createdAt,value
2023-01-01T00:00:49.983Z,1.60
2023-01-01T00:03:18.026Z,1.70
2023-01-01T00:05:45.735Z,1.70
2023-01-01T00:08:13.515Z,1.80
2023-01-01T00:10:41.612Z,1.80
2023-01-01T00:13:13.107Z,1.90
2023-01-01T00:15:41.185Z,2.00
2023-01-01T00:18:08.692Z,2.10
2023-01-01T00:20:36.706Z,2.00
2023-01-01T00:23:04.455Z,2.10
2023-01-01T00:25:32.871Z,2.20
2023-01-01T00:28:01.905Z,2.20
2023-01-01T00:30:29.896Z,2.30
2023-01-01T00:32:59.240Z,2.30
2023-01-01T00:35:28.216Z,2.40
2023-01-01T00:37:56.095Z,2.30
2023-01-01T00:40:24.527Z,2.40
2023-01-01T00:42:52.099Z,2.40
2023-01-01T00:45:22.310Z,2.50
2023-01-01T00:47:54.873Z,2.50
2023-01-01T00:50:23.153Z,2.40
2023-01-01T00:52:51.254Z,2.40
2023-01-01T00:55:19.303Z,2.30
2023-01-01T00:57:46.970Z,2.40
2023-01-01T01:00:15.751Z,2.40
2023-01-01T01:02:43.668Z,2.30
2023-01-01T01:05:11.632Z,2.30
2023-01-01T01:07:40.023Z,2.30
2023-01-01T01:10:09.900Z,1.90
2023-01-01T01:12:37.834Z,2.00
2023-01-01T01:15:06.948Z,2.00
2023-01-01T01:17:35.216Z,2.10
2023-01-01T01:20:04.036Z,2.20
2023-01-01T01:22:31.971Z,2.30
2023-01-01T01:24:59.471Z,2.20
2023-01-01T01:27:28.089Z,2.20
2023-01-01T01:29:55.981Z,2.30
2023-01-01T01:32:23.643Z,2.40
2023-01-01T01:34:51.370Z,2.40
2023-01-01T01:37:19.052Z,2.40
2023-01-01T01:39:51.721Z,2.30
2023-01-01T01:42:21.511Z,2.20
2023-01-01T01:44:51.040Z,2.20
2023-01-01T01:47:37.024Z,2.20
2023-01-01T01:50:42.022Z,2.20
2023-01-01T01:53:16.003Z,2.20
2023-01-01T01:55:51.264Z,2.10
2023-01-01T01:58:19.395Z,2.20
2023-01-01T02:00:48.075Z,2.30
2023-01-01T02:03:23.055Z,2.30
2023-01-01T02:05:52.176Z,2.30
2023-01-01T02:08:21.477Z,2.30
2023-01-01T02:10:49.302Z,2.30
2023-01-01T02:13:17.559Z,2.30
2023-01-01T02:15:56.786Z,2.30
2023-01-01T02:18:39.383Z,2.30
2023-01-01T02:21:22.820Z,2.30
2023-01-01T02:23:54.817Z,2.30
2023-01-01T02:26:22.810Z,2.10
2023-01-01T02:29:19.891Z,2.10
2023-01-01T02:31:55.722Z,2.20
2023-01-01T02:34:29.192Z,2.20
2023-01-01T02:36:59.506Z,2.20
2023-01-01T02:39:32.472Z,2.10
2023-01-01T02:42:02.203Z,2.10
2023-01-01T02:44:32.607Z,2.20
2023-01-01T02:47:06.801Z,2.20
2023-01-01T02:49:39.144Z,2.20
2023-01-01T02:52:13.970Z,2.10
2023-01-01T02:55:05.239Z,2.20
2023-01-01T02:57:39.573Z,2.10
2023-01-01T03:00:31.855Z,2.00
2023-01-01T03:03:24.300Z,1.80
2023-01-01T03:06:23.338Z,1.90
2023-01-01T03:09:20.261Z,1.80
2023-01-01T03:12:04.590Z,2.00
2023-01-01T03:14:58.516Z,1.70
2023-01-01T03:17:35.287Z,1.80
2023-01-01T03:20:10.796Z,1.90
2023-01-01T03:25:12.494Z,1.80
2023-01-01T03:27:46.674Z,1.80
2023-01-01T03:30:17.330Z,1.90
2023-01-01T03:33:01.839Z,1.80
2023-01-01T03:35:58.179Z,1.90
2023-01-01T03:38:37.688Z,1.90
2023-01-01T03:41:14.937Z,1.90
2023-01-01T03:43:50.126Z,1.90
2023-01-01T03:46:24.006Z,1.90
2023-01-01T03:49:03.908Z,1.80
2023-01-01T03:51:35.116Z,1.70
2023-01-01T03:54:07.565Z,1.70
2023-01-01T03:56:51.059Z,1.80
2023-01-01T03:59:27.019Z,1.80
2023-01-01T04:01:58.987Z,1.80
2023-01-01T04:04:27.213Z,1.80
2023-01-01T04:06:55.685Z,1.90
2023-01-01T04:09:29.911Z,1.90
2023-01-01T04:12:02.387Z,1.80
2023-01-01T04:14:34.605Z,1.80
2023-01-01T04:17:05.553Z,1.90
2023-01-01T04:19:33.762Z,1.90
2023-01-01T04:22:02.070Z,1.90
2023-01-01T04:24:31.578Z,1.90
2023-01-01T04:26:59.228Z,1.90
2023-01-01T04:29:26.955Z,1.80
2023-01-01T04:31:55.750Z,1.90
2023-01-01T04:34:24.020Z,1.90
2023-01-01T04:36:52.212Z,2.00
2023-01-01T04:39:20.272Z,2.00
2023-01-01T04:41:48.132Z,2.00
2023-01-01T04:44:15.768Z,2.10
2023-01-01T04:46:43.689Z,2.00
2023-01-01T04:49:11.464Z,2.00
2023-01-01T04:51:39.021Z,2.00
2023-01-01T04:54:06.725Z,1.90
2023-01-01T04:56:34.365Z,2.00
2023-01-01T04:59:02.730Z,1.90
2023-01-01T05:01:30.804Z,2.00
2023-01-01T05:04:00.208Z,2.00
2023-01-01T05:06:29.931Z,1.60
2023-01-01T05:08:58.320Z,1.80
2023-01-01T05:11:28.300Z,1.80
2023-01-01T05:13:58.459Z,1.90
2023-01-01T05:16:32.103Z,1.90
2023-01-01T05:18:59.965Z,2.00
2023-01-01T05:21:32.155Z,1.90
2023-01-01T05:24:02.797Z,1.80
2023-01-01T05:26:32.720Z,1.90
2023-01-01T05:29:01.556Z,2.00
2023-01-01T05:31:32.024Z,1.90
2023-01-01T05:36:30.113Z,1.70
2023-01-01T05:38:58.688Z,1.70
2023-01-01T05:41:27.467Z,1.60
2023-01-01T05:43:55.241Z,1.70
2023-01-01T05:46:24.997Z,1.70
2023-01-01T05:48:54.671Z,1.60
2023-01-01T05:51:25.472Z,1.70
2023-01-01T05:53:55.082Z,1.70
2023-01-01T05:56:23.410Z,1.70
2023-01-01T05:58:51.060Z,1.60
2023-01-01T06:01:20.498Z,1.60
2023-01-01T06:03:51.741Z,1.60
2023-01-01T06:06:25.669Z,1.60
2023-01-01T06:08:58.618Z,1.60
2023-01-01T06:11:27.068Z,1.70
2023-01-01T06:13:57.043Z,1.70
2023-01-01T06:16:25.829Z,1.70
2023-01-01T06:18:53.637Z,1.70
2023-01-01T06:21:24.629Z,1.70
2023-01-01T06:23:52.768Z,1.70
2023-01-01T06:26:23.990Z,1.70
2023-01-01T06:28:52.412Z,1.80
2023-01-01T06:31:22.044Z,1.70
2023-01-01T06:33:51.023Z,1.70
2023-01-01T06:36:21.539Z,1.80
2023-01-01T06:38:52.618Z,1.80
2023-01-01T06:41:24.068Z,1.80
2023-01-01T06:43:51.830Z,1.90
2023-01-01T06:46:22.117Z,1.80
2023-01-01T06:48:51.091Z,1.60
2023-01-01T06:51:21.222Z,1.50
2023-01-01T06:53:50.707Z,1.60
2023-01-01T06:56:19.136Z,1.60
2023-01-01T06:58:46.948Z,1.70
2023-01-01T07:01:16.543Z,1.70
2023-01-01T07:03:49.785Z,1.70
2023-01-01T07:06:17.385Z,1.70
2023-01-01T07:08:44.861Z,1.80
2023-01-01T07:11:12.876Z,1.90
2023-01-01T07:13:40.517Z,1.90
2023-01-01T07:16:12.983Z,1.90
2023-01-01T07:18:41.994Z,1.90
2023-01-01T07:21:34.374Z,1.90
2023-01-01T07:24:05.122Z,2.00
2023-01-01T07:26:34.302Z,2.00
2023-01-01T07:29:07.371Z,2.00
2023-01-01T07:31:37.756Z,2.10
2023-01-01T07:34:06.803Z,1.90
2023-01-01T07:36:34.854Z,2.00
2023-01-01T07:39:02.726Z,2.10
2023-01-01T07:41:30.433Z,2.10
2023-01-01T07:44:00.014Z,2.20
2023-01-01T07:46:29.655Z,2.10
2023-01-01T07:48:58.919Z,2.20
2023-01-01T07:51:26.908Z,2.20
2023-01-01T07:53:55.807Z,2.30
2023-01-01T07:56:26.024Z,2.30
2023-01-01T07:58:54.143Z,2.30
2023-01-01T08:01:22.331Z,2.30
2023-01-01T08:03:53.251Z,2.30
2023-01-01T08:06:22.667Z,2.40
2023-01-01T08:08:50.589Z,2.50
2023-01-01T08:11:18.539Z,2.40
2023-01-01T08:13:46.487Z,2.50
2023-01-01T08:16:14.252Z,2.60
2023-01-01T08:18:42.167Z,2.60
2023-01-01T08:21:10.208Z,2.60
2023-01-01T08:23:38.344Z,2.50
2023-01-01T08:26:07.725Z,2.50
2023-01-01T08:28:36.397Z,2.80
2023-01-01T08:31:04.550Z,2.90
2023-01-01T08:33:32.367Z,2.90
2023-01-01T08:36:01.477Z,2.80
2023-01-01T08:38:29.392Z,3.00
2023-01-01T08:40:57.488Z,2.90
2023-01-01T08:43:26.091Z,2.90
2023-01-01T08:45:53.906Z,2.60
2023-01-01T08:48:30.395Z,2.90
2023-01-01T08:51:01.292Z,3.10
2023-01-01T08:53:30.107Z,3.20
2023-01-01T08:56:06.740Z,3.40
2023-01-01T08:58:36.786Z,3.50
2023-01-01T09:01:05.361Z,3.70
2023-01-01T09:03:33.768Z,3.50
2023-01-01T09:06:02.502Z,3.90
2023-01-01T09:08:30.726Z,4.00
2023-01-01T09:11:03.287Z,4.00
2023-01-01T09:13:33.333Z,4.10
2023-01-01T09:16:03.580Z,4.00
2023-01-01T09:18:32.878Z,3.70
2023-01-01T09:21:01.174Z,3.70
2023-01-01T09:23:29.543Z,3.80
2023-01-01T09:26:02.863Z,4.10
2023-01-01T09:28:31.686Z,4.30
2023-01-01T09:30:59.861Z,4.50
2023-01-01T09:33:29.791Z,4.50
2023-01-01T09:36:12.656Z,4.50
2023-01-01T09:38:41.051Z,4.50
2023-01-01T09:41:24.631Z,4.90
2023-01-01T09:44:10.169Z,5.30
2023-01-01T09:46:38.606Z,5.30
2023-01-01T09:49:15.639Z,6.20
2023-01-01T09:51:51.217Z,9.90
2023-01-01T09:54:33.811Z,10.80
2023-01-01T09:57:07.032Z,13.40
2023-01-01T09:59:35.059Z,12.70
2023-01-01T10:02:29.597Z,12.40
2023-01-01T10:05:32.727Z,12.20
2023-01-01T10:08:30.861Z,12.30
2023-01-01T10:11:06.669Z,13.00
2023-01-01T10:13:39.811Z,13.30
2023-01-01T10:16:35.941Z,12.90
2023-01-01T10:19:19.842Z,11.60
2023-01-01T10:21:49.801Z,11.10
2023-01-01T10:24:48.233Z,12.00
2023-01-01T10:27:47.523Z,14.60
2023-01-01T10:30:21.380Z,14.60
2023-01-01T10:32:51.262Z,16.60
2023-01-01T10:35:31.470Z,16.00
2023-01-01T10:38:00.249Z,17.50
2023-01-01T10:40:30.602Z,19.10
2023-01-01T10:43:03.610Z,18.00
2023-01-01T10:45:43.337Z,18.40
2023-01-01T10:48:20.308Z,20.10
2023-01-01T10:50:56.426Z,21.40
2023-01-01T10:53:36.767Z,21.80
2023-01-01T10:56:11.104Z,20.60
2023-01-01T10:58:46.150Z,18.80
2023-01-01T11:01:22.327Z,19.60
2023-01-01T11:04:04.637Z,18.70
2023-01-01T11:06:34.765Z,19.80
2023-01-01T11:09:07.248Z,19.30
2023-01-01T11:11:45.483Z,18.00
2023-01-01T11:14:28.649Z,15.20
2023-01-01T11:16:57.975Z,13.90
2023-01-01T11:19:29.579Z,12.00
2023-01-01T11:21:57.891Z,12.60
2023-01-01T11:24:28.762Z,11.70
2023-01-01T11:27:23.990Z,11.60
2023-01-01T11:29:55.091Z,11.40
2023-01-01T11:32:29.136Z,11.20
2023-01-01T11:35:15.019Z,10.20
2023-01-01T11:37:45.116Z,9.60
2023-01-01T11:40:20.537Z,8.80
2023-01-01T11:42:58.011Z,9.40
2023-01-01T11:45:37.798Z,8.80
2023-01-01T11:48:14.529Z,9.10
2023-01-01T11:50:54.498Z,9.10
2023-01-01T11:53:26.182Z,8.60
2023-01-01T11:56:16.648Z,8.10
2023-01-01T11:59:05.918Z,8.10
2023-01-01T12:01:50.925Z,8.40
2023-01-01T12:04:46.639Z,8.70
2023-01-01T12:07:23.848Z,8.90
2023-01-01T12:10:03.954Z,8.70
2023-01-01T12:12:57.564Z,8.30
2023-01-01T12:15:38.345Z,8.80
2023-01-01T12:18:18.164Z,9.30
2023-01-01T12:21:09.380Z,9.20
2023-01-01T12:23:37.763Z,8.70
2023-01-01T12:26:27.580Z,9.00
2023-01-01T12:29:13.345Z,11.00
2023-01-01T12:31:58.082Z,13.50
2023-01-01T12:34:56.874Z,14.70
2023-01-01T12:37:37.310Z,14.40
2023-01-01T12:40:34.180Z,15.10
2023-01-01T12:43:43.521Z,13.00
2023-01-01T12:46:43.084Z,12.70
2023-01-01T12:49:29.206Z,13.40
2023-01-01T12:52:10.364Z,14.60
2023-01-01T12:54:47.014Z,15.70
2023-01-01T12:57:49.307Z,16.30
2023-01-01T13:00:19.856Z,15.70
2023-01-01T13:02:56.013Z,15.10
2023-01-01T13:05:30.527Z,14.30
2023-01-01T13:08:02.363Z,13.60
2023-01-01T13:10:34.800Z,13.20
2023-01-01T13:13:03.790Z,11.20
2023-01-01T13:15:41.856Z,11.10
2023-01-01T13:18:25.394Z,10.40
2023-01-01T13:21:19.897Z,10.40
2023-01-01T13:23:49.941Z,10.30
2023-01-01T13:26:21.068Z,10.00
2023-01-01T13:28:58.003Z,9.20
2023-01-01T13:31:41.536Z,9.20
2023-01-01T13:34:31.819Z,9.00
2023-01-01T13:37:29.610Z,8.70
2023-01-01T13:40:06.289Z,8.20
2023-01-01T13:43:02.372Z,8.40
2023-01-01T13:48:52.851Z,8.20
2023-01-01T13:52:04.285Z,8.10
2023-01-01T13:54:48.009Z,8.20
2023-01-01T13:57:41.843Z,7.90
2023-01-01T14:00:31.266Z,7.70
2023-01-01T14:03:17.569Z,7.50
2023-01-01T14:05:52.636Z,7.30
2023-01-01T14:08:35.701Z,7.20
2023-01-01T14:11:24.391Z,7.10
2023-01-01T14:13:52.576Z,7.00
2023-01-01T14:16:20.835Z,6.90
2023-01-01T14:18:59.746Z,6.80
2023-01-01T14:21:34.596Z,6.80
2023-01-01T14:24:07.678Z,6.60
2023-01-01T14:26:39.368Z,6.40
2023-01-01T14:29:10.905Z,6.20
2023-01-01T14:31:46.109Z,6.00
2023-01-01T14:34:27.405Z,5.80
2023-01-01T14:37:03.798Z,5.70
2023-01-01T14:39:36.481Z,5.60
2023-01-01T14:42:13.562Z,5.60
2023-01-01T14:44:47.121Z,5.50
2023-01-01T14:47:25.885Z,5.40
2023-01-01T14:50:00.725Z,5.30
2023-01-01T14:52:31.579Z,5.20
2023-01-01T14:55:01.241Z,5.00
2023-01-01T14:57:34.834Z,5.00
2023-01-01T15:00:35.304Z,4.80
2023-01-01T15:03:17.446Z,4.70
2023-01-01T15:05:57.574Z,4.60
2023-01-01T15:08:27.547Z,4.60
2023-01-01T15:10:56.793Z,4.50
2023-01-01T15:13:28.818Z,4.50
2023-01-01T15:16:15.472Z,4.10
2023-01-01T15:18:51.583Z,4.00
2023-01-01T15:21:31.768Z,4.00
2023-01-01T15:24:02.920Z,3.80
2023-01-01T15:26:44.290Z,3.90
2023-01-01T15:29:18.028Z,3.80
2023-01-01T15:31:50.151Z,3.70
2023-01-01T15:34:33.139Z,3.80
2023-01-01T15:37:19.583Z,3.60
2023-01-01T15:39:47.387Z,3.60
2023-01-01T15:42:38.235Z,3.50
2023-01-01T15:45:31.534Z,3.60
2023-01-01T15:48:24.140Z,3.50
2023-01-01T15:50:52.052Z,3.40
2023-01-01T15:53:28.681Z,3.30
2023-01-01T15:56:11.004Z,3.30
2023-01-01T15:58:48.711Z,3.30
2023-01-01T16:01:22.971Z,3.20
2023-01-01T16:04:02.907Z,2.90
2023-01-01T16:06:31.919Z,3.00
2023-01-01T16:08:59.529Z,3.10
2023-01-01T16:11:27.427Z,2.90
2023-01-01T16:13:55.794Z,2.90
2023-01-01T16:16:28.221Z,2.90
2023-01-01T16:18:57.106Z,2.90
2023-01-01T16:21:30.889Z,2.90
2023-01-01T16:24:00.347Z,2.90
2023-01-01T16:26:28.318Z,2.70
2023-01-01T16:28:56.107Z,2.70
2023-01-01T16:31:30.507Z,2.80
2023-01-01T16:34:00.158Z,2.70
2023-01-01T16:36:29.332Z,2.70
2023-01-01T16:38:58.482Z,2.70
2023-01-01T16:41:29.522Z,2.70
2023-01-01T16:43:58.743Z,2.60
2023-01-01T16:46:28.713Z,2.50
2023-01-01T16:48:56.828Z,2.40
2023-01-01T16:51:27.550Z,2.40
2023-01-01T16:53:57.477Z,2.20
2023-01-01T16:56:25.892Z,2.20
2023-01-01T16:59:02.202Z,2.20
2023-01-01T17:01:32.395Z,2.10
2023-01-01T17:04:00.916Z,2.10
2023-01-01T17:06:29.139Z,2.00
2023-01-01T17:08:56.984Z,2.00
2023-01-01T17:11:25.477Z,2.00
2023-01-01T17:13:54.239Z,2.00
2023-01-01T17:16:28.050Z,2.00
2023-01-01T17:19:16.018Z,2.10
2023-01-01T17:21:46.679Z,2.10
2023-01-01T17:24:20.113Z,2.00
2023-01-01T17:26:53.276Z,1.90
2023-01-01T17:29:22.055Z,1.90
2023-01-01T17:31:50.606Z,1.90
2023-01-01T17:34:18.614Z,1.90
2023-01-01T17:36:47.052Z,1.80
2023-01-01T17:39:17.583Z,1.80
2023-01-01T17:41:46.943Z,1.80
2023-01-01T17:44:17.744Z,1.70
2023-01-01T17:46:46.684Z,1.70
2023-01-01T17:49:14.669Z,1.60
2023-01-01T17:51:42.854Z,1.60
2023-01-01T17:54:13.961Z,1.70
2023-01-01T17:56:42.443Z,1.60
2023-01-01T17:59:10.914Z,1.60
2023-01-01T18:01:39.286Z,1.50
2023-01-01T18:04:09.341Z,1.70
2023-01-01T18:06:42.597Z,1.80
2023-01-01T18:09:13.859Z,1.90
2023-01-01T18:11:42.955Z,2.00
2023-01-01T18:14:12.388Z,2.10
2023-01-01T18:16:44.285Z,2.10
2023-01-01T18:19:15.728Z,2.10
2023-01-01T18:21:45.625Z,2.10
2023-01-01T18:24:16.025Z,2.20
2023-01-01T18:26:44.113Z,2.00
2023-01-01T18:29:12.048Z,2.00
2023-01-01T18:31:40.650Z,1.90
2023-01-01T18:34:10.158Z,1.80
2023-01-01T18:36:39.280Z,1.80
2023-01-01T18:39:22.634Z,1.90
2023-01-01T18:42:09.117Z,1.90
2023-01-01T18:44:37.583Z,1.90
2023-01-01T18:47:17.734Z,1.90
2023-01-01T18:50:00.590Z,1.90
2023-01-01T18:52:32.502Z,2.00
2023-01-01T18:55:25.919Z,1.90
2023-01-01T18:58:05.195Z,1.90
2023-01-01T19:00:36.343Z,1.90
2023-01-01T19:03:19.875Z,1.90
2023-01-01T19:05:48.927Z,1.80
2023-01-01T19:08:22.195Z,1.80
2023-01-01T19:10:54.127Z,1.70
2023-01-01T19:13:27.872Z,1.70
2023-01-01T19:16:11.874Z,1.80
2023-01-01T19:18:44.902Z,1.80
2023-01-01T19:21:17.968Z,1.70
2023-01-01T19:23:53.627Z,1.60
2023-01-01T19:26:25.651Z,1.60
2023-01-01T19:28:57.104Z,1.60
2023-01-01T19:31:26.004Z,1.60
2023-01-01T19:33:56.061Z,1.70
2023-01-01T19:36:24.269Z,1.60
2023-01-01T19:38:54.656Z,1.60
2023-01-01T19:41:23.230Z,1.60
2023-01-01T19:43:52.292Z,1.70
2023-01-01T19:46:20.471Z,1.50
2023-01-01T19:48:50.330Z,1.60
2023-01-01T19:51:24.991Z,1.60
2023-01-01T19:53:56.378Z,1.60
2023-01-01T19:56:28.871Z,1.60
2023-01-01T19:58:57.021Z,1.60
2023-01-01T20:01:27.449Z,1.50
2023-01-01T20:03:58.032Z,1.50
2023-01-01T20:06:33.100Z,1.40
2023-01-01T20:09:03.123Z,1.30
2023-01-01T20:11:32.396Z,1.20
2023-01-01T20:14:00.589Z,1.20
2023-01-01T20:16:29.009Z,1.00
2023-01-01T20:18:57.335Z,1.00
2023-01-01T20:21:44.324Z,1.00
2023-01-01T20:24:12.704Z,1.10
2023-01-01T20:26:42.360Z,1.10
2023-01-01T20:29:22.707Z,1.20
2023-01-01T20:31:53.239Z,1.10
2023-01-01T20:34:22.481Z,1.30
2023-01-01T20:37:12.973Z,1.30
2023-01-01T20:39:41.704Z,1.20
2023-01-01T20:42:12.406Z,1.20
2023-01-01T20:44:43.301Z,1.10
2023-01-01T20:47:13.161Z,1.00
2023-01-01T20:49:43.527Z,1.00
2023-01-01T20:52:13.027Z,0.90
2023-01-01T20:54:40.977Z,1.00
2023-01-01T20:57:09.045Z,0.90
2023-01-01T20:59:38.593Z,0.90
2023-01-01T21:02:10.427Z,0.80
2023-01-01T21:04:40.488Z,0.90
2023-01-01T21:07:10.871Z,0.60
2023-01-01T21:09:40.473Z,0.60
2023-01-01T21:12:10.962Z,0.70
2023-01-01T21:14:39.562Z,0.80
2023-01-01T21:17:34.322Z,0.80
2023-01-01T21:20:02.999Z,0.70
2023-01-01T21:22:34.051Z,0.70
2023-01-01T21:25:55.367Z,0.60
2023-01-01T21:28:20.323Z,0.50
2023-01-01T21:30:53.895Z,0.40
2023-01-01T21:33:31.555Z,0.50
2023-01-01T21:36:07.368Z,0.40
2023-01-01T21:38:36.602Z,0.50
2023-01-01T21:41:25.712Z,0.40
2023-01-01T21:43:56.694Z,0.40
2023-01-01T21:46:34.208Z,0.40
2023-01-01T21:49:24.210Z,0.40
2023-01-01T21:51:57.528Z,0.40
2023-01-01T21:54:38.467Z,0.40
2023-01-01T21:57:23.759Z,0.30
2023-01-01T21:59:54.568Z,0.30
2023-01-01T22:02:40.030Z,0.30
2023-01-01T22:05:31.155Z,0.40
2023-01-01T22:07:59.486Z,0.50
2023-01-01T22:10:34.552Z,0.40
2023-01-01T22:13:03.979Z,0.40
2023-01-01T22:15:41.706Z,0.40
2023-01-01T22:18:13.104Z,0.40
2023-01-01T22:20:44.864Z,0.40
2023-01-01T22:23:39.921Z,0.50
2023-01-01T22:26:22.557Z,0.50
2023-01-01T22:28:56.572Z,0.50
2023-01-01T22:31:27.037Z,0.60
2023-01-01T22:33:57.469Z,0.70
2023-01-01T22:36:29.137Z,0.70
2023-01-01T22:39:02.795Z,0.70
2023-01-01T22:41:31.312Z,0.70
2023-01-01T22:44:02.919Z,0.70
2023-01-01T22:46:39.369Z,0.60
2023-01-01T22:49:22.457Z,0.80
2023-01-01T22:51:57.741Z,0.90
2023-01-01T22:54:25.833Z,1.00
2023-01-01T22:56:53.530Z,1.10
2023-01-01T22:59:22.962Z,1.20
2023-01-01T23:01:51.104Z,1.20
2023-01-01T23:04:18.869Z,1.30
2023-01-01T23:06:47.056Z,1.30
2023-01-01T23:09:15.254Z,1.40
2023-01-01T23:11:43.088Z,1.50
2023-01-01T23:14:36.956Z,1.50
2023-01-01T23:17:06.702Z,1.50
2023-01-01T23:19:34.791Z,1.60
2023-01-01T23:22:04.224Z,1.70
2023-01-01T23:24:32.719Z,1.80
2023-01-01T23:27:02.051Z,1.80
2023-01-01T23:29:32.679Z,1.80
2023-01-01T23:32:05.737Z,1.90
2023-01-01T23:34:34.220Z,2.00
2023-01-01T23:37:02.261Z,1.80
2023-01-01T23:39:30.057Z,1.80
2023-01-01T23:41:57.670Z,1.90
2023-01-01T23:44:25.270Z,1.90
2023-01-01T23:46:53.592Z,1.80
2023-01-01T23:49:22.788Z,1.90
2023-01-01T23:51:50.915Z,2.00
2023-01-01T23:54:18.979Z,2.10
2023-01-01T23:56:47.014Z,2.00
2023-01-01T23:59:14.859Z,2.10
