createdAt,value
2017-09-06T08:56:10.029Z,94705.05
2017-09-06T08:58:37.635Z,94701.85
2017-09-06T09:01:05.239Z,94700.96
2017-09-06T09:03:32.760Z,94693.81
2017-09-06T09:06:00.364Z,94707.77
2017-09-06T09:08:27.941Z,94700.50
2017-09-06T09:10:55.485Z,94695.30
2017-09-06T09:13:23.056Z,94695.80
2017-09-06T09:15:50.702Z,94698.48
2017-09-06T09:18:18.297Z,94689.27
2017-09-06T09:20:45.917Z,94684.48
2017-09-06T09:23:13.577Z,94679.23
2017-09-06T09:25:41.159Z,94673.64
2017-09-06T09:28:08.781Z,94682.65
2017-09-06T09:30:36.324Z,94673.63
2017-09-06T09:33:03.896Z,94673.86
2017-09-06T09:35:31.514Z,94671.75
2017-09-06T09:37:59.112Z,94663.74
2017-09-06T09:40:26.712Z,94654.88
2017-09-06T09:42:54.410Z,94660.22
2017-09-06T09:45:22.033Z,94662.27
2017-09-06T09:47:49.690Z,94647.70
2017-09-06T09:50:17.359Z,94655.38
2017-09-06T09:52:44.946Z,94655.48
2017-09-06T10:56:00.880Z,94601.69
2017-09-06T10:58:28.453Z,94602.85
2017-09-06T11:00:56.046Z,94600.98
2017-09-06T11:03:23.626Z,94595.93
2017-09-06T11:05:51.160Z,94594.59
2017-09-06T11:08:18.692Z,94588.83
2017-09-06T11:10:46.290Z,94588.16
2017-09-06T11:13:13.961Z,94581.20
2017-09-06T11:15:41.504Z,94595.73
2017-09-06T11:18:09.131Z,94595.02
2017-09-06T11:20:36.729Z,94594.98
2017-09-06T11:23:04.321Z,94588.61
2017-09-06T11:25:31.905Z,94585.52
2017-09-06T11:27:59.493Z,94590.37
2017-09-06T11:30:27.078Z,94581.48
2017-09-06T11:32:54.747Z,94578.17
2017-09-06T11:35:22.347Z,94575.25
2017-09-06T11:37:49.921Z,94570.70
2017-09-06T11:40:17.526Z,94575.75
2017-09-06T11:42:45.083Z,94574.94
2017-09-06T11:45:12.696Z,94578.82
2017-09-06T12:55:51.596Z,94546.53
2017-09-06T12:58:19.202Z,94539.11
2017-09-06T13:00:46.836Z,94536.65
2017-09-06T13:03:14.451Z,94532.16
2017-09-06T13:05:42.057Z,94518.02
2017-09-06T13:08:09.858Z,94514.94
2017-09-06T13:10:37.722Z,94517.81
2017-09-06T13:13:05.374Z,94514.91
2017-09-06T13:15:33.024Z,94528.60
2017-09-06T13:18:00.669Z,94527.83
2017-09-06T13:20:28.249Z,94521.88
2017-09-06T13:22:57.400Z,94512.42
2017-09-06T13:25:27.844Z,94516.25
2017-09-06T13:27:55.448Z,94512.65
2017-09-06T13:30:23.063Z,94518.69
2017-09-06T13:32:50.746Z,94504.65
2017-09-06T13:35:18.415Z,94499.70
2017-09-06T13:37:45.950Z,94504.97
2017-09-06T13:40:13.628Z,94499.42
2017-09-06T13:42:42.938Z,94509.33
2017-09-06T13:45:10.500Z,94512.64
2017-09-06T13:47:38.112Z,94508.81
2017-09-06T13:50:05.649Z,94509.96
2017-09-06T13:52:33.205Z,94511.50
2017-09-06T14:55:42.336Z,94500.58
2017-09-06T14:58:09.971Z,94489.68
2017-09-06T15:00:37.536Z,94493.72
2017-09-06T15:03:05.166Z,94493.30
2017-09-06T15:05:32.713Z,94489.46
2017-09-06T15:08:00.330Z,94488.33
2017-09-06T15:10:28.045Z,94496.02
2017-09-06T15:12:55.621Z,94496.39
2017-09-06T15:15:23.224Z,94497.92
2017-09-06T15:17:50.938Z,94493.70
2017-09-06T15:20:18.521Z,94495.61
2017-09-06T15:22:46.129Z,94489.84
2017-09-06T15:25:13.820Z,94487.54
2017-09-06T15:27:41.454Z,94489.67
2017-09-06T15:30:09.024Z,94482.36
2017-09-06T15:32:36.696Z,94485.44
2017-09-06T15:35:04.282Z,94485.19
2017-09-06T15:37:31.868Z,94486.87
2017-09-06T15:39:59.731Z,94491.05
2017-09-06T15:42:27.271Z,94489.09
2017-09-06T15:44:54.878Z,94489.03
2017-09-06T15:47:22.454Z,94489.92
2017-09-06T15:49:50.043Z,94486.97
2017-09-06T15:52:17.641Z,94489.81
2017-09-06T16:55:33.231Z,94527.86
2017-09-06T16:58:00.804Z,94534.34
2017-09-06T17:00:28.405Z,94531.62
2017-09-06T17:02:56.150Z,94541.62
2017-09-06T17:05:23.722Z,94534.38
2017-09-06T17:07:51.253Z,94538.64
2017-09-06T17:10:18.901Z,94542.27
2017-09-06T17:12:46.476Z,94539.98
2017-09-06T18:55:25.178Z,94628.84
2017-09-06T18:57:52.734Z,94628.02
2017-09-06T19:00:20.262Z,94620.90
2017-09-06T19:02:47.881Z,94630.98
2017-09-06T19:05:15.420Z,94626.67
2017-09-06T19:07:42.995Z,94620.58
2017-09-06T19:10:10.591Z,94620.41
2017-09-06T19:12:38.122Z,94614.09
2017-09-06T19:15:05.647Z,94613.35
2017-09-06T19:17:33.236Z,94609.58
2017-09-06T19:20:00.759Z,94609.02
2017-09-06T19:22:28.317Z,94608.09
2017-09-06T19:24:55.948Z,94612.71
2017-09-06T20:55:17.822Z,94583.77
2017-09-06T20:57:45.383Z,94582.42
2017-09-06T21:00:12.916Z,94585.09
2017-09-06T21:02:40.527Z,94585.60
2017-09-06T21:05:08.068Z,94588.95
2017-09-06T21:07:35.742Z,94585.17
2017-09-06T21:10:03.344Z,94589.48
2017-09-06T21:12:30.885Z,94592.56
2017-09-06T21:14:58.530Z,94592.61
2017-09-06T21:17:26.175Z,94592.80
2017-09-06T21:19:53.744Z,94592.81
2017-09-06T21:22:21.275Z,94590.91
2017-09-06T21:24:48.834Z,94589.02
2017-09-06T21:27:16.402Z,94593.90
2017-09-06T21:29:43.974Z,94591.38
2017-09-06T21:32:11.641Z,94601.44
2017-09-06T21:34:39.234Z,94600.12
2017-09-06T21:37:06.823Z,94603.23
2017-09-06T21:39:34.450Z,94607.57
2017-09-06T21:42:02.039Z,94610.89
2017-09-06T21:44:29.638Z,94616.47
2017-09-06T21:46:57.288Z,94614.06
2017-09-06T21:49:24.812Z,94623.64
2017-09-06T21:51:52.344Z,94619.69
2017-09-06T22:55:06.510Z,94642.16
2017-09-06T22:57:34.086Z,94649.18
2017-09-06T23:00:01.660Z,94649.75
2017-09-06T23:02:29.293Z,94655.69
2017-09-06T23:04:56.997Z,94653.23
2017-09-06T23:07:24.567Z,94645.27
2017-09-06T23:09:52.227Z,94651.31
2017-09-06T23:12:19.817Z,94648.15
2017-09-06T23:14:47.438Z,94648.80
2017-09-06T23:17:16.572Z,94650.69
2017-09-06T23:19:44.173Z,94654.84
2017-09-06T23:22:11.750Z,94654.88
