createdAt,value
2023-05-25T00:02:25.940Z,9.50
2023-05-25T00:04:58.393Z,9.50
2023-05-25T00:07:30.980Z,9.50
2023-05-25T00:10:03.148Z,9.50
2023-05-25T00:12:34.976Z,9.60
2023-05-25T00:15:07.340Z,9.60
2023-05-25T00:17:41.017Z,9.60
2023-05-25T00:20:14.775Z,9.60
2023-05-25T00:22:46.712Z,9.50
2023-05-25T00:25:20.854Z,9.50
2023-05-25T00:27:52.560Z,9.50
2023-05-25T00:30:24.339Z,9.50
2023-05-25T00:32:56.151Z,9.50
2023-05-25T00:35:27.886Z,9.40
2023-05-25T00:37:59.734Z,9.40
2023-05-25T00:40:31.521Z,9.30
2023-05-25T00:43:03.402Z,9.30
2023-05-25T00:45:35.532Z,9.30
2023-05-25T00:48:08.505Z,9.30
2023-05-25T00:50:42.380Z,9.30
2023-05-25T00:53:14.715Z,9.30
2023-05-25T00:55:53.507Z,9.30
2023-05-25T00:58:28.142Z,9.40
2023-05-25T01:01:01.829Z,9.40
2023-05-25T01:03:38.004Z,9.50
2023-05-25T01:06:14.350Z,9.50
2023-05-25T01:08:52.668Z,9.50
2023-05-25T01:11:31.916Z,9.50
2023-05-25T01:14:03.860Z,9.40
2023-05-25T01:16:37.756Z,9.40
2023-05-25T01:19:10.843Z,9.40
2023-05-25T01:21:48.034Z,9.30
2023-05-25T01:24:41.018Z,9.30
2023-05-25T01:27:28.214Z,9.30
2023-05-25T01:30:00.191Z,9.30
2023-05-25T01:32:33.247Z,9.30
2023-05-25T01:35:06.094Z,9.20
2023-05-25T01:37:40.295Z,9.20
2023-05-25T01:40:13.256Z,9.20
2023-05-25T01:42:45.108Z,9.20
2023-05-25T01:45:16.891Z,9.20
2023-05-25T01:47:59.133Z,9.20
2023-05-25T01:50:45.090Z,9.20
2023-05-25T01:53:22.590Z,9.20
2023-05-25T01:55:58.929Z,9.20
2023-05-25T01:58:42.453Z,9.20
2023-05-25T02:01:17.182Z,9.20
2023-05-25T02:03:49.628Z,9.20
2023-05-25T02:06:21.486Z,9.20
2023-05-25T02:08:53.224Z,9.20
2023-05-25T02:11:24.986Z,9.20
2023-05-25T02:13:56.722Z,9.20
2023-05-25T02:16:29.900Z,9.20
2023-05-25T02:19:01.824Z,9.20
2023-05-25T02:21:33.626Z,9.10
2023-05-25T02:24:06.528Z,9.10
2023-05-25T02:26:39.463Z,9.10
2023-05-25T02:29:11.711Z,9.10
2023-05-25T02:31:43.617Z,9.10
2023-05-25T02:34:15.550Z,9.10
2023-05-25T02:36:47.283Z,9.10
2023-05-25T02:39:19.013Z,9.00
2023-05-25T02:41:50.799Z,9.00
2023-05-25T02:44:22.544Z,9.00
2023-05-25T02:46:54.411Z,8.90
2023-05-25T02:49:26.306Z,8.90
2023-05-25T02:51:58.128Z,8.90
2023-05-25T02:54:29.900Z,8.90
2023-05-25T02:57:03.441Z,8.80
2023-05-25T02:59:35.312Z,8.70
2023-05-25T03:02:07.106Z,8.70
2023-05-25T03:04:39.510Z,8.60
2023-05-25T03:07:11.487Z,8.60
2023-05-25T03:09:43.204Z,8.50
2023-05-25T03:12:15.056Z,8.50
2023-05-25T03:14:46.756Z,8.40
2023-05-25T03:17:18.505Z,8.40
2023-05-25T03:19:50.365Z,8.40
2023-05-25T03:22:22.127Z,8.40
2023-05-25T03:24:53.834Z,8.30
2023-05-25T03:27:25.571Z,8.40
2023-05-25T03:29:57.294Z,8.40
2023-05-25T03:32:29.025Z,8.40
2023-05-25T03:35:00.885Z,8.40
2023-05-25T03:37:32.658Z,8.40
2023-05-25T03:40:04.932Z,8.30
2023-05-25T03:42:36.810Z,8.30
2023-05-25T03:45:09.355Z,8.30
2023-05-25T03:47:41.165Z,8.30
2023-05-25T03:50:12.918Z,8.30
2023-05-25T03:52:44.645Z,8.30
2023-05-25T03:55:16.442Z,8.30
2023-05-25T03:57:48.155Z,8.30
2023-05-25T04:00:19.949Z,8.30
2023-05-25T04:02:51.776Z,8.30
2023-05-25T04:05:23.600Z,8.30
2023-05-25T04:07:55.800Z,8.30
2023-05-25T04:10:27.502Z,8.30
2023-05-25T04:12:59.890Z,8.30
2023-05-25T04:15:34.546Z,8.40
2023-05-25T04:18:06.435Z,8.40
2023-05-25T04:20:38.419Z,8.50
2023-05-25T04:23:10.565Z,8.60
2023-05-25T04:25:42.502Z,8.70
2023-05-25T04:28:14.314Z,8.70
2023-05-25T04:30:46.085Z,8.80
2023-05-25T04:33:18.505Z,8.90
2023-05-25T04:35:50.712Z,8.90
2023-05-25T04:38:22.804Z,9.00
2023-05-25T04:40:54.547Z,9.00
2023-05-25T04:43:27.801Z,9.00
2023-05-25T04:46:00.128Z,9.10
2023-05-25T04:48:34.262Z,9.10
2023-05-25T04:51:07.383Z,9.20
2023-05-25T04:53:39.167Z,9.20
2023-05-25T04:56:10.950Z,9.20
2023-05-25T04:58:42.735Z,9.30
2023-05-25T05:01:14.535Z,9.40
2023-05-25T05:03:46.682Z,9.40
2023-05-25T05:06:18.563Z,9.50
2023-05-25T05:08:50.339Z,9.60
2023-05-25T05:11:23.533Z,9.60
2023-05-25T05:13:56.082Z,9.70
2023-05-25T05:16:31.691Z,9.80
2023-05-25T05:19:03.674Z,9.80
2023-05-25T05:21:35.400Z,9.90
2023-05-25T05:24:07.152Z,10.00
2023-05-25T05:26:56.255Z,10.00
2023-05-25T05:29:30.352Z,10.00
2023-05-25T05:32:02.128Z,10.00
2023-05-25T05:34:34.309Z,10.10
2023-05-25T05:37:06.067Z,10.20
2023-05-25T05:39:37.884Z,10.20
2023-05-25T05:42:09.623Z,10.30
2023-05-25T05:44:41.409Z,10.30
2023-05-25T05:47:13.174Z,10.50
2023-05-25T05:49:45.029Z,10.60
2023-05-25T05:52:16.846Z,10.60
2023-05-25T05:54:48.572Z,10.70
2023-05-25T05:57:20.980Z,10.80
2023-05-25T05:59:52.700Z,10.90
2023-05-25T06:02:24.565Z,11.00
2023-05-25T06:04:56.406Z,11.00
2023-05-25T06:07:29.076Z,11.10
2023-05-25T06:10:01.491Z,11.10
2023-05-25T06:12:33.230Z,11.20
2023-05-25T06:15:06.266Z,11.50
2023-05-25T06:17:38.158Z,11.70
2023-05-25T06:20:10.515Z,11.80
2023-05-25T06:22:42.349Z,11.90
2023-05-25T06:25:14.172Z,12.10
2023-05-25T06:27:46.141Z,12.40
2023-05-25T06:30:17.947Z,12.40
2023-05-25T06:32:49.801Z,12.30
2023-05-25T06:35:21.607Z,12.20
2023-05-25T06:37:53.311Z,12.20
2023-05-25T06:40:25.091Z,12.10
2023-05-25T06:42:56.878Z,12.20
2023-05-25T06:45:28.576Z,12.20
2023-05-25T06:48:00.591Z,12.10
2023-05-25T06:50:32.445Z,12.20
2023-05-25T06:53:04.306Z,12.30
2023-05-25T06:55:36.018Z,12.40
2023-05-25T06:58:07.740Z,12.40
2023-05-25T07:00:39.471Z,12.50
2023-05-25T07:03:11.323Z,12.60
2023-05-25T07:05:43.289Z,12.80
2023-05-25T07:08:15.259Z,13.00
2023-05-25T07:10:48.651Z,13.20
2023-05-25T07:13:21.891Z,13.50
2023-05-25T07:15:53.670Z,13.60
2023-05-25T07:18:26.368Z,13.40
2023-05-25T07:20:58.396Z,13.30
2023-05-25T07:23:30.124Z,13.40
2023-05-25T07:26:05.023Z,13.40
2023-05-25T07:28:37.502Z,13.40
2023-05-25T07:31:11.272Z,13.60
2023-05-25T07:33:43.367Z,13.60
2023-05-25T07:36:15.446Z,13.60
2023-05-25T07:38:47.872Z,13.40
2023-05-25T07:41:19.598Z,13.50
2023-05-25T07:43:52.366Z,13.40
2023-05-25T07:46:25.835Z,13.50
2023-05-25T07:48:59.623Z,13.50
2023-05-25T07:51:32.849Z,13.60
2023-05-25T07:54:04.711Z,13.60
2023-05-25T07:56:36.472Z,13.80
2023-05-25T07:59:08.191Z,14.10
2023-05-25T08:01:39.990Z,14.40
2023-05-25T08:04:11.978Z,14.80
2023-05-25T08:06:44.673Z,15.00
2023-05-25T08:09:16.492Z,15.00
2023-05-25T08:11:48.605Z,15.20
2023-05-25T08:14:20.996Z,14.90
2023-05-25T08:16:52.999Z,15.00
2023-05-25T08:19:24.815Z,15.10
2023-05-25T08:21:56.638Z,15.10
2023-05-25T08:24:28.381Z,15.10
2023-05-25T08:27:01.136Z,15.30
2023-05-25T08:29:32.898Z,15.20
2023-05-25T08:32:04.854Z,15.20
2023-05-25T08:34:36.734Z,15.40
2023-05-25T08:37:08.561Z,15.80
2023-05-25T08:39:40.377Z,16.40
2023-05-25T08:42:12.405Z,17.20
2023-05-25T08:44:44.234Z,18.10
2023-05-25T08:47:20.522Z,18.90
2023-05-25T08:49:54.035Z,19.80
2023-05-25T08:52:29.425Z,20.70
2023-05-25T08:55:05.131Z,21.10
2023-05-25T08:57:54.507Z,21.30
2023-05-25T09:00:33.037Z,21.80
2023-05-25T09:03:15.917Z,21.60
2023-05-25T09:05:48.480Z,21.60
2023-05-25T09:08:21.620Z,21.60
2023-05-25T09:10:55.698Z,22.20
2023-05-25T09:13:27.957Z,22.80
2023-05-25T09:15:59.924Z,23.00
2023-05-25T09:18:31.878Z,22.70
2023-05-25T09:21:03.919Z,23.00
2023-05-25T09:23:37.146Z,22.60
2023-05-25T09:26:09.320Z,21.80
2023-05-25T09:28:47.967Z,21.10
2023-05-25T09:31:19.881Z,21.70
2023-05-25T09:33:55.513Z,22.40
2023-05-25T09:36:27.735Z,21.80
2023-05-25T09:38:59.952Z,21.90
2023-05-25T09:41:31.805Z,22.60
2023-05-25T09:44:10.994Z,22.90
2023-05-25T09:46:44.934Z,21.90
2023-05-25T09:49:16.732Z,21.60
2023-05-25T09:51:49.330Z,21.10
2023-05-25T09:54:22.956Z,20.60
2023-05-25T09:56:54.844Z,20.50
2023-05-25T09:59:27.569Z,20.60
2023-05-25T10:01:59.793Z,20.80
2023-05-25T10:04:31.638Z,20.70
2023-05-25T10:07:04.890Z,20.60
2023-05-25T10:09:43.342Z,20.30
2023-05-25T10:12:19.021Z,20.10
2023-05-25T10:14:54.223Z,20.00
2023-05-25T10:17:30.364Z,20.30
2023-05-25T10:20:05.530Z,21.10
2023-05-25T10:22:46.398Z,22.20
2023-05-25T10:25:27.653Z,23.70
2023-05-25T10:28:06.927Z,24.40
2023-05-25T10:30:39.572Z,24.40
2023-05-25T10:33:11.746Z,23.30
2023-05-25T10:36:01.550Z,22.10
2023-05-25T10:38:34.774Z,21.50
2023-05-25T10:41:08.860Z,21.00
2023-05-25T10:43:41.225Z,20.80
2023-05-25T10:46:15.161Z,21.20
2023-05-25T10:48:48.935Z,22.50
2023-05-25T10:51:21.694Z,23.30
2023-05-25T10:54:01.863Z,24.30
2023-05-25T10:56:34.165Z,25.40
2023-05-25T10:59:05.958Z,25.10
2023-05-25T11:01:51.239Z,24.30
2023-05-25T11:04:23.132Z,23.10
2023-05-25T11:07:16.700Z,22.70
2023-05-25T11:09:59.283Z,22.80
2023-05-25T11:12:31.270Z,22.80
2023-05-25T11:15:12.021Z,22.30
2023-05-25T11:17:59.185Z,21.50
2023-05-25T11:20:31.155Z,21.90
2023-05-25T11:23:22.615Z,22.20
2023-05-25T11:26:05.932Z,21.20
2023-05-25T11:28:47.024Z,21.00
2023-05-25T11:31:34.952Z,20.70
2023-05-25T11:34:12.062Z,20.30
2023-05-25T11:36:43.928Z,20.00
2023-05-25T11:39:22.397Z,19.60
2023-05-25T11:42:04.292Z,19.40
2023-05-25T11:44:36.978Z,19.40
2023-05-25T11:47:13.260Z,19.40
2023-05-25T11:49:47.097Z,19.50
2023-05-25T11:52:20.741Z,19.60
2023-05-25T11:54:53.283Z,19.60
2023-05-25T11:57:25.680Z,19.70
2023-05-25T12:00:01.219Z,19.80
2023-05-25T12:02:43.604Z,19.60
2023-05-25T12:05:15.616Z,19.80
2023-05-25T12:07:47.463Z,19.80
2023-05-25T12:10:19.438Z,19.70
2023-05-25T12:12:52.370Z,19.70
2023-05-25T12:15:25.744Z,19.60
2023-05-25T12:17:57.669Z,20.00
2023-05-25T12:20:29.497Z,20.10
2023-05-25T12:23:01.711Z,20.20
2023-05-25T12:25:49.197Z,20.40
2023-05-25T12:28:22.370Z,20.60
2023-05-25T12:30:54.201Z,20.90
2023-05-25T12:33:26.080Z,21.00
2023-05-25T12:35:57.900Z,20.60
2023-05-25T12:38:29.713Z,20.40
2023-05-25T12:41:06.658Z,20.50
2023-05-25T12:43:43.914Z,20.70
2023-05-25T12:46:24.823Z,20.60
2023-05-25T12:48:56.886Z,20.10
2023-05-25T12:51:39.180Z,20.10
2023-05-25T12:54:11.036Z,20.20
2023-05-25T12:56:58.377Z,20.30
2023-05-25T12:59:31.403Z,20.70
2023-05-25T13:02:08.008Z,21.00
2023-05-25T13:04:41.822Z,20.80
2023-05-25T13:07:13.547Z,20.60
2023-05-25T13:09:45.427Z,20.40
2023-05-25T13:12:18.036Z,20.30
2023-05-25T13:14:49.796Z,20.40
2023-05-25T13:17:21.554Z,20.30
2023-05-25T13:19:53.346Z,20.40
2023-05-25T13:22:25.779Z,20.50
2023-05-25T13:24:57.525Z,20.50
2023-05-25T13:27:30.113Z,20.70
2023-05-25T13:30:01.960Z,20.70
2023-05-25T13:32:34.559Z,20.50
2023-05-25T13:35:07.438Z,20.70
2023-05-25T13:37:39.395Z,21.00
2023-05-25T13:40:11.520Z,21.20
2023-05-25T13:42:43.598Z,21.10
2023-05-25T13:45:15.555Z,21.10
2023-05-25T13:47:47.648Z,20.50
2023-05-25T13:50:20.506Z,20.30
2023-05-25T13:52:52.957Z,20.30
2023-05-25T13:55:24.745Z,20.30
2023-05-25T13:57:56.638Z,20.50
2023-05-25T14:00:28.397Z,20.60
2023-05-25T14:03:00.518Z,20.60
2023-05-25T14:05:32.359Z,20.60
2023-05-25T14:08:04.917Z,20.50
2023-05-25T14:10:38.912Z,20.50
2023-05-25T14:13:10.788Z,20.50
2023-05-25T14:15:44.172Z,20.50
2023-05-25T14:18:16.411Z,20.40
2023-05-25T14:20:48.468Z,20.50
2023-05-25T14:23:21.091Z,20.60
2023-05-25T14:25:52.946Z,20.80
2023-05-25T14:28:24.702Z,20.80
2023-05-25T14:30:56.611Z,20.70
2023-05-25T14:33:28.444Z,20.50
2023-05-25T14:36:00.279Z,20.30
2023-05-25T14:38:32.714Z,20.30
2023-05-25T14:41:04.576Z,20.60
2023-05-25T14:43:36.376Z,20.90
2023-05-25T14:46:08.716Z,21.10
2023-05-25T14:48:40.528Z,21.10
2023-05-25T14:51:12.408Z,21.00
2023-05-25T14:53:45.030Z,21.10
2023-05-25T14:56:20.363Z,21.20
2023-05-25T14:58:52.090Z,21.10
2023-05-25T15:01:25.344Z,20.90
2023-05-25T15:03:57.512Z,20.80
2023-05-25T15:06:29.501Z,20.90
2023-05-25T15:09:01.311Z,20.90
2023-05-25T15:11:33.088Z,20.70
2023-05-25T15:14:04.903Z,20.50
2023-05-25T15:16:36.848Z,20.20
2023-05-25T15:19:11.754Z,20.10
2023-05-25T15:21:44.612Z,20.00
2023-05-25T15:24:16.835Z,20.10
2023-05-25T15:26:48.581Z,20.00
2023-05-25T15:29:20.280Z,20.10
2023-05-25T15:31:55.018Z,20.00
2023-05-25T15:34:26.822Z,20.00
2023-05-25T15:36:58.567Z,19.90
2023-05-25T15:39:30.833Z,19.80
2023-05-25T15:42:02.826Z,19.70
2023-05-25T15:44:34.556Z,19.70
2023-05-25T15:47:06.649Z,19.70
2023-05-25T15:49:38.374Z,19.80
2023-05-25T15:52:10.080Z,19.60
2023-05-25T15:54:41.816Z,19.60
2023-05-25T15:57:13.574Z,19.60
2023-05-25T15:59:45.354Z,19.60
2023-05-25T16:02:17.413Z,19.60
2023-05-25T16:04:49.225Z,19.60
2023-05-25T16:07:20.945Z,19.50
2023-05-25T16:09:53.841Z,19.60
2023-05-25T16:12:28.817Z,19.60
2023-05-25T16:15:01.443Z,19.60
2023-05-25T16:17:34.363Z,19.60
2023-05-25T16:20:08.395Z,19.60
2023-05-25T16:22:41.453Z,19.60
2023-05-25T16:25:15.219Z,19.60
2023-05-25T16:27:46.969Z,19.70
2023-05-25T16:30:18.798Z,19.70
2023-05-25T16:32:50.597Z,19.60
2023-05-25T16:35:22.468Z,19.50
2023-05-25T16:37:54.196Z,19.50
2023-05-25T16:40:26.211Z,19.50
2023-05-25T16:42:57.971Z,19.50
2023-05-25T16:45:29.743Z,19.50
2023-05-25T16:48:01.522Z,19.40
2023-05-25T16:50:33.338Z,19.30
2023-05-25T16:53:06.154Z,19.30
2023-05-25T16:55:38.034Z,19.20
2023-05-25T16:58:09.792Z,19.20
2023-05-25T17:00:42.557Z,19.20
2023-05-25T17:03:14.502Z,19.10
2023-05-25T17:05:46.413Z,19.10
2023-05-25T17:08:18.290Z,19.00
2023-05-25T17:10:50.142Z,19.00
2023-05-25T17:13:22.040Z,19.00
2023-05-25T17:15:53.777Z,18.90
2023-05-25T17:18:26.853Z,18.90
2023-05-25T17:20:58.924Z,18.90
2023-05-25T17:23:30.760Z,18.90
2023-05-25T17:26:02.603Z,18.80
2023-05-25T17:28:34.349Z,18.80
2023-05-25T17:31:06.348Z,18.70
2023-05-25T17:33:39.131Z,18.70
2023-05-25T17:36:10.849Z,18.70
2023-05-25T17:38:43.579Z,18.70
2023-05-25T17:41:15.883Z,18.70
2023-05-25T17:43:47.633Z,18.60
2023-05-25T17:46:19.481Z,18.60
2023-05-25T17:48:51.230Z,18.50
2023-05-25T17:51:23.053Z,18.50
2023-05-25T17:53:54.789Z,18.40
2023-05-25T17:56:27.244Z,18.40
2023-05-25T17:58:59.033Z,18.30
2023-05-25T18:01:31.087Z,18.30
2023-05-25T18:04:03.344Z,18.20
2023-05-25T18:06:36.931Z,18.10
2023-05-25T18:09:08.671Z,18.10
2023-05-25T18:11:41.089Z,18.00
2023-05-25T18:14:12.902Z,18.00
2023-05-25T18:16:45.013Z,17.90
2023-05-25T18:19:18.434Z,17.80
2023-05-25T18:21:50.258Z,17.80
2023-05-25T18:24:22.065Z,17.70
2023-05-25T18:26:53.994Z,17.60
2023-05-25T18:29:25.833Z,17.60
2023-05-25T18:31:57.660Z,17.50
2023-05-25T18:34:30.291Z,17.40
2023-05-25T18:37:02.056Z,17.30
2023-05-25T18:39:33.853Z,17.20
2023-05-25T18:42:06.165Z,17.20
2023-05-25T18:44:37.964Z,17.10
2023-05-25T18:47:10.786Z,17.00
2023-05-25T18:49:42.804Z,16.90
2023-05-25T18:52:14.767Z,16.80
2023-05-25T18:54:46.509Z,16.80
2023-05-25T18:57:18.256Z,16.70
2023-05-25T18:59:50.020Z,16.60
2023-05-25T19:02:21.977Z,16.50
2023-05-25T19:04:53.810Z,16.50
2023-05-25T19:07:25.514Z,16.40
2023-05-25T19:09:57.195Z,16.40
2023-05-25T19:12:28.976Z,16.30
2023-05-25T19:15:00.686Z,16.30
2023-05-25T19:17:32.632Z,16.20
2023-05-25T19:20:04.672Z,16.20
2023-05-25T19:22:36.417Z,16.20
2023-05-25T19:25:08.377Z,16.10
2023-05-25T19:27:40.157Z,16.00
2023-05-25T19:30:12.068Z,15.90
2023-05-25T19:32:43.933Z,15.90
2023-05-25T19:35:15.882Z,15.80
2023-05-25T19:37:47.624Z,15.70
2023-05-25T19:40:19.520Z,15.60
2023-05-25T19:42:51.304Z,15.50
2023-05-25T19:45:23.044Z,15.50
2023-05-25T19:47:54.888Z,15.40
2023-05-25T19:50:30.469Z,15.40
2023-05-25T19:53:02.567Z,15.30
2023-05-25T19:55:36.684Z,15.20
2023-05-25T19:58:08.405Z,15.30
2023-05-25T20:00:40.161Z,15.30
2023-05-25T20:03:12.198Z,15.30
2023-05-25T20:05:44.573Z,15.30
2023-05-25T20:08:16.522Z,15.30
2023-05-25T20:10:48.218Z,15.30
2023-05-25T20:13:20.276Z,15.30
2023-05-25T20:15:52.028Z,15.20
2023-05-25T20:18:24.081Z,15.10
2023-05-25T20:20:55.916Z,15.10
2023-05-25T20:23:27.618Z,15.10
2023-05-25T20:25:59.331Z,15.10
2023-05-25T20:28:31.193Z,15.00
2023-05-25T20:31:02.999Z,15.00
2023-05-25T20:33:35.019Z,15.00
2023-05-25T20:36:06.879Z,14.90
2023-05-25T20:38:38.607Z,14.90
2023-05-25T20:41:10.527Z,14.90
2023-05-25T20:43:42.461Z,14.80
2023-05-25T20:46:14.294Z,14.80
2023-05-25T20:48:47.437Z,14.80
2023-05-25T20:51:19.547Z,14.80
2023-05-25T20:53:51.385Z,14.70
2023-05-25T20:56:23.130Z,14.70
2023-05-25T20:58:54.898Z,14.70
2023-05-25T21:01:26.686Z,14.60
2023-05-25T21:03:58.491Z,14.50
2023-05-25T21:06:30.391Z,14.50
2023-05-25T21:09:03.364Z,14.40
2023-05-25T21:11:35.204Z,14.40
2023-05-25T21:14:07.257Z,14.30
2023-05-25T21:16:39.315Z,14.30
2023-05-25T21:19:11.515Z,14.20
2023-05-25T21:21:43.350Z,14.20
2023-05-25T21:24:15.126Z,14.10
2023-05-25T21:26:46.917Z,14.10
2023-05-25T21:29:18.641Z,14.00
2023-05-25T21:31:50.546Z,14.00
2023-05-25T21:34:22.572Z,13.90
2023-05-25T21:36:54.426Z,13.90
2023-05-25T21:39:26.234Z,13.90
2023-05-25T21:41:58.047Z,13.90
2023-05-25T21:44:29.902Z,13.80
2023-05-25T21:47:01.763Z,13.70
2023-05-25T21:49:34.024Z,13.60
2023-05-25T21:52:05.870Z,13.60
2023-05-25T21:54:37.812Z,13.60
2023-05-25T21:57:09.622Z,13.50
2023-05-25T21:59:41.433Z,13.50
2023-05-25T22:02:13.223Z,13.50
2023-05-25T22:04:45.003Z,13.40
2023-05-25T22:07:16.727Z,13.40
2023-05-25T22:09:48.652Z,13.50
2023-05-25T22:12:20.432Z,13.40
2023-05-25T22:14:52.195Z,13.40
2023-05-25T22:17:23.927Z,13.30
2023-05-25T22:20:07.410Z,13.30
2023-05-25T22:22:40.191Z,13.30
2023-05-25T22:25:12.371Z,13.30
2023-05-25T22:27:44.118Z,13.30
2023-05-25T22:30:16.014Z,13.30
2023-05-25T22:32:47.769Z,13.30
2023-05-25T22:35:19.667Z,13.30
2023-05-25T22:37:51.399Z,13.30
2023-05-25T22:40:23.219Z,13.30
2023-05-25T22:42:54.931Z,13.30
2023-05-25T22:45:26.653Z,13.30
2023-05-25T22:47:58.410Z,13.40
2023-05-25T22:50:30.294Z,13.40
2023-05-25T22:53:02.125Z,13.40
2023-05-25T22:55:33.905Z,13.40
2023-05-25T22:58:05.613Z,13.40
2023-05-25T23:00:37.622Z,13.40
2023-05-25T23:03:09.444Z,13.30
2023-05-25T23:05:41.194Z,13.30
2023-05-25T23:08:12.983Z,13.40
2023-05-25T23:10:44.756Z,13.40
2023-05-25T23:13:19.122Z,13.40
2023-05-25T23:15:51.149Z,13.50
2023-05-25T23:18:23.002Z,13.40
2023-05-25T23:20:54.745Z,13.40
2023-05-25T23:23:26.488Z,13.40
2023-05-25T23:25:58.300Z,13.50
2023-05-25T23:28:30.165Z,13.40
2023-05-25T23:31:01.976Z,13.40
2023-05-25T23:33:33.686Z,13.30
2023-05-25T23:36:05.758Z,13.30
2023-05-25T23:38:37.497Z,13.30
2023-05-25T23:41:09.220Z,13.20
2023-05-25T23:43:40.926Z,13.20
2023-05-25T23:46:16.198Z,13.10
2023-05-25T23:48:48.102Z,13.10
2023-05-25T23:51:19.968Z,13.00
2023-05-25T23:53:51.890Z,13.00
2023-05-25T23:56:23.949Z,13.00
2023-05-25T23:58:56.820Z,12.90
