createdAt,value
2022-11-09T00:01:50.087Z,7.60
2022-11-09T00:06:53.829Z,8.10
2022-11-09T00:11:57.425Z,6.60
2022-11-09T00:17:01.559Z,6.90
2022-11-09T00:22:05.073Z,7.60
2022-11-09T00:27:08.587Z,6.70
2022-11-09T00:32:12.106Z,7.30
2022-11-09T00:37:15.751Z,7.20
2022-11-09T00:42:19.341Z,7.30
2022-11-09T00:47:23.263Z,6.90
2022-11-09T00:52:26.785Z,7.30
2022-11-09T00:57:30.296Z,7.20
2022-11-09T01:02:33.812Z,7.70
2022-11-09T01:07:38.525Z,7.60
2022-11-09T01:12:41.964Z,8.40
2022-11-09T01:17:45.793Z,9.50
2022-11-09T01:22:49.100Z,8.40
2022-11-09T01:27:52.612Z,9.70
2022-11-09T01:32:56.028Z,8.70
2022-11-09T01:37:59.542Z,8.20
2022-11-09T01:43:18.871Z,9.10
2022-11-09T01:48:38.935Z,8.80
2022-11-09T01:53:45.411Z,9.00
2022-11-09T01:59:03.165Z,9.70
2022-11-09T02:04:30.439Z,10.80
2022-11-09T02:10:00.477Z,10.40
2022-11-09T02:15:07.192Z,11.30
2022-11-09T02:20:15.794Z,11.50
2022-11-09T02:25:19.625Z,11.00
2022-11-09T02:30:25.297Z,11.20
2022-11-09T02:35:28.704Z,11.20
2022-11-09T02:40:38.068Z,10.00
2022-11-09T02:45:41.364Z,11.10
2022-11-09T02:50:44.677Z,10.90
2022-11-09T02:55:48.194Z,15.20
2022-11-09T03:00:51.536Z,11.00
2022-11-09T03:05:55.018Z,11.20
2022-11-09T03:11:00.655Z,11.00
2022-11-09T03:16:08.617Z,11.10
2022-11-09T03:21:11.917Z,12.00
2022-11-09T03:26:15.890Z,11.30
2022-11-09T03:31:19.353Z,13.20
2022-11-09T03:36:22.664Z,12.40
2022-11-09T03:41:26.078Z,11.00
2022-11-09T03:46:29.599Z,14.40
2022-11-09T03:51:33.211Z,11.20
2022-11-09T03:56:36.522Z,12.10
2022-11-09T04:01:40.104Z,14.30
2022-11-09T04:06:43.694Z,11.80
2022-11-09T04:11:47.173Z,13.10
2022-11-09T04:16:50.587Z,13.00
2022-11-09T04:21:53.997Z,15.90
2022-11-09T04:26:57.516Z,13.70
2022-11-09T04:32:00.927Z,13.50
2022-11-09T04:37:04.544Z,12.70
2022-11-09T04:42:08.062Z,13.50
2022-11-09T04:47:11.474Z,13.90
2022-11-09T04:52:14.993Z,11.50
2022-11-09T04:57:18.608Z,14.00
2022-11-09T05:02:22.124Z,15.10
2022-11-09T05:07:25.843Z,13.30
2022-11-09T05:12:29.563Z,16.50
2022-11-09T05:17:33.080Z,14.50
2022-11-09T05:22:59.019Z,12.60
2022-11-09T05:28:02.536Z,14.00
2022-11-09T05:33:06.464Z,14.30
2022-11-09T05:38:09.877Z,14.20
2022-11-09T05:43:13.294Z,15.00
2022-11-09T05:48:18.135Z,14.20
2022-11-09T05:53:22.111Z,14.40
2022-11-09T05:58:25.782Z,16.20
2022-11-09T06:03:29.196Z,15.70
2022-11-09T06:08:33.220Z,15.00
2022-11-09T06:13:37.351Z,13.80
2022-11-09T06:18:41.074Z,13.20
2022-11-09T06:23:44.797Z,14.60
2022-11-09T06:28:48.207Z,13.40
2022-11-09T06:33:51.621Z,13.70
2022-11-09T06:38:55.339Z,13.90
2022-11-09T06:43:58.650Z,16.60
2022-11-09T06:49:02.166Z,14.70
2022-11-09T06:54:05.783Z,11.20
2022-11-09T06:59:09.504Z,15.50
2022-11-09T07:04:14.553Z,16.20
2022-11-09T07:09:18.483Z,15.20
2022-11-09T07:14:25.357Z,14.90
2022-11-09T07:19:30.223Z,12.90
2022-11-09T07:24:33.636Z,12.50
2022-11-09T07:29:37.047Z,14.10
2022-11-09T07:34:40.569Z,14.80
2022-11-09T07:39:44.082Z,13.20
2022-11-09T07:44:47.598Z,12.20
2022-11-09T07:49:51.010Z,12.90
2022-11-09T07:54:54.526Z,12.90
2022-11-09T07:59:59.420Z,13.90
2022-11-09T08:05:03.506Z,13.90
2022-11-09T08:15:11.358Z,14.90
2022-11-09T08:20:15.809Z,13.50
2022-11-09T08:25:19.506Z,13.10
2022-11-09T08:30:23.263Z,14.50
2022-11-09T08:35:27.663Z,15.20
2022-11-09T08:40:32.795Z,15.50
2022-11-09T08:45:38.506Z,15.60
2022-11-09T08:50:41.897Z,16.60
2022-11-09T08:55:49.298Z,15.10
2022-11-09T09:00:53.230Z,15.10
2022-11-09T09:05:56.640Z,14.50
2022-11-09T09:11:06.827Z,14.90
2022-11-09T09:16:15.459Z,15.90
2022-11-09T09:21:18.883Z,15.10
2022-11-09T09:26:22.479Z,15.60
2022-11-09T09:31:25.996Z,15.30
2022-11-09T09:36:29.419Z,16.70
2022-11-09T09:41:35.590Z,18.80
2022-11-09T09:46:46.372Z,15.30
2022-11-09T09:51:57.261Z,15.00
2022-11-09T09:57:01.903Z,15.10
2022-11-09T10:02:23.647Z,14.20
2022-11-09T10:07:33.311Z,15.40
2022-11-09T10:12:51.874Z,15.70
2022-11-09T10:18:27.646Z,14.70
2022-11-09T10:23:59.630Z,14.20
2022-11-09T10:29:21.791Z,14.40
2022-11-09T10:34:37.789Z,13.60
2022-11-09T10:39:48.064Z,13.80
2022-11-09T10:44:51.374Z,12.80
2022-11-09T10:50:07.383Z,12.80
2022-11-09T10:55:17.247Z,14.50
2022-11-09T11:00:22.305Z,13.00
2022-11-09T11:05:28.389Z,15.10
2022-11-09T11:10:31.585Z,13.40
2022-11-09T11:15:40.164Z,11.80
2022-11-09T11:20:43.427Z,15.40
2022-11-09T11:25:56.180Z,15.10
2022-11-09T11:30:59.366Z,14.10
2022-11-09T11:36:27.562Z,15.10
2022-11-09T11:42:02.206Z,14.50
2022-11-09T11:47:25.702Z,13.90
2022-11-09T11:52:54.296Z,13.10
2022-11-09T11:58:39.489Z,14.20
2022-11-09T12:04:16.079Z,14.10
2022-11-09T12:09:28.605Z,13.30
2022-11-09T12:14:50.859Z,13.70
2022-11-09T12:20:00.007Z,13.20
2022-11-09T12:25:16.838Z,12.90
2022-11-09T12:30:24.329Z,13.20
2022-11-09T12:35:37.143Z,13.50
2022-11-09T12:40:52.279Z,14.80
2022-11-09T12:45:56.911Z,13.90
2022-11-09T12:51:02.823Z,14.00
2022-11-09T12:56:32.413Z,13.50
2022-11-09T13:01:35.544Z,13.80
2022-11-09T13:06:38.867Z,13.80
2022-11-09T13:11:48.932Z,12.20
2022-11-09T13:16:55.962Z,11.10
2022-11-09T13:21:59.099Z,12.90
2022-11-09T13:27:03.842Z,12.40
2022-11-09T13:32:12.991Z,15.30
2022-11-09T13:37:41.490Z,16.40
2022-11-09T13:42:53.793Z,15.30
2022-11-09T13:47:57.244Z,14.00
2022-11-09T13:53:01.356Z,14.20
2022-11-09T13:58:31.861Z,16.60
2022-11-09T14:03:35.017Z,15.90
2022-11-09T14:08:41.222Z,18.00
2022-11-09T14:14:03.378Z,14.90
2022-11-09T14:19:12.897Z,15.10
2022-11-09T14:24:20.615Z,13.60
2022-11-09T14:29:25.976Z,18.20
2022-11-09T14:34:29.896Z,17.20
2022-11-09T14:39:37.507Z,16.10
2022-11-09T14:44:44.506Z,14.30
2022-11-09T14:49:49.042Z,15.20
2022-11-09T14:54:53.994Z,15.30
2022-11-09T14:59:58.020Z,15.00
2022-11-09T15:05:04.501Z,15.60
2022-11-09T15:10:20.092Z,15.20
2022-11-09T15:15:26.317Z,16.50
2022-11-09T15:20:33.466Z,17.60
2022-11-09T15:25:54.259Z,17.20
2022-11-09T15:30:57.411Z,17.70
2022-11-09T15:36:07.802Z,17.50
2022-11-09T15:41:19.703Z,19.00
2022-11-09T15:46:28.801Z,18.40
2022-11-09T15:51:32.059Z,16.50
2022-11-09T15:56:35.271Z,16.20
2022-11-09T16:01:40.215Z,14.70
2022-11-09T16:06:46.581Z,18.60
2022-11-09T16:11:50.319Z,18.60
2022-11-09T16:16:53.630Z,14.60
2022-11-09T16:21:57.556Z,18.90
2022-11-09T16:27:01.276Z,18.60
2022-11-09T16:32:04.746Z,18.80
2022-11-09T16:37:08.203Z,17.80
2022-11-09T16:42:14.253Z,19.90
2022-11-09T16:47:19.593Z,21.60
2022-11-09T16:52:23.566Z,19.00
2022-11-09T16:57:27.094Z,20.20
2022-11-09T17:02:30.330Z,22.20
2022-11-09T17:07:42.016Z,20.00
2022-11-09T17:12:45.925Z,20.70
2022-11-09T17:17:49.536Z,21.10
2022-11-09T17:22:52.745Z,21.80
2022-11-09T17:27:56.054Z,20.80
2022-11-09T17:32:59.572Z,21.80
2022-11-09T17:38:03.905Z,21.80
2022-11-09T17:48:10.226Z,22.00
2022-11-09T17:53:13.540Z,23.50
2022-11-09T17:58:17.165Z,26.50
2022-11-09T18:03:20.463Z,23.70
2022-11-09T18:08:23.795Z,22.80
2022-11-09T18:13:27.705Z,22.10
2022-11-09T18:18:30.902Z,22.70
2022-11-09T18:23:35.547Z,29.50
2022-11-09T18:28:39.367Z,25.30
2022-11-09T18:33:43.295Z,19.50
2022-11-09T18:38:46.708Z,22.20
2022-11-09T18:43:51.561Z,23.70
2022-11-09T18:48:54.971Z,21.70
2022-11-09T18:53:58.178Z,23.60
2022-11-09T18:59:01.488Z,23.90
2022-11-09T19:04:05.209Z,24.40
2022-11-09T19:09:35.051Z,23.00
2022-11-09T19:14:41.299Z,23.80
2022-11-09T19:19:44.632Z,23.10
2022-11-09T19:24:47.840Z,23.70
2022-11-09T19:29:51.047Z,23.40
2022-11-09T19:34:54.362Z,23.40
2022-11-09T19:39:57.567Z,22.60
2022-11-09T19:45:00.980Z,23.70
2022-11-09T19:50:04.869Z,22.50
2022-11-09T19:55:09.036Z,24.80
2022-11-09T20:00:12.714Z,23.00
2022-11-09T20:05:16.167Z,23.20
2022-11-09T20:10:19.378Z,23.10
2022-11-09T20:15:23.199Z,24.70
2022-11-09T20:20:26.511Z,20.10
2022-11-09T20:25:30.134Z,23.30
2022-11-09T20:30:33.547Z,22.00
2022-11-09T20:35:36.958Z,24.20
2022-11-09T20:40:40.394Z,23.10
2022-11-09T20:45:43.889Z,21.80
2022-11-09T20:50:48.362Z,23.50
2022-11-09T20:55:53.144Z,21.10
2022-11-09T21:01:07.799Z,21.50
2022-11-09T21:06:12.876Z,23.00
2022-11-09T21:11:17.138Z,25.40
2022-11-09T21:26:48.059Z,21.10
2022-11-09T21:31:51.465Z,24.00
2022-11-09T21:36:55.681Z,23.70
2022-11-09T21:47:03.344Z,25.20
2022-11-09T21:52:07.165Z,26.70
2022-11-09T21:57:10.580Z,25.40
2022-11-09T22:02:14.094Z,23.70
2022-11-09T22:07:17.966Z,24.30
2022-11-09T22:12:40.078Z,26.90
2022-11-09T22:17:43.585Z,26.90
2022-11-09T22:22:47.100Z,24.50
2022-11-09T22:27:50.615Z,23.70
2022-11-09T22:32:54.131Z,26.60
2022-11-09T22:38:02.153Z,25.70
2022-11-09T22:43:05.464Z,25.60
2022-11-09T22:48:09.183Z,23.50
2022-11-09T22:53:12.701Z,27.20
2022-11-09T22:58:16.113Z,27.80
2022-11-09T23:03:20.383Z,29.60
2022-11-09T23:08:24.168Z,26.80
2022-11-09T23:13:27.788Z,28.40
2022-11-09T23:18:50.153Z,26.10
2022-11-09T23:23:55.521Z,29.90
2022-11-09T23:28:59.632Z,28.80
2022-11-09T23:34:08.838Z,28.50
2022-11-09T23:39:13.317Z,27.40
2022-11-09T23:44:16.526Z,28.10
2022-11-09T23:49:19.837Z,30.30
2022-11-09T23:54:23.047Z,29.40
2022-11-09T23:59:26.357Z,25.10
