createdAt,value
2022-12-09T00:01:27.038Z,100961.69
2022-12-09T00:03:56.061Z,100968.44
2022-12-09T00:06:29.072Z,100963.91
2022-12-09T00:08:58.043Z,100970.88
2022-12-09T00:11:26.141Z,100969.09
2022-12-09T00:13:58.671Z,100963.91
2022-12-09T00:16:26.355Z,100963.06
2022-12-09T00:18:54.778Z,100960.38
2022-12-09T00:21:32.321Z,100966.44
2022-12-09T00:24:03.939Z,100955.03
2022-12-09T00:26:33.258Z,100943.69
2022-12-09T00:29:01.737Z,100946.34
2022-12-09T00:31:32.788Z,100948.97
2022-12-09T00:34:06.247Z,100954.19
2022-12-09T00:36:34.730Z,100937.53
2022-12-09T00:39:02.567Z,100950.53
2022-12-09T00:41:30.966Z,100950.53
2022-12-09T00:43:59.027Z,100938.38
2022-12-09T00:46:26.849Z,100929.84
2022-12-09T00:48:54.791Z,100925.66
2022-12-09T00:51:24.221Z,100924.06
2022-12-09T00:53:54.945Z,100925.88
2022-12-09T01:00:21.970Z,100914.75
2022-12-09T01:02:50.865Z,100910.41
2022-12-09T01:05:18.748Z,100913.03
2022-12-09T01:07:46.991Z,100914.75
2022-12-09T01:10:15.472Z,100915.59
2022-12-09T01:12:44.070Z,100908.66
2022-12-09T01:15:12.619Z,100902.59
2022-12-09T01:17:40.859Z,100899.19
2022-12-09T01:20:10.977Z,100891.38
2022-12-09T01:22:39.061Z,100881.91
2022-12-09T01:25:07.161Z,100874.97
2022-12-09T01:27:34.730Z,100869.75
2022-12-09T01:30:02.338Z,100861.13
2022-12-09T01:32:30.108Z,100882.13
2022-12-09T01:34:58.412Z,100874.44
2022-12-09T01:37:26.098Z,100876.31
2022-12-09T01:39:53.731Z,100868.47
2022-12-09T01:42:24.940Z,100869.28
2022-12-09T01:45:21.315Z,100865.75
2022-12-09T01:48:14.468Z,100864.00
2022-12-09T01:50:49.013Z,100857.97
2022-12-09T01:53:20.057Z,100856.19
2022-12-09T01:55:48.817Z,100853.56
2022-12-09T01:58:19.071Z,100850.09
2022-12-09T02:00:47.551Z,100843.94
2022-12-09T02:03:16.435Z,100844.75
2022-12-09T02:05:45.447Z,100829.81
2022-12-09T02:08:17.237Z,100836.84
2022-12-09T02:11:06.335Z,100839.56
2022-12-09T02:13:46.807Z,100838.75
2022-12-09T02:16:20.159Z,100837.03
2022-12-09T02:18:54.186Z,100821.41
2022-12-09T02:21:38.918Z,100821.44
2022-12-09T02:24:20.686Z,100829.25
2022-12-09T02:26:59.300Z,100826.63
2022-12-09T02:30:04.355Z,100828.44
2022-12-09T02:33:01.594Z,100823.19
2022-12-09T02:35:37.789Z,100829.34
2022-12-09T02:38:23.409Z,100834.59
2022-12-09T02:40:59.710Z,100837.16
2022-12-09T02:43:31.798Z,100838.00
2022-12-09T02:46:01.057Z,100823.03
2022-12-09T02:48:37.216Z,100826.41
2022-12-09T02:51:10.759Z,100826.31
2022-12-09T02:53:41.985Z,100815.75
2022-12-09T02:56:10.447Z,100812.22
2022-12-09T02:58:38.113Z,100804.31
2022-12-09T03:01:19.660Z,100803.41
2022-12-09T03:03:48.332Z,100803.25
2022-12-09T03:06:20.582Z,100804.09
2022-12-09T03:08:56.713Z,100802.28
2022-12-09T03:11:26.083Z,100791.66
2022-12-09T03:14:09.188Z,100774.19
2022-12-09T03:16:53.915Z,100781.09
2022-12-09T03:19:27.380Z,100770.56
2022-12-09T03:21:59.968Z,100770.44
2022-12-09T03:24:34.763Z,100765.94
2022-12-09T03:27:09.177Z,100773.56
2022-12-09T03:29:41.664Z,100758.47
2022-12-09T03:32:15.359Z,100758.16
2022-12-09T03:34:46.562Z,100757.84
2022-12-09T03:37:18.210Z,100762.00
2022-12-09T03:39:48.227Z,100761.72
2022-12-09T03:42:28.424Z,100746.72
2022-12-09T03:45:01.408Z,100753.59
2022-12-09T03:47:33.328Z,100746.47
2022-12-09T03:50:01.190Z,100752.47
2022-12-09T03:52:44.269Z,100745.31
2022-12-09T03:55:26.438Z,100743.44
2022-12-09T03:57:58.164Z,100742.47
2022-12-09T04:00:25.941Z,100740.56
2022-12-09T04:02:54.774Z,100740.34
2022-12-09T04:05:23.237Z,100744.63
2022-12-09T04:07:51.116Z,100735.72
2022-12-09T04:10:18.736Z,100733.75
2022-12-09T04:12:48.370Z,100729.25
2022-12-09T04:15:16.340Z,100736.91
2022-12-09T04:17:43.940Z,100737.75
2022-12-09T04:20:12.574Z,100729.69
2022-12-09T04:22:42.861Z,100737.38
2022-12-09T04:25:11.037Z,100734.69
2022-12-09T04:27:38.940Z,100727.53
2022-12-09T04:30:07.948Z,100735.09
2022-12-09T04:32:36.446Z,100727.88
2022-12-09T04:35:04.459Z,100732.00
2022-12-09T04:37:33.352Z,100730.97
2022-12-09T04:40:01.341Z,100723.72
2022-12-09T04:42:29.766Z,100720.91
2022-12-09T04:44:57.322Z,100722.38
2022-12-09T04:47:25.242Z,100717.72
2022-12-09T04:49:53.195Z,100714.91
2022-12-09T04:52:20.773Z,100713.91
2022-12-09T04:54:49.716Z,100718.16
2022-12-09T04:57:18.508Z,100718.09
2022-12-09T04:59:46.463Z,100711.84
2022-12-09T05:02:14.315Z,100709.16
2022-12-09T05:04:43.007Z,100709.09
2022-12-09T05:07:11.787Z,100716.91
2022-12-09T05:09:39.772Z,100712.34
2022-12-09T05:12:07.908Z,100704.47
2022-12-09T05:14:35.676Z,100706.97
2022-12-09T05:17:04.560Z,100706.91
2022-12-09T05:19:32.793Z,100704.06
2022-12-09T05:22:00.568Z,100703.06
2022-12-09T05:24:28.445Z,100700.34
2022-12-09T05:26:56.475Z,100694.09
2022-12-09T05:29:24.418Z,100693.13
2022-12-09T05:31:53.340Z,100688.69
2022-12-09T05:34:21.281Z,100692.19
2022-12-09T05:36:49.161Z,100693.97
2022-12-09T05:39:16.988Z,100690.41
2022-12-09T05:41:47.246Z,100687.00
2022-12-09T05:44:15.321Z,100690.53
2022-12-09T05:46:43.376Z,100689.69
2022-12-09T05:49:11.040Z,100693.25
2022-12-09T05:51:39.150Z,100688.13
2022-12-09T05:54:07.357Z,100682.94
2022-12-09T05:56:35.448Z,100686.59
2022-12-09T05:59:03.758Z,100691.91
2022-12-09T06:01:31.412Z,100685.06
2022-12-09T06:03:59.720Z,100688.69
2022-12-09T06:06:30.340Z,100688.91
2022-12-09T06:09:00.986Z,100688.34
2022-12-09T06:11:30.035Z,100688.63
2022-12-09T06:13:57.856Z,100687.06
2022-12-09T06:16:26.444Z,100682.84
2022-12-09T06:18:54.704Z,100684.00
2022-12-09T06:21:22.975Z,100681.50
2022-12-09T06:23:52.233Z,100672.97
2022-12-09T06:26:25.288Z,100674.06
2022-12-09T06:28:54.254Z,100687.41
2022-12-09T06:31:22.439Z,100672.84
2022-12-09T06:33:55.957Z,100667.88
2022-12-09T06:36:26.084Z,100667.91
2022-12-09T06:38:54.726Z,100665.44
2022-12-09T06:41:22.705Z,100663.00
2022-12-09T06:43:51.375Z,100656.25
2022-12-09T06:46:23.707Z,100663.34
2022-12-09T06:48:53.188Z,100664.25
2022-12-09T06:51:23.044Z,100667.94
2022-12-09T06:53:50.778Z,100672.38
2022-12-09T06:56:19.071Z,100672.38
2022-12-09T06:58:47.490Z,100672.50
2022-12-09T07:01:24.294Z,100668.28
2022-12-09T07:03:55.547Z,100668.31
2022-12-09T07:06:28.591Z,100671.06
2022-12-09T07:08:58.982Z,100678.19
2022-12-09T07:11:27.282Z,100675.56
2022-12-09T07:13:55.508Z,100674.69
2022-12-09T07:16:23.885Z,100664.19
2022-12-09T07:18:51.962Z,100677.28
2022-12-09T07:21:21.619Z,100670.31
2022-12-09T07:23:49.890Z,100674.84
2022-12-09T07:26:19.324Z,100671.44
2022-12-09T07:28:48.176Z,100673.44
2022-12-09T07:31:29.511Z,100681.56
2022-12-09T07:33:58.912Z,100686.94
2022-12-09T07:36:29.552Z,100686.13
2022-12-09T07:39:18.700Z,100683.69
2022-12-09T07:41:48.560Z,100677.66
2022-12-09T07:44:16.261Z,100683.91
2022-12-09T07:46:44.045Z,100674.31
2022-12-09T07:49:12.873Z,100664.94
2022-12-09T07:51:41.473Z,100673.69
2022-12-09T07:54:14.566Z,100674.75
2022-12-09T07:56:42.856Z,100674.88
2022-12-09T07:59:13.649Z,100677.56
2022-12-09T08:01:42.209Z,100672.44
2022-12-09T08:04:10.276Z,100671.63
2022-12-09T08:06:38.946Z,100669.97
2022-12-09T08:09:10.522Z,100670.09
2022-12-09T08:11:39.630Z,100670.94
2022-12-09T08:14:12.656Z,100668.34
2022-12-09T08:16:43.075Z,100665.59
2022-12-09T08:19:12.591Z,100669.03
2022-12-09T08:21:41.799Z,100670.72
2022-12-09T08:24:12.801Z,100667.31
2022-12-09T08:26:41.253Z,100669.03
2022-12-09T08:29:11.094Z,100669.03
2022-12-09T08:31:42.367Z,100668.16
2022-12-09T08:34:11.119Z,100665.59
2022-12-09T08:36:39.262Z,100674.34
2022-12-09T08:39:07.843Z,100674.25
2022-12-09T08:41:38.653Z,100678.59
2022-12-09T08:44:15.483Z,100679.44
2022-12-09T08:46:45.816Z,100668.94
2022-12-09T08:49:19.079Z,100668.94
2022-12-09T08:51:48.645Z,100666.28
2022-12-09T08:54:17.288Z,100661.84
2022-12-09T08:56:49.997Z,100662.59
2022-12-09T08:59:18.608Z,100664.31
2022-12-09T09:01:46.598Z,100663.41
2022-12-09T09:04:21.605Z,100667.72
2022-12-09T09:06:51.410Z,100664.25
2022-12-09T09:09:20.620Z,100667.69
2022-12-09T09:11:48.892Z,100677.16
2022-12-09T09:14:16.891Z,100677.91
2022-12-09T09:16:45.599Z,100668.16
2022-12-09T09:19:20.817Z,100672.28
2022-12-09T09:21:49.910Z,100666.88
2022-12-09T09:24:21.374Z,100675.47
2022-12-09T09:26:50.890Z,100663.91
2022-12-09T09:29:20.557Z,100664.63
2022-12-09T09:31:50.301Z,100673.19
2022-12-09T09:34:19.212Z,100666.03
2022-12-09T09:36:48.547Z,100664.13
2022-12-09T09:39:18.008Z,100674.41
2022-12-09T09:41:50.898Z,100676.03
2022-12-09T09:44:44.057Z,100669.63
2022-12-09T09:47:19.811Z,100667.72
2022-12-09T09:49:57.968Z,100678.91
2022-12-09T09:52:28.551Z,100667.41
2022-12-09T09:54:57.837Z,100676.72
2022-12-09T09:57:45.755Z,100673.03
2022-12-09T10:00:14.419Z,100676.34
2022-12-09T10:03:14.133Z,100674.34
2022-12-09T10:05:53.917Z,100681.94
2022-12-09T10:08:57.250Z,100679.06
2022-12-09T10:11:44.070Z,100681.38
2022-12-09T10:14:40.016Z,100666.22
2022-12-09T10:17:23.227Z,100680.75
2022-12-09T10:19:56.132Z,100680.47
2022-12-09T10:22:29.199Z,100676.63
2022-12-09T10:24:59.962Z,100666.69
2022-12-09T10:27:56.948Z,100672.50
2022-12-09T10:30:27.087Z,100673.25
2022-12-09T10:32:59.714Z,100662.78
2022-12-09T10:35:30.884Z,100665.59
2022-12-09T10:38:09.705Z,100668.47
2022-12-09T10:40:47.075Z,100672.81
2022-12-09T10:43:38.697Z,100669.88
2022-12-09T10:46:21.234Z,100675.19
2022-12-09T10:48:50.223Z,100663.91
2022-12-09T10:51:23.081Z,100661.38
2022-12-09T10:54:02.889Z,100656.97
2022-12-09T10:56:36.870Z,100653.06
2022-12-09T10:59:13.696Z,100655.09
2022-12-09T11:01:57.692Z,100652.38
2022-12-09T11:04:29.605Z,100650.38
2022-12-09T11:07:03.019Z,100637.81
2022-12-09T11:09:34.675Z,100640.56
2022-12-09T11:12:05.672Z,100647.50
2022-12-09T11:14:54.859Z,100640.84
2022-12-09T11:17:33.286Z,100643.72
2022-12-09T11:20:22.719Z,100639.47
2022-12-09T11:23:02.029Z,100636.41
2022-12-09T11:25:33.803Z,100634.38
2022-12-09T11:28:26.180Z,100639.88
2022-12-09T11:31:28.533Z,100633.72
2022-12-09T11:34:00.340Z,100634.41
2022-12-09T11:36:37.078Z,100637.00
2022-12-09T11:39:17.376Z,100635.47
2022-12-09T11:42:20.888Z,100634.75
2022-12-09T11:45:02.044Z,100634.13
2022-12-09T11:48:13.488Z,100632.81
2022-12-09T11:50:32.466Z,100641.81
2022-12-09T11:53:12.902Z,100630.81
2022-12-09T11:55:51.353Z,100638.03
2022-12-09T11:58:25.452Z,100628.53
2022-12-09T12:01:02.872Z,100622.69
2022-12-09T12:03:38.168Z,100619.25
2022-12-09T12:06:14.597Z,100614.19
2022-12-09T12:08:50.053Z,100607.34
2022-12-09T12:11:21.414Z,100600.22
2022-12-09T12:13:53.011Z,100605.44
2022-12-09T12:16:52.532Z,100606.22
2022-12-09T12:19:24.210Z,100595.91
2022-12-09T12:21:54.960Z,100605.09
2022-12-09T12:24:47.521Z,100596.19
2022-12-09T12:27:30.267Z,100590.97
2022-12-09T12:30:09.055Z,100592.28
2022-12-09T12:36:47.040Z,100585.56
2022-12-09T12:39:36.238Z,100585.31
2022-12-09T12:42:21.368Z,100586.59
2022-12-09T12:45:22.079Z,100590.69
2022-12-09T12:48:14.686Z,100595.63
2022-12-09T12:51:23.853Z,100594.41
2022-12-09T12:54:03.062Z,100582.16
2022-12-09T12:56:42.048Z,100586.81
2022-12-09T12:59:32.594Z,100594.13
2022-12-09T13:02:19.028Z,100586.09
2022-12-09T13:04:55.980Z,100587.19
2022-12-09T13:07:41.576Z,100589.69
2022-12-09T13:10:19.578Z,100575.06
2022-12-09T13:13:01.736Z,100576.47
2022-12-09T13:15:37.272Z,100567.69
2022-12-09T13:18:19.465Z,100562.25
2022-12-09T13:20:50.525Z,100546.56
2022-12-09T13:23:56.440Z,100553.28
2022-12-09T13:26:38.931Z,100552.38
2022-12-09T13:29:13.649Z,100546.28
2022-12-09T13:31:55.844Z,100542.34
2022-12-09T13:34:38.043Z,100540.59
2022-12-09T13:37:29.542Z,100536.53
2022-12-09T13:39:58.399Z,100528.66
2022-12-09T13:42:46.869Z,100533.56
2022-12-09T13:45:25.083Z,100533.56
2022-12-09T13:47:55.257Z,100533.84
2022-12-09T13:50:31.142Z,100533.00
2022-12-09T13:53:06.078Z,100531.41
2022-12-09T13:55:47.853Z,100530.19
2022-12-09T13:58:30.874Z,100535.97
2022-12-09T14:01:14.872Z,100533.31
2022-12-09T14:04:15.255Z,100525.94
2022-12-09T14:06:45.775Z,100523.72
2022-12-09T14:09:37.677Z,100521.53
2022-12-09T14:12:10.068Z,100514.88
2022-12-09T14:14:47.479Z,100514.81
2022-12-09T14:17:19.579Z,100513.91
2022-12-09T14:19:56.512Z,100511.25
2022-12-09T14:22:24.469Z,100510.94
2022-12-09T14:24:53.942Z,100509.44
2022-12-09T14:27:27.493Z,100506.66
2022-12-09T14:30:04.188Z,100511.19
2022-12-09T14:32:37.556Z,100512.56
2022-12-09T14:35:11.256Z,100513.84
2022-12-09T14:38:11.042Z,100510.84
2022-12-09T14:40:45.961Z,100502.47
2022-12-09T14:43:32.727Z,100499.78
2022-12-09T14:46:06.468Z,100506.06
2022-12-09T14:48:41.219Z,100496.41
2022-12-09T14:51:31.469Z,100489.47
2022-12-09T14:54:03.151Z,100481.78
2022-12-09T14:56:32.740Z,100480.94
2022-12-09T14:59:07.713Z,100480.13
2022-12-09T15:01:50.234Z,100470.44
2022-12-09T15:04:42.213Z,100480.13
2022-12-09T15:07:17.819Z,100484.19
2022-12-09T15:10:00.743Z,100485.88
2022-12-09T15:12:41.143Z,100488.59
2022-12-09T15:15:30.273Z,100491.88
2022-12-09T15:18:46.413Z,100496.78
2022-12-09T15:21:30.521Z,100496.34
2022-12-09T15:24:00.134Z,100490.31
2022-12-09T15:26:30.635Z,100488.13
2022-12-09T15:28:59.603Z,100491.22
2022-12-09T15:31:29.057Z,100496.94
2022-12-09T15:34:00.671Z,100499.25
2022-12-09T15:36:36.504Z,100498.91
2022-12-09T15:39:28.057Z,100499.28
2022-12-09T15:42:08.264Z,100497.75
2022-12-09T15:44:54.299Z,100489.31
2022-12-09T15:47:43.079Z,100487.72
2022-12-09T15:50:21.838Z,100490.44
2022-12-09T15:52:57.071Z,100493.19
2022-12-09T15:55:39.703Z,100497.69
2022-12-09T15:58:13.148Z,100491.91
2022-12-09T16:00:48.785Z,100487.75
2022-12-09T16:03:28.776Z,100495.22
2022-12-09T16:06:00.192Z,100494.53
2022-12-09T16:08:35.437Z,100499.13
2022-12-09T16:11:04.625Z,100498.44
2022-12-09T16:13:32.639Z,100493.34
2022-12-09T16:16:02.739Z,100490.75
2022-12-09T16:18:35.713Z,100499.78
2022-12-09T16:21:15.435Z,100488.03
2022-12-09T16:23:49.008Z,100488.53
2022-12-09T16:26:34.525Z,100495.84
2022-12-09T16:29:14.230Z,100488.19
2022-12-09T16:31:42.481Z,100489.19
2022-12-09T16:34:22.865Z,100486.81
2022-12-09T16:36:57.370Z,100493.84
2022-12-09T16:39:24.904Z,100489.44
2022-12-09T16:41:52.462Z,100491.22
2022-12-09T16:44:21.538Z,100492.13
2022-12-09T16:46:49.732Z,100489.75
2022-12-09T16:49:17.219Z,100490.75
2022-12-09T16:51:45.104Z,100491.84
2022-12-09T16:54:20.609Z,100483.28
2022-12-09T16:56:48.990Z,100480.13
2022-12-09T16:59:16.591Z,100481.28
2022-12-09T17:01:44.718Z,100490.59
2022-12-09T17:04:16.919Z,100483.09
2022-12-09T17:06:44.700Z,100491.13
2022-12-09T17:09:13.368Z,100489.50
2022-12-09T17:11:47.008Z,100491.28
2022-12-09T17:14:17.584Z,100493.06
2022-12-09T17:16:45.214Z,100492.34
2022-12-09T17:19:13.764Z,100489.97
2022-12-09T17:21:41.505Z,100490.22
2022-12-09T17:24:11.883Z,100494.94
2022-12-09T17:26:39.629Z,100493.44
2022-12-09T17:29:07.296Z,100496.38
2022-12-09T17:31:35.051Z,100499.00
2022-12-09T17:34:02.768Z,100496.47
2022-12-09T17:36:30.347Z,100498.16
2022-12-09T17:39:06.198Z,100489.44
2022-12-09T17:41:33.877Z,100498.16
2022-12-09T17:44:01.614Z,100495.53
2022-12-09T17:46:29.276Z,100487.69
2022-12-09T17:48:59.208Z,100486.84
2022-12-09T17:51:31.006Z,100488.63
2022-12-09T17:54:04.669Z,100480.75
2022-12-09T17:56:32.735Z,100481.69
2022-12-09T17:59:09.884Z,100479.97
2022-12-09T18:01:39.040Z,100480.84
2022-12-09T18:04:11.347Z,100479.97
2022-12-09T18:06:41.878Z,100477.28
2022-12-09T18:09:12.502Z,100482.59
2022-12-09T18:11:40.406Z,100481.84
2022-12-09T18:14:09.987Z,100478.38
2022-12-09T18:16:38.251Z,100474.84
2022-12-09T18:19:10.345Z,100479.34
2022-12-09T18:21:38.470Z,100480.44
2022-12-09T18:24:06.293Z,100475.53
2022-12-09T18:26:39.722Z,100485.78
2022-12-09T18:29:10.603Z,100492.28
2022-12-09T18:31:39.303Z,100491.47
2022-12-09T18:34:07.420Z,100491.34
2022-12-09T18:36:35.433Z,100487.81
2022-12-09T18:39:04.560Z,100494.75
2022-12-09T18:41:33.199Z,100502.63
2022-12-09T18:44:04.631Z,100502.63
2022-12-09T18:46:38.445Z,100504.41
2022-12-09T18:49:08.973Z,100505.34
2022-12-09T18:51:37.479Z,100509.88
2022-12-09T18:54:05.781Z,100502.91
2022-12-09T18:56:35.267Z,100501.28
2022-12-09T18:59:08.204Z,100502.22
2022-12-09T19:01:39.883Z,100502.44
2022-12-09T19:04:14.075Z,100491.16
2022-12-09T19:06:44.112Z,100496.53
2022-12-09T19:09:18.373Z,100495.75
2022-12-09T19:11:47.697Z,100496.84
2022-12-09T19:14:17.163Z,100498.69
2022-12-09T19:16:45.447Z,100491.84
2022-12-09T19:19:18.979Z,100500.72
2022-12-09T19:21:47.340Z,100492.94
2022-12-09T19:24:17.873Z,100490.41
2022-12-09T19:26:45.981Z,100490.53
2022-12-09T19:29:14.559Z,100488.66
2022-12-09T19:31:46.542Z,100490.41
2022-12-09T19:34:22.807Z,100490.44
2022-12-09T19:36:52.244Z,100491.38
2022-12-09T19:39:21.929Z,100485.28
2022-12-09T19:41:50.390Z,100489.75
2022-12-09T19:44:37.234Z,100492.44
2022-12-09T19:47:05.571Z,100494.44
2022-12-09T19:49:33.274Z,100491.94
2022-12-09T19:52:00.891Z,100486.81
2022-12-09T19:54:29.828Z,100495.69
2022-12-09T19:56:57.867Z,100484.41
2022-12-09T19:59:27.382Z,100491.41
2022-12-09T20:01:55.649Z,100490.66
2022-12-09T20:04:48.781Z,100492.47
2022-12-09T20:07:12.324Z,100486.47
2022-12-09T20:09:40.017Z,100487.38
2022-12-09T20:12:07.696Z,100485.69
2022-12-09T20:14:35.349Z,100487.59
2022-12-09T20:17:03.032Z,100492.13
2022-12-09T20:19:31.470Z,100487.03
2022-12-09T20:21:59.159Z,100496.72
2022-12-09T20:24:26.986Z,100491.69
2022-12-09T20:26:56.090Z,100492.00
2022-12-09T20:29:23.734Z,100498.31
2022-12-09T20:31:51.685Z,100487.06
2022-12-09T20:34:20.673Z,100490.53
2022-12-09T20:36:48.662Z,100480.88
2022-12-09T20:39:19.645Z,100483.50
2022-12-09T20:41:48.405Z,100481.88
2022-12-09T20:44:17.328Z,100496.88
2022-12-09T20:46:47.900Z,100481.38
2022-12-09T20:49:15.874Z,100491.09
2022-12-09T20:51:51.885Z,100490.25
2022-12-09T20:54:19.531Z,100491.19
2022-12-09T20:56:47.159Z,100490.34
2022-12-09T20:59:14.759Z,100479.06
2022-12-09T21:06:02.123Z,100489.94
2022-12-09T21:08:31.997Z,100491.13
2022-12-09T21:11:15.746Z,100496.47
2022-12-09T21:13:48.661Z,100499.19
2022-12-09T21:16:16.303Z,100494.78
2022-12-09T21:18:43.941Z,100492.97
2022-12-09T21:21:11.547Z,100490.34
2022-12-09T21:23:39.823Z,100490.28
2022-12-09T21:26:09.951Z,100492.88
2022-12-09T21:28:38.596Z,100497.28
2022-12-09T21:31:08.799Z,100496.47
2022-12-09T21:33:37.028Z,100497.47
2022-12-09T21:36:07.374Z,100501.09
2022-12-09T21:39:03.253Z,100500.22
2022-12-09T21:41:33.262Z,100503.84
2022-12-09T21:44:07.933Z,100505.72
2022-12-09T21:52:18.373Z,100503.78
2022-12-09T21:54:55.439Z,100507.41
2022-12-09T21:57:23.271Z,100500.63
2022-12-09T21:59:50.888Z,100507.78
2022-12-09T22:02:18.521Z,100513.06
2022-12-09T22:04:46.949Z,100506.03
2022-12-09T22:07:14.573Z,100512.22
2022-12-09T22:09:42.128Z,100513.06
2022-12-09T22:12:09.898Z,100519.22
2022-12-09T22:14:37.437Z,100513.25
2022-12-09T22:17:05.035Z,100516.81
2022-12-09T22:19:32.586Z,100518.66
2022-12-09T22:22:02.369Z,100518.72
2022-12-09T22:24:33.790Z,100522.31
2022-12-09T22:27:01.353Z,100520.63
2022-12-09T22:29:28.930Z,100514.53
2022-12-09T22:31:56.568Z,100514.59
2022-12-09T22:34:24.338Z,100513.63
2022-12-09T22:36:54.523Z,100511.91
2022-12-09T22:39:22.386Z,100510.16
2022-12-09T22:41:50.650Z,100510.94
2022-12-09T22:44:19.816Z,100507.41
2022-12-09T22:46:48.125Z,100517.09
2022-12-09T22:49:17.096Z,100526.78
2022-12-09T22:51:46.064Z,100519.94
2022-12-09T22:54:14.262Z,100521.91
2022-12-09T22:56:43.455Z,100521.09
2022-12-09T22:59:13.135Z,100522.13
2022-12-09T23:01:41.409Z,100531.81
2022-12-09T23:04:10.139Z,100523.94
2022-12-09T23:06:38.864Z,100518.69
2022-12-09T23:30:02.607Z,100520.91
2022-12-09T23:33:54.996Z,100527.09
2022-12-09T23:38:36.974Z,100529.16
2022-12-09T23:45:19.889Z,100516.47
2022-12-09T23:47:47.507Z,100518.06
2022-12-09T23:50:15.151Z,100515.31
2022-12-09T23:52:42.720Z,100513.72
2022-12-09T23:55:10.436Z,100511.00
2022-12-09T23:57:38.133Z,100519.78
