createdAt,value
2018-01-21T00:00:09.680Z,5.41
2018-01-21T00:01:09.347Z,5.42
2018-01-21T00:02:09.733Z,5.41
2018-01-21T00:03:10.295Z,5.44
2018-01-21T00:04:09.672Z,5.42
2018-01-21T00:05:09.531Z,5.4
2018-01-21T00:06:10.254Z,5.4
2018-01-21T00:07:09.704Z,5.41
2018-01-21T00:08:09.920Z,5.41
2018-01-21T00:09:09.443Z,5.4
2018-01-21T00:10:09.508Z,5.41
2018-01-21T00:11:09.695Z,5.43
2018-01-21T00:12:09.582Z,5.39
2018-01-21T00:13:09.576Z,5.41
2018-01-21T00:14:10.045Z,5.42
2018-01-21T00:15:09.617Z,5.42
2018-01-21T00:16:09.537Z,5.42
2018-01-21T00:17:10.067Z,5.41
2018-01-21T00:18:11.173Z,5.43
2018-01-21T00:19:09.744Z,5.4
2018-01-21T00:20:10.102Z,5.44
2018-01-21T00:21:09.792Z,5.43
2018-01-21T00:22:09.602Z,5.44
2018-01-21T00:23:09.800Z,5.43
2018-01-21T00:24:10.071Z,5.43
2018-01-21T00:25:10.715Z,5.39
2018-01-21T00:26:10.185Z,5.37
2018-01-21T00:27:09.998Z,5.38
2018-01-21T00:28:09.680Z,5.4
2018-01-21T00:29:09.861Z,5.4
2018-01-21T00:30:09.642Z,5.43
2018-01-21T00:31:10.020Z,5.41
2018-01-21T00:32:10.645Z,5.39
2018-01-21T00:34:10.631Z,5.37
2018-01-21T00:35:10.089Z,5.37
2018-01-21T00:36:10.724Z,5.38
2018-01-21T00:39:11.556Z,5.39
2018-01-21T00:40:09.653Z,5.37
2018-01-21T00:41:10.050Z,5.38
2018-01-21T00:42:09.995Z,5.38
2018-01-21T00:43:09.822Z,5.38
2018-01-21T00:44:09.544Z,5.38
2018-01-21T00:45:09.606Z,5.38
2018-01-21T00:46:09.731Z,5.38
2018-01-21T00:47:09.500Z,5.37
2018-01-21T00:48:09.577Z,5.39
2018-01-21T00:49:10.079Z,5.37
2018-01-21T00:50:09.665Z,5.37
2018-01-21T00:51:11.316Z,5.37
2018-01-21T00:52:09.615Z,5.37
2018-01-21T00:53:09.581Z,5.37
2018-01-21T00:54:09.565Z,5.37
2018-01-21T00:55:09.754Z,5.39
2018-01-21T00:56:09.726Z,5.4
2018-01-21T00:57:10.353Z,5.41
2018-01-21T01:00:10.281Z,5.4
2018-01-21T01:01:09.787Z,5.39
2018-01-21T01:02:09.602Z,5.4
2018-01-21T01:04:10.761Z,5.44
2018-01-21T01:05:09.620Z,5.43
2018-01-21T01:06:09.797Z,5.4
2018-01-21T01:07:09.686Z,5.4
2018-01-21T01:08:09.607Z,5.42
2018-01-21T01:09:09.671Z,5.41
2018-01-21T01:10:09.635Z,5.44
2018-01-21T01:11:09.439Z,5.43
2018-01-21T01:12:09.817Z,5.42
2018-01-21T01:13:09.763Z,5.4
2018-01-21T01:14:10.193Z,5.43
2018-01-21T01:15:10.225Z,5.43
2018-01-21T01:16:09.528Z,5.41
2018-01-21T01:17:09.597Z,5.41
2018-01-21T01:18:10.600Z,5.39
2018-01-21T01:19:09.570Z,5.38
2018-01-21T01:20:09.635Z,5.37
2018-01-21T01:21:09.742Z,5.4
2018-01-21T01:22:09.621Z,5.37
2018-01-21T01:23:10.525Z,5.38
2018-01-21T01:24:09.825Z,5.37
2018-01-21T01:25:09.725Z,5.38
2018-01-21T01:26:10.422Z,5.37
2018-01-21T01:27:09.576Z,5.37
2018-01-21T01:28:09.840Z,5.38
2018-01-21T01:29:09.704Z,5.37
2018-01-21T01:30:10.455Z,5.37
2018-01-21T01:31:09.799Z,5.37
2018-01-21T01:32:09.570Z,5.35
2018-01-21T01:33:09.958Z,5.36
2018-01-21T01:34:10.397Z,5.36
2018-01-21T01:35:09.806Z,5.37
2018-01-21T01:36:09.742Z,5.39
2018-01-21T01:37:09.750Z,5.38
2018-01-21T01:38:09.744Z,5.42
2018-01-21T01:39:09.879Z,5.4
2018-01-21T01:40:10.154Z,5.4
2018-01-21T01:41:09.568Z,5.39
2018-01-21T01:42:09.634Z,5.41
2018-01-21T01:43:09.674Z,5.41
2018-01-21T01:44:09.819Z,5.4
2018-01-21T01:45:09.836Z,5.39
2018-01-21T01:46:09.573Z,5.41
2018-01-21T01:47:09.900Z,5.4
2018-01-21T01:48:09.695Z,5.42
2018-01-21T01:49:09.735Z,5.44
2018-01-21T01:50:09.733Z,5.41
2018-01-21T01:51:09.652Z,5.41
2018-01-21T01:52:09.543Z,5.44
2018-01-21T01:53:10.155Z,5.44
2018-01-21T01:54:09.807Z,5.43
2018-01-21T01:55:09.482Z,5.44
2018-01-21T01:56:09.609Z,5.43
2018-01-21T01:57:09.747Z,5.45
2018-01-21T01:58:09.652Z,5.43
2018-01-21T01:59:09.809Z,5.43
2018-01-21T02:00:09.883Z,5.42
2018-01-21T02:01:10.556Z,5.42
2018-01-21T02:02:10.021Z,5.42
2018-01-21T02:03:10.067Z,5.4
2018-01-21T02:04:09.830Z,5.44
2018-01-21T02:05:09.868Z,5.44
2018-01-21T02:06:09.547Z,5.43
2018-01-21T02:07:09.717Z,5.45
2018-01-21T02:08:09.721Z,5.44
2018-01-21T02:09:09.978Z,5.45
2018-01-21T02:10:09.976Z,5.47
2018-01-21T02:11:09.489Z,5.45
2018-01-21T02:15:11.239Z,5.41
2018-01-21T02:16:09.711Z,5.42
2018-01-21T02:18:38.201Z,5.43
2018-01-21T02:19:09.645Z,5.43
2018-01-21T02:20:09.742Z,5.44
2018-01-21T02:21:09.680Z,5.43
2018-01-21T02:22:09.660Z,5.42
2018-01-21T02:23:09.692Z,5.42
2018-01-21T02:24:09.715Z,5.43
2018-01-21T02:25:10.795Z,5.42
2018-01-21T02:26:09.742Z,5.43
2018-01-21T02:27:09.538Z,5.44
2018-01-21T02:28:09.709Z,5.45
2018-01-21T02:29:09.693Z,5.47
2018-01-21T02:30:09.868Z,5.45
2018-01-21T02:31:09.869Z,5.44
2018-01-21T02:32:09.993Z,5.46
2018-01-21T02:33:09.778Z,5.45
2018-01-21T02:34:09.795Z,5.44
2018-01-21T02:35:09.718Z,5.45
2018-01-21T02:36:09.654Z,5.45
2018-01-21T02:37:09.719Z,5.46
2018-01-21T02:38:09.861Z,5.47
2018-01-21T02:39:10.064Z,5.46
2018-01-21T02:40:09.877Z,5.44
2018-01-21T02:41:09.836Z,5.42
2018-01-21T02:42:09.893Z,5.42
2018-01-21T02:43:09.809Z,5.43
2018-01-21T02:44:09.813Z,5.43
2018-01-21T02:46:10.389Z,5.43
2018-01-21T02:47:09.850Z,5.43
2018-01-21T02:48:09.540Z,5.47
2018-01-21T02:49:09.656Z,5.44
2018-01-21T02:50:09.881Z,5.42
2018-01-21T02:51:09.856Z,5.44
2018-01-21T02:52:10.033Z,5.44
2018-01-21T02:53:09.778Z,5.44
2018-01-21T02:54:09.822Z,5.42
2018-01-21T02:55:09.950Z,5.41
2018-01-21T02:56:09.853Z,5.41
2018-01-21T02:57:09.832Z,5.45
2018-01-21T02:58:10.971Z,5.43
2018-01-21T02:59:09.860Z,5.44
2018-01-21T03:00:10.052Z,5.43
2018-01-21T03:01:09.790Z,5.45
2018-01-21T03:02:10.961Z,5.43
2018-01-21T03:03:09.729Z,5.43
2018-01-21T03:04:09.772Z,5.43
2018-01-21T03:05:09.781Z,5.41
2018-01-21T03:06:09.874Z,5.41
2018-01-21T03:07:09.767Z,5.4
2018-01-21T03:08:10.585Z,5.42
2018-01-21T03:09:09.771Z,5.43
2018-01-21T03:10:10.191Z,5.42
2018-01-21T03:11:09.868Z,5.43
2018-01-21T03:12:10.113Z,5.43
2018-01-21T03:13:09.766Z,5.43
2018-01-21T03:14:10.652Z,5.42
2018-01-21T03:21:09.809Z,5.41
2018-01-21T03:22:09.840Z,5.39
2018-01-21T03:23:10.295Z,5.4
2018-01-21T03:24:09.903Z,5.38
2018-01-21T03:25:09.841Z,5.4
2018-01-21T03:26:09.807Z,5.42
2018-01-21T03:27:09.891Z,5.41
2018-01-21T03:28:09.947Z,5.41
2018-01-21T03:29:09.872Z,5.42
2018-01-21T03:30:09.942Z,5.38
2018-01-21T03:31:09.913Z,5.39
2018-01-21T03:32:09.894Z,5.4
2018-01-21T03:33:09.853Z,5.4
2018-01-21T03:34:10.090Z,5.4
2018-01-21T03:35:09.841Z,5.41
2018-01-21T03:36:09.900Z,5.42
2018-01-21T03:37:09.793Z,5.42
2018-01-21T03:38:09.731Z,5.42
2018-01-21T03:39:09.963Z,5.43
2018-01-21T03:40:09.881Z,5.44
2018-01-21T03:42:10.103Z,5.44
2018-01-21T03:43:09.862Z,5.45
2018-01-21T03:44:10.416Z,5.44
2018-01-21T03:45:10.150Z,5.43
2018-01-21T03:46:09.740Z,5.42
2018-01-21T03:47:10.033Z,5.41
2018-01-21T03:48:09.658Z,5.41
2018-01-21T03:49:10.144Z,5.42
2018-01-21T03:50:09.920Z,5.41
2018-01-21T03:51:10.048Z,5.43
2018-01-21T03:52:09.929Z,5.42
2018-01-21T03:53:09.869Z,5.43
2018-01-21T03:54:09.743Z,5.43
2018-01-21T03:55:10.087Z,5.41
2018-01-21T03:56:16.860Z,5.42
2018-01-21T03:57:09.853Z,5.42
2018-01-21T03:59:10.438Z,5.44
2018-01-21T04:00:09.967Z,5.43
2018-01-21T04:01:10.140Z,5.43
2018-01-21T04:02:10.067Z,5.44
2018-01-21T04:03:09.983Z,5.43
2018-01-21T04:04:10.137Z,5.41
2018-01-21T04:05:09.823Z,5.43
2018-01-21T04:06:10.019Z,5.43
2018-01-21T04:07:09.963Z,5.42
2018-01-21T04:08:09.963Z,5.42
2018-01-21T04:09:09.830Z,5.4
2018-01-21T04:10:14.220Z,5.4
2018-01-21T04:11:10.168Z,5.41
2018-01-21T04:12:10.065Z,5.42
2018-01-21T04:13:10.228Z,5.42
2018-01-21T04:14:10.080Z,5.42
2018-01-21T04:15:09.837Z,5.43
2018-01-21T04:16:09.822Z,5.41
2018-01-21T04:17:10.658Z,5.41
2018-01-21T04:18:10.031Z,5.41
2018-01-21T04:19:10.033Z,5.41
2018-01-21T04:20:09.849Z,5.4
2018-01-21T04:21:09.921Z,5.39
2018-01-21T04:22:09.840Z,5.39
2018-01-21T04:23:10.153Z,5.4
2018-01-21T04:24:10.081Z,5.4
2018-01-21T04:25:09.974Z,5.4
2018-01-21T04:26:10.097Z,5.39
2018-01-21T04:27:09.861Z,5.39
2018-01-21T04:28:09.914Z,5.39
2018-01-21T04:29:10.104Z,5.4
2018-01-21T04:30:09.933Z,5.39
2018-01-21T04:31:10.016Z,5.39
2018-01-21T04:32:11.690Z,5.39
2018-01-21T04:33:10.003Z,5.39
2018-01-21T04:34:09.879Z,5.39
2018-01-21T04:35:10.211Z,5.39
2018-01-21T04:36:09.964Z,5.39
2018-01-21T04:37:09.979Z,5.39
2018-01-21T04:38:09.965Z,5.39
2018-01-21T04:39:09.963Z,5.4
2018-01-21T04:40:10.113Z,5.38
2018-01-21T04:41:09.905Z,5.39
2018-01-21T04:42:09.966Z,5.39
2018-01-21T04:43:10.177Z,5.37
2018-01-21T04:44:09.978Z,5.39
2018-01-21T04:45:10.216Z,5.38
2018-01-21T04:46:10.032Z,5.4
2018-01-21T04:47:10.241Z,5.41
2018-01-21T04:48:09.963Z,5.37
2018-01-21T04:49:10.079Z,5.39
2018-01-21T04:50:09.974Z,5.39
2018-01-21T04:51:10.017Z,5.38
2018-01-21T04:52:10.018Z,5.39
2018-01-21T04:53:10.056Z,5.39
2018-01-21T04:54:10.064Z,5.38
2018-01-21T04:57:10.137Z,5.39
2018-01-21T04:58:09.954Z,5.39
2018-01-21T04:59:09.952Z,5.41
2018-01-21T05:00:09.975Z,5.39
2018-01-21T05:01:09.146Z,5.39
2018-01-21T05:02:09.037Z,5.38
2018-01-21T05:03:08.944Z,5.38
2018-01-21T05:04:09.071Z,5.39
2018-01-21T05:05:09.779Z,5.37
2018-01-21T05:06:09.766Z,5.37
2018-01-21T05:07:08.921Z,5.37
2018-01-21T05:08:09.003Z,5.34
2018-01-21T05:09:10.035Z,5.36
2018-01-21T05:10:08.908Z,5.34
2018-01-21T05:11:08.993Z,5.31
2018-01-21T05:12:09.071Z,5.32
2018-01-21T05:13:09.043Z,5.31
2018-01-21T05:14:09.105Z,5.31
2018-01-21T05:15:09.705Z,5.32
2018-01-21T05:16:08.960Z,5.33
2018-01-21T05:17:09.762Z,5.3
2018-01-21T05:18:09.216Z,5.3
2018-01-21T05:19:09.386Z,5.31
2018-01-21T05:20:09.136Z,5.28
2018-01-21T05:21:09.060Z,5.29
2018-01-21T05:22:08.996Z,5.3
2018-01-21T05:23:09.358Z,5.3
2018-01-21T05:24:09.800Z,5.28
2018-01-21T05:25:09.077Z,5.27
2018-01-21T05:26:09.685Z,5.29
2018-01-21T05:27:09.056Z,5.27
2018-01-21T05:28:09.120Z,5.28
2018-01-21T05:29:09.217Z,5.27
2018-01-21T05:30:09.627Z,5.28
2018-01-21T05:31:10.325Z,5.26
2018-01-21T05:32:09.734Z,5.27
2018-01-21T05:33:09.006Z,5.28
2018-01-21T05:34:09.029Z,5.27
2018-01-21T05:35:08.992Z,5.28
2018-01-21T05:36:09.254Z,5.26
2018-01-21T05:37:09.111Z,5.28
2018-01-21T05:38:09.685Z,5.27
2018-01-21T05:39:10.064Z,5.26
2018-01-21T05:40:09.144Z,5.27
2018-01-21T05:41:09.018Z,5.29
2018-01-21T05:42:09.462Z,5.27
2018-01-21T05:43:08.961Z,5.26
2018-01-21T05:44:12.561Z,5.27
2018-01-21T05:45:09.837Z,5.24
2018-01-21T05:46:09.469Z,5.26
2018-01-21T05:47:09.109Z,5.26
2018-01-21T05:48:08.949Z,5.27
2018-01-21T05:52:09.148Z,5.25
2018-01-21T05:53:09.087Z,5.24
2018-01-21T05:54:09.115Z,5.25
2018-01-21T05:55:08.995Z,5.27
2018-01-21T05:56:09.663Z,5.25
2018-01-21T05:57:10.737Z,5.24
2018-01-21T05:58:08.968Z,5.21
2018-01-21T05:59:09.217Z,5.24
2018-01-21T06:01:20.950Z,5.25
2018-01-21T06:02:09.806Z,5.24
2018-01-21T06:03:09.698Z,5.22
2018-01-21T06:04:10.380Z,5.22
2018-01-21T06:05:09.678Z,5.19
2018-01-21T06:06:10.286Z,5.22
2018-01-21T06:07:10.429Z,5.23
2018-01-21T06:08:09.567Z,5.22
2018-01-21T06:09:09.660Z,5.22
2018-01-21T06:10:10.062Z,5.23
2018-01-21T06:11:09.457Z,5.23
2018-01-21T06:12:09.808Z,5.24
2018-01-21T06:13:10.942Z,5.23
2018-01-21T06:14:09.930Z,5.25
2018-01-21T06:15:09.594Z,5.23
2018-01-21T06:16:09.674Z,5.23
2018-01-21T06:17:09.956Z,5.23
2018-01-21T06:18:09.569Z,5.22
2018-01-21T06:19:09.599Z,5.2
2018-01-21T06:20:12.727Z,5.22
2018-01-21T06:21:09.604Z,5.23
2018-01-21T06:22:10.297Z,5.2
2018-01-21T06:23:09.544Z,5.2
2018-01-21T06:24:10.685Z,5.21
2018-01-21T06:25:10.937Z,5.2
2018-01-21T06:26:09.526Z,5.22
2018-01-21T06:27:11.332Z,5.2
2018-01-21T06:28:10.278Z,5.2
2018-01-21T06:29:09.610Z,5.19
2018-01-21T06:30:09.754Z,5.22
2018-01-21T06:31:10.336Z,5.2
2018-01-21T06:32:10.310Z,5.18
2018-01-21T06:33:09.871Z,5.19
2018-01-21T06:34:09.698Z,5.19
2018-01-21T06:35:09.932Z,5.18
2018-01-21T06:36:09.769Z,5.14
2018-01-21T06:37:10.230Z,5.14
2018-01-21T06:38:09.701Z,5.15
2018-01-21T06:39:10.372Z,5.17
2018-01-21T06:40:09.694Z,5.17
2018-01-21T06:41:09.720Z,5.15
2018-01-21T06:42:09.803Z,5.15
2018-01-21T06:43:09.583Z,5.16
2018-01-21T06:44:09.957Z,5.17
2018-01-21T06:45:11.758Z,5.16
2018-01-21T06:46:09.753Z,5.18
2018-01-21T06:47:09.699Z,5.14
2018-01-21T06:48:09.924Z,5.14
2018-01-21T06:49:09.561Z,5.15
2018-01-21T06:50:09.483Z,5.11
2018-01-21T06:51:09.918Z,5.07
2018-01-21T06:55:09.580Z,5.13
2018-01-21T06:56:09.569Z,5.06
2018-01-21T06:57:09.592Z,5.11
2018-01-21T06:58:09.540Z,5.08
2018-01-21T06:59:09.566Z,5.09
2018-01-21T07:00:09.997Z,5.1
2018-01-21T07:01:10.317Z,5.07
2018-01-21T07:02:09.700Z,5.09
2018-01-21T07:03:09.723Z,5.08
2018-01-21T07:04:09.772Z,5.08
2018-01-21T07:05:09.751Z,5.09
2018-01-21T07:06:09.583Z,5.1
2018-01-21T07:07:09.702Z,5.08
2018-01-21T07:08:09.552Z,5.07
2018-01-21T07:09:09.620Z,5.07
2018-01-21T07:10:09.595Z,5.09
2018-01-21T07:11:09.496Z,5.06
2018-01-21T07:12:09.568Z,5.03
2018-01-21T07:13:09.470Z,5.05
2018-01-21T07:16:11.375Z,5.08
2018-01-21T07:17:09.747Z,5.09
2018-01-21T07:18:09.536Z,5.07
2018-01-21T07:20:38.730Z,5.08
2018-01-21T07:21:10.143Z,5.06
2018-01-21T07:22:09.619Z,5.08
2018-01-21T07:23:09.528Z,5.06
2018-01-21T07:24:09.705Z,5.06
2018-01-21T07:25:09.850Z,5.05
2018-01-21T07:26:09.593Z,5.08
2018-01-21T07:27:09.652Z,5.08
2018-01-21T07:28:09.582Z,5.07
2018-01-21T07:29:13.135Z,5.08
2018-01-21T07:30:10.033Z,5.09
2018-01-21T07:31:10.727Z,5.09
2018-01-21T07:32:09.632Z,5.07
2018-01-21T07:34:09.839Z,5.07
2018-01-21T07:35:09.791Z,5.07
2018-01-21T07:36:17.125Z,5.11
2018-01-21T07:37:09.637Z,5.07
2018-01-21T07:38:09.498Z,5.05
2018-01-21T07:40:09.572Z,5.07
2018-01-21T07:41:10.006Z,5.09
2018-01-21T07:42:09.566Z,5.03
2018-01-21T07:43:09.610Z,5.04
2018-01-21T07:44:09.520Z,5
2018-01-21T07:45:09.781Z,5.05
2018-01-21T07:46:09.758Z,5.01
2018-01-21T07:47:10.251Z,4.95
2018-01-21T07:48:09.740Z,4.96
2018-01-21T07:49:09.615Z,4.99
2018-01-21T07:50:09.593Z,4.98
2018-01-21T07:51:09.699Z,4.97
2018-01-21T07:52:09.589Z,4.94
2018-01-21T07:53:09.621Z,4.99
2018-01-21T07:54:09.696Z,4.94
2018-01-21T07:55:09.663Z,4.93
2018-01-21T07:56:09.736Z,4.97
2018-01-21T07:57:09.797Z,4.94
2018-01-21T07:58:09.504Z,4.94
2018-01-21T07:59:09.730Z,4.93
2018-01-21T08:00:10.629Z,4.91
2018-01-21T08:01:09.606Z,4.92
2018-01-21T08:02:09.737Z,4.95
2018-01-21T08:03:09.717Z,4.95
2018-01-21T08:04:09.802Z,4.97
2018-01-21T08:05:09.822Z,4.96
2018-01-21T08:06:09.882Z,5
2018-01-21T08:07:09.824Z,4.92
2018-01-21T08:08:09.895Z,4.93
2018-01-21T08:09:09.759Z,4.92
2018-01-21T08:10:09.793Z,4.93
2018-01-21T08:11:09.826Z,4.94
2018-01-21T08:12:09.610Z,4.91
2018-01-21T08:13:09.631Z,4.94
2018-01-21T08:14:09.616Z,4.93
2018-01-21T08:15:09.829Z,4.88
2018-01-21T08:16:09.854Z,4.91
2018-01-21T08:17:09.947Z,4.91
2018-01-21T08:18:09.898Z,4.95
2018-01-21T08:19:10.054Z,4.92
2018-01-21T08:20:09.650Z,4.94
2018-01-21T08:21:09.878Z,4.95
2018-01-21T08:23:15.759Z,4.95
2018-01-21T08:24:10.507Z,4.96
2018-01-21T08:25:09.751Z,4.96
2018-01-21T08:26:09.618Z,4.95
2018-01-21T08:27:09.624Z,4.96
2018-01-21T08:28:09.878Z,4.93
2018-01-21T08:29:09.842Z,4.94
2018-01-21T08:30:10.197Z,4.92
2018-01-21T08:31:09.771Z,4.98
2018-01-21T08:32:09.875Z,4.95
2018-01-21T08:33:09.815Z,4.99
2018-01-21T08:34:10.764Z,4.95
2018-01-21T08:35:09.852Z,4.97
2018-01-21T08:37:09.775Z,4.97
2018-01-21T08:38:09.818Z,4.95
2018-01-21T08:39:09.998Z,4.95
2018-01-21T08:40:09.746Z,4.93
2018-01-21T08:44:09.740Z,4.96
2018-01-21T08:45:09.782Z,4.98
2018-01-21T08:46:09.835Z,4.97
2018-01-21T08:47:09.916Z,4.97
2018-01-21T08:48:09.601Z,5
2018-01-21T08:49:09.813Z,4.97
2018-01-21T08:50:09.822Z,4.95
2018-01-21T08:51:09.934Z,4.97
2018-01-21T08:52:09.720Z,4.94
2018-01-21T08:53:09.764Z,4.97
2018-01-21T08:54:09.700Z,4.98
2018-01-21T08:55:09.791Z,4.98
2018-01-21T08:56:10.280Z,4.97
2018-01-21T08:57:10.502Z,4.95
2018-01-21T08:58:11.084Z,4.92
2018-01-21T08:59:10.500Z,4.96
2018-01-21T09:00:11.021Z,4.95
2018-01-21T09:01:09.840Z,4.94
2018-01-21T09:02:09.822Z,4.94
2018-01-21T09:03:09.715Z,4.98
2018-01-21T09:04:09.803Z,4.98
2018-01-21T09:05:09.783Z,4.99
2018-01-21T09:06:09.758Z,4.97
2018-01-21T09:07:10.032Z,4.96
2018-01-21T09:08:09.818Z,4.97
2018-01-21T09:09:09.879Z,5
2018-01-21T09:10:10.137Z,5
2018-01-21T09:11:09.921Z,5.02
2018-01-21T09:12:09.912Z,5
2018-01-21T09:13:09.827Z,5
2018-01-21T09:14:09.785Z,5
2018-01-21T09:15:09.868Z,4.99
2018-01-21T09:16:09.942Z,5.01
2018-01-21T09:17:09.881Z,5.02
2018-01-21T09:18:09.843Z,4.99
2018-01-21T09:19:09.947Z,5.02
2018-01-21T09:20:09.797Z,5.01
2018-01-21T09:21:09.788Z,5.01
2018-01-21T09:22:09.895Z,5.01
2018-01-21T09:23:09.796Z,4.98
2018-01-21T09:24:10.101Z,4.98
2018-01-21T09:25:09.713Z,4.98
2018-01-21T09:26:10.458Z,4.94
2018-01-21T09:27:09.692Z,4.99
2018-01-21T09:28:09.733Z,5
2018-01-21T09:29:09.787Z,4.97
2018-01-21T09:30:09.820Z,4.97
2018-01-21T09:31:09.748Z,4.99
2018-01-21T09:32:09.961Z,5
2018-01-21T09:33:09.763Z,5.01
2018-01-21T09:34:09.795Z,5.03
2018-01-21T09:35:09.842Z,5.03
2018-01-21T09:36:09.786Z,5.04
2018-01-21T09:37:09.767Z,5.06
2018-01-21T09:38:09.895Z,5.06
2018-01-21T09:39:09.776Z,5.07
2018-01-21T09:40:09.889Z,5.08
2018-01-21T09:41:09.962Z,5.08
2018-01-21T09:42:09.787Z,5.09
2018-01-21T09:43:09.802Z,5.08
2018-01-21T09:44:09.813Z,5.07
2018-01-21T09:45:10.173Z,5.08
2018-01-21T09:46:10.031Z,5.05
2018-01-21T09:47:09.917Z,5.02
2018-01-21T09:48:09.980Z,5.05
2018-01-21T09:49:09.916Z,5.04
2018-01-21T09:50:10.124Z,5.07
2018-01-21T09:51:09.963Z,5.03
2018-01-21T09:52:10.070Z,5.04
2018-01-21T09:53:09.967Z,5.08
2018-01-21T09:54:09.880Z,5.02
2018-01-21T09:55:10.929Z,5.05
2018-01-21T09:58:16.834Z,5.03
2018-01-21T09:59:09.923Z,5.05
2018-01-21T10:00:09.835Z,5.05
2018-01-21T10:01:09.854Z,5.07
2018-01-21T10:02:10.544Z,5.06
2018-01-21T10:03:09.897Z,5.05
2018-01-21T10:04:09.761Z,5.09
2018-01-21T10:05:09.970Z,5.02
2018-01-21T10:06:09.934Z,5.09
2018-01-21T10:07:09.909Z,5.01
2018-01-21T10:08:09.858Z,5
2018-01-21T10:09:09.976Z,5.06
2018-01-21T10:14:10.171Z,5
2018-01-21T10:15:10.176Z,4.97
2018-01-21T10:16:09.880Z,4.96
2018-01-21T10:17:09.932Z,5.01
2018-01-21T10:18:10.096Z,5.02
2018-01-21T10:19:10.793Z,4.99
2018-01-21T10:20:09.992Z,5.01
2018-01-21T10:21:09.911Z,5.05
2018-01-21T10:22:10.382Z,5.06
2018-01-21T10:23:09.953Z,4.98
2018-01-21T10:24:11.481Z,4.99
2018-01-21T10:25:09.876Z,4.93
2018-01-21T10:26:10.036Z,4.95
2018-01-21T10:27:10.421Z,4.96
2018-01-21T10:28:09.933Z,4.95
2018-01-21T10:29:09.888Z,4.93
2018-01-21T10:30:10.015Z,4.96
2018-01-21T10:31:09.958Z,5
2018-01-21T10:32:09.937Z,4.99
2018-01-21T10:33:09.914Z,4.94
2018-01-21T10:34:10.014Z,4.96
2018-01-21T10:35:10.039Z,4.99
2018-01-21T10:36:10.873Z,5.03
2018-01-21T10:37:10.092Z,5.03
2018-01-21T10:38:10.026Z,5.02
2018-01-21T10:39:10.020Z,5.05
2018-01-21T10:40:10.033Z,4.98
2018-01-21T10:41:10.067Z,4.97
2018-01-21T10:42:10.067Z,5.01
2018-01-21T10:43:10.189Z,5.01
2018-01-21T10:44:09.959Z,5
2018-01-21T10:45:09.789Z,5.02
2018-01-21T10:46:10.873Z,5
2018-01-21T10:47:10.013Z,5.04
2018-01-21T10:48:09.876Z,5.07
2018-01-21T10:49:10.090Z,5.06
2018-01-21T10:50:10.834Z,4.96
2018-01-21T10:51:10.612Z,4.94
2018-01-21T10:52:10.813Z,4.97
2018-01-21T10:53:09.923Z,4.94
2018-01-21T10:54:11.681Z,4.81
2018-01-21T10:55:10.628Z,4.89
2018-01-21T10:56:10.703Z,4.9
2018-01-21T10:57:10.123Z,4.91
2018-01-21T10:58:11.537Z,4.77
2018-01-21T10:59:11.968Z,4.76
2018-01-21T11:00:10.701Z,4.73
2018-01-21T11:01:09.969Z,4.76
2018-01-21T11:02:11.112Z,4.8
2018-01-21T11:03:09.042Z,4.81
2018-01-21T11:04:09.499Z,4.79
2018-01-21T11:05:09.020Z,4.86
2018-01-21T11:06:09.812Z,4.83
2018-01-21T11:07:10.532Z,4.76
2018-01-21T11:08:09.298Z,4.77
2018-01-21T11:09:08.980Z,4.83
2018-01-21T11:10:08.989Z,4.75
2018-01-21T11:11:09.302Z,4.74
2018-01-21T11:12:10.436Z,4.76
2018-01-21T11:13:10.763Z,4.78
2018-01-21T11:14:29.397Z,4.81
2018-01-21T11:15:10.598Z,4.78
2018-01-21T11:16:15.074Z,4.77
2018-01-21T11:17:10.346Z,4.76
2018-01-21T11:18:11.556Z,4.86
2018-01-21T11:19:11.447Z,4.86
2018-01-21T11:20:10.303Z,4.88
2018-01-21T11:21:28.506Z,4.87
2018-01-21T11:22:22.754Z,4.9
2018-01-21T11:23:21.401Z,4.91
2018-01-21T11:24:09.908Z,4.87
2018-01-21T11:25:10.147Z,4.81
2018-01-21T11:26:10.961Z,4.81
2018-01-21T11:27:11.002Z,4.81
2018-01-21T11:28:10.506Z,4.81
2018-01-21T11:29:10.939Z,4.79
2018-01-21T11:30:11.547Z,4.81
2018-01-21T11:31:09.833Z,4.83
2018-01-21T11:32:10.511Z,4.85
2018-01-21T11:33:14.448Z,4.85
2018-01-21T11:34:09.002Z,4.85
2018-01-21T11:35:08.880Z,4.84
2018-01-21T11:36:10.535Z,4.86
2018-01-21T11:37:09.873Z,4.87
2018-01-21T11:38:09.086Z,4.93
2018-01-21T11:39:09.884Z,4.9
2018-01-21T11:40:09.530Z,4.92
2018-01-21T11:41:09.505Z,4.89
2018-01-21T11:42:09.653Z,4.9
2018-01-21T11:45:20.947Z,4.89
2018-01-21T11:46:11.823Z,4.87
2018-01-21T11:47:10.800Z,4.8
2018-01-21T11:49:21.036Z,4.78
2018-01-21T11:50:09.427Z,4.83
2018-01-21T11:51:09.080Z,4.84
2018-01-21T11:52:10.368Z,4.83
2018-01-21T11:53:08.980Z,4.84
2018-01-21T11:54:09.669Z,4.8
2018-01-21T11:55:10.984Z,4.74
2018-01-21T11:56:10.081Z,4.69
2018-01-21T11:57:09.754Z,4.66
2018-01-21T11:58:10.270Z,4.66
2018-01-21T11:59:10.339Z,4.69
2018-01-21T12:00:10.215Z,4.72
2018-01-21T12:01:09.165Z,4.63
2018-01-21T12:02:10.659Z,4.67
2018-01-21T12:03:10.330Z,4.73
2018-01-21T12:04:10.542Z,4.74
2018-01-21T12:05:09.747Z,4.68
2018-01-21T12:06:09.185Z,4.68
2018-01-21T12:07:09.794Z,4.75
2018-01-21T12:08:11.918Z,4.74
2018-01-21T12:09:09.802Z,4.68
2018-01-21T12:10:11.139Z,4.67
2018-01-21T12:11:09.185Z,4.71
2018-01-21T12:12:10.539Z,4.7
2018-01-21T12:13:10.369Z,4.77
2018-01-21T12:14:09.642Z,4.71
2018-01-21T12:15:09.201Z,4.75
2018-01-21T12:16:10.511Z,4.68
2018-01-21T12:17:09.812Z,4.71
2018-01-21T12:18:09.116Z,4.7
2018-01-21T12:19:10.336Z,4.63
2018-01-21T12:20:09.779Z,4.64
2018-01-21T12:21:12.648Z,4.58
2018-01-21T12:22:12.725Z,4.62
2018-01-21T12:23:09.089Z,4.65
2018-01-21T12:24:09.833Z,4.71
2018-01-21T12:25:10.537Z,4.69
2018-01-21T12:26:10.256Z,4.71
2018-01-21T12:27:10.847Z,4.73
2018-01-21T12:28:09.121Z,4.73
2018-01-21T12:29:10.150Z,4.73
2018-01-21T12:30:09.192Z,4.67
2018-01-21T12:31:11.192Z,4.71
2018-01-21T12:32:13.245Z,4.74
2018-01-21T12:33:09.766Z,4.77
2018-01-21T12:34:09.904Z,4.68
2018-01-21T12:35:10.376Z,4.69
2018-01-21T12:36:09.081Z,4.71
2018-01-21T12:37:09.608Z,4.68
2018-01-21T12:38:09.152Z,4.68
2018-01-21T12:39:09.169Z,4.72
2018-01-21T12:40:11.150Z,4.62
2018-01-21T12:41:08.947Z,4.66
2018-01-21T12:42:11.027Z,4.75
2018-01-21T12:43:09.663Z,4.73
2018-01-21T12:44:09.180Z,4.74
2018-01-21T12:45:09.801Z,4.76
2018-01-21T12:46:11.337Z,4.77
2018-01-21T12:47:10.542Z,4.74
2018-01-21T12:48:09.267Z,4.73
2018-01-21T12:49:09.120Z,4.72
2018-01-21T12:50:09.649Z,4.73
2018-01-21T12:51:09.484Z,4.77
2018-01-21T12:52:09.130Z,4.73
2018-01-21T12:53:09.544Z,4.81
2018-01-21T12:54:09.567Z,4.8
2018-01-21T12:55:09.012Z,4.81
2018-01-21T12:56:09.848Z,4.81
2018-01-21T12:57:10.421Z,4.81
2018-01-21T12:58:09.447Z,4.82
2018-01-21T12:59:11.732Z,4.81
2018-01-21T13:00:09.113Z,4.79
2018-01-21T13:01:09.781Z,4.82
2018-01-21T13:02:11.951Z,4.75
2018-01-21T13:03:09.624Z,4.79
2018-01-21T13:04:10.264Z,4.79
2018-01-21T13:05:10.111Z,4.82
2018-01-21T13:06:11.470Z,4.79
2018-01-21T13:07:09.147Z,4.79
2018-01-21T13:08:10.384Z,4.79
2018-01-21T13:09:09.381Z,4.78
2018-01-21T13:10:10.596Z,4.82
2018-01-21T13:11:09.783Z,4.8
2018-01-21T13:12:09.812Z,4.79
2018-01-21T13:13:10.106Z,4.83
2018-01-21T13:14:09.857Z,4.83
2018-01-21T13:15:10.761Z,4.84
2018-01-21T13:16:09.502Z,4.88
2018-01-21T13:17:09.039Z,4.89
2018-01-21T13:18:10.126Z,4.9
2018-01-21T13:19:09.722Z,4.89
2018-01-21T13:20:09.774Z,4.92
2018-01-21T13:21:09.770Z,4.87
2018-01-21T13:22:09.686Z,4.86
2018-01-21T13:23:10.910Z,4.89
2018-01-21T13:24:10.475Z,4.91
2018-01-21T13:25:09.125Z,4.94
2018-01-21T13:26:09.211Z,4.93
2018-01-21T13:27:09.818Z,4.97
2018-01-21T13:28:10.399Z,4.97
2018-01-21T13:29:09.056Z,4.88
2018-01-21T13:30:09.126Z,4.93
2018-01-21T13:31:10.079Z,4.93
2018-01-21T13:32:10.848Z,4.94
2018-01-21T13:33:09.888Z,5.03
2018-01-21T13:34:10.409Z,4.98
2018-01-21T13:35:10.450Z,4.95
2018-01-21T13:36:09.823Z,5
2018-01-21T13:37:09.347Z,5
2018-01-21T13:38:09.184Z,4.97
2018-01-21T13:39:09.179Z,5
2018-01-21T13:40:09.824Z,5.03
2018-01-21T13:41:09.908Z,5.05
2018-01-21T13:42:12.066Z,5.07
2018-01-21T13:43:10.558Z,4.96
2018-01-21T13:44:09.724Z,5.02
2018-01-21T13:45:09.813Z,5.04
2018-01-21T13:46:09.135Z,5.04
2018-01-21T13:47:10.078Z,5
2018-01-21T13:48:09.862Z,4.99
2018-01-21T13:49:09.955Z,4.97
2018-01-21T13:50:09.386Z,4.97
2018-01-21T13:51:09.215Z,4.94
2018-01-21T13:52:09.271Z,4.98
2018-01-21T13:53:11.310Z,4.92
2018-01-21T13:54:09.214Z,4.96
2018-01-21T13:55:09.119Z,4.92
2018-01-21T13:56:10.293Z,4.81
2018-01-21T13:57:09.787Z,4.91
2018-01-21T13:58:09.655Z,4.93
2018-01-21T13:59:09.879Z,4.92
2018-01-21T14:00:09.435Z,4.91
2018-01-21T14:01:10.528Z,4.87
2018-01-21T14:02:09.783Z,4.84
2018-01-21T14:03:10.678Z,4.87
2018-01-21T14:04:11.178Z,4.88
2018-01-21T14:05:10.001Z,4.98
2018-01-21T14:06:12.110Z,4.87
2018-01-21T14:07:10.053Z,4.88
2018-01-21T14:08:11.071Z,4.92
2018-01-21T14:09:11.601Z,4.89