createdAt,value
2022-11-26T00:01:18.517Z,6.13
2022-11-26T00:04:03.823Z,6.65
2022-11-26T00:06:48.958Z,8.18
2022-11-26T00:09:34.322Z,6.53
2022-11-26T00:12:32.655Z,6.38
2022-11-26T00:15:24.697Z,5.55
2022-11-26T00:18:10.290Z,6.80
2022-11-26T00:21:00.570Z,5.75
2022-11-26T00:23:46.185Z,6.47
2022-11-26T00:26:32.754Z,6.53
2022-11-26T00:29:17.877Z,6.45
2022-11-26T00:32:03.544Z,8.40
2022-11-26T00:34:48.762Z,7.95
2022-11-26T00:37:46.050Z,7.90
2022-11-26T00:40:33.141Z,10.07
2022-11-26T00:43:19.057Z,9.05
2022-11-26T00:46:04.572Z,8.40
2022-11-26T00:48:50.386Z,8.32
2022-11-26T00:51:36.523Z,7.82
2022-11-26T00:54:23.341Z,9.15
2022-11-26T00:57:10.160Z,8.10
2022-11-26T00:59:55.378Z,7.13
2022-11-26T01:02:40.690Z,7.05
2022-11-26T01:05:30.655Z,7.40
2022-11-26T01:08:26.299Z,6.63
2022-11-26T01:11:15.200Z,6.82
2022-11-26T01:14:00.990Z,6.93
2022-11-26T01:16:47.395Z,5.63
2022-11-26T01:19:32.573Z,7.40
2022-11-26T01:22:22.869Z,6.15
2022-11-26T01:25:08.508Z,6.47
2022-11-26T01:27:54.204Z,7.68
2022-11-26T01:30:40.475Z,7.63
2022-11-26T01:33:25.551Z,10.20
2022-11-26T01:36:31.441Z,6.70
2022-11-26T01:39:20.070Z,8.82
2022-11-26T01:42:18.393Z,9.43
2022-11-26T01:45:14.706Z,7.63
2022-11-26T01:47:59.786Z,5.85
2022-11-26T01:51:11.583Z,7.93
2022-11-26T01:54:00.369Z,8.93
2022-11-26T01:56:52.222Z,7.45
2022-11-26T01:59:42.485Z,6.55
2022-11-26T02:02:29.783Z,10.30
2022-11-26T02:05:20.150Z,8.63
2022-11-26T02:08:06.361Z,13.30
2022-11-26T02:10:52.716Z,9.00
2022-11-26T02:13:38.053Z,8.32
2022-11-26T02:16:42.738Z,7.25
2022-11-26T02:19:49.832Z,8.18
2022-11-26T02:22:47.015Z,6.32
2022-11-26T02:25:58.305Z,6.40
2022-11-26T02:29:10.054Z,7.25
2022-11-26T02:32:12.492Z,7.32
2022-11-26T02:35:15.817Z,7.13
2022-11-26T02:38:13.751Z,6.32
2022-11-26T02:41:00.414Z,9.93
2022-11-26T02:43:46.840Z,6.05
2022-11-26T02:46:32.261Z,8.32
2022-11-26T02:49:21.501Z,6.68
2022-11-26T02:52:09.924Z,7.72
2022-11-26T02:54:56.583Z,7.55
2022-11-26T02:57:46.677Z,9.07
2022-11-26T03:00:35.506Z,6.60
2022-11-26T03:03:26.299Z,8.05
2022-11-26T03:06:14.038Z,6.80
2022-11-26T03:08:59.236Z,6.82
2022-11-26T03:11:45.102Z,7.40
2022-11-26T03:14:30.463Z,6.32
2022-11-26T03:17:15.955Z,5.88
2022-11-26T03:20:01.698Z,8.15
2022-11-26T03:22:46.829Z,6.55
2022-11-26T03:25:33.291Z,7.30
2022-11-26T03:28:18.714Z,7.25
2022-11-26T03:31:04.364Z,6.95
2022-11-26T03:33:49.862Z,7.75
2022-11-26T03:36:35.726Z,7.50
2022-11-26T03:39:20.987Z,8.63
2022-11-26T03:42:06.528Z,11.40
2022-11-26T03:44:51.844Z,7.95
2022-11-26T03:47:37.570Z,8.88
2022-11-26T03:50:22.759Z,7.72
2022-11-26T03:53:09.028Z,6.93
2022-11-26T03:55:54.356Z,9.23
2022-11-26T03:58:39.878Z,7.78
2022-11-26T04:01:25.636Z,11.35
2022-11-26T04:04:11.160Z,5.88
2022-11-26T04:06:56.664Z,7.47
2022-11-26T04:09:42.200Z,7.78
2022-11-26T04:12:27.163Z,8.68
2022-11-26T04:15:12.727Z,6.57
2022-11-26T04:17:58.070Z,7.25
2022-11-26T04:20:43.548Z,7.95
2022-11-26T04:23:28.891Z,11.73
2022-11-26T04:26:14.560Z,9.15
2022-11-26T04:29:00.000Z,9.80
2022-11-26T04:31:45.537Z,9.15
2022-11-26T04:34:30.930Z,9.05
2022-11-26T04:37:16.423Z,8.15
2022-11-26T04:40:02.400Z,9.07
2022-11-26T04:42:48.112Z,9.20
2022-11-26T04:45:33.560Z,9.80
2022-11-26T04:48:19.382Z,7.80
2022-11-26T04:51:04.543Z,8.90
2022-11-26T04:53:54.535Z,8.50
2022-11-26T04:56:41.248Z,8.75
2022-11-26T04:59:26.753Z,9.25
2022-11-26T05:02:11.966Z,8.48
2022-11-26T05:04:57.481Z,7.60
2022-11-26T05:07:42.859Z,10.50
2022-11-26T05:10:28.410Z,9.50
2022-11-26T05:13:14.218Z,9.85
2022-11-26T05:15:59.377Z,8.23
2022-11-26T05:18:44.699Z,8.85
2022-11-26T05:21:30.263Z,10.52
2022-11-26T05:24:15.318Z,9.70
2022-11-26T05:27:00.764Z,8.95
2022-11-26T05:29:46.230Z,8.77
2022-11-26T05:32:32.036Z,10.80
2022-11-26T05:35:17.163Z,9.10
2022-11-26T05:38:02.914Z,9.75
2022-11-26T05:40:48.323Z,9.40
2022-11-26T05:43:33.799Z,9.43
2022-11-26T05:46:19.333Z,9.50
2022-11-26T05:49:04.800Z,10.65
2022-11-26T05:51:49.895Z,10.63
2022-11-26T05:54:35.240Z,9.85
2022-11-26T05:57:20.665Z,10.55
2022-11-26T06:00:07.088Z,9.38
2022-11-26T06:02:56.931Z,10.70
2022-11-26T06:05:42.266Z,10.02
2022-11-26T06:08:27.798Z,10.88
2022-11-26T06:11:13.463Z,10.57
2022-11-26T06:13:58.735Z,10.55
2022-11-26T06:16:44.103Z,9.90
2022-11-26T06:19:29.632Z,9.45
2022-11-26T06:22:15.028Z,11.20
2022-11-26T06:25:00.357Z,14.48
2022-11-26T06:27:45.875Z,11.15
2022-11-26T06:30:31.231Z,8.23
2022-11-26T06:33:16.723Z,12.30
2022-11-26T06:36:02.785Z,12.88
2022-11-26T06:38:48.634Z,12.13
2022-11-26T06:41:33.901Z,13.18
2022-11-26T06:44:19.250Z,12.52
2022-11-26T06:47:04.776Z,12.27
2022-11-26T06:49:50.397Z,10.85
2022-11-26T06:52:35.864Z,12.43
2022-11-26T06:55:21.862Z,13.20
2022-11-26T06:58:06.917Z,10.88
2022-11-26T07:00:52.561Z,12.50
2022-11-26T07:03:38.355Z,12.70
2022-11-26T07:06:26.583Z,14.07
2022-11-26T07:09:13.170Z,15.13
2022-11-26T07:11:58.798Z,12.82
2022-11-26T07:14:44.082Z,13.75
2022-11-26T07:17:29.898Z,13.65
2022-11-26T07:20:15.459Z,15.05
2022-11-26T07:23:02.720Z,16.17
2022-11-26T07:25:48.224Z,13.52
2022-11-26T07:28:34.430Z,13.48
2022-11-26T07:31:21.483Z,15.73
2022-11-26T07:34:06.666Z,15.40
2022-11-26T07:36:57.752Z,14.10
2022-11-26T07:39:43.776Z,16.92
2022-11-26T07:42:33.396Z,15.75
2022-11-26T07:45:18.867Z,12.93
2022-11-26T07:48:04.650Z,15.07
2022-11-26T07:50:49.792Z,18.17
2022-11-26T07:53:36.094Z,16.60
2022-11-26T07:56:22.099Z,13.32
2022-11-26T07:59:07.288Z,13.13
2022-11-26T08:01:52.684Z,13.77
2022-11-26T08:04:38.196Z,11.63
2022-11-26T08:07:29.035Z,14.40
2022-11-26T08:10:15.222Z,12.88
2022-11-26T08:13:00.880Z,14.60
2022-11-26T08:15:49.348Z,14.32
2022-11-26T08:18:34.467Z,15.30
2022-11-26T08:21:19.880Z,13.95
2022-11-26T08:24:07.112Z,11.45
2022-11-26T08:26:52.479Z,14.82
2022-11-26T08:29:37.918Z,13.80
2022-11-26T08:32:23.227Z,12.43
2022-11-26T08:35:08.772Z,13.63
2022-11-26T08:37:54.112Z,15.35
2022-11-26T08:40:39.630Z,16.27
2022-11-26T08:43:39.603Z,16.27
2022-11-26T08:46:30.915Z,16.35
2022-11-26T08:49:16.994Z,15.80
2022-11-26T08:52:02.565Z,17.55
2022-11-26T08:54:48.272Z,16.75
2022-11-26T08:57:33.902Z,14.18
2022-11-26T09:00:19.660Z,14.25
2022-11-26T09:03:04.810Z,14.52
2022-11-26T09:05:50.289Z,15.45
2022-11-26T09:09:04.994Z,15.30
2022-11-26T09:11:58.533Z,11.85
2022-11-26T09:14:43.837Z,16.80
2022-11-26T09:17:29.128Z,14.57
2022-11-26T09:20:14.881Z,15.30
2022-11-26T09:23:00.219Z,12.55
2022-11-26T09:25:45.498Z,17.13
2022-11-26T09:28:31.028Z,14.02
2022-11-26T09:31:17.676Z,13.63
2022-11-26T09:34:03.099Z,14.48
2022-11-26T09:36:48.432Z,14.50
2022-11-26T09:39:33.920Z,11.40
2022-11-26T09:42:36.811Z,13.48
2022-11-26T09:45:43.058Z,13.43
2022-11-26T09:48:32.130Z,13.88
2022-11-26T09:51:20.339Z,15.93
2022-11-26T09:54:06.300Z,13.88
2022-11-26T09:57:02.293Z,14.70
2022-11-26T09:59:49.559Z,13.02
2022-11-26T10:02:38.685Z,13.52
2022-11-26T10:05:39.139Z,10.82
2022-11-26T10:08:34.855Z,11.35
2022-11-26T10:11:49.134Z,9.93
2022-11-26T10:15:08.575Z,11.68
2022-11-26T10:18:14.308Z,13.45
2022-11-26T10:22:01.970Z,11.48
2022-11-26T10:24:42.959Z,12.18
2022-11-26T10:27:33.827Z,11.82
2022-11-26T10:30:21.996Z,12.90
2022-11-26T10:33:08.968Z,14.43
2022-11-26T10:35:54.348Z,12.13
2022-11-26T10:38:39.720Z,10.50
2022-11-26T10:41:30.912Z,11.55
2022-11-26T10:44:35.792Z,11.23
2022-11-26T10:47:26.236Z,11.82
2022-11-26T10:50:32.216Z,12.10
2022-11-26T10:53:22.609Z,10.65
2022-11-26T10:56:17.861Z,11.23
2022-11-26T10:59:06.224Z,12.90
2022-11-26T11:01:56.196Z,9.73
2022-11-26T11:04:45.810Z,12.20
2022-11-26T11:07:37.767Z,13.55
2022-11-26T11:10:24.698Z,12.60
2022-11-26T11:13:12.648Z,12.23
2022-11-26T11:16:01.747Z,13.50
2022-11-26T11:19:00.132Z,14.55
2022-11-26T11:21:48.414Z,17.42
2022-11-26T11:24:33.911Z,12.88
2022-11-26T11:27:33.594Z,15.00
2022-11-26T11:30:27.669Z,13.93
2022-11-26T11:33:21.191Z,13.50
2022-11-26T11:36:15.516Z,13.50
2022-11-26T11:39:02.390Z,13.10
2022-11-26T11:41:49.038Z,12.38
2022-11-26T11:44:45.926Z,16.02
2022-11-26T11:47:41.120Z,11.77
2022-11-26T11:50:41.941Z,12.05
2022-11-26T11:54:01.750Z,10.80
2022-11-26T11:57:09.246Z,10.35
2022-11-26T12:00:15.468Z,13.60
2022-11-26T12:03:21.849Z,9.98
2022-11-26T12:06:20.486Z,10.88
2022-11-26T12:09:27.278Z,10.70
2022-11-26T12:12:26.681Z,12.45
2022-11-26T12:15:42.971Z,15.55
2022-11-26T12:18:49.176Z,11.65
2022-11-26T12:21:39.382Z,12.52
2022-11-26T12:24:47.736Z,14.25
2022-11-26T12:28:00.214Z,12.43
2022-11-26T12:33:46.110Z,10.52
2022-11-26T12:36:44.612Z,9.68
2022-11-26T12:39:53.211Z,10.98
2022-11-26T12:42:56.855Z,9.68
2022-11-26T12:45:56.501Z,10.45
2022-11-26T12:48:58.494Z,9.65
2022-11-26T12:52:00.292Z,10.13
2022-11-26T12:55:04.243Z,12.98
2022-11-26T12:58:01.484Z,12.05
2022-11-26T13:00:49.522Z,11.65
2022-11-26T13:03:34.951Z,11.88
2022-11-26T13:06:37.093Z,9.38
2022-11-26T13:09:22.551Z,7.55
2022-11-26T13:12:26.715Z,11.68
2022-11-26T13:15:24.800Z,12.50
2022-11-26T13:18:21.052Z,11.57
2022-11-26T13:21:27.651Z,10.13
2022-11-26T13:24:43.523Z,12.70
2022-11-26T13:27:43.064Z,10.77
2022-11-26T13:30:58.080Z,10.93
2022-11-26T13:34:10.788Z,8.52
2022-11-26T13:37:21.427Z,11.85
2022-11-26T13:40:36.650Z,9.73
2022-11-26T13:43:40.715Z,11.65
2022-11-26T13:46:31.605Z,10.93
2022-11-26T13:49:24.958Z,12.27
2022-11-26T13:52:28.479Z,10.15
2022-11-26T13:55:26.731Z,11.15
2022-11-26T13:58:22.499Z,11.85
2022-11-26T14:01:30.702Z,10.82
2022-11-26T14:04:48.341Z,12.18
2022-11-26T14:07:33.549Z,12.20
2022-11-26T14:10:34.260Z,9.55
2022-11-26T14:13:19.913Z,12.25
2022-11-26T14:16:10.438Z,10.48
2022-11-26T14:19:00.416Z,11.45
2022-11-26T14:21:59.870Z,10.57
2022-11-26T14:24:51.036Z,9.60
2022-11-26T14:27:59.050Z,8.85
2022-11-26T14:30:44.027Z,10.30
2022-11-26T14:33:30.404Z,9.60
2022-11-26T14:36:22.820Z,9.27
2022-11-26T14:39:13.614Z,8.73
2022-11-26T14:42:05.309Z,10.23
2022-11-26T14:45:17.948Z,9.93
2022-11-26T14:48:04.228Z,7.00
2022-11-26T14:50:50.317Z,8.70
2022-11-26T14:53:40.095Z,8.38
2022-11-26T14:56:26.035Z,9.48
2022-11-26T14:59:16.680Z,10.32
2022-11-26T15:02:02.203Z,11.00
2022-11-26T15:05:12.611Z,7.93
2022-11-26T15:08:03.934Z,9.38
2022-11-26T15:10:57.091Z,9.23
2022-11-26T15:13:44.742Z,8.80
2022-11-26T15:16:39.544Z,10.15
2022-11-26T15:19:25.781Z,9.10
2022-11-26T15:22:20.996Z,9.38
2022-11-26T15:25:16.533Z,11.35
2022-11-26T15:28:04.124Z,8.18
2022-11-26T15:30:58.724Z,8.88
2022-11-26T15:33:45.191Z,9.10
2022-11-26T15:36:30.350Z,13.50
2022-11-26T15:39:28.712Z,13.90
2022-11-26T15:42:28.340Z,16.13
2022-11-26T15:45:16.581Z,11.60
2022-11-26T15:48:04.253Z,10.05
2022-11-26T15:50:52.828Z,13.07
2022-11-26T15:53:44.096Z,12.00
2022-11-26T15:56:33.717Z,12.23
2022-11-26T15:59:20.626Z,8.27
2022-11-26T16:02:32.334Z,11.15
2022-11-26T16:05:32.974Z,13.35
2022-11-26T16:08:26.090Z,11.90
2022-11-26T16:11:21.169Z,10.23
2022-11-26T16:14:21.596Z,9.88
2022-11-26T16:17:13.404Z,11.90
2022-11-26T16:20:01.441Z,9.95
2022-11-26T16:22:49.906Z,8.90
2022-11-26T16:25:36.521Z,9.15
2022-11-26T16:28:21.623Z,9.68
2022-11-26T16:31:07.236Z,10.23
2022-11-26T16:33:52.808Z,11.13
2022-11-26T16:36:41.995Z,10.63
2022-11-26T16:39:30.307Z,10.93
2022-11-26T16:42:20.995Z,9.65
2022-11-26T16:45:06.774Z,10.50
2022-11-26T16:47:54.273Z,12.40
2022-11-26T16:50:39.803Z,11.00
2022-11-26T16:53:25.135Z,15.18
2022-11-26T16:56:22.785Z,8.75
2022-11-26T16:59:28.279Z,9.40
2022-11-26T17:02:18.921Z,8.30
2022-11-26T17:05:04.820Z,7.97
2022-11-26T17:07:55.130Z,11.38
2022-11-26T17:10:41.292Z,10.20
2022-11-26T17:13:28.905Z,9.13
2022-11-26T17:16:17.123Z,9.07
2022-11-26T17:19:02.701Z,7.35
2022-11-26T17:21:48.080Z,8.57
2022-11-26T17:24:33.721Z,9.77
2022-11-26T17:27:21.208Z,7.88
2022-11-26T17:30:07.804Z,10.88
2022-11-26T17:32:53.408Z,11.57
2022-11-26T17:35:39.105Z,9.40
2022-11-26T17:38:24.387Z,8.15
2022-11-26T17:41:11.203Z,9.15
2022-11-26T17:43:56.383Z,10.57
2022-11-26T17:47:09.006Z,7.75
2022-11-26T17:49:48.433Z,8.70
2022-11-26T17:52:33.896Z,9.77
2022-11-26T17:55:20.059Z,12.38
2022-11-26T17:58:05.561Z,11.20
2022-11-26T18:00:50.935Z,14.25
2022-11-26T18:03:36.250Z,10.00
2022-11-26T18:06:51.382Z,9.65
2022-11-26T18:09:36.533Z,10.55
2022-11-26T18:12:25.644Z,8.80
2022-11-26T18:15:22.598Z,11.35
2022-11-26T18:18:07.920Z,11.32
2022-11-26T18:20:53.811Z,12.85
2022-11-26T18:23:41.337Z,10.93
2022-11-26T18:26:30.192Z,11.52
2022-11-26T18:29:15.826Z,12.18
2022-11-26T18:32:02.198Z,12.63
2022-11-26T18:34:50.875Z,14.25
2022-11-26T18:37:38.556Z,14.20
2022-11-26T18:40:23.816Z,14.65
2022-11-26T18:43:09.348Z,14.15
2022-11-26T18:45:54.814Z,13.30
2022-11-26T18:48:40.185Z,14.93
2022-11-26T18:51:26.143Z,12.75
2022-11-26T18:54:12.408Z,14.00
2022-11-26T18:56:57.979Z,12.70
2022-11-26T18:59:43.448Z,17.08
2022-11-26T19:02:29.150Z,14.63
2022-11-26T19:05:14.937Z,13.98
2022-11-26T19:08:00.151Z,11.05
2022-11-26T19:10:45.855Z,11.98
2022-11-26T19:13:31.568Z,14.27
2022-11-26T19:16:18.469Z,14.15
2022-11-26T19:19:04.083Z,13.35
2022-11-26T19:21:50.228Z,14.93
2022-11-26T19:24:35.491Z,15.27
2022-11-26T19:27:20.849Z,10.15
2022-11-26T19:30:08.316Z,13.07
2022-11-26T19:32:53.776Z,14.25
2022-11-26T19:35:39.831Z,13.82
2022-11-26T19:38:25.531Z,12.02
2022-11-26T19:41:12.168Z,11.43
2022-11-26T19:44:00.207Z,18.05
2022-11-26T19:46:47.714Z,12.40
2022-11-26T19:49:33.047Z,9.48
2022-11-26T19:52:18.482Z,13.13
2022-11-26T19:55:04.350Z,13.15
2022-11-26T19:57:49.663Z,17.60
2022-11-26T20:00:34.667Z,13.02
2022-11-26T20:03:21.217Z,10.68
2022-11-26T20:06:11.682Z,9.90
2022-11-26T20:08:58.904Z,13.13
2022-11-26T20:11:44.544Z,15.18
2022-11-26T20:14:30.130Z,16.80
2022-11-26T20:17:15.599Z,10.52
2022-11-26T20:20:01.129Z,11.20
2022-11-26T20:22:46.485Z,12.20
2022-11-26T20:25:36.560Z,18.52
2022-11-26T20:28:22.058Z,17.80
2022-11-26T20:31:07.174Z,11.45
2022-11-26T20:33:53.972Z,15.70
2022-11-26T20:36:39.372Z,15.95
2022-11-26T20:39:24.769Z,10.30
2022-11-26T20:42:11.764Z,14.30
2022-11-26T20:44:57.114Z,12.48
2022-11-26T20:47:42.510Z,12.05
2022-11-26T20:50:27.858Z,11.70
2022-11-26T20:53:13.133Z,11.35
2022-11-26T20:55:58.614Z,12.35
2022-11-26T20:58:44.232Z,12.27
2022-11-26T21:01:31.326Z,12.63
2022-11-26T21:04:17.260Z,15.27
2022-11-26T21:07:02.605Z,17.10
2022-11-26T21:09:48.080Z,14.48
2022-11-26T21:12:33.459Z,16.80
2022-11-26T21:15:18.870Z,16.20
2022-11-26T21:18:04.678Z,16.42
2022-11-26T21:20:50.369Z,13.52
2022-11-26T21:23:38.981Z,16.90
2022-11-26T21:26:25.929Z,21.13
2022-11-26T21:29:12.418Z,13.77
2022-11-26T21:31:57.897Z,15.02
2022-11-26T21:34:43.182Z,14.02
2022-11-26T21:37:28.573Z,14.57
2022-11-26T21:40:14.196Z,14.75
2022-11-26T21:42:59.672Z,15.48
2022-11-26T21:45:45.150Z,18.20
2022-11-26T21:48:31.418Z,13.85
2022-11-26T21:51:17.970Z,12.57
2022-11-26T21:54:03.160Z,15.25
2022-11-26T21:56:48.691Z,13.23
2022-11-26T21:59:34.196Z,14.40
2022-11-26T22:02:19.529Z,13.25
2022-11-26T22:05:05.168Z,11.70
2022-11-26T22:07:50.743Z,12.70
2022-11-26T22:10:37.126Z,11.82
2022-11-26T22:13:22.370Z,11.48
2022-11-26T22:16:09.340Z,13.80
2022-11-26T22:18:56.267Z,15.00
2022-11-26T22:21:42.401Z,13.38
2022-11-26T22:24:27.566Z,14.02
2022-11-26T22:27:12.864Z,16.10
2022-11-26T22:29:58.372Z,15.20
2022-11-26T22:32:43.992Z,14.18
2022-11-26T22:35:29.144Z,11.05
2022-11-26T22:38:14.634Z,13.23
2022-11-26T22:41:04.650Z,12.77
2022-11-26T22:43:50.275Z,13.00
2022-11-26T22:46:38.179Z,12.60
2022-11-26T22:49:23.410Z,13.95
2022-11-26T22:52:08.891Z,12.43
2022-11-26T22:54:54.547Z,12.90
2022-11-26T22:57:40.051Z,13.43
2022-11-26T23:00:50.831Z,12.82
2022-11-26T23:03:38.043Z,10.90
2022-11-26T23:06:25.598Z,11.50
2022-11-26T23:09:15.572Z,11.70
2022-11-26T23:12:00.891Z,13.57
2022-11-26T23:14:46.235Z,11.55
2022-11-26T23:17:31.539Z,15.57
2022-11-26T23:20:16.974Z,12.07
2022-11-26T23:23:02.808Z,11.20
2022-11-26T23:25:48.003Z,12.52
2022-11-26T23:28:35.586Z,12.38
2022-11-26T23:31:23.341Z,13.27
2022-11-26T23:34:09.756Z,11.20
2022-11-26T23:36:55.263Z,14.15
2022-11-26T23:39:40.639Z,9.95
2022-11-26T23:42:26.448Z,13.32
2022-11-26T23:45:11.871Z,8.90
2022-11-26T23:47:57.135Z,11.70
2022-11-26T23:50:43.482Z,13.07
2022-11-26T23:53:28.731Z,9.93
2022-11-26T23:56:17.488Z,14.88
2022-11-26T23:59:04.217Z,12.50
