createdAt,value
2022-11-07T00:02:17.909Z,99306.78
2022-11-07T00:04:46.689Z,99312.09
2022-11-07T00:07:16.645Z,99315.56
2022-11-07T00:09:45.048Z,99306.03
2022-11-07T00:12:13.643Z,99303.44
2022-11-07T00:14:42.397Z,99307.72
2022-11-07T00:17:10.805Z,99312.09
2022-11-07T00:19:39.226Z,99307.78
2022-11-07T00:22:07.764Z,99317.31
2022-11-07T00:24:37.658Z,99326.00
2022-11-07T00:27:06.145Z,99331.16
2022-11-07T00:29:34.591Z,99323.41
2022-11-07T00:32:02.913Z,99325.09
2022-11-07T00:34:31.236Z,99328.59
2022-11-07T00:36:59.600Z,99324.22
2022-11-07T00:39:28.569Z,99333.69
2022-11-07T00:41:58.571Z,99344.97
2022-11-07T00:44:27.022Z,99335.47
2022-11-07T00:46:55.396Z,99345.84
2022-11-07T00:49:23.820Z,99346.72
2022-11-07T00:51:52.274Z,99346.72
2022-11-07T00:54:20.618Z,99345.00
2022-11-07T00:56:49.389Z,99355.38
2022-11-07T00:59:19.356Z,99348.44
2022-11-07T01:01:47.880Z,99352.72
2022-11-07T01:04:34.068Z,99351.91
2022-11-07T01:07:03.590Z,99346.66
2022-11-07T01:09:32.575Z,99353.56
2022-11-07T01:12:01.109Z,99349.25
2022-11-07T01:14:31.101Z,99351.03
2022-11-07T01:16:59.854Z,99355.31
2022-11-07T01:19:28.214Z,99354.44
2022-11-07T01:21:57.105Z,99355.31
2022-11-07T01:24:25.463Z,99358.75
2022-11-07T01:26:53.895Z,99356.22
2022-11-07T01:29:22.267Z,99357.03
2022-11-07T01:31:51.987Z,99368.28
2022-11-07T01:34:20.293Z,99362.16
2022-11-07T01:36:49.052Z,99360.44
2022-11-07T01:39:17.551Z,99362.16
2022-11-07T01:41:46.010Z,99362.16
2022-11-07T01:44:54.481Z,99361.28
2022-11-07T01:47:28.337Z,99356.03
2022-11-07T01:49:57.427Z,99362.06
2022-11-07T01:52:30.819Z,99366.38
2022-11-07T01:55:08.254Z,99362.91
2022-11-07T01:57:41.278Z,99361.13
2022-11-07T02:00:13.645Z,99358.53
2022-11-07T02:02:44.478Z,99368.97
2022-11-07T02:05:20.512Z,99359.44
2022-11-07T02:07:49.221Z,99360.19
2022-11-07T02:10:19.630Z,99360.19
2022-11-07T02:12:48.636Z,99355.88
2022-11-07T02:15:17.193Z,99356.69
2022-11-07T02:17:47.058Z,99356.69
2022-11-07T02:20:15.577Z,99364.47
2022-11-07T02:22:50.306Z,99352.31
2022-11-07T02:25:21.976Z,99366.16
2022-11-07T02:27:54.073Z,99374.78
2022-11-07T02:30:25.537Z,99363.44
2022-11-07T02:32:54.260Z,99367.69
2022-11-07T02:35:39.815Z,99362.56
2022-11-07T02:38:12.647Z,99365.09
2022-11-07T02:40:44.837Z,99365.91
2022-11-07T02:43:15.039Z,99369.31
2022-11-07T02:45:47.039Z,99358.13
2022-11-07T02:48:15.513Z,99358.13
2022-11-07T02:50:44.395Z,99355.53
2022-11-07T02:53:13.297Z,99359.84
2022-11-07T02:55:43.392Z,99358.13
2022-11-07T02:58:11.818Z,99361.59
2022-11-07T03:00:40.171Z,99358.97
2022-11-07T03:03:08.638Z,99360.66
2022-11-07T03:05:37.146Z,99370.19
2022-11-07T03:08:06.416Z,99362.31
2022-11-07T03:10:34.839Z,99364.03
2022-11-07T03:13:04.920Z,99363.13
2022-11-07T03:15:33.311Z,99369.13
2022-11-07T03:18:01.949Z,99368.31
2022-11-07T03:20:30.497Z,99373.56
2022-11-07T03:22:59.297Z,99370.97
2022-11-07T03:25:27.763Z,99377.97
2022-11-07T03:27:56.203Z,99381.41
2022-11-07T03:30:26.073Z,99375.44
2022-11-07T03:32:55.483Z,99377.22
2022-11-07T03:35:24.309Z,99383.28
2022-11-07T03:37:52.789Z,99379.88
2022-11-07T03:40:21.158Z,99378.09
2022-11-07T03:42:49.690Z,99377.28
2022-11-07T03:45:18.976Z,99378.13
2022-11-07T03:47:49.278Z,99387.63
2022-11-07T03:50:21.288Z,99378.97
2022-11-07T03:52:50.605Z,99380.69
2022-11-07T03:55:19.120Z,99378.97
2022-11-07T03:57:48.604Z,99373.81
2022-11-07T04:00:17.935Z,99384.16
2022-11-07T04:02:48.312Z,99386.75
2022-11-07T04:05:16.882Z,99385.06
2022-11-07T04:07:45.232Z,99387.56
2022-11-07T04:10:13.794Z,99387.56
2022-11-07T04:13:00.862Z,99389.28
2022-11-07T04:15:46.923Z,99387.47
2022-11-07T04:18:17.238Z,99391.81
2022-11-07T04:20:45.576Z,99393.59
2022-11-07T04:23:14.263Z,99393.59
2022-11-07T04:26:00.397Z,99391.00
2022-11-07T04:28:29.152Z,99393.59
2022-11-07T04:30:57.536Z,99389.22
2022-11-07T04:33:27.603Z,99384.94
2022-11-07T04:35:55.983Z,99389.22
2022-11-07T04:38:24.322Z,99384.88
2022-11-07T04:40:56.451Z,99399.59
2022-11-07T04:43:26.923Z,99389.22
2022-11-07T04:45:55.271Z,99387.53
2022-11-07T04:48:23.977Z,99391.88
2022-11-07T04:50:54.196Z,99387.56
2022-11-07T04:53:22.968Z,99383.28
2022-11-07T04:55:51.297Z,99393.69
2022-11-07T04:58:19.628Z,99397.16
2022-11-07T05:00:48.151Z,99396.25
2022-11-07T05:03:18.592Z,99398.00
2022-11-07T05:05:47.263Z,99384.16
2022-11-07T05:08:17.110Z,99391.09
2022-11-07T05:10:45.549Z,99383.28
2022-11-07T05:13:14.297Z,99387.56
2022-11-07T05:15:43.306Z,99387.56
2022-11-07T05:18:12.411Z,99390.16
2022-11-07T05:20:41.441Z,99387.56
2022-11-07T05:23:15.340Z,99385.91
2022-11-07T05:25:48.386Z,99392.84
2022-11-07T05:28:29.989Z,99389.34
2022-11-07T05:31:04.464Z,99393.66
2022-11-07T05:33:33.664Z,99387.56
2022-11-07T05:36:14.741Z,99390.22
2022-11-07T05:38:45.398Z,99397.13
2022-11-07T05:41:16.832Z,99391.09
2022-11-07T05:43:45.633Z,99393.72
2022-11-07T05:46:14.767Z,99396.31
2022-11-07T05:48:43.132Z,99398.84
2022-11-07T05:51:11.550Z,99399.72
2022-11-07T05:53:40.001Z,99401.41
2022-11-07T05:56:08.826Z,99396.25
2022-11-07T05:58:39.016Z,99404.91
2022-11-07T06:01:08.331Z,99404.00
2022-11-07T06:03:36.895Z,99409.19
2022-11-07T06:06:05.995Z,99413.50
2022-11-07T06:08:34.736Z,99424.75
2022-11-07T06:11:06.559Z,99425.63
2022-11-07T06:13:34.973Z,99431.63
2022-11-07T06:16:05.331Z,99420.44
2022-11-07T06:18:41.393Z,99422.19
2022-11-07T06:21:10.305Z,99419.59
2022-11-07T06:23:38.868Z,99419.59
2022-11-07T06:26:07.263Z,99426.50
2022-11-07T06:28:36.388Z,99429.94
2022-11-07T06:31:06.901Z,99433.41
2022-11-07T06:33:35.771Z,99434.22
2022-11-07T06:36:10.155Z,99439.41
2022-11-07T06:38:41.859Z,99424.75
2022-11-07T06:41:13.649Z,99431.63
2022-11-07T06:43:42.379Z,99433.41
2022-11-07T06:46:14.886Z,99437.72
2022-11-07T06:48:43.261Z,99436.00
2022-11-07T06:51:12.622Z,99432.53
2022-11-07T06:53:41.322Z,99434.31
2022-11-07T06:56:14.969Z,99448.22
2022-11-07T06:58:43.489Z,99449.09
2022-11-07T07:01:15.184Z,99445.72
2022-11-07T07:03:44.562Z,99442.28
2022-11-07T07:06:15.964Z,99455.38
2022-11-07T07:08:45.222Z,99448.44
2022-11-07T07:11:15.957Z,99447.59
2022-11-07T07:13:44.486Z,99443.31
2022-11-07T07:16:14.461Z,99452.94
2022-11-07T07:18:43.182Z,99453.00
2022-11-07T07:21:13.793Z,99451.31
2022-11-07T07:23:42.532Z,99459.16
2022-11-07T07:26:15.470Z,99457.50
2022-11-07T07:28:44.792Z,99471.34
2022-11-07T07:31:23.582Z,99473.13
2022-11-07T07:33:52.393Z,99472.25
2022-11-07T07:36:21.272Z,99474.09
2022-11-07T07:38:49.814Z,99475.88
2022-11-07T07:41:18.378Z,99480.25
2022-11-07T07:43:46.971Z,99468.22
2022-11-07T07:46:23.873Z,99482.09
2022-11-07T07:48:52.367Z,99478.69
2022-11-07T07:51:20.775Z,99479.69
2022-11-07T07:53:49.406Z,99477.97
2022-11-07T07:56:17.873Z,99458.09
2022-11-07T07:58:47.607Z,99470.28
2022-11-07T08:01:15.944Z,99470.28
2022-11-07T08:04:00.574Z,99479.00
2022-11-07T08:06:30.177Z,99479.00
2022-11-07T08:08:58.924Z,99478.16
2022-11-07T08:11:28.136Z,99486.03
2022-11-07T08:14:01.008Z,99486.13
2022-11-07T08:16:30.208Z,99487.91
2022-11-07T08:18:59.997Z,99482.78
2022-11-07T08:21:28.328Z,99480.25
2022-11-07T08:23:57.006Z,99486.38
2022-11-07T08:26:25.993Z,99489.03
2022-11-07T08:28:55.753Z,99494.31
2022-11-07T08:31:24.165Z,99498.69
2022-11-07T08:33:52.855Z,99497.84
2022-11-07T08:36:22.729Z,99497.13
2022-11-07T08:38:51.135Z,99506.66
2022-11-07T08:41:22.184Z,99507.59
2022-11-07T08:43:51.232Z,99499.84
2022-11-07T08:46:19.811Z,99500.72
2022-11-07T08:48:48.137Z,99517.31
2022-11-07T08:51:16.586Z,99516.41
2022-11-07T08:53:46.367Z,99514.72
2022-11-07T08:56:14.748Z,99521.69
2022-11-07T08:58:43.258Z,99515.72
2022-11-07T09:01:12.143Z,99505.41
2022-11-07T09:03:47.531Z,99506.25
2022-11-07T09:06:19.561Z,99516.63
2022-11-07T09:08:49.559Z,99508.09
2022-11-07T09:11:19.209Z,99506.47
2022-11-07T09:13:48.283Z,99504.78
2022-11-07T09:16:18.272Z,99512.56
2022-11-07T09:18:49.255Z,99503.13
2022-11-07T09:21:22.438Z,99505.78
2022-11-07T09:23:53.334Z,99504.97
2022-11-07T09:26:22.280Z,99509.34
2022-11-07T09:28:53.935Z,99518.97
2022-11-07T09:31:24.493Z,99526.81
2022-11-07T09:33:52.996Z,99529.47
2022-11-07T09:36:24.149Z,99527.78
2022-11-07T09:38:56.108Z,99526.13
2022-11-07T09:41:48.223Z,99531.44
2022-11-07T09:44:41.639Z,99529.75
2022-11-07T09:47:24.830Z,99547.16
2022-11-07T09:49:56.214Z,99546.41
2022-11-07T09:52:37.551Z,99547.38
2022-11-07T09:55:18.985Z,99560.47
2022-11-07T09:57:49.072Z,99565.72
2022-11-07T10:00:20.457Z,99577.94
2022-11-07T10:02:52.574Z,99568.44
2022-11-07T10:05:31.970Z,99573.72
2022-11-07T10:08:06.686Z,99573.72
2022-11-07T10:10:45.590Z,99578.09
2022-11-07T10:13:49.295Z,99583.22
2022-11-07T10:16:29.861Z,99581.50
2022-11-07T10:19:15.625Z,99579.75
2022-11-07T10:21:54.700Z,99583.28
2022-11-07T10:24:48.221Z,99584.94
2022-11-07T10:27:18.150Z,99577.13
2022-11-07T10:29:53.686Z,99578.91
2022-11-07T10:32:26.418Z,99592.72
2022-11-07T10:35:06.283Z,99600.50
2022-11-07T10:37:34.768Z,99594.31
2022-11-07T10:40:06.136Z,99597.75
2022-11-07T10:42:38.350Z,99592.56
2022-11-07T10:45:13.271Z,99602.06
2022-11-07T10:47:42.021Z,99599.34
2022-11-07T10:50:20.988Z,99607.16
2022-11-07T10:52:58.045Z,99605.34
2022-11-07T10:55:29.468Z,99599.22
2022-11-07T10:58:05.687Z,99600.09
2022-11-07T11:00:39.521Z,99597.44
2022-11-07T11:03:18.024Z,99589.59
2022-11-07T11:05:47.309Z,99588.72
2022-11-07T11:08:19.154Z,99590.47
2022-11-07T11:10:49.170Z,99587.06
2022-11-07T11:13:29.485Z,99591.44
2022-11-07T11:16:05.327Z,99579.28
2022-11-07T11:18:34.450Z,99575.84
2022-11-07T11:21:05.982Z,99577.63
2022-11-07T11:23:39.393Z,99575.03
2022-11-07T11:26:22.137Z,99577.69
2022-11-07T11:28:57.319Z,99570.72
2022-11-07T11:31:32.240Z,99588.19
2022-11-07T11:34:10.006Z,99580.50
2022-11-07T11:36:42.687Z,99582.25
2022-11-07T11:39:27.208Z,99584.91
2022-11-07T11:41:58.157Z,99577.06
2022-11-07T11:44:38.158Z,99580.59
2022-11-07T11:47:15.550Z,99581.50
2022-11-07T11:49:49.332Z,99572.94
2022-11-07T11:52:20.495Z,99569.53
2022-11-07T11:54:51.536Z,99571.38
2022-11-07T11:57:26.572Z,99572.38
2022-11-07T12:00:07.372Z,99580.22
2022-11-07T12:03:20.050Z,99575.94
2022-11-07T12:06:17.548Z,99575.09
2022-11-07T12:09:28.851Z,99582.03
2022-11-07T12:12:08.994Z,99581.25
2022-11-07T12:15:04.419Z,99581.25
2022-11-07T12:17:39.928Z,99577.00
2022-11-07T12:20:19.887Z,99583.09
2022-11-07T12:23:01.756Z,99569.28
2022-11-07T12:25:36.042Z,99585.81
2022-11-07T12:28:31.216Z,99582.31
2022-11-07T12:31:17.464Z,99575.44
2022-11-07T12:33:53.377Z,99578.09
2022-11-07T12:36:39.507Z,99580.75
2022-11-07T12:39:37.646Z,99573.00
2022-11-07T12:42:11.419Z,99566.09
2022-11-07T12:45:03.064Z,99571.38
2022-11-07T12:47:59.297Z,99568.75
2022-11-07T12:50:41.560Z,99564.53
2022-11-07T12:53:30.565Z,99570.69
2022-11-07T12:56:04.918Z,99569.03
2022-11-07T12:58:36.803Z,99574.31
2022-11-07T13:01:06.136Z,99568.28
2022-11-07T13:03:58.128Z,99570.94
2022-11-07T13:06:35.527Z,99566.69
2022-11-07T13:09:15.937Z,99570.22
2022-11-07T13:11:52.647Z,99572.84
2022-11-07T13:14:27.640Z,99565.97
2022-11-07T13:17:15.032Z,99563.50
2022-11-07T13:19:47.254Z,99565.28
2022-11-07T13:22:32.063Z,99564.50
2022-11-07T13:25:24.694Z,99570.59
2022-11-07T13:28:38.565Z,99570.53
2022-11-07T13:31:23.816Z,99569.72
2022-11-07T13:33:52.463Z,99562.84
2022-11-07T13:36:28.765Z,99555.13
2022-11-07T13:39:01.160Z,99553.41
2022-11-07T13:41:31.893Z,99555.22
2022-11-07T13:44:02.963Z,99564.78
2022-11-07T13:46:35.918Z,99563.09
2022-11-07T13:49:11.756Z,99568.28
2022-11-07T13:51:45.740Z,99574.38
2022-11-07T13:54:27.100Z,99568.28
2022-11-07T13:57:00.904Z,99576.09
2022-11-07T13:59:44.951Z,99577.03
2022-11-07T14:02:21.580Z,99572.66
2022-11-07T14:05:15.444Z,99574.44
2022-11-07T14:07:49.021Z,99571.88
2022-11-07T14:10:26.268Z,99572.78
2022-11-07T14:13:07.048Z,99574.53
2022-11-07T14:15:37.149Z,99579.75
2022-11-07T14:18:06.392Z,99571.06
2022-11-07T14:20:34.816Z,99571.94
2022-11-07T14:23:04.956Z,99574.59
2022-11-07T14:25:36.914Z,99559.00
2022-11-07T14:28:09.410Z,99574.59
2022-11-07T14:30:43.247Z,99570.28
2022-11-07T14:33:19.613Z,99570.28
2022-11-07T14:35:51.674Z,99565.91
2022-11-07T14:38:25.952Z,99576.38
2022-11-07T14:40:57.485Z,99577.25
2022-11-07T14:43:27.987Z,99563.38
2022-11-07T14:46:12.962Z,99566.88
2022-11-07T14:48:44.300Z,99578.13
2022-11-07T14:51:15.546Z,99569.47
2022-11-07T14:53:55.042Z,99577.28
2022-11-07T14:56:30.949Z,99565.13
2022-11-07T14:59:00.565Z,99559.94
2022-11-07T15:01:31.843Z,99560.78
2022-11-07T15:04:04.963Z,99557.34
2022-11-07T15:06:41.983Z,99558.22
2022-11-07T15:09:13.079Z,99557.34
2022-11-07T15:11:45.203Z,99553.03
2022-11-07T15:14:25.800Z,99566.94
2022-11-07T15:16:55.751Z,99568.66
2022-11-07T15:19:25.691Z,99566.94
2022-11-07T15:21:56.820Z,99565.22
2022-11-07T15:24:34.452Z,99560.84
2022-11-07T15:27:06.186Z,99559.97
2022-11-07T15:29:36.639Z,99553.03
2022-11-07T15:32:15.562Z,99562.53
2022-11-07T15:37:32.902Z,99559.00
2022-11-07T15:40:02.892Z,99553.81
2022-11-07T15:42:31.348Z,99558.16
2022-11-07T15:44:59.788Z,99554.69
2022-11-07T15:47:28.470Z,99558.13
2022-11-07T15:49:57.178Z,99565.91
2022-11-07T15:52:25.666Z,99566.81
2022-11-07T15:54:54.211Z,99563.38
2022-11-07T15:57:23.872Z,99571.19
2022-11-07T15:59:52.406Z,99572.91
2022-11-07T16:02:21.080Z,99578.09
2022-11-07T16:04:49.522Z,99578.97
2022-11-07T16:07:21.140Z,99582.47
2022-11-07T16:09:49.981Z,99576.38
2022-11-07T16:12:20.057Z,99585.06
2022-11-07T16:14:49.835Z,99588.53
2022-11-07T16:17:20.188Z,99584.19
2022-11-07T16:19:49.074Z,99585.00
2022-11-07T16:22:18.003Z,99592.81
2022-11-07T16:24:46.619Z,99583.25
2022-11-07T16:27:18.352Z,99593.66
2022-11-07T16:29:46.990Z,99597.97
2022-11-07T16:32:18.692Z,99596.25
2022-11-07T16:34:48.257Z,99602.28
2022-11-07T16:37:16.659Z,99597.06
2022-11-07T16:39:45.106Z,99596.25
2022-11-07T16:42:16.568Z,99594.53
2022-11-07T16:44:46.340Z,99591.88
2022-11-07T16:47:19.052Z,99601.44
2022-11-07T16:49:50.919Z,99605.75
2022-11-07T16:52:21.211Z,99600.56
2022-11-07T16:54:49.707Z,99604.03
2022-11-07T16:57:19.890Z,99596.28
2022-11-07T16:59:50.998Z,99607.59
2022-11-07T17:02:23.340Z,99609.34
2022-11-07T17:04:55.085Z,99604.16
2022-11-07T17:07:24.993Z,99599.78
2022-11-07T17:09:53.590Z,99598.94
2022-11-07T17:12:23.216Z,99607.63
2022-11-07T17:14:52.619Z,99599.84
2022-11-07T17:17:22.789Z,99610.25
2022-11-07T17:19:51.519Z,99605.06
2022-11-07T17:22:19.988Z,99604.22
2022-11-07T17:24:48.472Z,99599.91
2022-11-07T17:27:22.911Z,99609.53
2022-11-07T17:29:52.445Z,99606.88
2022-11-07T17:32:23.241Z,99616.44
2022-11-07T17:35:17.854Z,99620.75
2022-11-07T17:37:40.821Z,99612.97
2022-11-07T17:40:19.009Z,99613.84
2022-11-07T17:42:47.644Z,99609.53
2022-11-07T17:45:16.253Z,99604.31
2022-11-07T17:47:46.570Z,99607.81
2022-11-07T17:50:16.147Z,99613.03
2022-11-07T17:52:44.886Z,99612.16
2022-11-07T17:55:13.485Z,99618.19
2022-11-07T17:57:43.444Z,99625.97
2022-11-07T18:00:18.393Z,99619.06
2022-11-07T18:02:50.957Z,99625.13
2022-11-07T18:05:22.644Z,99632.06
2022-11-07T18:07:51.116Z,99627.72
2022-11-07T18:10:19.706Z,99620.84
2022-11-07T18:12:48.135Z,99624.25
2022-11-07T18:15:16.725Z,99613.84
2022-11-07T18:17:45.129Z,99623.44
2022-11-07T18:20:14.967Z,99619.94
2022-11-07T18:22:43.699Z,99626.03
2022-11-07T18:25:12.033Z,99619.94
2022-11-07T18:27:40.426Z,99619.06
2022-11-07T18:30:13.791Z,99621.66
2022-11-07T18:32:42.715Z,99621.66
2022-11-07T18:35:11.143Z,99617.31
2022-11-07T18:37:41.092Z,99616.47
2022-11-07T18:40:12.188Z,99617.34
2022-11-07T18:42:45.121Z,99622.66
2022-11-07T18:45:14.477Z,99618.28
2022-11-07T18:47:42.950Z,99626.09
2022-11-07T18:50:12.909Z,99628.75
2022-11-07T18:52:43.241Z,99629.63
2022-11-07T18:55:12.048Z,99632.25
2022-11-07T18:57:42.349Z,99625.28
2022-11-07T19:00:13.949Z,99615.75
2022-11-07T19:02:42.403Z,99626.22
2022-11-07T19:05:10.983Z,99621.84
2022-11-07T19:07:42.876Z,99623.59
2022-11-07T19:10:13.312Z,99614.97
2022-11-07T19:12:42.475Z,99625.38
2022-11-07T19:15:12.548Z,99614.97
2022-11-07T19:17:41.502Z,99623.66
2022-11-07T19:20:11.810Z,99621.94
2022-11-07T19:22:40.286Z,99616.63
2022-11-07T19:25:09.928Z,99620.16
2022-11-07T19:27:41.240Z,99616.75
2022-11-07T19:30:12.276Z,99621.09
2022-11-07T19:32:40.745Z,99623.72
2022-11-07T19:35:09.765Z,99620.22
2022-11-07T19:37:38.482Z,99614.13
2022-11-07T19:40:09.957Z,99630.66
2022-11-07T19:42:40.084Z,99630.63
2022-11-07T19:45:09.269Z,99637.53
2022-11-07T19:47:37.788Z,99629.75
2022-11-07T19:50:07.299Z,99621.94
2022-11-07T19:52:36.012Z,99624.53
2022-11-07T19:55:05.135Z,99623.72
2022-11-07T19:57:33.603Z,99621.94
2022-11-07T20:00:03.870Z,99622.81
2022-11-07T20:02:35.636Z,99617.63
2022-11-07T20:05:09.589Z,99627.16
2022-11-07T20:07:37.971Z,99631.41
2022-11-07T20:10:08.665Z,99632.28
2022-11-07T20:12:37.103Z,99624.50
2022-11-07T20:15:10.686Z,99620.16
2022-11-07T20:17:41.747Z,99624.53
2022-11-07T20:20:13.669Z,99624.53
2022-11-07T20:22:46.702Z,99622.81
2022-11-07T20:25:16.111Z,99615.84
2022-11-07T20:27:44.687Z,99624.53
2022-11-07T20:30:15.553Z,99621.94
2022-11-07T20:32:46.494Z,99622.81
2022-11-07T20:35:15.252Z,99629.75
2022-11-07T20:37:43.733Z,99632.34
2022-11-07T20:40:14.387Z,99625.38
2022-11-07T20:42:43.051Z,99626.22
2022-11-07T20:45:13.277Z,99631.41
2022-11-07T20:47:44.799Z,99624.50
2022-11-07T20:50:13.425Z,99611.44
2022-11-07T20:52:41.877Z,99621.84
2022-11-07T20:55:11.678Z,99625.31
2022-11-07T20:57:40.055Z,99630.47
2022-11-07T21:00:10.686Z,99629.63
2022-11-07T21:02:39.727Z,99631.34
2022-11-07T21:05:17.768Z,99626.16
2022-11-07T21:07:48.274Z,99628.75
2022-11-07T21:10:17.186Z,99633.06
2022-11-07T21:12:45.698Z,99625.25
2022-11-07T21:15:14.164Z,99627.84
2022-11-07T21:17:42.891Z,99635.59
2022-11-07T21:20:13.496Z,99635.59
2022-11-07T21:22:43.471Z,99638.22
2022-11-07T21:25:16.469Z,99637.31
2022-11-07T21:27:45.274Z,99638.22
2022-11-07T21:30:14.396Z,99635.59
2022-11-07T21:32:43.477Z,99630.41
2022-11-07T21:35:14.590Z,99630.41
2022-11-07T21:37:43.473Z,99624.31
2022-11-07T21:40:14.688Z,99633.84
2022-11-07T21:42:43.247Z,99626.88
2022-11-07T21:45:12.702Z,99626.88
2022-11-07T21:47:45.732Z,99633.78
2022-11-07T21:50:38.450Z,99638.13
2022-11-07T21:53:06.108Z,99633.66
2022-11-07T21:55:35.641Z,99633.66
2022-11-07T21:58:03.992Z,99631.88
2022-11-07T22:00:36.220Z,99631.88
2022-11-07T22:03:06.032Z,99630.16
2022-11-07T22:05:39.457Z,99627.56
2022-11-07T22:08:08.319Z,99632.66
2022-11-07T22:10:37.626Z,99630.06
2022-11-07T22:13:07.242Z,99623.06
2022-11-07T22:15:36.104Z,99618.75
2022-11-07T22:18:04.928Z,99615.25
2022-11-07T22:20:35.258Z,99614.38
2022-11-07T22:23:04.548Z,99614.38
2022-11-07T22:25:34.341Z,99618.69
2022-11-07T22:28:02.740Z,99614.31
2022-11-07T22:30:31.158Z,99609.19
2022-11-07T22:33:00.234Z,99611.72
2022-11-07T22:35:29.004Z,99612.59
2022-11-07T22:37:59.217Z,99611.72
2022-11-07T22:40:28.176Z,99607.31
2022-11-07T22:42:58.492Z,99597.78
2022-11-07T22:45:28.049Z,99601.19
2022-11-07T22:47:56.658Z,99594.22
2022-11-07T22:50:28.012Z,99597.72
2022-11-07T22:52:57.754Z,99594.22
2022-11-07T22:55:26.596Z,99600.25
2022-11-07T22:57:55.393Z,99585.50
2022-11-07T23:00:23.947Z,99590.69
2022-11-07T23:02:52.403Z,99592.38
2022-11-07T23:05:20.781Z,99581.06
2022-11-07T23:07:51.200Z,99590.63
2022-11-07T23:10:21.902Z,99587.09
2022-11-07T23:12:50.447Z,99581.84
2022-11-07T23:15:19.046Z,99583.53
2022-11-07T23:17:47.443Z,99587.00
2022-11-07T23:20:49.048Z,99575.72
2022-11-07T23:23:17.393Z,99586.06
2022-11-07T23:25:47.326Z,99581.75
2022-11-07T23:28:16.539Z,99581.72
2022-11-07T23:30:45.199Z,99579.03
2022-11-07T23:33:13.569Z,99579.88
2022-11-07T23:35:41.948Z,99568.53
2022-11-07T23:38:10.413Z,99570.22
2022-11-07T23:40:39.126Z,99571.00
2022-11-07T23:43:08.991Z,99576.19
2022-11-07T23:45:55.422Z,99565.81
2022-11-07T23:48:41.544Z,99560.53
2022-11-07T23:51:13.936Z,99568.28
2022-11-07T23:53:59.996Z,99565.63
2022-11-07T23:56:30.000Z,99562.97
2022-11-07T23:59:17.173Z,99559.47
