createdAt,value
2017-01-02T10:00:06.054Z,1884
2017-01-02T10:01:06.046Z,1888
2017-01-02T10:02:06.032Z,1912
2017-01-02T10:03:06.017Z,2036
2017-01-02T10:04:06.009Z,2260
2017-01-02T10:05:05.993Z,2076
2017-01-02T10:06:05.979Z,2088
2017-01-02T10:07:06.357Z,2308
2017-01-02T10:08:05.957Z,2484
2017-01-02T10:09:05.940Z,2732
2017-01-02T10:10:06.315Z,2868
2017-01-02T10:11:05.925Z,2984
2017-01-02T10:12:05.907Z,3376
2017-01-02T10:13:05.893Z,3384
2017-01-02T10:14:05.880Z,3644
2017-01-02T10:15:05.867Z,3056
2017-01-02T10:16:05.855Z,2868
2017-01-02T10:17:05.847Z,3380
2017-01-02T10:18:05.832Z,3728
2017-01-02T10:19:05.821Z,3764
2017-01-02T10:20:05.812Z,3532
2017-01-02T10:21:05.794Z,3292
2017-01-02T10:22:05.785Z,3132
2017-01-02T10:23:05.773Z,2760
2017-01-02T10:24:05.758Z,2296
2017-01-02T10:25:05.750Z,2212
2017-01-02T10:26:05.736Z,2340
2017-01-02T10:27:05.723Z,2496
2017-01-02T10:28:05.711Z,3116
2017-01-02T10:29:05.724Z,3276
2017-01-02T10:30:05.690Z,2992
2017-01-02T10:31:05.684Z,2632
2017-01-02T10:32:06.051Z,2472
2017-01-02T10:33:05.647Z,1776
2017-01-02T10:34:05.643Z,1556
2017-01-02T10:35:05.629Z,1604
2017-01-02T10:36:05.616Z,1852
2017-01-02T10:37:06.009Z,2176
2017-01-02T10:38:05.588Z,2792
2017-01-02T10:39:05.579Z,4384
2017-01-02T10:40:05.568Z,6348
2017-01-02T10:41:05.552Z,8880
2017-01-02T10:42:05.538Z,9828
2017-01-02T10:43:05.532Z,8408
2017-01-02T10:44:05.519Z,7436
2017-01-02T10:45:05.507Z,7344
2017-01-02T10:46:05.492Z,6944
2017-01-02T10:47:05.480Z,6540
2017-01-02T10:48:05.470Z,6708
2017-01-02T10:49:05.456Z,5872
2017-01-02T10:50:05.452Z,4904
2017-01-02T10:51:05.438Z,5140
2017-01-02T10:52:05.423Z,5352
2017-01-02T10:53:05.412Z,4732
2017-01-02T10:54:05.789Z,4824
2017-01-02T10:55:05.389Z,4308
2017-01-02T10:56:05.377Z,4220
2017-01-02T10:57:05.374Z,3932
2017-01-02T10:58:05.354Z,3704
2017-01-02T10:59:05.343Z,3420
2017-01-02T11:00:05.729Z,3892
2017-01-02T11:01:05.321Z,4176
2017-01-02T11:02:05.313Z,4324
2017-01-02T11:03:05.305Z,4148
2017-01-02T11:04:05.286Z,4284
2017-01-02T11:05:05.275Z,4256
2017-01-02T11:06:05.264Z,4172
2017-01-02T11:07:05.256Z,4384
2017-01-02T11:08:05.241Z,5224
2017-01-02T11:09:05.232Z,5944
2017-01-02T11:10:05.222Z,6280
2017-01-02T11:11:05.235Z,6588
2017-01-02T11:12:05.589Z,6136
2017-01-02T11:13:05.183Z,6096
2017-01-02T11:14:05.205Z,6088
2017-01-02T11:15:05.165Z,6096
2017-01-02T11:16:05.183Z,5444
2017-01-02T11:17:05.150Z,5780
2017-01-02T11:18:05.130Z,5700
2017-01-02T11:19:05.130Z,5368
2017-01-02T11:20:05.493Z,5116
2017-01-02T11:21:05.103Z,4984
2017-01-02T11:22:05.092Z,5036
2017-01-02T11:23:05.076Z,4120
2017-01-02T11:24:05.066Z,3136
2017-01-02T11:25:05.057Z,3028
2017-01-02T11:26:05.432Z,2700
2017-01-02T11:27:05.035Z,2512
2017-01-02T11:28:05.019Z,2488
2017-01-02T11:29:05.007Z,2768
2017-01-02T11:30:05.387Z,2756
2017-01-02T11:31:04.989Z,2592
2017-01-02T11:32:04.977Z,3708
2017-01-02T11:33:04.971Z,4912
2017-01-02T11:34:04.963Z,4600
2017-01-02T11:35:04.947Z,3252
2017-01-02T11:36:04.940Z,3388
2017-01-02T11:37:04.924Z,3492
2017-01-02T11:38:04.916Z,2920
2017-01-02T11:39:04.909Z,2604
2017-01-02T11:40:04.892Z,2692
2017-01-02T11:41:04.899Z,3240
2017-01-02T11:42:04.868Z,3404
2017-01-02T11:43:04.861Z,2724
2017-01-02T11:44:04.847Z,2720
2017-01-02T11:45:04.859Z,2652
2017-01-02T11:46:04.827Z,2592
2017-01-02T11:47:04.819Z,3144
2017-01-02T11:48:04.805Z,2568
2017-01-02T11:49:04.789Z,2276
2017-01-02T11:50:04.783Z,1912
2017-01-02T11:51:04.770Z,1980
2017-01-02T11:52:05.146Z,2008
2017-01-02T11:53:04.745Z,1868
2017-01-02T11:54:04.735Z,2324
2017-01-02T11:55:04.737Z,2048
2017-01-02T11:56:04.711Z,2528
2017-01-02T11:57:04.698Z,2756
2017-01-02T11:58:04.692Z,2760
2017-01-02T11:59:04.679Z,2796
2017-01-02T12:00:04.670Z,3460
2017-01-02T12:01:04.655Z,3856
2017-01-02T12:02:04.640Z,2528
2017-01-02T12:03:04.632Z,1536
2017-01-02T12:04:04.616Z,1476
2017-01-02T12:05:04.993Z,1672
2017-01-02T12:06:04.595Z,2236
2017-01-02T12:07:04.582Z,2536
2017-01-02T12:08:04.573Z,2888
2017-01-02T12:09:04.948Z,3100
2017-01-02T12:10:04.554Z,3740
2017-01-02T12:11:04.537Z,3676
2017-01-02T12:12:04.913Z,3780
2017-01-02T12:13:04.899Z,3272
2017-01-02T12:14:04.500Z,2812
2017-01-02T12:15:04.489Z,2400
2017-01-02T12:16:04.478Z,2448
2017-01-02T12:17:04.466Z,2340
2017-01-02T12:18:04.455Z,2432
2017-01-02T12:19:04.440Z,3132
2017-01-02T12:20:04.429Z,3532
2017-01-02T12:21:04.453Z,3532
2017-01-02T12:22:04.406Z,3516
2017-01-02T12:23:04.424Z,3336
2017-01-02T12:24:04.385Z,3060
2017-01-02T12:25:04.760Z,2960
2017-01-02T12:26:04.359Z,3072
2017-01-02T12:27:04.356Z,3144
2017-01-02T12:28:04.335Z,3240
2017-01-02T12:29:04.322Z,3840
2017-01-02T12:30:04.315Z,4088
2017-01-02T12:31:04.300Z,4412
2017-01-02T12:32:04.287Z,4996
2017-01-02T12:33:04.277Z,5340
2017-01-02T12:34:04.267Z,5624
2017-01-02T12:35:04.260Z,5468
2017-01-02T12:36:04.269Z,5472
2017-01-02T12:37:04.238Z,5376
2017-01-02T12:38:04.224Z,5240
2017-01-02T12:39:04.206Z,5380
2017-01-02T12:40:04.194Z,5336
2017-01-02T12:41:04.188Z,5064
2017-01-02T12:42:04.171Z,4788
2017-01-02T12:43:04.163Z,4580
2017-01-02T12:44:04.152Z,4484
2017-01-02T12:45:04.142Z,4580
2017-01-02T12:46:04.514Z,4696
2017-01-02T12:47:04.501Z,4988
2017-01-02T12:48:04.105Z,4896
2017-01-02T12:49:04.103Z,4332
2017-01-02T12:50:04.479Z,4384
2017-01-02T12:51:04.069Z,4300
2017-01-02T12:52:04.058Z,4340
2017-01-02T12:53:04.054Z,4460
2017-01-02T12:54:04.036Z,4520
2017-01-02T12:55:04.030Z,4516
2017-01-02T12:56:04.407Z,4424
2017-01-02T12:57:04.036Z,4408
2017-01-02T12:58:03.993Z,4352
2017-01-02T12:59:03.984Z,4172
2017-01-02T13:00:03.970Z,4072
2017-01-02T13:01:03.960Z,3956
2017-01-02T13:02:03.950Z,3728
2017-01-02T13:03:03.943Z,3264
2017-01-02T13:04:04.315Z,2932
2017-01-02T13:05:04.306Z,3028
2017-01-02T13:06:03.903Z,3240
2017-01-02T13:07:03.889Z,3060
2017-01-02T13:08:03.879Z,2716
2017-01-02T13:09:03.874Z,2696
2017-01-02T13:10:03.855Z,2768
2017-01-02T13:11:03.850Z,2612
2017-01-02T13:12:03.840Z,2172
2017-01-02T13:13:03.826Z,2032
2017-01-02T13:14:03.815Z,2200
2017-01-02T13:15:03.806Z,2156
2017-01-02T13:16:03.792Z,1756
2017-01-02T13:17:03.782Z,2020
2017-01-02T13:18:03.767Z,2136
2017-01-02T13:19:04.141Z,2356
2017-01-02T13:20:03.742Z,2056
2017-01-02T13:21:03.733Z,1820
2017-01-02T13:22:03.724Z,1432
2017-01-02T13:23:03.709Z,1064
2017-01-02T13:24:03.703Z,752
2017-01-02T13:25:03.688Z,696
2017-01-02T13:26:04.068Z,552
2017-01-02T13:27:03.663Z,580
2017-01-02T13:28:03.653Z,636
2017-01-02T13:29:03.644Z,588
2017-01-02T13:30:03.629Z,400
2017-01-02T13:31:03.615Z,552
2017-01-02T13:32:03.606Z,764
2017-01-02T13:33:03.592Z,868
2017-01-02T13:34:03.582Z,1100
2017-01-02T13:35:03.572Z,1148
2017-01-02T13:36:03.560Z,1376
2017-01-02T13:37:03.547Z,1492
2017-01-02T13:38:03.536Z,1568
2017-01-02T13:39:03.520Z,1628
2017-01-02T13:40:03.514Z,1652
2017-01-02T13:41:03.527Z,1680
2017-01-02T13:42:03.491Z,1752
2017-01-02T13:43:03.864Z,1864
2017-01-02T13:44:03.460Z,1972
2017-01-02T13:45:03.446Z,2068
2017-01-02T13:46:03.823Z,2160
2017-01-02T13:47:03.425Z,2192
2017-01-02T13:48:03.435Z,2148
2017-01-02T13:49:03.400Z,2108
2017-01-02T13:50:03.390Z,2084
2017-01-02T13:51:03.379Z,2040
2017-01-02T13:52:03.367Z,1980
2017-01-02T13:53:03.352Z,1920
2017-01-02T13:54:03.726Z,1880
2017-01-02T13:55:03.325Z,1840
2017-01-02T13:56:03.321Z,1824
2017-01-02T13:57:03.312Z,1848
2017-01-02T13:58:03.675Z,1908
2017-01-02T13:59:03.668Z,1984
2017-01-02T14:00:03.264Z,2012
2017-01-02T14:01:03.256Z,1964
2017-01-02T14:02:03.238Z,1868
2017-01-02T14:03:03.228Z,1844
2017-01-02T14:04:03.213Z,1844
2017-01-02T14:05:03.206Z,1784
2017-01-02T14:06:03.187Z,1708
2017-01-02T14:07:03.174Z,1620
2017-01-02T14:08:03.550Z,1516
2017-01-02T14:09:03.160Z,1428
2017-01-02T14:10:03.136Z,1348
2017-01-02T14:11:03.125Z,1276
2017-01-02T14:12:03.112Z,1220
2017-01-02T14:13:03.103Z,1188
2017-01-02T14:14:03.088Z,1148
2017-01-02T14:15:03.082Z,1128
2017-01-02T14:16:03.062Z,1120
2017-01-02T14:17:03.051Z,1124
2017-01-02T14:18:03.038Z,1116
2017-01-02T14:19:03.027Z,1096
2017-01-02T14:20:03.012Z,1084
2017-01-02T14:21:03.000Z,1092
2017-01-02T14:22:02.986Z,1060
2017-01-02T14:23:02.975Z,988
2017-01-02T14:24:03.353Z,900
2017-01-02T14:25:02.950Z,800
2017-01-02T14:26:02.937Z,648
2017-01-02T14:27:02.927Z,600
2017-01-02T14:28:02.912Z,608
2017-01-02T14:29:02.899Z,584
2017-01-02T14:30:02.886Z,620
2017-01-02T14:31:03.263Z,704
2017-01-02T14:32:02.859Z,732
2017-01-02T14:33:02.847Z,736
2017-01-02T14:34:02.865Z,732
2017-01-02T14:35:02.824Z,720
2017-01-02T14:36:02.812Z,704
2017-01-02T14:37:03.190Z,672
2017-01-02T14:38:02.786Z,648
2017-01-02T14:39:02.782Z,636
2017-01-02T14:40:02.762Z,616
2017-01-02T14:41:02.752Z,604
2017-01-02T14:42:02.733Z,588
2017-01-02T14:43:02.725Z,576
2017-01-02T14:44:02.708Z,556
2017-01-02T14:45:02.707Z,524
2017-01-02T14:46:02.683Z,496
2017-01-02T14:47:02.673Z,468
2017-01-02T14:48:02.662Z,440
2017-01-02T14:49:02.649Z,412
2017-01-02T14:50:02.634Z,384
2017-01-02T14:51:02.624Z,348
2017-01-02T14:52:02.609Z,332
2017-01-02T14:53:02.597Z,328
2017-01-02T14:54:02.585Z,324
2017-01-02T14:55:02.597Z,324
2017-01-02T14:56:02.559Z,316
2017-01-02T14:57:02.548Z,288
2017-01-02T14:58:02.534Z,272
2017-01-02T14:59:02.522Z,264
2017-01-02T15:00:02.509Z,260
2017-01-02T15:01:02.497Z,256
2017-01-02T15:02:02.876Z,252
2017-01-02T15:03:02.468Z,248
2017-01-02T15:04:02.459Z,236
2017-01-02T15:05:02.834Z,224
2017-01-02T15:06:02.429Z,212
2017-01-02T15:07:02.419Z,196
2017-01-02T15:08:02.406Z,184
2017-01-02T15:09:02.399Z,172
2017-01-02T15:10:02.405Z,164
2017-01-02T15:11:02.370Z,148
2017-01-02T15:12:02.364Z,140
2017-01-02T15:13:02.344Z,128
2017-01-02T15:14:02.337Z,120
2017-01-02T15:15:02.318Z,108
2017-01-02T15:16:02.309Z,104
2017-01-02T15:17:02.305Z,96
2017-01-02T15:18:02.279Z,88
2017-01-02T15:19:02.266Z,84
2017-01-02T15:20:02.252Z,76
2017-01-02T15:21:02.236Z,68
2017-01-02T15:22:02.248Z,64
2017-01-02T15:23:02.214Z,60
2017-01-02T15:24:02.199Z,56
2017-01-02T15:25:02.186Z,52
2017-01-02T15:26:02.172Z,48
2017-01-02T15:27:02.163Z,48
2017-01-02T15:28:02.145Z,44
2017-01-02T15:29:02.133Z,44
2017-01-02T15:30:02.146Z,40
2017-01-02T15:31:02.106Z,40
2017-01-02T15:32:02.089Z,36
2017-01-02T15:33:02.077Z,36
2017-01-02T15:34:02.065Z,4
2017-01-02T15:35:02.054Z,4
2017-01-02T15:36:02.034Z,4
2017-01-02T15:37:02.018Z,4
2017-01-02T15:38:02.011Z,0
2017-01-02T15:39:02.002Z,4
2017-01-02T15:40:01.985Z,4
2017-01-02T15:41:02.356Z,4
2017-01-02T15:42:01.960Z,0
2017-01-02T15:43:01.940Z,0
2017-01-02T15:44:01.925Z,0
2017-01-02T15:45:01.913Z,0
2017-01-02T15:46:01.899Z,0
2017-01-02T15:47:01.889Z,0
2017-01-02T15:48:01.868Z,0
2017-01-02T15:49:01.857Z,0
2017-01-02T15:50:01.843Z,0
2017-01-02T15:51:01.828Z,0
2017-01-02T15:52:01.817Z,0
2017-01-02T15:53:01.798Z,0
2017-01-02T15:54:01.790Z,0
2017-01-02T15:55:02.156Z,0
2017-01-02T15:56:01.758Z,0
2017-01-02T15:57:01.744Z,0
2017-01-02T15:58:01.730Z,0
2017-01-02T15:59:01.715Z,0
2017-01-02T16:00:01.705Z,0
2017-01-02T16:01:02.079Z,0
2017-01-02T16:02:01.673Z,0
2017-01-02T16:03:01.662Z,0
2017-01-02T16:04:01.648Z,0
2017-01-02T16:05:01.634Z,0
2017-01-02T16:06:01.616Z,0
2017-01-02T16:07:01.606Z,0
2017-01-02T16:08:01.594Z,0
2017-01-02T16:09:01.575Z,0
2017-01-02T16:10:01.560Z,0
2017-01-02T16:11:01.551Z,0
2017-01-02T16:12:01.533Z,0
2017-01-02T16:13:01.518Z,0
2017-01-02T16:14:01.507Z,0
2017-01-02T16:15:01.491Z,0
2017-01-02T16:16:01.474Z,0
2017-01-02T16:17:01.468Z,0
2017-01-02T16:18:01.457Z,0
2017-01-02T16:19:01.435Z,0
2017-01-02T16:20:01.420Z,0
2017-01-02T16:21:01.791Z,0
2017-01-02T16:22:01.397Z,0
2017-01-02T16:23:01.380Z,0
2017-01-02T16:24:01.362Z,0
2017-01-02T16:25:01.348Z,0
2017-01-02T16:26:01.727Z,0
2017-01-02T16:27:01.319Z,0
2017-01-02T16:28:01.307Z,0
2017-01-02T16:29:01.297Z,0
2017-01-02T16:30:01.279Z,0
2017-01-02T16:31:01.262Z,0
2017-01-02T16:32:01.252Z,0
2017-01-02T16:33:01.234Z,0
2017-01-02T16:34:01.518Z,0
2017-01-02T16:35:01.209Z,0
2017-01-02T16:36:01.190Z,0
2017-01-02T16:37:01.177Z,0
2017-01-02T16:38:01.159Z,0
2017-01-02T16:39:01.174Z,0
2017-01-02T16:40:01.135Z,0
2017-01-02T16:41:01.152Z,0
2017-01-02T16:42:01.101Z,0
2017-01-02T16:43:01.086Z,0
2017-01-02T16:44:01.097Z,0
2017-01-02T16:45:01.057Z,0
2017-01-02T16:46:01.050Z,0
2017-01-02T16:47:01.040Z,0
2017-01-02T16:48:01.014Z,0
2017-01-02T16:49:01.004Z,0
2017-01-02T16:50:00.989Z,0
2017-01-02T16:51:00.971Z,0
2017-01-02T16:52:00.958Z,0
2017-01-02T16:53:00.945Z,0
2017-01-02T16:54:00.931Z,0
2017-01-02T16:55:00.913Z,0
2017-01-02T16:56:00.899Z,0
2017-01-02T16:57:00.887Z,0
2017-01-02T16:58:00.866Z,0
2017-01-02T16:59:00.851Z,0
2017-01-02T17:00:00.839Z,0
2017-01-02T17:01:00.822Z,0
2017-01-02T17:02:00.809Z,0
2017-01-02T17:03:00.792Z,0
2017-01-02T17:04:00.784Z,0
2017-01-02T17:05:00.767Z,0
2017-01-02T17:06:00.760Z,0
2017-01-02T17:07:00.731Z,0
2017-01-02T17:08:00.722Z,0
2017-01-02T17:09:00.704Z,0
2017-01-02T17:10:00.686Z,0
2017-01-02T17:11:00.675Z,0
2017-01-02T17:12:00.661Z,0
2017-01-02T17:13:00.653Z,0
2017-01-02T17:14:00.626Z,0
2017-01-02T17:15:00.637Z,0
2017-01-02T17:16:00.596Z,0
2017-01-02T17:17:00.582Z,0
2017-01-02T17:18:00.562Z,0
2017-01-02T17:19:00.551Z,0
2017-01-02T17:20:00.536Z,0
2017-01-02T17:21:00.523Z,0
2017-01-02T17:22:00.508Z,0
2017-01-02T17:23:00.522Z,0
2017-01-02T17:24:00.474Z,0
2017-01-02T17:25:00.486Z,0
2017-01-02T17:26:00.445Z,0
2017-01-02T17:27:00.427Z,0
2017-01-02T17:28:00.412Z,0
2017-01-02T17:29:00.399Z,0
2017-01-02T17:30:00.386Z,0
2017-01-02T17:31:00.372Z,0
2017-01-02T17:32:00.742Z,0
2017-01-02T17:33:00.340Z,0
2017-01-02T17:34:00.320Z,0
2017-01-02T17:35:00.333Z,0
2017-01-02T17:36:00.291Z,0
2017-01-02T17:37:00.279Z,0
2017-01-02T17:38:00.260Z,0
2017-01-02T17:39:00.250Z,0
2017-01-02T17:40:00.228Z,0
2017-01-02T17:41:00.214Z,0
2017-01-02T17:42:00.197Z,0
2017-01-02T17:43:00.183Z,0
2017-01-02T17:44:00.167Z,0
2017-01-02T17:45:00.152Z,0
2017-01-02T17:46:00.138Z,0
2017-01-02T17:47:00.121Z,0
2017-01-02T17:48:00.105Z,0
2017-01-02T17:49:00.094Z,0
2017-01-02T17:50:00.079Z,0
2017-01-02T17:51:00.059Z,0
2017-01-02T17:52:00.429Z,0
2017-01-02T17:53:00.031Z,0
2017-01-02T17:54:00.013Z,0
2017-01-02T17:54:59.999Z,0
2017-01-02T17:56:00.372Z,0
2017-01-02T17:56:59.967Z,0
2017-01-02T17:57:59.950Z,0
2017-01-02T17:58:59.942Z,0
2017-01-02T18:00:00.309Z,0
2017-01-02T18:00:59.907Z,0
2017-01-02T18:01:59.892Z,0
2017-01-02T18:02:59.877Z,0
2017-01-02T18:04:00.246Z,0
2017-01-02T18:04:59.844Z,0
2017-01-02T18:05:59.827Z,0
2017-01-02T18:06:59.810Z,0
2017-01-02T18:07:59.800Z,0
2017-01-02T18:08:59.782Z,0
2017-01-02T18:09:59.766Z,0
2017-01-02T18:10:59.748Z,0
2017-01-02T18:11:59.768Z,0
2017-01-02T18:12:59.719Z,0
2017-01-02T18:13:59.704Z,0
2017-01-02T18:14:59.689Z,0
2017-01-02T18:16:00.064Z,0
2017-01-02T18:16:59.655Z,0
2017-01-02T18:17:59.638Z,0
2017-01-02T18:19:00.013Z,0
2017-01-02T18:19:59.608Z,0
2017-01-02T18:20:59.595Z,0
2017-01-02T18:21:59.577Z,0
2017-01-02T18:22:59.560Z,0
2017-01-02T18:23:59.936Z,0
2017-01-02T18:24:59.529Z,0
2017-01-02T18:25:59.518Z,0
2017-01-02T18:26:59.500Z,0
2017-01-02T18:27:59.481Z,0
2017-01-02T18:28:59.469Z,0
2017-01-02T18:29:59.458Z,0
2017-01-02T18:30:59.436Z,0
2017-01-02T18:31:59.425Z,0
2017-01-02T18:32:59.402Z,0
2017-01-02T18:33:59.389Z,0
2017-01-02T18:34:59.374Z,0
2017-01-02T18:35:59.356Z,0
2017-01-02T18:36:59.349Z,0
2017-01-02T18:37:59.324Z,0
2017-01-02T18:38:59.314Z,0
2017-01-02T18:39:59.296Z,0
2017-01-02T18:40:59.667Z,0
2017-01-02T18:41:59.266Z,0
2017-01-02T18:42:59.245Z,0
2017-01-02T18:43:59.232Z,0
2017-01-02T18:44:59.215Z,0
2017-01-02T18:45:59.200Z,0
2017-01-02T18:46:59.571Z,0
2017-01-02T18:47:59.170Z,0
2017-01-02T18:48:59.151Z,0
2017-01-02T18:49:59.139Z,0
2017-01-02T18:50:59.123Z,0
2017-01-02T18:51:59.109Z,0
2017-01-02T18:52:59.095Z,0
2017-01-02T18:53:59.075Z,0
2017-01-02T18:54:59.092Z,0
2017-01-02T18:55:59.041Z,0
2017-01-02T18:56:59.030Z,0
2017-01-02T18:57:59.010Z,0
2017-01-02T18:58:58.994Z,0
2017-01-02T18:59:58.983Z,0
2017-01-02T19:00:58.966Z,0
2017-01-02T19:01:58.963Z,0
2017-01-02T19:03:13.842Z,0
2017-01-02T19:03:58.918Z,0
2017-01-02T19:04:58.902Z,0
2017-01-02T19:05:58.888Z,0
2017-01-02T19:06:58.897Z,0
2017-01-02T19:07:58.856Z,0
2017-01-02T19:08:58.836Z,0
2017-01-02T19:09:58.822Z,0
2017-01-02T19:10:58.805Z,0
2017-01-02T19:11:58.791Z,0
2017-01-02T19:12:58.773Z,0
2017-01-02T19:13:58.761Z,0
2017-01-02T19:14:58.749Z,0
2017-01-02T19:15:58.727Z,0
2017-01-02T19:16:58.712Z,0
2017-01-02T19:17:58.694Z,0
2017-01-02T19:18:59.066Z,0
2017-01-02T19:19:58.666Z,0
2017-01-02T19:20:59.038Z,0
2017-01-02T19:21:58.630Z,0
2017-01-02T19:22:58.614Z,0
2017-01-02T19:23:58.603Z,0
2017-01-02T19:24:58.588Z,0
2017-01-02T19:25:58.570Z,0
2017-01-02T19:26:58.551Z,0
2017-01-02T19:27:58.539Z,0
2017-01-02T19:28:58.523Z,0
2017-01-02T19:29:58.502Z,0
2017-01-02T19:30:58.492Z,0
2017-01-02T19:31:58.866Z,0
2017-01-02T19:32:58.456Z,0
2017-01-02T19:33:58.439Z,0
2017-01-02T19:34:58.426Z,0
2017-01-02T19:35:58.413Z,0
2017-01-02T19:36:58.395Z,0
2017-01-02T19:37:58.381Z,0
2017-01-02T19:38:58.751Z,0
2017-01-02T19:39:58.348Z,0
2017-01-02T19:40:58.334Z,0
2017-01-02T19:41:58.314Z,0
2017-01-02T19:42:58.307Z,0
2017-01-02T19:43:58.278Z,0
2017-01-02T19:44:58.655Z,0
2017-01-02T19:45:58.246Z,0
2017-01-02T19:46:58.234Z,0
2017-01-02T19:47:58.216Z,0
2017-01-02T19:48:58.217Z,0
2017-01-02T19:49:58.194Z,0
2017-01-02T19:50:58.209Z,0
2017-01-02T19:51:58.151Z,0
2017-01-02T19:52:58.161Z,0
2017-01-02T19:53:58.135Z,0
2017-01-02T19:54:58.115Z,0
2017-01-02T19:55:58.123Z,0
2017-01-02T19:56:58.081Z,0
2017-01-02T19:57:58.080Z,0
2017-01-02T19:58:58.100Z,0
2017-01-02T19:59:58.029Z,0
2017-01-02T20:00:58.034Z,0
2017-01-02T20:01:58.057Z,0
2017-01-02T20:02:57.997Z,0
2017-01-02T20:03:58.406Z,0
2017-01-02T20:04:58.007Z,0
2017-01-02T20:05:57.940Z,0
2017-01-02T20:06:57.939Z,0
2017-01-02T20:07:58.337Z,0
2017-01-02T20:08:57.904Z,0
2017-01-02T20:09:57.904Z,0
2017-01-02T20:10:57.861Z,0
2017-01-02T20:11:57.835Z,0
2017-01-02T20:12:57.838Z,0
2017-01-02T20:13:57.808Z,0
2017-01-02T20:14:57.788Z,0
2017-01-02T20:15:57.799Z,0
2017-01-02T20:16:57.800Z,0
2017-01-02T20:17:57.770Z,0
2017-01-02T20:18:57.783Z,0
2017-01-02T20:19:57.784Z,0
2017-01-02T20:20:58.100Z,0
2017-01-02T20:21:57.669Z,0
2017-01-02T20:22:57.927Z,0
2017-01-02T20:23:57.634Z,0
2017-01-02T20:24:57.897Z,0
2017-01-02T20:25:57.638Z,0
2017-01-02T20:26:57.589Z,0
2017-01-02T20:27:57.588Z,0
2017-01-02T20:28:57.582Z,0
2017-01-02T20:29:57.553Z,0
2017-01-02T20:30:57.549Z,0
2017-01-02T20:31:57.600Z,0
2017-01-02T20:32:57.566Z,0
2017-01-02T20:33:57.519Z,0
2017-01-02T20:34:57.477Z,0
2017-01-02T20:35:57.480Z,0
2017-01-02T20:36:57.460Z,0
2017-01-02T20:37:57.429Z,0
2017-01-02T20:38:57.414Z,0
2017-01-02T20:39:57.396Z,0
2017-01-02T20:40:57.381Z,0
2017-01-02T20:41:57.360Z,0
2017-01-02T20:42:57.326Z,0
2017-01-02T20:43:57.359Z,0
2017-01-02T20:44:57.324Z,0
2017-01-02T20:45:57.332Z,0
2017-01-02T20:46:57.275Z,0
2017-01-02T20:47:57.271Z,0
2017-01-02T20:48:57.254Z,0
2017-01-02T20:49:57.220Z,0
2017-01-02T20:50:57.246Z,0
2017-01-02T20:51:57.196Z,0
2017-01-02T20:52:57.208Z,0
2017-01-02T20:53:57.160Z,0
2017-01-02T20:54:57.164Z,0
2017-01-02T20:55:57.134Z,0
2017-01-02T20:56:57.115Z,0
2017-01-02T20:57:57.095Z,0
2017-01-02T20:58:57.069Z,0
2017-01-02T20:59:57.050Z,0
2017-01-02T21:00:57.042Z,0
2017-01-02T21:01:57.019Z,0
2017-01-02T21:02:57.007Z,0
2017-01-02T21:03:56.987Z,0
2017-01-02T21:04:56.985Z,0
2017-01-02T21:05:56.981Z,0
2017-01-02T21:06:56.938Z,0
2017-01-02T21:07:56.931Z,0
2017-01-02T21:08:56.903Z,0
2017-01-02T21:09:56.899Z,0
2017-01-02T21:10:56.876Z,0
2017-01-02T21:11:57.245Z,0
2017-01-02T21:12:56.844Z,0
2017-01-02T21:13:56.825Z,0
2017-01-02T21:14:56.813Z,0
2017-01-02T21:15:56.821Z,0
2017-01-02T21:16:56.777Z,0
2017-01-02T21:17:56.759Z,0
2017-01-02T21:18:56.742Z,0
2017-01-02T21:19:56.726Z,0
2017-01-02T21:20:56.712Z,0
2017-01-02T21:21:56.696Z,0
2017-01-02T21:22:56.678Z,0
2017-01-02T21:23:56.661Z,0
2017-01-02T21:24:56.654Z,0
2017-01-02T21:25:56.628Z,0
2017-01-02T21:26:56.615Z,0
2017-01-02T21:27:56.606Z,0
2017-01-02T21:28:56.583Z,0
2017-01-02T21:29:56.567Z,0
2017-01-02T21:30:56.549Z,0
2017-01-02T21:31:56.530Z,0
2017-01-02T21:32:56.524Z,0
2017-01-02T21:33:56.496Z,0
2017-01-02T21:34:56.482Z,0
2017-01-02T21:35:56.468Z,0
2017-01-02T21:36:56.454Z,0
2017-01-02T21:37:56.438Z,0
2017-01-02T21:38:56.420Z,0
2017-01-02T21:39:56.441Z,0
2017-01-02T21:40:56.768Z,0
2017-01-02T21:41:56.764Z,0
2017-01-02T21:42:56.352Z,0
2017-01-02T21:43:56.337Z,0
2017-01-02T21:44:56.318Z,0
2017-01-02T21:45:56.302Z,0
2017-01-02T21:46:56.289Z,0
2017-01-02T21:47:56.272Z,0
2017-01-02T21:48:56.258Z,0
2017-01-02T21:49:56.239Z,0
2017-01-02T21:50:56.223Z,0
2017-01-02T21:51:56.205Z,0
2017-01-02T21:52:56.196Z,0
2017-01-02T21:53:56.174Z,0
2017-01-02T21:54:56.155Z,0
2017-01-02T21:55:56.143Z,0
2017-01-02T21:56:56.123Z,0
2017-01-02T21:57:56.109Z,0
2017-01-02T21:58:56.093Z,0
2017-01-02T21:59:56.076Z,0
2017-01-02T22:00:56.063Z,0
2017-01-02T22:01:56.046Z,0
2017-01-02T22:02:56.028Z,0
2017-01-02T22:03:56.012Z,0
2017-01-02T22:04:55.993Z,0
2017-01-02T22:05:55.981Z,0
2017-01-02T22:06:55.963Z,0
2017-01-02T22:07:55.948Z,0
2017-01-02T22:08:55.932Z,0
2017-01-02T22:09:55.911Z,0
2017-01-02T22:10:55.903Z,0
2017-01-02T22:11:56.265Z,0
2017-01-02T22:12:55.870Z,0
2017-01-02T22:13:55.851Z,0
2017-01-02T22:14:55.835Z,0
2017-01-02T22:15:56.200Z,0
2017-01-02T22:16:55.805Z,0
2017-01-02T22:17:55.819Z,0
2017-01-02T22:18:55.773Z,0
2017-01-02T22:19:55.752Z,0
2017-01-02T22:20:55.734Z,0
2017-01-02T22:21:55.719Z,0
2017-01-02T22:22:56.092Z,0
2017-01-02T22:23:55.692Z,0
2017-01-02T22:24:55.668Z,0
2017-01-02T22:25:55.655Z,0
2017-01-02T22:26:55.640Z,0
2017-01-02T22:27:55.620Z,0
2017-01-02T22:28:55.607Z,0
2017-01-02T22:29:55.983Z,0
2017-01-02T22:30:55.573Z,0
2017-01-02T22:31:55.587Z,0
2017-01-02T22:32:55.544Z,0
2017-01-02T22:33:55.524Z,0
2017-01-02T22:34:55.514Z,0
2017-01-02T22:35:55.493Z,0
2017-01-02T22:36:55.479Z,0
2017-01-02T22:37:55.465Z,0
2017-01-02T22:38:55.450Z,0
2017-01-02T22:39:55.477Z,0
2017-01-02T22:40:55.423Z,0
2017-01-02T22:41:55.401Z,0
2017-01-02T22:42:55.768Z,0
2017-01-02T22:43:55.376Z,0
2017-01-02T22:44:55.364Z,0
2017-01-02T22:45:55.337Z,0
2017-01-02T22:46:55.320Z,0
2017-01-02T22:47:55.313Z,0
2017-01-02T22:48:55.294Z,0
2017-01-02T22:49:55.273Z,0
2017-01-02T22:50:55.266Z,0
2017-01-02T22:51:55.246Z,0
2017-01-02T22:52:55.615Z,0
2017-01-02T22:53:55.601Z,0
2017-01-02T22:54:55.203Z,0
2017-01-02T22:55:55.184Z,0
2017-01-02T22:56:55.168Z,0
2017-01-02T22:57:55.153Z,0
2017-01-02T22:58:55.138Z,0
2017-01-02T22:59:55.124Z,0
2017-01-02T23:00:55.107Z,0
2017-01-02T23:01:55.093Z,0
2017-01-02T23:02:55.076Z,0
2017-01-02T23:03:55.060Z,0
2017-01-02T23:04:55.428Z,0
2017-01-02T23:05:55.034Z,0
2017-01-02T23:06:55.014Z,0
2017-01-02T23:07:54.997Z,0
2017-01-02T23:08:54.981Z,0
2017-01-02T23:09:54.966Z,0
2017-01-02T23:10:54.955Z,0
2017-01-02T23:11:54.939Z,0
2017-01-02T23:12:54.922Z,0
2017-01-02T23:13:54.909Z,0
2017-01-02T23:14:54.893Z,0
2017-01-02T23:15:54.878Z,0
2017-01-02T23:16:54.859Z,0
2017-01-02T23:17:54.848Z,0
2017-01-02T23:18:54.834Z,0
2017-01-02T23:19:54.812Z,0
2017-01-02T23:20:54.799Z,0
2017-01-02T23:21:54.786Z,0
2017-01-02T23:22:54.773Z,0
2017-01-02T23:23:54.762Z,0
2017-01-02T23:24:55.132Z,0
2017-01-02T23:25:54.727Z,0
2017-01-02T23:26:54.708Z,0
2017-01-02T23:27:54.694Z,0
2017-01-02T23:28:54.688Z,0
2017-01-02T23:29:54.666Z,0
2017-01-02T23:30:54.650Z,0
2017-01-02T23:31:54.631Z,0
2017-01-02T23:32:54.622Z,0
2017-01-02T23:33:54.608Z,0
2017-01-02T23:34:54.589Z,0
2017-01-02T23:35:54.578Z,0
2017-01-02T23:36:54.563Z,0
2017-01-02T23:37:54.550Z,0
2017-01-02T23:38:54.528Z,0
2017-01-02T23:39:54.519Z,0
2017-01-02T23:40:54.500Z,0
2017-01-02T23:41:54.486Z,0
2017-01-02T23:42:54.477Z,0
2017-01-02T23:43:54.455Z,0
2017-01-02T23:44:54.446Z,0
2017-01-02T23:45:54.431Z,0
2017-01-02T23:46:54.410Z,0
2017-01-02T23:47:54.398Z,0
2017-01-02T23:48:54.410Z,0
2017-01-02T23:49:54.368Z,0
2017-01-02T23:50:54.351Z,0
2017-01-02T23:51:54.338Z,0
2017-01-02T23:52:54.321Z,0
2017-01-02T23:53:54.309Z,0
2017-01-02T23:54:54.293Z,0
2017-01-02T23:55:54.280Z,0
2017-01-02T23:56:54.263Z,0
2017-01-02T23:57:54.250Z,0
2017-01-02T23:58:54.233Z,0
2017-01-02T23:59:54.221Z,0
