createdAt,value
2022-10-01T00:01:37.543Z,17.38
2022-10-01T00:04:08.035Z,17.27
2022-10-01T00:06:36.383Z,16.83
2022-10-01T00:09:04.864Z,16.27
2022-10-01T00:11:34.881Z,16.52
2022-10-01T00:14:05.031Z,14.98
2022-10-01T00:16:34.506Z,15.18
2022-10-01T00:19:02.999Z,15.35
2022-10-01T00:21:37.550Z,14.88
2022-10-01T00:24:12.835Z,15.25
2022-10-01T00:26:43.018Z,14.93
2022-10-01T00:29:20.320Z,15.95
2022-10-01T00:31:53.706Z,20.77
2022-10-01T00:34:22.704Z,26.23
2022-10-01T00:36:53.868Z,26.23
2022-10-01T00:39:23.765Z,27.00
2022-10-01T00:41:52.436Z,27.02
2022-10-01T00:44:34.051Z,25.67
2022-10-01T00:47:10.921Z,21.38
2022-10-01T00:49:43.295Z,21.08
2022-10-01T00:52:17.245Z,19.77
2022-10-01T00:54:51.164Z,19.85
2022-10-01T00:57:25.973Z,20.27
2022-10-01T01:00:00.520Z,19.63
2022-10-01T01:02:29.083Z,19.48
2022-10-01T01:05:01.342Z,19.83
2022-10-01T01:07:30.365Z,20.23
2022-10-01T01:09:59.583Z,20.27
2022-10-01T01:12:55.302Z,20.70
2022-10-01T01:15:33.181Z,22.02
2022-10-01T01:18:15.802Z,20.80
2022-10-01T01:23:33.698Z,21.20
2022-10-01T01:26:15.199Z,21.83
2022-10-01T01:28:50.720Z,21.52
2022-10-01T01:31:23.466Z,20.38
2022-10-01T01:33:55.658Z,21.42
2022-10-01T01:36:28.226Z,21.63
2022-10-01T01:39:01.892Z,22.58
2022-10-01T01:41:35.338Z,22.83
2022-10-01T01:44:10.313Z,23.65
2022-10-01T01:46:42.929Z,25.30
2022-10-01T01:49:11.762Z,25.10
2022-10-01T01:51:45.494Z,24.85
2022-10-01T01:54:16.863Z,24.95
2022-10-01T01:56:47.079Z,25.85
2022-10-01T01:59:20.000Z,25.05
2022-10-01T02:01:49.601Z,24.25
2022-10-01T02:04:25.772Z,24.25
2022-10-01T02:07:21.023Z,22.65
2022-10-01T02:09:54.041Z,22.63
2022-10-01T02:12:34.458Z,21.35
2022-10-01T02:15:10.973Z,22.63
2022-10-01T02:17:50.704Z,20.85
2022-10-01T02:20:25.932Z,21.73
2022-10-01T02:23:00.424Z,21.95
2022-10-01T02:25:34.999Z,21.50
2022-10-01T02:28:09.623Z,21.40
2022-10-01T02:30:45.616Z,21.13
2022-10-01T02:33:18.082Z,21.77
2022-10-01T02:35:48.196Z,22.02
2022-10-01T02:38:17.749Z,22.17
2022-10-01T02:40:49.801Z,22.95
2022-10-01T02:43:21.740Z,22.58
2022-10-01T02:48:22.451Z,23.23
2022-10-01T02:50:54.872Z,23.27
2022-10-01T02:53:27.810Z,23.73
2022-10-01T02:55:58.239Z,23.77
2022-10-01T02:58:25.835Z,23.70
2022-10-01T03:00:55.873Z,22.75
2022-10-01T03:03:26.169Z,22.52
2022-10-01T03:05:56.108Z,22.65
2022-10-01T03:08:24.224Z,22.55
2022-10-01T03:10:53.521Z,22.08
2022-10-01T03:13:27.472Z,21.35
2022-10-01T03:15:58.934Z,20.80
2022-10-01T03:18:27.954Z,20.52
2022-10-01T03:21:00.564Z,20.05
2022-10-01T03:23:30.766Z,20.80
2022-10-01T03:25:58.883Z,19.90
2022-10-01T03:28:27.567Z,20.38
2022-10-01T03:31:08.070Z,20.38
2022-10-01T03:33:36.580Z,20.08
2022-10-01T03:36:06.509Z,20.30
2022-10-01T03:38:35.111Z,20.13
2022-10-01T03:41:06.515Z,19.38
2022-10-01T03:43:37.852Z,19.92
2022-10-01T03:46:11.359Z,20.88
2022-10-01T03:48:41.050Z,21.08
2022-10-01T03:51:10.947Z,21.48
2022-10-01T03:53:41.970Z,22.27
2022-10-01T03:56:13.071Z,21.65
2022-10-01T03:58:43.076Z,21.05
2022-10-01T04:01:14.765Z,20.77
2022-10-01T04:06:13.143Z,19.17
2022-10-01T04:08:44.076Z,19.52
2022-10-01T04:11:12.521Z,20.50
2022-10-01T04:13:47.216Z,19.88
2022-10-01T04:16:18.733Z,18.23
2022-10-01T04:18:47.074Z,18.05
2022-10-01T04:21:16.753Z,18.10
2022-10-01T04:23:48.642Z,18.27
2022-10-01T04:28:47.788Z,17.42
2022-10-01T04:31:26.363Z,17.77
2022-10-01T04:33:56.585Z,17.30
2022-10-01T04:36:26.138Z,18.80
2022-10-01T04:39:02.197Z,18.17
2022-10-01T04:41:34.154Z,17.50
2022-10-01T04:44:05.116Z,18.17
2022-10-01T04:46:35.047Z,17.70
2022-10-01T04:49:03.554Z,17.48
2022-10-01T04:51:32.101Z,17.42
2022-10-01T04:54:01.091Z,18.33
2022-10-01T04:56:30.392Z,17.60
2022-10-01T04:58:58.990Z,16.83
2022-10-01T05:01:28.882Z,16.88
2022-10-01T05:04:05.904Z,15.88
2022-10-01T05:06:35.122Z,16.10
2022-10-01T05:09:05.059Z,15.75
2022-10-01T05:11:34.926Z,15.93
2022-10-01T05:14:04.185Z,16.33
2022-10-01T05:16:33.242Z,17.15
2022-10-01T05:21:35.345Z,15.43
2022-10-01T05:24:03.669Z,16.02
2022-10-01T05:26:33.161Z,16.83
2022-10-01T05:29:03.476Z,15.65
2022-10-01T05:31:33.250Z,18.05
2022-10-01T05:34:02.620Z,17.73
2022-10-01T05:36:32.075Z,16.92
2022-10-01T05:39:03.774Z,17.23
2022-10-01T05:41:34.323Z,17.02
2022-10-01T05:44:04.072Z,17.83
2022-10-01T05:46:32.737Z,18.25
2022-10-01T05:49:07.144Z,17.83
2022-10-01T05:51:37.866Z,17.33
2022-10-01T05:54:06.609Z,17.08
2022-10-01T05:56:35.477Z,17.13
2022-10-01T05:59:07.170Z,16.40
2022-10-01T06:01:36.561Z,16.07
2022-10-01T06:04:10.613Z,16.08
2022-10-01T06:06:40.058Z,16.70
2022-10-01T06:09:10.361Z,17.15
2022-10-01T06:11:39.572Z,16.52
2022-10-01T06:14:08.221Z,17.08
2022-10-01T06:16:36.580Z,16.27
2022-10-01T06:19:05.196Z,16.73
2022-10-01T06:21:34.047Z,16.80
2022-10-01T06:24:04.042Z,17.35
2022-10-01T06:26:32.570Z,17.77
2022-10-01T06:29:02.360Z,19.17
2022-10-01T06:31:31.070Z,20.23
2022-10-01T06:34:00.845Z,21.80
2022-10-01T06:36:32.300Z,21.33
2022-10-01T06:39:03.327Z,22.50
2022-10-01T06:41:32.268Z,19.83
2022-10-01T06:44:02.136Z,19.48
2022-10-01T06:46:32.628Z,19.05
2022-10-01T06:49:01.323Z,18.45
2022-10-01T06:51:43.600Z,17.60
2022-10-01T06:54:14.601Z,17.45
2022-10-01T06:56:42.946Z,16.45
2022-10-01T06:59:11.400Z,15.85
2022-10-01T07:01:40.450Z,16.05
2022-10-01T07:04:08.561Z,16.10
2022-10-01T07:06:37.007Z,16.17
2022-10-01T07:09:05.761Z,16.63
2022-10-01T07:11:39.312Z,17.13
2022-10-01T07:14:09.655Z,16.65
2022-10-01T07:16:40.093Z,17.23
2022-10-01T07:19:08.669Z,16.85
2022-10-01T07:21:38.348Z,17.63
2022-10-01T07:24:06.838Z,16.90
2022-10-01T07:26:36.532Z,15.98
2022-10-01T07:29:06.208Z,15.88
2022-10-01T07:31:35.629Z,15.45
2022-10-01T07:34:05.355Z,15.02
2022-10-01T07:36:34.097Z,14.70
2022-10-01T07:39:02.369Z,13.95
2022-10-01T07:41:36.499Z,12.82
2022-10-01T07:44:06.779Z,12.85
2022-10-01T07:46:36.228Z,13.75
2022-10-01T07:49:04.652Z,14.18
2022-10-01T07:51:33.809Z,15.25
2022-10-01T07:54:06.486Z,15.73
2022-10-01T07:56:35.899Z,16.10
2022-10-01T07:59:08.179Z,14.95
2022-10-01T08:01:37.874Z,14.30
2022-10-01T08:04:21.631Z,13.05
2022-10-01T08:06:51.941Z,12.93
2022-10-01T08:09:21.565Z,12.65
2022-10-01T08:11:49.960Z,13.60
2022-10-01T08:14:21.868Z,13.43
2022-10-01T08:16:52.166Z,13.38
2022-10-01T08:19:21.159Z,12.93
2022-10-01T08:21:51.766Z,13.35
2022-10-01T08:24:22.507Z,13.50
2022-10-01T08:26:56.301Z,13.68
2022-10-01T08:29:29.480Z,13.00
2022-10-01T08:31:58.628Z,13.85
2022-10-01T08:34:27.974Z,13.68
2022-10-01T08:36:57.424Z,13.27
2022-10-01T08:39:25.969Z,13.27
2022-10-01T08:42:04.224Z,13.23
2022-10-01T08:44:41.149Z,13.85
2022-10-01T08:47:19.189Z,13.93
2022-10-01T08:49:52.808Z,14.57
2022-10-01T08:52:24.836Z,14.68
2022-10-01T08:54:58.601Z,14.15
2022-10-01T08:57:31.129Z,14.23
2022-10-01T09:00:03.386Z,15.40
2022-10-01T09:02:34.325Z,15.35
2022-10-01T09:05:06.007Z,15.47
2022-10-01T09:07:54.715Z,15.95
2022-10-01T09:10:33.536Z,16.38
2022-10-01T09:13:31.163Z,15.93
2022-10-01T09:16:11.603Z,17.58
2022-10-01T09:18:51.042Z,16.60
2022-10-01T09:21:21.877Z,16.50
2022-10-01T09:24:00.513Z,16.85
2022-10-01T09:26:34.020Z,16.17
2022-10-01T09:29:06.582Z,15.20
2022-10-01T09:31:42.397Z,15.52
2022-10-01T09:34:15.512Z,15.27
2022-10-01T09:36:54.235Z,15.45
2022-10-01T09:39:30.964Z,15.88
2022-10-01T09:42:02.018Z,14.88
2022-10-01T09:44:34.986Z,15.73
2022-10-01T09:47:14.448Z,16.83
2022-10-01T09:49:44.964Z,17.02
2022-10-01T09:52:19.035Z,18.58
2022-10-01T09:54:52.185Z,17.23
2022-10-01T09:57:27.068Z,16.23
2022-10-01T10:00:05.360Z,16.05
2022-10-01T10:02:47.587Z,16.90
2022-10-01T10:05:19.586Z,14.32
2022-10-01T10:07:52.233Z,15.70
2022-10-01T10:10:26.433Z,14.55
2022-10-01T10:13:03.374Z,14.80
2022-10-01T10:15:34.861Z,13.43
2022-10-01T10:18:14.205Z,14.05
2022-10-01T10:20:45.964Z,11.75
2022-10-01T10:23:20.076Z,12.85
2022-10-01T10:25:56.693Z,12.70
2022-10-01T10:28:26.003Z,13.30
2022-10-01T10:30:58.382Z,12.27
2022-10-01T10:33:30.216Z,12.10
2022-10-01T10:38:36.763Z,11.23
2022-10-01T10:41:09.785Z,11.73
2022-10-01T10:43:40.879Z,10.88
2022-10-01T10:46:11.140Z,10.68
2022-10-01T10:48:46.099Z,10.80
2022-10-01T10:51:20.849Z,11.60
2022-10-01T10:53:51.011Z,10.02
2022-10-01T10:56:23.048Z,8.88
2022-10-01T10:58:54.141Z,10.07
2022-10-01T11:01:30.116Z,9.65
2022-10-01T11:04:04.210Z,9.45
2022-10-01T11:06:38.336Z,9.18
2022-10-01T11:09:11.833Z,9.95
2022-10-01T11:11:49.078Z,9.90
2022-10-01T11:14:32.689Z,9.50
2022-10-01T11:17:28.488Z,10.20
2022-10-01T11:20:20.607Z,9.60
2022-10-01T11:23:03.103Z,9.83
2022-10-01T11:25:44.994Z,11.25
2022-10-01T11:31:09.592Z,10.10
2022-10-01T11:33:46.618Z,10.07
2022-10-01T11:36:28.216Z,9.65
2022-10-01T11:39:01.367Z,9.23
2022-10-01T11:41:36.998Z,10.45
2022-10-01T11:44:09.161Z,10.20
2022-10-01T11:46:58.002Z,10.02
2022-10-01T11:49:42.656Z,10.57
2022-10-01T11:52:24.158Z,10.30
2022-10-01T11:55:19.973Z,9.70
2022-10-01T11:58:12.452Z,10.07
2022-10-01T12:00:42.688Z,10.00
2022-10-01T12:03:18.651Z,9.30
2022-10-01T12:05:47.951Z,8.52
2022-10-01T12:08:27.488Z,8.80
2022-10-01T12:11:02.762Z,8.88
2022-10-01T12:13:34.368Z,8.40
2022-10-01T12:16:12.611Z,9.07
2022-10-01T12:18:53.641Z,9.25
2022-10-01T12:21:31.230Z,9.40
2022-10-01T12:24:10.205Z,9.68
2022-10-01T12:26:47.982Z,9.85
2022-10-01T12:29:22.130Z,10.13
2022-10-01T12:32:03.044Z,9.90
2022-10-01T12:34:54.238Z,9.75
2022-10-01T12:37:36.185Z,10.57
2022-10-01T12:40:24.090Z,10.27
2022-10-01T12:43:08.283Z,8.98
2022-10-01T12:45:51.995Z,7.75
2022-10-01T12:48:36.530Z,8.18
2022-10-01T12:51:25.599Z,8.70
2022-10-01T12:54:05.235Z,8.85
2022-10-01T12:56:41.159Z,9.60
2022-10-01T12:59:39.212Z,10.18
2022-10-01T13:02:39.636Z,10.00
2022-10-01T13:05:21.345Z,8.95
2022-10-01T13:08:01.181Z,8.45
2022-10-01T13:10:48.812Z,8.88
2022-10-01T13:13:26.361Z,7.82
2022-10-01T13:16:04.955Z,6.72
2022-10-01T13:18:41.124Z,7.18
2022-10-01T13:21:19.716Z,6.18
2022-10-01T13:23:52.206Z,6.00
2022-10-01T13:26:27.453Z,5.90
2022-10-01T13:29:16.111Z,5.68
2022-10-01T13:32:00.294Z,5.07
2022-10-01T13:34:40.809Z,5.10
2022-10-01T13:37:17.569Z,5.30
2022-10-01T13:39:49.798Z,5.15
2022-10-01T13:42:28.789Z,5.35
2022-10-01T13:45:01.612Z,5.47
2022-10-01T13:47:30.283Z,5.15
2022-10-01T13:50:06.514Z,5.25
2022-10-01T13:52:36.314Z,4.90
2022-10-01T13:55:08.601Z,5.28
2022-10-01T13:57:40.274Z,5.10
2022-10-01T14:00:28.792Z,5.00
2022-10-01T14:03:27.852Z,4.60
2022-10-01T14:05:59.935Z,4.50
2022-10-01T14:08:32.406Z,5.25
2022-10-01T14:11:24.923Z,5.63
2022-10-01T14:14:11.465Z,6.68
2022-10-01T14:16:44.614Z,8.40
2022-10-01T14:19:24.614Z,7.93
2022-10-01T14:22:06.897Z,9.32
2022-10-01T14:24:55.266Z,9.70
2022-10-01T14:27:39.304Z,9.10
2022-10-01T14:30:12.841Z,10.43
2022-10-01T14:33:00.798Z,9.73
2022-10-01T14:35:42.093Z,9.95
2022-10-01T14:38:15.438Z,10.00
2022-10-01T14:40:44.836Z,13.60
2022-10-01T14:43:19.640Z,12.13
2022-10-01T14:45:59.005Z,12.68
2022-10-01T14:48:31.342Z,13.00
2022-10-01T14:51:06.683Z,13.85
2022-10-01T14:53:38.530Z,13.23
2022-10-01T14:56:09.881Z,14.10
2022-10-01T14:58:45.348Z,13.90
2022-10-01T15:01:22.495Z,14.50
2022-10-01T15:03:58.230Z,13.30
2022-10-01T15:06:30.211Z,14.63
2022-10-01T15:09:11.883Z,13.82
2022-10-01T15:11:44.488Z,14.00
2022-10-01T15:14:17.852Z,13.77
2022-10-01T15:16:46.600Z,14.40
2022-10-01T15:19:18.795Z,14.23
2022-10-01T15:24:26.347Z,14.52
2022-10-01T15:27:00.601Z,14.98
2022-10-01T15:29:29.406Z,16.17
2022-10-01T15:31:59.063Z,16.67
2022-10-01T15:34:29.707Z,17.13
2022-10-01T15:36:59.968Z,17.25
2022-10-01T15:39:33.798Z,17.20
2022-10-01T15:42:09.114Z,16.25
2022-10-01T15:44:48.317Z,16.65
2022-10-01T15:47:32.782Z,15.45
2022-10-01T15:50:22.136Z,13.77
2022-10-01T15:52:55.956Z,14.73
2022-10-01T15:55:33.713Z,13.68
2022-10-01T15:58:18.033Z,14.13
2022-10-01T16:01:02.692Z,11.50
2022-10-01T16:03:35.581Z,12.65
2022-10-01T16:06:07.259Z,11.25
2022-10-01T16:08:42.144Z,11.48
2022-10-01T16:11:21.686Z,11.02
2022-10-01T16:13:51.071Z,9.55
2022-10-01T16:16:27.311Z,9.52
2022-10-01T16:19:02.058Z,9.15
2022-10-01T16:21:42.843Z,9.57
2022-10-01T16:24:28.553Z,9.00
2022-10-01T16:27:02.694Z,8.52
2022-10-01T16:29:32.739Z,8.75
2022-10-01T16:32:02.886Z,9.18
2022-10-01T16:34:31.757Z,9.32
2022-10-01T16:37:04.252Z,9.23
2022-10-01T16:39:33.245Z,9.85
2022-10-01T16:42:22.796Z,9.95
2022-10-01T16:44:54.267Z,9.88
2022-10-01T16:47:22.990Z,9.25
2022-10-01T16:49:53.332Z,8.73
2022-10-01T16:52:25.569Z,7.50
2022-10-01T16:54:54.176Z,7.63
2022-10-01T16:57:22.565Z,7.95
2022-10-01T16:59:50.825Z,7.18
2022-10-01T17:02:19.863Z,7.22
2022-10-01T17:04:48.288Z,6.93
2022-10-01T17:07:17.478Z,7.28
2022-10-01T17:09:47.307Z,7.68
2022-10-01T17:12:16.701Z,8.10
2022-10-01T17:17:20.691Z,7.90
2022-10-01T17:19:52.787Z,7.85
2022-10-01T17:22:21.042Z,8.27
2022-10-01T17:24:51.011Z,8.10
2022-10-01T17:27:22.329Z,7.40
2022-10-01T17:29:50.674Z,6.50
2022-10-01T17:32:21.812Z,5.90
2022-10-01T17:34:50.368Z,4.65
2022-10-01T17:37:18.958Z,5.45
2022-10-01T17:39:47.730Z,5.30
2022-10-01T17:42:18.258Z,5.40
2022-10-01T17:44:48.035Z,6.35
2022-10-01T17:47:16.460Z,6.43
2022-10-01T17:49:45.012Z,6.72
2022-10-01T17:52:14.849Z,6.18
2022-10-01T17:54:43.478Z,6.60
2022-10-01T17:57:12.085Z,6.25
2022-10-01T17:59:42.435Z,6.65
2022-10-01T18:02:39.850Z,5.60
2022-10-01T18:05:04.131Z,5.25
2022-10-01T18:07:32.895Z,4.72
2022-10-01T18:10:01.282Z,5.10
2022-10-01T18:12:29.874Z,4.22
2022-10-01T18:15:00.011Z,4.65
2022-10-01T18:19:58.546Z,5.10
2022-10-01T18:22:30.515Z,5.45
2022-10-01T18:25:01.351Z,5.60
2022-10-01T18:27:30.748Z,5.10
2022-10-01T18:30:00.691Z,5.95
2022-10-01T18:32:34.427Z,5.57
2022-10-01T18:35:04.107Z,5.15
2022-10-01T18:37:40.084Z,5.10
2022-10-01T18:40:13.718Z,5.15
2022-10-01T18:42:48.139Z,4.57
2022-10-01T18:45:25.743Z,4.85
2022-10-01T18:48:11.193Z,5.25
2022-10-01T18:50:48.120Z,5.30
2022-10-01T18:53:40.906Z,4.90
2022-10-01T18:56:24.410Z,4.68
2022-10-01T18:59:15.084Z,4.80
2022-10-01T19:01:57.717Z,4.60
2022-10-01T19:05:06.004Z,5.47
2022-10-01T19:07:47.803Z,5.18
2022-10-01T19:10:27.048Z,5.30
2022-10-01T19:13:06.580Z,5.30
2022-10-01T19:15:45.991Z,4.90
2022-10-01T19:18:35.195Z,4.72
2022-10-01T19:21:15.576Z,5.07
2022-10-01T19:24:13.419Z,5.57
2022-10-01T19:26:48.914Z,5.32
2022-10-01T19:29:29.421Z,5.78
2022-10-01T19:32:01.626Z,5.75
2022-10-01T19:34:39.232Z,6.72
2022-10-01T19:37:14.152Z,7.38
2022-10-01T19:39:45.047Z,8.18
2022-10-01T19:42:20.474Z,9.60
2022-10-01T19:44:57.921Z,10.20
2022-10-01T19:47:35.994Z,11.02
2022-10-01T19:50:18.844Z,10.85
2022-10-01T19:52:51.396Z,10.38
2022-10-01T19:55:22.509Z,11.70
2022-10-01T19:57:51.811Z,11.30
2022-10-01T20:00:28.863Z,10.15
2022-10-01T20:03:05.941Z,10.13
2022-10-01T20:05:43.996Z,10.25
2022-10-01T20:08:29.021Z,10.30
2022-10-01T20:11:05.091Z,9.95
2022-10-01T20:13:51.428Z,10.75
2022-10-01T20:16:29.313Z,12.32
2022-10-01T20:19:05.710Z,11.82
2022-10-01T20:21:47.361Z,12.30
2022-10-01T20:24:40.163Z,12.73
2022-10-01T20:27:23.481Z,13.07
2022-10-01T20:30:01.353Z,11.75
2022-10-01T20:32:38.180Z,12.48
2022-10-01T20:35:17.308Z,13.02
2022-10-01T20:38:08.075Z,12.85
2022-10-01T20:40:41.458Z,11.82
2022-10-01T20:43:17.493Z,11.73
2022-10-01T20:45:52.546Z,12.20
2022-10-01T20:48:25.562Z,12.57
2022-10-01T20:51:05.529Z,12.90
2022-10-01T20:53:45.044Z,12.48
2022-10-01T20:56:17.529Z,12.60
2022-10-01T20:58:55.202Z,12.43
2022-10-01T21:01:25.442Z,11.63
2022-10-01T21:04:02.595Z,9.25
2022-10-01T21:06:35.566Z,8.35
2022-10-01T21:09:12.687Z,7.03
2022-10-01T21:11:46.646Z,7.32
2022-10-01T21:14:21.307Z,7.28
2022-10-01T21:17:12.713Z,6.82
2022-10-01T21:20:04.698Z,7.00
2022-10-01T21:22:46.541Z,7.22
2022-10-01T21:25:27.605Z,6.80
2022-10-01T21:28:24.756Z,6.30
2022-10-01T21:31:06.402Z,6.40
2022-10-01T21:33:35.828Z,6.97
2022-10-01T21:36:12.437Z,6.72
2022-10-01T21:38:45.932Z,6.30
2022-10-01T21:41:48.752Z,6.45
2022-10-01T21:44:54.610Z,5.70
2022-10-01T21:47:37.603Z,5.30
2022-10-01T21:50:20.933Z,5.28
2022-10-01T21:53:24.290Z,5.25
2022-10-01T21:56:13.476Z,5.47
2022-10-01T21:59:00.891Z,5.50
2022-10-01T22:01:48.917Z,5.80
2022-10-01T22:04:20.788Z,5.53
2022-10-01T22:06:55.746Z,5.00
2022-10-01T22:09:34.235Z,4.95
2022-10-01T22:12:06.866Z,4.72
2022-10-01T22:14:35.673Z,4.70
2022-10-01T22:17:16.068Z,4.78
2022-10-01T22:19:52.506Z,4.30
2022-10-01T22:22:24.066Z,5.20
2022-10-01T22:24:55.580Z,5.18
2022-10-01T22:27:27.829Z,4.65
2022-10-01T22:30:00.177Z,4.43
2022-10-01T22:32:36.245Z,5.00
2022-10-01T22:35:09.859Z,5.40
2022-10-01T22:37:43.386Z,4.82
2022-10-01T22:40:18.656Z,4.75
2022-10-01T22:42:55.369Z,4.90
2022-10-01T22:45:36.526Z,4.78
2022-10-01T22:48:19.047Z,4.50
2022-10-01T22:51:00.226Z,3.78
2022-10-01T22:53:51.179Z,3.70
2022-10-01T22:56:27.970Z,3.70
2022-10-01T22:59:11.456Z,3.70
2022-10-01T23:01:48.294Z,3.60
2022-10-01T23:04:31.647Z,3.60
2022-10-01T23:07:10.331Z,3.70
2022-10-01T23:09:45.059Z,3.75
2022-10-01T23:12:24.660Z,3.78
2022-10-01T23:15:04.111Z,3.80
2022-10-01T23:17:40.739Z,3.95
2022-10-01T23:20:21.782Z,4.18
2022-10-01T23:23:06.426Z,4.68
2022-10-01T23:25:49.248Z,4.28
2022-10-01T23:28:31.360Z,3.78
2022-10-01T23:31:08.627Z,3.60
2022-10-01T23:33:50.765Z,3.55
2022-10-01T23:36:31.922Z,3.75
2022-10-01T23:39:23.777Z,3.15
2022-10-01T23:41:56.569Z,3.13
2022-10-01T23:44:34.666Z,3.10
2022-10-01T23:47:09.359Z,3.05
2022-10-01T23:49:45.853Z,3.00
2022-10-01T23:52:21.053Z,3.13
2022-10-01T23:54:57.564Z,3.00
2022-10-01T23:57:29.630Z,3.10
