createdAt,value
2023-02-01T00:00:30.010Z,12.70
2023-02-01T00:02:58.272Z,12.30
2023-02-01T00:08:31.894Z,17.10
2023-02-01T00:11:03.555Z,13.80
2023-02-01T00:13:31.362Z,18.70
2023-02-01T00:16:07.723Z,18.70
2023-02-01T00:18:35.127Z,14.80
2023-02-01T00:21:01.932Z,18.60
2023-02-01T00:23:28.697Z,15.80
2023-02-01T00:25:55.762Z,15.20
2023-02-01T00:28:23.016Z,17.90
2023-02-01T00:30:57.142Z,11.60
2023-02-01T00:33:24.533Z,12.20
2023-02-01T00:35:51.521Z,11.00
2023-02-01T00:38:18.499Z,12.30
2023-02-01T00:40:45.560Z,12.20
2023-02-01T00:43:12.270Z,12.40
2023-02-01T00:45:39.007Z,12.00
2023-02-01T00:48:06.306Z,12.30
2023-02-01T00:50:33.648Z,13.80
2023-02-01T00:53:00.363Z,13.00
2023-02-01T00:55:29.993Z,10.20
2023-02-01T00:57:57.001Z,11.70
2023-02-01T01:00:24.135Z,15.10
2023-02-01T01:02:51.371Z,14.00
2023-02-01T01:05:18.233Z,11.80
2023-02-01T01:07:45.107Z,14.40
2023-02-01T01:10:11.782Z,11.80
2023-02-01T01:12:39.729Z,12.20
2023-02-01T01:15:07.785Z,11.10
2023-02-01T01:17:34.994Z,12.80
2023-02-01T01:20:01.768Z,15.40
2023-02-01T01:22:28.708Z,12.90
2023-02-01T01:24:55.436Z,13.60
2023-02-01T01:27:24.462Z,10.50
2023-02-01T01:29:51.347Z,12.00
2023-02-01T01:32:18.479Z,10.60
2023-02-01T01:34:45.261Z,14.00
2023-02-01T01:37:11.963Z,12.10
2023-02-01T01:39:39.452Z,11.90
2023-02-01T01:42:10.826Z,11.90
2023-02-01T01:45:06.731Z,17.90
2023-02-01T01:47:41.986Z,17.30
2023-02-01T01:50:10.433Z,19.00
2023-02-01T01:52:38.652Z,21.30
2023-02-01T01:55:05.592Z,17.40
2023-02-01T01:57:38.589Z,18.10
2023-02-01T02:00:07.799Z,17.00
2023-02-01T02:03:04.286Z,20.40
2023-02-01T02:05:31.939Z,22.90
2023-02-01T02:08:01.259Z,18.80
2023-02-01T02:10:48.248Z,18.50
2023-02-01T02:13:15.897Z,18.30
2023-02-01T02:15:49.253Z,17.30
2023-02-01T02:18:23.673Z,21.00
2023-02-01T02:21:02.952Z,15.30
2023-02-01T02:23:52.077Z,18.40
2023-02-01T02:26:31.567Z,17.60
2023-02-01T02:29:06.151Z,18.20
2023-02-01T02:31:59.086Z,19.70
2023-02-01T02:34:56.209Z,21.30
2023-02-01T02:37:38.617Z,16.30
2023-02-01T02:40:25.274Z,17.40
2023-02-01T02:43:33.584Z,16.10
2023-02-01T02:46:43.443Z,16.00
2023-02-01T02:49:24.250Z,16.60
2023-02-01T02:52:18.945Z,18.00
2023-02-01T02:54:47.801Z,19.70
2023-02-01T02:57:59.759Z,15.30
2023-02-01T03:00:51.007Z,21.70
2023-02-01T03:03:36.470Z,18.00
2023-02-01T03:06:03.587Z,20.90
2023-02-01T03:08:31.572Z,18.30
2023-02-01T03:11:09.191Z,18.00
2023-02-01T03:13:57.697Z,23.30
2023-02-01T03:16:29.134Z,24.80
2023-02-01T03:19:00.111Z,24.20
2023-02-01T03:21:50.605Z,26.10
2023-02-01T03:24:23.352Z,21.70
2023-02-01T03:26:55.545Z,26.80
2023-02-01T03:29:25.735Z,24.50
2023-02-01T03:31:53.794Z,24.70
2023-02-01T03:34:20.956Z,24.20
2023-02-01T03:37:09.539Z,24.70
2023-02-01T03:39:44.978Z,22.20
2023-02-01T03:44:51.485Z,23.70
2023-02-01T03:47:23.305Z,25.00
2023-02-01T03:50:01.115Z,25.60
2023-02-01T03:52:35.083Z,32.10
2023-02-01T03:55:04.260Z,23.60
2023-02-01T03:57:33.306Z,21.30
2023-02-01T04:00:18.162Z,31.20
2023-02-01T04:02:44.964Z,31.40
2023-02-01T04:05:12.095Z,23.10
2023-02-01T04:07:41.178Z,27.20
2023-02-01T04:10:09.816Z,30.80
2023-02-01T04:12:36.833Z,27.20
2023-02-01T04:15:04.164Z,22.50
2023-02-01T04:17:32.068Z,26.90
2023-02-01T04:19:58.995Z,24.60
2023-02-01T04:22:30.567Z,25.70
2023-02-01T04:24:57.318Z,24.60
2023-02-01T04:29:50.333Z,28.70
2023-02-01T04:32:17.226Z,29.60
2023-02-01T04:34:46.917Z,29.10
2023-02-01T04:37:13.694Z,30.30
2023-02-01T04:39:40.373Z,30.40
2023-02-01T04:42:07.100Z,30.00
2023-02-01T04:44:34.050Z,27.10
2023-02-01T04:47:00.862Z,28.10
2023-02-01T04:49:27.600Z,31.60
2023-02-01T04:51:54.428Z,30.30
2023-02-01T04:54:21.141Z,22.20
2023-02-01T04:56:48.121Z,34.00
2023-02-01T04:59:14.822Z,30.00
2023-02-01T05:01:41.605Z,30.40
2023-02-01T05:04:09.734Z,28.90
2023-02-01T05:06:36.672Z,27.60
2023-02-01T05:09:05.712Z,31.70
2023-02-01T05:11:51.453Z,29.30
2023-02-01T05:14:18.148Z,30.10
2023-02-01T05:16:44.985Z,33.30
2023-02-01T05:19:11.727Z,30.00
2023-02-01T05:21:38.414Z,24.70
2023-02-01T05:24:10.570Z,29.80
2023-02-01T05:26:38.230Z,29.20
2023-02-01T05:29:05.687Z,26.50
2023-02-01T07:20:01.080Z,43.30
2023-02-01T07:22:30.204Z,32.30
2023-02-01T07:24:58.438Z,37.60
2023-02-01T07:27:26.799Z,38.90
2023-02-01T07:29:56.665Z,40.70
2023-02-01T07:32:24.825Z,29.90
2023-02-01T07:34:52.966Z,29.80
2023-02-01T07:37:21.059Z,40.20
2023-02-01T07:39:49.413Z,35.40
2023-02-01T07:42:17.824Z,43.60
2023-02-01T07:44:45.880Z,38.30
2023-02-01T07:47:14.049Z,41.70
2023-02-01T07:49:42.231Z,40.20
2023-02-01T07:52:12.284Z,44.50
2023-02-01T07:54:40.900Z,37.40
2023-02-01T07:57:09.925Z,38.30
2023-02-01T07:59:58.260Z,40.90
2023-02-01T08:02:26.688Z,36.20
2023-02-01T08:04:54.918Z,39.50
2023-02-01T08:07:23.325Z,36.20
2023-02-01T08:09:51.592Z,39.50
2023-02-01T08:12:19.749Z,37.50
2023-02-01T08:14:47.850Z,39.70
2023-02-01T08:17:16.034Z,34.30
2023-02-01T08:19:46.207Z,39.70
2023-02-01T08:22:14.302Z,34.10
2023-02-01T08:24:42.872Z,34.40
2023-02-01T08:27:10.959Z,34.40
2023-02-01T08:29:39.512Z,40.10
2023-02-01T08:32:07.829Z,33.80
2023-02-01T08:34:40.443Z,34.90
2023-02-01T08:37:08.833Z,38.70
2023-02-01T08:39:37.789Z,35.40
2023-02-01T08:42:24.349Z,33.10
2023-02-01T08:44:53.072Z,31.20
2023-02-01T08:47:24.447Z,32.40
2023-02-01T08:49:52.813Z,29.10
2023-02-01T08:52:21.082Z,30.30
2023-02-01T08:54:49.142Z,27.70
2023-02-01T08:57:17.581Z,29.60
2023-02-01T08:59:45.643Z,33.20
2023-02-01T09:02:16.995Z,33.70
2023-02-01T09:04:45.079Z,22.10
2023-02-01T09:07:14.201Z,32.60
2023-02-01T09:09:43.884Z,32.50
2023-02-01T09:12:12.195Z,26.40
2023-02-01T09:14:41.263Z,23.60
2023-02-01T09:17:09.476Z,25.90
2023-02-01T09:19:38.233Z,25.50
2023-02-01T09:22:06.538Z,26.20
2023-02-01T09:24:34.673Z,23.60
2023-02-01T09:27:03.352Z,25.60
2023-02-01T09:29:31.511Z,16.80
2023-02-01T09:32:03.937Z,22.20
2023-02-01T09:34:32.660Z,19.00
2023-02-01T09:37:01.070Z,18.00
2023-02-01T09:39:31.162Z,19.40
2023-02-01T09:42:20.701Z,23.40
2023-02-01T09:44:59.003Z,18.30
2023-02-01T09:47:27.329Z,20.50
2023-02-01T09:49:58.430Z,22.10
2023-02-01T09:52:44.662Z,18.80
2023-02-01T09:55:28.066Z,24.70
2023-02-01T09:58:02.354Z,21.20
2023-02-01T10:00:31.732Z,19.20
2023-02-01T10:03:01.190Z,20.10
2023-02-01T10:05:44.689Z,18.70
2023-02-01T10:08:33.537Z,18.40
2023-02-01T10:11:49.787Z,21.10
2023-02-01T10:14:17.894Z,19.60
2023-02-01T10:17:01.360Z,18.60
2023-02-01T10:19:55.753Z,22.50
2023-02-01T10:23:05.273Z,19.60
2023-02-01T10:25:39.225Z,21.10
2023-02-01T10:28:08.491Z,18.40
2023-02-01T10:30:43.097Z,25.00
2023-02-01T10:33:16.446Z,15.40
2023-02-01T10:35:45.740Z,17.30
2023-02-01T10:38:21.130Z,14.50
2023-02-01T10:40:49.192Z,22.50
2023-02-01T10:43:17.544Z,19.30
2023-02-01T10:45:45.668Z,23.20
2023-02-01T10:48:13.724Z,24.20
2023-02-01T10:50:49.735Z,22.60
2023-02-01T10:53:30.894Z,19.50
2023-02-01T10:55:58.952Z,19.90
2023-02-01T10:58:37.451Z,18.60
2023-02-01T11:01:07.418Z,12.80
2023-02-01T11:03:37.529Z,12.50
2023-02-01T11:06:17.863Z,17.90
2023-02-01T11:08:49.710Z,22.10
2023-02-01T11:11:19.517Z,20.20
2023-02-01T11:14:01.003Z,19.00
2023-02-01T11:16:37.868Z,17.30
2023-02-01T11:19:09.192Z,17.60
2023-02-01T11:21:38.950Z,15.40
2023-02-01T11:24:10.245Z,16.70
2023-02-01T11:26:40.920Z,16.40
2023-02-01T11:29:14.231Z,17.20
2023-02-01T11:31:44.090Z,21.20
2023-02-01T11:34:21.051Z,16.70
2023-02-01T11:36:50.163Z,18.50
2023-02-01T11:39:29.909Z,14.10
2023-02-01T11:42:14.676Z,18.80
2023-02-01T11:44:44.637Z,22.30
2023-02-01T11:47:24.318Z,21.30
2023-02-01T11:50:03.091Z,18.30
2023-02-01T11:53:04.047Z,18.50
2023-02-01T11:55:45.201Z,22.40
2023-02-01T11:58:21.228Z,16.60
2023-02-01T12:01:12.922Z,17.60
2023-02-01T12:04:25.842Z,21.10
2023-02-01T12:06:58.677Z,20.80
2023-02-01T12:09:39.140Z,24.40
2023-02-01T12:12:13.656Z,19.30
2023-02-01T12:15:32.428Z,23.20
2023-02-01T12:18:14.472Z,28.60
2023-02-01T12:21:09.450Z,22.10
2023-02-01T12:23:52.612Z,20.30
2023-02-01T12:26:41.807Z,23.90
2023-02-01T12:29:16.588Z,20.00
2023-02-01T12:32:04.297Z,27.10
2023-02-01T12:34:55.090Z,23.00
2023-02-01T12:37:35.321Z,24.50
2023-02-01T12:40:07.714Z,26.50
2023-02-01T12:42:58.206Z,24.20
2023-02-01T12:45:35.865Z,25.40
2023-02-01T12:48:19.267Z,22.40
2023-02-01T12:50:50.898Z,23.70
2023-02-01T12:56:01.804Z,33.30
2023-02-01T12:58:47.872Z,21.00
2023-02-01T13:01:22.885Z,22.70
2023-02-01T13:04:07.055Z,25.00
2023-02-01T13:06:44.649Z,22.80
2023-02-01T16:28:13.786Z,28.40
2023-02-01T16:30:42.641Z,30.30
2023-02-01T16:33:13.336Z,28.20
2023-02-01T16:35:42.296Z,32.90
2023-02-01T16:38:14.220Z,24.20
2023-02-01T16:40:43.267Z,26.60
2023-02-01T16:43:25.392Z,24.40
2023-02-01T16:45:54.536Z,31.70
2023-02-01T16:48:24.638Z,25.60
2023-02-01T16:51:07.850Z,26.30
2023-02-01T16:53:48.332Z,31.90
2023-02-01T16:56:31.844Z,23.00
2023-02-01T16:59:00.078Z,27.00
2023-02-01T17:01:29.073Z,25.80
2023-02-01T17:03:57.402Z,29.20
2023-02-01T17:06:26.409Z,27.70
2023-02-01T17:09:01.306Z,26.90
2023-02-01T17:11:31.043Z,24.90
2023-02-01T17:14:19.109Z,25.30
2023-02-01T17:16:48.236Z,24.60
2023-02-01T17:19:19.170Z,24.40
2023-02-01T17:21:50.502Z,27.40
2023-02-01T17:24:20.027Z,22.70
2023-02-01T17:26:49.840Z,23.50
2023-02-01T17:29:18.886Z,24.30
2023-02-01T17:31:51.595Z,23.30
2023-02-01T17:34:19.712Z,24.30
2023-02-01T17:36:48.347Z,24.50
2023-02-01T17:39:36.499Z,21.80
2023-02-01T17:42:05.544Z,28.10
2023-02-01T17:44:33.569Z,22.80
2023-02-01T17:47:01.634Z,26.60
2023-02-01T17:49:29.793Z,20.60
2023-02-01T17:51:59.920Z,20.40
2023-02-01T17:54:28.047Z,22.70
2023-02-01T17:57:00.259Z,20.90
2023-02-01T17:59:28.447Z,17.20
2023-02-01T18:02:00.997Z,31.00
2023-02-01T18:04:29.516Z,23.50
2023-02-01T18:06:57.917Z,24.40
2023-02-01T18:09:26.002Z,22.30
2023-02-01T18:11:56.029Z,19.70
2023-02-01T18:14:24.646Z,20.00
2023-02-01T18:16:52.945Z,21.80
2023-02-01T18:19:21.046Z,25.30
2023-02-01T18:21:49.383Z,23.70
2023-02-01T18:24:18.741Z,24.30
2023-02-01T18:26:47.049Z,25.10
2023-02-01T18:29:15.085Z,27.10
2023-02-01T18:31:47.977Z,23.90
2023-02-01T18:34:22.269Z,24.50
2023-02-01T18:36:51.404Z,20.80
2023-02-01T18:39:19.643Z,22.70
2023-02-01T18:41:49.120Z,21.00
2023-02-01T18:44:17.398Z,20.50
2023-02-01T18:46:45.498Z,27.90
2023-02-01T18:49:18.069Z,22.00
2023-02-01T18:51:47.116Z,23.90
2023-02-01T18:54:15.254Z,25.40
2023-02-01T18:56:46.062Z,168.10
2023-02-01T18:59:14.542Z,234.60
2023-02-01T19:01:44.834Z,380.70
2023-02-01T19:04:17.433Z,142.30
2023-02-01T19:06:53.746Z,120.20
2023-02-01T19:09:22.257Z,93.50
2023-02-01T19:11:50.515Z,79.00
2023-02-01T19:14:18.685Z,63.90
2023-02-01T19:16:46.768Z,30.60
2023-02-01T19:19:14.904Z,30.70
2023-02-01T19:21:43.170Z,25.60
2023-02-01T19:24:11.614Z,27.40
2023-02-01T19:26:40.815Z,27.50
2023-02-01T19:29:09.026Z,25.60
2023-02-01T19:31:37.280Z,21.90
2023-02-01T19:34:05.307Z,28.50
2023-02-01T19:36:34.057Z,27.40
2023-02-01T19:39:02.503Z,23.00
2023-02-01T19:41:30.618Z,23.40
2023-02-01T19:43:58.914Z,23.30
2023-02-01T19:46:28.355Z,21.20
2023-02-01T19:48:57.084Z,26.30
2023-02-01T19:51:25.647Z,20.30
2023-02-01T19:53:53.739Z,23.90
2023-02-01T19:56:22.114Z,23.40
2023-02-01T19:58:51.528Z,20.80
2023-02-01T20:01:18.910Z,20.90
2023-02-01T20:03:47.066Z,16.40
2023-02-01T20:06:15.496Z,19.00
2023-02-01T20:08:43.560Z,23.00
2023-02-01T20:11:11.895Z,22.60
2023-02-01T20:13:40.436Z,19.60
2023-02-01T20:16:09.645Z,22.60
2023-02-01T20:18:38.925Z,20.90
2023-02-01T20:21:07.205Z,20.30
2023-02-01T20:23:36.771Z,23.10
2023-02-01T20:26:06.655Z,17.40
2023-02-01T20:28:35.098Z,18.60
2023-02-01T20:31:03.284Z,18.30
2023-02-01T20:33:31.978Z,18.20
2023-02-01T20:36:00.162Z,20.00
2023-02-01T20:38:28.304Z,21.40
2023-02-01T20:41:05.372Z,20.10
2023-02-01T20:43:33.899Z,21.80
2023-02-01T20:46:02.891Z,18.50
2023-02-01T20:48:31.013Z,19.20
2023-02-01T20:50:59.558Z,17.10
2023-02-01T20:53:27.852Z,19.40
2023-02-01T20:55:57.784Z,17.50
2023-02-01T20:58:26.831Z,19.10
2023-02-01T21:00:55.045Z,21.10
2023-02-01T21:03:23.895Z,20.60
2023-02-01T21:05:55.898Z,21.10
2023-02-01T21:08:24.392Z,20.80
2023-02-01T21:10:59.262Z,17.20
2023-02-01T21:13:30.453Z,22.20
2023-02-01T21:15:59.112Z,19.30
2023-02-01T21:18:27.548Z,14.70
2023-02-01T21:20:55.735Z,20.50
2023-02-01T21:23:23.953Z,19.90
2023-02-01T21:25:52.265Z,17.10
2023-02-01T21:28:20.404Z,22.60
2023-02-01T21:30:48.822Z,17.00
2023-02-01T21:33:17.793Z,17.30
2023-02-01T21:35:45.832Z,24.70
2023-02-01T21:38:14.079Z,19.40
2023-02-01T21:40:42.210Z,17.00
2023-02-01T21:43:10.553Z,19.50
2023-02-01T21:45:43.566Z,12.50
2023-02-01T21:48:11.960Z,17.60
2023-02-01T21:50:40.710Z,16.30
2023-02-01T21:53:09.146Z,15.80
2023-02-01T21:55:37.235Z,15.70
2023-02-01T21:58:12.635Z,22.00
2023-02-01T22:00:46.644Z,20.10
2023-02-01T22:03:14.825Z,12.90
2023-02-01T22:05:49.765Z,16.40
2023-02-01T22:08:17.770Z,17.10
2023-02-01T22:10:46.812Z,16.70
2023-02-01T22:13:29.620Z,15.30
2023-02-01T22:15:58.438Z,20.20
2023-02-01T22:18:26.656Z,14.50
2023-02-01T22:20:59.489Z,18.80
