createdAt,value
2022-08-17T00:00:33.209Z,53.20
2022-08-17T00:03:04.561Z,52.97
2022-08-17T00:05:35.554Z,52.76
2022-08-17T00:08:03.517Z,53.18
2022-08-17T00:10:33.382Z,54.11
2022-08-17T00:13:01.568Z,53.61
2022-08-17T00:15:29.494Z,52.87
2022-08-17T00:17:57.319Z,52.96
2022-08-17T00:20:32.074Z,53.10
2022-08-17T00:23:08.030Z,52.81
2022-08-17T00:25:37.629Z,53.00
2022-08-17T00:28:06.229Z,53.33
2022-08-17T00:30:50.886Z,53.33
2022-08-17T00:33:24.006Z,53.12
2022-08-17T00:35:52.643Z,53.28
2022-08-17T00:38:20.835Z,53.55
2022-08-17T00:40:51.719Z,54.83
2022-08-17T00:43:23.257Z,55.66
2022-08-17T00:45:51.165Z,54.98
2022-08-17T00:48:29.340Z,55.72
2022-08-17T00:51:03.190Z,54.28
2022-08-17T00:53:34.706Z,54.62
2022-08-17T00:56:08.847Z,55.48
2022-08-17T00:58:37.807Z,54.72
2022-08-17T01:01:08.066Z,54.32
2022-08-17T01:03:37.316Z,55.29
2022-08-17T01:06:07.251Z,55.52
2022-08-17T01:08:36.779Z,54.45
2022-08-17T01:11:07.849Z,54.90
2022-08-17T01:13:40.967Z,55.20
2022-08-17T01:16:17.758Z,55.33
2022-08-17T01:18:48.778Z,54.60
2022-08-17T01:21:23.565Z,54.46
2022-08-17T01:23:53.223Z,54.36
2022-08-17T01:26:21.581Z,54.48
2022-08-17T01:28:53.902Z,54.86
2022-08-17T01:31:26.858Z,55.37
2022-08-17T01:33:54.765Z,55.29
2022-08-17T01:36:22.949Z,54.12
2022-08-17T01:38:52.270Z,55.23
2022-08-17T01:41:23.238Z,56.60
2022-08-17T01:43:56.525Z,55.52
2022-08-17T01:46:28.106Z,55.63
2022-08-17T01:48:58.062Z,56.41
2022-08-17T01:51:27.518Z,56.16
2022-08-17T01:54:00.286Z,55.93
2022-08-17T01:56:31.169Z,54.99
2022-08-17T01:58:59.042Z,55.91
2022-08-17T02:01:31.760Z,55.51
2022-08-17T02:04:01.352Z,54.12
2022-08-17T02:06:31.660Z,54.66
2022-08-17T02:09:16.783Z,54.78
2022-08-17T02:11:46.212Z,55.42
2022-08-17T02:14:14.991Z,55.77
2022-08-17T02:16:43.517Z,54.89
2022-08-17T02:19:13.994Z,54.42
2022-08-17T02:21:43.363Z,54.40
2022-08-17T02:24:16.237Z,55.32
2022-08-17T02:26:44.735Z,55.22
2022-08-17T02:29:14.939Z,55.97
2022-08-17T02:31:42.927Z,54.96
2022-08-17T02:34:11.026Z,55.62
2022-08-17T02:36:39.249Z,55.92
2022-08-17T02:39:08.182Z,54.67
2022-08-17T02:41:38.275Z,55.86
2022-08-17T02:44:07.194Z,54.89
2022-08-17T02:46:35.563Z,54.43
2022-08-17T02:49:03.924Z,55.57
2022-08-17T02:51:33.729Z,54.91
2022-08-17T02:54:38.838Z,54.64
2022-08-17T02:56:51.151Z,54.47
2022-08-17T02:59:20.089Z,55.74
2022-08-17T03:01:48.339Z,55.76
2022-08-17T03:04:16.335Z,54.49
2022-08-17T03:06:44.185Z,54.53
2022-08-17T03:09:12.171Z,55.94
2022-08-17T03:11:40.253Z,56.14
2022-08-17T03:14:09.555Z,54.91
2022-08-17T03:16:37.460Z,56.39
2022-08-17T03:19:07.228Z,56.41
2022-08-17T03:21:35.135Z,56.69
2022-08-17T03:24:08.720Z,56.51
2022-08-17T03:26:37.219Z,56.91
2022-08-17T03:29:05.301Z,57.00
2022-08-17T03:31:34.562Z,55.32
2022-08-17T03:34:05.152Z,55.28
2022-08-17T03:36:35.897Z,56.92
2022-08-17T03:39:04.306Z,56.62
2022-08-17T03:41:32.232Z,56.43
2022-08-17T03:44:00.378Z,55.77
2022-08-17T03:46:45.693Z,55.99
2022-08-17T03:49:32.850Z,56.26
2022-08-17T03:52:18.137Z,56.46
2022-08-17T03:55:04.084Z,57.55
2022-08-17T03:57:33.275Z,57.62
2022-08-17T04:00:01.603Z,56.08
2022-08-17T04:02:31.879Z,56.56
2022-08-17T04:05:01.894Z,57.79
2022-08-17T04:07:31.150Z,56.97
2022-08-17T04:09:59.974Z,56.65
2022-08-17T04:12:31.012Z,57.35
2022-08-17T04:14:59.489Z,57.99
2022-08-17T04:17:28.460Z,57.29
2022-08-17T04:19:57.387Z,56.72
2022-08-17T04:22:32.024Z,56.55
2022-08-17T04:25:03.456Z,58.30
2022-08-17T04:27:31.523Z,56.50
2022-08-17T04:29:59.650Z,56.02
2022-08-17T04:33:04.099Z,56.65
2022-08-17T04:35:19.765Z,58.04
2022-08-17T04:37:49.038Z,56.18
2022-08-17T04:40:35.597Z,56.80
2022-08-17T04:43:05.666Z,57.30
2022-08-17T04:45:33.666Z,58.37
2022-08-17T04:48:01.788Z,56.82
2022-08-17T04:50:29.695Z,56.50
2022-08-17T04:52:59.432Z,58.43
2022-08-17T04:55:27.521Z,58.00
2022-08-17T04:57:55.491Z,57.60
2022-08-17T05:00:25.944Z,58.35
2022-08-17T05:02:55.924Z,56.16
2022-08-17T05:05:26.301Z,56.75
2022-08-17T05:07:55.467Z,55.82
2022-08-17T05:10:26.512Z,56.68
2022-08-17T05:12:59.770Z,57.16
2022-08-17T05:15:29.058Z,56.20
2022-08-17T05:18:01.478Z,56.52
2022-08-17T05:20:31.143Z,56.98
2022-08-17T05:23:01.804Z,56.14
2022-08-17T05:25:34.550Z,55.51
2022-08-17T05:28:07.137Z,55.26
2022-08-17T05:30:36.817Z,57.07
2022-08-17T05:33:08.137Z,55.45
2022-08-17T05:35:38.290Z,55.73
2022-08-17T05:38:08.089Z,56.67
2022-08-17T05:40:38.364Z,57.27
2022-08-17T05:43:08.677Z,56.25
2022-08-17T05:45:55.448Z,56.27
2022-08-17T05:48:39.765Z,54.71
2022-08-17T05:51:43.349Z,56.65
2022-08-17T05:54:23.050Z,55.77
2022-08-17T05:57:09.008Z,53.88
2022-08-17T05:59:48.789Z,54.11
2022-08-17T06:02:23.599Z,53.67
2022-08-17T06:05:11.699Z,53.73
2022-08-17T06:07:49.506Z,53.24
2022-08-17T06:10:27.433Z,53.44
2022-08-17T06:13:12.012Z,53.14
2022-08-17T06:15:55.397Z,52.76
2022-08-17T06:18:26.842Z,52.57
2022-08-17T06:20:57.849Z,52.23
2022-08-17T06:23:31.536Z,52.38
2022-08-17T06:26:04.933Z,52.81
2022-08-17T06:28:38.983Z,51.04
2022-08-17T06:31:14.239Z,51.09
2022-08-17T06:33:47.657Z,49.95
2022-08-17T06:36:30.228Z,50.19
2022-08-17T06:39:10.693Z,49.80
2022-08-17T06:41:51.117Z,48.85
2022-08-17T06:44:50.002Z,47.05
2022-08-17T06:47:27.994Z,46.43
2022-08-17T06:50:17.000Z,46.57
2022-08-17T06:52:53.893Z,45.88
2022-08-17T06:55:28.632Z,43.76
2022-08-17T06:58:02.154Z,44.08
2022-08-17T07:00:48.856Z,43.70
2022-08-17T07:03:33.469Z,43.28
2022-08-17T07:06:06.580Z,43.93
2022-08-17T07:08:48.414Z,42.36
2022-08-17T07:11:19.545Z,41.72
2022-08-17T07:13:54.164Z,41.32
2022-08-17T07:16:27.628Z,41.04
2022-08-17T07:18:57.892Z,41.09
2022-08-17T07:21:39.724Z,40.50
2022-08-17T07:24:37.451Z,39.72
2022-08-17T07:27:08.755Z,39.22
2022-08-17T07:29:42.112Z,35.97
2022-08-17T07:32:13.591Z,33.87
2022-08-17T07:35:04.726Z,30.60
2022-08-17T07:37:33.490Z,29.16
2022-08-17T07:40:16.984Z,25.53
2022-08-17T07:43:03.294Z,24.09
2022-08-17T07:45:51.906Z,24.47
2022-08-17T07:48:25.173Z,24.91
2022-08-17T07:50:54.120Z,22.20
2022-08-17T07:53:24.212Z,19.80
2022-08-17T07:55:53.969Z,18.95
2022-08-17T07:58:23.700Z,18.25
2022-08-17T08:01:07.976Z,16.25
2022-08-17T08:03:43.745Z,15.86
2022-08-17T08:06:21.109Z,15.18
2022-08-17T08:08:52.972Z,15.55
2022-08-17T08:11:31.483Z,15.17
2022-08-17T08:14:21.744Z,14.75
2022-08-17T08:17:02.004Z,13.69
2022-08-17T08:19:33.508Z,12.91
2022-08-17T08:22:11.128Z,11.32
2022-08-17T08:24:53.512Z,11.87
2022-08-17T08:27:32.026Z,15.21
2022-08-17T08:30:07.919Z,16.92
2022-08-17T08:32:50.231Z,15.73
2022-08-17T08:35:28.127Z,17.71
2022-08-17T08:38:07.782Z,16.36
2022-08-17T08:40:50.813Z,15.02
2022-08-17T08:43:28.143Z,17.69
2022-08-17T08:46:06.037Z,18.81
2022-08-17T08:48:58.721Z,19.76
2022-08-17T08:51:40.025Z,21.56
2022-08-17T08:54:33.565Z,22.79
2022-08-17T08:57:24.330Z,24.32
2022-08-17T09:00:12.826Z,24.93
2022-08-17T09:03:19.339Z,24.87
2022-08-17T09:06:04.028Z,21.96
2022-08-17T09:08:45.210Z,15.71
2022-08-17T09:11:21.504Z,16.13
2022-08-17T09:14:00.698Z,16.63
2022-08-17T09:16:33.393Z,17.50
2022-08-17T09:19:07.221Z,18.89
2022-08-17T09:21:48.241Z,21.68
2022-08-17T09:24:25.201Z,23.79
2022-08-17T09:27:00.039Z,23.66
2022-08-17T09:29:32.607Z,25.46
2022-08-17T09:32:03.965Z,26.71
2022-08-17T09:34:36.173Z,27.28
2022-08-17T09:37:15.758Z,28.75
2022-08-17T09:39:54.226Z,30.49
2022-08-17T09:42:27.954Z,31.14
2022-08-17T09:45:04.213Z,33.36
2022-08-17T09:47:46.167Z,33.01
2022-08-17T09:51:03.663Z,33.55
2022-08-17T09:53:10.230Z,32.84
2022-08-17T09:56:07.680Z,32.04
2022-08-17T09:58:48.990Z,31.32
2022-08-17T10:01:29.226Z,29.56
2022-08-17T10:04:20.335Z,27.77
2022-08-17T10:06:59.478Z,27.80
2022-08-17T10:09:41.250Z,29.28
2022-08-17T10:12:30.113Z,30.30
2022-08-17T10:15:23.137Z,31.18
2022-08-17T10:18:08.562Z,31.62
2022-08-17T10:20:47.664Z,30.96
2022-08-17T10:23:36.856Z,31.32
2022-08-17T10:26:16.888Z,30.67
2022-08-17T10:28:52.626Z,29.54
2022-08-17T10:31:35.912Z,29.16
2022-08-17T10:34:41.963Z,29.37
2022-08-17T10:37:38.257Z,27.94
2022-08-17T10:40:34.201Z,26.89
2022-08-17T10:43:18.845Z,26.75
2022-08-17T10:46:14.555Z,27.82
2022-08-17T10:48:44.282Z,28.55
2022-08-17T10:51:38.119Z,29.11
2022-08-17T10:54:07.153Z,29.32
2022-08-17T10:56:50.587Z,29.57
2022-08-17T10:59:50.530Z,29.44
2022-08-17T11:02:28.185Z,29.13
2022-08-17T11:05:13.785Z,29.39
2022-08-17T11:07:58.867Z,28.67
2022-08-17T11:10:53.282Z,29.03
2022-08-17T11:13:35.871Z,29.38
2022-08-17T11:16:23.860Z,29.79
2022-08-17T11:19:13.183Z,31.45
2022-08-17T11:21:59.156Z,31.76
2022-08-17T11:24:36.288Z,31.39
2022-08-17T11:27:12.061Z,31.40
2022-08-17T11:29:53.686Z,32.01
2022-08-17T11:32:47.173Z,32.04
2022-08-17T11:35:37.103Z,30.42
2022-08-17T11:38:25.546Z,30.32
2022-08-17T11:41:20.085Z,27.70
2022-08-17T11:44:18.533Z,27.35
2022-08-17T11:47:20.408Z,27.59
2022-08-17T11:50:27.106Z,29.82
2022-08-17T11:52:57.317Z,29.01
2022-08-17T11:56:03.334Z,29.91
2022-08-17T11:58:38.603Z,31.47
2022-08-17T12:01:07.871Z,33.04
2022-08-17T12:03:54.321Z,33.72
2022-08-17T12:06:42.578Z,35.42
2022-08-17T12:09:17.446Z,34.98
2022-08-17T12:12:01.542Z,34.97
2022-08-17T12:15:08.997Z,35.85
2022-08-17T12:17:40.739Z,36.00
2022-08-17T12:20:16.485Z,36.55
2022-08-17T12:22:49.565Z,36.93
2022-08-17T12:25:24.779Z,36.53
2022-08-17T12:28:05.469Z,36.86
2022-08-17T12:30:36.109Z,36.69
2022-08-17T12:33:04.162Z,37.19
2022-08-17T12:35:35.224Z,37.57
2022-08-17T12:38:06.682Z,37.14
2022-08-17T12:40:59.681Z,36.88
2022-08-17T12:43:31.268Z,35.96
2022-08-17T12:46:12.971Z,36.01
2022-08-17T12:48:54.975Z,36.59
2022-08-17T12:51:29.434Z,36.39
2022-08-17T12:53:57.727Z,35.54
2022-08-17T12:56:27.463Z,35.78
2022-08-17T12:58:56.742Z,35.19
2022-08-17T13:01:25.354Z,33.84
2022-08-17T13:03:59.819Z,33.63
2022-08-17T13:06:32.217Z,34.52
2022-08-17T13:09:11.270Z,33.89
2022-08-17T13:11:49.034Z,31.66
2022-08-17T13:14:18.509Z,29.66
2022-08-17T13:16:53.582Z,28.62
2022-08-17T13:19:29.907Z,29.35
2022-08-17T13:22:12.879Z,28.32
2022-08-17T13:24:54.431Z,27.02
2022-08-17T13:27:26.956Z,27.02
2022-08-17T13:29:59.666Z,28.00
2022-08-17T13:32:44.149Z,29.11
2022-08-17T13:38:51.127Z,30.60
2022-08-17T13:41:31.314Z,31.53
2022-08-17T13:43:59.341Z,31.62
2022-08-17T13:46:31.515Z,31.67
2022-08-17T13:49:02.676Z,32.00
2022-08-17T13:51:43.404Z,32.34
2022-08-17T13:54:27.662Z,33.05
2022-08-17T13:57:01.732Z,32.18
2022-08-17T13:59:54.688Z,31.76
2022-08-17T14:02:27.217Z,29.94
2022-08-17T14:04:57.465Z,29.65
2022-08-17T14:07:30.361Z,28.78
2022-08-17T14:10:04.254Z,30.67
2022-08-17T14:12:34.523Z,31.90
2022-08-17T14:15:03.451Z,31.54
2022-08-17T14:17:36.346Z,31.06
2022-08-17T14:20:07.723Z,32.22
2022-08-17T14:22:38.676Z,32.62
2022-08-17T14:25:10.723Z,32.23
2022-08-17T14:27:53.268Z,31.03
2022-08-17T14:30:24.616Z,31.43
2022-08-17T14:32:53.815Z,35.50
2022-08-17T14:35:24.006Z,37.06
2022-08-17T14:37:53.427Z,37.61
2022-08-17T14:40:25.564Z,36.73
2022-08-17T14:42:55.233Z,36.26
2022-08-17T14:45:30.250Z,38.12
2022-08-17T14:48:01.335Z,37.88
2022-08-17T14:50:29.272Z,36.79
2022-08-17T14:52:58.176Z,35.09
2022-08-17T14:55:29.248Z,35.74
2022-08-17T14:57:57.487Z,36.64
2022-08-17T15:00:26.173Z,36.94
2022-08-17T15:02:56.546Z,35.65
2022-08-17T15:05:27.663Z,34.43
2022-08-17T15:07:55.829Z,32.12
2022-08-17T15:10:25.877Z,31.84
2022-08-17T15:12:55.435Z,29.56
2022-08-17T15:15:24.013Z,30.35
2022-08-17T15:17:52.331Z,31.85
2022-08-17T15:20:24.884Z,30.41
2022-08-17T15:22:55.176Z,30.86
2022-08-17T15:25:24.333Z,30.55
2022-08-17T15:27:52.531Z,31.77
2022-08-17T15:30:22.490Z,32.13
2022-08-17T15:32:54.151Z,34.25
2022-08-17T15:35:27.548Z,33.71
2022-08-17T15:37:58.477Z,34.41
2022-08-17T15:40:26.747Z,35.32
2022-08-17T15:42:55.164Z,35.20
2022-08-17T15:45:28.436Z,36.26
2022-08-17T15:47:56.338Z,36.57
2022-08-17T15:50:24.211Z,36.57
2022-08-17T15:52:59.753Z,36.34
2022-08-17T15:55:29.654Z,36.90
2022-08-17T15:57:57.691Z,37.38
2022-08-17T16:00:28.615Z,37.29
2022-08-17T16:03:45.181Z,37.22
2022-08-17T16:05:46.224Z,37.84
2022-08-17T16:08:20.042Z,37.59
2022-08-17T16:10:48.866Z,38.04
2022-08-17T16:13:17.994Z,38.55
2022-08-17T16:15:57.045Z,38.75
2022-08-17T16:18:31.178Z,38.79
2022-08-17T16:21:21.663Z,39.00
2022-08-17T16:23:51.461Z,37.91
2022-08-17T16:26:19.955Z,38.57
2022-08-17T16:28:47.883Z,38.35
2022-08-17T16:31:17.896Z,38.35
2022-08-17T16:34:15.966Z,38.51
2022-08-17T16:36:36.114Z,37.85
2022-08-17T16:39:04.864Z,38.56
2022-08-17T16:41:45.525Z,39.22
2022-08-17T16:44:15.468Z,39.66
2022-08-17T16:46:50.541Z,40.17
2022-08-17T16:49:36.039Z,39.91
2022-08-17T16:52:06.217Z,40.90
2022-08-17T16:54:36.918Z,40.64
2022-08-17T16:57:11.477Z,40.98
2022-08-17T16:59:43.569Z,40.48
2022-08-17T17:02:17.205Z,40.89
2022-08-17T17:04:53.391Z,41.45
2022-08-17T17:07:51.142Z,41.04
2022-08-17T17:10:24.906Z,40.85
2022-08-17T17:13:02.397Z,41.27
2022-08-17T17:15:44.203Z,41.83
2022-08-17T17:18:17.491Z,41.94
2022-08-17T17:20:56.412Z,41.89
2022-08-17T17:23:48.712Z,42.14
2022-08-17T17:26:34.230Z,42.32
2022-08-17T17:29:16.364Z,42.38
2022-08-17T17:31:57.221Z,42.66
2022-08-17T17:34:30.854Z,42.90
2022-08-17T17:37:05.516Z,43.70
2022-08-17T17:39:43.894Z,43.13
2022-08-17T17:42:19.886Z,43.25
2022-08-17T17:45:09.278Z,43.63
2022-08-17T17:47:39.701Z,44.28
2022-08-17T17:50:10.379Z,44.15
2022-08-17T17:52:49.001Z,44.55
2022-08-17T17:55:37.905Z,45.07
2022-08-17T17:58:28.078Z,45.62
2022-08-17T18:01:13.819Z,46.22
2022-08-17T18:03:58.432Z,46.03
2022-08-17T18:06:41.541Z,45.34
2022-08-17T18:09:20.793Z,45.57
2022-08-17T18:12:35.734Z,45.54
2022-08-17T18:15:24.319Z,45.92
2022-08-17T18:18:38.921Z,46.83
2022-08-17T18:21:29.588Z,47.26
2022-08-17T18:24:06.018Z,47.01
2022-08-17T18:27:08.754Z,46.86
2022-08-17T18:29:45.590Z,46.94
2022-08-17T18:32:33.649Z,47.15
2022-08-17T18:35:27.891Z,47.63
2022-08-17T18:38:00.322Z,47.61
2022-08-17T18:40:34.649Z,47.81
2022-08-17T18:43:15.221Z,48.01
2022-08-17T18:45:49.579Z,48.55
2022-08-17T18:48:25.805Z,48.50
2022-08-17T18:50:57.623Z,48.66
2022-08-17T18:53:34.150Z,49.40
2022-08-17T18:56:30.777Z,49.38
2022-08-17T18:59:21.506Z,48.77
2022-08-17T19:02:15.505Z,49.39
2022-08-17T19:05:01.060Z,49.03
2022-08-17T19:07:32.659Z,49.13
2022-08-17T19:10:11.332Z,49.71
2022-08-17T19:12:46.628Z,50.05
2022-08-17T19:15:18.851Z,49.05
2022-08-17T19:17:53.080Z,48.99
2022-08-17T19:20:29.009Z,49.64
2022-08-17T19:23:06.378Z,50.16
2022-08-17T19:25:40.251Z,50.50
2022-08-17T19:28:21.751Z,49.97
2022-08-17T19:30:55.944Z,50.63
2022-08-17T19:33:24.225Z,50.90
2022-08-17T19:36:02.566Z,50.50
2022-08-17T19:38:41.512Z,50.70
2022-08-17T19:41:17.498Z,51.23
2022-08-17T19:43:57.561Z,50.11
2022-08-17T19:46:35.819Z,51.03
2022-08-17T19:49:08.882Z,49.64
2022-08-17T19:51:43.319Z,50.21
2022-08-17T19:54:16.379Z,50.49
2022-08-17T19:56:51.704Z,49.25
2022-08-17T19:59:35.636Z,49.80
2022-08-17T20:02:18.370Z,51.12
2022-08-17T20:04:50.818Z,51.58
2022-08-17T20:07:23.460Z,50.68
2022-08-17T20:09:57.770Z,49.74
2022-08-17T20:12:31.824Z,49.79
2022-08-17T20:15:06.238Z,50.42
2022-08-17T20:17:37.318Z,49.89
2022-08-17T20:20:20.257Z,50.33
2022-08-17T20:22:55.271Z,50.26
2022-08-17T20:25:32.319Z,51.46
2022-08-17T20:28:06.234Z,49.97
2022-08-17T20:30:39.462Z,50.13
2022-08-17T20:33:12.422Z,50.31
2022-08-17T20:36:00.492Z,50.40
2022-08-17T20:38:41.675Z,51.39
2022-08-17T20:41:14.290Z,50.52
2022-08-17T20:44:02.117Z,51.34
2022-08-17T20:47:04.615Z,51.01
2022-08-17T20:49:54.237Z,51.68
2022-08-17T20:52:53.002Z,50.39
2022-08-17T20:55:55.827Z,52.04
2022-08-17T20:58:50.056Z,51.91
2022-08-17T21:01:38.975Z,51.00
2022-08-17T21:04:30.165Z,52.30
2022-08-17T21:07:29.316Z,52.58
2022-08-17T21:10:12.058Z,52.73
2022-08-17T21:12:43.227Z,52.98
2022-08-17T21:15:36.247Z,51.67
2022-08-17T21:18:14.726Z,51.71
2022-08-17T21:21:00.974Z,51.87
2022-08-17T21:23:45.549Z,51.72
2022-08-17T21:26:30.126Z,51.44
2022-08-17T21:29:31.358Z,53.24
2022-08-17T21:32:24.522Z,52.02
2022-08-17T21:35:27.276Z,51.69
2022-08-17T21:37:59.843Z,51.92
2022-08-17T21:40:31.497Z,52.38
2022-08-17T21:43:05.105Z,53.54
2022-08-17T21:45:37.584Z,52.18
2022-08-17T21:48:13.549Z,53.47
2022-08-17T21:50:43.919Z,53.08
2022-08-17T21:53:23.004Z,52.52
2022-08-17T21:55:53.511Z,53.75
2022-08-17T21:58:31.077Z,53.71
2022-08-17T22:01:20.738Z,52.76
2022-08-17T22:03:56.947Z,52.56
2022-08-17T22:06:28.437Z,53.08
2022-08-17T22:09:11.601Z,53.11
2022-08-17T22:11:58.184Z,53.39
2022-08-17T22:14:52.798Z,55.22
2022-08-17T22:17:20.624Z,53.43
2022-08-17T22:19:51.637Z,54.44
2022-08-17T22:22:32.602Z,53.40
2022-08-17T22:25:03.010Z,53.18
2022-08-17T22:27:51.668Z,54.17
2022-08-17T22:30:33.670Z,53.48
2022-08-17T22:33:03.012Z,53.54
2022-08-17T22:35:37.998Z,55.23
2022-08-17T22:38:32.288Z,54.88
2022-08-17T22:41:26.035Z,53.94
2022-08-17T22:43:58.646Z,53.96
2022-08-17T22:46:32.023Z,54.94
2022-08-17T22:49:02.066Z,53.90
2022-08-17T22:51:32.884Z,54.08
2022-08-17T22:54:31.381Z,53.59
2022-08-17T22:57:20.351Z,55.74
2022-08-17T22:59:53.108Z,55.20
2022-08-17T23:02:24.858Z,55.34
2022-08-17T23:04:55.868Z,54.32
2022-08-17T23:07:23.960Z,55.72
2022-08-17T23:09:52.466Z,56.08
2022-08-17T23:12:27.487Z,58.56
2022-08-17T23:15:02.128Z,59.52
2022-08-17T23:17:36.911Z,57.40
2022-08-17T23:20:08.477Z,56.88
2022-08-17T23:22:44.689Z,56.67
2022-08-17T23:25:28.164Z,55.67
2022-08-17T23:27:57.436Z,60.14
2022-08-17T23:30:28.717Z,60.77
2022-08-17T23:32:58.690Z,62.10
2022-08-17T23:35:39.824Z,64.98
2022-08-17T23:38:09.788Z,66.14
2022-08-17T23:40:39.281Z,75.64
2022-08-17T23:43:23.665Z,72.59
2022-08-17T23:45:56.634Z,72.86
2022-08-17T23:48:32.688Z,73.58
2022-08-17T23:51:09.151Z,72.83
2022-08-17T23:53:38.161Z,75.07
2022-08-17T23:56:10.072Z,73.08
2022-08-17T23:58:39.682Z,72.91
