createdAt,value
2018-07-06T00:01:27.998Z,16.90
2018-07-06T00:04:13.231Z,16.80
2018-07-06T00:06:58.481Z,16.80
2018-07-06T00:09:43.525Z,16.80
2018-07-06T00:12:28.682Z,16.80
2018-07-06T00:15:13.787Z,16.70
2018-07-06T00:17:58.926Z,16.70
2018-07-06T00:20:44.208Z,16.70
2018-07-06T00:23:29.340Z,16.70
2018-07-06T00:26:14.525Z,16.70
2018-07-06T00:28:59.518Z,16.70
2018-07-06T00:31:44.648Z,16.60
2018-07-06T00:34:29.796Z,16.60
2018-07-06T00:37:15.067Z,16.60
2018-07-06T00:40:00.358Z,16.50
2018-07-06T00:42:45.426Z,16.50
2018-07-06T00:45:30.600Z,16.50
2018-07-06T00:48:15.762Z,16.50
2018-07-06T00:51:02.247Z,16.50
2018-07-06T00:53:47.331Z,16.50
2018-07-06T00:56:32.497Z,16.50
2018-07-06T00:59:17.660Z,16.50
2018-07-06T01:02:02.917Z,16.50
2018-07-06T01:04:48.003Z,16.40
2018-07-06T01:07:33.214Z,16.50
2018-07-06T01:10:18.334Z,16.40
2018-07-06T01:13:03.426Z,16.40
2018-07-06T01:15:48.573Z,16.40
2018-07-06T01:18:33.788Z,16.40
2018-07-06T01:21:19.193Z,16.30
2018-07-06T01:24:04.617Z,16.30
2018-07-06T01:26:49.965Z,16.30
2018-07-06T01:29:35.424Z,16.30
2018-07-06T01:32:20.832Z,16.30
2018-07-06T01:35:06.204Z,16.30
2018-07-06T01:37:51.582Z,16.30
2018-07-06T01:40:37.139Z,16.30
2018-07-06T01:43:22.756Z,16.40
2018-07-06T01:46:07.912Z,16.50
2018-07-06T01:48:53.034Z,16.50
2018-07-06T01:51:38.151Z,16.60
2018-07-06T01:54:23.249Z,16.60
2018-07-06T01:57:08.755Z,16.60
2018-07-06T01:59:54.165Z,16.70
2018-07-06T02:02:39.802Z,16.70
2018-07-06T02:05:25.231Z,16.70
2018-07-06T02:08:11.055Z,16.70
2018-07-06T02:10:56.168Z,16.70
2018-07-06T02:13:41.202Z,16.70
2018-07-06T02:16:26.602Z,16.70
2018-07-06T02:19:12.176Z,16.80
2018-07-06T02:21:57.616Z,16.80
2018-07-06T02:24:43.146Z,16.80
2018-07-06T02:27:28.608Z,16.80
2018-07-06T02:30:14.087Z,16.80
2018-07-06T02:32:59.667Z,16.80
2018-07-06T02:35:45.120Z,16.80
2018-07-06T10:48:17.589Z,29.60
2018-07-06T10:50:45.980Z,29.60
2018-07-06T10:53:14.542Z,29.50
2018-07-06T10:55:42.882Z,29.60
2018-07-06T10:58:11.055Z,30.10
2018-07-06T11:00:39.350Z,30.50
2018-07-06T11:03:07.533Z,30.50
2018-07-06T11:05:35.764Z,30.40
2018-07-06T11:08:03.943Z,30.50
2018-07-06T11:10:32.048Z,30.60
2018-07-06T11:13:00.470Z,30.60
2018-07-06T11:15:28.722Z,30.50
2018-07-06T11:17:57.041Z,30.40
2018-07-06T11:20:25.308Z,30.30
2018-07-06T11:22:53.423Z,30.30
2018-07-06T11:25:21.589Z,30.50
2018-07-06T11:27:49.986Z,30.50
2018-07-06T11:30:18.157Z,30.60
2018-07-06T11:32:46.342Z,30.60
2018-07-06T11:35:14.514Z,30.80
2018-07-06T11:37:42.604Z,30.80
2018-07-06T11:40:10.744Z,30.60
2018-07-06T11:42:39.038Z,30.50
2018-07-06T11:45:07.492Z,30.20
2018-07-06T11:47:36.432Z,30.00
2018-07-06T11:50:04.595Z,30.20
2018-07-06T11:52:32.739Z,30.10
2018-07-06T11:55:00.970Z,30.10
2018-07-06T11:57:29.739Z,29.80
2018-07-06T11:59:58.036Z,29.50
2018-07-06T12:02:26.222Z,29.60
2018-07-06T12:04:54.440Z,29.70
2018-07-06T12:07:22.595Z,29.90
2018-07-06T12:09:51.427Z,30.00
2018-07-06T12:12:19.591Z,30.20
2018-07-06T12:14:47.682Z,30.10
2018-07-06T12:17:15.769Z,30.00
2018-07-06T12:19:43.958Z,29.60
2018-07-06T12:22:12.031Z,29.20
2018-07-06T12:24:40.203Z,29.00
2018-07-06T12:27:08.482Z,28.70
2018-07-06T12:29:36.618Z,28.70
2018-07-06T12:32:04.787Z,28.60
2018-07-06T12:34:33.056Z,28.70
2018-07-06T12:37:01.758Z,29.00
2018-07-06T12:39:29.919Z,28.80
2018-07-06T12:41:58.723Z,28.60
2018-07-06T12:44:26.872Z,28.80
2018-07-06T12:46:55.705Z,28.90
2018-07-06T12:49:23.848Z,29.00
2018-07-06T12:51:51.997Z,29.00
2018-07-06T12:54:20.098Z,29.10
2018-07-06T12:56:48.248Z,29.10
2018-07-06T12:59:16.487Z,29.00
2018-07-06T13:01:44.668Z,29.00
2018-07-06T13:04:12.758Z,28.90
2018-07-06T13:06:40.942Z,28.80
2018-07-06T13:09:09.058Z,28.80
2018-07-06T13:11:37.583Z,29.00
2018-07-06T13:14:06.416Z,29.10
2018-07-06T13:16:34.544Z,28.90
2018-07-06T13:19:02.646Z,28.90
2018-07-06T13:21:30.886Z,29.00
2018-07-06T13:23:59.198Z,28.90
2018-07-06T13:26:27.433Z,28.90
2018-07-06T13:28:56.667Z,28.90
2018-07-06T13:31:25.231Z,28.80
2018-07-06T13:33:53.564Z,28.80
2018-07-06T13:36:21.787Z,28.70
2018-07-06T13:38:49.903Z,28.60
2018-07-06T13:41:18.073Z,28.60
2018-07-06T13:43:46.242Z,28.30
2018-07-06T13:46:14.309Z,28.10
2018-07-06T13:48:43.026Z,28.00
2018-07-06T13:51:11.175Z,28.00
2018-07-06T13:53:39.377Z,28.10
2018-07-06T13:56:08.484Z,28.20
2018-07-06T13:58:36.686Z,28.30
2018-07-06T14:01:04.857Z,28.70
2018-07-06T14:03:32.919Z,29.30
2018-07-06T14:06:01.156Z,30.00
2018-07-06T14:08:29.464Z,30.60
2018-07-06T14:10:57.618Z,30.60
2018-07-06T14:13:26.502Z,30.40
2018-07-06T14:15:54.722Z,30.60
2018-07-06T14:18:22.877Z,30.60
2018-07-06T14:20:51.056Z,30.60
2018-07-06T14:23:19.205Z,30.70
2018-07-06T14:25:47.375Z,30.90
2018-07-06T14:28:15.463Z,31.10
2018-07-06T14:30:43.605Z,31.10
2018-07-06T14:33:11.633Z,30.90
2018-07-06T14:35:39.784Z,30.80
2018-07-06T14:38:07.949Z,30.70
2018-07-06T14:40:37.030Z,30.50
2018-07-06T14:43:05.265Z,30.40
2018-07-06T14:45:33.422Z,30.20
2018-07-06T14:48:01.678Z,30.00
2018-07-06T14:50:29.888Z,29.80
2018-07-06T14:52:58.141Z,29.50
2018-07-06T14:55:26.300Z,29.40
2018-07-06T14:57:54.355Z,29.20
2018-07-06T15:00:22.587Z,29.00
2018-07-06T15:02:50.738Z,28.80
2018-07-06T15:05:18.850Z,28.70
2018-07-06T15:07:46.974Z,28.60
2018-07-06T15:10:15.107Z,28.60
2018-07-06T15:12:43.306Z,28.50
2018-07-06T15:15:11.452Z,28.50
2018-07-06T15:17:39.546Z,28.50
2018-07-06T15:20:07.631Z,28.60
2018-07-06T15:22:35.943Z,28.70
2018-07-06T15:25:04.035Z,28.60
2018-07-06T15:27:32.217Z,28.50
2018-07-06T15:30:00.465Z,28.40
2018-07-06T15:32:28.806Z,28.30
2018-07-06T15:34:56.978Z,28.70
2018-07-06T15:37:25.131Z,29.40
2018-07-06T15:39:53.227Z,30.00
2018-07-06T15:42:21.429Z,30.50
2018-07-06T15:44:49.683Z,30.90
2018-07-06T15:47:17.820Z,31.30
2018-07-06T15:49:46.549Z,31.50
2018-07-06T15:52:14.716Z,31.80
2018-07-06T15:54:42.853Z,32.20
2018-07-06T15:57:10.979Z,32.60
2018-07-06T15:59:39.162Z,32.90
2018-07-06T16:02:07.921Z,32.70
2018-07-06T16:04:36.066Z,32.20
2018-07-06T16:07:04.127Z,32.00
2018-07-06T16:09:32.283Z,31.70
2018-07-06T16:12:00.435Z,31.40
2018-07-06T16:14:28.527Z,31.00
2018-07-06T16:16:56.611Z,30.50
2018-07-06T16:19:24.691Z,30.10
2018-07-06T16:21:52.781Z,29.80
2018-07-06T16:24:20.890Z,29.40
2018-07-06T16:26:49.080Z,29.00
2018-07-06T16:29:17.202Z,28.60
2018-07-06T16:31:45.351Z,28.40
2018-07-06T16:34:13.440Z,28.00
2018-07-06T16:36:41.564Z,27.80
2018-07-06T16:39:09.766Z,27.40
2018-07-06T16:41:38.590Z,27.00
2018-07-06T16:44:06.824Z,27.00
2018-07-06T16:46:34.818Z,26.80
2018-07-06T16:49:02.889Z,26.70
2018-07-06T16:51:31.048Z,26.50
2018-07-06T16:53:59.299Z,26.40
2018-07-06T16:56:27.360Z,26.30
2018-07-06T16:58:55.493Z,26.30
2018-07-06T17:01:23.673Z,26.20
2018-07-06T17:03:51.966Z,26.10
2018-07-06T17:06:20.450Z,26.20
2018-07-06T17:08:48.558Z,26.10
2018-07-06T17:11:16.649Z,26.10
2018-07-06T17:13:44.899Z,26.00
2018-07-06T17:16:13.022Z,25.90
2018-07-06T17:18:41.112Z,25.80
2018-07-06T17:21:09.187Z,25.80
2018-07-06T17:23:37.388Z,25.70
2018-07-06T17:26:05.609Z,25.50
2018-07-06T17:28:33.734Z,25.30
2018-07-06T17:31:01.903Z,25.20
2018-07-06T17:33:30.020Z,25.00
2018-07-06T17:35:58.078Z,24.80
2018-07-06T17:38:26.273Z,24.80
2018-07-06T17:40:54.414Z,24.80
2018-07-06T17:43:22.501Z,24.80
2018-07-06T17:45:50.718Z,24.70
2018-07-06T17:48:18.879Z,24.70
2018-07-06T17:50:47.156Z,24.70
2018-07-06T17:53:15.301Z,24.70
2018-07-06T17:55:43.469Z,24.60
2018-07-06T17:58:11.671Z,24.70
2018-07-06T18:00:39.934Z,24.60
2018-07-06T18:03:08.197Z,24.60
2018-07-06T18:05:36.346Z,24.60
2018-07-06T18:08:04.521Z,24.60
2018-07-06T18:10:32.585Z,24.50
2018-07-06T18:13:00.763Z,24.50
2018-07-06T18:15:28.973Z,24.40
2018-07-06T18:17:57.102Z,24.40
2018-07-06T18:20:25.217Z,24.30
2018-07-06T18:22:53.470Z,24.30
2018-07-06T18:25:21.566Z,24.10
2018-07-06T18:27:50.329Z,24.10
2018-07-06T18:30:18.447Z,23.90
2018-07-06T18:32:47.109Z,23.80
2018-07-06T18:35:15.306Z,23.60
2018-07-06T18:37:44.820Z,23.40
2018-07-06T18:40:12.925Z,23.30
2018-07-06T18:42:41.344Z,23.20
2018-07-06T18:45:09.399Z,23.20
2018-07-06T18:47:39.472Z,23.00
2018-07-06T18:50:07.477Z,22.80
2018-07-06T18:52:36.176Z,22.60
2018-07-06T18:55:04.311Z,22.50
2018-07-06T18:57:32.477Z,22.40
2018-07-06T19:00:00.628Z,22.30
2018-07-06T19:02:28.895Z,22.10
2018-07-06T19:04:57.135Z,22.00
2018-07-06T19:07:25.414Z,21.90
2018-07-06T19:09:54.288Z,21.80
2018-07-06T19:12:22.517Z,21.70
2018-07-06T19:14:50.977Z,21.60
2018-07-06T19:17:19.354Z,21.60
2018-07-06T19:19:47.653Z,21.50
2018-07-06T19:22:15.875Z,21.50
2018-07-06T19:24:44.163Z,21.50
2018-07-06T19:27:12.534Z,21.50
2018-07-06T19:29:40.804Z,21.40
2018-07-06T19:32:09.649Z,21.30
2018-07-06T19:34:37.798Z,21.30
2018-07-06T19:37:06.023Z,21.20
2018-07-06T19:39:34.322Z,21.20
2018-07-06T19:42:02.635Z,21.10
2018-07-06T19:44:31.508Z,21.10
2018-07-06T19:46:59.802Z,21.00
2018-07-06T19:49:27.925Z,20.90
2018-07-06T19:51:56.312Z,20.90
2018-07-06T19:54:24.626Z,20.80
2018-07-06T19:56:52.746Z,20.70
2018-07-06T19:59:20.867Z,20.70
2018-07-06T20:01:50.197Z,20.60
2018-07-06T20:04:18.307Z,20.60
2018-07-06T20:06:46.611Z,20.60
2018-07-06T20:09:14.765Z,20.50
2018-07-06T20:11:42.901Z,20.50
2018-07-06T20:14:11.372Z,20.40
2018-07-06T20:16:39.748Z,20.40
2018-07-06T20:19:07.886Z,20.40
2018-07-06T20:21:36.046Z,20.30
2018-07-06T20:24:04.356Z,20.30
2018-07-06T20:26:32.530Z,20.20
2018-07-06T20:29:00.777Z,20.20
2018-07-06T20:31:28.814Z,20.10
2018-07-06T20:33:57.090Z,20.10
2018-07-06T20:36:25.344Z,20.10
2018-07-06T20:38:53.546Z,20.00
2018-07-06T20:41:21.726Z,20.00
2018-07-06T20:43:50.566Z,19.90
2018-07-06T20:46:18.743Z,19.90
2018-07-06T20:48:46.905Z,19.80
2018-07-06T20:51:15.060Z,19.80
2018-07-06T20:53:44.471Z,19.80
2018-07-06T20:56:12.675Z,19.70
2018-07-06T20:58:40.752Z,19.60
2018-07-06T21:01:09.557Z,19.60
2018-07-06T21:03:38.136Z,19.60
2018-07-06T21:06:06.562Z,19.50
2018-07-06T21:08:34.724Z,19.50
2018-07-06T21:11:02.894Z,19.50
2018-07-06T21:13:31.066Z,19.40
2018-07-06T21:15:59.259Z,19.40
2018-07-06T21:18:27.450Z,19.30
2018-07-06T21:20:55.727Z,19.30
2018-07-06T21:23:23.820Z,19.30
2018-07-06T21:25:52.800Z,19.20
2018-07-06T21:28:20.938Z,19.20
2018-07-06T21:30:49.340Z,19.20
2018-07-06T21:33:17.793Z,19.10
2018-07-06T21:35:46.053Z,19.10
2018-07-06T21:38:14.245Z,19.10
2018-07-06T21:40:42.495Z,19.10
2018-07-06T21:43:10.587Z,19.10
2018-07-06T21:45:39.327Z,19.00
2018-07-06T21:48:07.587Z,19.00
2018-07-06T21:50:35.701Z,19.00
2018-07-06T21:53:04.100Z,18.90
2018-07-06T21:55:32.585Z,18.90
2018-07-06T21:58:00.710Z,18.90
2018-07-06T22:00:41.450Z,18.90
2018-07-06T22:03:11.470Z,18.80
2018-07-06T22:05:40.661Z,18.80
2018-07-06T22:08:08.797Z,18.70
2018-07-06T22:10:37.491Z,18.70
2018-07-06T22:13:06.319Z,18.60
2018-07-06T22:15:50.257Z,18.60
2018-07-06T22:18:19.194Z,18.60
2018-07-06T22:20:48.241Z,18.60
2018-07-06T22:23:16.632Z,18.50
2018-07-06T22:25:44.705Z,18.50
2018-07-06T22:28:12.897Z,18.40
2018-07-06T22:30:41.113Z,18.50
2018-07-06T22:33:09.183Z,18.40
2018-07-06T22:35:37.300Z,18.40
2018-07-06T22:38:05.691Z,18.40
2018-07-06T22:40:33.866Z,18.40
2018-07-06T22:43:02.308Z,18.30
2018-07-06T22:45:30.630Z,18.30
2018-07-06T22:47:59.236Z,18.30
2018-07-06T22:50:27.598Z,18.30
2018-07-06T22:52:55.718Z,18.30
2018-07-06T22:55:24.566Z,18.20
2018-07-06T22:57:52.797Z,18.20
2018-07-06T23:00:20.924Z,18.10
2018-07-06T23:02:49.060Z,18.10
2018-07-06T23:05:18.480Z,18.00
2018-07-06T23:07:46.631Z,18.00
2018-07-06T23:10:14.783Z,18.00
2018-07-06T23:12:43.654Z,17.90
2018-07-06T23:15:12.066Z,17.90
2018-07-06T23:17:40.481Z,17.80
2018-07-06T23:20:08.679Z,17.80
2018-07-06T23:23:06.331Z,17.70
2018-07-06T23:25:35.780Z,17.70
2018-07-06T23:28:03.981Z,17.60
2018-07-06T23:30:32.194Z,17.60
2018-07-06T23:33:01.249Z,17.60
2018-07-06T23:35:29.552Z,17.50
2018-07-06T23:37:57.692Z,17.50
2018-07-06T23:40:25.827Z,17.50
2018-07-06T23:42:54.507Z,17.50
2018-07-06T23:45:22.824Z,17.50
2018-07-06T23:47:50.900Z,17.40
2018-07-06T23:50:19.404Z,17.40
2018-07-06T23:52:47.820Z,17.40
2018-07-06T23:55:16.133Z,17.40
