createdAt,value
2017-10-05T00:00:49.459Z,15.08
2017-10-05T00:06:39.327Z,15.07
2017-10-05T00:09:34.298Z,15.09
2017-10-05T00:12:29.063Z,15.10
2017-10-05T00:15:23.883Z,15.09
2017-10-05T00:18:18.804Z,15.12
2017-10-05T00:24:08.643Z,15.14
2017-10-05T00:27:03.512Z,15.11
2017-10-05T00:29:58.308Z,15.06
2017-10-05T00:32:53.313Z,15.05
2017-10-05T00:35:48.175Z,15.07
2017-10-05T00:38:43.103Z,15.05
2017-10-05T00:41:37.973Z,15.06
2017-10-05T00:44:32.928Z,15.05
2017-10-05T00:50:22.701Z,15.01
2017-10-05T00:53:17.546Z,15.00
2017-10-05T00:56:12.500Z,15.02
2017-10-05T00:59:07.357Z,15.05
2017-10-05T01:02:02.216Z,15.04
2017-10-05T01:04:57.084Z,15.04
2017-10-05T01:10:46.760Z,15.04
2017-10-05T01:13:41.639Z,15.05
2017-10-05T01:16:36.498Z,15.04
2017-10-05T01:19:31.439Z,15.04
2017-10-05T01:22:26.516Z,15.05
2017-10-05T01:25:21.408Z,15.03
2017-10-05T01:28:16.309Z,15.02
2017-10-05T01:31:11.182Z,14.99
2017-10-05T01:34:05.920Z,15.00
2017-10-05T01:37:00.771Z,14.99
2017-10-05T01:42:50.355Z,15.02
2017-10-05T01:45:45.192Z,15.02
2017-10-05T01:51:35.399Z,14.97
2017-10-05T01:54:30.249Z,14.98
2017-10-05T01:57:25.197Z,14.96
2017-10-05T02:00:20.070Z,14.96
2017-10-05T02:03:14.967Z,14.96
2017-10-05T02:09:04.548Z,14.98
2017-10-05T02:11:59.435Z,14.98
2017-10-05T02:14:54.284Z,15.02
2017-10-05T02:17:49.085Z,15.02
2017-10-05T02:20:44.079Z,14.97
2017-10-05T02:26:33.921Z,14.93
2017-10-05T02:29:28.938Z,14.92
2017-10-05T02:32:23.828Z,14.94
2017-10-05T02:35:18.699Z,14.93
2017-10-05T02:38:13.608Z,14.90
2017-10-05T02:41:08.457Z,14.89
2017-10-05T02:44:03.364Z,14.89
2017-10-05T02:46:58.271Z,14.89
2017-10-05T02:49:53.122Z,14.88
2017-10-05T02:52:47.944Z,14.86
2017-10-05T02:55:42.819Z,14.84
2017-10-05T02:58:37.633Z,14.88
2017-10-05T03:01:32.521Z,14.89
2017-10-05T03:04:27.494Z,14.89
2017-10-05T03:10:17.175Z,14.89
2017-10-05T03:13:12.113Z,14.88
2017-10-05T03:16:07.014Z,14.88
2017-10-05T03:21:56.829Z,14.88
2017-10-05T03:24:51.581Z,14.87
2017-10-05T03:27:46.477Z,14.87
2017-10-05T03:31:03.790Z,14.86
2017-10-05T03:34:14.424Z,14.91
2017-10-05T03:37:02.324Z,14.96
2017-10-05T03:39:57.090Z,14.95
2017-10-05T03:43:03.158Z,14.92
2017-10-05T03:45:53.105Z,14.93
2017-10-05T04:04:48.351Z,16.46
2017-10-05T04:07:32.021Z,16.55
2017-10-05T04:10:25.688Z,16.38
2017-10-05T04:13:20.051Z,16.08
2017-10-05T04:16:14.533Z,15.75
2017-10-05T04:19:09.080Z,15.51
2017-10-05T04:46:04.213Z,16.84
2017-10-05T04:48:47.694Z,16.82
2017-10-05T04:51:41.622Z,16.55
2017-10-05T04:54:35.769Z,16.25
2017-10-05T04:57:53.106Z,15.90
2017-10-05T05:16:18.841Z,16.57
2017-10-05T05:19:58.911Z,16.56
2017-10-05T05:23:17.798Z,16.35
2017-10-05T05:26:04.445Z,16.11
2017-10-05T05:29:21.284Z,15.80
2017-10-05T05:59:27.721Z,16.75
2017-10-05T06:02:11.150Z,16.70
2017-10-05T06:05:04.861Z,16.34
2017-10-05T06:30:57.789Z,16.58
2017-10-05T06:34:49.118Z,16.49
2017-10-05T06:39:04.433Z,16.19
2017-10-05T06:42:22.815Z,16.04
2017-10-05T07:07:33.953Z,16.65
2017-10-05T07:30:37.813Z,16.90
2017-10-05T07:56:42.598Z,16.87
2017-10-05T08:21:19.784Z,17.05
2017-10-05T08:45:28.402Z,17.04
2017-10-05T09:14:45.276Z,17.01
2017-10-05T09:17:40.097Z,16.92
2017-10-05T13:44:19.625Z,18.65
2017-10-05T13:47:03.292Z,18.51
2017-10-05T13:49:56.901Z,18.16
2017-10-05T13:52:51.250Z,17.73
2017-10-05T13:55:46.029Z,17.43
2017-10-05T13:58:40.808Z,17.15
2017-10-05T14:01:35.981Z,16.84
2017-10-05T14:04:30.746Z,16.62
2017-10-05T14:07:25.466Z,16.43
2017-10-05T14:10:42.938Z,16.16
2017-10-05T14:39:13.119Z,16.87
2017-10-05T14:42:06.653Z,16.59
2017-10-05T14:45:01.023Z,16.26
2017-10-05T14:47:55.596Z,15.96
2017-10-05T14:50:50.362Z,15.62
2017-10-05T14:53:44.992Z,15.30
2017-10-05T14:56:39.701Z,15.08
2017-10-05T14:59:34.383Z,14.88
2017-10-05T15:02:29.001Z,14.75
2017-10-05T15:05:23.899Z,14.59
2017-10-05T15:08:18.727Z,14.41
2017-10-05T15:11:13.602Z,14.38
2017-10-05T15:14:08.327Z,14.37
2017-10-05T15:17:03.125Z,14.24
2017-10-05T15:19:57.990Z,14.13
2017-10-05T15:25:47.358Z,13.87
2017-10-05T15:31:36.876Z,13.59
2017-10-05T15:34:31.639Z,13.44
2017-10-05T15:37:26.386Z,13.34
2017-10-05T15:43:15.853Z,13.22
2017-10-05T15:46:10.660Z,13.23
2017-10-05T15:49:05.462Z,13.19
2017-10-05T15:52:00.244Z,13.14
2017-10-05T15:54:54.827Z,13.11
2017-10-05T15:57:49.702Z,13.04
2017-10-05T16:03:39.330Z,12.90
2017-10-05T16:06:34.087Z,12.89
2017-10-05T16:09:28.469Z,12.87
2017-10-05T16:12:23.164Z,12.89
2017-10-05T16:15:17.922Z,12.88
2017-10-05T16:21:07.599Z,12.77
2017-10-05T16:24:02.179Z,12.74
2017-10-05T16:26:56.834Z,12.72
2017-10-05T16:29:51.362Z,12.67
2017-10-05T16:32:46.056Z,12.64
2017-10-05T16:35:40.389Z,12.63
2017-10-05T16:38:35.067Z,12.61
2017-10-05T16:41:29.644Z,12.56
2017-10-05T16:50:13.439Z,12.52
2017-10-05T16:56:02.689Z,12.54
2017-10-05T16:58:57.241Z,12.55
2017-10-05T17:01:51.834Z,12.56
2017-10-05T17:04:46.397Z,12.57
2017-10-05T17:07:41.020Z,12.57
2017-10-05T17:10:35.645Z,12.60
2017-10-05T17:13:30.250Z,12.62
2017-10-05T17:16:24.734Z,12.63
2017-10-05T17:19:19.273Z,12.66
2017-10-05T17:22:13.983Z,12.68
2017-10-05T17:25:08.525Z,12.67
2017-10-05T17:30:57.447Z,12.66
2017-10-05T17:33:52.009Z,12.62
2017-10-05T17:36:46.661Z,12.59
2017-10-05T17:42:36.000Z,12.56
2017-10-05T17:48:25.045Z,12.54
2017-10-05T17:51:19.563Z,12.52
2017-10-05T17:54:14.065Z,12.48
2017-10-05T17:57:08.614Z,12.48
2017-10-05T18:00:03.252Z,12.50
2017-10-05T18:02:57.664Z,12.47
2017-10-05T18:05:52.277Z,12.41
2017-10-05T18:08:46.687Z,12.37
2017-10-05T18:14:35.794Z,12.34
2017-10-05T18:17:30.394Z,12.33
2017-10-05T18:20:24.915Z,12.32
2017-10-05T18:23:19.560Z,12.32
2017-10-05T18:26:14.071Z,12.31
2017-10-05T18:29:08.753Z,12.35
2017-10-05T18:32:03.230Z,12.40
2017-10-05T18:37:52.482Z,12.44
2017-10-05T18:41:32.227Z,12.47
2017-10-05T18:44:18.121Z,12.61
2017-10-05T18:47:12.474Z,12.72
2017-10-05T18:50:07.019Z,12.73
2017-10-05T18:55:56.359Z,12.74
2017-10-05T19:01:45.523Z,12.74
2017-10-05T19:07:34.678Z,12.73
2017-10-05T19:10:29.408Z,12.70
2017-10-05T19:16:18.679Z,12.65
2017-10-05T19:19:13.269Z,12.65
2017-10-05T19:22:07.839Z,12.63
2017-10-05T19:27:57.042Z,12.61
2017-10-05T19:31:03.063Z,12.61
2017-10-05T19:45:44.662Z,14.14
2017-10-05T19:48:27.851Z,14.28
2017-10-05T19:51:21.418Z,14.15
2017-10-05T19:54:15.537Z,13.91
2017-10-05T19:57:10.086Z,13.66
2017-10-05T20:00:04.602Z,13.39
2017-10-05T20:02:59.150Z,13.21
2017-10-05T20:05:53.808Z,13.00
2017-10-05T20:11:54.196Z,12.79
2017-10-05T20:27:43.716Z,14.14
2017-10-05T20:30:26.860Z,14.31
2017-10-05T20:33:20.465Z,14.20
2017-10-05T20:36:14.710Z,14.00
2017-10-05T20:39:09.085Z,13.82
2017-10-05T20:42:03.416Z,13.62
2017-10-05T20:44:57.982Z,13.48
2017-10-05T20:49:34.220Z,13.32
2017-10-05T21:01:21.116Z,14.27
2017-10-05T21:04:04.515Z,14.46
2017-10-05T21:06:58.049Z,14.38
2017-10-05T21:09:52.344Z,14.17
2017-10-05T21:12:46.803Z,13.92
2017-10-05T21:19:09.575Z,13.51
2017-10-05T21:21:56.153Z,13.48
2017-10-05T21:24:50.658Z,13.38
2017-10-05T21:30:39.754Z,13.14
2017-10-05T21:45:26.231Z,14.38
2017-10-05T21:48:09.577Z,14.51
2017-10-05T21:51:03.025Z,14.37
2017-10-05T21:53:57.168Z,14.12
2017-10-05T21:59:46.068Z,13.66
2017-10-05T22:02:40.575Z,13.49
2017-10-05T22:05:35.095Z,13.37
2017-10-05T22:22:25.878Z,14.61
2017-10-05T22:25:09.067Z,14.63
2017-10-05T22:28:05.672Z,14.45
2017-10-05T22:30:56.917Z,14.14
2017-10-05T22:33:51.235Z,13.88
2017-10-05T22:43:19.796Z,13.14
2017-10-05T22:46:17.075Z,13.12
2017-10-05T23:01:32.298Z,14.25
2017-10-05T23:05:34.552Z,14.31
2017-10-05T23:09:15.318Z,14.19
2017-10-05T23:12:00.399Z,14.10
2017-10-05T23:14:54.382Z,13.90
2017-10-05T23:18:00.067Z,13.67
2017-10-05T23:20:49.821Z,13.50
2017-10-05T23:37:40.449Z,14.51
2017-10-05T23:41:20.152Z,14.57
2017-10-05T23:44:16.416Z,14.46
2017-10-05T23:47:05.716Z,14.29
2017-10-05T23:49:59.866Z,13.97
