createdAt,value
2022-10-05T00:01:46.701Z,2.30
2022-10-05T00:06:57.557Z,2.27
2022-10-05T00:12:13.123Z,2.13
2022-10-05T00:17:17.891Z,2.00
2022-10-05T00:22:22.074Z,2.17
2022-10-05T00:27:27.381Z,1.70
2022-10-05T00:32:29.414Z,1.83
2022-10-05T00:37:31.076Z,1.83
2022-10-05T00:42:44.920Z,2.00
2022-10-05T00:47:57.717Z,2.27
2022-10-05T00:53:10.477Z,2.03
2022-10-05T00:58:26.476Z,2.43
2022-10-05T01:03:37.615Z,1.90
2022-10-05T01:08:46.605Z,2.20
2022-10-05T01:13:59.720Z,1.67
2022-10-05T01:19:11.849Z,2.03
2022-10-05T01:24:40.229Z,2.13
2022-10-05T01:29:49.725Z,2.00
2022-10-05T01:34:59.869Z,2.17
2022-10-05T01:40:07.887Z,2.63
2022-10-05T01:45:18.789Z,2.30
2022-10-05T01:50:32.782Z,1.60
2022-10-05T01:55:42.336Z,2.27
2022-10-05T02:00:55.867Z,2.27
2022-10-05T02:06:00.683Z,2.20
2022-10-05T02:11:07.432Z,2.30
2022-10-05T02:16:16.424Z,2.13
2022-10-05T02:21:20.249Z,2.33
2022-10-05T02:26:24.301Z,2.10
2022-10-05T02:31:35.314Z,2.30
2022-10-05T02:36:38.136Z,1.97
2022-10-05T02:41:49.098Z,2.37
2022-10-05T02:46:59.934Z,2.50
2022-10-05T02:52:08.858Z,2.43
2022-10-05T02:57:16.509Z,1.83
2022-10-05T03:02:25.049Z,2.07
2022-10-05T03:07:33.895Z,2.30
2022-10-05T03:12:44.539Z,2.10
2022-10-05T03:17:52.294Z,2.47
2022-10-05T03:22:58.190Z,1.90
2022-10-05T03:28:07.527Z,2.20
2022-10-05T03:33:21.245Z,1.90
2022-10-05T03:38:34.364Z,2.13
2022-10-05T03:44:02.119Z,2.20
2022-10-05T03:49:14.464Z,2.37
2022-10-05T03:54:22.980Z,2.50
2022-10-05T03:59:32.644Z,2.80
2022-10-05T04:04:51.298Z,2.87
2022-10-05T04:09:56.299Z,2.43
2022-10-05T04:15:03.178Z,2.77
2022-10-05T04:20:18.209Z,2.83
2022-10-05T04:25:25.203Z,2.93
2022-10-05T04:30:26.962Z,2.40
2022-10-05T04:35:41.472Z,2.70
2022-10-05T04:40:58.707Z,2.73
2022-10-05T04:46:13.856Z,3.17
2022-10-05T04:51:35.792Z,3.00
2022-10-05T04:56:42.250Z,2.90
2022-10-05T05:02:03.701Z,4.67
2022-10-05T05:07:19.255Z,3.03
2022-10-05T05:12:35.171Z,3.30
2022-10-05T05:17:56.856Z,3.23
2022-10-05T05:23:09.033Z,3.30
2022-10-05T05:28:19.433Z,3.20
2022-10-05T05:33:23.182Z,3.83
2022-10-05T05:38:32.891Z,3.43
2022-10-05T05:43:58.827Z,3.77
2022-10-05T05:49:07.484Z,3.40
2022-10-05T05:54:29.972Z,3.10
2022-10-05T05:59:43.182Z,3.47
2022-10-05T06:04:49.780Z,3.47
2022-10-05T06:09:58.388Z,3.07
2022-10-05T06:15:05.358Z,3.17
2022-10-05T06:20:16.574Z,2.90
2022-10-05T06:25:31.047Z,2.37
2022-10-05T06:30:46.133Z,2.90
2022-10-05T06:36:04.504Z,3.00
2022-10-05T06:41:16.191Z,2.57
2022-10-05T06:46:23.562Z,2.20
2022-10-05T06:51:35.106Z,1.93
2022-10-05T06:56:45.512Z,2.60
2022-10-05T07:01:59.291Z,2.40
2022-10-05T07:07:07.452Z,2.67
2022-10-05T07:12:33.399Z,2.87
2022-10-05T07:17:49.463Z,2.33
2022-10-05T07:23:10.026Z,2.10
2022-10-05T07:28:19.456Z,1.80
2022-10-05T07:33:27.165Z,2.10
2022-10-05T07:38:35.501Z,1.80
2022-10-05T07:44:02.445Z,2.80
2022-10-05T07:49:13.302Z,1.90
2022-10-05T07:54:21.660Z,1.83
2022-10-05T07:59:34.692Z,1.70
2022-10-05T08:04:45.064Z,1.57
2022-10-05T08:09:54.326Z,2.20
2022-10-05T08:15:00.727Z,1.63
2022-10-05T08:20:16.058Z,1.83
2022-10-05T08:25:24.806Z,1.57
2022-10-05T08:30:30.738Z,1.87
2022-10-05T08:35:38.186Z,1.93
2022-10-05T08:41:11.744Z,1.50
2022-10-05T08:46:29.511Z,2.20
2022-10-05T08:51:57.162Z,1.53
2022-10-05T08:57:32.073Z,1.90
2022-10-05T09:02:57.593Z,2.00
2022-10-05T09:08:30.418Z,1.90
2022-10-05T09:13:49.735Z,2.03
2022-10-05T09:19:12.144Z,1.80
2022-10-05T09:24:27.421Z,2.37
2022-10-05T09:30:06.065Z,2.07
2022-10-05T09:35:27.454Z,2.13
2022-10-05T09:41:00.548Z,1.73
2022-10-05T09:46:28.338Z,1.73
2022-10-05T09:52:02.381Z,2.40
2022-10-05T09:57:42.413Z,1.50
2022-10-05T10:03:07.246Z,1.83
2022-10-05T10:08:25.442Z,1.67
2022-10-05T10:14:08.854Z,2.10
2022-10-05T10:19:30.744Z,1.97
2022-10-05T10:24:50.971Z,1.80
2022-10-05T10:30:14.185Z,2.20
2022-10-05T10:41:04.259Z,2.47
2022-10-05T10:46:19.029Z,2.07
2022-10-05T10:51:46.806Z,2.03
2022-10-05T10:56:56.102Z,1.93
2022-10-05T11:02:25.162Z,1.87
2022-10-05T11:07:49.965Z,1.73
2022-10-05T11:13:24.379Z,1.70
2022-10-05T11:18:40.698Z,1.77
2022-10-05T11:24:08.338Z,1.83
2022-10-05T11:29:47.663Z,1.80
2022-10-05T11:35:20.766Z,1.80
2022-10-05T11:40:47.498Z,1.70
2022-10-05T11:46:04.782Z,1.90
2022-10-05T11:51:30.385Z,1.53
2022-10-05T11:56:37.081Z,1.53
2022-10-05T12:01:49.429Z,1.40
2022-10-05T12:07:06.920Z,1.40
2022-10-05T12:12:17.461Z,1.67
2022-10-05T12:17:29.368Z,1.63
2022-10-05T12:22:37.625Z,1.23
2022-10-05T12:27:42.731Z,1.30
2022-10-05T12:33:00.882Z,1.13
2022-10-05T12:38:07.686Z,1.40
2022-10-05T12:43:20.101Z,1.37
2022-10-05T12:48:40.841Z,1.20
2022-10-05T12:53:51.830Z,1.30
2022-10-05T12:59:01.384Z,1.17
2022-10-05T13:04:17.249Z,1.20
2022-10-05T13:09:28.219Z,1.40
2022-10-05T13:14:48.850Z,1.38
2022-10-05T13:19:57.027Z,1.20
2022-10-05T13:25:09.916Z,1.38
2022-10-05T13:30:15.359Z,1.40
2022-10-05T13:35:37.821Z,1.50
2022-10-05T13:40:46.116Z,1.30
2022-10-05T13:45:55.671Z,1.70
2022-10-05T13:51:07.645Z,1.87
2022-10-05T13:56:20.229Z,1.43
2022-10-05T14:01:31.769Z,1.23
2022-10-05T14:06:37.124Z,1.60
2022-10-05T14:11:48.356Z,1.60
2022-10-05T14:16:53.171Z,1.30
2022-10-05T14:22:01.638Z,1.90
2022-10-05T14:27:20.216Z,1.43
2022-10-05T14:32:24.992Z,1.50
2022-10-05T14:37:44.779Z,1.20
2022-10-05T14:42:47.529Z,1.60
2022-10-05T14:47:51.621Z,1.10
2022-10-05T14:53:17.240Z,1.27
2022-10-05T14:58:31.167Z,1.20
2022-10-05T15:03:45.784Z,1.43
2022-10-05T15:09:12.388Z,1.80
2022-10-05T15:14:22.161Z,1.53
2022-10-05T15:19:28.575Z,1.50
2022-10-05T15:24:43.506Z,1.43
2022-10-05T15:29:58.451Z,1.73
2022-10-05T15:35:24.528Z,1.57
2022-10-05T15:40:36.604Z,1.60
2022-10-05T15:45:43.890Z,1.60
2022-10-05T15:50:53.129Z,1.63
2022-10-05T15:55:59.973Z,1.70
2022-10-05T16:01:07.630Z,1.53
2022-10-05T16:06:19.374Z,1.27
2022-10-05T16:11:53.468Z,1.57
2022-10-05T16:17:11.811Z,1.33
2022-10-05T16:22:21.882Z,1.40
2022-10-05T16:27:35.683Z,1.40
2022-10-05T16:32:43.028Z,1.40
2022-10-05T16:37:55.271Z,1.67
2022-10-05T16:43:08.435Z,1.63
2022-10-05T16:48:16.732Z,1.87
2022-10-05T16:53:24.594Z,1.77
2022-10-05T16:58:38.600Z,2.13
2022-10-05T17:03:58.228Z,1.63
2022-10-05T17:09:26.480Z,2.30
2022-10-05T17:14:42.593Z,2.10
2022-10-05T17:19:57.806Z,2.20
2022-10-05T17:25:11.545Z,1.80
2022-10-05T17:30:47.295Z,2.30
2022-10-05T17:35:53.263Z,2.27
2022-10-05T17:41:03.877Z,2.10
2022-10-05T17:46:09.330Z,2.20
2022-10-05T17:51:17.460Z,2.87
2022-10-05T17:56:20.417Z,4.33
2022-10-05T18:01:31.024Z,4.97
2022-10-05T18:06:35.471Z,3.10
2022-10-05T18:11:41.015Z,2.20
2022-10-05T18:17:02.688Z,2.80
2022-10-05T18:22:27.003Z,2.00
2022-10-05T18:27:51.744Z,2.13
2022-10-05T18:33:33.499Z,2.33
2022-10-05T18:38:47.366Z,2.00
2022-10-05T18:43:59.527Z,2.73
2022-10-05T18:49:15.061Z,2.30
2022-10-05T18:54:39.044Z,1.97
2022-10-05T18:59:48.430Z,2.60
2022-10-05T19:05:03.357Z,2.37
2022-10-05T19:10:17.254Z,2.37
2022-10-05T19:15:26.507Z,2.20
2022-10-05T19:20:35.332Z,2.63
2022-10-05T19:25:42.009Z,2.50
2022-10-05T19:31:00.676Z,2.00
2022-10-05T19:36:16.836Z,2.13
2022-10-05T19:41:26.794Z,1.80
2022-10-05T19:46:41.892Z,1.93
2022-10-05T19:51:50.116Z,2.10
2022-10-05T19:56:53.820Z,2.20
2022-10-05T20:01:57.607Z,1.57
2022-10-05T20:07:00.863Z,2.13
2022-10-05T20:12:02.599Z,1.80
2022-10-05T20:17:26.005Z,2.20
2022-10-05T20:22:32.096Z,2.10
2022-10-05T20:27:44.206Z,1.90
2022-10-05T20:32:48.184Z,1.70
2022-10-05T20:37:51.478Z,2.00
2022-10-05T20:42:53.128Z,1.87
2022-10-05T20:47:55.368Z,1.70
2022-10-05T20:52:58.588Z,1.90
2022-10-05T20:58:00.896Z,1.90
2022-10-05T21:03:02.474Z,1.77
2022-10-05T21:08:05.479Z,1.80
2022-10-05T21:13:07.097Z,1.60
2022-10-05T21:18:09.207Z,1.83
2022-10-05T21:23:12.524Z,1.60
2022-10-05T21:28:14.657Z,1.90
2022-10-05T21:33:16.555Z,1.60
2022-10-05T21:38:19.932Z,1.83
2022-10-05T21:43:22.104Z,1.83
2022-10-05T21:48:26.298Z,1.80
2022-10-05T21:53:33.008Z,1.80
2022-10-05T21:58:35.461Z,1.70
2022-10-05T22:03:37.546Z,1.77
2022-10-05T22:08:41.059Z,1.90
2022-10-05T22:13:44.919Z,1.80
2022-10-05T22:18:47.621Z,2.00
2022-10-05T22:23:51.017Z,1.73
2022-10-05T22:28:53.281Z,1.80
2022-10-05T22:33:55.387Z,2.13
2022-10-05T22:38:58.910Z,1.67
2022-10-05T22:44:00.933Z,1.70
2022-10-05T22:49:03.118Z,2.10
2022-10-05T22:54:06.767Z,2.10
2022-10-05T22:59:09.089Z,2.10
2022-10-05T23:04:11.112Z,2.40
2022-10-05T23:09:14.705Z,2.20
2022-10-05T23:14:16.792Z,2.60
2022-10-05T23:19:18.937Z,2.50
2022-10-05T23:24:22.472Z,2.27
2022-10-05T23:29:24.105Z,2.43
2022-10-05T23:34:26.141Z,2.47
2022-10-05T23:39:29.763Z,2.77
2022-10-05T23:44:31.881Z,2.47
2022-10-05T23:49:34.144Z,2.80
2022-10-05T23:54:37.509Z,2.67
2022-10-05T23:59:39.580Z,2.23
