createdAt,value
2019-05-15T00:01:19.249Z,4.03
2019-05-15T00:03:49.282Z,3.80
2019-05-15T00:06:19.041Z,4.33
2019-05-15T00:08:48.407Z,4.27
2019-05-15T00:11:19.231Z,4.93
2019-05-15T00:13:48.387Z,5.03
2019-05-15T00:16:18.068Z,4.50
2019-05-15T00:18:48.235Z,5.27
2019-05-15T00:21:17.958Z,5.17
2019-05-15T00:23:49.274Z,4.37
2019-05-15T00:26:18.170Z,5.37
2019-05-15T00:28:48.009Z,4.53
2019-05-15T00:31:18.640Z,4.67
2019-05-15T00:33:48.247Z,4.83
2019-05-15T00:36:19.023Z,4.47
2019-05-15T00:38:48.292Z,5.07
2019-05-15T00:41:18.456Z,5.80
2019-05-15T00:43:49.313Z,4.70
2019-05-15T00:46:18.339Z,5.10
2019-05-15T00:48:48.750Z,5.27
2019-05-15T00:51:19.513Z,5.10
2019-05-15T00:53:48.501Z,4.37
2019-05-15T00:56:19.273Z,3.97
2019-05-15T00:58:48.215Z,4.53
2019-05-15T01:01:19.058Z,4.80
2019-05-15T01:03:49.183Z,4.50
2019-05-15T01:06:19.050Z,4.50
2019-05-15T01:08:48.250Z,4.40
2019-05-15T01:11:19.137Z,4.37
2019-05-15T01:13:48.218Z,2.20
2019-05-15T01:16:18.594Z,3.00
2019-05-15T01:18:48.967Z,4.20
2019-05-15T01:21:18.600Z,3.03
2019-05-15T01:23:48.388Z,3.30
2019-05-15T01:26:18.840Z,3.13
2019-05-15T01:28:49.444Z,5.00
2019-05-15T01:31:32.292Z,5.60
2019-05-15T01:34:00.756Z,3.10
2019-05-15T01:36:29.458Z,3.00
2019-05-15T01:38:58.415Z,3.00
2019-05-15T01:41:28.198Z,2.57
2019-05-15T01:43:58.150Z,3.00
2019-05-15T01:46:28.522Z,3.37
2019-05-15T01:48:58.539Z,3.17
2019-05-15T01:51:28.553Z,3.63
2019-05-15T01:53:58.397Z,3.90
2019-05-15T01:56:29.315Z,3.70
2019-05-15T01:58:57.995Z,3.40
2019-05-15T02:01:28.387Z,2.90
2019-05-15T02:03:58.921Z,3.57
2019-05-15T02:06:28.475Z,2.70
2019-05-15T02:08:58.718Z,3.50
2019-05-15T02:11:28.859Z,3.67
2019-05-15T02:13:58.661Z,3.60
2019-05-15T02:16:28.800Z,4.10
2019-05-15T02:18:58.224Z,3.80
2019-05-15T02:21:28.751Z,3.60
2019-05-15T02:23:58.785Z,4.07
2019-05-15T02:26:28.163Z,4.63
2019-05-15T02:28:57.075Z,2.90
2019-05-15T02:31:25.329Z,3.10
2019-05-15T02:33:53.622Z,2.63
2019-05-15T02:36:22.107Z,3.20
2019-05-15T02:38:50.678Z,3.20
2019-05-15T02:41:19.638Z,3.33
2019-05-15T02:43:50.018Z,3.40
2019-05-15T02:46:19.607Z,3.30
2019-05-15T02:48:48.933Z,2.97
2019-05-15T02:51:19.408Z,2.83
2019-05-15T02:53:50.071Z,3.10
2019-05-15T02:56:20.294Z,2.97
2019-05-15T02:58:49.125Z,3.10
2019-05-15T03:01:18.960Z,3.50
2019-05-15T03:03:49.787Z,3.50
2019-05-15T03:06:19.253Z,3.40
2019-05-15T03:08:49.537Z,5.57
2019-05-15T03:11:18.972Z,4.10
2019-05-15T03:13:50.280Z,4.10
2019-05-15T03:16:19.378Z,3.13
2019-05-15T03:18:50.462Z,3.20
2019-05-15T03:21:18.974Z,3.20
2019-05-15T03:23:50.680Z,3.90
2019-05-15T03:26:19.763Z,3.67
2019-05-15T03:28:49.584Z,3.73
2019-05-15T03:31:40.698Z,2.83
2019-05-15T03:33:53.304Z,3.13
2019-05-15T03:36:23.565Z,3.40
2019-05-15T03:38:49.854Z,3.63
2019-05-15T03:41:19.529Z,4.03
2019-05-15T03:43:49.707Z,8.73
2019-05-15T03:46:19.969Z,10.13
2019-05-15T03:48:48.818Z,10.30
2019-05-15T03:51:19.797Z,4.47
2019-05-15T03:53:49.767Z,7.40
2019-05-15T03:56:19.107Z,9.03
2019-05-15T03:58:49.294Z,17.17
2019-05-15T04:01:30.144Z,15.73
2019-05-15T04:03:49.609Z,12.50
2019-05-15T04:06:19.276Z,7.23
2019-05-15T04:08:49.621Z,5.63
2019-05-15T04:11:20.275Z,5.17
2019-05-15T04:13:49.964Z,5.67
2019-05-15T04:16:19.237Z,5.27
2019-05-15T04:18:49.076Z,6.07
2019-05-15T04:21:20.048Z,7.50
2019-05-15T04:23:49.910Z,21.00
2019-05-15T04:26:19.391Z,12.67
2019-05-15T04:28:49.463Z,8.40
2019-05-15T04:31:19.401Z,6.73
2019-05-15T04:33:49.122Z,9.27
2019-05-15T04:36:19.133Z,6.43
2019-05-15T04:38:49.690Z,5.73
2019-05-15T04:41:19.735Z,19.00
2019-05-15T04:43:49.368Z,13.63
2019-05-15T04:46:19.862Z,10.03
2019-05-15T04:48:50.188Z,10.40
2019-05-15T04:51:19.018Z,8.97
2019-05-15T04:53:50.244Z,9.00
2019-05-15T04:56:19.344Z,8.00
2019-05-15T04:58:50.700Z,10.07
2019-05-15T05:01:19.978Z,7.43
2019-05-15T05:03:49.557Z,6.63
2019-05-15T05:06:19.182Z,6.93
2019-05-15T05:08:49.079Z,5.00
2019-05-15T05:11:19.390Z,5.77
2019-05-15T05:13:48.592Z,8.27
2019-05-15T06:53:29.161Z,10.20
2019-05-15T06:55:58.433Z,6.30
2019-05-15T06:58:34.287Z,5.87
2019-05-15T07:01:03.044Z,6.03
2019-05-15T07:03:31.544Z,6.30
2019-05-15T07:06:00.122Z,5.40
2019-05-15T07:08:28.982Z,5.63
2019-05-15T07:10:57.872Z,5.67
2019-05-15T07:13:28.807Z,6.63
2019-05-15T07:15:58.437Z,8.30
2019-05-15T07:18:28.312Z,7.33
2019-05-15T07:20:58.090Z,4.60
2019-05-15T07:23:28.123Z,6.70
2019-05-15T07:25:58.746Z,7.47
2019-05-15T07:28:28.780Z,13.20
2019-05-15T07:30:58.323Z,11.57
2019-05-15T07:33:36.827Z,16.00
2019-05-15T07:35:59.051Z,10.73
2019-05-15T07:38:28.285Z,12.73
2019-05-15T07:41:03.126Z,13.17
2019-05-15T07:43:28.118Z,13.60
2019-05-15T07:45:59.077Z,7.97
2019-05-15T07:48:29.121Z,10.00
2019-05-15T07:50:59.388Z,6.80
2019-05-15T07:53:28.891Z,7.13
2019-05-15T07:56:01.229Z,11.00
2019-05-15T07:58:28.887Z,9.80
2019-05-15T08:00:59.020Z,13.43
2019-05-15T08:03:29.241Z,7.90
2019-05-15T08:06:02.085Z,6.87
2019-05-15T08:08:28.982Z,8.00
2019-05-15T08:10:58.166Z,8.10
2019-05-15T08:13:28.943Z,8.23
2019-05-15T08:15:57.974Z,7.67
2019-05-15T08:18:28.586Z,8.80
2019-05-15T08:20:58.629Z,8.40
2019-05-15T08:23:28.419Z,9.23
2019-05-15T08:25:58.924Z,8.60
2019-05-15T08:28:28.803Z,11.30
2019-05-15T08:30:58.316Z,10.60
2019-05-15T08:33:28.043Z,9.10
2019-05-15T08:35:58.800Z,9.63
2019-05-15T08:38:28.800Z,10.70
2019-05-15T08:40:59.051Z,10.87
2019-05-15T08:43:29.141Z,16.60
2019-05-15T08:45:58.657Z,11.50
2019-05-15T08:48:27.835Z,10.37
2019-05-15T08:50:57.874Z,9.80
2019-05-15T08:53:28.569Z,11.83
2019-05-15T08:55:58.755Z,10.97
2019-05-15T08:58:29.043Z,8.60
2019-05-15T09:00:59.583Z,9.30
2019-05-15T09:03:28.671Z,10.37
2019-05-15T09:05:59.001Z,21.33
2019-05-15T09:08:29.352Z,12.43
2019-05-15T09:11:01.439Z,11.70
2019-05-15T09:13:29.871Z,12.33
2019-05-15T09:15:58.911Z,12.57
2019-05-15T09:18:28.399Z,11.07
2019-05-15T09:20:59.257Z,10.23
2019-05-15T09:23:29.018Z,14.87
2019-05-15T09:25:57.916Z,11.83
2019-05-15T09:28:29.302Z,10.13
2019-05-15T09:30:58.878Z,9.33
2019-05-15T09:33:28.585Z,6.67
2019-05-15T09:35:58.338Z,6.73
2019-05-15T09:38:28.943Z,6.77
2019-05-15T09:40:58.515Z,5.80
2019-05-15T09:43:28.562Z,7.13
2019-05-15T09:45:58.343Z,7.60
2019-05-15T09:48:28.589Z,7.03
2019-05-15T09:50:58.767Z,7.97
2019-05-15T09:53:28.488Z,37.40
2019-05-15T09:55:59.724Z,35.03
2019-05-15T09:58:30.216Z,17.70
2019-05-15T10:00:58.760Z,15.10
2019-05-15T10:03:28.218Z,13.13
2019-05-15T10:05:57.141Z,12.27
2019-05-15T10:08:25.472Z,8.13
2019-05-15T10:10:54.287Z,7.63
2019-05-15T10:13:23.669Z,5.93
2019-05-15T10:15:51.940Z,6.40
2019-05-15T10:18:20.880Z,18.27
2019-05-15T10:20:50.987Z,15.80
2019-05-15T10:23:20.036Z,14.70
2019-05-15T10:25:48.831Z,7.80
2019-05-15T10:28:19.316Z,7.63
2019-05-15T10:30:49.193Z,8.17
2019-05-15T10:33:19.710Z,8.57
2019-05-15T10:35:48.181Z,7.50
2019-05-15T10:38:19.053Z,8.30
2019-05-15T10:41:00.053Z,13.43
2019-05-15T10:43:20.096Z,15.53
2019-05-15T10:45:50.074Z,14.63
2019-05-15T10:48:18.987Z,11.73
2019-05-15T10:50:46.973Z,4.77
2019-05-15T10:53:18.829Z,4.80
2019-05-15T10:55:49.630Z,6.23
2019-05-15T10:58:21.750Z,6.70
2019-05-15T11:00:49.366Z,7.80
2019-05-15T11:03:19.889Z,6.90
2019-05-15T11:05:49.488Z,6.80
2019-05-15T11:08:19.094Z,5.20
2019-05-15T11:10:49.410Z,4.20
2019-05-15T11:13:18.701Z,4.10
2019-05-15T11:15:49.212Z,3.97
2019-05-15T11:18:17.963Z,3.70
2019-05-15T11:20:48.705Z,4.53
2019-05-15T11:23:19.977Z,3.40
2019-05-15T11:25:48.689Z,3.57
2019-05-15T11:28:17.403Z,3.67
2019-05-15T11:30:48.590Z,5.77
2019-05-15T11:33:18.543Z,6.67
2019-05-15T11:35:57.936Z,6.30
2019-05-15T11:38:19.222Z,5.10
2019-05-15T11:40:47.105Z,4.77
2019-05-15T11:43:15.710Z,5.23
2019-05-15T11:45:44.060Z,5.30
2019-05-15T11:48:12.343Z,7.90
2019-05-15T11:50:40.898Z,8.30
2019-05-15T11:53:09.391Z,8.20
2019-05-15T11:55:38.712Z,5.17
2019-05-15T11:58:09.433Z,4.70
2019-05-15T12:00:38.406Z,3.70
2019-05-15T12:03:09.000Z,3.73
2019-05-15T12:05:38.549Z,4.10
2019-05-15T12:08:09.057Z,4.43
2019-05-15T12:10:39.635Z,4.60
2019-05-15T12:13:09.755Z,5.93
2019-05-15T12:15:38.870Z,7.57
2019-05-15T12:18:08.852Z,9.73
2019-05-15T12:20:38.945Z,8.93
2019-05-15T12:23:08.994Z,7.93
2019-05-15T12:25:40.278Z,7.97
2019-05-15T12:28:09.543Z,7.90
2019-05-15T12:30:40.872Z,7.70
2019-05-15T12:33:09.781Z,8.40
2019-05-15T12:35:39.625Z,10.93
2019-05-15T12:38:09.926Z,17.60
2019-05-15T13:00:42.351Z,10.03
2019-05-15T13:03:11.285Z,9.07
2019-05-15T13:05:40.914Z,9.73
2019-05-15T13:08:09.297Z,10.10
2019-05-15T13:10:38.461Z,10.47
2019-05-15T13:13:09.454Z,9.87
2019-05-15T13:15:40.944Z,9.57
2019-05-15T13:18:13.869Z,8.40
2019-05-15T13:20:39.938Z,8.33
2019-05-15T13:23:09.983Z,10.07
2019-05-15T13:25:39.674Z,16.30
2019-05-15T13:28:08.979Z,16.97
2019-05-15T13:30:41.260Z,19.33
2019-05-15T13:33:13.447Z,23.47
2019-05-15T13:35:39.334Z,123.90
2019-05-15T13:38:15.324Z,439.77
2019-05-15T13:40:47.995Z,170.57
2019-05-15T13:43:13.901Z,31.57
2019-05-15T13:45:43.454Z,19.57
2019-05-15T13:48:11.850Z,22.57
2019-05-15T13:50:40.838Z,28.70
2019-05-15T13:53:11.252Z,25.03
2019-05-15T13:55:42.661Z,24.47
2019-05-15T13:58:24.857Z,17.43
2019-05-15T14:00:49.226Z,23.70
2019-05-15T14:03:17.394Z,31.67
2019-05-15T14:05:49.763Z,39.37
2019-05-15T14:08:18.777Z,41.53
2019-05-15T14:10:48.699Z,34.57
2019-05-15T14:13:18.870Z,183.90
2019-05-15T14:15:48.810Z,146.87
2019-05-15T14:18:19.799Z,82.83
2019-05-15T14:20:49.030Z,60.93
2019-05-15T14:23:18.626Z,26.00
2019-05-15T14:25:50.490Z,29.60
2019-05-15T14:28:23.201Z,34.60
2019-05-15T14:30:52.203Z,31.17
2019-05-15T14:33:21.547Z,26.37
2019-05-15T14:35:50.606Z,33.07
2019-05-15T14:38:23.078Z,26.37
2019-05-15T14:40:51.853Z,22.57
2019-05-15T14:43:24.501Z,20.10
2019-05-15T14:45:52.872Z,27.70
2019-05-15T14:48:25.133Z,18.77
2019-05-15T14:50:53.585Z,17.33
2019-05-15T14:53:22.753Z,18.83
2019-05-15T14:55:51.539Z,31.10
2019-05-15T14:58:20.542Z,76.70
2019-05-15T15:00:50.052Z,64.00
2019-05-15T15:03:18.701Z,45.53
2019-05-15T15:05:49.198Z,40.00
2019-05-15T15:08:25.019Z,30.40
2019-05-15T15:10:49.897Z,31.60
2019-05-15T15:13:18.331Z,28.60
2019-05-15T15:15:48.519Z,29.23
2019-05-15T15:18:18.522Z,26.90
2019-05-15T15:20:48.907Z,24.97
2019-05-15T15:23:17.311Z,34.97
2019-05-15T15:25:45.703Z,27.83
2019-05-15T15:28:13.949Z,25.13
2019-05-15T15:30:42.609Z,22.90
2019-05-15T15:33:10.919Z,28.37
2019-05-15T15:35:39.357Z,30.43
2019-05-15T15:38:13.195Z,33.03
2019-05-15T15:40:38.779Z,31.00
2019-05-15T15:43:08.788Z,31.43
2019-05-15T15:45:39.163Z,25.90
2019-05-15T15:48:08.415Z,25.37
2019-05-15T15:50:38.623Z,25.23
2019-05-15T15:53:08.961Z,28.13
2019-05-15T15:55:38.626Z,27.00
2019-05-15T15:58:10.301Z,28.23
2019-05-15T16:00:38.387Z,25.43
2019-05-15T16:03:08.520Z,24.83
2019-05-15T16:05:38.447Z,21.77
2019-05-15T16:08:08.466Z,24.03
2019-05-15T16:10:37.933Z,24.30
2019-05-15T16:13:09.195Z,29.03
2019-05-15T16:15:38.502Z,61.00
2019-05-15T16:18:08.894Z,52.90
2019-05-15T16:20:39.297Z,51.07
2019-05-15T16:23:08.372Z,42.40
2019-05-15T16:25:38.537Z,40.67
2019-05-15T16:28:09.077Z,33.70
2019-05-15T16:30:50.479Z,30.03
2019-05-15T16:33:09.889Z,26.37
2019-05-15T16:35:38.937Z,23.80
2019-05-15T16:38:10.197Z,24.13
2019-05-15T16:40:38.609Z,25.53
2019-05-15T16:43:07.800Z,29.67
2019-05-15T16:45:38.638Z,27.73
2019-05-15T16:48:09.207Z,26.37
2019-05-15T16:50:38.143Z,47.47
2019-05-15T16:53:09.192Z,47.57
2019-05-15T16:55:38.177Z,73.50
2019-05-15T16:58:09.148Z,84.70
2019-05-15T17:00:38.458Z,103.43
2019-05-15T17:03:14.393Z,107.40
2019-05-15T17:05:38.693Z,109.23
2019-05-15T17:08:09.093Z,97.50
2019-05-15T17:10:38.732Z,164.63
2019-05-15T17:13:08.696Z,80.63
2019-05-15T17:15:38.689Z,81.93
2019-05-15T17:18:08.900Z,100.00
2019-05-15T17:20:38.462Z,101.17
2019-05-15T17:23:08.870Z,86.03
2019-05-15T17:25:38.393Z,89.67
2019-05-15T17:28:08.920Z,73.37
2019-05-15T17:30:38.226Z,82.37
2019-05-15T17:33:07.595Z,86.80
2019-05-15T17:35:38.075Z,79.60
2019-05-15T17:38:07.477Z,84.07
2019-05-15T17:40:37.690Z,84.33
2019-05-15T17:43:09.192Z,91.33
2019-05-15T17:45:38.817Z,87.67
2019-05-15T17:48:08.947Z,83.00
2019-05-15T17:50:45.871Z,84.87
2019-05-15T17:53:07.846Z,77.20
2019-05-15T17:55:38.418Z,77.80
2019-05-15T17:58:09.254Z,82.20
2019-05-15T18:00:39.381Z,76.13
2019-05-15T18:03:08.674Z,77.53
2019-05-15T18:05:39.176Z,85.33
2019-05-15T18:08:08.809Z,80.83
2019-05-15T18:10:40.608Z,96.80
2019-05-15T18:13:09.317Z,82.23
2019-05-15T18:15:38.603Z,78.50
2019-05-15T18:18:09.439Z,65.30
2019-05-15T18:20:38.721Z,61.20
2019-05-15T18:23:08.461Z,54.33
2019-05-15T18:25:38.384Z,54.30
2019-05-15T18:28:08.483Z,58.10
2019-05-15T18:30:39.096Z,66.43
2019-05-15T18:33:08.879Z,74.70
2019-05-15T18:35:38.493Z,67.63
2019-05-15T18:38:08.595Z,71.07
2019-05-15T18:40:38.433Z,54.90
2019-05-15T18:43:10.066Z,54.97
2019-05-15T18:45:38.442Z,57.70
2019-05-15T18:48:07.863Z,60.93
2019-05-15T18:50:38.980Z,98.43
2019-05-15T18:53:08.924Z,103.27
2019-05-15T18:55:38.599Z,97.90
2019-05-15T18:58:08.788Z,77.60
2019-05-15T19:00:39.975Z,75.27
2019-05-15T19:03:19.179Z,68.50
2019-05-15T19:05:38.705Z,82.37
2019-05-15T19:08:08.434Z,92.43
2019-05-15T19:10:38.552Z,111.17
2019-05-15T19:13:08.505Z,108.83
2019-05-15T19:15:38.062Z,71.40
2019-05-15T19:18:07.992Z,50.27
2019-05-15T19:20:38.807Z,55.70
2019-05-15T19:23:08.256Z,65.63
2019-05-15T19:25:37.183Z,99.23
2019-05-15T19:28:08.252Z,84.30
2019-05-15T19:30:38.869Z,78.03
2019-05-15T19:33:07.951Z,64.33
2019-05-15T19:35:38.641Z,52.27
2019-05-15T19:38:07.373Z,56.63
2019-05-15T19:40:38.798Z,56.57
2019-05-15T19:43:09.076Z,58.53
2019-05-15T19:45:38.696Z,50.03
2019-05-15T19:48:08.927Z,47.60
2019-05-15T19:50:37.899Z,47.67
2019-05-15T19:53:08.175Z,42.77
2019-05-15T19:55:36.527Z,48.40
2019-05-15T19:58:11.921Z,50.57
2019-05-15T20:00:45.045Z,70.17
2019-05-15T20:03:17.881Z,66.40
2019-05-15T20:05:46.068Z,51.87
2019-05-15T20:08:14.584Z,35.17
2019-05-15T20:10:44.329Z,28.77
2019-05-15T20:13:14.754Z,28.03
2019-05-15T20:15:42.916Z,31.83
2019-05-15T20:18:11.850Z,39.63
2019-05-15T20:20:40.216Z,47.87
2019-05-15T20:23:10.134Z,52.27
2019-05-15T20:25:42.195Z,46.33
2019-05-15T20:28:10.646Z,35.70
2019-05-15T20:30:39.252Z,29.23
2019-05-15T20:33:08.929Z,30.57
2019-05-15T20:35:38.555Z,34.57
2019-05-15T20:38:07.189Z,41.83
2019-05-15T20:40:36.033Z,42.57
2019-05-15T20:43:04.791Z,43.23
2019-05-15T20:45:33.714Z,44.80
2019-05-15T20:48:02.154Z,44.27
2019-05-15T20:50:31.293Z,46.73
2019-05-15T20:52:59.553Z,48.63
2019-05-15T20:55:28.398Z,49.47
2019-05-15T20:57:58.650Z,52.70
2019-05-15T21:00:27.747Z,69.87
2019-05-15T21:02:57.935Z,59.27
2019-05-15T21:05:27.791Z,46.53
2019-05-15T21:07:57.094Z,36.57
2019-05-15T21:10:25.483Z,35.97
2019-05-15T21:12:54.000Z,27.13
2019-05-15T21:15:22.880Z,25.30
2019-05-15T21:18:12.463Z,29.93
2019-05-15T21:20:21.738Z,33.93
2019-05-15T21:22:50.377Z,27.87
2019-05-15T21:25:20.062Z,30.07
2019-05-15T21:27:48.939Z,29.37
2019-05-15T21:30:18.922Z,33.27
2019-05-15T21:32:49.245Z,32.13
2019-05-15T21:35:18.546Z,29.83
2019-05-15T21:37:48.837Z,27.27
2019-05-15T21:40:17.700Z,25.90
2019-05-15T21:42:48.839Z,22.70
2019-05-15T21:45:18.297Z,22.03
2019-05-15T21:47:47.074Z,21.70
2019-05-15T21:50:15.407Z,23.40
2019-05-15T21:52:46.002Z,23.00
2019-05-15T21:55:14.265Z,17.80
2019-05-15T21:57:43.176Z,21.23
2019-05-15T22:00:22.983Z,18.60
2019-05-15T22:02:52.508Z,15.67
2019-05-15T22:05:20.995Z,15.37
2019-05-15T22:07:51.208Z,15.90
2019-05-15T22:10:20.828Z,14.03
2019-05-15T22:12:49.207Z,15.20
2019-05-15T22:15:18.996Z,14.53
2019-05-15T22:17:49.414Z,15.80
2019-05-15T22:20:19.005Z,15.87
2019-05-15T22:22:50.368Z,19.53
2019-05-15T22:25:18.945Z,20.23
2019-05-15T22:27:49.466Z,19.13
2019-05-15T22:30:18.394Z,19.07
2019-05-15T22:32:49.397Z,19.73
2019-05-15T22:35:18.763Z,18.63
2019-05-15T22:37:49.262Z,22.93
2019-05-15T22:40:18.312Z,22.90
2019-05-15T22:42:48.623Z,22.37
2019-05-15T22:45:18.384Z,23.50
2019-05-15T22:47:48.163Z,22.40
2019-05-15T22:50:18.910Z,21.63
2019-05-15T22:52:49.213Z,20.30
2019-05-15T22:55:18.218Z,20.53
2019-05-15T22:57:48.128Z,20.33
2019-05-15T23:00:17.469Z,19.23
2019-05-15T23:02:48.582Z,18.93
2019-05-15T23:05:27.372Z,19.00
2019-05-15T23:07:48.188Z,18.93
2019-05-15T23:10:16.765Z,17.57
2019-05-15T23:12:45.057Z,17.80
2019-05-15T23:15:13.272Z,16.23
2019-05-15T23:17:41.993Z,21.07
2019-05-15T23:20:10.415Z,17.27
2019-05-15T23:22:38.789Z,13.97
2019-05-15T23:25:07.614Z,13.40
2019-05-15T23:27:38.130Z,15.00
2019-05-15T23:30:09.096Z,13.83
2019-05-15T23:32:39.099Z,12.23
2019-05-15T23:35:07.366Z,12.73
2019-05-15T23:37:35.680Z,13.63
2019-05-15T23:40:05.173Z,13.97
2019-05-15T23:42:33.548Z,13.40
2019-05-15T23:45:02.033Z,13.70
2019-05-15T23:47:30.483Z,11.90
2019-05-15T23:49:58.712Z,12.13
2019-05-15T23:52:27.015Z,12.07
2019-05-15T23:54:55.677Z,12.07
2019-05-15T23:57:24.093Z,12.00
2019-05-15T23:59:52.480Z,11.03
