createdAt,value
2017-01-24T00:01:03.538Z,0
2017-01-24T00:02:12.226Z,0
2017-01-24T00:03:20.916Z,0
2017-01-24T00:04:29.606Z,0
2017-01-24T00:05:38.295Z,0
2017-01-24T00:06:46.984Z,0
2017-01-24T00:07:55.674Z,0
2017-01-24T00:09:04.387Z,0
2017-01-24T00:10:13.080Z,0
2017-01-24T00:11:21.790Z,0
2017-01-24T00:12:30.477Z,0
2017-01-24T00:13:39.164Z,0
2017-01-24T00:14:47.855Z,0
2017-01-24T00:15:56.541Z,0
2017-01-24T00:17:05.627Z,0
2017-01-24T00:18:14.313Z,0
2017-01-24T00:19:23.004Z,0
2017-01-24T00:20:31.690Z,0
2017-01-24T00:21:40.386Z,0
2017-01-24T00:22:49.073Z,0
2017-01-24T00:23:57.763Z,0
2017-01-24T00:25:06.449Z,0
2017-01-24T00:26:15.146Z,0
2017-01-24T00:27:23.840Z,0
2017-01-24T00:28:32.525Z,0
2017-01-24T00:29:41.212Z,0
2017-01-24T00:30:49.902Z,0
2017-01-24T00:31:58.585Z,0
2017-01-24T00:33:07.276Z,0
2017-01-24T00:34:15.961Z,0
2017-01-24T00:35:24.648Z,0
2017-01-24T00:36:33.339Z,0
2017-01-24T00:37:42.029Z,0
2017-01-24T00:38:50.716Z,0
2017-01-24T00:39:59.402Z,0
2017-01-24T00:41:08.091Z,0
2017-01-24T00:42:16.782Z,0
2017-01-24T00:43:25.471Z,0
2017-01-24T00:44:34.158Z,0
2017-01-24T00:45:42.853Z,0
2017-01-24T00:46:51.543Z,0
2017-01-24T00:48:00.234Z,0
2017-01-24T00:49:08.949Z,0
2017-01-24T00:50:17.642Z,0
2017-01-24T00:51:26.328Z,0
2017-01-24T00:52:35.019Z,0
2017-01-24T00:53:43.708Z,0
2017-01-24T00:54:52.427Z,0
2017-01-24T00:56:01.114Z,0
2017-01-24T00:57:09.807Z,0
2017-01-24T00:58:18.497Z,0
2017-01-24T00:59:27.196Z,0
2017-01-24T01:00:35.887Z,0
2017-01-24T01:01:44.582Z,0
2017-01-24T01:02:53.271Z,0
2017-01-24T01:04:01.963Z,0
2017-01-24T01:05:10.655Z,0
2017-01-24T01:06:19.349Z,0
2017-01-24T01:07:28.037Z,0
2017-01-24T01:08:36.728Z,0
2017-01-24T01:09:45.414Z,0
2017-01-24T01:10:54.117Z,0
2017-01-24T01:12:02.808Z,0
2017-01-24T01:13:11.500Z,0
2017-01-24T01:14:20.190Z,0
2017-01-24T01:15:28.879Z,0
2017-01-24T01:16:37.569Z,0
2017-01-24T01:17:46.259Z,0
2017-01-24T01:18:54.947Z,0
2017-01-24T01:20:03.637Z,0
2017-01-24T01:21:12.324Z,0
2017-01-24T01:22:21.012Z,0
2017-01-24T01:23:29.701Z,0
2017-01-24T01:24:38.388Z,0
2017-01-24T01:25:47.086Z,0
2017-01-24T01:26:55.770Z,0
2017-01-24T01:28:04.455Z,0
2017-01-24T01:29:13.545Z,0
2017-01-24T01:30:22.230Z,0
2017-01-24T01:31:30.917Z,0
2017-01-24T01:32:39.606Z,0
2017-01-24T01:33:48.296Z,0
2017-01-24T01:34:56.980Z,0
2017-01-24T01:36:05.668Z,0
2017-01-24T01:37:14.358Z,0
2017-01-24T01:38:23.045Z,0
2017-01-24T01:39:31.731Z,0
2017-01-24T01:40:40.414Z,0
2017-01-24T01:41:49.102Z,0
2017-01-24T01:42:57.813Z,0
2017-01-24T01:44:06.504Z,0
2017-01-24T01:45:15.191Z,0
2017-01-24T01:46:23.882Z,0
2017-01-24T01:47:32.567Z,0
2017-01-24T01:48:41.253Z,0
2017-01-24T01:49:49.944Z,0
2017-01-24T01:50:58.633Z,0
2017-01-24T01:52:07.755Z,0
2017-01-24T01:53:16.441Z,0
2017-01-24T01:54:25.149Z,0
2017-01-24T01:55:33.839Z,0
2017-01-24T01:56:42.528Z,0
2017-01-24T01:57:51.217Z,0
2017-01-24T01:58:59.927Z,0
2017-01-24T02:00:08.622Z,0
2017-01-24T02:01:17.314Z,0
2017-01-24T02:02:26.006Z,0
2017-01-24T02:03:34.694Z,0
2017-01-24T02:04:43.387Z,0
2017-01-24T02:05:52.471Z,0
2017-01-24T02:07:01.160Z,0
2017-01-24T02:08:09.859Z,0
2017-01-24T02:09:18.966Z,0
2017-01-24T02:10:27.652Z,0
2017-01-24T02:11:36.337Z,0
2017-01-24T02:12:45.026Z,0
2017-01-24T02:13:53.722Z,0
2017-01-24T02:15:02.410Z,0
2017-01-24T02:16:11.097Z,0
2017-01-24T02:17:19.784Z,0
2017-01-24T02:18:28.469Z,0
2017-01-24T02:19:37.156Z,0
2017-01-24T02:20:45.844Z,0
2017-01-24T02:21:54.533Z,0
2017-01-24T02:23:03.222Z,0
2017-01-24T02:24:11.908Z,0
2017-01-24T02:25:20.596Z,0
2017-01-24T02:26:29.284Z,0
2017-01-24T02:27:37.971Z,0
2017-01-24T02:28:46.654Z,0
2017-01-24T02:29:55.344Z,0
2017-01-24T02:31:04.056Z,0
2017-01-24T02:32:12.755Z,0
2017-01-24T02:33:21.443Z,0
2017-01-24T02:34:30.534Z,0
2017-01-24T02:35:39.225Z,0
2017-01-24T02:36:47.915Z,0
2017-01-24T02:37:56.605Z,0
2017-01-24T02:39:05.291Z,0
2017-01-24T02:40:13.990Z,0
2017-01-24T02:41:22.682Z,0
2017-01-24T02:42:31.373Z,0
2017-01-24T02:43:40.060Z,0
2017-01-24T02:44:48.757Z,0
2017-01-24T02:45:57.439Z,0
2017-01-24T02:47:06.126Z,0
2017-01-24T02:48:14.815Z,0
2017-01-24T02:49:23.507Z,0
2017-01-24T02:50:32.197Z,0
2017-01-24T02:51:40.884Z,0
2017-01-24T02:52:49.574Z,0
2017-01-24T02:53:58.261Z,0
2017-01-24T02:55:06.953Z,0
2017-01-24T02:56:15.639Z,0
2017-01-24T02:57:24.336Z,0
2017-01-24T02:58:33.024Z,0
2017-01-24T02:59:41.715Z,0
2017-01-24T03:00:50.410Z,0
2017-01-24T03:01:59.099Z,0
2017-01-24T03:03:07.788Z,0
2017-01-24T03:04:16.477Z,0
2017-01-24T03:05:25.165Z,0
2017-01-24T03:06:33.855Z,0
2017-01-24T03:07:42.545Z,0
2017-01-24T03:08:51.238Z,0
2017-01-24T03:09:59.926Z,0
2017-01-24T03:11:08.618Z,0
2017-01-24T03:12:17.303Z,0
2017-01-24T03:13:25.985Z,0
2017-01-24T03:14:34.671Z,0
2017-01-24T03:15:43.378Z,0
2017-01-24T03:16:52.460Z,0
2017-01-24T03:18:01.148Z,0
2017-01-24T03:19:09.830Z,0
2017-01-24T03:20:18.508Z,0
2017-01-24T03:21:27.191Z,0
2017-01-24T03:22:35.876Z,0
2017-01-24T03:23:44.556Z,0
2017-01-24T03:24:53.241Z,0
2017-01-24T03:26:01.919Z,0
2017-01-24T03:27:10.617Z,0
2017-01-24T03:28:19.304Z,0
2017-01-24T03:29:27.981Z,0
2017-01-24T03:30:36.660Z,0
2017-01-24T03:31:45.349Z,0
2017-01-24T03:32:54.029Z,0
2017-01-24T03:34:02.717Z,0
2017-01-24T03:35:11.397Z,0
2017-01-24T03:36:20.081Z,0
2017-01-24T03:37:28.762Z,0
2017-01-24T03:38:37.449Z,0
2017-01-24T03:39:46.157Z,0
2017-01-24T03:40:54.838Z,0
2017-01-24T03:42:03.527Z,0
2017-01-24T03:43:12.209Z,0
2017-01-24T03:44:20.886Z,0
2017-01-24T03:45:29.565Z,0
2017-01-24T03:46:38.247Z,0
2017-01-24T03:47:47.324Z,0
2017-01-24T03:48:56.011Z,0
2017-01-24T03:50:04.707Z,0
2017-01-24T03:51:13.384Z,0
2017-01-24T03:52:22.064Z,0
2017-01-24T03:53:30.744Z,0
2017-01-24T03:54:39.428Z,0
2017-01-24T03:55:48.108Z,0
2017-01-24T03:56:56.807Z,0
2017-01-24T03:58:05.494Z,0
2017-01-24T03:59:14.182Z,0
2017-01-24T04:00:22.861Z,0
2017-01-24T04:01:31.544Z,0
2017-01-24T04:02:40.224Z,0
2017-01-24T04:03:48.904Z,0
2017-01-24T04:04:57.590Z,0
2017-01-24T04:06:06.273Z,0
2017-01-24T04:07:14.958Z,0
2017-01-24T04:08:23.636Z,0
2017-01-24T04:09:32.320Z,0
2017-01-24T04:10:41.003Z,0
2017-01-24T04:11:49.686Z,0
2017-01-24T04:12:58.367Z,0
2017-01-24T04:14:07.452Z,0
2017-01-24T04:15:16.138Z,0
2017-01-24T04:16:24.824Z,0
2017-01-24T04:17:33.515Z,0
2017-01-24T04:18:42.202Z,0
2017-01-24T04:19:50.888Z,0
2017-01-24T04:20:59.995Z,0
2017-01-24T04:22:08.672Z,0
2017-01-24T04:23:17.357Z,0
2017-01-24T04:24:26.035Z,0
2017-01-24T04:25:34.765Z,0
2017-01-24T04:26:43.447Z,0
2017-01-24T04:27:52.127Z,0
2017-01-24T04:29:00.807Z,0
2017-01-24T04:30:09.501Z,0
2017-01-24T04:31:18.182Z,0
2017-01-24T04:32:26.866Z,0
2017-01-24T04:33:35.553Z,0
2017-01-24T04:34:44.235Z,0
2017-01-24T04:35:52.918Z,0
2017-01-24T04:37:01.598Z,0
2017-01-24T04:38:10.284Z,0
2017-01-24T04:39:18.970Z,0
2017-01-24T04:40:27.652Z,0
2017-01-24T04:41:36.342Z,0
2017-01-24T04:42:45.024Z,0
2017-01-24T04:43:53.706Z,0
2017-01-24T04:45:02.390Z,0
2017-01-24T04:46:11.075Z,0
2017-01-24T04:47:19.764Z,0
2017-01-24T04:48:28.449Z,0
2017-01-24T04:49:37.130Z,0
2017-01-24T04:50:45.821Z,0
2017-01-24T04:51:54.505Z,0
2017-01-24T04:53:03.185Z,0
2017-01-24T04:54:11.905Z,0
2017-01-24T04:55:20.590Z,0
2017-01-24T04:56:29.275Z,0
2017-01-24T04:57:37.956Z,0
2017-01-24T04:58:46.637Z,0
2017-01-24T04:59:55.321Z,0
2017-01-24T05:01:04.004Z,0
2017-01-24T05:02:12.684Z,0
2017-01-24T05:03:21.393Z,0
2017-01-24T05:04:30.077Z,0
2017-01-24T05:05:38.763Z,0
2017-01-24T05:06:47.447Z,0
2017-01-24T05:07:56.128Z,0
2017-01-24T05:09:04.821Z,0
2017-01-24T05:10:13.504Z,0
2017-01-24T05:11:22.182Z,0
2017-01-24T05:12:30.861Z,0
2017-01-24T05:13:39.564Z,0
2017-01-24T05:14:48.253Z,0
2017-01-24T05:15:56.933Z,0
2017-01-24T05:17:05.619Z,0
2017-01-24T05:18:14.303Z,0
2017-01-24T05:19:22.983Z,0
2017-01-24T05:20:31.663Z,0
2017-01-24T05:21:40.346Z,0
2017-01-24T05:22:49.377Z,0
2017-01-24T05:23:58.054Z,0
2017-01-24T05:25:07.138Z,0
2017-01-24T05:26:15.818Z,0
2017-01-24T05:27:24.500Z,0
2017-01-24T05:28:33.179Z,0
2017-01-24T05:29:41.860Z,0
2017-01-24T05:30:50.546Z,0
2017-01-24T05:31:59.252Z,0
2017-01-24T05:33:07.936Z,0
2017-01-24T05:34:16.614Z,0
2017-01-24T05:35:25.293Z,0
2017-01-24T05:36:33.971Z,0
2017-01-24T05:37:42.676Z,0
2017-01-24T05:38:51.355Z,0
2017-01-24T05:40:00.036Z,0
2017-01-24T05:41:08.716Z,0
2017-01-24T05:42:17.398Z,0
2017-01-24T05:43:26.076Z,0
2017-01-24T05:44:34.759Z,0
2017-01-24T05:45:43.440Z,0
2017-01-24T05:46:52.123Z,0
2017-01-24T05:48:00.805Z,0
2017-01-24T05:49:09.885Z,0
2017-01-24T05:50:18.562Z,0
2017-01-24T05:51:27.289Z,0
2017-01-24T05:52:35.975Z,0
2017-01-24T05:53:44.651Z,0
2017-01-24T05:54:53.339Z,0
2017-01-24T05:56:02.018Z,0
2017-01-24T05:57:10.704Z,0
2017-01-24T05:58:19.387Z,0
2017-01-24T05:59:28.064Z,0
2017-01-24T06:00:36.763Z,0
2017-01-24T06:01:45.468Z,0
2017-01-24T06:02:54.150Z,0
2017-01-24T06:04:02.837Z,0
2017-01-24T06:05:11.530Z,0
2017-01-24T06:06:20.209Z,0
2017-01-24T06:07:28.889Z,0
2017-01-24T06:08:37.571Z,0
2017-01-24T06:09:46.257Z,0
2017-01-24T06:10:54.940Z,0
2017-01-24T06:12:03.621Z,0
2017-01-24T06:13:12.301Z,0
2017-01-24T06:14:20.995Z,0
2017-01-24T06:15:29.673Z,0
2017-01-24T06:16:38.365Z,0
2017-01-24T06:17:47.060Z,0
2017-01-24T06:18:55.741Z,0
2017-01-24T06:20:04.520Z,0
2017-01-24T06:21:13.200Z,0
2017-01-24T06:22:21.882Z,0
2017-01-24T06:23:30.572Z,0
2017-01-24T06:24:39.261Z,0
2017-01-24T06:25:47.939Z,0
2017-01-24T06:26:56.619Z,0
2017-01-24T06:28:05.302Z,0
2017-01-24T06:29:13.991Z,0
2017-01-24T06:30:22.671Z,0
2017-01-24T06:31:31.352Z,0
2017-01-24T06:32:40.034Z,0
2017-01-24T06:33:48.721Z,0
2017-01-24T06:34:57.403Z,0
2017-01-24T06:36:06.089Z,0
2017-01-24T06:37:14.796Z,0
2017-01-24T06:38:23.473Z,0
2017-01-24T06:39:32.187Z,0
2017-01-24T06:40:40.868Z,0
2017-01-24T06:41:49.549Z,0
2017-01-24T06:42:58.231Z,0
2017-01-24T06:44:06.911Z,0
2017-01-24T06:45:15.589Z,0
2017-01-24T06:46:24.282Z,0
2017-01-24T06:47:32.962Z,0
2017-01-24T06:48:41.640Z,0
2017-01-24T06:49:50.323Z,0
2017-01-24T06:50:59.400Z,0
2017-01-24T06:52:08.107Z,0
2017-01-24T06:53:16.785Z,0
2017-01-24T06:54:25.468Z,0
2017-01-24T06:55:34.145Z,0
2017-01-24T06:56:42.834Z,0
2017-01-24T06:57:51.515Z,0
2017-01-24T06:59:00.201Z,0
2017-01-24T07:00:08.908Z,0
2017-01-24T07:01:17.596Z,0
2017-01-24T07:02:26.276Z,0
2017-01-24T07:03:34.953Z,0
2017-01-24T07:04:43.632Z,0
2017-01-24T07:05:52.311Z,0
2017-01-24T07:07:00.994Z,0
2017-01-24T07:08:09.690Z,0
2017-01-24T07:09:18.369Z,0
2017-01-24T07:10:27.047Z,0
2017-01-24T07:11:35.730Z,0
2017-01-24T07:12:44.416Z,0
2017-01-24T07:13:53.094Z,0
2017-01-24T07:15:01.776Z,0
2017-01-24T07:16:10.461Z,0
2017-01-24T07:17:19.291Z,0
2017-01-24T07:18:27.966Z,0
2017-01-24T07:19:36.646Z,0
2017-01-24T07:20:45.325Z,0
2017-01-24T07:21:54.004Z,0
2017-01-24T07:23:02.683Z,0
2017-01-24T07:24:11.367Z,0
2017-01-24T07:25:20.055Z,0
2017-01-24T07:26:28.742Z,0
2017-01-24T07:27:37.425Z,0
2017-01-24T07:28:46.106Z,0
2017-01-24T07:29:54.789Z,0
2017-01-24T07:31:03.484Z,0
2017-01-24T07:32:12.170Z,0
2017-01-24T07:33:20.856Z,0
2017-01-24T07:34:29.532Z,0
2017-01-24T07:35:38.212Z,0
2017-01-24T07:36:46.906Z,0
2017-01-24T07:37:55.586Z,0
2017-01-24T07:39:04.268Z,0
2017-01-24T07:40:12.959Z,0
2017-01-24T07:41:21.644Z,0
2017-01-24T07:42:30.329Z,0
2017-01-24T07:43:39.012Z,0
2017-01-24T07:44:47.691Z,0
2017-01-24T07:45:56.372Z,0
2017-01-24T07:47:05.057Z,0
2017-01-24T07:48:13.745Z,0
2017-01-24T07:49:22.435Z,0
2017-01-24T07:50:31.120Z,5
2017-01-24T07:51:39.819Z,5
2017-01-24T07:52:48.520Z,5
2017-01-24T07:53:57.201Z,5
2017-01-24T07:55:05.884Z,5
2017-01-24T07:56:14.576Z,5
2017-01-24T07:57:23.255Z,5
2017-01-24T07:58:31.939Z,5
2017-01-24T07:59:40.638Z,5
2017-01-24T08:00:49.325Z,5
2017-01-24T08:01:58.040Z,5
2017-01-24T08:03:06.724Z,5
2017-01-24T08:04:15.802Z,10
2017-01-24T08:05:24.482Z,10
2017-01-24T08:06:33.166Z,10
2017-01-24T08:07:41.848Z,10
2017-01-24T08:08:50.545Z,10
2017-01-24T08:09:59.222Z,10
2017-01-24T08:11:07.911Z,10
2017-01-24T08:12:16.592Z,15
2017-01-24T08:13:25.668Z,15
2017-01-24T08:14:34.353Z,15
2017-01-24T08:15:43.038Z,15
2017-01-24T08:16:51.724Z,15
2017-01-24T08:18:00.408Z,15
2017-01-24T08:19:09.098Z,20
2017-01-24T08:20:17.784Z,20
2017-01-24T08:21:26.469Z,20
2017-01-24T08:22:35.148Z,20
2017-01-24T08:23:43.833Z,20
2017-01-24T08:24:52.509Z,20
2017-01-24T08:26:01.186Z,20
2017-01-24T08:27:09.868Z,20
2017-01-24T08:28:18.942Z,20
2017-01-24T08:29:27.620Z,25
2017-01-24T08:30:36.307Z,25
2017-01-24T08:31:44.991Z,25
2017-01-24T08:32:53.673Z,25
2017-01-24T08:34:02.353Z,25
2017-01-24T08:35:11.041Z,25
2017-01-24T08:36:19.726Z,25
2017-01-24T08:37:28.417Z,25
2017-01-24T08:38:37.097Z,30
2017-01-24T08:39:45.782Z,30
2017-01-24T08:40:54.464Z,30
2017-01-24T08:42:03.147Z,30
2017-01-24T08:43:11.831Z,35
2017-01-24T08:44:20.510Z,35
2017-01-24T08:45:29.187Z,35
2017-01-24T08:46:37.871Z,35
2017-01-24T08:47:46.558Z,35
2017-01-24T08:48:55.239Z,35
2017-01-24T08:50:03.923Z,35
2017-01-24T08:51:12.609Z,35
2017-01-24T08:52:21.295Z,40
2017-01-24T08:53:29.980Z,40
2017-01-24T08:54:39.062Z,40
2017-01-24T08:55:47.743Z,35
2017-01-24T08:56:56.432Z,40
2017-01-24T08:58:05.116Z,40
2017-01-24T08:59:13.806Z,40
2017-01-24T09:00:22.493Z,40
2017-01-24T09:01:31.173Z,45
2017-01-24T09:02:39.862Z,45
2017-01-24T09:03:48.543Z,45
2017-01-24T09:04:57.229Z,45
2017-01-24T09:06:06.321Z,45
2017-01-24T09:07:15.011Z,45
2017-01-24T09:08:23.697Z,45
2017-01-24T09:09:32.379Z,45
2017-01-24T09:10:41.059Z,45
2017-01-24T09:11:49.755Z,45
2017-01-24T09:12:58.442Z,50
2017-01-24T09:14:07.131Z,50
2017-01-24T09:15:15.815Z,50
2017-01-24T09:16:24.501Z,55
2017-01-24T09:17:33.587Z,60
2017-01-24T09:18:42.277Z,60
2017-01-24T09:19:50.966Z,60
2017-01-24T09:20:59.649Z,60
2017-01-24T09:22:08.330Z,60
2017-01-24T09:23:17.415Z,60
2017-01-24T09:24:26.107Z,60
2017-01-24T09:25:34.786Z,60
2017-01-24T09:26:43.476Z,60
2017-01-24T09:27:52.159Z,60
2017-01-24T09:29:00.840Z,65
2017-01-24T09:30:09.535Z,65
2017-01-24T09:31:18.216Z,65
2017-01-24T09:32:26.893Z,65
2017-01-24T09:33:35.577Z,65
2017-01-24T09:34:44.678Z,70
2017-01-24T09:35:53.371Z,70
2017-01-24T09:37:02.050Z,70
2017-01-24T09:38:10.753Z,70
2017-01-24T09:39:19.834Z,75
2017-01-24T09:40:28.512Z,75
2017-01-24T09:41:37.195Z,80
2017-01-24T09:42:45.893Z,70
2017-01-24T09:43:54.584Z,70
2017-01-24T09:45:03.261Z,70
2017-01-24T09:46:11.945Z,70
2017-01-24T09:47:20.632Z,75
2017-01-24T09:48:29.319Z,75
2017-01-24T09:49:38.012Z,75
2017-01-24T09:50:46.691Z,80
2017-01-24T09:51:55.378Z,85
2017-01-24T09:53:04.063Z,80
2017-01-24T09:54:12.746Z,80
2017-01-24T09:55:21.434Z,80
2017-01-24T09:56:30.114Z,75
2017-01-24T09:57:38.797Z,80
2017-01-24T09:58:47.874Z,80
2017-01-24T09:59:56.551Z,80
2017-01-24T10:01:05.240Z,80
2017-01-24T10:02:13.934Z,85
2017-01-24T10:03:22.616Z,80
2017-01-24T10:04:31.295Z,80
2017-01-24T10:05:39.979Z,85
2017-01-24T10:06:48.662Z,80
2017-01-24T10:07:57.346Z,85
2017-01-24T10:09:06.079Z,95
2017-01-24T10:10:14.757Z,95
2017-01-24T10:11:23.442Z,90
2017-01-24T10:12:32.126Z,90
2017-01-24T10:13:40.810Z,85
2017-01-24T10:14:49.496Z,100
2017-01-24T10:15:58.177Z,105
2017-01-24T10:17:06.855Z,100
2017-01-24T10:18:15.543Z,105
2017-01-24T10:19:24.227Z,105
2017-01-24T10:20:32.909Z,105
2017-01-24T10:21:41.621Z,105
2017-01-24T10:22:50.302Z,100
2017-01-24T10:23:58.986Z,105
2017-01-24T10:25:07.699Z,110
2017-01-24T10:26:16.384Z,115
2017-01-24T10:27:25.068Z,115
2017-01-24T10:28:33.787Z,120
2017-01-24T10:29:42.471Z,120
2017-01-24T10:30:51.156Z,120
2017-01-24T10:31:59.905Z,125
2017-01-24T10:33:08.587Z,135
2017-01-24T10:34:17.271Z,135
2017-01-24T10:35:25.957Z,115
2017-01-24T10:36:34.643Z,115
2017-01-24T10:37:43.330Z,110
2017-01-24T10:38:52.404Z,120
2017-01-24T10:40:01.083Z,135
2017-01-24T10:41:09.768Z,125
2017-01-24T10:42:18.446Z,120
2017-01-24T10:43:27.127Z,125
2017-01-24T10:44:35.814Z,130
2017-01-24T10:45:44.494Z,115
2017-01-24T10:46:53.191Z,110
2017-01-24T10:48:01.876Z,105
2017-01-24T10:49:10.564Z,105
2017-01-24T10:50:19.246Z,105
2017-01-24T10:51:27.960Z,105
2017-01-24T10:52:36.653Z,110
2017-01-24T10:53:45.348Z,110
2017-01-24T10:54:54.034Z,115
2017-01-24T10:56:02.713Z,110
2017-01-24T10:57:11.392Z,105
2017-01-24T10:58:20.089Z,105
2017-01-24T10:59:28.774Z,105
2017-01-24T11:00:37.454Z,105
2017-01-24T11:01:46.145Z,100
2017-01-24T11:02:54.830Z,100
2017-01-24T11:04:03.910Z,100
2017-01-24T11:05:12.596Z,95
2017-01-24T11:06:21.275Z,100
2017-01-24T11:07:29.955Z,95
2017-01-24T11:08:38.638Z,95
2017-01-24T11:09:47.319Z,95
2017-01-24T11:10:56.001Z,95
2017-01-24T11:12:04.686Z,100
2017-01-24T11:13:13.371Z,100
2017-01-24T11:14:22.052Z,100
2017-01-24T11:15:30.733Z,105
2017-01-24T11:16:39.415Z,105
2017-01-24T11:17:48.106Z,105
2017-01-24T11:18:56.792Z,100
2017-01-24T11:20:05.479Z,100
2017-01-24T11:21:14.164Z,100
2017-01-24T11:22:22.850Z,100
2017-01-24T11:23:31.533Z,100
2017-01-24T11:24:40.214Z,100
2017-01-24T11:25:48.900Z,100
2017-01-24T11:26:57.583Z,95
2017-01-24T11:28:06.267Z,100
2017-01-24T11:29:14.954Z,100
2017-01-24T11:30:23.634Z,100
2017-01-24T11:31:32.315Z,100
2017-01-24T11:32:41.024Z,95
2017-01-24T11:33:49.717Z,95
2017-01-24T11:34:58.400Z,95
2017-01-24T11:36:07.085Z,100
2017-01-24T11:37:15.769Z,100
2017-01-24T11:38:24.455Z,105
2017-01-24T11:39:33.138Z,110
2017-01-24T11:40:41.821Z,110
2017-01-24T11:41:50.505Z,110
2017-01-24T11:42:59.189Z,115
2017-01-24T11:44:07.871Z,125
2017-01-24T11:45:16.560Z,125
2017-01-24T11:46:25.660Z,125
2017-01-24T11:47:34.345Z,125
2017-01-24T11:48:43.032Z,130
2017-01-24T11:49:51.715Z,130
2017-01-24T11:51:00.396Z,130
2017-01-24T11:52:09.888Z,125
2017-01-24T11:53:18.578Z,125
2017-01-24T11:54:27.292Z,125
2017-01-24T11:55:35.974Z,130
2017-01-24T11:56:44.686Z,130
2017-01-24T11:57:53.405Z,130
2017-01-24T11:59:02.090Z,130
2017-01-24T12:00:10.775Z,135
2017-01-24T12:01:19.459Z,135
2017-01-24T12:02:28.143Z,135
2017-01-24T12:03:36.826Z,135
2017-01-24T12:04:45.508Z,135
2017-01-24T12:05:54.190Z,130
2017-01-24T12:07:02.876Z,125
2017-01-24T12:08:11.571Z,125
2017-01-24T12:09:20.258Z,125
2017-01-24T12:10:28.947Z,125
2017-01-24T12:11:37.634Z,125
2017-01-24T12:12:46.334Z,125
2017-01-24T12:13:55.028Z,120
2017-01-24T12:15:04.133Z,125
2017-01-24T12:16:12.818Z,125
2017-01-24T12:17:21.502Z,125
2017-01-24T12:18:30.191Z,125
2017-01-24T12:19:38.877Z,125
2017-01-24T12:20:47.565Z,130
2017-01-24T12:21:56.248Z,125
2017-01-24T12:23:04.932Z,130
2017-01-24T12:24:13.616Z,130
2017-01-24T12:25:22.307Z,120
2017-01-24T12:26:31.385Z,125
2017-01-24T12:27:40.076Z,125
2017-01-24T12:28:48.760Z,125
2017-01-24T12:29:57.473Z,125
2017-01-24T12:31:06.154Z,125
2017-01-24T12:32:14.868Z,125
2017-01-24T12:33:23.549Z,125
2017-01-24T12:34:32.234Z,125
2017-01-24T12:35:40.919Z,130
2017-01-24T12:36:49.604Z,130
2017-01-24T12:37:58.292Z,130
2017-01-24T12:39:06.978Z,130
2017-01-24T12:40:15.669Z,125
2017-01-24T12:41:24.355Z,125
2017-01-24T12:42:33.044Z,125
2017-01-24T12:43:41.726Z,125
2017-01-24T12:44:50.410Z,125
2017-01-24T12:45:59.096Z,125
2017-01-24T12:47:07.805Z,120
2017-01-24T12:48:16.492Z,120
2017-01-24T12:49:25.184Z,115
2017-01-24T12:50:33.869Z,115
2017-01-24T12:51:42.565Z,110
2017-01-24T12:52:51.250Z,110
2017-01-24T12:53:59.934Z,110
2017-01-24T12:55:08.628Z,110
2017-01-24T12:56:17.313Z,105
2017-01-24T12:57:25.994Z,100
2017-01-24T12:58:34.694Z,100
2017-01-24T12:59:43.382Z,100
2017-01-24T13:00:52.075Z,95
2017-01-24T13:02:00.758Z,95
2017-01-24T13:03:09.444Z,100
2017-01-24T13:04:18.132Z,100
2017-01-24T13:05:26.821Z,100
2017-01-24T13:06:35.519Z,100
2017-01-24T13:07:44.205Z,100
2017-01-24T13:08:52.913Z,100
2017-01-24T13:10:01.605Z,100
2017-01-24T13:11:10.288Z,95
2017-01-24T13:12:18.974Z,95
2017-01-24T13:13:27.658Z,100
2017-01-24T13:14:36.347Z,95
2017-01-24T13:15:45.029Z,95
2017-01-24T13:16:53.731Z,95
2017-01-24T13:18:02.419Z,95
2017-01-24T13:19:11.101Z,90
2017-01-24T13:20:19.783Z,85
2017-01-24T13:21:28.466Z,85
2017-01-24T13:22:37.193Z,80
2017-01-24T13:23:45.877Z,80
2017-01-24T13:24:54.559Z,80
2017-01-24T13:26:03.295Z,95
2017-01-24T13:27:11.983Z,85
2017-01-24T13:28:20.669Z,90
2017-01-24T13:29:29.354Z,90
2017-01-24T13:30:38.034Z,90
2017-01-24T13:31:46.720Z,90
2017-01-24T13:32:55.408Z,100
2017-01-24T13:34:04.122Z,100
2017-01-24T13:35:12.809Z,95
2017-01-24T13:36:21.515Z,95
2017-01-24T13:37:30.203Z,90
2017-01-24T13:38:39.281Z,85
2017-01-24T13:39:47.976Z,85
2017-01-24T13:40:56.660Z,90
2017-01-24T13:42:05.352Z,100
2017-01-24T13:43:14.043Z,100
2017-01-24T13:44:22.720Z,95
2017-01-24T13:45:31.405Z,100
2017-01-24T13:46:40.087Z,105
2017-01-24T13:47:48.768Z,115
2017-01-24T13:48:57.454Z,115
2017-01-24T13:50:06.141Z,120
2017-01-24T13:51:14.824Z,125
2017-01-24T13:52:23.532Z,130
2017-01-24T13:53:32.217Z,115
2017-01-24T13:54:40.905Z,115
2017-01-24T13:55:49.597Z,115
2017-01-24T13:56:58.275Z,110
2017-01-24T13:58:06.960Z,100
2017-01-24T13:59:15.666Z,95
2017-01-24T14:00:24.357Z,90
2017-01-24T14:01:33.041Z,90
2017-01-24T14:02:41.725Z,90
2017-01-24T14:03:50.407Z,95
2017-01-24T14:04:59.090Z,90
2017-01-24T14:06:07.899Z,95
2017-01-24T14:07:16.583Z,85
2017-01-24T14:08:25.271Z,80
2017-01-24T14:09:34.016Z,80
2017-01-24T14:10:42.703Z,75
2017-01-24T14:11:51.387Z,70
2017-01-24T14:13:00.069Z,65
2017-01-24T14:14:08.757Z,60
2017-01-24T14:15:17.539Z,65
2017-01-24T14:16:26.222Z,60
2017-01-24T14:17:34.912Z,60
2017-01-24T14:18:43.598Z,60
2017-01-24T14:19:52.682Z,60
2017-01-24T14:21:01.370Z,55
2017-01-24T14:22:10.056Z,55
2017-01-24T14:23:18.769Z,55
2017-01-24T14:24:27.451Z,55
2017-01-24T14:25:36.135Z,55
2017-01-24T14:26:44.821Z,55
2017-01-24T14:27:53.502Z,55
2017-01-24T14:29:02.226Z,55
2017-01-24T14:30:10.907Z,55
2017-01-24T14:31:19.584Z,50
2017-01-24T14:32:28.261Z,50
2017-01-24T14:33:36.942Z,50
2017-01-24T14:34:45.623Z,45
2017-01-24T14:35:54.308Z,45
2017-01-24T14:37:03.033Z,45
2017-01-24T14:38:11.725Z,45
2017-01-24T14:39:20.805Z,40
2017-01-24T14:40:29.491Z,40
2017-01-24T14:41:38.179Z,35
2017-01-24T14:42:46.859Z,30
2017-01-24T14:43:55.542Z,30
2017-01-24T14:45:04.222Z,25
2017-01-24T14:46:12.913Z,20
2017-01-24T14:47:21.593Z,20
2017-01-24T14:48:30.276Z,20
2017-01-24T14:49:38.985Z,15
2017-01-24T14:50:47.675Z,15
2017-01-24T14:51:56.357Z,15
2017-01-24T14:53:05.043Z,15
2017-01-24T14:54:13.726Z,10
2017-01-24T14:55:22.408Z,10
2017-01-24T14:56:31.094Z,10
2017-01-24T14:57:39.781Z,10
2017-01-24T14:58:48.466Z,10
2017-01-24T14:59:57.152Z,5
2017-01-24T15:01:05.840Z,5
2017-01-24T15:02:14.523Z,5
2017-01-24T15:03:23.212Z,5
2017-01-24T15:04:31.910Z,5
2017-01-24T15:05:40.588Z,5
2017-01-24T15:06:49.280Z,5
2017-01-24T15:07:57.964Z,5
2017-01-24T15:09:06.651Z,5
2017-01-24T15:10:15.338Z,5
2017-01-24T15:11:24.019Z,5
2017-01-24T15:12:32.699Z,5
2017-01-24T15:13:41.379Z,0
2017-01-24T15:14:50.068Z,0
2017-01-24T15:15:58.761Z,0
2017-01-24T15:17:07.452Z,0
2017-01-24T15:18:16.147Z,0
2017-01-24T15:19:24.833Z,0
2017-01-24T15:20:33.510Z,0
2017-01-24T15:21:42.188Z,0
2017-01-24T15:22:50.867Z,0
2017-01-24T15:23:59.556Z,0
2017-01-24T15:25:08.239Z,0
2017-01-24T15:26:16.919Z,0
2017-01-24T15:27:25.598Z,0
2017-01-24T15:28:34.286Z,0
2017-01-24T15:29:42.980Z,0
2017-01-24T15:30:51.673Z,0
2017-01-24T15:32:00.352Z,0
2017-01-24T15:33:09.036Z,0
2017-01-24T15:34:17.746Z,0
2017-01-24T15:35:26.426Z,0
2017-01-24T15:36:35.135Z,0
2017-01-24T15:37:43.817Z,0
2017-01-24T15:38:52.497Z,0
2017-01-24T15:40:01.172Z,0
2017-01-24T15:41:09.882Z,0
2017-01-24T15:42:18.562Z,0
2017-01-24T15:43:27.247Z,0
2017-01-24T15:44:35.933Z,0
2017-01-24T15:45:44.611Z,0
2017-01-24T15:46:53.296Z,0
2017-01-24T15:48:01.979Z,0
2017-01-24T15:49:10.662Z,0
2017-01-24T15:50:19.345Z,0
2017-01-24T15:51:28.031Z,0
2017-01-24T15:52:36.711Z,0
2017-01-24T15:53:45.410Z,0
2017-01-24T15:54:54.094Z,0
2017-01-24T15:56:02.811Z,0
2017-01-24T15:57:11.509Z,0
2017-01-24T15:58:20.192Z,0
2017-01-24T15:59:28.886Z,0
2017-01-24T16:00:37.967Z,0
2017-01-24T16:01:46.652Z,0
2017-01-24T16:02:55.334Z,0
2017-01-24T16:04:04.022Z,0
2017-01-24T16:05:12.708Z,0
2017-01-24T16:06:21.397Z,0
2017-01-24T16:07:30.079Z,0
2017-01-24T16:08:38.756Z,0
2017-01-24T16:09:47.435Z,0
2017-01-24T16:10:56.124Z,0
2017-01-24T16:12:04.811Z,0
2017-01-24T16:13:13.493Z,0
2017-01-24T16:14:22.205Z,0
2017-01-24T16:15:30.893Z,0
2017-01-24T16:16:39.589Z,0
2017-01-24T16:17:48.270Z,0
2017-01-24T16:18:56.956Z,0
2017-01-24T16:20:05.642Z,0
2017-01-24T16:21:14.326Z,0
2017-01-24T16:22:23.013Z,0
2017-01-24T16:23:31.718Z,0
2017-01-24T16:24:40.402Z,0
2017-01-24T16:25:49.115Z,0
2017-01-24T16:26:57.803Z,0
2017-01-24T16:28:06.491Z,0
2017-01-24T16:29:15.170Z,0
2017-01-24T16:30:23.853Z,0
2017-01-24T16:31:32.535Z,0
2017-01-24T16:32:41.217Z,0
2017-01-24T16:33:49.900Z,0