createdAt,value
2018-03-07T00:01:03.726Z,-1.00
2018-03-07T00:03:30.097Z,-1.00
2018-03-07T00:05:56.476Z,-0.90
2018-03-07T00:08:22.868Z,-1.00
2018-03-07T00:10:49.330Z,-1.00
2018-03-07T00:13:16.470Z,-1.00
2018-03-07T00:15:43.673Z,-1.00
2018-03-07T00:18:10.090Z,-1.00
2018-03-07T00:20:36.514Z,-1.00
2018-03-07T00:23:03.076Z,-1.10
2018-03-07T00:25:29.584Z,-1.10
2018-03-07T00:27:55.984Z,-1.00
2018-03-07T00:30:22.561Z,-1.00
2018-03-07T00:32:49.071Z,-1.00
2018-03-07T00:35:15.500Z,-1.00
2018-03-07T00:37:41.917Z,-1.10
2018-03-07T00:40:09.097Z,-1.00
2018-03-07T00:42:36.269Z,-1.10
2018-03-07T00:45:02.857Z,-1.10
2018-03-07T00:47:29.267Z,-1.10
2018-03-07T00:49:55.644Z,-1.20
2018-03-07T00:52:22.034Z,-1.20
2018-03-07T00:54:48.499Z,-1.20
2018-03-07T00:57:14.949Z,-1.10
2018-03-07T00:59:41.462Z,-1.00
2018-03-07T01:02:07.911Z,-1.20
2018-03-07T01:04:35.096Z,-1.00
2018-03-07T01:07:01.567Z,-1.00
2018-03-07T01:09:28.068Z,-1.10
2018-03-07T01:11:54.528Z,-1.00
2018-03-07T01:14:20.961Z,-1.00
2018-03-07T01:16:47.343Z,-1.00
2018-03-07T01:19:13.823Z,-1.00
2018-03-07T01:21:40.284Z,-1.10
2018-03-07T01:24:06.742Z,-1.10
2018-03-07T01:26:33.180Z,-1.10
2018-03-07T01:28:59.624Z,-1.10
2018-03-07T01:31:26.118Z,-1.10
2018-03-07T01:33:52.596Z,-1.10
2018-03-07T01:36:18.997Z,-1.00
2018-03-07T01:38:45.561Z,-1.10
2018-03-07T01:41:12.133Z,-1.00
2018-03-07T01:43:39.414Z,-1.10
2018-03-07T01:46:05.878Z,-1.10
2018-03-07T01:48:32.328Z,-1.00
2018-03-07T01:50:58.759Z,-1.00
2018-03-07T01:53:25.205Z,-1.00
2018-03-07T01:55:51.665Z,-1.10
2018-03-07T01:58:18.100Z,-1.10
2018-03-07T02:00:44.766Z,-1.10
2018-03-07T02:03:11.173Z,-1.20
2018-03-07T02:05:37.677Z,-1.10
2018-03-07T02:08:04.202Z,-1.20
2018-03-07T02:10:30.898Z,-1.20
2018-03-07T02:12:57.351Z,-1.10
2018-03-07T02:15:23.801Z,-1.20
2018-03-07T02:17:50.983Z,-1.20
2018-03-07T02:20:17.432Z,-1.20
2018-03-07T02:22:43.915Z,-1.30
2018-03-07T02:25:11.122Z,-1.20
2018-03-07T02:27:37.548Z,-1.20
2018-03-07T02:30:04.022Z,-1.20
2018-03-07T02:32:30.489Z,-1.10
2018-03-07T02:34:56.954Z,-1.20
2018-03-07T02:37:23.547Z,-1.20
2018-03-07T02:39:50.677Z,-1.10
2018-03-07T02:42:17.857Z,-1.10
2018-03-07T02:44:44.353Z,-1.10
2018-03-07T02:47:10.837Z,-1.10
2018-03-07T02:49:37.248Z,-1.10
2018-03-07T02:52:03.841Z,-1.10
2018-03-07T02:54:30.280Z,-1.00
2018-03-07T02:56:56.722Z,-1.10
2018-03-07T02:59:23.187Z,-1.00
2018-03-07T03:01:49.665Z,-1.00
2018-03-07T03:04:16.376Z,-1.00
2018-03-07T03:06:43.543Z,-1.00
2018-03-07T03:09:09.944Z,-1.10
2018-03-07T03:11:36.369Z,-1.00
2018-03-07T03:14:03.661Z,-1.00
2018-03-07T03:16:30.050Z,-1.00
2018-03-07T03:18:57.275Z,-1.10
2018-03-07T03:21:24.456Z,-1.00
2018-03-07T03:23:51.725Z,-1.00
2018-03-07T03:26:18.198Z,-1.00
2018-03-07T03:28:44.707Z,-1.10
2018-03-07T03:31:11.235Z,-1.00
2018-03-07T03:33:37.678Z,-1.10
2018-03-07T03:36:04.129Z,-1.00
2018-03-07T03:38:30.565Z,-1.10
2018-03-07T03:40:57.082Z,-1.00
2018-03-07T03:43:23.558Z,-1.10
2018-03-07T03:45:49.968Z,-1.10
2018-03-07T03:48:17.119Z,-1.10
2018-03-07T03:50:43.605Z,-1.20
2018-03-07T03:53:10.834Z,-1.20
2018-03-07T03:55:37.288Z,-1.20
2018-03-07T03:58:03.753Z,-1.20
2018-03-07T04:00:30.220Z,-1.20
2018-03-07T04:02:56.704Z,-1.10
2018-03-07T04:05:23.122Z,-1.10
2018-03-07T04:07:49.618Z,-1.10
2018-03-07T04:10:16.021Z,-1.20
2018-03-07T04:12:42.630Z,-1.10
2018-03-07T04:15:09.077Z,-1.10
2018-03-07T04:17:36.244Z,-1.10
2018-03-07T04:20:02.825Z,-1.20
2018-03-07T04:22:29.994Z,-1.20
2018-03-07T04:24:57.148Z,-1.20
2018-03-07T04:27:23.563Z,-1.20
2018-03-07T04:29:49.985Z,-1.20
2018-03-07T04:32:16.424Z,-1.10
2018-03-07T04:34:42.904Z,-1.10
2018-03-07T04:37:09.343Z,-1.10
2018-03-07T04:39:36.520Z,-1.10
2018-03-07T04:42:02.963Z,-1.10
2018-03-07T04:44:29.385Z,-1.10
2018-03-07T04:46:55.844Z,-1.10
2018-03-07T04:49:22.407Z,-1.00
2018-03-07T04:51:48.861Z,-1.00
2018-03-07T04:54:15.322Z,-1.00
2018-03-07T04:56:41.833Z,-1.00
2018-03-07T04:59:08.336Z,-1.00
2018-03-07T05:01:34.856Z,-1.10
2018-03-07T05:04:01.321Z,-1.00
2018-03-07T05:06:28.542Z,-0.90
2018-03-07T05:08:54.958Z,-1.00
2018-03-07T05:11:21.493Z,-1.00
2018-03-07T05:13:47.951Z,-1.00
2018-03-07T05:16:14.384Z,-1.00
2018-03-07T05:18:40.838Z,-1.00
2018-03-07T05:21:07.384Z,-1.00
2018-03-07T05:23:33.891Z,-0.90
2018-03-07T05:26:00.526Z,-0.90
2018-03-07T05:28:26.909Z,-0.80
2018-03-07T05:30:53.322Z,-0.80
2018-03-07T05:33:20.578Z,-0.80
2018-03-07T05:35:47.093Z,-0.80
2018-03-07T05:38:13.522Z,-0.70
2018-03-07T05:40:40.043Z,-0.70
2018-03-07T05:43:07.291Z,-0.70
2018-03-07T05:45:33.734Z,-0.70
2018-03-07T05:48:00.242Z,-0.70
2018-03-07T05:50:26.838Z,-0.80
2018-03-07T05:52:53.314Z,-0.80
2018-03-07T05:55:19.790Z,-0.80
2018-03-07T05:57:46.153Z,-0.70
2018-03-07T06:00:13.377Z,-0.80
2018-03-07T06:02:39.822Z,-0.80
2018-03-07T06:05:07.112Z,-0.90
2018-03-07T06:07:33.668Z,-0.90
2018-03-07T06:10:00.915Z,-0.80
2018-03-07T06:12:27.469Z,-0.80
2018-03-07T06:14:53.973Z,-0.80
2018-03-07T06:17:20.469Z,-0.70
2018-03-07T06:19:46.962Z,-0.70
2018-03-07T06:22:13.377Z,-0.70
2018-03-07T06:24:39.905Z,-0.80
2018-03-07T06:27:06.413Z,-0.70
2018-03-07T06:29:32.967Z,-0.70
2018-03-07T06:31:59.558Z,-0.70
2018-03-07T06:34:26.269Z,-0.60
2018-03-07T06:36:52.743Z,-0.60
2018-03-07T06:39:19.166Z,-0.60
2018-03-07T06:41:45.707Z,-0.60
2018-03-07T06:44:12.157Z,-0.60
2018-03-07T06:46:38.595Z,-0.70
2018-03-07T06:49:05.958Z,-0.60
2018-03-07T06:51:32.409Z,-0.60
2018-03-07T06:53:58.908Z,-0.60
2018-03-07T06:56:25.443Z,-0.60
2018-03-07T06:58:52.065Z,-0.50
2018-03-07T07:01:18.543Z,-0.50
2018-03-07T07:03:45.206Z,-0.40
2018-03-07T07:06:11.864Z,-0.40
2018-03-07T07:08:38.614Z,-0.50
2018-03-07T07:11:05.099Z,-0.40
2018-03-07T07:13:31.679Z,-0.40
2018-03-07T07:15:58.241Z,-0.50
2018-03-07T07:18:24.710Z,-0.40
2018-03-07T07:20:51.119Z,-0.30
2018-03-07T07:23:17.691Z,-0.30
2018-03-07T07:25:44.309Z,-0.10
2018-03-07T07:28:11.273Z,-0.10
2018-03-07T07:30:37.960Z,-0.20
2018-03-07T07:33:04.525Z,-0.40
2018-03-07T07:35:31.704Z,-0.10
2018-03-07T07:37:58.196Z,-0.10
2018-03-07T07:40:24.628Z,0.00
2018-03-07T07:42:51.080Z,0.00
2018-03-07T07:45:18.337Z,0.00
2018-03-07T07:47:44.972Z,0.00
2018-03-07T07:50:11.613Z,0.10
2018-03-07T07:52:38.886Z,0.20
2018-03-07T07:55:05.480Z,0.20
2018-03-07T07:57:32.708Z,0.40
2018-03-07T07:59:59.230Z,0.40
2018-03-07T08:02:25.696Z,0.40
2018-03-07T08:04:52.110Z,0.40
2018-03-07T08:07:18.837Z,0.60
2018-03-07T08:09:45.405Z,0.60
2018-03-07T08:12:11.929Z,0.70
2018-03-07T08:14:38.421Z,0.70
2018-03-07T08:17:05.846Z,0.70
2018-03-07T08:19:32.306Z,0.70
2018-03-07T08:21:58.735Z,0.70
2018-03-07T08:24:25.174Z,0.60
2018-03-07T08:26:51.759Z,0.60
2018-03-07T08:29:18.137Z,0.80
2018-03-07T08:31:45.498Z,0.80
2018-03-07T08:34:12.642Z,0.90
2018-03-07T08:36:39.124Z,0.80
2018-03-07T08:39:05.572Z,0.90
2018-03-07T08:41:32.749Z,0.90
2018-03-07T08:44:00.073Z,1.00
2018-03-07T08:46:26.548Z,1.00
2018-03-07T08:48:53.791Z,1.10
2018-03-07T08:51:20.297Z,1.00
2018-03-07T08:53:46.793Z,1.10
2018-03-07T08:56:13.314Z,1.30
2018-03-07T08:58:40.662Z,1.90
2018-03-07T09:01:07.218Z,1.80
2018-03-07T09:03:33.750Z,1.80
2018-03-07T09:06:00.168Z,1.70
2018-03-07T09:08:26.616Z,1.50
2018-03-07T09:10:53.833Z,1.60
2018-03-07T09:13:20.440Z,1.60
2018-03-07T09:15:46.934Z,1.30
2018-03-07T09:18:13.405Z,1.20
2018-03-07T09:20:39.930Z,1.30
2018-03-07T09:23:06.375Z,1.50
2018-03-07T09:25:32.882Z,1.60
2018-03-07T09:28:00.014Z,1.60
2018-03-07T09:30:27.290Z,1.70
2018-03-07T09:32:53.809Z,1.70
2018-03-07T09:35:20.227Z,1.70
2018-03-07T09:37:46.991Z,1.70
2018-03-07T09:40:14.292Z,1.80
2018-03-07T09:42:40.813Z,1.70
2018-03-07T09:45:07.383Z,1.70
2018-03-07T09:47:33.848Z,1.80
2018-03-07T09:50:01.107Z,1.60
2018-03-07T09:52:27.528Z,1.60
2018-03-07T09:54:54.166Z,1.50
2018-03-07T09:57:21.133Z,1.70
2018-03-07T09:59:47.536Z,1.70
2018-03-07T10:02:14.068Z,1.80
2018-03-07T10:04:41.249Z,1.50
2018-03-07T10:07:07.670Z,1.40
2018-03-07T10:09:34.852Z,1.40
2018-03-07T10:12:01.439Z,1.30
2018-03-07T10:14:28.092Z,1.60
2018-03-07T10:16:54.794Z,1.60
2018-03-07T10:19:21.285Z,1.70
2018-03-07T10:24:47.174Z,1.90
2018-03-07T10:27:13.773Z,1.70
2018-03-07T10:29:40.290Z,1.60
2018-03-07T10:32:07.019Z,1.80
2018-03-07T10:34:33.834Z,1.90
2018-03-07T10:37:00.317Z,1.90
2018-03-07T10:39:26.817Z,2.10
2018-03-07T10:41:53.478Z,1.90
2018-03-07T10:44:19.911Z,1.40
2018-03-07T10:46:47.193Z,1.50
2018-03-07T10:49:13.655Z,1.50
2018-03-07T10:51:40.225Z,1.60
2018-03-07T10:54:06.666Z,1.60
2018-03-07T10:56:33.856Z,2.00
2018-03-07T10:59:00.417Z,2.00
2018-03-07T11:01:26.849Z,2.20
2018-03-07T11:03:54.125Z,2.30
2018-03-07T11:06:22.324Z,2.50
2018-03-07T11:08:48.901Z,2.50
2018-03-07T11:11:15.451Z,2.60
2018-03-07T11:13:41.920Z,2.70
2018-03-07T11:16:08.527Z,2.60
2018-03-07T11:18:35.064Z,2.00
2018-03-07T11:21:01.568Z,2.00
2018-03-07T11:23:28.142Z,1.90
2018-03-07T11:25:54.701Z,1.70
2018-03-07T11:28:21.369Z,2.10
2018-03-07T11:30:47.862Z,2.30
2018-03-07T11:33:14.323Z,2.40
2018-03-07T11:35:40.975Z,2.30
2018-03-07T11:38:07.410Z,2.30
2018-03-07T11:40:33.850Z,2.40
2018-03-07T11:43:00.421Z,2.60
2018-03-07T11:45:26.919Z,2.90
2018-03-07T11:47:53.422Z,2.40
2018-03-07T11:50:19.948Z,2.30
2018-03-07T11:52:46.639Z,2.20
2018-03-07T11:55:13.988Z,2.20
2018-03-07T11:57:40.553Z,2.20
2018-03-07T12:00:06.995Z,2.30
2018-03-07T12:02:33.530Z,2.50
2018-03-07T12:04:59.976Z,2.50
2018-03-07T12:07:26.432Z,2.60
2018-03-07T12:09:53.730Z,2.20
2018-03-07T12:12:20.232Z,2.20
2018-03-07T12:14:47.456Z,2.00
2018-03-07T12:17:13.929Z,2.00
2018-03-07T12:19:41.237Z,1.80
2018-03-07T12:22:08.707Z,1.60
2018-03-07T12:24:35.195Z,1.80
2018-03-07T12:27:02.445Z,2.00
2018-03-07T12:29:28.961Z,2.00
2018-03-07T12:31:55.484Z,2.20
2018-03-07T12:34:21.957Z,2.00
2018-03-07T12:36:48.370Z,1.90
2018-03-07T12:39:14.896Z,2.00
2018-03-07T12:41:42.110Z,2.20
2018-03-07T12:44:08.664Z,2.20
2018-03-07T12:46:35.205Z,2.10
2018-03-07T12:49:02.139Z,1.90
2018-03-07T12:51:28.639Z,2.00
2018-03-07T12:53:55.145Z,2.00
2018-03-07T12:56:21.601Z,2.10
2018-03-07T12:58:48.183Z,1.90
2018-03-07T13:01:14.716Z,2.30
2018-03-07T13:03:41.232Z,2.70
2018-03-07T13:06:07.738Z,2.30
2018-03-07T13:08:34.190Z,2.10
2018-03-07T13:11:00.699Z,2.40
2018-03-07T13:13:27.220Z,2.50
2018-03-07T13:15:54.465Z,1.90
2018-03-07T13:18:20.940Z,1.90
2018-03-07T13:20:47.420Z,2.10
2018-03-07T13:23:13.902Z,2.20
2018-03-07T13:25:40.443Z,2.10
2018-03-07T13:28:06.930Z,1.90
2018-03-07T13:30:34.164Z,1.60
2018-03-07T13:33:00.668Z,1.60
2018-03-07T13:35:27.945Z,1.40
2018-03-07T13:37:54.474Z,1.40
2018-03-07T13:40:21.092Z,1.30
2018-03-07T13:42:47.555Z,1.10
2018-03-07T13:45:14.026Z,1.10
2018-03-07T13:47:41.315Z,1.20
2018-03-07T13:50:07.760Z,1.20
2018-03-07T13:52:34.208Z,1.10
2018-03-07T13:55:00.739Z,1.10
2018-03-07T13:57:27.147Z,1.00
2018-03-07T13:59:53.649Z,0.90
2018-03-07T14:02:20.166Z,0.90
2018-03-07T14:04:47.337Z,0.90
2018-03-07T14:07:13.950Z,0.90
2018-03-07T14:09:41.186Z,1.00
2018-03-07T14:12:07.625Z,1.00
2018-03-07T14:14:34.141Z,1.00
2018-03-07T14:17:00.668Z,0.90
2018-03-07T14:19:27.080Z,1.00
2018-03-07T14:21:54.435Z,0.90
2018-03-07T14:24:20.884Z,0.90
2018-03-07T14:26:47.342Z,0.70
2018-03-07T14:29:14.669Z,0.60
2018-03-07T14:31:41.119Z,0.50
2018-03-07T14:34:07.700Z,0.50
2018-03-07T14:36:34.994Z,0.30
2018-03-07T14:39:01.517Z,0.30
2018-03-07T14:41:27.983Z,0.20
2018-03-07T14:43:55.101Z,0.40
2018-03-07T14:46:21.558Z,0.40
2018-03-07T14:48:47.971Z,0.00
2018-03-07T14:51:14.833Z,-0.10
2018-03-07T14:53:41.480Z,-0.10
2018-03-07T14:56:07.893Z,-0.10
2018-03-07T14:58:34.459Z,-0.10
2018-03-07T15:01:00.959Z,0.00
2018-03-07T15:03:27.533Z,0.00
2018-03-07T15:05:54.036Z,-0.30
2018-03-07T15:08:20.599Z,-0.20
2018-03-07T15:10:47.201Z,-0.10
2018-03-07T15:13:13.733Z,-0.10
2018-03-07T15:15:40.259Z,-0.30
2018-03-07T15:18:06.711Z,-0.30
2018-03-07T15:20:33.334Z,-0.40
2018-03-07T15:22:59.816Z,-0.60
2018-03-07T15:25:26.298Z,-0.60
2018-03-07T15:27:52.773Z,-0.80
2018-03-07T15:30:19.240Z,-0.70
2018-03-07T15:32:46.485Z,-0.70
2018-03-07T15:35:12.922Z,-0.80
2018-03-07T15:37:39.444Z,-0.90
2018-03-07T15:40:05.959Z,-1.00
2018-03-07T15:42:32.462Z,-0.90
2018-03-07T15:44:59.016Z,-1.10
2018-03-07T15:47:25.452Z,-1.20
2018-03-07T15:49:52.044Z,-1.10
2018-03-07T15:52:18.513Z,-0.90
2018-03-07T15:54:45.106Z,-0.90
2018-03-07T15:57:11.609Z,-1.00
2018-03-07T15:59:38.262Z,-0.90
2018-03-07T16:02:04.809Z,-1.00
2018-03-07T16:04:31.252Z,-1.00
2018-03-07T16:06:57.788Z,-1.10
2018-03-07T16:09:24.302Z,-1.10
2018-03-07T16:11:50.835Z,-1.10
2018-03-07T16:14:17.270Z,-1.00
2018-03-07T16:16:43.822Z,-1.10
2018-03-07T16:19:11.035Z,-1.20
2018-03-07T16:21:37.595Z,-1.20
2018-03-07T16:24:04.011Z,-1.10
2018-03-07T16:26:30.502Z,-1.20
2018-03-07T16:28:57.363Z,-1.30
2018-03-07T16:31:23.982Z,-1.30
2018-03-07T16:33:50.466Z,-1.20
2018-03-07T16:36:16.956Z,-1.10
2018-03-07T16:38:43.386Z,-1.10
2018-03-07T16:41:09.875Z,-1.00
2018-03-07T16:43:36.326Z,-1.10
2018-03-07T16:46:02.803Z,-1.00
2018-03-07T16:48:29.319Z,-1.10
2018-03-07T16:50:55.723Z,-1.20
2018-03-07T16:53:22.257Z,-1.10
2018-03-07T16:55:48.841Z,-1.10
2018-03-07T16:58:15.416Z,-1.10
2018-03-07T17:00:41.876Z,-1.10
2018-03-07T17:03:08.373Z,-1.20
2018-03-07T17:05:34.825Z,-1.00
2018-03-07T17:08:01.740Z,-1.20
2018-03-07T17:10:28.326Z,-1.20
2018-03-07T17:12:54.920Z,-1.20
2018-03-07T17:15:21.575Z,-1.20
2018-03-07T17:17:48.315Z,-1.20
2018-03-07T17:20:14.825Z,-1.20
2018-03-07T17:22:41.446Z,-1.20
2018-03-07T17:25:07.967Z,-1.20
2018-03-07T17:27:34.410Z,-1.20
2018-03-07T17:30:00.960Z,-1.20
2018-03-07T17:32:28.290Z,-1.20
2018-03-07T17:34:55.347Z,-1.20
2018-03-07T17:37:21.888Z,-1.30
2018-03-07T17:39:49.181Z,-1.40
2018-03-07T17:42:15.616Z,-1.40
2018-03-07T17:44:42.174Z,-1.30
2018-03-07T17:47:08.828Z,-1.30
2018-03-07T17:49:35.483Z,-1.20
2018-03-07T17:52:01.900Z,-1.20
2018-03-07T17:54:28.316Z,-1.30
2018-03-07T17:56:54.782Z,-1.30
2018-03-07T17:59:21.185Z,-1.30
2018-03-07T18:01:47.750Z,-1.30
2018-03-07T18:04:14.205Z,-1.30
2018-03-07T18:06:41.441Z,-1.30
2018-03-07T18:09:07.954Z,-1.30
2018-03-07T18:11:34.419Z,-1.30
2018-03-07T18:14:00.968Z,-1.40
2018-03-07T18:16:27.377Z,-1.40
2018-03-07T18:18:53.834Z,-1.30
2018-03-07T18:21:21.056Z,-1.30
2018-03-07T18:23:47.499Z,-1.30
2018-03-07T18:26:14.066Z,-1.20
2018-03-07T18:28:40.662Z,-1.20
2018-03-07T18:31:07.093Z,-1.20
2018-03-07T18:33:34.348Z,-1.30
2018-03-07T18:36:01.621Z,-1.30
2018-03-07T18:38:28.007Z,-1.40
2018-03-07T18:40:54.465Z,-1.30
2018-03-07T18:43:20.880Z,-1.30
2018-03-07T18:45:47.456Z,-1.30
2018-03-07T18:48:13.866Z,-1.20
2018-03-07T18:50:40.326Z,-1.20
2018-03-07T18:53:06.755Z,-1.20
2018-03-07T18:55:33.218Z,-1.30
2018-03-07T18:57:59.716Z,-1.20
2018-03-07T19:00:26.204Z,-1.20
2018-03-07T19:02:52.604Z,-1.20
2018-03-07T19:05:19.866Z,-1.20
2018-03-07T19:07:46.395Z,-1.30
2018-03-07T19:10:13.584Z,-1.10
2018-03-07T19:12:40.954Z,-1.10
2018-03-07T19:15:07.329Z,-1.10
2018-03-07T19:17:33.858Z,-1.10
2018-03-07T19:20:00.455Z,-1.10
2018-03-07T19:22:26.945Z,-1.00
2018-03-07T19:24:54.185Z,-1.00
2018-03-07T19:27:20.760Z,-1.00
2018-03-07T19:29:47.137Z,-1.00
2018-03-07T19:32:13.570Z,-0.90
2018-03-07T19:34:40.132Z,-1.00
2018-03-07T19:37:06.666Z,-0.90
2018-03-07T19:39:33.868Z,-0.90
2018-03-07T19:42:00.341Z,-0.90
2018-03-07T19:44:26.826Z,-0.80
2018-03-07T19:46:53.238Z,-0.80
2018-03-07T19:49:20.438Z,-0.80
2018-03-07T19:51:47.020Z,-0.80
2018-03-07T19:54:13.636Z,-0.80
2018-03-07T19:56:40.118Z,-0.70
2018-03-07T19:59:06.549Z,-0.70
2018-03-07T20:01:33.183Z,-0.70
2018-03-07T20:03:59.860Z,-0.70
2018-03-07T20:06:26.507Z,-0.60
2018-03-07T20:08:53.315Z,-0.70
2018-03-07T20:11:20.056Z,-0.60
2018-03-07T20:13:47.106Z,-0.60
2018-03-07T20:16:13.846Z,-0.50
2018-03-07T20:18:40.387Z,-0.50
2018-03-07T20:21:06.983Z,-0.50
2018-03-07T20:23:33.833Z,-0.50
2018-03-07T20:26:00.401Z,-0.60
2018-03-07T20:28:26.894Z,-0.50
2018-03-07T20:30:53.511Z,-0.50
2018-03-07T20:33:20.178Z,-0.50
2018-03-07T20:35:46.631Z,-0.40
2018-03-07T20:38:13.466Z,-0.40
2018-03-07T20:40:40.535Z,-0.40
2018-03-07T20:43:07.022Z,-0.40
2018-03-07T20:45:33.582Z,-0.40
2018-03-07T20:48:00.044Z,-0.30
2018-03-07T20:50:26.545Z,-0.30
2018-03-07T20:52:53.108Z,-0.30
2018-03-07T20:55:19.662Z,-0.30
2018-03-07T20:57:46.310Z,-0.20
2018-03-07T21:00:13.006Z,-0.20
2018-03-07T21:02:39.449Z,-0.20
2018-03-07T21:05:05.912Z,-0.20
2018-03-07T21:07:33.223Z,-0.20
2018-03-07T21:09:59.672Z,-0.20
2018-03-07T21:12:26.199Z,-0.30
2018-03-07T21:14:52.757Z,-0.20
2018-03-07T21:17:19.282Z,-0.20
2018-03-07T21:19:45.809Z,-0.20
2018-03-07T21:22:12.402Z,-0.30
2018-03-07T21:24:38.881Z,-0.30
2018-03-07T21:27:05.355Z,-0.30
2018-03-07T21:29:31.771Z,-0.30
2018-03-07T21:31:58.177Z,-0.20
2018-03-07T21:34:24.629Z,-0.20
2018-03-07T21:36:52.100Z,-0.20
2018-03-07T21:39:18.543Z,-0.20
2018-03-07T21:41:45.204Z,-0.10
2018-03-07T21:44:11.820Z,-0.30
2018-03-07T21:46:38.286Z,-0.30
2018-03-07T21:49:11.680Z,-0.30
2018-03-07T21:51:38.111Z,-0.30
2018-03-07T21:54:04.675Z,-0.30
2018-03-07T21:56:31.820Z,-0.20
2018-03-07T21:58:58.208Z,-0.30
2018-03-07T22:01:24.728Z,-0.30
2018-03-07T22:03:51.177Z,-0.30
2018-03-07T22:06:17.641Z,-0.40
2018-03-07T22:08:44.077Z,-0.40
2018-03-07T22:11:10.444Z,-0.50
2018-03-07T22:13:36.912Z,-0.50
2018-03-07T22:16:03.388Z,-0.40
2018-03-07T22:18:30.625Z,-0.50
2018-03-07T22:20:57.124Z,-0.50
2018-03-07T22:23:23.533Z,-0.60
2018-03-07T22:25:49.962Z,-0.60
2018-03-07T22:28:16.668Z,-0.60
2018-03-07T22:30:43.889Z,-0.50
2018-03-07T22:33:10.511Z,-0.50
2018-03-07T22:35:36.963Z,-0.60
2018-03-07T22:38:03.416Z,-0.60
2018-03-07T22:40:29.854Z,-0.60
2018-03-07T22:42:56.298Z,-0.60
2018-03-07T22:45:23.720Z,-0.60
2018-03-07T22:47:50.246Z,-0.70
2018-03-07T22:50:16.654Z,-0.60
2018-03-07T22:52:43.122Z,-0.60
2018-03-07T22:55:09.590Z,-0.60
2018-03-07T22:57:36.755Z,-0.70
2018-03-07T23:00:04.093Z,-0.70
2018-03-07T23:02:30.548Z,-0.70
2018-03-07T23:04:57.000Z,-0.70
2018-03-07T23:07:23.474Z,-0.70
2018-03-07T23:09:49.949Z,-0.70
2018-03-07T23:12:16.422Z,-0.60
2018-03-07T23:14:42.921Z,-0.60
2018-03-07T23:17:10.143Z,-0.70
2018-03-07T23:19:36.561Z,-0.70
2018-03-07T23:22:03.050Z,-0.70
2018-03-07T23:24:29.537Z,-0.70
2018-03-07T23:26:56.143Z,-0.70
2018-03-07T23:29:22.579Z,-0.80
2018-03-07T23:31:49.025Z,-0.90
2018-03-07T23:34:15.482Z,-0.90
2018-03-07T23:36:41.901Z,-0.90
2018-03-07T23:39:08.327Z,-0.90
2018-03-07T23:41:34.733Z,-0.80
2018-03-07T23:44:01.929Z,-0.90
2018-03-07T23:46:28.444Z,-1.00
2018-03-07T23:48:54.929Z,-1.00
2018-03-07T23:51:22.184Z,-0.90
2018-03-07T23:53:48.642Z,-0.90
2018-03-07T23:56:15.138Z,-0.90
2018-03-07T23:58:41.601Z,-0.90
