createdAt,value
2017-05-06T00:00:38.425Z,0
2017-05-06T00:02:00.413Z,0
2017-05-06T00:03:22.201Z,0
2017-05-06T00:04:43.949Z,0
2017-05-06T00:06:06.806Z,0
2017-05-06T00:07:30.628Z,0
2017-05-06T00:08:52.471Z,0
2017-05-06T00:10:14.223Z,0
2017-05-06T00:11:35.912Z,0
2017-05-06T00:12:57.587Z,0
2017-05-06T00:14:19.334Z,0
2017-05-06T00:15:41.661Z,0
2017-05-06T00:17:03.410Z,0
2017-05-06T00:18:25.107Z,0
2017-05-06T00:19:46.891Z,0
2017-05-06T00:21:08.620Z,0
2017-05-06T00:22:30.377Z,0
2017-05-06T00:23:52.196Z,0
2017-05-06T00:25:14.137Z,0
2017-05-06T00:26:36.050Z,0
2017-05-06T00:27:57.854Z,0
2017-05-06T00:29:19.601Z,0
2017-05-06T00:30:41.462Z,0
2017-05-06T00:32:03.266Z,0
2017-05-06T00:33:25.015Z,0
2017-05-06T00:34:47.076Z,0
2017-05-06T00:36:09.059Z,0
2017-05-06T00:37:30.757Z,0
2017-05-06T00:38:52.630Z,0
2017-05-06T00:40:14.374Z,0
2017-05-06T00:41:37.186Z,0
2017-05-06T00:42:59.010Z,0
2017-05-06T00:44:20.768Z,0
2017-05-06T00:45:42.654Z,0
2017-05-06T00:47:04.549Z,0
2017-05-06T00:48:26.365Z,0
2017-05-06T00:49:48.105Z,0
2017-05-06T00:51:09.941Z,0
2017-05-06T00:52:31.744Z,0
2017-05-06T00:53:53.442Z,0
2017-05-06T00:55:15.183Z,0
2017-05-06T00:56:36.959Z,0
2017-05-06T00:57:58.808Z,0
2017-05-06T00:59:20.548Z,0
2017-05-06T01:00:42.365Z,0
2017-05-06T01:02:04.117Z,0
2017-05-06T01:03:25.876Z,0
2017-05-06T01:04:47.738Z,0
2017-05-06T01:06:09.497Z,0
2017-05-06T01:07:31.343Z,0
2017-05-06T01:08:53.222Z,0
2017-05-06T01:10:15.414Z,0
2017-05-06T01:11:37.227Z,0
2017-05-06T01:12:59.519Z,0
2017-05-06T01:14:21.417Z,0
2017-05-06T01:15:43.206Z,0
2017-05-06T01:17:04.937Z,0
2017-05-06T01:18:26.725Z,0
2017-05-06T01:19:48.534Z,0
2017-05-06T01:21:10.332Z,0
2017-05-06T01:22:32.117Z,0
2017-05-06T01:23:53.853Z,0
2017-05-06T01:25:15.640Z,0
2017-05-06T01:26:38.434Z,0
2017-05-06T01:28:00.225Z,0
2017-05-06T01:29:21.991Z,0
2017-05-06T01:30:43.827Z,0
2017-05-06T01:32:05.620Z,0
2017-05-06T01:33:27.554Z,0
2017-05-06T01:34:49.293Z,0
2017-05-06T01:36:11.357Z,0
2017-05-06T01:37:33.255Z,0
2017-05-06T01:38:55.041Z,0
2017-05-06T01:40:16.789Z,0
2017-05-06T01:41:38.689Z,0
2017-05-06T01:43:00.476Z,0
2017-05-06T01:44:22.294Z,0
2017-05-06T01:45:44.185Z,0
2017-05-06T01:47:06.105Z,0
2017-05-06T01:48:28.134Z,0
2017-05-06T01:49:50.893Z,0
2017-05-06T01:51:12.676Z,0
2017-05-06T01:52:34.431Z,0
2017-05-06T01:53:56.170Z,0
2017-05-06T01:55:17.925Z,0
2017-05-06T01:56:39.735Z,0
2017-05-06T01:58:01.723Z,0
2017-05-06T01:59:24.467Z,0
2017-05-06T02:00:46.204Z,0
2017-05-06T02:02:07.934Z,0
2017-05-06T02:03:29.772Z,0
2017-05-06T02:04:51.473Z,0
2017-05-06T02:06:13.345Z,0
2017-05-06T02:07:35.148Z,0
2017-05-06T02:08:56.968Z,0
2017-05-06T02:10:19.734Z,0
2017-05-06T02:11:41.485Z,0
2017-05-06T02:13:03.235Z,0
2017-05-06T02:14:25.045Z,0
2017-05-06T02:15:46.845Z,0
2017-05-06T02:17:08.590Z,0
2017-05-06T02:18:30.390Z,0
2017-05-06T02:19:52.141Z,0
2017-05-06T02:21:15.391Z,0
2017-05-06T02:22:38.666Z,0
2017-05-06T02:24:01.405Z,0
2017-05-06T02:25:23.247Z,0
2017-05-06T02:26:45.169Z,0
2017-05-06T02:28:06.977Z,0
2017-05-06T02:29:28.781Z,0
2017-05-06T02:30:50.583Z,0
2017-05-06T02:32:12.295Z,0
2017-05-06T02:33:34.011Z,0
2017-05-06T02:34:55.824Z,0
2017-05-06T02:36:17.659Z,0
2017-05-06T02:37:39.447Z,0
2017-05-06T02:39:01.223Z,0
2017-05-06T02:40:23.038Z,0
2017-05-06T02:41:44.773Z,0
2017-05-06T02:43:06.509Z,0
2017-05-06T02:44:29.389Z,0
2017-05-06T02:45:51.209Z,0
2017-05-06T02:47:13.081Z,0
2017-05-06T02:48:34.867Z,0
2017-05-06T02:49:56.669Z,0
2017-05-06T02:51:19.510Z,0
2017-05-06T02:52:41.499Z,0
2017-05-06T02:54:03.353Z,0
2017-05-06T02:55:25.385Z,0
2017-05-06T02:56:47.388Z,0
2017-05-06T02:58:10.348Z,0
2017-05-06T02:59:32.221Z,0
2017-05-06T03:00:54.053Z,0
2017-05-06T03:02:15.927Z,0
2017-05-06T03:03:37.849Z,0
2017-05-06T03:04:59.562Z,0
2017-05-06T03:06:22.405Z,0
2017-05-06T03:07:44.187Z,0
2017-05-06T03:09:06.165Z,0
2017-05-06T03:10:28.039Z,0
2017-05-06T03:11:49.897Z,0
2017-05-06T03:13:11.638Z,0
2017-05-06T03:14:33.508Z,0
2017-05-06T03:15:55.359Z,0
2017-05-06T03:17:17.105Z,0
2017-05-06T03:18:38.867Z,0
2017-05-06T03:20:00.799Z,0
2017-05-06T03:21:22.600Z,0
2017-05-06T03:22:44.351Z,0
2017-05-06T03:24:06.163Z,0
2017-05-06T03:25:28.030Z,0
2017-05-06T03:26:49.817Z,0
2017-05-06T03:28:11.681Z,0
2017-05-06T03:29:33.528Z,0
2017-05-06T03:30:55.361Z,0
2017-05-06T03:32:17.490Z,0
2017-05-06T03:33:40.657Z,0
2017-05-06T03:35:02.448Z,0
2017-05-06T03:36:24.306Z,0
2017-05-06T03:37:47.085Z,0
2017-05-06T03:39:09.125Z,5
2017-05-06T03:40:30.949Z,5
2017-05-06T03:41:52.799Z,5
2017-05-06T03:43:14.604Z,5
2017-05-06T03:44:36.732Z,10
2017-05-06T03:45:58.539Z,10
2017-05-06T03:47:20.326Z,10
2017-05-06T03:48:42.439Z,15
2017-05-06T03:50:05.187Z,15
2017-05-06T03:51:26.890Z,20
2017-05-06T03:52:48.761Z,20
2017-05-06T03:54:10.521Z,20
2017-05-06T03:55:32.400Z,25
2017-05-06T03:56:55.140Z,25
2017-05-06T03:58:17.012Z,30
2017-05-06T03:59:38.869Z,35
2017-05-06T04:01:00.593Z,35
2017-05-06T04:02:22.350Z,40
2017-05-06T04:03:44.185Z,40
2017-05-06T04:05:05.908Z,45
2017-05-06T04:06:28.121Z,45
2017-05-06T04:07:50.155Z,50
2017-05-06T04:09:11.935Z,55
2017-05-06T04:10:33.763Z,55
2017-05-06T04:11:55.564Z,60
2017-05-06T04:13:18.352Z,65
2017-05-06T04:14:40.146Z,65
2017-05-06T04:16:02.049Z,70
2017-05-06T04:17:23.745Z,70
2017-05-06T04:18:45.488Z,75
2017-05-06T04:20:07.278Z,75
2017-05-06T04:21:28.980Z,80
2017-05-06T04:22:50.831Z,85
2017-05-06T04:24:12.679Z,90
2017-05-06T04:25:34.515Z,95
2017-05-06T04:26:56.295Z,100
2017-05-06T04:28:18.037Z,100
2017-05-06T04:29:39.891Z,105
2017-05-06T04:31:01.845Z,110
2017-05-06T04:32:23.657Z,110
2017-05-06T04:33:45.541Z,115
2017-05-06T04:35:07.327Z,120
2017-05-06T04:36:29.137Z,120
2017-05-06T04:37:50.920Z,125
2017-05-06T04:39:12.671Z,130
2017-05-06T04:40:34.633Z,130
2017-05-06T04:41:56.613Z,135
2017-05-06T04:43:18.583Z,135
2017-05-06T04:44:40.425Z,140
2017-05-06T04:46:02.236Z,145
2017-05-06T04:47:24.101Z,145
2017-05-06T04:48:46.991Z,150
2017-05-06T04:50:08.747Z,150
2017-05-06T04:51:30.505Z,155
2017-05-06T04:52:52.776Z,155
2017-05-06T04:54:15.099Z,160
2017-05-06T04:55:53.625Z,165
2017-05-06T04:57:15.449Z,165
2017-05-06T04:58:37.259Z,170
2017-05-06T05:00:00.269Z,170
2017-05-06T05:01:22.722Z,170
2017-05-06T05:02:44.555Z,175
2017-05-06T05:04:06.442Z,175
2017-05-06T05:05:28.283Z,180
2017-05-06T05:06:50.083Z,180
2017-05-06T05:08:13.770Z,185
2017-05-06T05:09:37.615Z,185
2017-05-06T05:11:01.713Z,190
2017-05-06T05:12:26.032Z,195
2017-05-06T05:13:47.822Z,200
2017-05-06T05:15:09.847Z,205
2017-05-06T05:16:31.794Z,210
2017-05-06T05:17:53.783Z,220
2017-05-06T05:19:15.642Z,220
2017-05-06T05:20:37.663Z,220
2017-05-06T05:21:59.484Z,225
2017-05-06T05:23:21.283Z,225
2017-05-06T05:24:43.124Z,230
2017-05-06T05:26:04.996Z,230
2017-05-06T05:27:27.029Z,230
2017-05-06T05:28:48.915Z,230
2017-05-06T05:30:10.705Z,230
2017-05-06T05:31:32.561Z,235
2017-05-06T05:32:54.326Z,235
2017-05-06T05:34:16.122Z,240
2017-05-06T05:35:37.868Z,245
2017-05-06T05:37:01.934Z,245
2017-05-06T05:38:23.750Z,245
2017-05-06T05:39:55.380Z,245
2017-05-06T05:41:18.188Z,250
2017-05-06T05:42:41.727Z,250
2017-05-06T05:44:03.545Z,250
2017-05-06T05:45:25.428Z,255
2017-05-06T05:46:48.183Z,255
2017-05-06T05:48:10.092Z,255
2017-05-06T05:49:31.908Z,255
2017-05-06T05:50:53.667Z,260
2017-05-06T05:52:15.663Z,260
2017-05-06T05:53:37.945Z,260
2017-05-06T05:55:00.047Z,260
2017-05-06T05:56:21.962Z,260
2017-05-06T05:57:43.856Z,265
2017-05-06T05:59:05.726Z,265
2017-05-06T06:00:27.551Z,270
2017-05-06T06:01:49.398Z,270
2017-05-06T06:03:11.256Z,270
2017-05-06T06:04:33.376Z,275
2017-05-06T06:05:55.107Z,275
2017-05-06T06:07:16.941Z,280
2017-05-06T06:08:38.868Z,280
2017-05-06T06:10:00.743Z,285
2017-05-06T06:11:22.504Z,285
2017-05-06T06:12:45.322Z,285
2017-05-06T06:14:07.175Z,285
2017-05-06T06:15:29.156Z,290
2017-05-06T06:16:50.986Z,290
2017-05-06T06:18:12.825Z,290
2017-05-06T06:19:34.663Z,290
2017-05-06T06:20:56.592Z,295
2017-05-06T06:22:18.442Z,295
2017-05-06T06:23:40.500Z,295
2017-05-06T06:25:09.193Z,295
2017-05-06T06:26:31.015Z,295
2017-05-06T06:27:52.942Z,295
2017-05-06T06:29:14.655Z,300
2017-05-06T06:30:37.708Z,300
2017-05-06T06:31:59.861Z,300
2017-05-06T06:33:21.711Z,305
2017-05-06T06:34:43.612Z,305
2017-05-06T06:36:05.404Z,305
2017-05-06T06:37:27.493Z,305
2017-05-06T06:38:49.389Z,310
2017-05-06T06:40:11.127Z,310
2017-05-06T06:41:32.991Z,315
2017-05-06T06:42:54.957Z,315
2017-05-06T06:44:17.778Z,320
2017-05-06T06:45:39.603Z,320
2017-05-06T06:47:01.397Z,320
2017-05-06T06:48:23.532Z,320
2017-05-06T06:49:45.320Z,320
2017-05-06T06:51:07.193Z,320
2017-05-06T06:52:38.943Z,320
2017-05-06T06:54:00.814Z,320
2017-05-06T06:55:22.586Z,320
2017-05-06T06:56:44.351Z,325
2017-05-06T06:58:06.082Z,335
2017-05-06T06:59:27.851Z,335
2017-05-06T07:00:49.635Z,335
2017-05-06T07:02:12.491Z,335
2017-05-06T07:03:34.322Z,335
2017-05-06T07:04:56.387Z,335
2017-05-06T07:06:18.434Z,335
2017-05-06T07:07:40.377Z,340
2017-05-06T07:09:02.502Z,345
2017-05-06T07:10:24.354Z,350
2017-05-06T07:11:46.105Z,355
2017-05-06T07:13:07.926Z,360
2017-05-06T07:14:29.710Z,360
2017-05-06T07:15:51.485Z,355
2017-05-06T07:17:13.253Z,355
2017-05-06T07:18:34.982Z,350
2017-05-06T07:19:56.827Z,350
2017-05-06T07:21:18.658Z,355
2017-05-06T07:22:40.473Z,355
2017-05-06T07:24:02.382Z,345
2017-05-06T07:25:24.980Z,355
2017-05-06T07:26:46.978Z,365
2017-05-06T07:28:08.932Z,370
2017-05-06T07:29:30.661Z,375
2017-05-06T07:30:52.486Z,385
2017-05-06T07:32:14.421Z,395
2017-05-06T07:33:36.249Z,410
2017-05-06T07:34:58.060Z,420
2017-05-06T07:36:19.799Z,435
2017-05-06T07:37:41.585Z,455
2017-05-06T07:39:03.412Z,470
2017-05-06T07:40:25.209Z,475
2017-05-06T07:41:47.092Z,465
2017-05-06T07:43:09.016Z,455
2017-05-06T07:44:30.752Z,435
2017-05-06T07:45:52.589Z,465
2017-05-06T07:47:14.359Z,510
2017-05-06T07:48:36.364Z,515
2017-05-06T07:49:58.277Z,520
2017-05-06T07:51:20.082Z,525
2017-05-06T07:52:41.813Z,530
2017-05-06T07:54:03.670Z,525
2017-05-06T07:55:25.463Z,525
2017-05-06T07:56:47.304Z,495
2017-05-06T07:58:09.080Z,445
2017-05-06T07:59:31.797Z,435
2017-05-06T08:00:53.630Z,455
2017-05-06T08:02:15.375Z,475
2017-05-06T08:03:37.190Z,530
2017-05-06T08:04:59.086Z,565
2017-05-06T08:06:34.614Z,610
2017-05-06T08:08:28.975Z,630
2017-05-06T08:10:28.435Z,595
2017-05-06T08:12:20.247Z,620
2017-05-06T08:14:12.704Z,590
2017-05-06T08:16:07.144Z,580
2017-05-06T08:17:54.827Z,565
2017-05-06T08:19:47.757Z,545
2017-05-06T08:21:40.410Z,460
2017-05-06T08:23:02.522Z,440
2017-05-06T08:24:24.245Z,445
2017-05-06T08:26:20.222Z,445
2017-05-06T08:28:13.027Z,450
2017-05-06T08:30:07.073Z,455
2017-05-06T08:32:00.062Z,460
2017-05-06T08:33:55.482Z,460
2017-05-06T08:35:17.583Z,465
2017-05-06T08:36:39.499Z,475
2017-05-06T08:38:01.300Z,485
2017-05-06T08:39:23.186Z,495
2017-05-06T08:40:49.361Z,505
2017-05-06T08:42:11.225Z,525
2017-05-06T08:43:32.968Z,550
2017-05-06T08:44:54.759Z,580
2017-05-06T08:46:16.554Z,620
2017-05-06T08:47:39.438Z,640
2017-05-06T08:49:01.220Z,670
2017-05-06T08:50:23.139Z,670
2017-05-06T08:51:44.900Z,695
2017-05-06T08:53:06.828Z,740
2017-05-06T08:54:28.635Z,745
2017-05-06T08:55:50.423Z,750
2017-05-06T08:58:29.550Z,780
2017-05-06T08:59:51.404Z,790
2017-05-06T09:01:13.177Z,805
2017-05-06T09:02:35.084Z,795
2017-05-06T09:03:56.860Z,790
2017-05-06T09:05:18.689Z,795
2017-05-06T09:06:43.617Z,790
2017-05-06T09:08:05.570Z,810
2017-05-06T09:09:27.603Z,825
2017-05-06T09:10:49.414Z,915
2017-05-06T09:23:35.857Z,3130
2017-05-06T09:24:57.631Z,1760
2017-05-06T09:26:19.451Z,2055
2017-05-06T09:27:41.274Z,2500
2017-05-06T09:29:03.176Z,2970
2017-05-06T09:30:25.040Z,2900
2017-05-06T09:31:46.993Z,4200
2017-05-06T09:33:08.906Z,3790
2017-05-06T09:34:30.816Z,4720
2017-05-06T09:35:52.613Z,4075
2017-05-06T09:37:14.443Z,4475
2017-05-06T09:38:36.223Z,4205
2017-05-06T09:39:58.153Z,3930
2017-05-06T09:41:19.927Z,3825
2017-05-06T09:42:41.691Z,4730
2017-05-06T09:44:03.462Z,5330
2017-05-06T09:45:25.492Z,3155
2017-05-06T09:46:47.550Z,4690
2017-05-06T09:48:09.881Z,4260
2017-05-06T09:49:31.697Z,5120
2017-05-06T09:50:53.711Z,5735
2017-05-06T09:52:15.504Z,5510
2017-05-06T09:53:37.384Z,5550
2017-05-06T09:54:59.176Z,5580
2017-05-06T09:56:21.119Z,5350
2017-05-06T09:57:42.944Z,5170
2017-05-06T09:59:04.761Z,5360
2017-05-06T10:00:26.687Z,5605
2017-05-06T10:01:48.560Z,5640
2017-05-06T10:03:10.283Z,5265
2017-05-06T10:04:32.951Z,5170
2017-05-06T10:05:55.555Z,5485
2017-05-06T10:08:27.623Z,5835
2017-05-06T10:09:49.537Z,5675
2017-05-06T10:11:11.442Z,5500
2017-05-06T10:12:33.308Z,5545
2017-05-06T10:13:55.130Z,5530
2017-05-06T10:15:16.936Z,5780
2017-05-06T10:28:02.978Z,5945
2017-05-06T10:30:33.752Z,5810
2017-05-06T10:31:55.586Z,5715
2017-05-06T10:33:17.390Z,5780
2017-05-06T10:34:39.133Z,5420
2017-05-06T10:36:00.879Z,5765
2017-05-06T10:38:32.015Z,6315
2017-05-06T10:39:53.869Z,6355
2017-05-06T10:41:15.701Z,5965
2017-05-06T10:42:37.546Z,5525
2017-05-06T10:44:13.965Z,5255
2017-05-06T10:46:07.286Z,5570
2017-05-06T10:47:59.223Z,6035
2017-05-06T10:49:21.373Z,6665
2017-05-06T10:50:43.118Z,6905
2017-05-06T10:52:04.978Z,6260
2017-05-06T10:53:27.962Z,6505
2017-05-06T10:54:49.780Z,6400
2017-05-06T10:56:11.600Z,6035
2017-05-06T10:57:34.412Z,6025
2017-05-06T10:58:56.273Z,5460
2017-05-06T11:00:18.100Z,3890
2017-05-06T11:01:39.988Z,5550
2017-05-06T11:03:01.873Z,4750
2017-05-06T11:04:23.716Z,4470
2017-05-06T11:06:55.459Z,5910
2017-05-06T11:08:18.327Z,6355
2017-05-06T11:09:40.282Z,6485
2017-05-06T11:11:02.095Z,6290
2017-05-06T11:12:23.924Z,6160
2017-05-06T11:13:45.784Z,6115
2017-05-06T11:15:07.654Z,6335
2017-05-06T11:16:29.518Z,6400
2017-05-06T11:17:51.362Z,5130
2017-05-06T11:19:13.447Z,6075
2017-05-06T11:20:35.235Z,5935
2017-05-06T11:21:56.969Z,5275
2017-05-06T11:24:28.084Z,4675
2017-05-06T11:25:50.016Z,4240
2017-05-06T11:27:30.576Z,4585
2017-05-06T11:28:53.100Z,3985
2017-05-06T11:30:15.034Z,2730
2017-05-06T11:31:46.907Z,3840
2017-05-06T11:33:08.779Z,4775
2017-05-06T11:34:30.599Z,4045
2017-05-06T11:35:52.533Z,4060
2017-05-06T11:37:14.384Z,4570
2017-05-06T11:38:36.994Z,4840
2017-05-06T11:39:58.812Z,4870
2017-05-06T11:41:20.727Z,6270
2017-05-06T11:42:42.617Z,6325
2017-05-06T11:44:04.372Z,6125
2017-05-06T11:45:26.233Z,5905
2017-05-06T11:47:57.304Z,5090
2017-05-06T11:49:19.201Z,5180
2017-05-06T11:50:41.067Z,5780
2017-05-06T11:52:02.916Z,6015
2017-05-06T11:53:46.692Z,5945
2017-05-06T11:55:09.873Z,6225
2017-05-06T11:56:33.551Z,6165
2017-05-06T11:57:55.366Z,5525
2017-05-06T11:59:17.225Z,4335
2017-05-06T12:00:39.099Z,4245
2017-05-06T12:02:00.992Z,5830
2017-05-06T12:05:03.878Z,6410
2017-05-06T12:06:38.450Z,7215
2017-05-06T12:08:00.541Z,6195
2017-05-06T12:09:22.575Z,3185
2017-05-06T12:10:46.505Z,3390
2017-05-06T12:12:08.542Z,2820
2017-05-06T12:14:40.094Z,2805
2017-05-06T12:16:02.941Z,2780
2017-05-06T12:18:34.146Z,3000
2017-05-06T12:19:56.351Z,4020
2017-05-06T12:21:18.368Z,4185
2017-05-06T12:30:56.463Z,6110
2017-05-06T12:32:19.296Z,3435
2017-05-06T12:33:41.215Z,5280
2017-05-06T12:35:03.046Z,2290
2017-05-06T12:36:25.084Z,2480
2017-05-06T12:38:07.749Z,3940
2017-05-06T12:39:53.747Z,3960
2017-05-06T12:41:40.095Z,5385
2017-05-06T12:43:23.272Z,5525
2017-05-06T13:02:36.319Z,5525
2017-05-06T13:04:21.827Z,5160
2017-05-06T13:06:07.901Z,5075
2017-05-06T13:07:54.596Z,5305
2017-05-06T13:21:07.555Z,5270
2017-05-06T13:22:53.275Z,5240
2017-05-06T13:24:44.543Z,4905
2017-05-06T13:26:36.971Z,4600
2017-05-06T13:28:23.346Z,730
2017-05-06T13:30:07.056Z,725
2017-05-06T13:31:50.690Z,715
2017-05-06T13:33:33.572Z,705
2017-05-06T13:35:19.118Z,705
2017-05-06T13:36:42.269Z,700
2017-05-06T13:38:04.059Z,700
2017-05-06T13:39:25.891Z,695
2017-05-06T13:40:47.652Z,695
2017-05-06T13:42:09.497Z,690
2017-05-06T13:43:31.317Z,700
2017-05-06T13:44:53.205Z,710
2017-05-06T13:46:14.980Z,615
2017-05-06T13:47:36.785Z,715
2017-05-06T13:48:59.216Z,485
2017-05-06T13:50:21.160Z,705
2017-05-06T13:51:43.881Z,720
2017-05-06T13:53:05.881Z,720
2017-05-06T13:54:28.942Z,740
2017-05-06T13:55:50.719Z,720
2017-05-06T13:57:13.045Z,740
2017-05-06T13:58:35.943Z,700
2017-05-06T13:59:58.080Z,610
2017-05-06T14:01:20.529Z,565
2017-05-06T14:02:42.451Z,555
2017-05-06T14:04:04.288Z,700
2017-05-06T14:05:26.129Z,785
2017-05-06T14:06:48.057Z,630
2017-05-06T14:08:09.847Z,580
2017-05-06T14:09:31.754Z,555
2017-05-06T14:10:53.590Z,550
2017-05-06T14:12:15.423Z,575
2017-05-06T14:13:37.266Z,655
2017-05-06T14:15:14.860Z,750
2017-05-06T14:16:36.747Z,660
2017-05-06T14:17:58.597Z,810
2017-05-06T14:19:20.457Z,715
2017-05-06T14:20:43.269Z,720
2017-05-06T14:22:05.107Z,665
2017-05-06T14:23:26.922Z,820
2017-05-06T14:24:48.837Z,900
2017-05-06T14:26:10.721Z,865
2017-05-06T14:27:32.557Z,830
2017-05-06T14:28:54.468Z,700
2017-05-06T14:30:16.280Z,575
2017-05-06T14:31:38.116Z,520
2017-05-06T14:33:00.049Z,520
2017-05-06T14:34:21.824Z,525
2017-05-06T14:35:43.753Z,455
2017-05-06T14:37:05.678Z,430
2017-05-06T14:38:27.483Z,435
2017-05-06T14:39:49.309Z,445
2017-05-06T14:41:11.151Z,445
2017-05-06T14:42:32.960Z,480
2017-05-06T14:43:55.843Z,540
2017-05-06T14:45:17.754Z,605
2017-05-06T14:46:39.547Z,565
2017-05-06T14:48:01.562Z,605
2017-05-06T14:49:23.436Z,905
2017-05-06T14:50:45.294Z,1025
2017-05-06T14:52:07.187Z,780
2017-05-06T14:53:29.121Z,645
2017-05-06T14:54:52.003Z,560
2017-05-06T14:56:13.895Z,520
2017-05-06T14:57:50.593Z,540
2017-05-06T14:59:13.518Z,525
2017-05-06T15:00:36.424Z,445
2017-05-06T15:01:59.448Z,470
2017-05-06T15:04:34.283Z,1060
2017-05-06T15:05:56.228Z,970
2017-05-06T15:07:18.188Z,890
2017-05-06T15:08:40.043Z,860
2017-05-06T15:10:01.939Z,895
2017-05-06T15:11:23.843Z,900
2017-05-06T15:12:58.948Z,940
2017-05-06T15:14:20.839Z,920
2017-05-06T15:15:42.843Z,890
2017-05-06T15:17:04.743Z,865
2017-05-06T15:18:32.326Z,810
2017-05-06T15:19:54.325Z,765
2017-05-06T15:21:16.449Z,715
2017-05-06T15:22:38.364Z,660
2017-05-06T15:24:00.232Z,620
2017-05-06T15:25:22.131Z,605
2017-05-06T15:26:44.084Z,610
2017-05-06T15:28:05.877Z,625
2017-05-06T15:29:27.790Z,645
2017-05-06T15:30:49.688Z,665
2017-05-06T15:32:11.874Z,675
2017-05-06T15:33:33.803Z,700
2017-05-06T15:34:55.695Z,720
2017-05-06T15:36:17.552Z,730
2017-05-06T15:37:39.388Z,740
2017-05-06T15:39:11.699Z,745
2017-05-06T15:40:33.643Z,745
2017-05-06T15:41:55.499Z,730
2017-05-06T15:43:17.451Z,725
2017-05-06T15:44:39.333Z,725
2017-05-06T15:46:01.196Z,750
2017-05-06T15:47:23.125Z,785
2017-05-06T15:48:45.002Z,820
2017-05-06T15:50:06.858Z,840
2017-05-06T15:51:28.706Z,865
2017-05-06T15:52:50.693Z,845
2017-05-06T15:54:12.731Z,830
2017-05-06T15:55:34.814Z,830
2017-05-06T15:56:56.712Z,795
2017-05-06T15:58:18.535Z,810
2017-05-06T15:59:54.428Z,805
2017-05-06T16:01:16.675Z,740
2017-05-06T16:02:38.540Z,715
2017-05-06T16:04:00.380Z,705
2017-05-06T16:05:22.197Z,705
2017-05-06T16:06:43.993Z,695
2017-05-06T16:08:05.786Z,680
2017-05-06T16:10:59.210Z,615
2017-05-06T16:12:44.462Z,575
2017-05-06T20:43:07.350Z,0
2017-05-06T20:44:32.140Z,0
2017-05-06T20:45:56.888Z,0
2017-05-06T20:47:28.035Z,0
2017-05-06T20:48:53.192Z,0
2017-05-06T20:50:32.136Z,0
2017-05-06T20:51:57.900Z,0
2017-05-06T20:53:22.723Z,0
2017-05-06T20:54:51.809Z,0
2017-05-06T20:56:16.275Z,0
2017-05-06T20:57:41.733Z,0
2017-05-06T20:59:25.174Z,0
2017-05-06T21:01:02.318Z,0
2017-05-06T21:34:06.153Z,0
2017-05-06T21:35:29.760Z,0
2017-05-06T21:36:52.683Z,0
2017-05-06T21:38:28.740Z,0
2017-05-06T21:43:20.080Z,0
2017-05-06T22:51:18.886Z,0
2017-05-06T22:57:24.843Z,0
2017-05-06T22:58:46.833Z,0
2017-05-06T23:00:08.937Z,0
2017-05-06T23:01:34.355Z,0
2017-05-06T23:02:56.388Z,0
2017-05-06T23:04:18.266Z,0
2017-05-06T23:05:40.114Z,0
2017-05-06T23:07:01.915Z,0
2017-05-06T23:08:26.385Z,0
2017-05-06T23:10:09.009Z,0
2017-05-06T23:11:41.156Z,0
2017-05-06T23:13:03.942Z,0
2017-05-06T23:14:26.566Z,0
2017-05-06T23:15:49.428Z,0
2017-05-06T23:17:11.494Z,0
2017-05-06T23:18:33.818Z,0
2017-05-06T23:19:55.959Z,0
2017-05-06T23:21:20.174Z,0
2017-05-06T23:22:42.462Z,0
2017-05-06T23:24:04.472Z,0
2017-05-06T23:25:26.525Z,0
2017-05-06T23:26:48.541Z,0
2017-05-06T23:28:10.540Z,0
2017-05-06T23:29:32.527Z,0
2017-05-06T23:30:54.534Z,0
2017-05-06T23:32:16.459Z,0
2017-05-06T23:33:38.432Z,0
2017-05-06T23:35:00.520Z,0
2017-05-06T23:36:22.520Z,0
2017-05-06T23:37:44.480Z,0
2017-05-06T23:39:06.542Z,0
2017-05-06T23:40:28.434Z,0
2017-05-06T23:41:50.823Z,0
2017-05-06T23:44:52.357Z,0
2017-05-06T23:46:16.126Z,0
2017-05-06T23:47:39.680Z,0
2017-05-06T23:50:40.021Z,0
2017-05-06T23:52:31.484Z,0
2017-05-06T23:53:54.500Z,0
2017-05-06T23:55:36.279Z,0
2017-05-06T23:57:22.162Z,0
2017-05-06T23:58:48.037Z,0
