createdAt,value
2022-08-24T00:01:56.031Z,22.50
2022-08-24T00:04:24.507Z,22.40
2022-08-24T00:06:52.626Z,22.40
2022-08-24T00:09:20.758Z,22.40
2022-08-24T00:11:48.881Z,22.30
2022-08-24T00:14:18.800Z,22.30
2022-08-24T00:16:47.294Z,22.30
2022-08-24T00:19:16.311Z,22.20
2022-08-24T00:21:44.732Z,22.10
2022-08-24T00:24:12.965Z,22.10
2022-08-24T00:26:41.091Z,22.00
2022-08-24T00:29:09.267Z,22.00
2022-08-24T00:31:38.819Z,22.00
2022-08-24T00:34:07.050Z,21.90
2022-08-24T00:36:35.274Z,21.90
2022-08-24T00:39:03.551Z,21.90
2022-08-24T00:41:31.784Z,21.80
2022-08-24T00:44:02.269Z,21.80
2022-08-24T00:46:35.879Z,21.80
2022-08-24T00:49:10.891Z,21.80
2022-08-24T00:51:44.597Z,21.80
2022-08-24T00:54:16.662Z,21.80
2022-08-24T00:56:49.913Z,21.70
2022-08-24T00:59:23.724Z,21.70
2022-08-24T01:01:53.357Z,21.80
2022-08-24T01:04:29.262Z,21.70
2022-08-24T01:06:58.539Z,21.60
2022-08-24T01:09:26.939Z,21.60
2022-08-24T01:11:55.250Z,21.60
2022-08-24T01:14:24.781Z,21.50
2022-08-24T01:17:10.165Z,21.60
2022-08-24T01:19:41.418Z,21.60
2022-08-24T01:22:35.544Z,21.50
2022-08-24T01:25:06.412Z,21.50
2022-08-24T01:27:36.455Z,21.50
2022-08-24T01:30:09.685Z,21.50
2022-08-24T01:32:39.377Z,21.50
2022-08-24T01:35:08.625Z,21.50
2022-08-24T01:37:37.335Z,21.40
2022-08-24T01:40:10.921Z,21.40
2022-08-24T01:42:39.033Z,21.40
2022-08-24T01:45:08.816Z,21.40
2022-08-24T01:47:36.950Z,21.40
2022-08-24T01:50:06.558Z,21.40
2022-08-24T01:53:01.524Z,21.30
2022-08-24T01:55:25.257Z,21.40
2022-08-24T01:57:53.320Z,21.30
2022-08-24T02:00:22.297Z,21.30
2022-08-24T02:02:50.450Z,21.30
2022-08-24T02:05:18.761Z,21.20
2022-08-24T02:07:46.971Z,21.20
2022-08-24T02:10:15.788Z,21.20
2022-08-24T02:12:57.826Z,21.20
2022-08-24T02:15:28.478Z,21.20
2022-08-24T02:17:56.881Z,21.10
2022-08-24T02:20:25.484Z,21.10
2022-08-24T02:22:54.451Z,21.10
2022-08-24T02:25:23.073Z,21.00
2022-08-24T02:27:52.567Z,21.00
2022-08-24T02:30:20.821Z,21.00
2022-08-24T02:32:48.958Z,20.90
2022-08-24T02:35:17.969Z,20.90
2022-08-24T02:37:46.070Z,20.90
2022-08-24T02:40:14.779Z,20.80
2022-08-24T02:42:43.213Z,20.80
2022-08-24T02:45:13.115Z,20.80
2022-08-24T02:47:42.090Z,20.70
2022-08-24T02:50:14.457Z,20.70
2022-08-24T02:52:43.402Z,20.60
2022-08-24T02:55:14.055Z,20.60
2022-08-24T02:57:42.143Z,20.50
2022-08-24T03:00:14.865Z,20.50
2022-08-24T03:02:43.505Z,20.50
2022-08-24T03:05:14.293Z,20.40
2022-08-24T03:07:42.978Z,20.40
2022-08-24T03:10:11.647Z,20.30
2022-08-24T03:12:40.449Z,20.30
2022-08-24T03:15:11.410Z,20.30
2022-08-24T03:17:42.990Z,20.20
2022-08-24T03:20:14.927Z,20.20
2022-08-24T03:22:43.284Z,20.10
2022-08-24T03:25:12.677Z,20.10
2022-08-24T03:27:40.992Z,20.10
2022-08-24T03:30:12.914Z,20.20
2022-08-24T03:32:43.456Z,20.20
2022-08-24T03:35:12.889Z,20.10
2022-08-24T03:37:41.181Z,20.10
2022-08-24T03:40:22.338Z,20.10
2022-08-24T03:42:50.814Z,20.00
2022-08-24T03:45:20.118Z,20.10
2022-08-24T03:47:49.897Z,20.00
2022-08-24T03:50:18.493Z,20.00
2022-08-24T03:52:46.760Z,20.00
2022-08-24T03:55:14.933Z,19.90
2022-08-24T03:57:43.160Z,19.90
2022-08-24T04:00:13.670Z,19.90
2022-08-24T04:02:41.798Z,19.80
2022-08-24T04:05:12.390Z,19.90
2022-08-24T04:07:40.514Z,19.80
2022-08-24T04:10:09.679Z,19.80
2022-08-24T04:12:37.985Z,19.80
2022-08-24T04:15:07.227Z,19.70
2022-08-24T04:17:35.304Z,19.70
2022-08-24T04:20:03.664Z,19.70
2022-08-24T04:22:34.645Z,19.70
2022-08-24T04:25:09.038Z,19.70
2022-08-24T04:27:38.384Z,19.70
2022-08-24T04:30:07.269Z,19.80
2022-08-24T04:32:35.747Z,19.70
2022-08-24T04:35:04.137Z,19.80
2022-08-24T04:37:33.747Z,19.70
2022-08-24T04:40:01.865Z,19.70
2022-08-24T04:42:32.262Z,19.70
2022-08-24T04:45:01.768Z,19.80
2022-08-24T04:47:29.882Z,19.80
2022-08-24T04:49:57.989Z,19.80
2022-08-24T04:52:26.080Z,19.80
2022-08-24T04:54:55.567Z,19.90
2022-08-24T04:57:23.705Z,19.90
2022-08-24T04:59:51.776Z,19.90
2022-08-24T05:02:21.076Z,19.90
2022-08-24T05:04:49.502Z,19.90
2022-08-24T05:07:18.377Z,19.90
2022-08-24T05:09:47.285Z,20.00
2022-08-24T05:12:16.991Z,20.10
2022-08-24T05:14:45.099Z,20.10
2022-08-24T05:17:13.210Z,20.10
2022-08-24T05:19:41.337Z,20.20
2022-08-24T05:22:09.432Z,20.20
2022-08-24T05:24:37.673Z,20.30
2022-08-24T05:27:06.161Z,20.30
2022-08-24T05:29:37.329Z,20.30
2022-08-24T05:32:06.891Z,20.30
2022-08-24T05:34:36.509Z,20.40
2022-08-24T05:37:05.003Z,20.40
2022-08-24T05:39:33.155Z,20.40
2022-08-24T05:42:01.260Z,20.40
2022-08-24T05:44:31.145Z,20.40
2022-08-24T05:47:02.853Z,20.40
2022-08-24T05:49:31.179Z,20.40
2022-08-24T05:51:59.731Z,20.50
2022-08-24T05:54:27.973Z,20.50
2022-08-24T05:56:57.365Z,20.50
2022-08-24T05:59:25.628Z,20.60
2022-08-24T06:01:53.827Z,20.70
2022-08-24T06:04:23.420Z,20.80
2022-08-24T06:06:53.040Z,20.90
2022-08-24T06:09:21.503Z,21.00
2022-08-24T06:11:49.608Z,21.10
2022-08-24T06:14:22.860Z,21.10
2022-08-24T06:16:55.029Z,21.10
2022-08-24T06:19:26.944Z,21.10
2022-08-24T06:21:56.212Z,21.30
2022-08-24T06:24:45.442Z,21.30
2022-08-24T06:27:22.410Z,21.30
2022-08-24T06:29:51.904Z,21.30
2022-08-24T06:32:20.182Z,21.40
2022-08-24T06:34:49.717Z,21.40
2022-08-24T06:37:19.202Z,21.50
2022-08-24T06:39:48.348Z,21.60
2022-08-24T06:42:24.644Z,21.60
2022-08-24T06:44:53.508Z,21.70
2022-08-24T06:47:22.198Z,21.70
2022-08-24T06:49:51.927Z,21.70
2022-08-24T06:52:20.019Z,21.70
2022-08-24T06:54:48.085Z,21.70
2022-08-24T06:57:16.183Z,21.80
2022-08-24T06:59:44.816Z,21.80
2022-08-24T07:02:15.909Z,21.80
2022-08-24T07:04:44.677Z,21.90
2022-08-24T07:07:14.313Z,22.10
2022-08-24T07:09:42.722Z,22.20
2022-08-24T07:12:10.917Z,22.30
2022-08-24T07:14:39.131Z,22.30
2022-08-24T07:17:07.751Z,22.30
2022-08-24T07:19:36.808Z,22.40
2022-08-24T07:22:05.370Z,22.30
2022-08-24T07:24:34.890Z,22.50
2022-08-24T07:27:03.485Z,22.60
2022-08-24T07:29:59.912Z,22.80
2022-08-24T07:32:21.853Z,22.90
2022-08-24T07:34:50.712Z,23.00
2022-08-24T07:37:20.609Z,23.20
2022-08-24T07:39:50.083Z,23.30
2022-08-24T07:42:26.969Z,23.40
2022-08-24T07:44:59.954Z,23.60
2022-08-24T07:47:38.545Z,23.80
2022-08-24T07:50:08.539Z,23.90
2022-08-24T07:52:36.940Z,24.20
2022-08-24T07:55:08.095Z,24.20
2022-08-24T07:57:38.501Z,24.40
2022-08-24T08:00:10.230Z,24.60
2022-08-24T08:02:38.942Z,24.70
2022-08-24T08:05:08.662Z,24.90
2022-08-24T08:07:37.147Z,24.90
2022-08-24T08:10:07.747Z,25.00
2022-08-24T08:12:36.582Z,25.10
2022-08-24T08:15:05.814Z,25.20
2022-08-24T08:17:34.025Z,25.30
2022-08-24T08:20:02.112Z,25.40
2022-08-24T08:22:44.056Z,25.60
2022-08-24T08:25:14.304Z,25.60
2022-08-24T08:30:16.005Z,25.80
2022-08-24T08:32:44.235Z,25.90
2022-08-24T08:35:12.916Z,26.00
2022-08-24T08:37:41.391Z,26.20
2022-08-24T08:40:19.245Z,26.40
2022-08-24T08:43:02.972Z,26.60
2022-08-24T08:46:01.377Z,26.70
2022-08-24T08:49:02.882Z,26.70
2022-08-24T08:51:56.743Z,26.70
2022-08-24T08:54:46.911Z,26.60
2022-08-24T08:57:47.664Z,26.70
2022-08-24T09:00:22.363Z,27.00
2022-08-24T09:03:17.516Z,27.20
2022-08-24T09:06:27.516Z,27.40
2022-08-24T09:09:11.187Z,27.40
2022-08-24T09:11:50.419Z,27.70
2022-08-24T09:14:44.772Z,28.00
2022-08-24T09:17:26.803Z,28.10
2022-08-24T09:20:13.144Z,28.30
2022-08-24T09:22:44.372Z,28.50
2022-08-24T09:25:29.762Z,28.80
2022-08-24T09:28:14.889Z,29.00
2022-08-24T09:31:03.621Z,29.10
2022-08-24T09:33:40.684Z,29.20
2022-08-24T09:36:11.785Z,29.40
2022-08-24T09:38:58.938Z,29.00
2022-08-24T09:42:09.301Z,28.60
2022-08-24T09:45:06.322Z,28.40
2022-08-24T09:48:00.115Z,28.50
2022-08-24T09:51:01.827Z,28.50
2022-08-24T09:53:55.427Z,28.80
2022-08-24T09:56:39.755Z,29.30
2022-08-24T09:59:23.091Z,29.50
2022-08-24T10:02:16.017Z,29.80
2022-08-24T10:04:57.386Z,29.80
2022-08-24T10:07:35.263Z,29.70
2022-08-24T10:10:28.727Z,29.60
2022-08-24T10:13:09.145Z,29.90
2022-08-24T10:15:47.157Z,30.20
2022-08-24T10:18:37.092Z,29.80
2022-08-24T10:21:15.204Z,29.90
2022-08-24T10:24:01.702Z,30.00
2022-08-24T10:26:40.640Z,29.60
2022-08-24T10:29:30.570Z,29.60
2022-08-24T10:32:15.096Z,30.00
2022-08-24T10:35:00.267Z,30.50
2022-08-24T10:37:44.720Z,31.00
2022-08-24T10:40:25.559Z,31.50
2022-08-24T10:43:36.751Z,31.90
2022-08-24T10:46:36.678Z,32.20
2022-08-24T10:49:56.498Z,32.60
2022-08-24T10:53:07.271Z,32.40
2022-08-24T10:55:37.930Z,31.90
2022-08-24T10:58:25.472Z,31.30
2022-08-24T11:00:54.265Z,31.00
2022-08-24T11:03:28.236Z,31.10
2022-08-24T11:05:58.285Z,31.00
2022-08-24T11:08:28.349Z,31.00
2022-08-24T11:11:09.897Z,30.90
2022-08-24T11:13:40.647Z,31.10
2022-08-24T11:16:09.150Z,31.50
2022-08-24T11:18:50.576Z,31.70
2022-08-24T11:21:36.586Z,31.80
2022-08-24T11:24:09.976Z,31.80
2022-08-24T11:26:54.392Z,31.50
2022-08-24T11:29:28.159Z,31.30
2022-08-24T11:31:56.941Z,31.50
2022-08-24T11:34:35.275Z,31.80
2022-08-24T11:37:04.559Z,32.10
2022-08-24T11:39:36.483Z,32.50
2022-08-24T11:42:18.430Z,32.60
2022-08-24T11:44:51.240Z,32.50
2022-08-24T11:47:43.504Z,32.50
2022-08-24T11:50:25.958Z,32.60
2022-08-24T11:53:12.614Z,33.00
2022-08-24T11:55:51.646Z,33.20
2022-08-24T11:58:39.478Z,33.30
2022-08-24T12:01:15.133Z,33.80
2022-08-24T12:03:56.192Z,34.20
2022-08-24T12:06:35.230Z,34.30
2022-08-24T12:09:12.877Z,34.30
2022-08-24T12:11:50.166Z,34.30
2022-08-24T12:14:23.908Z,34.30
2022-08-24T12:16:59.213Z,34.20
2022-08-24T12:19:30.813Z,34.60
2022-08-24T12:22:01.911Z,34.90
2022-08-24T12:24:33.891Z,35.00
2022-08-24T12:27:06.275Z,34.70
2022-08-24T12:29:42.084Z,34.20
2022-08-24T12:32:15.502Z,33.70
2022-08-24T12:34:55.871Z,33.60
2022-08-24T12:37:31.421Z,33.50
2022-08-24T12:40:08.839Z,33.70
2022-08-24T12:42:52.007Z,34.10
2022-08-24T12:45:23.230Z,34.70
2022-08-24T12:47:58.203Z,34.90
2022-08-24T12:50:31.337Z,34.70
2022-08-24T12:53:26.728Z,34.10
2022-08-24T12:56:24.741Z,34.00
2022-08-24T12:59:00.715Z,33.50
2022-08-24T13:01:35.954Z,32.90
2022-08-24T13:04:16.671Z,33.30
2022-08-24T13:06:50.077Z,33.60
2022-08-24T13:09:30.014Z,33.90
2022-08-24T13:12:24.300Z,34.50
2022-08-24T13:15:21.713Z,35.10
2022-08-24T13:17:50.865Z,35.40
2022-08-24T13:20:24.656Z,35.20
2022-08-24T13:23:06.598Z,35.20
2022-08-24T13:25:55.799Z,35.30
2022-08-24T13:28:40.924Z,35.50
2022-08-24T13:31:32.703Z,35.70
2022-08-24T13:34:34.902Z,35.60
2022-08-24T13:37:14.434Z,35.00
2022-08-24T13:39:54.308Z,35.00
2022-08-24T13:43:04.149Z,34.60
2022-08-24T13:45:38.041Z,34.20
2022-08-24T13:48:27.374Z,34.40
2022-08-24T13:51:20.657Z,34.30
2022-08-24T13:54:03.533Z,33.90
2022-08-24T13:56:45.064Z,34.00
2022-08-24T13:59:18.373Z,34.10
2022-08-24T14:02:04.165Z,34.80
2022-08-24T14:04:46.168Z,35.10
2022-08-24T14:07:20.304Z,35.50
2022-08-24T14:10:02.730Z,35.20
2022-08-24T14:12:55.595Z,34.90
2022-08-24T14:15:29.810Z,34.50
2022-08-24T14:18:09.484Z,34.50
2022-08-24T14:20:58.004Z,34.30
2022-08-24T14:23:53.325Z,34.20
2022-08-24T14:26:59.570Z,34.40
2022-08-24T14:29:32.071Z,34.60
2022-08-24T14:32:30.688Z,35.00
2022-08-24T14:35:24.251Z,35.40
2022-08-24T14:38:12.603Z,34.60
2022-08-24T14:40:56.159Z,34.20
2022-08-24T14:43:31.225Z,33.80
2022-08-24T14:46:09.191Z,33.40
2022-08-24T14:48:48.696Z,33.10
2022-08-24T14:51:39.258Z,33.70
2022-08-24T14:54:17.403Z,34.10
2022-08-24T14:57:03.879Z,34.00
2022-08-24T14:59:53.889Z,33.90
2022-08-24T15:02:46.374Z,34.20
2022-08-24T15:05:23.939Z,34.30
2022-08-24T15:07:58.827Z,34.50
2022-08-24T15:10:34.410Z,34.70
2022-08-24T15:13:10.711Z,34.50
2022-08-24T15:15:45.728Z,34.10
2022-08-24T15:18:25.736Z,34.10
2022-08-24T15:21:06.690Z,34.20
2022-08-24T15:23:50.691Z,34.60
2022-08-24T15:26:31.073Z,34.80
2022-08-24T15:29:00.216Z,35.20
2022-08-24T15:31:30.972Z,35.00
2022-08-24T15:34:02.197Z,35.00
2022-08-24T15:36:33.152Z,34.90
2022-08-24T15:39:03.650Z,34.50
2022-08-24T15:41:36.434Z,33.90
2022-08-24T15:44:07.749Z,33.50
2022-08-24T15:46:38.717Z,33.80
2022-08-24T15:49:15.144Z,34.00
2022-08-24T15:51:52.002Z,33.60
2022-08-24T15:54:33.072Z,33.70
2022-08-24T15:57:04.981Z,33.60
2022-08-24T15:59:46.748Z,33.20
2022-08-24T16:02:30.022Z,33.20
2022-08-24T16:05:12.676Z,33.30
2022-08-24T16:08:16.115Z,33.20
2022-08-24T16:10:49.067Z,32.90
2022-08-24T16:13:28.352Z,32.60
2022-08-24T16:16:03.065Z,32.80
2022-08-24T16:18:47.286Z,33.00
2022-08-24T16:21:18.581Z,33.00
2022-08-24T16:23:57.070Z,32.90
2022-08-24T16:26:28.740Z,33.10
2022-08-24T16:28:59.349Z,33.50
2022-08-24T16:31:49.877Z,33.50
2022-08-24T16:34:22.962Z,33.50
2022-08-24T16:36:51.439Z,33.50
2022-08-24T16:39:19.567Z,33.30
2022-08-24T16:41:48.162Z,33.10
2022-08-24T16:44:17.867Z,33.00
2022-08-24T16:46:47.997Z,32.80
2022-08-24T16:49:16.397Z,32.40
2022-08-24T16:51:45.386Z,31.90
2022-08-24T16:54:14.127Z,31.80
2022-08-24T16:56:43.748Z,31.90
2022-08-24T16:59:16.107Z,31.90
2022-08-24T17:01:50.019Z,32.00
2022-08-24T17:04:18.588Z,32.10
2022-08-24T17:06:48.063Z,32.20
2022-08-24T17:09:17.941Z,32.10
2022-08-24T17:11:47.104Z,32.00
2022-08-24T17:14:16.278Z,32.10
2022-08-24T17:16:45.812Z,32.20
2022-08-24T17:19:16.347Z,32.30
2022-08-24T17:21:45.773Z,32.60
2022-08-24T17:24:14.734Z,32.80
2022-08-24T17:26:45.724Z,32.90
2022-08-24T17:29:19.561Z,32.80
2022-08-24T17:31:51.088Z,32.80
2022-08-24T17:34:21.661Z,32.70
2022-08-24T17:36:51.076Z,32.60
2022-08-24T17:39:19.779Z,32.40
2022-08-24T17:41:48.641Z,32.30
2022-08-24T17:44:23.760Z,32.30
2022-08-24T17:46:55.854Z,32.40
2022-08-24T17:49:25.251Z,32.40
2022-08-24T17:51:53.905Z,32.30
2022-08-24T17:54:22.567Z,32.10
2022-08-24T17:56:51.296Z,32.00
2022-08-24T17:59:24.650Z,31.90
2022-08-24T18:01:56.662Z,31.70
2022-08-24T18:04:27.725Z,31.40
2022-08-24T18:06:56.861Z,31.20
2022-08-24T18:09:39.360Z,31.00
2022-08-24T18:12:09.953Z,30.80
2022-08-24T18:14:38.449Z,30.60
2022-08-24T18:17:11.731Z,30.50
2022-08-24T18:19:40.915Z,30.30
2022-08-24T18:22:09.371Z,30.20
2022-08-24T18:24:38.086Z,30.00
2022-08-24T18:27:10.270Z,29.90
2022-08-24T18:29:40.493Z,29.70
2022-08-24T18:32:13.003Z,29.60
2022-08-24T18:34:41.811Z,29.40
2022-08-24T18:37:10.264Z,29.30
2022-08-24T18:39:38.371Z,29.30
2022-08-24T18:42:09.089Z,29.20
2022-08-24T18:44:39.265Z,29.00
2022-08-24T18:47:08.305Z,28.90
2022-08-24T18:49:37.909Z,28.80
2022-08-24T18:52:10.143Z,28.70
2022-08-24T18:54:41.571Z,28.60
2022-08-24T18:57:10.055Z,28.50
2022-08-24T18:59:39.368Z,28.40
2022-08-24T19:02:30.493Z,28.30
2022-08-24T19:05:06.805Z,28.20
2022-08-24T19:07:38.714Z,28.10
2022-08-24T19:10:10.458Z,28.00
2022-08-24T19:12:43.504Z,27.90
2022-08-24T19:15:32.248Z,27.80
2022-08-24T19:18:05.361Z,27.70
2022-08-24T19:20:35.441Z,27.60
2022-08-24T19:23:09.818Z,27.60
2022-08-24T19:25:38.837Z,27.60
2022-08-24T19:28:08.108Z,27.50
2022-08-24T19:30:36.727Z,27.50
2022-08-24T19:33:10.591Z,27.50
2022-08-24T19:35:43.345Z,27.40
2022-08-24T19:38:11.476Z,27.30
2022-08-24T19:40:39.950Z,27.20
2022-08-24T19:43:16.286Z,27.10
2022-08-24T19:46:01.930Z,27.00
2022-08-24T19:48:30.270Z,27.00
2022-08-24T19:51:01.995Z,26.90
2022-08-24T19:53:32.422Z,26.80
2022-08-24T19:56:00.722Z,26.70
2022-08-24T19:58:35.164Z,26.70
2022-08-24T20:01:05.864Z,26.60
2022-08-24T20:03:34.368Z,26.60
2022-08-24T20:06:04.455Z,26.60
2022-08-24T20:08:33.147Z,26.50
2022-08-24T20:11:01.654Z,26.50
2022-08-24T20:13:30.256Z,26.50
2022-08-24T20:15:58.907Z,26.40
2022-08-24T20:18:32.350Z,26.40
2022-08-24T20:21:01.221Z,26.30
2022-08-24T20:23:31.301Z,26.30
2022-08-24T20:26:01.685Z,26.20
2022-08-24T20:28:38.037Z,26.20
2022-08-24T20:31:08.034Z,26.10
2022-08-24T20:33:36.853Z,26.10
2022-08-24T20:36:06.676Z,25.80
2022-08-24T20:38:36.919Z,25.90
2022-08-24T20:41:05.357Z,25.90
2022-08-24T20:43:33.605Z,25.90
2022-08-24T20:46:02.085Z,25.80
2022-08-24T20:48:33.518Z,25.90
2022-08-24T20:51:02.705Z,25.80
2022-08-24T20:53:31.283Z,25.70
2022-08-24T20:56:09.161Z,25.70
2022-08-24T20:58:39.748Z,25.70
2022-08-24T21:01:08.591Z,25.70
2022-08-24T21:03:36.951Z,25.60
2022-08-24T21:06:07.204Z,25.50
2022-08-24T21:08:36.058Z,25.50
2022-08-24T21:11:06.969Z,25.40
2022-08-24T21:13:35.254Z,25.30
2022-08-24T21:16:05.911Z,25.30
2022-08-24T21:18:34.146Z,25.20
2022-08-24T21:21:04.350Z,25.20
2022-08-24T21:23:33.062Z,25.20
2022-08-24T21:26:02.738Z,25.20
2022-08-24T21:28:33.070Z,25.10
2022-08-24T21:31:05.835Z,25.10
2022-08-24T21:33:52.371Z,25.00
2022-08-24T21:36:23.905Z,25.00
2022-08-24T21:38:53.618Z,24.90
2022-08-24T21:41:23.327Z,24.90
2022-08-24T21:43:52.926Z,24.90
2022-08-24T21:46:22.045Z,24.80
2022-08-24T21:48:50.483Z,24.80
2022-08-24T21:51:18.825Z,24.80
2022-08-24T21:53:47.428Z,24.70
2022-08-24T21:56:25.938Z,24.60
2022-08-24T21:58:55.635Z,24.60
2022-08-24T22:01:23.765Z,24.60
2022-08-24T22:03:51.955Z,24.60
2022-08-24T22:06:21.927Z,24.60
2022-08-24T22:08:50.091Z,24.60
2022-08-24T22:11:24.439Z,24.60
2022-08-24T22:13:53.875Z,24.50
2022-08-24T22:16:23.718Z,24.40
2022-08-24T22:18:51.976Z,24.40
2022-08-24T22:21:23.490Z,24.40
2022-08-24T22:23:51.881Z,24.40
2022-08-24T22:26:20.054Z,24.40
2022-08-24T22:28:48.186Z,24.30
2022-08-24T22:31:18.034Z,24.30
2022-08-24T22:33:47.709Z,24.30
2022-08-24T22:36:16.908Z,24.30
2022-08-24T22:38:45.659Z,24.20
2022-08-24T22:41:14.409Z,24.20
2022-08-24T22:43:59.935Z,24.20
2022-08-24T22:46:28.581Z,24.10
2022-08-24T22:48:58.330Z,24.10
2022-08-24T22:51:26.565Z,24.10
2022-08-24T22:53:54.880Z,24.00
2022-08-24T22:56:26.053Z,24.00
2022-08-24T22:58:55.923Z,23.90
2022-08-24T23:01:26.084Z,23.90
2022-08-24T23:03:55.652Z,23.90
2022-08-24T23:06:25.699Z,23.90
2022-08-24T23:08:53.956Z,24.00
2022-08-24T23:11:25.076Z,23.90
2022-08-24T23:13:53.283Z,23.90
2022-08-24T23:16:22.005Z,23.80
2022-08-24T23:19:07.669Z,23.80
2022-08-24T23:21:38.623Z,23.80
2022-08-24T23:24:08.355Z,23.70
2022-08-24T23:26:37.347Z,23.60
2022-08-24T23:29:05.820Z,23.50
2022-08-24T23:31:34.288Z,23.50
2022-08-24T23:34:03.497Z,23.40
2022-08-24T23:36:32.585Z,23.40
2022-08-24T23:39:02.383Z,23.40
2022-08-24T23:41:33.316Z,23.30
2022-08-24T23:44:03.338Z,23.30
2022-08-24T23:46:31.963Z,23.30
2022-08-24T23:49:03.555Z,23.20
2022-08-24T23:51:33.339Z,23.20
2022-08-24T23:54:02.890Z,23.10
2022-08-24T23:56:33.601Z,23.10
2022-08-24T23:59:05.071Z,23.10
