createdAt,value
2019-05-06T00:02:05.197Z,5.43
2019-05-06T00:04:35.281Z,5.30
2019-05-06T00:07:05.364Z,4.90
2019-05-06T00:09:35.528Z,5.03
2019-05-06T00:12:05.982Z,4.97
2019-05-06T00:14:36.153Z,5.13
2019-05-06T00:17:06.526Z,5.60
2019-05-06T00:19:36.549Z,5.27
2019-05-06T00:22:06.755Z,4.90
2019-05-06T00:24:49.123Z,5.50
2019-05-06T00:27:28.797Z,5.07
2019-05-06T00:29:58.946Z,5.63
2019-05-06T00:32:29.116Z,5.30
2019-05-06T00:34:59.183Z,5.80
2019-05-06T00:37:29.304Z,6.27
2019-05-06T00:40:07.439Z,5.67
2019-05-06T00:43:04.673Z,5.70
2019-05-06T00:45:34.448Z,6.40
2019-05-06T00:48:04.753Z,6.60
2019-05-06T00:50:34.931Z,5.77
2019-05-06T00:53:09.500Z,6.00
2019-05-06T00:55:39.487Z,5.37
2019-05-06T00:58:09.613Z,5.43
2019-05-06T01:00:39.699Z,5.43
2019-05-06T01:03:09.835Z,5.90
2019-05-06T01:05:40.025Z,5.83
2019-05-06T01:08:10.075Z,6.70
2019-05-06T01:10:40.324Z,6.53
2019-05-06T01:13:35.095Z,5.93
2019-05-06T01:16:05.614Z,6.07
2019-05-06T01:18:35.589Z,5.83
2019-05-06T01:21:11.617Z,6.10
2019-05-06T01:23:44.409Z,6.10
2019-05-06T01:26:15.739Z,5.97
2019-05-06T01:28:46.770Z,5.87
2019-05-06T01:31:16.954Z,6.20
2019-05-06T01:33:46.999Z,6.30
2019-05-06T01:36:17.049Z,6.47
2019-05-06T01:38:59.446Z,6.63
2019-05-06T01:41:57.153Z,7.23
2019-05-06T01:44:27.160Z,6.27
2019-05-06T01:46:57.205Z,6.40
2019-05-06T01:49:28.885Z,5.67
2019-05-06T01:51:58.856Z,5.50
2019-05-06T01:54:29.018Z,6.03
2019-05-06T01:56:59.107Z,7.03
2019-05-06T01:59:29.281Z,6.70
2019-05-06T02:02:01.220Z,6.67
2019-05-06T02:04:31.159Z,6.43
2019-05-06T02:07:01.116Z,6.20
2019-05-06T02:09:34.866Z,7.77
2019-05-06T02:12:06.725Z,6.60
2019-05-06T02:14:38.840Z,7.33
2019-05-06T02:17:10.814Z,7.57
2019-05-06T02:19:40.883Z,6.57
2019-05-06T02:22:29.857Z,7.20
2019-05-06T02:25:13.815Z,7.40
2019-05-06T02:27:44.502Z,7.93
2019-05-06T02:30:40.455Z,7.90
2019-05-06T02:33:19.979Z,7.17
2019-05-06T02:36:08.867Z,6.63
2019-05-06T02:38:46.723Z,6.63
2019-05-06T02:41:13.304Z,7.67
2019-05-06T02:43:43.471Z,7.20
2019-05-06T02:46:13.710Z,6.57
2019-05-06T02:49:08.256Z,7.00
2019-05-06T02:51:38.191Z,7.07
2019-05-06T02:54:08.279Z,7.23
2019-05-06T02:56:38.356Z,8.07
2019-05-06T02:59:08.404Z,7.47
2019-05-06T03:01:38.677Z,7.57
2019-05-06T03:04:08.661Z,7.50
2019-05-06T03:06:38.867Z,6.80
2019-05-06T03:09:08.933Z,8.00
2019-05-06T03:11:38.925Z,8.07
2019-05-06T03:14:08.887Z,8.57
2019-05-06T03:16:38.909Z,7.77
2019-05-06T03:19:13.192Z,9.00
2019-05-06T03:22:13.449Z,8.07
2019-05-06T03:24:49.433Z,7.47
2019-05-06T03:27:19.505Z,8.43
2019-05-06T03:29:49.606Z,8.53
2019-05-06T03:32:24.690Z,8.83
2019-05-06T03:35:07.915Z,8.83
2019-05-06T03:37:23.899Z,8.63
2019-05-06T03:39:54.109Z,9.00
2019-05-06T03:42:24.093Z,8.40
2019-05-06T03:44:58.414Z,9.50
2019-05-06T03:47:54.099Z,8.80
2019-05-06T03:50:23.974Z,8.80
2019-05-06T03:52:56.521Z,8.10
2019-05-06T03:55:27.718Z,9.00
2019-05-06T03:57:58.116Z,9.40
2019-05-06T04:00:27.953Z,9.23
2019-05-06T04:02:58.157Z,9.60
2019-05-06T04:05:28.182Z,9.23
2019-05-06T04:07:58.680Z,9.43
2019-05-06T04:10:28.787Z,9.57
2019-05-06T04:13:03.912Z,8.50
2019-05-06T04:15:53.952Z,9.07
2019-05-06T04:18:25.085Z,9.17
2019-05-06T04:21:08.610Z,9.23
2019-05-06T04:24:08.109Z,9.50
2019-05-06T04:26:57.132Z,8.80
2019-05-06T04:29:29.515Z,9.97
2019-05-06T04:31:59.940Z,8.53
2019-05-06T04:34:33.146Z,8.50
2019-05-06T04:37:03.599Z,8.93
2019-05-06T04:39:34.137Z,8.57
2019-05-06T04:42:09.209Z,9.57
2019-05-06T04:44:38.634Z,10.17
2019-05-06T04:47:08.886Z,9.97
2019-05-06T04:49:38.836Z,9.43
2019-05-06T04:52:09.103Z,10.33
2019-05-06T04:54:39.675Z,9.43
2019-05-06T04:57:12.696Z,9.53
2019-05-06T04:59:43.279Z,9.07
2019-05-06T05:02:13.409Z,9.40
2019-05-06T05:04:43.660Z,9.63
2019-05-06T05:07:13.811Z,9.07
2019-05-06T05:09:44.043Z,9.30
2019-05-06T05:12:22.702Z,9.37
2019-05-06T05:15:06.048Z,9.30
2019-05-06T05:17:43.917Z,9.17
2019-05-06T05:20:14.578Z,9.17
2019-05-06T05:22:44.601Z,8.93
2019-05-06T05:25:15.054Z,8.53
2019-05-06T05:27:45.164Z,8.80
2019-05-06T05:30:15.219Z,9.47
2019-05-06T05:32:45.280Z,8.97
2019-05-06T05:35:15.481Z,8.27
2019-05-06T05:37:45.646Z,8.87
2019-05-06T05:40:18.612Z,8.30
2019-05-06T05:43:11.750Z,8.30
2019-05-06T05:45:42.453Z,8.13
2019-05-06T05:48:23.587Z,8.60
2019-05-06T05:50:54.071Z,8.00
2019-05-06T05:53:24.227Z,8.40
2019-05-06T05:55:54.707Z,8.87
2019-05-06T05:58:25.131Z,8.70
2019-05-06T06:00:55.355Z,7.73
2019-05-06T06:03:25.422Z,8.43
2019-05-06T06:05:57.015Z,7.90
2019-05-06T06:08:27.730Z,9.33
2019-05-06T06:11:08.050Z,8.47
2019-05-06T06:13:38.349Z,7.87
2019-05-06T06:16:27.629Z,7.93
2019-05-06T06:19:23.044Z,8.00
2019-05-06T06:22:02.598Z,7.93
2019-05-06T06:24:33.887Z,8.63
2019-05-06T06:27:04.163Z,7.83
2019-05-06T06:29:34.523Z,6.97
2019-05-06T06:32:15.200Z,8.07
2019-05-06T06:35:11.367Z,8.40
2019-05-06T06:37:52.426Z,7.17
2019-05-06T06:40:24.765Z,7.97
2019-05-06T06:43:01.934Z,7.90
2019-05-06T06:45:32.633Z,7.63
2019-05-06T06:48:03.281Z,7.20
2019-05-06T06:50:33.618Z,6.90
2019-05-06T06:53:04.024Z,7.10
2019-05-06T06:55:34.101Z,7.37
2019-05-06T06:58:22.577Z,6.03
2019-05-06T07:01:12.237Z,6.80
2019-05-06T07:03:52.859Z,6.53
2019-05-06T07:06:48.466Z,6.73
2019-05-06T07:09:18.854Z,7.43
2019-05-06T07:11:52.584Z,6.03
2019-05-06T07:14:22.786Z,6.87
2019-05-06T07:16:53.428Z,6.40
2019-05-06T07:19:32.622Z,6.50
2019-05-06T07:22:02.884Z,5.87
2019-05-06T07:24:33.210Z,6.70
2019-05-06T07:27:16.424Z,6.60
2019-05-06T07:29:52.782Z,6.67
2019-05-06T07:32:23.267Z,6.33
2019-05-06T07:34:53.799Z,6.03
2019-05-06T07:37:24.130Z,6.17
2019-05-06T07:39:54.535Z,6.20
2019-05-06T07:42:32.170Z,4.80
2019-05-06T07:45:26.821Z,5.80
2019-05-06T07:48:19.377Z,4.23
2019-05-06T07:50:57.117Z,5.77
2019-05-06T07:53:27.508Z,6.40
2019-05-06T07:56:22.288Z,5.23
2019-05-06T07:58:52.905Z,5.73
2019-05-06T08:01:35.174Z,5.77
2019-05-06T08:04:13.117Z,5.10
2019-05-06T08:06:43.358Z,5.20
2019-05-06T08:09:13.991Z,6.27
2019-05-06T08:11:46.106Z,6.00
2019-05-06T08:14:16.620Z,5.70
2019-05-06T08:17:02.350Z,5.20
2019-05-06T08:22:56.305Z,4.80
2019-05-06T08:25:48.999Z,4.13
2019-05-06T08:28:44.455Z,3.87
2019-05-06T08:31:12.815Z,4.10
2019-05-06T08:33:49.475Z,4.07
2019-05-06T08:36:27.138Z,4.90
2019-05-06T08:38:57.696Z,4.43
2019-05-06T08:41:28.340Z,4.53
2019-05-06T08:43:58.362Z,4.87
2019-05-06T08:46:28.598Z,4.80
2019-05-06T08:48:58.774Z,4.40
2019-05-06T08:52:02.411Z,5.63
2019-05-06T08:54:40.570Z,5.23
2019-05-06T08:57:11.877Z,4.73
2019-05-06T08:59:42.461Z,5.70
2019-05-06T09:02:13.710Z,4.80
2019-05-06T09:04:44.373Z,5.77
2019-05-06T09:07:14.493Z,5.50
2019-05-06T09:09:44.779Z,6.70
2019-05-06T09:12:15.200Z,5.47
2019-05-06T09:14:53.339Z,5.87
2019-05-06T09:18:06.539Z,4.77
2019-05-06T09:24:32.095Z,5.53
2019-05-06T09:27:12.300Z,6.30
2019-05-06T09:29:46.697Z,4.83
2019-05-06T09:32:22.747Z,4.67
2019-05-06T09:34:58.067Z,4.57
2019-05-06T09:37:28.321Z,5.23
2019-05-06T09:39:58.482Z,4.50
2019-05-06T09:42:28.727Z,4.77
2019-05-06T09:44:58.850Z,3.63
2019-05-06T09:47:52.956Z,4.00
2019-05-06T09:50:37.993Z,4.63
2019-05-06T09:53:13.059Z,4.57
2019-05-06T09:55:48.952Z,3.97
2019-05-06T09:58:19.123Z,3.93
2019-05-06T10:00:52.029Z,3.70
2019-05-06T10:03:22.631Z,4.23
2019-05-06T10:05:53.255Z,3.93
2019-05-06T10:08:23.548Z,4.27
2019-05-06T10:10:58.957Z,4.27
2019-05-06T10:13:25.480Z,4.27
2019-05-06T10:15:57.677Z,4.20
2019-05-06T10:18:27.603Z,4.17
2019-05-06T10:20:57.921Z,4.60
2019-05-06T10:23:28.417Z,4.07
2019-05-06T10:25:58.939Z,4.67
2019-05-06T10:28:48.150Z,4.60
2019-05-06T10:31:21.868Z,4.50
2019-05-06T10:34:09.328Z,4.07
2019-05-06T10:37:12.612Z,4.83
2019-05-06T10:39:37.976Z,4.27
2019-05-06T10:42:13.233Z,4.77
2019-05-06T10:45:09.172Z,5.17
2019-05-06T10:47:39.415Z,5.03
2019-05-06T10:50:12.438Z,5.47
2019-05-06T10:53:02.721Z,5.80
2019-05-06T10:55:32.708Z,5.87
2019-05-06T10:58:03.138Z,5.73
2019-05-06T11:00:33.759Z,5.57
2019-05-06T11:03:14.737Z,5.40
2019-05-06T11:05:43.898Z,5.10
2019-05-06T11:08:14.133Z,5.87
2019-05-06T11:10:45.606Z,5.27
2019-05-06T11:13:16.499Z,5.73
2019-05-06T11:15:46.915Z,5.60
2019-05-06T11:18:17.182Z,5.40
2019-05-06T11:20:47.489Z,6.50
2019-05-06T11:23:17.850Z,6.27
2019-05-06T11:25:48.341Z,6.27
2019-05-06T11:28:36.072Z,6.40
2019-05-06T11:31:14.190Z,6.53
2019-05-06T11:33:54.549Z,6.10
2019-05-06T11:36:28.804Z,6.87
2019-05-06T11:38:59.105Z,6.73
2019-05-06T11:41:29.580Z,6.73
2019-05-06T11:44:00.357Z,6.83
2019-05-06T11:46:32.224Z,6.27
2019-05-06T11:49:33.541Z,5.83
2019-05-06T11:52:03.912Z,6.43
2019-05-06T11:54:34.592Z,6.27
2019-05-06T11:57:06.574Z,6.97
2019-05-06T11:59:36.828Z,6.90
2019-05-06T12:02:08.880Z,6.47
2019-05-06T12:04:39.070Z,6.40
2019-05-06T12:07:14.631Z,7.47
2019-05-06T12:09:41.788Z,7.30
2019-05-06T12:12:12.913Z,8.10
2019-05-06T12:14:43.484Z,7.10
2019-05-06T12:17:13.798Z,7.50
2019-05-06T12:19:43.845Z,7.47
2019-05-06T12:22:14.257Z,7.10
2019-05-06T12:24:44.550Z,7.03
2019-05-06T12:27:33.534Z,8.10
2019-05-06T12:30:05.254Z,6.93
2019-05-06T12:32:43.167Z,7.67
2019-05-06T12:35:12.997Z,7.10
2019-05-06T12:37:44.765Z,7.87
2019-05-06T12:40:15.127Z,8.03
2019-05-06T12:42:49.515Z,7.07
2019-05-06T12:45:36.315Z,7.17
2019-05-06T12:48:13.023Z,7.00
2019-05-06T12:50:43.082Z,7.53
2019-05-06T12:53:13.788Z,7.30
2019-05-06T12:55:44.090Z,7.33
2019-05-06T12:58:14.359Z,7.40
2019-05-06T13:00:45.172Z,6.60
2019-05-06T13:03:16.670Z,6.90
2019-05-06T13:05:47.661Z,7.27
2019-05-06T13:08:19.999Z,7.17
2019-05-06T13:10:49.894Z,7.23
2019-05-06T13:13:53.208Z,7.13
2019-05-06T13:16:12.545Z,8.23
2019-05-06T13:18:47.658Z,6.77
2019-05-06T13:21:14.864Z,7.33
2019-05-06T13:23:49.454Z,6.43
2019-05-06T13:26:22.107Z,6.97
2019-05-06T13:28:56.538Z,7.80
2019-05-06T13:31:27.279Z,6.67
2019-05-06T13:34:15.946Z,6.50
2019-05-06T13:36:46.567Z,6.63
2019-05-06T13:39:17.042Z,6.40
2019-05-06T13:41:47.285Z,6.70
2019-05-06T13:44:19.416Z,6.87
2019-05-06T13:46:53.274Z,6.67
2019-05-06T13:49:48.697Z,6.87
2019-05-06T13:52:22.964Z,6.93
2019-05-06T13:54:53.546Z,6.83
2019-05-06T13:57:23.748Z,7.50
2019-05-06T13:59:53.793Z,7.40
2019-05-06T14:02:30.185Z,6.60
2019-05-06T14:05:02.749Z,6.67
2019-05-06T14:07:34.462Z,6.43
2019-05-06T14:10:04.628Z,6.77
2019-05-06T14:12:35.317Z,6.90
2019-05-06T14:15:06.702Z,6.63
2019-05-06T14:17:37.041Z,6.70
2019-05-06T14:20:08.128Z,6.63
2019-05-06T14:22:38.292Z,6.57
2019-05-06T14:25:36.827Z,6.67
2019-05-06T14:28:14.459Z,6.77
2019-05-06T14:31:03.672Z,6.40
2019-05-06T14:33:33.846Z,6.20
2019-05-06T14:36:04.172Z,6.33
2019-05-06T14:38:34.516Z,6.33
2019-05-06T14:41:13.136Z,6.80
2019-05-06T14:43:43.418Z,5.80
2019-05-06T14:46:13.676Z,6.50
2019-05-06T14:48:43.880Z,6.73
2019-05-06T14:51:14.020Z,6.93
2019-05-06T14:53:44.301Z,6.63
2019-05-06T14:56:36.351Z,6.30
2019-05-06T14:59:07.745Z,6.60
2019-05-06T15:01:40.412Z,6.50
2019-05-06T15:04:12.563Z,6.73
2019-05-06T15:06:42.755Z,6.17
2019-05-06T15:13:37.281Z,6.50
2019-05-06T15:16:07.473Z,6.30
2019-05-06T15:18:37.680Z,6.77
2019-05-06T15:21:30.056Z,6.23
2019-05-06T15:23:42.295Z,6.17
2019-05-06T15:26:12.347Z,6.20
2019-05-06T15:28:42.814Z,6.20
2019-05-06T15:31:20.019Z,6.03
2019-05-06T15:33:52.941Z,6.47
2019-05-06T15:36:28.969Z,5.90
2019-05-06T15:38:59.278Z,5.73
2019-05-06T15:41:29.353Z,5.70
2019-05-06T15:43:59.459Z,6.10
2019-05-06T15:46:29.707Z,6.13
2019-05-06T15:48:59.844Z,6.23
2019-05-06T15:51:35.989Z,6.23
2019-05-06T15:54:09.100Z,6.57
2019-05-06T15:56:39.485Z,6.27
2019-05-06T15:59:11.985Z,6.07
2019-05-06T16:01:43.165Z,5.63
2019-05-06T16:04:13.282Z,6.07
2019-05-06T16:06:44.732Z,5.83
2019-05-06T16:09:15.019Z,5.50
2019-05-06T16:11:45.260Z,5.53
2019-05-06T16:14:15.338Z,5.43
2019-05-06T16:16:45.351Z,5.00
2019-05-06T16:19:15.444Z,5.60
2019-05-06T16:21:45.422Z,5.40
2019-05-06T16:24:22.864Z,5.87
2019-05-06T16:26:52.887Z,5.03
2019-05-06T16:29:35.866Z,5.07
2019-05-06T16:32:08.710Z,6.20
2019-05-06T16:34:38.719Z,4.47
2019-05-06T16:37:08.680Z,4.57
2019-05-06T16:39:38.760Z,4.73
2019-05-06T16:42:09.699Z,5.73
2019-05-06T16:44:39.827Z,6.70
2019-05-06T16:47:11.812Z,6.80
2019-05-06T16:49:42.293Z,6.20
2019-05-06T16:52:13.009Z,6.40
2019-05-06T16:54:43.323Z,7.30
2019-05-06T16:57:17.127Z,7.53
2019-05-06T16:59:47.264Z,6.50
2019-05-06T17:02:23.286Z,6.83
2019-05-06T17:05:18.694Z,7.00
2019-05-06T17:07:49.524Z,7.00
2019-05-06T17:10:19.775Z,6.03
2019-05-06T17:12:53.484Z,6.67
2019-05-06T17:15:23.014Z,6.43
2019-05-06T17:17:53.281Z,5.97
2019-05-06T17:20:23.300Z,6.00
2019-05-06T17:22:53.423Z,7.07
2019-05-06T17:25:23.517Z,6.40
2019-05-06T17:27:53.589Z,6.37
2019-05-06T17:30:51.116Z,6.47
2019-05-06T17:33:42.789Z,7.10
2019-05-06T17:36:14.721Z,6.83
2019-05-06T17:38:47.470Z,6.60
2019-05-06T17:41:17.672Z,7.07
2019-05-06T17:43:48.024Z,6.80
2019-05-06T17:46:22.225Z,7.03
2019-05-06T17:49:02.379Z,6.97
2019-05-06T17:51:39.387Z,7.20
2019-05-06T17:54:09.585Z,7.20
2019-05-06T17:56:41.779Z,6.80
2019-05-06T17:59:11.378Z,7.07
2019-05-06T18:01:45.057Z,6.77
2019-05-06T18:04:15.297Z,6.80
2019-05-06T18:06:45.334Z,6.87
2019-05-06T18:09:15.362Z,7.23
2019-05-06T18:11:57.842Z,6.73
2019-05-06T18:14:17.810Z,7.67
2019-05-06T18:16:48.051Z,7.30
2019-05-06T18:19:18.453Z,6.50
2019-05-06T18:21:48.796Z,6.67
2019-05-06T18:24:18.798Z,7.73
2019-05-06T18:26:49.066Z,6.97
2019-05-06T18:29:19.221Z,7.00
2019-05-06T18:31:49.377Z,6.83
2019-05-06T18:34:19.647Z,7.40
2019-05-06T18:36:49.777Z,6.90
2019-05-06T18:39:22.079Z,6.80
2019-05-06T18:41:53.109Z,6.93
2019-05-06T18:44:24.014Z,7.03
2019-05-06T18:46:54.348Z,7.30
2019-05-06T18:49:24.799Z,7.30
2019-05-06T18:51:55.007Z,7.20
2019-05-06T18:54:25.867Z,7.80
2019-05-06T18:56:56.138Z,6.80
2019-05-06T18:59:26.275Z,7.77
2019-05-06T19:01:56.612Z,7.13
2019-05-06T19:04:35.861Z,7.60
2019-05-06T19:07:13.681Z,7.97
2019-05-06T19:09:56.971Z,7.53
2019-05-06T19:12:31.895Z,7.40
2019-05-06T19:14:58.945Z,8.40
2019-05-06T19:17:29.130Z,8.00
2019-05-06T19:19:59.287Z,8.07
2019-05-06T19:22:29.340Z,8.93
2019-05-06T19:24:59.514Z,8.60
2019-05-06T19:27:29.665Z,8.53
2019-05-06T19:30:02.191Z,9.03
2019-05-06T19:32:34.891Z,9.10
2019-05-06T19:35:03.366Z,8.70
2019-05-06T19:37:33.529Z,8.83
2019-05-06T19:40:03.905Z,9.63
2019-05-06T19:42:46.354Z,9.80
2019-05-06T19:45:06.459Z,9.20
2019-05-06T19:47:36.453Z,8.50
2019-05-06T19:50:07.136Z,9.03
2019-05-06T19:52:37.194Z,9.30
2019-05-06T19:55:07.762Z,9.97
2019-05-06T19:57:37.864Z,9.53
2019-05-06T20:00:08.448Z,9.33
2019-05-06T20:02:38.460Z,9.73
2019-05-06T20:05:16.044Z,8.97
2019-05-06T20:07:56.787Z,9.67
2019-05-06T20:10:43.167Z,9.20
2019-05-06T20:13:13.612Z,10.00
2019-05-06T20:15:43.918Z,9.47
2019-05-06T20:18:13.982Z,9.77
2019-05-06T20:20:43.995Z,9.20
2019-05-06T20:23:14.163Z,10.37
2019-05-06T20:25:44.945Z,9.60
2019-05-06T20:28:15.231Z,9.47
2019-05-06T20:30:45.208Z,9.87
2019-05-06T20:33:15.289Z,9.33
2019-05-06T20:35:45.299Z,9.33
2019-05-06T20:38:15.494Z,9.30
2019-05-06T20:40:45.515Z,9.83
2019-05-06T20:43:20.461Z,9.83
2019-05-06T20:45:47.320Z,10.33
2019-05-06T20:48:17.226Z,9.83
2019-05-06T20:50:47.207Z,9.93
2019-05-06T20:53:17.222Z,9.63
2019-05-06T20:55:47.226Z,10.40
2019-05-06T20:58:17.199Z,9.87
2019-05-06T21:00:47.282Z,9.57
2019-05-06T21:03:17.355Z,10.17
2019-05-06T21:05:47.427Z,9.67
2019-05-06T21:08:17.477Z,10.60
2019-05-06T21:10:49.684Z,9.57
2019-05-06T21:13:29.666Z,9.97
2019-05-06T21:15:50.894Z,9.80
2019-05-06T21:18:22.766Z,10.10
2019-05-06T21:20:52.499Z,9.13
2019-05-06T21:23:22.806Z,10.20
2019-05-06T21:25:52.910Z,9.27
2019-05-06T21:28:23.767Z,9.43
2019-05-06T21:30:54.082Z,8.83
2019-05-06T21:33:24.087Z,9.17
2019-05-06T21:35:54.427Z,9.30
2019-05-06T21:38:24.530Z,8.93
2019-05-06T21:40:54.605Z,9.77
2019-05-06T21:43:24.671Z,10.63
2019-05-06T21:45:54.851Z,9.13
2019-05-06T21:48:24.835Z,9.57
2019-05-06T21:50:54.919Z,9.27
2019-05-06T21:53:24.987Z,9.13
2019-05-06T21:55:55.064Z,9.40
2019-05-06T21:58:25.094Z,9.73
2019-05-06T22:01:03.331Z,9.87
2019-05-06T22:03:33.400Z,9.10
2019-05-06T22:06:03.637Z,9.67
2019-05-06T22:08:33.748Z,9.63
2019-05-06T22:11:03.870Z,9.17
2019-05-06T22:13:58.912Z,9.33
2019-05-06T22:16:19.527Z,9.47
2019-05-06T22:18:49.586Z,9.20
2019-05-06T22:21:26.332Z,9.70
2019-05-06T22:24:04.329Z,9.87
2019-05-06T22:26:34.174Z,10.33
2019-05-06T22:29:04.620Z,10.27
2019-05-06T22:31:34.931Z,9.27
2019-05-06T22:34:05.016Z,8.97
2019-05-06T22:36:35.075Z,9.30
2019-05-06T22:39:06.756Z,9.37
2019-05-06T22:41:36.812Z,9.50
2019-05-06T22:44:13.612Z,9.00
2019-05-06T22:46:38.638Z,9.50
2019-05-06T22:49:08.694Z,9.57
2019-05-06T22:51:38.661Z,9.90
2019-05-06T22:54:08.784Z,8.27
2019-05-06T22:56:38.932Z,8.87
2019-05-06T22:59:08.922Z,8.63
2019-05-06T23:01:54.587Z,9.30
2019-05-06T23:04:26.736Z,8.33
2019-05-06T23:06:56.807Z,9.20
2019-05-06T23:09:26.856Z,9.97
2019-05-06T23:11:56.993Z,8.40
2019-05-06T23:14:31.527Z,9.40
2019-05-06T23:16:58.620Z,9.53
2019-05-06T23:19:28.507Z,8.60
2019-05-06T23:21:58.453Z,10.27
2019-05-06T23:24:28.444Z,8.60
2019-05-06T23:26:58.411Z,9.77
2019-05-06T23:29:28.441Z,9.80
2019-05-06T23:31:58.496Z,9.50
2019-05-06T23:34:28.555Z,8.97
2019-05-06T23:37:23.434Z,9.53
2019-05-06T23:40:47.002Z,8.50
2019-05-06T23:43:52.585Z,9.73
2019-05-06T23:46:58.277Z,9.20
2019-05-06T23:50:04.104Z,9.23
2019-05-06T23:53:09.594Z,9.07
2019-05-06T23:56:15.222Z,9.60
2019-05-06T23:58:45.239Z,9.60
