createdAt,value
2023-05-14T00:01:51.966Z,13.57
2023-05-14T00:04:22.244Z,13.17
2023-05-14T00:06:51.103Z,13.73
2023-05-14T00:09:18.603Z,12.80
2023-05-14T00:11:46.468Z,12.37
2023-05-14T00:14:13.977Z,13.67
2023-05-14T00:16:41.614Z,12.80
2023-05-14T00:19:08.996Z,13.33
2023-05-14T00:21:36.332Z,13.70
2023-05-14T00:24:03.902Z,13.70
2023-05-14T00:26:31.296Z,14.13
2023-05-14T00:28:58.780Z,11.70
2023-05-14T00:31:26.137Z,13.20
2023-05-14T00:33:53.908Z,12.87
2023-05-14T00:36:21.348Z,13.13
2023-05-14T00:38:49.897Z,13.33
2023-05-14T00:41:17.347Z,12.17
2023-05-14T00:43:44.889Z,12.30
2023-05-14T00:46:12.546Z,13.17
2023-05-14T00:48:40.260Z,13.23
2023-05-14T00:51:08.822Z,13.90
2023-05-14T00:53:37.086Z,12.10
2023-05-14T00:56:05.305Z,12.67
2023-05-14T00:58:32.756Z,13.17
2023-05-14T01:01:00.263Z,13.07
2023-05-14T01:03:28.476Z,12.73
2023-05-14T01:06:11.949Z,12.87
2023-05-14T01:09:18.756Z,13.13
2023-05-14T01:12:21.622Z,12.57
2023-05-14T01:15:09.178Z,13.87
2023-05-14T01:17:46.262Z,13.03
2023-05-14T01:20:13.975Z,14.20
2023-05-14T01:22:41.304Z,13.53
2023-05-14T01:25:09.096Z,13.27
2023-05-14T01:27:56.686Z,13.67
2023-05-14T01:30:37.494Z,13.60
2023-05-14T01:33:13.335Z,13.03
2023-05-14T01:35:43.450Z,12.97
2023-05-14T01:38:17.958Z,12.77
2023-05-14T01:40:46.621Z,13.47
2023-05-14T01:43:15.624Z,13.10
2023-05-14T01:45:44.229Z,14.70
2023-05-14T01:48:11.851Z,12.47
2023-05-14T01:50:39.517Z,12.70
2023-05-14T01:53:06.889Z,13.20
2023-05-14T01:55:34.182Z,13.40
2023-05-14T01:58:01.884Z,12.63
2023-05-14T02:00:29.307Z,14.87
2023-05-14T02:02:58.392Z,14.13
2023-05-14T02:05:25.755Z,13.53
2023-05-14T02:07:54.907Z,12.00
2023-05-14T02:10:22.460Z,11.90
2023-05-14T02:12:50.524Z,12.37
2023-05-14T02:15:17.952Z,12.60
2023-05-14T02:17:45.809Z,12.63
2023-05-14T02:20:13.892Z,12.20
2023-05-14T02:22:45.514Z,11.87
2023-05-14T02:25:13.178Z,11.80
2023-05-14T02:27:40.493Z,11.67
2023-05-14T02:30:08.439Z,11.90
2023-05-14T02:32:36.072Z,11.83
2023-05-14T02:35:03.597Z,11.87
2023-05-14T02:37:30.969Z,11.30
2023-05-14T02:39:58.391Z,12.37
2023-05-14T02:42:25.762Z,12.30
2023-05-14T02:44:53.337Z,12.53
2023-05-14T02:47:20.720Z,11.97
2023-05-14T02:49:48.242Z,11.47
2023-05-14T02:52:15.621Z,12.17
2023-05-14T02:54:43.166Z,10.60
2023-05-14T02:57:10.541Z,12.60
2023-05-14T02:59:38.039Z,11.13
2023-05-14T03:02:06.109Z,10.70
2023-05-14T03:04:34.068Z,11.47
2023-05-14T03:07:01.398Z,10.33
2023-05-14T03:09:28.799Z,11.33
2023-05-14T03:11:56.421Z,11.53
2023-05-14T03:14:23.838Z,10.97
2023-05-14T03:16:51.146Z,11.20
2023-05-14T03:19:18.661Z,10.60
2023-05-14T03:21:46.342Z,9.73
2023-05-14T03:24:13.630Z,11.30
2023-05-14T03:26:41.221Z,11.17
2023-05-14T03:29:09.759Z,10.50
2023-05-14T03:31:37.327Z,10.03
2023-05-14T03:34:04.619Z,11.17
2023-05-14T03:36:32.207Z,11.67
2023-05-14T03:39:00.708Z,11.03
2023-05-14T03:41:28.045Z,11.67
2023-05-14T03:43:55.316Z,12.23
2023-05-14T03:46:22.674Z,11.80
2023-05-14T03:48:50.118Z,10.93
2023-05-14T03:51:17.763Z,11.00
2023-05-14T03:53:45.579Z,10.37
2023-05-14T03:56:13.812Z,10.80
2023-05-14T03:58:41.308Z,10.77
2023-05-14T04:01:08.758Z,10.00
2023-05-14T04:03:36.332Z,10.50
2023-05-14T04:06:04.525Z,10.53
2023-05-14T04:08:31.836Z,11.23
2023-05-14T04:11:00.735Z,11.17
2023-05-14T04:13:28.049Z,10.80
2023-05-14T04:15:55.776Z,11.10
2023-05-14T04:18:23.565Z,10.53
2023-05-14T04:20:51.136Z,10.93
2023-05-14T04:23:18.569Z,10.30
2023-05-14T04:25:45.903Z,11.13
2023-05-14T04:28:13.317Z,10.30
2023-05-14T04:30:40.731Z,9.90
2023-05-14T04:33:08.125Z,9.27
2023-05-14T04:35:35.548Z,9.87
2023-05-14T04:38:03.257Z,8.87
2023-05-14T04:40:31.437Z,9.17
2023-05-14T04:42:58.790Z,8.53
2023-05-14T04:45:26.777Z,8.60
2023-05-14T04:47:54.236Z,8.33
2023-05-14T04:50:21.930Z,8.57
2023-05-14T04:52:49.441Z,8.87
2023-05-14T04:55:16.841Z,8.73
2023-05-14T04:57:44.092Z,8.00
2023-05-14T05:00:11.989Z,8.77
2023-05-14T05:02:39.689Z,8.77
2023-05-14T05:05:07.215Z,7.93
2023-05-14T05:07:34.711Z,7.47
2023-05-14T05:10:02.501Z,8.30
2023-05-14T05:12:30.252Z,9.10
2023-05-14T05:14:57.948Z,9.47
2023-05-14T05:17:25.562Z,9.80
2023-05-14T05:19:52.954Z,8.83
2023-05-14T05:22:20.506Z,9.23
2023-05-14T05:24:49.765Z,9.20
2023-05-14T05:27:17.408Z,8.80
2023-05-14T05:29:45.060Z,8.90
2023-05-14T05:32:12.374Z,9.13
2023-05-14T05:34:39.784Z,9.00
2023-05-14T05:37:07.304Z,9.20
2023-05-14T05:39:34.910Z,9.20
2023-05-14T05:42:02.795Z,8.97
2023-05-14T05:44:30.265Z,8.37
2023-05-14T05:46:57.885Z,7.93
2023-05-14T05:49:25.307Z,9.17
2023-05-14T05:51:52.596Z,7.90
2023-05-14T05:54:20.036Z,8.60
2023-05-14T05:56:47.339Z,8.37
2023-05-14T05:59:14.868Z,8.37
2023-05-14T06:01:43.487Z,8.07
2023-05-14T06:04:10.807Z,7.80
2023-05-14T06:06:38.083Z,8.57
2023-05-14T06:09:07.032Z,8.10
2023-05-14T06:11:34.547Z,7.10
2023-05-14T06:14:02.177Z,7.03
2023-05-14T06:16:29.681Z,7.60
2023-05-14T06:18:57.390Z,7.20
2023-05-14T06:21:25.067Z,7.10
2023-05-14T06:23:52.498Z,6.53
2023-05-14T06:26:19.833Z,7.00
2023-05-14T06:28:47.263Z,6.97
2023-05-14T06:31:14.778Z,6.60
2023-05-14T06:33:42.216Z,6.83
2023-05-14T06:36:09.905Z,7.57
2023-05-14T06:38:37.947Z,7.20
2023-05-14T06:41:05.467Z,7.23
2023-05-14T06:43:32.797Z,8.63
2023-05-14T06:46:01.557Z,7.03
2023-05-14T06:48:29.567Z,6.63
2023-05-14T06:50:57.061Z,6.90
2023-05-14T06:53:24.709Z,7.00
2023-05-14T06:55:52.099Z,6.80
2023-05-14T06:58:19.545Z,6.07
2023-05-14T07:00:46.796Z,7.67
2023-05-14T07:03:14.042Z,6.77
2023-05-14T07:05:41.362Z,6.47
2023-05-14T07:08:08.841Z,7.80
2023-05-14T07:10:36.089Z,7.37
2023-05-14T07:13:03.636Z,7.30
2023-05-14T07:15:31.156Z,7.40
2023-05-14T07:17:58.514Z,7.60
2023-05-14T07:20:26.186Z,7.07
2023-05-14T07:22:53.924Z,7.53
2023-05-14T07:25:21.173Z,7.40
2023-05-14T07:27:48.583Z,6.73
2023-05-14T07:30:16.378Z,6.50
2023-05-14T07:32:43.937Z,6.13
2023-05-14T07:35:12.003Z,6.10
2023-05-14T07:37:39.663Z,6.50
2023-05-14T07:40:07.553Z,5.77
2023-05-14T07:42:36.978Z,7.00
2023-05-14T07:45:05.282Z,6.10
2023-05-14T07:47:33.136Z,6.60
2023-05-14T07:50:00.739Z,7.17
2023-05-14T07:52:28.101Z,8.37
2023-05-14T07:54:55.515Z,8.43
2023-05-14T07:57:22.831Z,8.23
2023-05-14T07:59:50.403Z,7.80
2023-05-14T08:02:17.821Z,6.90
2023-05-14T08:04:45.325Z,6.80
2023-05-14T08:07:13.071Z,7.43
2023-05-14T08:09:40.318Z,6.70
2023-05-14T08:12:08.322Z,7.20
2023-05-14T08:14:35.797Z,6.77
2023-05-14T08:17:03.559Z,6.27
2023-05-14T08:19:30.969Z,7.20
2023-05-14T08:21:58.529Z,8.07
2023-05-14T08:24:25.938Z,9.10
2023-05-14T08:26:53.384Z,7.27
2023-05-14T08:29:20.740Z,7.17
2023-05-14T08:31:50.143Z,7.13
2023-05-14T08:34:17.928Z,8.63
2023-05-14T08:36:45.303Z,6.80
2023-05-14T08:39:12.808Z,10.07
2023-05-14T08:41:40.899Z,6.07
2023-05-14T08:44:13.410Z,8.00
2023-05-14T08:46:41.652Z,7.10
2023-05-14T08:49:32.110Z,7.60
2023-05-14T08:52:00.778Z,6.93
2023-05-14T08:54:28.977Z,6.33
2023-05-14T08:56:56.272Z,7.57
2023-05-14T08:59:23.547Z,8.50
2023-05-14T09:01:53.606Z,9.00
2023-05-14T09:04:23.854Z,8.30
2023-05-14T09:06:53.583Z,7.73
2023-05-14T09:09:23.668Z,6.47
2023-05-14T09:11:52.787Z,7.87
2023-05-14T09:14:20.800Z,6.37
2023-05-14T09:16:50.085Z,10.10
2023-05-14T09:19:21.896Z,7.30
2023-05-14T09:21:50.260Z,7.07
2023-05-14T09:24:22.101Z,8.23
2023-05-14T09:26:58.038Z,6.80
2023-05-14T09:29:26.280Z,7.10
2023-05-14T09:31:55.043Z,7.37
2023-05-14T09:34:32.598Z,8.73
2023-05-14T09:37:02.147Z,8.93
2023-05-14T09:39:30.325Z,8.93
2023-05-14T09:41:57.957Z,8.17
2023-05-14T09:44:26.178Z,12.43
2023-05-14T09:46:54.176Z,8.23
2023-05-14T09:49:21.868Z,7.80
2023-05-14T09:51:50.005Z,7.30
2023-05-14T09:54:17.638Z,7.83
2023-05-14T09:56:45.151Z,8.77
2023-05-14T09:59:12.756Z,9.03
2023-05-14T10:01:43.716Z,13.83
2023-05-14T10:04:12.487Z,9.00
2023-05-14T10:06:42.481Z,9.13
2023-05-14T10:09:14.631Z,8.43
2023-05-14T10:11:50.166Z,8.60
2023-05-14T10:14:29.366Z,9.40
2023-05-14T10:17:00.586Z,9.17
2023-05-14T10:19:32.661Z,9.10
2023-05-14T10:22:12.697Z,8.53
2023-05-14T10:24:40.264Z,8.97
2023-05-14T10:27:07.788Z,8.30
2023-05-14T10:29:37.385Z,9.00
2023-05-14T10:32:07.160Z,9.73
2023-05-14T10:34:44.195Z,8.43
2023-05-14T10:37:12.892Z,8.97
2023-05-14T10:39:54.253Z,8.10
2023-05-14T10:42:22.620Z,8.60
2023-05-14T10:45:01.900Z,8.30
2023-05-14T10:47:29.752Z,8.73
2023-05-14T10:49:59.432Z,8.20
2023-05-14T10:52:27.058Z,8.77
2023-05-14T10:55:02.910Z,8.53
2023-05-14T10:57:32.300Z,9.03
2023-05-14T11:00:01.302Z,8.30
2023-05-14T11:02:37.568Z,8.30
2023-05-14T11:05:08.524Z,9.40
2023-05-14T11:07:40.674Z,9.90
2023-05-14T11:10:09.265Z,8.30
2023-05-14T11:12:41.354Z,10.00
2023-05-14T11:15:11.209Z,8.77
2023-05-14T11:17:40.631Z,7.93
2023-05-14T11:20:09.072Z,8.30
2023-05-14T11:22:37.557Z,9.10
2023-05-14T11:25:06.312Z,8.63
2023-05-14T11:27:40.703Z,9.70
2023-05-14T11:30:15.795Z,9.57
2023-05-14T11:32:46.013Z,11.17
2023-05-14T11:35:14.575Z,9.37
2023-05-14T11:37:42.937Z,9.27
2023-05-14T11:40:16.725Z,10.77
2023-05-14T11:42:44.776Z,11.23
2023-05-14T11:45:13.343Z,9.27
2023-05-14T11:47:44.030Z,9.87
2023-05-14T11:50:11.579Z,10.80
2023-05-14T11:52:40.738Z,9.73
2023-05-14T11:55:12.718Z,10.33
2023-05-14T11:57:41.090Z,10.03
2023-05-14T12:00:21.430Z,10.20
2023-05-14T12:02:50.236Z,13.77
2023-05-14T12:05:18.482Z,7.87
2023-05-14T12:07:46.309Z,8.70
2023-05-14T12:10:13.949Z,9.40
2023-05-14T12:12:48.286Z,8.80
2023-05-14T12:15:20.531Z,9.50
2023-05-14T12:17:51.987Z,7.93
2023-05-14T12:20:19.636Z,11.03
2023-05-14T12:22:46.961Z,7.43
2023-05-14T12:25:14.437Z,8.93
2023-05-14T12:27:44.798Z,9.13
2023-05-14T12:32:48.845Z,10.33
2023-05-14T12:35:16.659Z,9.40
2023-05-14T12:37:43.956Z,10.67
2023-05-14T12:40:11.619Z,10.57
2023-05-14T12:42:38.951Z,8.30
2023-05-14T12:45:08.455Z,10.67
2023-05-14T12:47:37.042Z,11.23
2023-05-14T12:50:05.960Z,10.53
2023-05-14T12:52:38.411Z,10.33
2023-05-14T12:55:10.443Z,9.40
2023-05-14T12:57:39.294Z,8.57
2023-05-14T13:00:08.706Z,8.43
2023-05-14T13:02:42.184Z,6.70
2023-05-14T13:05:11.831Z,6.57
2023-05-14T13:07:39.292Z,7.93
2023-05-14T13:10:07.284Z,8.10
2023-05-14T13:12:34.691Z,8.17
2023-05-14T13:15:02.075Z,7.47
2023-05-14T13:17:29.522Z,7.43
2023-05-14T13:19:56.859Z,7.77
2023-05-14T13:22:24.301Z,6.97
2023-05-14T13:24:51.548Z,7.67
2023-05-14T13:27:18.816Z,8.40
2023-05-14T13:29:46.038Z,7.77
2023-05-14T13:32:13.662Z,7.30
2023-05-14T13:34:40.880Z,8.57
2023-05-14T13:37:08.232Z,7.60
2023-05-14T13:39:35.475Z,7.80
2023-05-14T13:42:03.079Z,6.53
2023-05-14T13:44:30.802Z,9.30
2023-05-14T13:46:58.146Z,6.93
2023-05-14T13:49:25.618Z,7.63
2023-05-14T13:51:52.972Z,6.20
2023-05-14T13:54:20.584Z,6.97
2023-05-14T13:56:48.024Z,8.77
2023-05-14T13:59:15.617Z,8.70
2023-05-14T14:01:43.488Z,7.10
2023-05-14T14:04:10.900Z,6.53
2023-05-14T14:06:38.196Z,6.37
2023-05-14T14:09:05.463Z,6.40
2023-05-14T14:11:32.867Z,7.20
2023-05-14T14:14:00.222Z,7.50
2023-05-14T14:16:27.710Z,7.07
2023-05-14T14:18:55.003Z,6.00
2023-05-14T14:21:22.815Z,7.83
2023-05-14T14:23:50.453Z,8.10
2023-05-14T14:26:17.709Z,8.43
2023-05-14T14:28:45.100Z,7.23
2023-05-14T14:31:12.860Z,7.33
2023-05-14T14:33:40.235Z,6.67
2023-05-14T14:36:07.728Z,7.77
2023-05-14T14:38:35.034Z,7.83
2023-05-14T14:41:03.548Z,8.63
2023-05-14T14:43:31.636Z,8.20
2023-05-14T14:45:58.905Z,8.60
2023-05-14T14:48:31.805Z,8.57
2023-05-14T14:50:59.809Z,8.07
2023-05-14T14:53:27.563Z,7.77
2023-05-14T14:55:55.155Z,8.67
2023-05-14T14:58:22.981Z,7.73
2023-05-14T15:00:53.045Z,8.00
2023-05-14T15:03:20.919Z,8.87
2023-05-14T15:05:48.793Z,9.30
2023-05-14T15:08:16.822Z,9.10
2023-05-14T15:10:45.136Z,9.37
2023-05-14T15:13:12.930Z,9.13
2023-05-14T15:15:40.184Z,8.50
2023-05-14T15:18:07.977Z,9.40
2023-05-14T15:20:35.389Z,8.40
2023-05-14T15:23:03.191Z,9.40
2023-05-14T15:25:30.530Z,8.60
2023-05-14T15:27:57.910Z,8.47
2023-05-14T15:30:25.315Z,7.97
2023-05-14T15:32:53.642Z,8.10
2023-05-14T15:35:20.913Z,6.90
2023-05-14T15:37:48.248Z,7.80
2023-05-14T15:40:15.571Z,7.23
2023-05-14T15:42:44.014Z,7.10
2023-05-14T15:45:13.244Z,8.30
2023-05-14T15:47:41.220Z,7.43
2023-05-14T15:50:09.584Z,7.57
2023-05-14T15:52:37.081Z,7.70
2023-05-14T15:55:06.043Z,8.23
2023-05-14T15:57:34.301Z,6.47
2023-05-14T16:00:01.947Z,7.23
2023-05-14T16:02:33.319Z,7.20
2023-05-14T16:05:00.836Z,7.27
2023-05-14T16:07:28.561Z,7.50
2023-05-14T16:09:55.986Z,8.77
2023-05-14T16:12:23.295Z,7.90
2023-05-14T16:14:50.560Z,8.07
2023-05-14T16:17:18.087Z,9.67
2023-05-14T16:19:45.420Z,9.30
2023-05-14T16:22:12.715Z,9.23
2023-05-14T16:24:39.974Z,10.37
2023-05-14T16:27:07.316Z,10.93
2023-05-14T16:29:34.782Z,12.40
2023-05-14T16:32:02.136Z,11.23
2023-05-14T16:34:29.429Z,11.50
2023-05-14T16:36:56.746Z,10.13
2023-05-14T16:39:24.015Z,9.80
2023-05-14T16:41:51.264Z,8.33
2023-05-14T16:44:18.647Z,7.60
2023-05-14T16:46:45.973Z,7.87
2023-05-14T16:49:14.064Z,7.70
2023-05-14T16:51:43.178Z,7.70
2023-05-14T16:54:10.542Z,7.80
2023-05-14T16:56:37.818Z,7.43
2023-05-14T16:59:06.825Z,9.10
2023-05-14T17:01:34.399Z,8.83
2023-05-14T17:04:01.698Z,9.17
2023-05-14T17:06:29.161Z,8.37
2023-05-14T17:08:56.495Z,8.57
2023-05-14T17:11:23.748Z,9.73
2023-05-14T17:13:51.218Z,9.07
2023-05-14T17:16:19.965Z,10.10
2023-05-14T17:18:47.698Z,9.63
2023-05-14T17:21:15.376Z,10.57
2023-05-14T17:23:42.675Z,9.37
2023-05-14T17:26:11.927Z,9.00
2023-05-14T17:28:39.209Z,8.70
2023-05-14T17:31:06.647Z,10.00
2023-05-14T17:33:34.344Z,9.60
2023-05-14T17:36:01.706Z,9.27
2023-05-14T17:38:29.043Z,8.43
2023-05-14T17:40:56.369Z,9.47
2023-05-14T17:43:23.745Z,8.87
2023-05-14T17:45:54.290Z,9.30
2023-05-14T17:48:23.429Z,9.03
2023-05-14T17:50:51.886Z,8.80
2023-05-14T17:53:19.367Z,8.10
2023-05-14T17:55:46.721Z,8.73
2023-05-14T17:58:15.922Z,8.57
2023-05-14T18:00:44.045Z,8.70
2023-05-14T18:03:11.582Z,8.37
2023-05-14T18:05:39.684Z,7.47
2023-05-14T18:08:07.195Z,9.70
2023-05-14T18:10:34.664Z,9.93
2023-05-14T18:13:02.115Z,9.83
2023-05-14T18:15:31.634Z,9.23
2023-05-14T18:17:59.737Z,10.47
2023-05-14T18:20:27.128Z,10.30
2023-05-14T18:22:54.389Z,8.57
2023-05-14T18:25:21.778Z,9.67
2023-05-14T18:27:49.187Z,8.40
2023-05-14T18:30:16.639Z,10.03
2023-05-14T18:32:44.835Z,8.73
2023-05-14T18:35:13.098Z,7.80
2023-05-14T18:37:41.125Z,8.67
2023-05-14T18:40:09.527Z,8.90
2023-05-14T18:42:36.913Z,9.70
2023-05-14T18:45:04.755Z,10.10
2023-05-14T18:47:33.043Z,9.80
2023-05-14T18:50:02.022Z,8.23
2023-05-14T18:52:29.827Z,8.13
2023-05-14T18:54:57.168Z,9.20
2023-05-14T18:57:29.381Z,10.20
2023-05-14T18:59:56.934Z,9.37
2023-05-14T19:02:24.484Z,9.43
2023-05-14T19:04:53.102Z,8.30
2023-05-14T19:07:21.206Z,8.37
2023-05-14T19:09:48.731Z,8.90
2023-05-14T19:12:16.267Z,8.47
2023-05-14T19:14:43.620Z,8.80
2023-05-14T19:17:11.433Z,8.97
2023-05-14T19:19:39.425Z,8.10
2023-05-14T19:22:07.134Z,7.70
2023-05-14T19:24:34.491Z,7.83
2023-05-14T19:27:02.164Z,7.47
2023-05-14T19:29:29.562Z,8.00
2023-05-14T19:31:57.308Z,7.00
2023-05-14T19:34:25.066Z,6.87
2023-05-14T19:36:52.346Z,7.50
2023-05-14T19:39:19.668Z,7.93
2023-05-14T19:41:47.031Z,8.43
2023-05-14T19:44:14.337Z,7.57
2023-05-14T19:46:41.617Z,9.10
2023-05-14T19:49:09.045Z,8.47
2023-05-14T19:51:36.762Z,7.03
2023-05-14T19:54:04.108Z,7.87
2023-05-14T19:56:31.386Z,8.77
2023-05-14T19:58:58.674Z,9.27
2023-05-14T20:01:26.724Z,8.40
2023-05-14T20:03:54.093Z,9.10
2023-05-14T20:06:21.419Z,10.70
2023-05-14T20:08:48.862Z,8.07
2023-05-14T20:11:17.960Z,7.90
2023-05-14T20:13:45.457Z,8.30
2023-05-14T20:16:13.586Z,7.73
2023-05-14T20:18:41.278Z,10.00
2023-05-14T20:21:09.068Z,8.50
2023-05-14T20:23:36.747Z,7.83
2023-05-14T20:26:04.709Z,6.93
2023-05-14T20:28:32.087Z,7.17
2023-05-14T20:31:00.161Z,7.27
2023-05-14T20:33:29.065Z,6.60
2023-05-14T20:35:56.704Z,7.27
2023-05-14T20:38:25.675Z,7.10
2023-05-14T20:40:53.063Z,7.10
2023-05-14T20:43:20.476Z,6.97
2023-05-14T20:45:47.738Z,6.80
2023-05-14T20:48:17.453Z,7.23
2023-05-14T20:50:44.716Z,7.03
2023-05-14T20:53:12.057Z,7.53
2023-05-14T20:55:40.776Z,6.67
2023-05-14T20:58:08.604Z,7.43
2023-05-14T21:00:35.910Z,7.53
2023-05-14T21:03:03.294Z,8.17
2023-05-14T21:05:30.865Z,7.97
2023-05-14T21:07:58.228Z,8.83
2023-05-14T21:10:25.777Z,9.13
2023-05-14T21:12:53.189Z,9.67
2023-05-14T21:15:20.597Z,7.93
2023-05-14T21:17:48.262Z,9.73
2023-05-14T21:20:15.779Z,8.37
2023-05-14T21:22:43.049Z,8.30
2023-05-14T21:25:11.069Z,8.67
2023-05-14T21:27:38.305Z,8.80
2023-05-14T21:30:06.392Z,9.23
2023-05-14T21:32:33.858Z,9.70
2023-05-14T21:35:01.346Z,10.87
2023-05-14T21:37:28.806Z,12.40
2023-05-14T21:39:56.448Z,14.20
2023-05-14T21:42:23.875Z,14.00
2023-05-14T21:44:51.261Z,13.33
2023-05-14T21:47:19.832Z,10.63
2023-05-14T21:49:47.111Z,15.50
2023-05-14T21:52:14.464Z,14.90
2023-05-14T21:54:41.729Z,13.43
2023-05-14T21:57:09.035Z,11.73
2023-05-14T21:59:36.984Z,12.87
2023-05-14T22:02:07.286Z,14.60
2023-05-14T22:04:35.499Z,12.77
2023-05-14T22:07:03.751Z,18.10
2023-05-14T22:09:31.019Z,12.27
2023-05-14T22:11:58.512Z,12.10
2023-05-14T22:14:27.241Z,11.83
2023-05-14T22:16:54.751Z,11.00
2023-05-14T22:19:22.552Z,12.50
2023-05-14T22:21:49.852Z,11.07
2023-05-14T22:24:17.105Z,12.57
2023-05-14T22:26:44.626Z,15.00
2023-05-14T22:29:11.916Z,10.33
2023-05-14T22:31:39.256Z,11.90
2023-05-14T22:34:06.874Z,10.93
2023-05-14T22:36:34.328Z,13.30
2023-05-14T22:39:01.567Z,12.73
2023-05-14T22:41:29.216Z,12.03
2023-05-14T22:43:56.483Z,11.63
2023-05-14T22:46:23.814Z,11.33
2023-05-14T22:48:51.114Z,11.10
2023-05-14T22:51:18.768Z,11.70
2023-05-14T22:53:47.055Z,11.23
2023-05-14T22:56:14.929Z,12.17
2023-05-14T22:58:42.210Z,12.97
2023-05-14T23:01:09.625Z,11.43
2023-05-14T23:03:36.886Z,13.53
2023-05-14T23:06:04.382Z,11.57
2023-05-14T23:08:31.634Z,11.73
2023-05-14T23:10:58.953Z,11.90
2023-05-14T23:13:26.217Z,12.57
2023-05-14T23:15:53.560Z,11.83
2023-05-14T23:18:21.083Z,13.73
2023-05-14T23:20:48.982Z,13.47
2023-05-14T23:23:16.437Z,12.63
2023-05-14T23:25:43.888Z,13.60
2023-05-14T23:28:11.917Z,13.50
2023-05-14T23:30:39.164Z,12.03
2023-05-14T23:33:06.929Z,13.00
2023-05-14T23:35:35.541Z,12.33
2023-05-14T23:38:04.041Z,11.77
2023-05-14T23:40:31.640Z,12.07
2023-05-14T23:43:00.273Z,12.00
2023-05-14T23:45:28.247Z,11.60
2023-05-14T23:47:57.885Z,13.33
2023-05-14T23:50:25.605Z,13.60
2023-05-14T23:52:53.921Z,12.63
2023-05-14T23:55:21.513Z,12.27
2023-05-14T23:57:49.100Z,12.80
