createdAt,value
2023-02-11T00:00:19.212Z,39.33
2023-02-11T00:01:28.633Z,40.58
2023-02-11T00:02:32.269Z,33.58
2023-02-11T00:03:37.808Z,42.00
2023-02-11T00:04:40.226Z,40.10
2023-02-11T00:05:46.273Z,39.30
2023-02-11T00:06:48.403Z,41.70
2023-02-11T00:07:53.248Z,43.78
2023-02-11T00:08:57.376Z,39.05
2023-02-11T00:10:03.036Z,42.17
2023-02-11T00:11:05.638Z,45.35
2023-02-11T00:12:13.062Z,38.42
2023-02-11T00:13:15.192Z,39.70
2023-02-11T00:14:19.897Z,39.92
2023-02-11T00:15:22.075Z,41.05
2023-02-11T00:16:27.034Z,41.08
2023-02-11T00:17:29.256Z,42.63
2023-02-11T00:18:34.241Z,41.90
2023-02-11T00:19:37.254Z,40.20
2023-02-11T00:20:43.125Z,40.95
2023-02-11T00:21:45.200Z,45.25
2023-02-11T00:22:49.853Z,43.85
2023-02-11T00:23:52.864Z,42.10
2023-02-11T00:24:57.820Z,39.72
2023-02-11T00:25:59.986Z,38.78
2023-02-11T00:27:04.724Z,39.78
2023-02-11T00:28:10.189Z,37.60
2023-02-11T00:29:14.909Z,39.60
2023-02-11T00:30:17.243Z,41.45
2023-02-11T00:31:24.556Z,41.05
2023-02-11T00:32:26.955Z,37.75
2023-02-11T00:33:31.698Z,40.45
2023-02-11T00:34:34.048Z,38.75
2023-02-11T00:35:40.094Z,41.70
2023-02-11T00:36:42.230Z,47.35
2023-02-11T00:37:46.978Z,53.45
2023-02-11T00:38:50.168Z,52.03
2023-02-11T00:39:55.368Z,57.42
2023-02-11T00:40:57.518Z,51.90
2023-02-11T00:42:02.220Z,43.42
2023-02-11T00:43:04.356Z,43.47
2023-02-11T00:44:11.661Z,44.67
2023-02-11T00:45:14.001Z,44.20
2023-02-11T00:46:19.549Z,44.40
2023-02-11T00:47:21.747Z,45.85
2023-02-11T00:48:26.572Z,44.53
2023-02-11T00:49:28.667Z,44.17
2023-02-11T00:50:33.420Z,43.50
2023-02-11T00:51:35.719Z,40.05
2023-02-11T00:52:40.608Z,40.75
2023-02-11T00:53:43.231Z,43.83
2023-02-11T00:54:48.373Z,45.50
2023-02-11T00:55:51.121Z,42.70
2023-02-11T00:56:56.175Z,44.45
2023-02-11T00:57:59.052Z,44.67
2023-02-11T00:59:03.824Z,41.97
2023-02-11T01:00:10.219Z,47.20
2023-02-11T01:01:15.854Z,43.65
2023-02-11T01:02:18.414Z,45.40
2023-02-11T01:03:23.190Z,46.15
2023-02-11T01:04:25.670Z,50.80
2023-02-11T01:05:30.569Z,46.38
2023-02-11T01:06:32.756Z,46.80
2023-02-11T01:07:37.648Z,44.70
2023-02-11T01:08:40.198Z,46.83
2023-02-11T01:09:44.905Z,46.80
2023-02-11T01:10:54.755Z,47.25
2023-02-11T01:11:59.592Z,46.28
2023-02-11T01:13:02.048Z,41.63
2023-02-11T01:14:06.924Z,43.38
2023-02-11T01:15:15.079Z,41.08
2023-02-11T01:16:21.119Z,42.47
2023-02-11T01:17:23.274Z,45.13
2023-02-11T01:18:28.910Z,44.05
2023-02-11T01:19:30.965Z,42.47
2023-02-11T01:20:35.965Z,42.67
2023-02-11T01:21:38.096Z,42.50
2023-02-11T01:22:42.831Z,40.65
2023-02-11T01:23:45.661Z,40.53
2023-02-11T01:24:50.541Z,45.03
2023-02-11T01:25:53.282Z,44.70
2023-02-11T01:26:58.459Z,39.08
2023-02-11T01:28:00.605Z,45.97
2023-02-11T01:29:05.400Z,39.95
2023-02-11T01:30:13.096Z,39.67
2023-02-11T01:31:17.935Z,40.25
2023-02-11T01:32:20.082Z,39.05
2023-02-11T01:33:25.398Z,40.25
2023-02-11T01:34:27.593Z,39.97
2023-02-11T01:35:32.346Z,40.97
2023-02-11T01:36:34.431Z,40.22
2023-02-11T01:37:40.092Z,39.78
2023-02-11T01:38:42.430Z,38.63
2023-02-11T01:39:47.137Z,37.97
2023-02-11T01:40:50.664Z,40.03
2023-02-11T01:41:56.029Z,39.08
2023-02-11T01:42:58.156Z,40.10
2023-02-11T01:44:30.822Z,35.05
2023-02-11T01:46:16.335Z,38.03
2023-02-11T01:47:18.615Z,38.45
2023-02-11T01:48:28.124Z,36.78
2023-02-11T01:49:36.621Z,35.58
2023-02-11T01:50:40.375Z,38.30
2023-02-11T01:51:48.764Z,41.25
2023-02-11T01:52:50.937Z,38.35
2023-02-11T01:54:09.493Z,37.85
2023-02-11T01:55:29.247Z,38.95
2023-02-11T01:56:46.805Z,40.63
2023-02-11T01:57:56.568Z,37.40
2023-02-11T01:59:05.301Z,42.25
2023-02-11T02:00:15.613Z,39.42
2023-02-11T02:01:26.082Z,36.33
2023-02-11T02:02:40.462Z,38.95
2023-02-11T02:03:46.252Z,41.35
2023-02-11T02:04:56.468Z,45.40
2023-02-11T02:06:05.941Z,42.08
2023-02-11T02:07:14.925Z,40.58
2023-02-11T02:08:23.206Z,39.75
2023-02-11T02:09:31.701Z,38.75
2023-02-11T02:10:35.800Z,42.67
2023-02-11T02:11:41.102Z,40.45
2023-02-11T02:12:43.349Z,44.22
2023-02-11T02:13:49.502Z,42.05
2023-02-11T02:14:51.756Z,41.67
2023-02-11T02:15:58.541Z,43.20
2023-02-11T02:17:03.338Z,41.35
2023-02-11T02:18:24.734Z,40.67
2023-02-11T02:19:57.176Z,40.58
2023-02-11T02:21:40.758Z,42.00
2023-02-11T02:23:17.317Z,41.03
2023-02-11T02:25:01.761Z,38.20
2023-02-11T02:26:36.530Z,36.05
2023-02-11T02:27:54.109Z,39.33
2023-02-11T02:29:33.462Z,39.72
2023-02-11T02:31:12.673Z,45.25
2023-02-11T02:32:35.629Z,41.05
2023-02-11T02:33:48.500Z,41.17
2023-02-11T02:34:54.111Z,38.38
2023-02-11T02:36:10.593Z,46.00
2023-02-11T02:37:19.973Z,40.83
2023-02-11T02:38:31.565Z,42.92
2023-02-11T02:40:46.960Z,47.13
2023-02-11T02:41:51.416Z,40.88
2023-02-11T02:42:56.948Z,42.30
2023-02-11T02:43:59.378Z,43.45
2023-02-11T02:45:06.042Z,46.63
2023-02-11T02:46:17.598Z,45.35
2023-02-11T02:48:35.972Z,42.03
2023-02-11T02:49:41.408Z,42.97
2023-02-11T02:50:43.839Z,41.83
2023-02-11T02:52:11.821Z,39.15
2023-02-11T02:53:28.125Z,40.20
2023-02-11T02:54:48.920Z,39.15
2023-02-11T02:56:04.222Z,41.70
2023-02-11T02:57:22.807Z,44.58
2023-02-11T02:58:50.378Z,42.97
2023-02-11T03:00:07.145Z,43.22
2023-02-11T03:01:24.581Z,40.97
2023-02-11T03:02:32.104Z,38.95
2023-02-11T03:03:57.366Z,39.95
2023-02-11T03:05:07.204Z,43.30
2023-02-11T03:06:18.706Z,39.20
2023-02-11T03:08:35.564Z,40.38
2023-02-11T03:09:42.736Z,34.80
2023-02-11T03:10:51.484Z,37.70
2023-02-11T03:11:54.170Z,42.35
2023-02-11T03:13:00.180Z,37.72
2023-02-11T03:14:04.991Z,39.15
2023-02-11T03:15:12.023Z,42.75
2023-02-11T03:16:17.872Z,38.13
2023-02-11T03:17:24.369Z,40.60
2023-02-11T03:18:29.847Z,35.97
2023-02-11T03:19:40.756Z,39.38
2023-02-11T03:20:45.828Z,45.53
2023-02-11T03:21:53.736Z,43.28
2023-02-11T03:22:59.854Z,44.08
2023-02-11T03:24:12.114Z,37.05
2023-02-11T03:25:15.121Z,44.63
2023-02-11T03:26:26.489Z,41.10
2023-02-11T03:27:36.496Z,41.17
2023-02-11T03:28:47.677Z,38.63
2023-02-11T03:29:57.896Z,51.53
2023-02-11T03:31:14.172Z,41.20
2023-02-11T03:32:24.253Z,37.72
2023-02-11T03:33:36.603Z,35.38
2023-02-11T03:34:47.026Z,36.35
2023-02-11T03:35:57.832Z,43.38
2023-02-11T03:37:05.563Z,51.08
2023-02-11T03:38:15.548Z,41.72
2023-02-11T03:39:25.433Z,36.25
2023-02-11T03:40:34.951Z,37.75
2023-02-11T03:41:40.338Z,35.28
2023-02-11T03:42:49.327Z,35.88
2023-02-11T03:43:55.206Z,42.42
2023-02-11T03:45:06.565Z,39.80
2023-02-11T03:46:10.384Z,36.28
2023-02-11T03:47:18.860Z,38.03
2023-02-11T03:48:25.536Z,43.05
2023-02-11T03:49:32.176Z,38.60
2023-02-11T03:50:42.029Z,41.03
2023-02-11T03:51:49.896Z,38.83
2023-02-11T03:52:53.169Z,42.08
2023-02-11T03:54:03.596Z,41.95
2023-02-11T03:55:09.563Z,40.88
2023-02-11T03:56:20.146Z,45.72
2023-02-11T03:57:22.463Z,38.00
2023-02-11T03:58:27.672Z,35.95
2023-02-11T03:59:30.140Z,37.47
2023-02-11T04:00:38.047Z,38.47
2023-02-11T04:01:40.252Z,36.28
2023-02-11T04:02:47.053Z,37.83
2023-02-11T04:03:49.451Z,40.85
2023-02-11T04:04:54.282Z,41.20
2023-02-11T04:05:59.438Z,40.10
2023-02-11T04:07:04.564Z,39.72
2023-02-11T04:08:06.903Z,38.08
2023-02-11T04:09:12.065Z,38.90
2023-02-11T04:10:14.636Z,36.97
2023-02-11T04:11:19.633Z,36.20
2023-02-11T04:12:22.156Z,37.15
2023-02-11T04:13:27.441Z,39.13
2023-02-11T04:14:29.729Z,38.90
2023-02-11T04:15:34.914Z,39.65
2023-02-11T04:16:39.656Z,37.78
2023-02-11T04:17:45.000Z,37.72
2023-02-11T04:18:47.110Z,40.20
2023-02-11T04:19:53.364Z,43.08
2023-02-11T04:21:00.668Z,43.38
2023-02-11T04:22:06.363Z,48.58
2023-02-11T04:23:08.688Z,37.88
2023-02-11T04:24:13.690Z,39.55
2023-02-11T04:25:17.138Z,42.35
2023-02-11T04:26:24.450Z,40.35
2023-02-11T04:27:28.969Z,39.17
2023-02-11T04:28:35.214Z,45.35
2023-02-11T04:29:39.516Z,41.20
2023-02-11T04:30:44.459Z,39.25
2023-02-11T04:31:46.972Z,44.58
2023-02-11T04:32:53.782Z,42.00
2023-02-11T04:33:58.989Z,41.70
2023-02-11T04:35:05.600Z,43.75
2023-02-11T04:36:11.829Z,40.42
2023-02-11T04:37:16.892Z,37.75
2023-02-11T04:38:19.374Z,48.50
2023-02-11T04:39:26.040Z,39.60
2023-02-11T04:40:31.870Z,57.58
2023-02-11T04:41:36.666Z,40.17
2023-02-11T04:42:39.157Z,44.75
2023-02-11T04:43:44.068Z,37.45
2023-02-11T04:44:48.268Z,38.50
2023-02-11T04:45:53.944Z,42.60
2023-02-11T04:46:56.477Z,42.75
2023-02-11T04:48:01.313Z,36.70
2023-02-11T04:49:03.500Z,39.72
2023-02-11T04:50:09.678Z,37.17
2023-02-11T04:51:15.847Z,36.85
2023-02-11T04:52:22.104Z,41.75
2023-02-11T04:53:24.325Z,41.90
2023-02-11T04:54:34.091Z,39.17
2023-02-11T04:55:36.304Z,40.95
2023-02-11T04:56:44.671Z,36.28
2023-02-11T04:57:46.906Z,40.83
2023-02-11T04:58:51.730Z,40.78
2023-02-11T04:59:54.149Z,42.83
2023-02-11T05:01:00.676Z,43.55
2023-02-11T05:02:04.370Z,44.85
2023-02-11T05:03:09.248Z,38.75
2023-02-11T05:04:11.910Z,39.38
2023-02-11T05:05:17.214Z,37.45
2023-02-11T05:06:22.874Z,38.95
2023-02-11T05:07:28.033Z,43.58
2023-02-11T05:08:30.464Z,39.42
2023-02-11T05:09:35.754Z,41.38
2023-02-11T05:10:38.558Z,42.50
2023-02-11T05:11:43.815Z,40.28
2023-02-11T05:12:48.345Z,41.92
2023-02-11T05:13:53.301Z,42.55
2023-02-11T05:14:55.523Z,40.80
2023-02-11T05:16:00.750Z,44.75
2023-02-11T05:17:03.077Z,41.22
2023-02-11T05:18:08.328Z,39.10
2023-02-11T05:19:10.540Z,40.70
2023-02-11T05:20:15.449Z,40.83
2023-02-11T05:21:19.212Z,39.97
2023-02-11T05:22:28.633Z,34.10
2023-02-11T05:23:30.822Z,40.10
2023-02-11T05:24:36.398Z,39.20
2023-02-11T05:25:38.970Z,42.08
2023-02-11T05:26:44.109Z,40.00
2023-02-11T05:27:46.352Z,37.20
2023-02-11T05:28:51.179Z,41.50
2023-02-11T05:29:53.323Z,40.88
2023-02-11T05:30:58.915Z,47.65
2023-02-11T05:32:01.144Z,39.90
2023-02-11T05:33:06.240Z,42.13
2023-02-11T05:34:08.363Z,41.92
2023-02-11T05:35:13.399Z,48.17
2023-02-11T05:36:17.203Z,38.78
2023-02-11T05:37:22.122Z,35.60
2023-02-11T05:38:27.416Z,42.10
2023-02-11T05:39:32.335Z,38.72
2023-02-11T05:40:36.640Z,38.08
2023-02-11T05:41:41.480Z,43.78
2023-02-11T05:42:43.700Z,44.05
2023-02-11T05:43:51.228Z,39.03
2023-02-11T05:44:53.436Z,40.35
2023-02-11T05:45:58.241Z,42.78
2023-02-11T05:47:02.358Z,40.45
2023-02-11T05:48:10.387Z,40.45
2023-02-11T05:49:15.028Z,37.35
2023-02-11T05:51:54.505Z,43.05
2023-02-11T05:53:03.378Z,41.50
2023-02-11T05:54:17.934Z,39.20
2023-02-11T05:55:24.909Z,34.53
2023-02-11T05:56:35.313Z,39.03
2023-02-11T05:57:38.355Z,39.75
2023-02-11T05:59:00.532Z,43.47
2023-02-11T06:00:13.314Z,43.47
2023-02-11T06:01:18.125Z,39.00
2023-02-11T06:02:20.210Z,40.28
2023-02-11T06:03:25.457Z,46.97
2023-02-11T06:04:28.114Z,42.83
2023-02-11T06:05:33.192Z,42.33
2023-02-11T06:06:35.531Z,41.42
2023-02-11T06:07:40.595Z,41.50
2023-02-11T06:08:44.499Z,36.03
2023-02-11T06:09:52.615Z,41.03
2023-02-11T06:10:54.768Z,42.88
2023-02-11T06:11:59.627Z,42.47
2023-02-11T06:13:04.877Z,40.10
2023-02-11T06:14:07.318Z,37.50
2023-02-11T06:16:42.263Z,39.42
2023-02-11T06:17:59.785Z,39.10
2023-02-11T06:19:04.708Z,41.45
2023-02-11T06:20:11.124Z,40.17
2023-02-11T06:21:16.385Z,42.50
2023-02-11T06:22:21.544Z,39.55
2023-02-11T06:23:23.930Z,41.85
2023-02-11T06:24:51.369Z,40.50
2023-02-11T06:26:19.879Z,43.40
2023-02-11T06:27:28.502Z,38.75
2023-02-11T06:28:41.952Z,46.78
2023-02-11T06:29:46.637Z,41.90
2023-02-11T06:30:53.495Z,38.20
2023-02-11T06:31:56.361Z,41.75
2023-02-11T06:33:01.967Z,43.75
2023-02-11T06:34:06.379Z,43.70
2023-02-11T06:35:12.426Z,39.72
2023-02-11T06:36:16.693Z,39.25
2023-02-11T06:37:23.379Z,38.17
2023-02-11T06:38:25.616Z,40.40
2023-02-11T06:39:30.385Z,39.15
2023-02-11T06:40:32.710Z,40.88
2023-02-11T06:41:40.625Z,40.88
2023-02-11T06:42:45.216Z,43.42
2023-02-11T06:43:50.751Z,41.22
2023-02-11T06:44:55.034Z,45.05
2023-02-11T06:45:59.819Z,41.45
2023-02-11T06:47:02.268Z,43.83
2023-02-11T06:48:08.429Z,43.65
2023-02-11T06:49:13.657Z,36.70
2023-02-11T06:50:16.074Z,36.40
2023-02-11T06:51:21.694Z,35.20
2023-02-11T06:52:23.943Z,43.33
2023-02-11T06:53:32.212Z,45.63
2023-02-11T06:54:34.553Z,48.88
2023-02-11T06:55:40.385Z,44.58
2023-02-11T06:56:46.956Z,42.92
2023-02-11T06:57:52.386Z,43.05
2023-02-11T06:58:55.828Z,43.47
2023-02-11T07:00:00.830Z,47.10
2023-02-11T07:01:07.168Z,45.90
2023-02-11T07:02:14.882Z,41.33
2023-02-11T07:03:17.173Z,45.47
2023-02-11T07:04:23.778Z,41.50
2023-02-11T07:05:26.017Z,41.20
2023-02-11T07:06:31.280Z,40.63
2023-02-11T07:07:34.513Z,36.70
2023-02-11T07:08:44.407Z,40.22
2023-02-11T07:09:49.906Z,38.85
2023-02-11T07:10:52.190Z,41.60
2023-02-11T07:11:59.849Z,43.00
2023-02-11T07:13:04.419Z,39.40
2023-02-11T07:14:11.376Z,37.88
2023-02-11T07:15:13.477Z,39.42
2023-02-11T07:16:20.709Z,40.92
2023-02-11T07:17:23.171Z,37.50
2023-02-11T07:18:27.998Z,37.67
2023-02-11T07:19:30.124Z,38.83
2023-02-11T07:20:34.937Z,37.25
2023-02-11T07:21:37.032Z,38.95
2023-02-11T07:22:46.894Z,33.97
2023-02-11T07:23:52.302Z,36.22
2023-02-11T07:24:57.238Z,38.05
2023-02-11T07:25:59.394Z,39.55
2023-02-11T07:27:06.883Z,38.65
2023-02-11T07:28:09.023Z,38.58
2023-02-11T07:29:13.957Z,40.67
2023-02-11T07:30:16.164Z,37.83
2023-02-11T07:31:25.548Z,47.90
2023-02-11T07:32:27.778Z,44.58
2023-02-11T07:33:32.558Z,48.50
2023-02-11T07:34:35.036Z,42.22
2023-02-11T07:35:42.359Z,43.15
2023-02-11T07:36:45.301Z,41.55
2023-02-11T07:37:50.141Z,42.05
2023-02-11T07:38:52.477Z,46.55
2023-02-11T07:39:57.342Z,41.03
2023-02-11T07:41:00.861Z,43.88
2023-02-11T07:42:09.548Z,45.47
2023-02-11T07:43:12.215Z,34.58
2023-02-11T07:44:27.550Z,38.55
2023-02-11T07:45:36.862Z,39.47
2023-02-11T07:46:43.238Z,36.83
2023-02-11T07:47:48.497Z,35.58
2023-02-11T07:48:51.060Z,37.80
2023-02-11T07:49:56.834Z,42.22
2023-02-11T07:51:06.248Z,42.17
2023-02-11T07:52:10.966Z,38.70
2023-02-11T07:53:13.070Z,41.28
2023-02-11T07:54:19.065Z,39.00
2023-02-11T07:55:21.163Z,38.75
2023-02-11T07:56:26.649Z,39.70
2023-02-11T07:57:34.309Z,39.90
2023-02-11T07:58:39.416Z,36.80
2023-02-11T08:00:02.144Z,37.72
2023-02-11T08:01:05.764Z,49.97
2023-02-11T08:02:12.217Z,43.78
2023-02-11T08:03:14.449Z,38.70
2023-02-11T08:04:25.216Z,42.00
2023-02-11T08:05:29.160Z,41.90
2023-02-11T08:06:37.728Z,43.25
2023-02-11T08:07:42.772Z,40.53
2023-02-11T08:08:45.265Z,36.63
2023-02-11T08:09:50.652Z,42.22
2023-02-11T08:10:53.090Z,43.97
2023-02-11T08:11:57.945Z,45.58
2023-02-11T08:13:02.748Z,44.35
2023-02-11T08:14:07.607Z,39.10
2023-02-11T08:15:12.690Z,41.65
2023-02-11T08:16:19.300Z,40.10
2023-02-11T08:17:24.310Z,41.45
2023-02-11T08:18:26.460Z,37.92
2023-02-11T08:19:33.496Z,41.40
2023-02-11T08:20:40.196Z,42.17
2023-02-11T08:21:45.481Z,42.67
2023-02-11T08:22:49.068Z,41.25
2023-02-11T08:23:54.614Z,43.60
2023-02-11T08:24:58.689Z,44.47
2023-02-11T08:26:05.372Z,42.75
2023-02-11T08:27:12.708Z,45.58
2023-02-11T08:28:18.179Z,42.85
2023-02-11T08:29:23.121Z,43.65
2023-02-11T08:30:29.486Z,41.53
2023-02-11T08:31:37.271Z,41.08
2023-02-11T08:32:48.396Z,40.60
2023-02-11T08:33:58.281Z,41.80
2023-02-11T08:35:14.733Z,39.13
2023-02-11T08:37:47.232Z,40.80
2023-02-11T08:38:49.522Z,41.88
2023-02-11T08:39:54.439Z,36.35
2023-02-11T08:40:56.700Z,44.20
2023-02-11T08:42:01.513Z,47.17
2023-02-11T08:43:05.219Z,52.42
2023-02-11T08:44:14.720Z,38.50
2023-02-11T08:45:20.019Z,44.22
2023-02-11T08:46:22.309Z,35.30
2023-02-11T08:47:27.391Z,33.85
2023-02-11T08:48:34.538Z,38.58
2023-02-11T08:49:41.631Z,33.83
2023-02-11T08:50:43.885Z,34.22
2023-02-11T08:51:49.652Z,32.78
2023-02-11T08:52:54.442Z,33.67
2023-02-11T08:53:57.050Z,31.05
2023-02-11T08:55:01.838Z,29.88
2023-02-11T08:56:04.266Z,35.50
2023-02-11T08:57:10.144Z,36.10
2023-02-11T08:58:12.336Z,30.70
2023-02-11T08:59:19.996Z,33.13
2023-02-11T09:00:23.036Z,32.17
2023-02-11T09:01:29.355Z,29.83
2023-02-11T09:02:34.159Z,32.05
2023-02-11T09:03:36.397Z,29.23
2023-02-11T09:04:41.202Z,34.22
2023-02-11T09:05:44.079Z,35.45
2023-02-11T09:06:49.404Z,31.63
2023-02-11T09:07:54.486Z,31.85
2023-02-11T09:09:00.925Z,35.90
2023-02-11T09:10:06.643Z,34.72
2023-02-11T09:11:10.037Z,34.60
2023-02-11T09:12:15.088Z,29.98
2023-02-11T09:13:17.409Z,29.45
2023-02-11T09:14:26.101Z,33.58
2023-02-11T09:15:30.886Z,34.13
2023-02-11T09:16:35.239Z,34.30
2023-02-11T09:17:40.273Z,36.13
2023-02-11T09:18:42.356Z,32.95
2023-02-11T09:19:47.090Z,32.70
2023-02-11T09:20:52.488Z,38.40
2023-02-11T09:21:57.392Z,37.47
2023-02-11T09:22:59.606Z,33.88
2023-02-11T09:24:04.593Z,40.15
2023-02-11T09:25:08.616Z,39.85
2023-02-11T09:26:17.896Z,37.15
2023-02-11T09:27:23.060Z,34.92
2023-02-11T09:28:25.649Z,39.17
2023-02-11T09:29:33.321Z,32.33
2023-02-11T09:30:37.239Z,31.55
2023-02-11T09:31:42.586Z,34.53
2023-02-11T09:32:44.885Z,33.85
2023-02-11T09:33:51.697Z,35.30
2023-02-11T09:34:54.051Z,26.77
2023-02-11T09:35:58.772Z,23.60
2023-02-11T09:37:03.451Z,36.28
2023-02-11T09:38:05.714Z,31.23
2023-02-11T09:39:12.949Z,30.30
2023-02-11T09:40:18.353Z,29.10
2023-02-11T09:41:52.599Z,36.25
2023-02-11T09:43:06.038Z,39.65
2023-02-11T09:44:17.720Z,37.53
2023-02-11T09:45:28.304Z,32.58
2023-02-11T09:46:33.163Z,32.35
2023-02-11T09:47:46.372Z,29.88
2023-02-11T09:48:52.269Z,32.33
2023-02-11T09:50:02.372Z,35.45
2023-02-11T09:51:08.051Z,35.20
2023-02-11T09:52:20.673Z,34.42
2023-02-11T09:53:27.958Z,31.83
2023-02-11T09:54:34.457Z,32.47
2023-02-11T09:55:43.301Z,34.45
2023-02-11T09:56:45.546Z,26.05
2023-02-11T09:57:50.583Z,26.52
2023-02-11T09:58:52.656Z,28.55
2023-02-11T09:59:58.430Z,25.88
2023-02-11T10:01:22.051Z,31.52
2023-02-11T10:02:29.842Z,30.27
2023-02-11T10:03:58.197Z,29.10
2023-02-11T10:05:23.701Z,34.47
2023-02-11T10:06:44.571Z,30.52
2023-02-11T10:07:54.565Z,25.50
2023-02-11T10:09:12.483Z,33.70
2023-02-11T10:10:24.727Z,34.58
2023-02-11T10:11:38.545Z,26.73
2023-02-11T10:13:06.593Z,25.38
2023-02-11T10:14:26.643Z,32.17
2023-02-11T10:15:40.552Z,31.63
2023-02-11T10:17:00.818Z,25.00
2023-02-11T10:18:19.999Z,23.20
2023-02-11T10:19:39.979Z,24.52
2023-02-11T10:20:59.816Z,26.15
2023-02-11T10:22:38.332Z,21.08
2023-02-11T10:23:47.063Z,26.92
2023-02-11T10:24:58.564Z,23.17
2023-02-11T10:26:03.634Z,30.02
2023-02-11T10:27:19.309Z,25.83
2023-02-11T10:28:25.089Z,24.48
2023-02-11T10:29:39.520Z,23.85
2023-02-11T10:30:49.640Z,22.75
2023-02-11T10:31:57.259Z,18.88
2023-02-11T10:33:07.258Z,27.52
2023-02-11T10:34:14.316Z,25.75
2023-02-11T10:35:25.140Z,23.00
2023-02-11T10:36:30.510Z,24.40
2023-02-11T10:37:35.234Z,24.38
2023-02-11T10:38:40.076Z,22.67
2023-02-11T10:39:42.574Z,20.70
2023-02-11T10:40:47.564Z,26.80
2023-02-11T10:41:54.781Z,20.10
2023-02-11T10:43:11.196Z,24.08
2023-02-11T10:44:27.221Z,22.60
2023-02-11T10:45:45.328Z,18.85
2023-02-11T10:46:47.720Z,22.02
2023-02-11T10:48:00.551Z,17.90
2023-02-11T10:49:03.602Z,29.20
2023-02-11T10:50:26.023Z,25.70
2023-02-11T10:51:33.745Z,17.02
2023-02-11T10:52:38.430Z,17.52
2023-02-11T10:53:40.494Z,24.75
2023-02-11T10:54:45.314Z,19.10
2023-02-11T10:55:55.756Z,21.00
2023-02-11T10:57:00.566Z,23.55
2023-02-11T10:58:06.134Z,28.13
2023-02-11T10:59:21.507Z,20.85
2023-02-11T11:00:36.979Z,25.05
2023-02-11T11:01:44.785Z,27.42
2023-02-11T11:03:00.000Z,24.20
2023-02-11T11:04:02.310Z,24.95
2023-02-11T11:05:17.966Z,26.10
2023-02-11T11:06:33.703Z,26.80
2023-02-11T11:07:37.267Z,18.95
2023-02-11T11:08:45.419Z,25.83
2023-02-11T11:09:51.626Z,30.13
2023-02-11T11:11:07.415Z,26.30
2023-02-11T11:12:28.198Z,32.10
2023-02-11T11:13:35.645Z,21.25
2023-02-11T11:14:37.758Z,28.52
2023-02-11T11:15:42.566Z,24.95
2023-02-11T11:16:55.707Z,22.10
2023-02-11T11:18:23.070Z,34.17
2023-02-11T11:19:26.270Z,26.00
2023-02-11T11:20:35.637Z,20.60
2023-02-11T11:21:45.155Z,29.85
2023-02-11T11:22:49.278Z,29.27
2023-02-11T11:23:58.105Z,23.25
2023-02-11T11:25:01.733Z,30.65
2023-02-11T11:26:09.808Z,31.92
2023-02-11T11:27:22.357Z,26.25
2023-02-11T11:28:31.051Z,24.80
2023-02-11T11:29:39.384Z,24.05
2023-02-11T11:30:43.450Z,20.25
2023-02-11T11:32:00.012Z,23.10
2023-02-11T11:33:02.681Z,30.90
2023-02-11T11:34:24.990Z,26.90
2023-02-11T11:35:30.257Z,31.50
2023-02-11T11:36:40.247Z,36.95
2023-02-11T11:37:42.662Z,25.00
2023-02-11T11:38:51.812Z,31.30
2023-02-11T11:39:59.027Z,29.13
2023-02-11T11:41:21.091Z,29.17
2023-02-11T11:42:30.975Z,25.33
2023-02-11T11:43:33.226Z,21.83
2023-02-11T11:44:40.111Z,21.40
2023-02-11T11:45:54.862Z,25.52
2023-02-11T11:47:26.828Z,82.78
2023-02-11T11:48:37.326Z,79.55
2023-02-11T11:49:50.889Z,28.30
2023-02-11T11:50:58.993Z,25.23
2023-02-11T11:52:19.096Z,33.03
2023-02-11T11:53:30.150Z,21.10
2023-02-11T11:54:37.179Z,25.58
2023-02-11T11:55:46.738Z,21.73
2023-02-11T11:56:59.413Z,24.58
2023-02-11T11:58:01.507Z,25.75
2023-02-11T11:59:15.056Z,22.67
2023-02-11T12:00:22.809Z,26.25
2023-02-11T12:01:36.677Z,22.73
2023-02-11T12:03:03.315Z,24.77
2023-02-11T12:04:27.012Z,26.98
2023-02-11T12:05:42.030Z,35.03
2023-02-11T12:07:03.161Z,27.65
2023-02-11T12:08:19.842Z,24.48
2023-02-11T12:09:31.157Z,23.13
2023-02-11T12:10:53.402Z,20.02
2023-02-11T12:12:13.308Z,21.80
2023-02-11T12:13:30.955Z,23.63
2023-02-11T12:14:45.215Z,23.13
2023-02-11T12:16:04.081Z,23.63
2023-02-11T12:17:17.685Z,28.98
2023-02-11T12:18:49.787Z,19.40
2023-02-11T12:20:19.797Z,24.88
2023-02-11T12:21:33.570Z,24.48
2023-02-11T12:22:47.322Z,30.52
2023-02-11T12:24:06.689Z,29.25
2023-02-11T12:25:24.182Z,28.42
2023-02-11T12:26:35.796Z,41.15
2023-02-11T12:28:59.005Z,20.70
2023-02-11T12:30:12.696Z,35.10
2023-02-11T12:31:26.811Z,25.48
2023-02-11T12:32:37.691Z,98.15
2023-02-11T12:33:57.973Z,46.92
2023-02-11T12:35:28.261Z,29.33
2023-02-11T12:36:48.752Z,26.63
2023-02-11T12:38:15.840Z,27.90
2023-02-11T12:39:34.512Z,23.33
2023-02-11T12:40:47.794Z,30.00
2023-02-11T12:42:42.587Z,22.92
2023-02-11T12:43:48.326Z,27.92
2023-02-11T12:45:05.039Z,28.88
2023-02-11T12:46:33.552Z,28.25
2023-02-11T12:47:45.899Z,26.13
2023-02-11T12:49:21.949Z,28.50
2023-02-11T12:50:37.961Z,26.10
2023-02-11T12:52:04.565Z,28.65
2023-02-11T12:53:24.474Z,29.58
2023-02-11T12:54:33.444Z,26.63
2023-02-11T12:55:40.394Z,28.65
2023-02-11T12:56:51.566Z,28.90
2023-02-11T12:57:59.494Z,25.80
2023-02-11T12:59:08.402Z,29.40
2023-02-11T13:00:20.466Z,23.83
2023-02-11T13:01:26.551Z,27.23
2023-02-11T13:02:39.380Z,26.02
2023-02-11T13:03:48.660Z,29.83
2023-02-11T13:04:54.097Z,41.83
2023-02-11T13:06:03.084Z,24.77
2023-02-11T13:07:17.537Z,41.85
2023-02-11T13:08:28.606Z,39.17
2023-02-11T13:09:37.119Z,28.85
2023-02-11T13:10:46.067Z,30.02
2023-02-11T13:11:54.759Z,33.70
2023-02-11T13:13:14.364Z,26.27
2023-02-11T13:14:25.124Z,24.15
2023-02-11T13:15:27.809Z,27.00
2023-02-11T13:16:39.526Z,27.75
2023-02-11T13:17:50.307Z,28.35
2023-02-11T13:19:03.971Z,22.13
2023-02-11T13:20:16.929Z,28.88
2023-02-11T13:21:53.015Z,27.88
2023-02-11T13:23:04.400Z,21.02
2023-02-11T13:24:19.716Z,32.90
2023-02-11T13:25:31.072Z,25.27
2023-02-11T13:26:45.122Z,25.08
2023-02-11T13:27:58.780Z,29.90
2023-02-11T13:29:18.877Z,36.20
2023-02-11T13:30:29.705Z,27.02
2023-02-11T13:31:34.452Z,23.73
2023-02-11T13:33:21.428Z,31.80
2023-02-11T13:34:50.036Z,21.88
2023-02-11T13:36:17.560Z,30.73
2023-02-11T13:37:23.138Z,30.75
2023-02-11T13:38:33.045Z,29.05
2023-02-11T13:39:37.831Z,24.92
2023-02-11T13:40:40.344Z,24.77
2023-02-11T13:41:51.583Z,26.98
2023-02-11T13:43:00.532Z,26.17
2023-02-11T13:44:06.931Z,25.67
2023-02-11T13:45:21.389Z,29.98
2023-02-11T13:46:23.901Z,25.05
2023-02-11T13:47:32.981Z,21.63
2023-02-11T13:48:40.789Z,27.77
2023-02-11T13:49:54.905Z,25.80
2023-02-11T13:51:00.137Z,32.95
2023-02-11T13:52:07.953Z,32.17
2023-02-11T13:53:11.013Z,30.77
2023-02-11T13:54:28.335Z,29.80
2023-02-11T13:55:35.183Z,28.25
2023-02-11T13:56:39.423Z,26.88
2023-02-11T13:57:44.918Z,24.30
2023-02-11T13:58:48.605Z,26.38
2023-02-11T13:59:55.456Z,21.20
2023-02-11T14:01:00.239Z,27.17
2023-02-11T14:02:20.660Z,34.50
2023-02-11T14:03:47.627Z,27.48
2023-02-11T14:05:34.418Z,22.35
2023-02-11T14:06:51.575Z,26.20
2023-02-11T14:08:35.782Z,25.67
2023-02-11T14:09:46.216Z,27.45
2023-02-11T14:10:53.680Z,26.63
2023-02-11T14:12:26.793Z,27.23
2023-02-11T14:13:30.284Z,25.23
2023-02-11T14:14:36.286Z,21.13
2023-02-11T14:15:41.634Z,29.60
2023-02-11T14:17:31.181Z,27.20
2023-02-11T14:19:03.445Z,25.13
2023-02-11T14:20:50.403Z,29.10
2023-02-11T14:22:03.072Z,24.17
2023-02-11T14:23:09.664Z,23.88
2023-02-11T14:24:49.785Z,28.15
2023-02-11T14:26:14.566Z,24.30
2023-02-11T14:27:23.791Z,24.23
2023-02-11T14:28:33.006Z,20.60
2023-02-11T14:29:42.245Z,21.42
2023-02-11T14:31:01.001Z,18.92
2023-02-11T14:32:11.492Z,20.05
2023-02-11T14:33:32.258Z,19.00
2023-02-11T14:34:52.378Z,17.95
2023-02-11T14:36:07.746Z,17.02
2023-02-11T14:37:31.306Z,19.50
2023-02-11T14:38:49.846Z,23.33
2023-02-11T14:40:04.348Z,33.83
2023-02-11T14:41:11.334Z,25.00
2023-02-11T14:42:22.685Z,25.15
2023-02-11T14:43:29.436Z,26.77
2023-02-11T14:44:36.753Z,31.60
2023-02-11T14:45:42.440Z,25.92
2023-02-11T14:46:46.561Z,34.72
2023-02-11T14:47:56.716Z,25.73
2023-02-11T14:49:02.092Z,26.65
2023-02-11T14:50:09.977Z,29.20
2023-02-11T14:51:19.475Z,26.42
2023-02-11T14:52:31.501Z,30.67
2023-02-11T14:53:35.159Z,27.52
2023-02-11T14:54:40.094Z,26.13