createdAt,value
2018-03-03T00:00:45.303Z,40.53
2018-03-03T00:03:13.383Z,52.13
2018-03-03T00:05:41.429Z,42.65
2018-03-03T00:08:09.561Z,41.97
2018-03-03T00:10:37.678Z,46.35
2018-03-03T00:13:06.194Z,43.65
2018-03-03T00:15:34.274Z,43.55
2018-03-03T00:18:02.421Z,43.42
2018-03-03T00:20:30.434Z,41.23
2018-03-03T00:22:58.515Z,40.65
2018-03-03T00:25:26.622Z,44.05
2018-03-03T00:27:54.557Z,44.78
2018-03-03T00:30:22.527Z,44.78
2018-03-03T00:32:50.482Z,48.72
2018-03-03T00:35:18.567Z,43.25
2018-03-03T00:37:46.640Z,41.65
2018-03-03T00:40:14.600Z,45.65
2018-03-03T00:42:42.686Z,44.83
2018-03-03T00:45:10.647Z,44.20
2018-03-03T00:47:38.727Z,44.20
2018-03-03T00:50:06.812Z,44.75
2018-03-03T00:52:34.896Z,42.25
2018-03-03T00:55:02.860Z,37.67
2018-03-03T00:57:30.775Z,42.70
2018-03-03T00:59:58.891Z,34.45
2018-03-03T01:02:26.977Z,43.15
2018-03-03T01:04:55.063Z,34.28
2018-03-03T01:07:23.022Z,24.92
2018-03-03T01:09:50.980Z,48.35
2018-03-03T01:14:51.824Z,42.05
2018-03-03T01:17:19.654Z,48.25
2018-03-03T01:19:47.621Z,40.05
2018-03-03T01:22:15.698Z,32.30
2018-03-03T01:24:43.665Z,44.67
2018-03-03T01:27:11.628Z,33.28
2018-03-03T01:29:39.584Z,48.13
2018-03-03T01:32:07.552Z,45.12
2018-03-03T01:34:35.509Z,42.30
2018-03-03T01:37:03.472Z,42.75
2018-03-03T01:39:31.316Z,36.22
2018-03-03T01:41:59.270Z,24.08
2018-03-03T01:44:27.235Z,40.33
2018-03-03T01:46:55.328Z,33.80
2018-03-03T01:49:23.399Z,42.03
2018-03-03T01:51:51.364Z,37.35
2018-03-03T01:54:19.200Z,50.53
2018-03-03T01:56:47.279Z,42.97
2018-03-03T01:59:15.248Z,44.67
2018-03-03T02:01:43.323Z,44.20
2018-03-03T02:04:11.165Z,44.70
2018-03-03T02:06:39.125Z,50.05
2018-03-03T02:09:07.092Z,44.42
2018-03-03T02:11:35.056Z,46.63
2018-03-03T02:14:02.899Z,42.45
2018-03-03T02:16:30.971Z,48.33
2018-03-03T02:18:59.063Z,46.20
2018-03-03T02:21:27.006Z,46.70
2018-03-03T02:26:28.934Z,46.60
2018-03-03T02:28:56.772Z,46.47
2018-03-03T02:31:24.625Z,45.67
2018-03-03T02:33:52.702Z,45.33
2018-03-03T02:36:20.664Z,44.22
2018-03-03T02:38:48.623Z,34.33
2018-03-03T02:41:16.458Z,47.35
2018-03-03T02:43:44.425Z,44.25
2018-03-03T02:46:12.270Z,36.33
2018-03-03T02:48:40.360Z,43.53
2018-03-03T02:51:08.190Z,47.67
2018-03-03T02:53:36.147Z,47.03
2018-03-03T02:56:04.235Z,47.05
2018-03-03T02:58:32.188Z,41.20
2018-03-03T03:01:00.717Z,47.08
2018-03-03T03:03:28.706Z,42.45
2018-03-03T03:05:56.677Z,46.70
2018-03-03T03:08:24.635Z,48.22
2018-03-03T03:10:52.483Z,41.63
2018-03-03T03:13:20.446Z,45.40
2018-03-03T03:15:48.516Z,49.25
2018-03-03T03:18:16.483Z,41.40
2018-03-03T03:20:44.558Z,41.63
2018-03-03T03:23:12.531Z,43.70
2018-03-03T03:25:40.444Z,42.72
2018-03-03T03:28:08.443Z,45.55
2018-03-03T03:30:36.292Z,37.88
2018-03-03T03:33:04.448Z,49.60
2018-03-03T03:35:32.443Z,37.90
2018-03-03T03:38:00.409Z,45.20
2018-03-03T03:40:28.492Z,42.05
2018-03-03T03:42:56.652Z,47.15
2018-03-03T03:45:24.653Z,35.70
2018-03-03T03:47:52.625Z,44.85
2018-03-03T03:50:20.575Z,46.97
2018-03-03T03:52:48.512Z,45.33
2018-03-03T03:55:16.513Z,34.03
2018-03-03T03:57:44.470Z,46.40
2018-03-03T04:00:12.780Z,41.55
2018-03-03T04:02:40.742Z,41.63
2018-03-03T04:05:08.703Z,47.92
2018-03-03T04:07:36.624Z,48.55
2018-03-03T04:10:04.630Z,48.85
2018-03-03T04:12:32.490Z,48.80
2018-03-03T04:15:00.555Z,51.45
2018-03-03T04:17:28.511Z,51.13
2018-03-03T04:19:56.593Z,37.38
2018-03-03T04:22:24.630Z,46.60
2018-03-03T04:24:52.750Z,39.83
2018-03-03T04:27:20.711Z,46.55
2018-03-03T04:29:48.675Z,46.60
2018-03-03T04:32:16.644Z,48.75
2018-03-03T04:34:44.714Z,43.47
2018-03-03T04:37:12.793Z,31.23
2018-03-03T04:39:40.660Z,37.97
2018-03-03T04:42:08.602Z,44.72
2018-03-03T04:44:36.560Z,43.42
2018-03-03T04:47:04.518Z,45.83
2018-03-03T04:49:32.490Z,42.75
2018-03-03T04:52:00.562Z,39.95
2018-03-03T04:54:28.648Z,39.97
2018-03-03T04:56:56.604Z,44.92
2018-03-03T04:59:26.124Z,36.42
2018-03-03T05:02:08.975Z,43.25
2018-03-03T05:04:42.573Z,42.78
2018-03-03T05:10:10.090Z,41.10
2018-03-03T05:12:40.243Z,40.70
2018-03-03T05:15:24.679Z,42.42
2018-03-03T05:21:04.887Z,41.58
2018-03-03T05:23:38.340Z,42.85
2018-03-03T05:26:11.618Z,45.15
2018-03-03T05:31:53.200Z,46.22
2018-03-03T05:37:31.472Z,40.28
2018-03-03T05:43:24.384Z,45.92
2018-03-03T05:45:57.536Z,45.12
2018-03-03T05:48:30.916Z,42.38
2018-03-03T05:51:04.057Z,45.33
2018-03-03T05:53:37.391Z,45.42
2018-03-03T05:56:06.867Z,44.55
2018-03-03T05:58:40.284Z,43.72
2018-03-03T06:01:10.307Z,41.72
2018-03-03T06:03:48.724Z,34.72
2018-03-03T06:06:19.280Z,27.70
2018-03-03T06:08:56.874Z,44.47
2018-03-03T06:11:24.533Z,36.88
2018-03-03T06:13:52.240Z,37.70
2018-03-03T06:16:19.857Z,45.70
2018-03-03T06:18:47.565Z,28.33
2018-03-03T06:21:15.204Z,38.88
2018-03-03T06:23:42.912Z,37.45
2018-03-03T06:26:10.528Z,49.22
2018-03-03T06:28:38.213Z,45.53
2018-03-03T06:31:05.823Z,49.38
2018-03-03T06:33:33.513Z,39.55
2018-03-03T06:36:01.226Z,46.70
2018-03-03T06:38:28.889Z,48.08
2018-03-03T06:40:56.519Z,47.33
2018-03-03T06:43:24.197Z,47.17
2018-03-03T06:45:51.837Z,45.47
2018-03-03T06:48:19.509Z,51.50
2018-03-03T06:50:47.171Z,43.80
2018-03-03T06:53:14.780Z,30.33
2018-03-03T06:55:42.440Z,28.35
2018-03-03T06:58:10.060Z,35.38
2018-03-03T07:00:37.763Z,37.58
2018-03-03T07:03:05.368Z,40.55
2018-03-03T07:05:33.032Z,25.88
2018-03-03T07:08:00.706Z,40.63
2018-03-03T07:10:28.359Z,29.37
2018-03-03T07:12:56.035Z,38.15
2018-03-03T07:15:23.736Z,22.02
2018-03-03T07:17:51.340Z,48.50
2018-03-03T07:20:18.989Z,44.23
2018-03-03T07:22:46.612Z,31.73
2018-03-03T07:25:14.288Z,37.00
2018-03-03T07:27:41.960Z,33.92
2018-03-03T07:30:09.703Z,33.67
2018-03-03T07:32:37.342Z,54.17
2018-03-03T07:35:05.034Z,42.88
2018-03-03T07:37:32.757Z,24.67
2018-03-03T07:40:00.539Z,43.55
2018-03-03T07:42:28.208Z,44.60
2018-03-03T07:44:55.885Z,43.17
2018-03-03T07:47:23.506Z,50.88
2018-03-03T07:49:51.218Z,41.47
2018-03-03T07:52:18.854Z,40.05
2018-03-03T07:54:46.687Z,39.05
2018-03-03T07:57:14.312Z,32.22
2018-03-03T07:59:41.947Z,50.45
2018-03-03T08:02:09.632Z,70.37
2018-03-03T08:04:37.339Z,25.80
2018-03-03T08:07:05.053Z,35.30
2018-03-03T08:09:32.736Z,46.55
2018-03-03T08:12:00.388Z,51.53
2018-03-03T08:14:28.026Z,30.73
2018-03-03T08:16:55.698Z,23.05
2018-03-03T08:19:23.338Z,31.80
2018-03-03T08:21:50.994Z,21.90
2018-03-03T08:24:18.622Z,53.28
2018-03-03T08:26:46.286Z,33.42
2018-03-03T08:29:13.940Z,36.10
2018-03-03T08:31:41.616Z,48.28
2018-03-03T08:34:09.438Z,42.33
2018-03-03T08:36:37.096Z,58.28
2018-03-03T08:39:04.788Z,29.15
2018-03-03T08:41:32.452Z,38.75
2018-03-03T08:44:00.064Z,26.87
2018-03-03T08:46:27.793Z,36.50
2018-03-03T08:48:55.470Z,43.83
2018-03-03T08:51:23.207Z,19.50
2018-03-03T08:53:50.965Z,69.65
2018-03-03T08:56:18.636Z,29.23
2018-03-03T08:58:46.318Z,20.02
2018-03-03T09:01:13.949Z,61.33
2018-03-03T09:03:41.613Z,41.22
2018-03-03T09:06:09.245Z,47.30
2018-03-03T09:08:37.082Z,34.53
2018-03-03T09:11:04.703Z,20.98
2018-03-03T09:13:32.392Z,34.38
2018-03-03T09:16:00.424Z,27.00
2018-03-03T09:18:28.190Z,43.40
2018-03-03T09:20:55.813Z,41.70
2018-03-03T09:23:23.721Z,55.03
2018-03-03T09:25:51.671Z,45.53
2018-03-03T09:28:19.857Z,49.85
2018-03-03T09:30:47.691Z,46.25
2018-03-03T09:33:15.424Z,41.33
2018-03-03T09:35:43.802Z,44.40
2018-03-03T09:38:11.509Z,48.28
2018-03-03T09:40:39.136Z,29.20
2018-03-03T09:43:06.808Z,38.40
2018-03-03T09:45:34.588Z,31.55
2018-03-03T09:48:02.584Z,37.30
2018-03-03T09:50:30.253Z,48.28
2018-03-03T09:52:57.871Z,38.80
2018-03-03T09:55:25.610Z,32.75
2018-03-03T09:57:53.272Z,29.23
2018-03-03T10:00:21.026Z,35.75
2018-03-03T10:02:48.671Z,36.35
2018-03-03T10:05:16.311Z,49.00
2018-03-03T10:07:43.954Z,26.20
2018-03-03T10:10:11.633Z,30.27
2018-03-03T10:12:39.261Z,35.37
2018-03-03T10:15:06.973Z,28.67
2018-03-03T10:17:34.584Z,42.83
2018-03-03T10:20:02.245Z,29.58
2018-03-03T10:22:30.259Z,35.75
2018-03-03T10:24:57.916Z,46.77
2018-03-03T10:27:25.565Z,45.63
2018-03-03T10:29:53.260Z,35.77
2018-03-03T10:32:21.543Z,52.80
2018-03-03T10:34:49.220Z,60.83
2018-03-03T10:37:16.891Z,76.18
2018-03-03T10:39:44.789Z,30.73
2018-03-03T10:42:12.661Z,27.77
2018-03-03T10:44:40.584Z,41.07
2018-03-03T10:47:08.569Z,32.13
2018-03-03T10:49:36.196Z,24.83
2018-03-03T10:52:03.884Z,42.20
2018-03-03T10:54:31.713Z,46.97
2018-03-03T10:56:59.498Z,36.83
2018-03-03T10:59:27.117Z,34.58
2018-03-03T11:01:54.792Z,35.67
2018-03-03T11:04:22.398Z,34.23
2018-03-03T11:06:50.047Z,29.37
2018-03-03T11:09:17.683Z,30.50
2018-03-03T11:11:45.383Z,36.57
2018-03-03T11:14:12.990Z,44.07
2018-03-03T11:16:40.640Z,21.03
2018-03-03T11:19:08.244Z,38.00
2018-03-03T11:21:35.897Z,45.63
2018-03-03T11:24:03.552Z,30.10
2018-03-03T11:26:31.207Z,53.73
2018-03-03T11:28:58.836Z,43.00
2018-03-03T11:31:26.503Z,20.67
2018-03-03T11:33:54.146Z,30.93
2018-03-03T11:36:21.789Z,57.40
2018-03-03T11:38:49.409Z,34.37
2018-03-03T11:41:17.088Z,21.60
2018-03-03T11:43:44.692Z,45.03
2018-03-03T11:46:12.357Z,42.17
2018-03-03T11:48:39.984Z,38.43
2018-03-03T11:51:07.591Z,31.63
2018-03-03T11:53:35.236Z,33.83
2018-03-03T11:56:02.862Z,37.63
2018-03-03T11:58:36.607Z,29.37
2018-03-03T12:01:04.210Z,35.00
2018-03-03T12:03:31.865Z,20.30
2018-03-03T12:05:59.472Z,32.07
2018-03-03T12:08:27.238Z,40.50
2018-03-03T12:10:54.868Z,61.40
2018-03-03T12:13:22.521Z,50.50
2018-03-03T12:15:50.133Z,55.63
2018-03-03T12:18:17.808Z,52.47
2018-03-03T12:20:45.427Z,24.50
2018-03-03T12:23:13.076Z,48.20
2018-03-03T12:25:40.698Z,37.20
2018-03-03T12:28:08.392Z,25.63
2018-03-03T12:30:36.005Z,31.70
2018-03-03T12:33:03.660Z,31.20
2018-03-03T12:35:31.313Z,35.27
2018-03-03T12:37:58.983Z,46.20
2018-03-03T12:40:26.610Z,30.17
2018-03-03T12:42:54.304Z,28.03
2018-03-03T12:45:21.918Z,36.87
2018-03-03T12:47:49.525Z,31.40
2018-03-03T12:50:17.180Z,22.53
2018-03-03T12:52:44.828Z,23.47
2018-03-03T12:55:12.479Z,25.67
2018-03-03T12:57:40.100Z,28.67
2018-03-03T13:00:07.757Z,53.87
2018-03-03T13:02:35.371Z,46.00
2018-03-03T13:05:03.109Z,27.17
2018-03-03T13:07:30.734Z,23.07
2018-03-03T13:09:58.382Z,24.93
2018-03-03T13:12:26.000Z,18.67
2018-03-03T13:14:53.696Z,26.60
2018-03-03T13:17:21.322Z,17.27
2018-03-03T13:19:48.981Z,20.67
2018-03-03T13:22:16.612Z,14.67
2018-03-03T13:24:44.271Z,43.57
2018-03-03T13:27:11.908Z,39.53
2018-03-03T13:29:45.369Z,27.67
2018-03-03T13:32:12.989Z,40.37
2018-03-03T13:34:40.668Z,28.57
2018-03-03T13:37:08.288Z,26.03
2018-03-03T13:39:35.972Z,26.00
2018-03-03T13:42:03.604Z,28.63
2018-03-03T13:44:31.228Z,36.20
2018-03-03T13:46:58.885Z,18.87
2018-03-03T13:49:26.499Z,17.63
2018-03-03T13:51:54.176Z,18.10
2018-03-03T13:54:21.798Z,31.37
2018-03-03T13:56:49.480Z,23.63
2018-03-03T13:59:17.099Z,32.10
2018-03-03T14:01:44.746Z,34.77
2018-03-03T14:04:12.405Z,27.93
2018-03-03T14:06:40.074Z,27.30
2018-03-03T14:09:07.728Z,22.00
2018-03-03T14:11:35.389Z,30.10
2018-03-03T14:14:02.992Z,30.93
2018-03-03T14:16:30.657Z,29.20
2018-03-03T14:18:58.289Z,27.63
2018-03-03T14:21:25.943Z,25.33
2018-03-03T14:23:53.624Z,26.60
2018-03-03T14:26:21.268Z,22.63
2018-03-03T14:28:48.872Z,21.03
2018-03-03T14:31:16.546Z,33.00
2018-03-03T14:33:44.148Z,34.43
2018-03-03T14:36:11.770Z,32.73
2018-03-03T14:38:39.452Z,32.37
2018-03-03T14:41:07.126Z,41.27
2018-03-03T14:43:34.825Z,36.60
2018-03-03T14:46:02.452Z,46.73
2018-03-03T14:48:30.106Z,43.83
2018-03-03T14:50:57.736Z,42.13
2018-03-03T14:53:25.401Z,35.77
2018-03-03T14:55:53.047Z,32.40
2018-03-03T14:58:20.709Z,32.93
2018-03-03T15:00:48.317Z,34.40
2018-03-03T15:03:16.047Z,36.23
2018-03-03T15:05:43.711Z,29.60
2018-03-03T15:08:11.367Z,29.37
2018-03-03T15:10:38.991Z,41.97
2018-03-03T15:13:06.652Z,25.40
2018-03-03T15:15:34.405Z,36.83
2018-03-03T15:18:02.061Z,26.27
2018-03-03T15:20:29.669Z,18.63
2018-03-03T15:22:57.340Z,25.43
2018-03-03T15:25:25.009Z,32.10
2018-03-03T15:27:52.656Z,45.10
2018-03-03T15:30:20.293Z,29.53
2018-03-03T15:32:47.943Z,26.70
2018-03-03T15:35:15.618Z,24.63
2018-03-03T15:37:43.272Z,23.47
2018-03-03T15:40:10.941Z,23.87
2018-03-03T15:42:38.608Z,27.70
2018-03-03T15:45:06.309Z,22.50
2018-03-03T15:47:33.946Z,29.80
2018-03-03T15:50:01.596Z,25.10
2018-03-03T15:52:29.240Z,39.70
2018-03-03T15:54:56.933Z,32.33
2018-03-03T15:57:24.575Z,39.20
2018-03-03T15:59:52.230Z,33.17
2018-03-03T16:02:19.885Z,28.00
2018-03-03T16:04:47.616Z,22.40
2018-03-03T16:07:15.253Z,17.07
2018-03-03T16:09:42.908Z,27.73
2018-03-03T16:12:10.575Z,37.37
2018-03-03T16:14:38.280Z,29.40
2018-03-03T16:17:07.335Z,28.57
2018-03-03T16:19:33.576Z,39.33
2018-03-03T16:22:01.196Z,39.33
2018-03-03T16:24:28.864Z,36.07
2018-03-03T16:26:56.474Z,41.40
2018-03-03T16:29:24.117Z,36.97
2018-03-03T16:31:51.721Z,36.23
2018-03-03T16:34:19.396Z,37.07
2018-03-03T16:36:47.008Z,40.63
2018-03-03T16:39:14.649Z,43.13
2018-03-03T16:41:42.339Z,40.10
2018-03-03T16:44:09.971Z,42.00
2018-03-03T16:46:37.664Z,44.23
2018-03-03T16:49:05.333Z,44.13
2018-03-03T16:51:32.993Z,44.80
2018-03-03T16:54:00.633Z,43.50
2018-03-03T16:56:28.392Z,43.00
2018-03-03T16:58:56.028Z,42.43
2018-03-03T17:01:23.692Z,46.10
2018-03-03T17:03:51.308Z,46.40
2018-03-03T17:06:18.957Z,47.27
2018-03-03T17:08:46.586Z,45.50
2018-03-03T17:11:14.244Z,45.60
2018-03-03T17:13:41.892Z,45.93
2018-03-03T17:16:09.551Z,50.20
2018-03-03T17:18:37.181Z,47.80
2018-03-03T17:21:04.896Z,49.80
2018-03-03T17:23:32.516Z,49.20
2018-03-03T17:26:00.182Z,47.77
2018-03-03T17:28:27.921Z,49.03
2018-03-03T17:30:55.572Z,46.10
2018-03-03T17:33:23.187Z,47.90
2018-03-03T17:35:50.907Z,49.40
2018-03-03T17:38:18.540Z,46.07
2018-03-03T17:40:46.140Z,48.97
2018-03-03T17:43:13.806Z,49.97
2018-03-03T17:45:41.452Z,44.20
2018-03-03T17:48:09.105Z,45.37
2018-03-03T17:50:36.719Z,44.77
2018-03-03T17:53:04.364Z,46.90
2018-03-03T17:55:31.980Z,49.77
2018-03-03T17:57:59.635Z,47.37
2018-03-03T18:00:27.325Z,50.60
2018-03-03T18:02:54.978Z,48.97
2018-03-03T18:05:22.601Z,50.70
2018-03-03T18:07:50.255Z,48.33
2018-03-03T18:10:17.878Z,49.70
2018-03-03T18:12:45.531Z,51.40
2018-03-03T18:15:13.162Z,48.47
2018-03-03T18:17:40.829Z,48.97
2018-03-03T18:20:08.438Z,48.87
2018-03-03T18:22:36.113Z,45.83
2018-03-03T18:25:03.984Z,48.47
2018-03-03T18:27:31.660Z,47.13
2018-03-03T18:29:59.329Z,45.77
2018-03-03T18:35:00.773Z,43.77
2018-03-03T18:37:28.443Z,45.40
2018-03-03T18:39:56.086Z,44.23
2018-03-03T18:42:23.803Z,44.93
2018-03-03T18:44:51.446Z,47.03
2018-03-03T18:47:19.065Z,48.47
2018-03-03T18:49:46.748Z,47.60
2018-03-03T18:52:14.384Z,43.67
2018-03-03T18:54:42.039Z,45.50
2018-03-03T18:57:09.689Z,47.00
2018-03-03T18:59:37.343Z,44.20
2018-03-03T19:02:04.948Z,49.10
2018-03-03T19:04:32.622Z,47.80
2018-03-03T19:07:00.238Z,45.97
2018-03-03T19:09:27.912Z,47.80
2018-03-03T19:11:55.517Z,46.80
2018-03-03T19:14:23.178Z,40.33
2018-03-03T19:16:50.861Z,47.90
2018-03-03T19:19:18.542Z,41.60
2018-03-03T19:21:46.164Z,43.77
2018-03-03T19:24:13.884Z,37.00
2018-03-03T19:26:41.549Z,45.07
2018-03-03T19:29:09.224Z,40.57
2018-03-03T19:31:36.861Z,43.53
2018-03-03T19:34:04.506Z,41.83
2018-03-03T19:36:32.138Z,42.37
2018-03-03T19:38:59.828Z,41.43
2018-03-03T19:41:27.436Z,40.37
2018-03-03T19:43:55.101Z,43.80
2018-03-03T19:46:22.709Z,41.87
2018-03-03T19:48:50.373Z,28.23
2018-03-03T19:51:18.017Z,44.10
2018-03-03T19:53:45.676Z,45.30
2018-03-03T19:56:13.301Z,43.50
2018-03-03T19:58:40.947Z,42.30
2018-03-03T20:01:08.558Z,22.43
2018-03-03T20:03:36.236Z,40.67
2018-03-03T20:06:03.856Z,31.23
2018-03-03T20:08:31.526Z,42.47
2018-03-03T20:10:59.163Z,49.97
2018-03-03T20:13:26.808Z,44.37
2018-03-03T20:15:54.508Z,36.17
2018-03-03T20:18:22.138Z,48.17
2018-03-03T20:20:49.783Z,48.70
2018-03-03T20:23:17.383Z,46.20
2018-03-03T20:25:45.092Z,41.17
2018-03-03T20:28:12.730Z,42.93
2018-03-03T20:30:40.442Z,45.97
2018-03-03T20:33:08.079Z,37.67
2018-03-03T20:35:35.731Z,47.67
2018-03-03T20:38:03.418Z,49.40
2018-03-03T20:40:31.081Z,43.60
2018-03-03T20:42:58.712Z,47.60
2018-03-03T20:45:26.368Z,40.80
2018-03-03T20:47:53.992Z,49.97
2018-03-03T20:50:21.660Z,52.67
2018-03-03T20:52:49.297Z,52.20
2018-03-03T20:55:16.984Z,51.93
2018-03-03T20:57:44.640Z,54.13
2018-03-03T21:00:12.324Z,53.27
2018-03-03T21:02:39.941Z,52.87
2018-03-03T21:05:07.597Z,53.37
2018-03-03T21:07:35.220Z,48.53
2018-03-03T21:10:02.895Z,58.30
2018-03-03T21:12:46.173Z,55.27
2018-03-03T21:15:13.848Z,56.47
2018-03-03T21:17:41.452Z,58.00
2018-03-03T21:20:09.101Z,54.27
2018-03-03T21:22:36.748Z,53.83
2018-03-03T21:25:04.733Z,56.60
2018-03-03T21:27:32.368Z,59.80
2018-03-03T21:29:59.978Z,57.50
2018-03-03T21:32:27.632Z,55.03
2018-03-03T21:34:55.262Z,58.47
2018-03-03T21:37:22.926Z,52.93
2018-03-03T21:39:50.554Z,52.40
2018-03-03T21:42:18.200Z,53.83
2018-03-03T21:44:45.841Z,56.40
2018-03-03T21:47:13.502Z,56.13
2018-03-03T21:49:41.137Z,49.40
2018-03-03T21:52:08.789Z,52.80
2018-03-03T21:54:36.423Z,54.13
2018-03-03T21:57:04.080Z,47.07
2018-03-03T21:59:31.702Z,58.03
2018-03-03T22:01:59.409Z,55.57
2018-03-03T22:04:27.028Z,58.43
2018-03-03T22:06:54.691Z,55.23
2018-03-03T22:09:22.295Z,56.60
2018-03-03T22:11:49.966Z,51.00
2018-03-03T22:14:17.580Z,48.50
2018-03-03T22:16:45.203Z,54.97
2018-03-03T22:19:12.868Z,54.00
2018-03-03T22:21:40.503Z,59.50
2018-03-03T22:24:08.161Z,57.67
2018-03-03T22:26:35.797Z,61.47
2018-03-03T22:29:03.460Z,59.30
2018-03-03T22:31:31.069Z,58.83
2018-03-03T22:33:58.753Z,54.97
2018-03-03T22:36:26.355Z,54.90
2018-03-03T22:38:54.016Z,54.43
2018-03-03T22:41:21.673Z,60.20
2018-03-03T22:43:49.345Z,58.47
2018-03-03T22:46:16.983Z,55.40
2018-03-03T22:48:44.664Z,52.17
2018-03-03T22:51:12.273Z,58.80
2018-03-03T22:53:39.943Z,52.50
2018-03-03T22:56:07.556Z,54.17
2018-03-03T22:59:10.769Z,58.70
2018-03-03T23:01:38.383Z,63.80
2018-03-03T23:04:06.061Z,63.40
2018-03-03T23:09:15.701Z,59.90
2018-03-03T23:11:43.390Z,60.63
2018-03-03T23:15:18.608Z,58.37
2018-03-03T23:17:46.212Z,56.70
2018-03-03T23:20:13.892Z,61.97
2018-03-03T23:22:41.526Z,61.63
2018-03-03T23:25:09.700Z,55.67
2018-03-03T23:27:37.359Z,60.47
2018-03-03T23:30:05.028Z,62.50
2018-03-03T23:32:32.653Z,64.80
2018-03-03T23:35:00.557Z,59.87
2018-03-03T23:37:28.168Z,61.07
2018-03-03T23:39:55.824Z,62.80
2018-03-03T23:42:23.477Z,71.90
2018-03-03T23:44:51.138Z,59.10
2018-03-03T23:47:18.759Z,59.77
2018-03-03T23:49:46.417Z,61.67
2018-03-03T23:52:14.065Z,63.03
2018-03-03T23:54:41.712Z,53.10
2018-03-03T23:57:09.327Z,60.70
2018-03-03T23:59:36.972Z,61.47
