createdAt,value
2019-02-17T00:02:11.531Z,19.37
2019-02-17T00:04:40.528Z,21.83
2019-02-17T00:07:09.555Z,17.07
2019-02-17T00:09:38.879Z,20.80
2019-02-17T00:12:07.882Z,19.77
2019-02-17T00:14:36.829Z,17.83
2019-02-17T00:17:05.861Z,22.20
2019-02-17T00:19:34.807Z,17.87
2019-02-17T00:22:04.149Z,21.20
2019-02-17T00:24:33.110Z,18.83
2019-02-17T00:27:02.137Z,22.07
2019-02-17T00:29:31.083Z,23.03
2019-02-17T00:32:00.019Z,20.53
2019-02-17T00:34:29.030Z,19.63
2019-02-17T00:36:58.040Z,20.03
2019-02-17T00:39:27.050Z,22.80
2019-02-17T00:41:56.172Z,21.23
2019-02-17T00:44:25.402Z,21.37
2019-02-17T00:46:54.369Z,20.97
2019-02-17T00:49:23.391Z,18.80
2019-02-17T00:51:52.347Z,16.57
2019-02-17T00:54:21.310Z,17.70
2019-02-17T00:56:50.247Z,16.13
2019-02-17T00:59:19.618Z,18.13
2019-02-17T01:01:48.615Z,23.10
2019-02-17T01:04:17.838Z,21.03
2019-02-17T01:06:46.778Z,20.53
2019-02-17T01:09:15.719Z,17.73
2019-02-17T01:11:44.572Z,16.13
2019-02-17T01:14:13.526Z,18.83
2019-02-17T01:16:42.440Z,17.47
2019-02-17T01:19:11.386Z,18.43
2019-02-17T01:21:40.367Z,18.13
2019-02-17T01:24:09.332Z,17.43
2019-02-17T01:26:38.327Z,14.80
2019-02-17T01:29:07.286Z,20.00
2019-02-17T01:31:36.824Z,16.63
2019-02-17T01:34:10.131Z,17.83
2019-02-17T01:36:39.148Z,17.73
2019-02-17T01:39:08.362Z,17.87
2019-02-17T01:41:37.619Z,20.27
2019-02-17T01:44:06.617Z,17.13
2019-02-17T01:46:38.384Z,18.93
2019-02-17T01:49:07.023Z,17.93
2019-02-17T01:51:35.971Z,17.73
2019-02-17T01:54:05.039Z,20.60
2019-02-17T01:56:34.363Z,15.93
2019-02-17T01:59:03.714Z,19.13
2019-02-17T02:01:32.739Z,19.73
2019-02-17T02:04:01.746Z,18.90
2019-02-17T02:06:30.635Z,18.73
2019-02-17T02:08:59.555Z,17.87
2019-02-17T02:11:28.642Z,22.87
2019-02-17T02:13:57.891Z,19.07
2019-02-17T02:16:26.927Z,18.10
2019-02-17T02:18:55.929Z,17.73
2019-02-17T02:21:24.873Z,17.83
2019-02-17T02:23:54.108Z,19.43
2019-02-17T02:26:23.065Z,18.07
2019-02-17T02:28:52.007Z,18.23
2019-02-17T02:31:20.984Z,17.73
2019-02-17T02:33:50.209Z,19.30
2019-02-17T02:36:19.524Z,15.47
2019-02-17T02:38:48.469Z,16.60
2019-02-17T02:41:17.418Z,15.40
2019-02-17T02:43:46.378Z,18.80
2019-02-17T02:46:15.466Z,15.63
2019-02-17T02:48:44.752Z,15.70
2019-02-17T02:51:13.774Z,17.53
2019-02-17T02:53:42.719Z,19.50
2019-02-17T02:56:11.666Z,15.23
2019-02-17T02:58:40.641Z,19.77
2019-02-17T03:01:10.966Z,18.37
2019-02-17T03:03:39.875Z,16.93
2019-02-17T03:06:16.261Z,17.50
2019-02-17T03:08:45.259Z,16.17
2019-02-17T03:11:14.294Z,17.30
2019-02-17T03:13:43.211Z,17.33
2019-02-17T03:16:12.161Z,18.50
2019-02-17T03:18:41.135Z,14.77
2019-02-17T03:21:10.116Z,17.23
2019-02-17T03:23:39.085Z,16.83
2019-02-17T03:26:08.408Z,15.50
2019-02-17T03:28:37.604Z,15.23
2019-02-17T03:31:06.560Z,13.90
2019-02-17T03:33:35.485Z,17.43
2019-02-17T03:36:04.506Z,18.27
2019-02-17T03:38:33.516Z,16.13
2019-02-17T03:41:02.818Z,17.40
2019-02-17T03:43:32.130Z,15.53
2019-02-17T03:46:01.595Z,14.87
2019-02-17T03:48:30.629Z,13.50
2019-02-17T03:50:59.570Z,15.70
2019-02-17T03:53:28.518Z,14.63
2019-02-17T03:55:57.519Z,14.63
2019-02-17T03:58:26.555Z,13.77
2019-02-17T04:00:55.474Z,13.47
2019-02-17T04:03:24.641Z,13.70
2019-02-17T04:05:53.644Z,14.07
2019-02-17T04:08:22.578Z,15.00
2019-02-17T04:10:51.493Z,15.20
2019-02-17T04:13:20.506Z,14.10
2019-02-17T04:15:49.596Z,13.93
2019-02-17T04:18:18.529Z,14.30
2019-02-17T04:20:47.543Z,13.93
2019-02-17T04:23:16.527Z,13.70
2019-02-17T04:25:45.519Z,13.83
2019-02-17T04:28:14.583Z,14.90
2019-02-17T04:30:43.876Z,16.80
2019-02-17T04:33:12.818Z,13.93
2019-02-17T04:35:41.754Z,13.13
2019-02-17T04:38:10.762Z,13.13
2019-02-17T04:40:39.691Z,18.10
2019-02-17T04:43:08.631Z,14.07
2019-02-17T04:45:37.823Z,12.90
2019-02-17T04:48:06.767Z,12.30
2019-02-17T04:50:35.722Z,15.30
2019-02-17T04:53:04.970Z,11.90
2019-02-17T04:55:34.237Z,13.50
2019-02-17T04:58:03.262Z,12.90
2019-02-17T05:00:39.459Z,12.37
2019-02-17T05:03:03.101Z,14.37
2019-02-17T05:05:32.086Z,13.67
2019-02-17T05:08:01.034Z,13.67
2019-02-17T05:10:29.964Z,12.07
2019-02-17T05:12:59.203Z,12.87
2019-02-17T05:15:28.131Z,11.60
2019-02-17T05:17:57.136Z,12.50
2019-02-17T05:20:26.058Z,14.63
2019-02-17T05:22:55.070Z,12.97
2019-02-17T05:25:24.091Z,11.87
2019-02-17T05:27:53.349Z,11.60
2019-02-17T05:30:22.580Z,13.57
2019-02-17T05:32:51.866Z,13.50
2019-02-17T05:35:20.773Z,14.27
2019-02-17T05:37:49.778Z,13.87
2019-02-17T05:40:18.946Z,14.57
2019-02-17T05:42:47.978Z,13.97
2019-02-17T05:45:16.901Z,12.27
2019-02-17T05:47:45.832Z,14.63
2019-02-17T05:50:14.770Z,14.60
2019-02-17T05:52:43.724Z,14.53
2019-02-17T05:55:12.633Z,16.13
2019-02-17T05:57:41.551Z,14.93
2019-02-17T06:00:12.395Z,15.00
2019-02-17T06:02:41.606Z,14.20
2019-02-17T06:05:10.631Z,16.33
2019-02-17T06:07:39.555Z,14.57
2019-02-17T06:10:08.880Z,15.33
2019-02-17T06:12:37.883Z,13.57
2019-02-17T06:15:06.908Z,19.43
2019-02-17T06:17:35.812Z,14.50
2019-02-17T06:20:05.349Z,12.83
2019-02-17T06:22:34.577Z,14.87
2019-02-17T06:25:03.496Z,14.43
2019-02-17T06:27:32.428Z,15.67
2019-02-17T06:30:01.626Z,16.77
2019-02-17T06:32:30.595Z,17.23
2019-02-17T06:34:59.568Z,16.17
2019-02-17T06:37:28.480Z,20.23
2019-02-17T06:39:57.421Z,16.30
2019-02-17T06:42:26.439Z,15.47
2019-02-17T06:44:55.887Z,14.57
2019-02-17T06:47:29.079Z,16.87
2019-02-17T06:49:58.027Z,13.53
2019-02-17T06:52:26.937Z,16.07
2019-02-17T06:55:06.493Z,14.27
2019-02-17T06:57:38.890Z,15.57
2019-02-17T07:00:15.222Z,12.20
2019-02-17T07:02:44.139Z,16.90
2019-02-17T07:05:32.178Z,14.43
2019-02-17T07:08:01.213Z,15.00
2019-02-17T07:10:30.164Z,13.67
2019-02-17T07:12:59.075Z,13.97
2019-02-17T07:15:28.023Z,15.83
2019-02-17T07:17:59.051Z,15.27
2019-02-17T07:20:27.542Z,13.80
2019-02-17T07:22:56.718Z,13.60
2019-02-17T07:25:30.051Z,16.60
2019-02-17T07:27:56.293Z,19.33
2019-02-17T07:30:25.409Z,18.27
2019-02-17T07:32:54.342Z,18.53
2019-02-17T07:35:23.287Z,15.47
2019-02-17T07:37:52.222Z,14.20
2019-02-17T07:40:21.497Z,13.43
2019-02-17T07:42:50.370Z,16.30
2019-02-17T07:45:19.694Z,13.93
2019-02-17T07:47:48.642Z,19.60
2019-02-17T07:50:17.582Z,18.07
2019-02-17T07:52:46.516Z,17.07
2019-02-17T07:55:15.747Z,13.83
2019-02-17T07:57:44.995Z,17.57
2019-02-17T08:00:14.503Z,13.50
2019-02-17T08:02:43.494Z,14.90
2019-02-17T08:05:12.682Z,13.73
2019-02-17T08:07:41.918Z,16.03
2019-02-17T08:10:11.292Z,16.13
2019-02-17T08:12:40.281Z,14.00
2019-02-17T08:15:09.748Z,16.27
2019-02-17T08:17:38.653Z,15.70
2019-02-17T08:20:08.700Z,17.03
2019-02-17T08:22:37.979Z,15.67
2019-02-17T08:25:07.105Z,17.73
2019-02-17T08:27:36.034Z,16.63
2019-02-17T08:30:05.969Z,18.07
2019-02-17T08:32:35.205Z,13.90
2019-02-17T08:35:04.359Z,19.00
2019-02-17T08:37:33.866Z,14.53
2019-02-17T08:40:03.166Z,14.37
2019-02-17T08:42:32.111Z,16.37
2019-02-17T08:45:01.062Z,16.70
2019-02-17T08:47:29.990Z,16.73
2019-02-17T08:49:58.870Z,17.73
2019-02-17T08:52:27.782Z,14.77
2019-02-17T08:54:57.127Z,19.93
2019-02-17T08:57:26.136Z,17.77
2019-02-17T08:59:55.158Z,15.67
2019-02-17T09:02:24.062Z,17.53
2019-02-17T09:04:53.034Z,15.17
2019-02-17T09:07:22.044Z,15.17
2019-02-17T09:09:50.971Z,15.23
2019-02-17T09:12:19.926Z,14.90
2019-02-17T09:14:48.796Z,15.60
2019-02-17T09:17:17.743Z,14.53
2019-02-17T09:19:46.693Z,14.73
2019-02-17T09:22:15.799Z,15.57
2019-02-17T09:24:44.875Z,15.63
2019-02-17T09:27:13.888Z,16.10
2019-02-17T09:29:43.140Z,15.30
2019-02-17T09:32:16.299Z,19.63
2019-02-17T09:34:43.034Z,19.00
2019-02-17T09:37:12.492Z,16.67
2019-02-17T09:39:41.443Z,15.33
2019-02-17T09:42:12.827Z,20.20
2019-02-17T09:44:41.851Z,18.63
2019-02-17T09:47:10.908Z,15.23
2019-02-17T09:49:39.856Z,17.57
2019-02-17T09:52:09.165Z,16.27
2019-02-17T09:54:38.148Z,15.77
2019-02-17T09:57:07.192Z,16.17
2019-02-17T09:59:36.118Z,14.67
2019-02-17T10:02:05.422Z,16.47
2019-02-17T10:04:34.619Z,16.13
2019-02-17T10:07:03.619Z,17.50
2019-02-17T10:09:33.079Z,13.27
2019-02-17T10:12:02.057Z,15.83
2019-02-17T10:14:31.026Z,17.10
2019-02-17T10:17:00.066Z,14.77
2019-02-17T10:19:28.946Z,18.80
2019-02-17T10:21:57.915Z,18.03
2019-02-17T10:24:26.869Z,16.50
2019-02-17T10:26:56.373Z,17.13
2019-02-17T10:29:25.446Z,16.77
2019-02-17T10:31:54.418Z,14.80
2019-02-17T10:34:23.377Z,17.93
2019-02-17T10:36:52.677Z,16.53
2019-02-17T10:39:21.959Z,16.43
2019-02-17T10:41:51.044Z,17.00
2019-02-17T10:44:20.061Z,17.83
2019-02-17T10:46:49.066Z,18.77
2019-02-17T10:49:19.397Z,18.17
2019-02-17T10:51:48.766Z,18.17
2019-02-17T10:54:17.851Z,18.53
2019-02-17T10:56:46.837Z,14.87
2019-02-17T10:59:15.858Z,15.33
2019-02-17T11:01:45.189Z,16.83
2019-02-17T11:04:14.150Z,16.63
2019-02-17T11:06:43.107Z,15.87
2019-02-17T11:09:23.201Z,17.87
2019-02-17T11:11:52.535Z,18.10
2019-02-17T11:14:21.863Z,16.50
2019-02-17T11:16:51.671Z,16.47
2019-02-17T11:19:20.682Z,14.93
2019-02-17T11:21:49.682Z,17.40
2019-02-17T11:24:18.706Z,16.77
2019-02-17T11:26:47.643Z,15.57
2019-02-17T11:29:16.593Z,17.97
2019-02-17T11:31:45.487Z,18.00
2019-02-17T11:34:14.502Z,18.57
2019-02-17T11:36:43.451Z,28.73
2019-02-17T11:39:18.453Z,34.57
2019-02-17T11:41:47.487Z,20.60
2019-02-17T11:44:16.552Z,23.57
2019-02-17T11:46:45.753Z,27.60
2019-02-17T11:49:14.754Z,24.17
2019-02-17T11:51:43.688Z,22.43
2019-02-17T11:54:12.919Z,19.63
2019-02-17T11:56:42.342Z,23.33
2019-02-17T11:59:11.226Z,20.53
2019-02-17T12:01:40.807Z,19.03
2019-02-17T12:04:10.050Z,21.13
2019-02-17T12:06:39.698Z,21.40
2019-02-17T12:09:08.998Z,21.80
2019-02-17T12:11:40.592Z,19.43
2019-02-17T12:14:09.803Z,19.43
2019-02-17T12:16:39.588Z,19.03
2019-02-17T12:19:08.660Z,17.37
2019-02-17T12:21:51.317Z,18.07
2019-02-17T12:24:23.001Z,19.27
2019-02-17T12:27:23.250Z,17.00
2019-02-17T12:30:03.004Z,16.10
2019-02-17T12:32:32.236Z,18.97
2019-02-17T12:35:01.261Z,16.93
2019-02-17T12:37:30.197Z,16.47
2019-02-17T12:39:59.159Z,16.30
2019-02-17T12:42:28.106Z,16.07
2019-02-17T12:44:57.274Z,17.83
2019-02-17T12:47:26.226Z,15.20
2019-02-17T12:49:55.147Z,19.77
2019-02-17T12:52:24.674Z,17.87
2019-02-17T12:54:53.631Z,16.77
2019-02-17T12:57:22.558Z,15.67
2019-02-17T12:59:51.678Z,18.40
2019-02-17T13:02:20.610Z,17.13
2019-02-17T13:04:49.582Z,15.83
2019-02-17T13:07:18.540Z,15.77
2019-02-17T13:09:48.009Z,19.17
2019-02-17T13:12:16.983Z,16.40
2019-02-17T13:14:46.083Z,17.37
2019-02-17T13:17:15.078Z,16.30
2019-02-17T13:19:44.265Z,17.10
2019-02-17T13:22:13.279Z,19.80
2019-02-17T13:24:42.234Z,17.63
2019-02-17T13:27:11.456Z,18.20
2019-02-17T13:29:40.422Z,15.83
2019-02-17T13:32:09.605Z,17.03
2019-02-17T13:34:38.558Z,15.93
2019-02-17T13:37:07.463Z,17.60
2019-02-17T13:39:36.427Z,18.10
2019-02-17T13:42:05.689Z,16.87
2019-02-17T13:44:34.576Z,14.53
2019-02-17T13:47:03.799Z,16.93
2019-02-17T13:49:32.799Z,17.77
2019-02-17T13:52:01.743Z,15.23
2019-02-17T13:54:30.679Z,23.77
2019-02-17T13:56:59.639Z,21.17
2019-02-17T13:59:28.583Z,18.27
2019-02-17T14:01:57.533Z,15.67
2019-02-17T14:04:26.665Z,18.00
2019-02-17T14:06:55.667Z,16.43
2019-02-17T14:09:24.937Z,14.40
2019-02-17T14:11:54.144Z,16.00
2019-02-17T14:14:23.097Z,15.10
2019-02-17T14:16:52.031Z,17.20
2019-02-17T14:19:21.291Z,16.47
2019-02-17T14:21:50.262Z,16.80
2019-02-17T14:24:19.235Z,16.13
2019-02-17T14:26:48.432Z,15.40
2019-02-17T14:29:17.442Z,15.27
2019-02-17T14:31:46.578Z,14.67
2019-02-17T14:34:15.791Z,15.93
2019-02-17T14:36:44.722Z,15.40
2019-02-17T14:39:13.759Z,16.50
2019-02-17T14:41:42.943Z,16.50
2019-02-17T14:44:12.303Z,17.07
2019-02-17T14:46:41.271Z,17.30
2019-02-17T14:49:10.326Z,16.40
2019-02-17T14:51:39.294Z,17.97
2019-02-17T14:54:08.251Z,19.57
2019-02-17T14:56:37.449Z,17.97
2019-02-17T14:59:06.401Z,21.23
2019-02-17T15:01:35.354Z,17.27
2019-02-17T15:04:08.769Z,18.33
2019-02-17T15:06:35.090Z,16.57
2019-02-17T15:09:06.842Z,16.07
2019-02-17T15:11:35.823Z,17.37
2019-02-17T15:14:04.856Z,19.10
2019-02-17T15:16:33.890Z,17.77
2019-02-17T15:19:02.915Z,17.27
2019-02-17T15:21:31.934Z,15.23
2019-02-17T15:24:00.938Z,16.97
2019-02-17T15:26:30.232Z,19.00
2019-02-17T15:28:59.179Z,17.83
2019-02-17T15:31:28.209Z,16.47
2019-02-17T15:33:57.147Z,17.97
2019-02-17T15:36:26.378Z,143.93
2019-02-17T15:38:55.421Z,24.80
2019-02-17T15:41:24.676Z,15.43
2019-02-17T15:43:53.643Z,19.73
2019-02-17T15:46:22.553Z,16.43
2019-02-17T15:48:51.494Z,20.57
2019-02-17T15:51:20.497Z,21.57
2019-02-17T15:53:49.491Z,18.23
2019-02-17T15:56:18.463Z,18.73
2019-02-17T15:58:47.407Z,19.43
2019-02-17T16:01:16.734Z,21.37
2019-02-17T16:03:45.673Z,22.53
2019-02-17T16:06:14.823Z,17.20
2019-02-17T16:08:43.786Z,16.17
2019-02-17T16:11:12.979Z,17.50
2019-02-17T16:13:41.915Z,15.17
2019-02-17T16:16:10.855Z,14.93
2019-02-17T16:18:39.806Z,17.87
2019-02-17T16:21:08.775Z,26.10
2019-02-17T16:23:37.718Z,18.40
2019-02-17T16:26:06.671Z,15.93
2019-02-17T16:28:35.594Z,15.33
2019-02-17T16:31:04.626Z,13.37
2019-02-17T16:33:33.787Z,18.37
2019-02-17T16:36:02.999Z,13.70
2019-02-17T16:38:31.938Z,16.10
2019-02-17T16:41:00.993Z,17.33
2019-02-17T16:43:29.960Z,15.77
2019-02-17T16:45:58.984Z,14.00
2019-02-17T16:48:28.243Z,15.37
2019-02-17T16:50:57.266Z,13.70
2019-02-17T16:53:26.227Z,13.43
2019-02-17T16:55:55.762Z,15.87
2019-02-17T16:58:24.863Z,17.53
2019-02-17T17:00:53.906Z,14.90
2019-02-17T17:03:23.096Z,16.37
2019-02-17T17:05:52.138Z,15.37
2019-02-17T17:08:21.139Z,20.03
2019-02-17T17:10:50.160Z,21.83
2019-02-17T17:13:22.107Z,15.27
2019-02-17T17:15:51.086Z,17.03
2019-02-17T17:18:20.108Z,16.03
2019-02-17T17:20:49.118Z,15.23
2019-02-17T17:23:18.147Z,17.07
2019-02-17T17:25:47.489Z,18.97
2019-02-17T17:28:16.447Z,17.80
2019-02-17T17:30:45.634Z,16.37
2019-02-17T17:33:14.585Z,17.77
2019-02-17T17:35:43.592Z,15.67
2019-02-17T17:38:12.860Z,18.27
2019-02-17T17:40:41.919Z,13.30
2019-02-17T17:43:10.914Z,18.70
2019-02-17T17:45:39.847Z,23.20
2019-02-17T17:48:08.838Z,22.67
2019-02-17T17:50:38.019Z,19.90
2019-02-17T17:53:07.042Z,26.00
2019-02-17T17:55:36.172Z,16.43
2019-02-17T17:58:05.134Z,23.83
2019-02-17T18:00:35.591Z,28.33
2019-02-17T18:03:05.911Z,24.43
2019-02-17T18:05:35.147Z,21.80
2019-02-17T18:08:04.110Z,24.57
2019-02-17T18:10:33.050Z,32.93
2019-02-17T18:13:02.060Z,32.90
2019-02-17T18:15:31.036Z,26.80
2019-02-17T18:18:00.023Z,29.73
2019-02-17T18:20:29.213Z,32.90
2019-02-17T18:22:58.150Z,27.73
2019-02-17T18:25:28.622Z,34.33
2019-02-17T18:27:57.814Z,31.17
2019-02-17T18:30:26.827Z,30.20
2019-02-17T18:32:56.416Z,33.47
2019-02-17T18:35:25.366Z,40.57
2019-02-17T18:37:54.409Z,32.93
2019-02-17T18:40:23.356Z,32.80
2019-02-17T18:42:52.391Z,36.33
2019-02-17T18:45:21.390Z,36.70
2019-02-17T18:47:50.354Z,33.47
2019-02-17T18:50:19.371Z,33.80
2019-02-17T18:52:48.336Z,35.60
2019-02-17T18:55:17.726Z,32.70
2019-02-17T18:57:50.821Z,32.27
2019-02-17T19:00:17.754Z,30.60
2019-02-17T19:02:46.726Z,34.03
2019-02-17T19:05:16.248Z,25.27
2019-02-17T19:07:45.291Z,28.87
2019-02-17T19:10:14.331Z,28.17
2019-02-17T19:12:43.371Z,23.57
2019-02-17T19:15:13.021Z,28.57
2019-02-17T19:17:42.365Z,31.00
2019-02-17T19:20:13.562Z,27.97
2019-02-17T19:22:42.585Z,34.07
2019-02-17T19:25:12.106Z,35.60
2019-02-17T19:27:41.079Z,26.67
2019-02-17T19:30:11.350Z,31.77
2019-02-17T19:32:40.376Z,25.00
2019-02-17T19:35:10.878Z,29.97
2019-02-17T19:37:40.128Z,29.33
2019-02-17T19:40:10.090Z,26.97
2019-02-17T19:42:39.083Z,29.43
2019-02-17T19:45:09.275Z,28.27
2019-02-17T19:47:38.565Z,30.73
2019-02-17T19:50:08.907Z,71.80
2019-02-17T19:52:37.876Z,105.83
2019-02-17T19:55:07.116Z,74.43
2019-02-17T19:57:36.085Z,83.97
2019-02-17T20:00:05.591Z,79.13
2019-02-17T20:03:12.238Z,36.60
2019-02-17T20:05:51.627Z,31.87
2019-02-17T20:08:15.686Z,30.90
2019-02-17T20:10:44.615Z,36.47
2019-02-17T20:13:13.592Z,41.67
2019-02-17T20:15:42.522Z,48.60
2019-02-17T20:18:14.531Z,43.53
2019-02-17T20:20:43.534Z,45.83
2019-02-17T20:23:12.579Z,42.17
2019-02-17T20:25:41.574Z,42.17
2019-02-17T20:28:10.589Z,39.90
2019-02-17T20:30:40.035Z,38.97
2019-02-17T20:33:09.058Z,39.73
2019-02-17T20:35:38.203Z,45.87
2019-02-17T20:38:07.190Z,48.83
2019-02-17T20:40:36.130Z,52.00
2019-02-17T20:43:05.102Z,42.37
2019-02-17T20:45:34.275Z,42.97
2019-02-17T20:48:03.376Z,40.30
2019-02-17T20:50:32.618Z,42.17
2019-02-17T20:53:01.878Z,40.40
2019-02-17T20:55:30.901Z,39.37
2019-02-17T20:57:59.841Z,38.13
2019-02-17T21:00:29.344Z,41.87
2019-02-17T21:02:58.619Z,36.57
2019-02-17T21:05:27.689Z,37.23
2019-02-17T21:07:56.679Z,38.00
2019-02-17T21:10:25.737Z,32.70
2019-02-17T21:12:55.193Z,32.37
2019-02-17T21:15:24.548Z,35.57
2019-02-17T21:17:53.569Z,39.13
2019-02-17T21:20:41.838Z,36.10
2019-02-17T21:23:11.196Z,36.80
2019-02-17T21:25:40.157Z,37.33
2019-02-17T21:28:09.199Z,36.73
2019-02-17T21:30:38.165Z,35.63
2019-02-17T21:33:07.207Z,35.63
2019-02-17T21:35:36.171Z,35.80
2019-02-17T21:38:05.157Z,41.13
2019-02-17T21:40:34.374Z,38.67
2019-02-17T21:43:03.373Z,33.27
2019-02-17T21:45:32.355Z,36.63
2019-02-17T21:48:01.228Z,39.63
2019-02-17T21:50:30.195Z,39.63
2019-02-17T21:52:59.179Z,43.03
2019-02-17T21:55:28.147Z,35.00
2019-02-17T21:57:57.181Z,40.03
2019-02-17T22:00:26.228Z,36.07
2019-02-17T22:02:55.254Z,38.73
2019-02-17T22:05:24.581Z,38.03
2019-02-17T22:07:53.518Z,39.73
2019-02-17T22:10:22.790Z,39.60
2019-02-17T22:12:51.795Z,39.13
2019-02-17T22:15:20.829Z,36.77
2019-02-17T22:17:49.847Z,38.87
2019-02-17T22:20:19.146Z,40.77
2019-02-17T22:22:48.170Z,38.87
2019-02-17T22:25:18.201Z,42.90
2019-02-17T22:27:47.496Z,41.07
2019-02-17T22:30:16.534Z,37.03
2019-02-17T22:32:45.538Z,38.77
2019-02-17T22:35:14.567Z,37.93
2019-02-17T22:37:44.066Z,36.43
2019-02-17T22:40:13.319Z,35.50
2019-02-17T22:42:42.465Z,33.90
2019-02-17T22:45:11.587Z,36.57
2019-02-17T22:47:40.431Z,40.17
2019-02-17T22:50:09.889Z,34.63
2019-02-17T22:52:38.839Z,32.67
2019-02-17T22:55:12.286Z,36.97
2019-02-17T22:57:41.789Z,33.30
2019-02-17T23:00:19.367Z,35.00
2019-02-17T23:02:48.739Z,40.63
2019-02-17T23:05:17.772Z,45.40
2019-02-17T23:07:47.899Z,41.07
2019-02-17T23:10:16.892Z,38.20
2019-02-17T23:12:45.829Z,38.93
2019-02-17T23:15:14.969Z,39.80
2019-02-17T23:17:44.240Z,41.37
2019-02-17T23:20:13.599Z,36.53
2019-02-17T23:22:42.581Z,37.03
2019-02-17T23:25:11.686Z,41.63
2019-02-17T23:27:40.650Z,45.43
2019-02-17T23:30:09.762Z,43.83
2019-02-17T23:32:38.971Z,51.83
2019-02-17T23:35:08.259Z,47.50
2019-02-17T23:37:37.282Z,52.23
2019-02-17T23:40:07.361Z,46.13
2019-02-17T23:42:36.404Z,52.30
2019-02-17T23:45:05.759Z,42.13
2019-02-17T23:47:34.706Z,41.93
2019-02-17T23:50:04.095Z,44.37
2019-02-17T23:52:33.100Z,43.97
2019-02-17T23:55:02.193Z,43.43
2019-02-17T23:57:31.199Z,42.03
