createdAt,value
2019-06-27T00:00:58.132Z,0.00
2019-06-27T00:01:58.099Z,0.00
2019-06-27T00:02:58.195Z,0.00
2019-06-27T00:03:58.119Z,0.00
2019-06-27T00:04:58.119Z,0.00
2019-06-27T00:05:58.149Z,0.00
2019-06-27T00:06:58.122Z,0.00
2019-06-27T00:07:58.133Z,0.00
2019-06-27T00:08:58.141Z,0.00
2019-06-27T00:09:58.144Z,0.00
2019-06-27T00:10:58.171Z,0.00
2019-06-27T00:11:58.150Z,0.00
2019-06-27T00:12:58.154Z,0.00
2019-06-27T00:13:58.743Z,0.00
2019-06-27T00:14:58.169Z,0.00
2019-06-27T00:15:58.201Z,0.00
2019-06-27T00:16:58.167Z,0.00
2019-06-27T00:17:58.175Z,0.00
2019-06-27T00:18:58.181Z,0.00
2019-06-27T00:19:58.186Z,0.00
2019-06-27T00:20:58.215Z,0.00
2019-06-27T00:21:58.198Z,0.00
2019-06-27T00:22:58.195Z,0.00
2019-06-27T00:23:58.201Z,0.00
2019-06-27T00:24:58.208Z,0.00
2019-06-27T00:25:58.245Z,0.00
2019-06-27T00:26:58.211Z,0.00
2019-06-27T00:27:58.233Z,0.00
2019-06-27T00:28:58.244Z,0.00
2019-06-27T00:29:58.235Z,0.00
2019-06-27T00:30:58.264Z,0.00
2019-06-27T00:31:58.238Z,0.00
2019-06-27T00:32:58.267Z,0.00
2019-06-27T00:33:58.260Z,0.00
2019-06-27T00:34:58.253Z,0.00
2019-06-27T00:35:58.328Z,0.00
2019-06-27T00:36:58.256Z,0.00
2019-06-27T00:37:58.259Z,0.00
2019-06-27T00:38:58.302Z,0.00
2019-06-27T00:39:58.264Z,0.00
2019-06-27T00:40:58.296Z,0.00
2019-06-27T00:41:58.275Z,0.00
2019-06-27T00:42:58.281Z,0.00
2019-06-27T00:43:58.305Z,0.00
2019-06-27T00:44:58.294Z,0.00
2019-06-27T00:45:58.329Z,0.00
2019-06-27T00:46:58.306Z,0.00
2019-06-27T00:47:58.307Z,0.00
2019-06-27T00:48:58.316Z,0.00
2019-06-27T00:49:58.342Z,0.00
2019-06-27T00:50:58.316Z,0.00
2019-06-27T00:51:58.319Z,0.00
2019-06-27T00:52:58.325Z,0.00
2019-06-27T00:53:58.331Z,0.00
2019-06-27T00:54:58.364Z,0.00
2019-06-27T00:55:58.338Z,0.00
2019-06-27T00:57:13.047Z,0.00
2019-06-27T00:57:58.345Z,0.00
2019-06-27T00:58:58.371Z,0.00
2019-06-27T00:59:58.355Z,0.00
2019-06-27T01:00:58.380Z,0.00
2019-06-27T01:01:58.360Z,0.00
2019-06-27T01:02:58.372Z,0.00
2019-06-27T01:03:58.367Z,0.00
2019-06-27T01:04:58.437Z,0.00
2019-06-27T01:05:58.385Z,0.00
2019-06-27T01:06:58.398Z,0.00
2019-06-27T01:07:58.384Z,0.00
2019-06-27T01:08:58.382Z,0.00
2019-06-27T01:10:01.117Z,0.00
2019-06-27T01:10:58.393Z,0.00
2019-06-27T01:11:58.399Z,0.00
2019-06-27T01:12:58.407Z,0.00
2019-06-27T01:13:58.410Z,0.00
2019-06-27T01:14:58.441Z,0.00
2019-06-27T01:15:58.416Z,0.00
2019-06-27T01:16:58.420Z,0.00
2019-06-27T01:17:58.415Z,0.00
2019-06-27T01:18:58.453Z,0.00
2019-06-27T01:19:58.428Z,0.00
2019-06-27T01:20:58.459Z,0.00
2019-06-27T01:21:58.480Z,0.00
2019-06-27T01:22:58.446Z,0.00
2019-06-27T01:23:58.453Z,0.00
2019-06-27T01:24:58.446Z,0.00
2019-06-27T01:25:58.493Z,0.00
2019-06-27T01:26:58.450Z,0.00
2019-06-27T01:27:58.463Z,0.00
2019-06-27T01:28:58.468Z,0.00
2019-06-27T01:29:58.469Z,0.00
2019-06-27T01:30:58.506Z,0.00
2019-06-27T01:31:58.481Z,0.00
2019-06-27T01:32:58.478Z,0.00
2019-06-27T01:33:58.478Z,0.00
2019-06-27T01:34:58.485Z,0.00
2019-06-27T01:35:58.522Z,0.00
2019-06-27T01:36:58.490Z,0.00
2019-06-27T01:37:58.495Z,0.00
2019-06-27T01:38:58.506Z,0.00
2019-06-27T01:39:58.501Z,0.00
2019-06-27T01:40:58.535Z,0.00
2019-06-27T01:41:58.519Z,0.00
2019-06-27T01:42:58.520Z,0.00
2019-06-27T01:43:58.521Z,0.00
2019-06-27T01:44:58.522Z,0.00
2019-06-27T01:45:58.553Z,0.00
2019-06-27T01:46:58.529Z,0.00
2019-06-27T01:47:58.544Z,0.00
2019-06-27T01:48:58.537Z,0.00
2019-06-27T01:49:58.539Z,0.00
2019-06-27T01:50:58.572Z,0.00
2019-06-27T01:51:58.543Z,0.00
2019-06-27T01:52:58.548Z,0.00
2019-06-27T01:53:58.565Z,0.00
2019-06-27T01:54:58.561Z,0.00
2019-06-27T01:55:58.591Z,0.00
2019-06-27T01:56:58.571Z,0.00
2019-06-27T01:57:58.579Z,0.00
2019-06-27T01:58:58.572Z,0.00
2019-06-27T01:59:58.577Z,0.00
2019-06-27T02:00:58.615Z,0.00
2019-06-27T02:01:58.585Z,0.00
2019-06-27T02:02:58.592Z,0.00
2019-06-27T02:03:58.595Z,0.00
2019-06-27T02:04:58.656Z,0.00
2019-06-27T02:05:58.606Z,0.00
2019-06-27T02:06:58.640Z,0.00
2019-06-27T02:07:58.603Z,0.00
2019-06-27T02:08:58.611Z,0.00
2019-06-27T02:09:58.624Z,0.00
2019-06-27T02:10:58.650Z,0.00
2019-06-27T02:11:58.635Z,0.00
2019-06-27T02:12:58.627Z,0.00
2019-06-27T02:13:58.630Z,0.00
2019-06-27T02:14:58.640Z,0.00
2019-06-27T02:15:58.676Z,0.00
2019-06-27T02:16:58.642Z,0.00
2019-06-27T02:17:58.642Z,0.00
2019-06-27T02:18:58.661Z,0.00
2019-06-27T02:19:58.666Z,4.00
2019-06-27T02:20:58.684Z,4.00
2019-06-27T02:21:58.662Z,4.00
2019-06-27T02:22:58.681Z,0.00
2019-06-27T02:23:58.675Z,4.00
2019-06-27T02:24:58.669Z,4.00
2019-06-27T02:25:58.702Z,8.00
2019-06-27T02:26:58.673Z,4.00
2019-06-27T02:28:03.813Z,8.00
2019-06-27T02:28:58.688Z,4.00
2019-06-27T02:29:58.690Z,8.00
2019-06-27T02:30:58.724Z,8.00
2019-06-27T02:31:58.700Z,12.00
2019-06-27T02:32:58.711Z,12.00
2019-06-27T02:33:58.706Z,12.00
2019-06-27T02:34:58.733Z,16.00
2019-06-27T02:35:58.709Z,16.00
2019-06-27T02:36:58.744Z,20.00
2019-06-27T02:37:58.723Z,24.00
2019-06-27T02:38:58.727Z,28.00
2019-06-27T02:39:58.735Z,32.00
2019-06-27T02:40:59.157Z,40.00
2019-06-27T02:41:58.746Z,44.00
2019-06-27T02:42:58.740Z,48.00
2019-06-27T02:43:58.744Z,60.00
2019-06-27T02:44:58.777Z,64.00
2019-06-27T02:45:58.753Z,76.00
2019-06-27T02:46:58.785Z,84.00
2019-06-27T02:47:58.760Z,92.00
2019-06-27T02:48:58.789Z,104.00
2019-06-27T02:49:58.777Z,116.00
2019-06-27T02:50:58.786Z,132.00
2019-06-27T02:51:58.809Z,148.00
2019-06-27T02:52:58.798Z,160.00
2019-06-27T02:53:58.785Z,172.00
2019-06-27T02:54:58.795Z,192.00
2019-06-27T02:55:58.789Z,212.00
2019-06-27T02:56:58.829Z,236.00
2019-06-27T02:57:58.804Z,256.00
2019-06-27T02:58:58.802Z,280.00
2019-06-27T02:59:58.832Z,308.00
2019-06-27T03:00:58.805Z,336.00
2019-06-27T03:01:58.815Z,360.00
2019-06-27T03:02:58.875Z,384.00
2019-06-27T03:03:58.822Z,412.00
2019-06-27T03:04:58.828Z,432.00
2019-06-27T03:05:58.833Z,460.00
2019-06-27T03:06:58.831Z,488.00
2019-06-27T03:07:58.869Z,520.00
2019-06-27T03:08:58.863Z,556.00
2019-06-27T03:09:58.840Z,592.00
2019-06-27T03:10:58.847Z,636.00
2019-06-27T03:12:00.456Z,676.00
2019-06-27T03:12:58.886Z,720.00
2019-06-27T03:13:59.781Z,756.00
2019-06-27T03:14:58.860Z,796.00
2019-06-27T03:15:58.857Z,840.00
2019-06-27T03:16:58.874Z,888.00
2019-06-27T03:17:58.898Z,948.00
2019-06-27T03:18:58.872Z,1020.00
2019-06-27T03:19:58.878Z,1072.00
2019-06-27T03:20:58.878Z,1116.00
2019-06-27T03:21:58.888Z,1160.00
2019-06-27T03:22:58.918Z,1208.00
2019-06-27T03:23:58.885Z,1244.00
2019-06-27T03:24:58.891Z,1292.00
2019-06-27T03:25:58.896Z,1356.00
2019-06-27T03:26:58.897Z,1428.00
2019-06-27T03:27:58.937Z,1500.00
2019-06-27T03:28:58.908Z,1572.00
2019-06-27T03:29:58.938Z,1640.00
2019-06-27T03:30:58.914Z,1708.00
2019-06-27T03:31:58.917Z,1768.00
2019-06-27T03:32:58.930Z,1836.00
2019-06-27T03:33:58.968Z,1908.00
2019-06-27T03:34:58.924Z,1972.00
2019-06-27T03:35:58.937Z,2036.00
2019-06-27T03:36:58.935Z,2108.00
2019-06-27T03:37:58.961Z,2188.00
2019-06-27T03:38:58.937Z,2260.00
2019-06-27T03:39:58.971Z,2340.00
2019-06-27T03:40:58.946Z,2424.00
2019-06-27T03:41:58.949Z,2500.00
2019-06-27T03:42:58.954Z,2544.00
2019-06-27T03:43:58.982Z,2604.00
2019-06-27T03:44:59.789Z,2700.00
2019-06-27T03:45:58.996Z,2768.00
2019-06-27T03:46:58.963Z,2896.00
2019-06-27T03:47:58.991Z,2984.00
2019-06-27T03:48:58.969Z,3044.00
2019-06-27T03:49:58.971Z,3088.00
2019-06-27T03:50:58.985Z,3148.00
2019-06-27T03:51:58.978Z,3248.00
2019-06-27T03:52:59.019Z,3340.00
2019-06-27T03:53:58.989Z,3404.00
2019-06-27T03:54:58.992Z,3452.00
2019-06-27T03:55:58.999Z,3528.00
2019-06-27T03:56:59.002Z,3636.00
2019-06-27T03:57:59.032Z,3744.00
2019-06-27T03:59:11.617Z,3828.00
2019-06-27T03:59:59.040Z,3876.00
2019-06-27T04:00:59.015Z,3956.00
2019-06-27T04:01:59.022Z,4128.00
2019-06-27T04:02:59.021Z,4392.00
2019-06-27T04:03:59.063Z,4676.00
2019-06-27T04:04:59.049Z,4924.00
2019-06-27T04:05:59.034Z,5116.00
2019-06-27T04:06:59.042Z,5392.00
2019-06-27T04:07:59.092Z,5764.00
2019-06-27T04:08:59.043Z,6064.00
2019-06-27T04:09:59.055Z,6240.00
2019-06-27T04:10:59.066Z,6196.00
2019-06-27T04:11:59.055Z,6016.00
2019-06-27T04:12:59.091Z,5880.00
2019-06-27T04:13:59.058Z,5848.00
2019-06-27T04:14:59.806Z,5924.00
2019-06-27T04:15:59.073Z,6064.00
2019-06-27T04:16:59.079Z,6172.00
2019-06-27T04:17:59.108Z,6084.00
2019-06-27T04:18:59.086Z,6004.00
2019-06-27T04:19:59.098Z,6076.00
2019-06-27T04:20:59.102Z,6076.00
2019-06-27T04:21:59.097Z,5976.00
2019-06-27T04:22:59.146Z,5884.00
2019-06-27T04:23:59.103Z,5964.00
2019-06-27T04:24:59.109Z,6004.00
2019-06-27T04:25:59.143Z,6028.00
2019-06-27T04:26:59.127Z,6056.00
2019-06-27T04:28:00.231Z,6112.00
2019-06-27T04:28:59.157Z,6084.00
2019-06-27T04:29:59.143Z,5964.00
2019-06-27T04:30:59.141Z,6040.00
2019-06-27T04:31:59.150Z,6144.00
2019-06-27T04:32:59.152Z,6104.00
2019-06-27T04:33:59.186Z,6296.00
2019-06-27T04:34:59.204Z,6296.00
2019-06-27T04:35:59.185Z,6436.00
2019-06-27T04:36:59.171Z,6452.00
2019-06-27T04:37:59.178Z,6524.00
2019-06-27T04:38:59.218Z,6568.00
2019-06-27T04:39:59.191Z,6576.00
2019-06-27T04:40:59.192Z,6664.00
2019-06-27T04:41:59.195Z,6744.00
2019-06-27T04:42:59.207Z,6836.00
2019-06-27T04:43:59.257Z,6932.00
2019-06-27T04:44:59.217Z,6940.00
2019-06-27T04:45:59.223Z,6960.00
2019-06-27T04:46:59.230Z,6980.00
2019-06-27T04:47:59.237Z,7060.00
2019-06-27T04:48:59.277Z,7228.00
2019-06-27T04:49:59.244Z,7284.00
2019-06-27T04:50:59.253Z,7276.00
2019-06-27T04:51:59.258Z,7412.00
2019-06-27T04:52:59.268Z,7448.00
2019-06-27T04:53:59.307Z,7452.00
2019-06-27T04:55:03.108Z,7504.00
2019-06-27T04:55:59.280Z,7584.00
2019-06-27T04:56:59.293Z,7596.00
2019-06-27T04:57:59.293Z,7556.00
2019-06-27T04:58:59.333Z,7720.00
2019-06-27T04:59:59.320Z,7692.00
2019-06-27T05:00:59.334Z,7656.00
2019-06-27T05:01:59.318Z,7768.00
2019-06-27T05:02:59.328Z,7868.00
2019-06-27T05:03:59.366Z,7968.00
2019-06-27T05:04:59.334Z,8048.00
2019-06-27T05:05:59.343Z,8184.00
2019-06-27T05:06:59.353Z,8220.00
2019-06-27T05:07:59.377Z,8288.00
2019-06-27T05:08:59.388Z,8440.00
2019-06-27T05:09:59.366Z,8508.00
2019-06-27T05:10:59.375Z,8552.00
2019-06-27T05:11:59.382Z,8608.00
2019-06-27T05:12:59.390Z,8696.00
2019-06-27T05:13:59.420Z,8632.00
2019-06-27T05:14:59.402Z,8540.00
2019-06-27T05:15:59.408Z,8504.00
2019-06-27T05:16:59.415Z,8740.00
2019-06-27T05:17:59.436Z,8948.00
2019-06-27T05:18:59.467Z,9068.00
2019-06-27T05:20:02.889Z,9260.00
2019-06-27T05:20:59.440Z,9580.00
2019-06-27T05:21:59.448Z,9908.00
2019-06-27T05:22:59.455Z,10032.00
2019-06-27T05:23:59.524Z,10068.00
2019-06-27T05:24:59.471Z,10076.00
2019-06-27T05:25:59.483Z,10192.00
2019-06-27T05:26:59.477Z,10400.00
2019-06-27T05:27:59.490Z,10472.00
2019-06-27T05:28:59.517Z,10460.00
2019-06-27T05:30:09.538Z,10600.00
2019-06-27T05:30:59.513Z,10808.00
2019-06-27T05:31:59.522Z,10904.00
2019-06-27T05:32:59.525Z,11040.00
2019-06-27T05:33:59.555Z,11256.00
2019-06-27T05:34:59.535Z,11344.00
2019-06-27T05:36:02.346Z,11380.00
2019-06-27T05:36:59.552Z,11624.00
2019-06-27T05:37:59.557Z,11820.00
2019-06-27T05:38:59.587Z,11712.00
2019-06-27T05:39:59.570Z,11564.00
2019-06-27T05:40:59.574Z,11784.00
2019-06-27T05:42:00.374Z,12020.00
2019-06-27T05:42:59.594Z,12284.00
2019-06-27T05:43:59.620Z,12532.00
2019-06-27T05:44:59.607Z,12728.00
2019-06-27T05:45:59.604Z,12820.00
2019-06-27T05:46:59.618Z,13100.00
2019-06-27T05:47:59.623Z,13636.00
2019-06-27T05:48:59.656Z,14664.00
2019-06-27T05:49:59.640Z,16172.00
2019-06-27T05:50:59.638Z,19520.00
2019-06-27T05:51:59.646Z,24128.00
2019-06-27T05:52:59.654Z,27520.00
2019-06-27T05:53:59.701Z,28192.00
2019-06-27T05:54:59.669Z,25824.00
2019-06-27T05:55:59.678Z,23360.00
2019-06-27T05:56:59.684Z,20832.00
2019-06-27T05:57:59.685Z,20032.00
2019-06-27T05:58:59.721Z,19680.00
2019-06-27T05:59:59.719Z,19296.00
2019-06-27T06:00:59.707Z,19936.00
2019-06-27T06:01:59.710Z,20320.00
2019-06-27T06:02:59.730Z,19488.00
2019-06-27T06:03:59.764Z,17952.00
2019-06-27T06:04:59.729Z,17120.00
2019-06-27T06:05:59.801Z,17120.00
2019-06-27T06:06:59.752Z,16584.00
2019-06-27T06:07:59.756Z,15692.00
2019-06-27T06:08:59.757Z,15036.00
2019-06-27T06:09:59.799Z,14608.00
2019-06-27T06:10:59.771Z,14472.00
2019-06-27T06:12:00.369Z,14556.00
2019-06-27T06:12:59.783Z,15420.00
2019-06-27T06:13:59.821Z,16692.00
2019-06-27T06:14:59.795Z,17288.00
2019-06-27T06:16:01.166Z,17920.00
2019-06-27T06:16:59.809Z,19104.00
2019-06-27T06:17:59.818Z,19328.00
2019-06-27T06:18:59.860Z,18656.00
2019-06-27T06:19:59.833Z,17628.00
2019-06-27T06:20:59.870Z,16756.00
2019-06-27T06:21:59.843Z,15836.00
2019-06-27T06:22:59.858Z,11096.00
2019-06-27T06:23:59.862Z,10480.00
2019-06-27T06:24:59.900Z,14672.00
2019-06-27T06:25:59.913Z,14644.00
2019-06-27T06:26:59.887Z,15084.00
2019-06-27T06:27:59.887Z,16164.00
2019-06-27T06:28:59.897Z,18304.00
2019-06-27T06:29:59.905Z,20448.00
2019-06-27T06:30:59.950Z,21024.00
2019-06-27T06:31:59.912Z,20512.00
2019-06-27T06:32:59.931Z,20128.00
2019-06-27T06:33:59.930Z,20096.00
2019-06-27T06:34:59.942Z,18912.00
2019-06-27T06:35:59.981Z,15440.00
2019-06-27T06:36:59.963Z,15268.00
2019-06-27T06:37:59.962Z,14048.00
2019-06-27T06:38:59.968Z,15648.00
2019-06-27T06:39:59.985Z,15312.00
2019-06-27T06:41:00.014Z,10672.00
2019-06-27T06:42:00.011Z,14180.00
2019-06-27T06:43:00.698Z,13204.00
2019-06-27T06:44:00.010Z,14628.00
2019-06-27T06:45:00.054Z,14356.00
2019-06-27T06:46:00.053Z,14548.00
2019-06-27T06:47:00.033Z,14376.00
2019-06-27T06:48:00.043Z,14584.00
2019-06-27T06:49:00.046Z,14892.00
2019-06-27T06:50:00.087Z,15116.00
2019-06-27T06:51:00.069Z,15956.00
2019-06-27T06:52:00.150Z,16012.00
2019-06-27T06:53:00.084Z,16528.00
2019-06-27T06:54:00.101Z,16936.00
2019-06-27T06:55:00.167Z,16776.00
2019-06-27T06:56:00.117Z,16756.00
2019-06-27T06:57:00.128Z,16028.00
2019-06-27T06:58:00.127Z,15628.00
2019-06-27T06:59:00.152Z,15336.00
2019-06-27T07:00:00.170Z,15444.00
2019-06-27T07:01:02.215Z,15504.00
2019-06-27T07:02:00.183Z,15484.00
2019-06-27T07:03:00.162Z,15536.00
2019-06-27T07:04:00.178Z,15680.00
2019-06-27T07:05:00.383Z,16020.00
2019-06-27T07:06:00.198Z,16244.00
2019-06-27T07:07:00.201Z,16556.00
2019-06-27T07:08:00.245Z,17356.00
2019-06-27T07:09:00.224Z,18496.00
2019-06-27T07:10:00.252Z,18464.00
2019-06-27T07:11:00.280Z,17812.00
2019-06-27T07:12:00.264Z,18084.00
2019-06-27T07:13:00.256Z,18784.00
2019-06-27T07:14:00.262Z,19360.00
2019-06-27T07:15:00.304Z,18912.00
2019-06-27T07:16:00.282Z,17820.00
2019-06-27T07:17:00.288Z,17604.00
2019-06-27T07:18:00.291Z,17724.00
2019-06-27T07:19:00.300Z,17912.00
2019-06-27T07:20:00.349Z,17612.00
2019-06-27T07:21:00.319Z,17312.00
2019-06-27T07:22:00.331Z,17668.00
2019-06-27T07:23:00.349Z,18272.00
2019-06-27T07:24:00.349Z,18688.00
2019-06-27T07:25:00.396Z,18784.00
2019-06-27T07:26:00.378Z,18976.00
2019-06-27T07:27:00.427Z,19040.00
2019-06-27T07:28:00.405Z,19136.00
2019-06-27T07:29:00.399Z,19232.00
2019-06-27T07:30:00.405Z,19040.00
2019-06-27T07:31:08.252Z,19264.00
2019-06-27T07:32:00.452Z,19328.00
2019-06-27T07:33:00.435Z,19328.00
2019-06-27T07:34:00.445Z,19712.00
2019-06-27T07:35:00.456Z,20480.00
2019-06-27T07:36:00.494Z,22912.00
2019-06-27T07:37:00.500Z,26176.00
2019-06-27T07:38:00.481Z,31936.00
2019-06-27T07:39:00.502Z,37120.00
2019-06-27T07:40:00.512Z,43808.00
2019-06-27T07:41:00.537Z,52320.00
2019-06-27T07:42:00.552Z,60736.00
2019-06-27T07:43:01.353Z,73664.00
2019-06-27T07:44:00.550Z,80192.00
2019-06-27T07:45:00.551Z,79936.00
2019-06-27T07:46:00.625Z,82528.00
2019-06-27T07:47:00.568Z,74592.00
2019-06-27T07:48:00.592Z,68832.00
2019-06-27T07:49:00.594Z,60832.00
2019-06-27T07:50:00.608Z,51328.00
2019-06-27T07:51:00.645Z,48736.00
2019-06-27T07:52:01.362Z,49856.00
2019-06-27T07:53:00.654Z,47840.00
2019-06-27T07:54:00.728Z,44288.00
2019-06-27T07:55:00.668Z,45824.00
2019-06-27T07:56:00.697Z,47552.00
2019-06-27T07:57:00.677Z,47104.00
2019-06-27T07:58:00.687Z,49920.00
2019-06-27T07:59:00.703Z,54592.00
2019-06-27T08:00:00.720Z,54848.00
2019-06-27T08:01:00.758Z,49152.00
2019-06-27T08:02:00.731Z,49504.00
2019-06-27T08:03:00.744Z,55392.00
2019-06-27T08:04:00.753Z,52384.00
2019-06-27T08:05:00.762Z,50944.00
2019-06-27T08:06:00.862Z,52928.00
2019-06-27T08:07:00.799Z,43552.00
2019-06-27T08:08:00.826Z,43008.00
2019-06-27T08:09:00.833Z,45280.00
2019-06-27T08:10:00.829Z,40704.00
2019-06-27T08:11:00.913Z,44896.00
2019-06-27T08:12:00.843Z,46272.00
2019-06-27T08:13:00.881Z,44800.00
2019-06-27T08:14:00.873Z,45536.00
2019-06-27T08:15:00.883Z,43840.00
2019-06-27T08:16:00.925Z,46784.00
2019-06-27T08:17:00.916Z,41152.00
2019-06-27T08:18:00.920Z,34944.00
2019-06-27T08:19:00.930Z,32608.00
2019-06-27T08:20:00.947Z,35136.00
2019-06-27T08:21:00.992Z,35872.00
2019-06-27T08:22:00.974Z,33664.00
2019-06-27T08:23:00.981Z,37184.00
2019-06-27T08:24:00.993Z,40320.00
2019-06-27T08:25:01.005Z,34880.00
2019-06-27T08:26:01.048Z,34784.00
2019-06-27T08:27:01.060Z,39168.00
2019-06-27T08:28:01.040Z,35552.00
2019-06-27T08:29:01.062Z,34336.00
2019-06-27T08:30:01.072Z,40768.00
2019-06-27T08:31:01.127Z,40384.00
2019-06-27T08:32:01.133Z,31840.00
2019-06-27T08:33:01.109Z,34336.00
2019-06-27T08:34:01.124Z,39808.00
2019-06-27T08:35:01.144Z,38432.00
2019-06-27T08:36:01.155Z,36768.00
2019-06-27T08:37:01.202Z,37152.00
2019-06-27T08:38:01.185Z,37536.00
2019-06-27T08:39:01.193Z,36448.00
2019-06-27T08:40:01.210Z,35136.00
2019-06-27T08:41:01.217Z,35936.00
2019-06-27T08:42:01.263Z,37536.00
2019-06-27T08:43:01.246Z,39104.00
2019-06-27T08:44:01.320Z,38208.00
2019-06-27T08:45:01.266Z,38336.00
2019-06-27T08:46:01.287Z,40256.00
2019-06-27T08:47:01.347Z,39008.00
2019-06-27T08:48:01.314Z,34720.00
2019-06-27T08:49:01.322Z,36672.00
2019-06-27T08:50:01.337Z,39104.00
2019-06-27T08:51:01.475Z,39008.00
2019-06-27T08:52:01.406Z,39136.00
2019-06-27T08:53:01.660Z,40384.00
2019-06-27T08:54:01.394Z,41600.00
2019-06-27T08:55:01.405Z,41408.00
2019-06-27T08:56:02.385Z,42240.00
2019-06-27T08:57:01.461Z,43360.00
2019-06-27T08:58:01.480Z,44096.00
2019-06-27T08:59:01.473Z,44352.00
2019-06-27T09:00:01.490Z,45088.00
2019-06-27T09:01:01.508Z,47296.00
2019-06-27T09:02:08.600Z,49088.00
2019-06-27T09:03:01.548Z,46816.00
2019-06-27T09:04:01.543Z,47520.00
2019-06-27T09:05:01.603Z,49888.00
2019-06-27T09:06:01.571Z,47872.00
2019-06-27T09:07:01.610Z,49632.00
2019-06-27T09:08:01.628Z,52768.00
2019-06-27T09:09:01.621Z,53216.00
2019-06-27T09:10:01.652Z,54720.00
2019-06-27T09:11:01.641Z,54560.00
2019-06-27T09:12:01.698Z,56992.00
2019-06-27T09:13:01.680Z,57984.00
2019-06-27T09:14:01.687Z,57888.00
2019-06-27T09:15:01.716Z,61536.00
2019-06-27T09:16:01.732Z,61120.00
2019-06-27T09:17:01.766Z,55040.00
2019-06-27T09:18:01.776Z,61792.00
2019-06-27T09:19:01.771Z,62560.00
2019-06-27T09:20:01.792Z,63360.00
2019-06-27T09:21:01.799Z,66848.00
2019-06-27T09:22:01.841Z,62752.00
2019-06-27T09:23:01.876Z,61088.00
2019-06-27T09:24:02.408Z,65344.00
2019-06-27T09:25:02.088Z,70048.00
2019-06-27T09:26:01.892Z,67680.00
2019-06-27T09:27:01.922Z,69088.00
2019-06-27T09:28:01.933Z,74624.00
2019-06-27T09:29:01.927Z,68544.00
2019-06-27T09:30:01.992Z,69664.00
2019-06-27T09:31:01.961Z,77440.00
2019-06-27T09:32:02.005Z,78432.00
2019-06-27T09:33:02.014Z,78816.00
2019-06-27T09:34:02.010Z,80448.00
2019-06-27T09:35:02.026Z,85152.00
2019-06-27T09:36:02.052Z,85728.00
2019-06-27T09:37:02.105Z,85344.00
2019-06-27T09:38:02.094Z,81056.00
2019-06-27T09:39:02.082Z,83072.00
2019-06-27T09:40:02.128Z,82144.00
2019-06-27T09:41:02.183Z,87264.00
2019-06-27T09:42:02.178Z,84512.00
2019-06-27T09:43:02.179Z,87136.00
2019-06-27T09:44:02.166Z,95584.00
2019-06-27T09:45:02.181Z,93856.00
2019-06-27T09:46:02.205Z,100032.00
2019-06-27T09:47:02.255Z,96512.00
2019-06-27T09:48:02.235Z,103808.00
2019-06-27T09:49:02.254Z,106400.00
2019-06-27T09:50:02.282Z,106816.00
2019-06-27T09:51:02.289Z,116672.00
2019-06-27T09:52:02.357Z,115168.00
2019-06-27T09:53:02.381Z,108608.00
2019-06-27T09:54:02.338Z,118112.00
2019-06-27T09:55:02.355Z,128352.00
2019-06-27T09:56:02.928Z,119360.00
2019-06-27T09:57:02.415Z,121152.00
2019-06-27T09:58:02.541Z,113216.00
2019-06-27T09:59:02.430Z,112320.00
2019-06-27T10:00:02.508Z,123456.00
2019-06-27T10:01:05.755Z,119392.00
2019-06-27T10:02:02.480Z,112640.00
2019-06-27T10:03:02.497Z,127552.00
2019-06-27T10:04:02.513Z,124032.00
2019-06-27T10:05:02.531Z,117504.00
2019-06-27T10:06:02.587Z,118592.00
2019-06-27T10:07:02.585Z,117248.00
2019-06-27T10:08:02.589Z,115712.00
2019-06-27T10:09:02.602Z,115104.00
2019-06-27T10:10:02.615Z,116544.00
2019-06-27T10:11:02.668Z,95040.00
2019-06-27T10:12:03.407Z,113504.00
2019-06-27T10:13:02.669Z,114080.00
2019-06-27T10:14:02.692Z,121280.00
2019-06-27T10:15:02.709Z,127744.00
2019-06-27T10:16:02.766Z,124224.00
2019-06-27T10:17:02.754Z,128800.00
2019-06-27T10:18:02.785Z,110784.00
2019-06-27T10:19:03.422Z,123136.00
2019-06-27T10:20:02.812Z,121824.00
2019-06-27T10:21:02.851Z,113952.00
2019-06-27T10:22:02.841Z,124288.00
2019-06-27T10:23:02.864Z,128608.00
2019-06-27T10:24:03.416Z,121120.00
2019-06-27T10:25:02.899Z,119264.00
2019-06-27T10:26:02.941Z,136704.00
2019-06-27T10:27:02.934Z,120768.00
2019-06-27T10:28:02.949Z,124768.00
2019-06-27T10:29:02.976Z,115968.00
2019-06-27T10:30:03.045Z,112096.00
2019-06-27T10:31:03.064Z,107264.00
2019-06-27T10:32:03.033Z,114624.00
2019-06-27T10:33:03.145Z,115104.00
2019-06-27T10:34:03.067Z,111712.00
2019-06-27T10:35:03.111Z,111680.00
2019-06-27T10:36:03.109Z,123424.00
2019-06-27T10:37:03.122Z,131200.00
2019-06-27T10:38:03.169Z,116384.00
2019-06-27T10:39:03.165Z,115456.00
2019-06-27T10:40:03.213Z,122880.00
2019-06-27T10:41:03.198Z,120960.00
2019-06-27T10:42:03.925Z,119776.00
2019-06-27T10:43:03.240Z,129632.00
2019-06-27T10:44:03.348Z,115680.00
2019-06-27T10:45:03.305Z,109952.00
2019-06-27T10:46:03.303Z,115456.00
2019-06-27T10:47:03.311Z,112320.00
2019-06-27T10:48:03.938Z,113600.00
2019-06-27T10:49:03.348Z,113248.00
2019-06-27T10:50:03.398Z,117280.00
2019-06-27T10:51:03.384Z,118784.00
2019-06-27T10:52:03.403Z,120608.00
2019-06-27T10:53:03.423Z,120800.00
2019-06-27T10:54:04.443Z,119328.00
2019-06-27T10:55:03.497Z,117792.00
2019-06-27T10:56:03.570Z,122880.00
2019-06-27T10:57:03.502Z,122624.00
2019-06-27T10:58:03.518Z,120768.00
2019-06-27T10:59:03.539Z,130528.00
2019-06-27T11:00:03.596Z,126016.00
2019-06-27T11:01:03.579Z,124544.00
2019-06-27T11:02:03.599Z,120576.00
2019-06-27T11:03:14.753Z,116064.00
2019-06-27T11:04:03.640Z,121280.00
2019-06-27T11:05:03.685Z,128128.00
2019-06-27T11:06:03.716Z,122432.00
2019-06-27T11:07:03.698Z,118656.00
2019-06-27T11:08:03.717Z,127552.00
2019-06-27T11:09:03.750Z,125216.00
2019-06-27T11:10:03.801Z,124896.00
2019-06-27T11:11:03.821Z,120000.00
2019-06-27T11:12:03.791Z,112288.00
2019-06-27T11:13:04.437Z,96352.00
2019-06-27T11:14:03.843Z,109856.00
2019-06-27T11:15:03.884Z,119776.00
2019-06-27T11:16:03.910Z,113184.00
2019-06-27T11:17:03.888Z,121728.00
2019-06-27T11:18:04.440Z,123712.00
2019-06-27T11:19:03.934Z,120224.00
2019-06-27T11:20:03.984Z,116960.00
2019-06-27T11:21:04.011Z,120320.00
2019-06-27T11:22:04.005Z,121024.00
2019-06-27T11:23:04.015Z,114592.00
2019-06-27T11:24:04.947Z,120608.00
2019-06-27T11:25:04.083Z,124000.00
2019-06-27T11:26:04.081Z,120032.00
2019-06-27T11:27:04.124Z,129088.00
2019-06-27T11:28:04.128Z,122976.00
2019-06-27T11:29:04.164Z,124704.00
2019-06-27T11:30:04.185Z,123392.00
2019-06-27T11:31:04.214Z,119904.00
2019-06-27T11:32:04.194Z,127232.00
2019-06-27T11:33:04.236Z,124960.00
2019-06-27T11:34:04.237Z,122304.00
2019-06-27T11:35:04.308Z,123552.00
2019-06-27T11:36:04.323Z,128128.00
2019-06-27T11:37:04.301Z,126976.00
2019-06-27T11:38:04.318Z,112864.00
2019-06-27T11:39:04.346Z,118368.00
2019-06-27T11:40:04.398Z,127424.00
2019-06-27T11:41:04.375Z,118400.00
2019-06-27T11:42:04.961Z,118592.00
2019-06-27T11:43:04.420Z,126240.00
2019-06-27T11:44:04.439Z,128992.00
2019-06-27T11:45:04.487Z,130816.00
2019-06-27T11:46:04.487Z,131232.00
2019-06-27T11:47:04.509Z,124832.00
2019-06-27T11:48:04.521Z,117856.00
2019-06-27T11:49:04.547Z,125312.00
2019-06-27T11:50:04.591Z,126112.00
2019-06-27T11:51:04.581Z,123328.00
2019-06-27T11:52:04.601Z,125344.00
2019-06-27T11:53:04.629Z,116928.00
2019-06-27T11:54:05.463Z,119328.00
2019-06-27T11:55:04.710Z,119520.00
2019-06-27T11:56:04.684Z,118528.00
2019-06-27T11:57:04.715Z,118656.00
2019-06-27T11:58:04.726Z,121856.00
2019-06-27T11:59:04.746Z,117280.00
2019-06-27T12:00:04.799Z,117440.00
2019-06-27T12:01:04.784Z,120352.00
2019-06-27T12:02:04.811Z,119136.00
2019-06-27T12:03:04.833Z,116832.00
2019-06-27T12:04:04.845Z,121376.00
2019-06-27T12:05:04.892Z,120832.00
2019-06-27T12:06:04.886Z,117120.00