createdAt,value
2018-12-12T00:02:44.425Z,90.88
2018-12-12T00:05:24.189Z,90.63
2018-12-12T00:08:05.756Z,91.21
2018-12-12T00:10:47.616Z,90.93
2018-12-12T00:13:29.112Z,91.43
2018-12-12T00:16:11.098Z,92.59
2018-12-12T00:18:54.926Z,91.12
2018-12-12T00:21:38.668Z,91.34
2018-12-12T00:24:19.613Z,90.96
2018-12-12T00:27:01.358Z,90.84
2018-12-12T00:29:42.971Z,90.19
2018-12-12T00:32:22.524Z,91.17
2018-12-12T00:35:04.153Z,90.65
2018-12-12T00:37:43.232Z,91.38
2018-12-12T00:40:24.484Z,90.43
2018-12-12T00:43:05.664Z,90.35
2018-12-12T00:45:45.108Z,90.67
2018-12-12T00:48:26.897Z,91.07
2018-12-12T00:51:12.691Z,90.74
2018-12-12T00:53:58.140Z,91.50
2018-12-12T00:56:39.908Z,91.73
2018-12-12T00:59:19.012Z,91.17
2018-12-12T01:01:59.916Z,91.60
2018-12-12T01:04:43.764Z,90.81
2018-12-12T01:07:25.110Z,90.71
2018-12-12T01:10:07.058Z,91.29
2018-12-12T01:12:48.248Z,91.20
2018-12-12T01:15:27.788Z,91.09
2018-12-12T01:18:10.256Z,90.48
2018-12-12T01:20:52.213Z,90.82
2018-12-12T01:23:34.945Z,90.24
2018-12-12T01:26:16.805Z,90.93
2018-12-12T01:28:58.234Z,90.22
2018-12-12T01:54:42.569Z,90.36
2018-12-12T01:57:21.800Z,90.82
2018-12-12T02:00:05.551Z,90.97
2018-12-12T02:02:50.488Z,90.94
2018-12-12T02:05:32.263Z,90.79
2018-12-12T02:08:13.350Z,90.87
2018-12-12T02:10:55.028Z,90.88
2018-12-12T02:13:37.767Z,90.10
2018-12-12T02:16:20.349Z,91.18
2018-12-12T02:19:02.077Z,91.03
2018-12-12T02:21:47.381Z,91.22
2018-12-12T02:24:33.031Z,90.76
2018-12-12T02:27:14.060Z,90.48
2018-12-12T02:29:55.617Z,90.91
2018-12-12T02:32:55.827Z,89.97
2018-12-12T02:35:37.005Z,90.34
2018-12-12T02:41:29.745Z,89.88
2018-12-12T02:47:36.613Z,90.09
2018-12-12T02:50:12.482Z,89.87
2018-12-12T02:53:11.989Z,91.03
2018-12-12T02:55:47.534Z,90.79
2018-12-12T02:58:23.092Z,89.77
2018-12-12T03:04:16.166Z,89.12
2018-12-12T03:06:59.627Z,89.90
2018-12-12T03:09:35.302Z,89.67
2018-12-12T03:12:26.949Z,90.23
2018-12-12T03:15:09.982Z,89.92
2018-12-12T03:17:46.832Z,90.97
2018-12-12T03:20:27.880Z,91.19
2018-12-12T03:23:07.139Z,91.06
2018-12-12T03:25:47.265Z,89.87
2018-12-12T03:28:22.821Z,90.52
2018-12-12T03:30:58.351Z,90.73
2018-12-12T03:33:33.889Z,89.54
2018-12-12T03:36:14.900Z,90.05
2018-12-12T03:38:56.579Z,90.60
2018-12-12T03:41:32.625Z,90.71
2018-12-12T03:44:08.356Z,90.92
2018-12-12T03:46:44.019Z,91.06
2018-12-12T03:49:33.837Z,90.75
2018-12-12T03:52:09.646Z,89.96
2018-12-12T03:54:45.259Z,89.85
2018-12-12T03:57:20.904Z,89.97
2018-12-12T03:59:56.633Z,90.07
2018-12-12T04:02:32.713Z,90.27
2018-12-12T04:05:08.698Z,89.72
2018-12-12T04:07:44.373Z,89.81
2018-12-12T04:10:19.937Z,90.53
2018-12-12T04:12:55.565Z,90.02
2018-12-12T04:15:31.373Z,90.58
2018-12-12T04:18:29.312Z,90.23
2018-12-12T04:21:05.024Z,90.34
2018-12-12T04:23:41.517Z,89.55
2018-12-12T04:26:18.702Z,89.51
2018-12-12T04:32:00.105Z,89.36
2018-12-12T04:34:35.711Z,89.79
2018-12-12T04:37:11.390Z,89.84
2018-12-12T04:40:12.869Z,88.80
2018-12-12T04:42:48.571Z,88.28
2018-12-12T04:45:29.977Z,88.83
2018-12-12T04:48:05.576Z,89.38
2018-12-12T04:50:41.234Z,88.68
2018-12-12T04:53:17.671Z,88.77
2018-12-12T04:55:53.271Z,89.08
2018-12-12T04:58:28.990Z,88.89
2018-12-12T05:01:04.521Z,88.17
2018-12-12T05:03:40.377Z,87.55
2018-12-12T05:06:16.047Z,87.31
2018-12-12T05:08:58.781Z,87.14
2018-12-12T05:11:34.409Z,88.41
2018-12-12T05:14:10.016Z,88.92
2018-12-12T05:16:45.755Z,88.64
2018-12-12T05:19:21.541Z,88.33
2018-12-12T05:21:57.598Z,89.17
2018-12-12T05:24:33.248Z,89.83
2018-12-12T05:27:08.904Z,89.79
2018-12-12T05:29:44.604Z,90.27
2018-12-12T05:32:20.234Z,90.85
2018-12-12T05:34:55.807Z,90.81
2018-12-12T05:37:31.484Z,91.08
2018-12-12T05:40:07.985Z,91.50
2018-12-12T05:42:44.029Z,91.02
2018-12-12T05:45:20.252Z,90.45
2018-12-12T05:47:55.887Z,90.90
2018-12-12T05:50:31.480Z,90.49
2018-12-12T05:53:07.058Z,90.36
2018-12-12T05:55:42.632Z,90.72
2018-12-12T05:58:18.995Z,90.18
2018-12-12T06:00:54.588Z,90.36
2018-12-12T06:03:31.224Z,89.96
2018-12-12T06:06:06.906Z,90.70
2018-12-12T06:08:42.540Z,90.54
2018-12-12T06:11:18.171Z,89.84
2018-12-12T06:13:53.758Z,90.18
2018-12-12T06:16:29.468Z,90.63
2018-12-12T06:19:05.234Z,90.55
2018-12-12T06:21:40.875Z,90.61
2018-12-12T06:24:16.481Z,90.30
2018-12-12T06:26:52.089Z,91.22
2018-12-12T06:29:27.717Z,90.30
2018-12-12T06:32:03.467Z,90.39
2018-12-12T06:34:39.187Z,90.08
2018-12-12T06:37:15.100Z,91.14
2018-12-12T06:39:50.673Z,89.99
2018-12-12T06:42:26.417Z,90.13
2018-12-12T06:45:02.123Z,91.40
2018-12-12T06:47:37.738Z,90.26
2018-12-12T06:50:13.599Z,89.90
2018-12-12T06:52:49.131Z,90.59
2018-12-12T06:55:25.851Z,91.37
2018-12-12T06:58:01.597Z,91.19
2018-12-12T07:00:37.301Z,91.28
2018-12-12T07:03:12.881Z,91.10
2018-12-12T07:05:48.584Z,89.93
2018-12-12T07:08:24.129Z,89.68
2018-12-12T07:10:59.824Z,89.94
2018-12-12T07:13:35.888Z,89.56
2018-12-12T07:16:11.858Z,89.51
2018-12-12T07:18:48.483Z,90.09
2018-12-12T07:21:24.762Z,89.17
2018-12-12T07:24:00.365Z,89.19
2018-12-12T07:26:37.812Z,89.28
2018-12-12T07:29:13.418Z,89.15
2018-12-12T07:31:52.887Z,88.18
2018-12-12T07:34:28.701Z,87.37
2018-12-12T07:37:04.442Z,87.96
2018-12-12T07:39:40.022Z,88.86
2018-12-12T07:42:15.777Z,89.79
2018-12-12T07:44:51.532Z,90.02
2018-12-12T07:47:27.101Z,90.31
2018-12-12T07:50:02.815Z,89.82
2018-12-12T07:52:38.456Z,90.13
2018-12-12T07:55:14.061Z,90.94
2018-12-12T07:57:49.765Z,89.85
2018-12-12T08:00:25.553Z,89.99
2018-12-12T08:03:05.404Z,89.52
2018-12-12T08:05:38.842Z,89.98
2018-12-12T08:08:15.964Z,90.81
2018-12-12T08:10:51.730Z,90.20
2018-12-12T08:13:27.337Z,90.76
2018-12-12T08:16:03.490Z,90.13
2018-12-12T08:18:39.205Z,89.77
2018-12-12T08:21:14.828Z,88.72
2018-12-12T08:23:50.457Z,88.94
2018-12-12T08:26:26.260Z,88.73
2018-12-12T08:29:01.944Z,89.92
2018-12-12T08:31:37.530Z,90.78
2018-12-12T08:34:13.403Z,89.83
2018-12-12T08:36:49.052Z,89.19
2018-12-12T08:39:24.746Z,90.45
2018-12-12T08:42:00.364Z,90.89
2018-12-12T08:44:36.067Z,91.45
2018-12-12T08:47:11.685Z,90.27
2018-12-12T08:49:47.321Z,91.59
2018-12-12T08:52:23.030Z,91.48
2018-12-12T08:54:58.835Z,91.60
2018-12-12T08:57:35.531Z,90.81
2018-12-12T09:00:11.850Z,90.99
2018-12-12T09:02:47.597Z,90.68
2018-12-12T09:05:24.358Z,89.71
2018-12-12T09:08:00.127Z,90.41
2018-12-12T09:10:35.956Z,90.36
2018-12-12T09:13:11.605Z,90.84
2018-12-12T09:15:47.314Z,90.68
2018-12-12T09:18:22.950Z,90.22
2018-12-12T09:20:58.771Z,90.40
2018-12-12T09:23:34.682Z,90.78
2018-12-12T09:26:10.432Z,91.33
2018-12-12T09:28:46.173Z,91.79
2018-12-12T09:31:21.852Z,91.51
2018-12-12T09:33:57.747Z,90.75
2018-12-12T09:36:33.469Z,90.51
2018-12-12T09:39:09.284Z,90.20
2018-12-12T09:41:44.968Z,90.70
2018-12-12T09:44:20.765Z,89.92
2018-12-12T09:46:56.468Z,90.33
2018-12-12T09:49:32.239Z,90.43
2018-12-12T09:52:07.959Z,89.32
2018-12-12T09:54:43.728Z,89.91
2018-12-12T09:57:19.532Z,88.98
2018-12-12T09:59:56.251Z,87.09
2018-12-12T10:02:31.908Z,88.29
2018-12-12T10:05:07.841Z,88.21
2018-12-12T10:07:43.704Z,86.86
2018-12-12T10:10:19.416Z,88.52
2018-12-12T10:12:55.286Z,87.67
2018-12-12T10:15:30.928Z,88.31
2018-12-12T10:18:07.464Z,87.04
2018-12-12T10:20:43.122Z,87.62
2018-12-12T10:23:18.840Z,87.37
2018-12-12T10:25:54.532Z,87.29
2018-12-12T10:28:30.605Z,89.26
2018-12-12T10:31:06.576Z,88.25
2018-12-12T10:33:42.282Z,88.12
2018-12-12T10:36:17.942Z,88.67
2018-12-12T10:38:53.616Z,88.09
2018-12-12T10:41:29.431Z,88.55
2018-12-12T10:44:05.653Z,87.06
2018-12-12T10:46:41.345Z,88.43
2018-12-12T10:51:57.297Z,86.75
2018-12-12T10:54:33.008Z,83.99
2018-12-12T10:57:08.729Z,81.91
2018-12-12T10:59:44.427Z,84.62
2018-12-12T11:02:25.319Z,86.00
2018-12-12T11:05:01.300Z,83.67
2018-12-12T11:07:37.045Z,83.77
2018-12-12T11:10:12.830Z,83.92
2018-12-12T11:12:48.520Z,80.05
2018-12-12T11:15:24.190Z,82.87
2018-12-12T11:17:59.957Z,83.28
2018-12-12T11:20:35.632Z,84.57
2018-12-12T11:23:11.347Z,85.24
2018-12-12T11:25:47.993Z,84.77
2018-12-12T11:28:23.885Z,84.33
2018-12-12T11:30:59.731Z,80.40
2018-12-12T11:33:35.491Z,81.88
2018-12-12T11:36:12.187Z,83.42
2018-12-12T11:38:47.853Z,83.60
2018-12-12T11:41:23.807Z,83.95
2018-12-12T11:43:59.572Z,83.99
2018-12-12T11:46:35.241Z,83.08
2018-12-12T11:49:10.957Z,83.52
2018-12-12T11:51:46.657Z,83.83
2018-12-12T11:54:24.379Z,83.26
2018-12-12T11:57:00.689Z,81.34
2018-12-12T11:59:36.514Z,81.22
2018-12-12T12:02:12.337Z,82.52
2018-12-12T12:04:48.125Z,81.95
2018-12-12T12:10:07.861Z,82.27
2018-12-12T12:12:43.551Z,84.24
2018-12-12T12:15:19.180Z,83.42
2018-12-12T12:17:55.740Z,81.43
2018-12-12T12:20:31.499Z,81.63
2018-12-12T12:23:07.171Z,80.51
2018-12-12T12:25:43.018Z,80.55
2018-12-12T12:28:18.982Z,81.23
2018-12-12T12:30:54.768Z,82.82
2018-12-12T12:33:30.506Z,80.35
2018-12-12T12:36:06.303Z,81.16
2018-12-12T12:38:41.911Z,79.89
2018-12-12T12:41:17.589Z,82.30
2018-12-12T12:43:53.538Z,83.62
2018-12-12T12:46:29.173Z,83.68
2018-12-12T12:49:04.973Z,84.84
2018-12-12T12:51:40.528Z,85.93
2018-12-12T12:54:16.263Z,87.02
2018-12-12T12:56:52.137Z,86.24
2018-12-12T12:59:28.009Z,85.83
2018-12-12T13:02:03.904Z,85.10
2018-12-12T13:04:39.573Z,85.29
2018-12-12T13:07:15.207Z,83.83
2018-12-12T13:09:50.855Z,85.47
2018-12-12T13:12:26.541Z,84.88
2018-12-12T13:15:02.195Z,85.92
2018-12-12T13:17:37.795Z,84.72
2018-12-12T13:20:13.723Z,85.08
2018-12-12T13:22:49.399Z,85.44
2018-12-12T13:25:25.000Z,84.52
2018-12-12T13:28:00.696Z,85.51
2018-12-12T13:30:36.446Z,85.84
2018-12-12T13:33:12.132Z,85.29
2018-12-12T13:35:49.707Z,86.61
2018-12-12T13:38:25.519Z,86.02
2018-12-12T13:41:01.173Z,85.78
2018-12-12T13:43:38.013Z,85.60
2018-12-12T13:46:14.073Z,85.72
2018-12-12T13:48:49.835Z,86.18
2018-12-12T13:51:25.522Z,86.66
2018-12-12T13:54:01.110Z,86.26
2018-12-12T13:56:36.757Z,84.11
2018-12-12T13:59:12.436Z,85.47
2018-12-12T14:01:48.190Z,82.64
2018-12-12T14:04:23.820Z,81.23
2018-12-12T14:06:59.391Z,81.31
2018-12-12T14:09:35.191Z,82.16
2018-12-12T14:12:17.190Z,77.12
2018-12-12T14:14:49.380Z,80.06
2018-12-12T14:17:25.580Z,80.70
2018-12-12T14:20:01.401Z,78.11
2018-12-12T14:22:36.962Z,76.26
2018-12-12T14:25:08.085Z,77.81
2018-12-12T14:27:44.763Z,78.30
2018-12-12T14:30:20.584Z,77.97
2018-12-12T14:32:57.374Z,77.24
2018-12-12T14:35:33.056Z,78.35
2018-12-12T14:38:09.461Z,78.97
2018-12-12T14:40:45.224Z,78.18
2018-12-12T14:43:20.995Z,76.69
2018-12-12T14:45:56.701Z,75.55
2018-12-12T14:48:32.339Z,76.61
2018-12-12T14:51:07.975Z,76.24
2018-12-12T14:53:43.558Z,76.24
2018-12-12T14:56:19.298Z,76.81
2018-12-12T14:58:54.960Z,76.57
2018-12-12T15:01:31.209Z,76.29
2018-12-12T15:04:07.403Z,76.16
2018-12-12T15:06:42.979Z,76.42
2018-12-12T15:09:18.773Z,75.56
2018-12-12T15:11:54.355Z,76.33
2018-12-12T15:14:29.971Z,76.96
2018-12-12T15:17:05.852Z,76.40
2018-12-12T15:19:41.553Z,76.71
2018-12-12T15:22:17.488Z,76.93
2018-12-12T15:24:53.144Z,77.58
2018-12-12T15:27:29.026Z,75.62
2018-12-12T15:30:04.977Z,76.75
2018-12-12T15:32:40.513Z,76.64
2018-12-12T15:35:16.324Z,75.51
2018-12-12T15:37:51.962Z,76.62
2018-12-12T15:40:27.889Z,74.69
2018-12-12T15:43:03.762Z,75.39
2018-12-12T15:45:39.500Z,76.42
2018-12-12T15:48:15.243Z,74.14
2018-12-12T15:50:50.982Z,74.68
2018-12-12T15:53:26.579Z,77.03
2018-12-12T15:56:02.198Z,76.28
2018-12-12T15:58:37.896Z,75.78
2018-12-12T16:01:13.499Z,76.27
2018-12-12T16:03:49.120Z,76.33
2018-12-12T16:06:24.807Z,77.01
2018-12-12T16:09:00.485Z,77.24
2018-12-12T16:11:36.284Z,77.28
2018-12-12T16:14:15.251Z,78.69
2018-12-12T16:16:50.987Z,77.95
2018-12-12T16:19:27.040Z,79.12
2018-12-12T16:22:02.690Z,79.37
2018-12-12T16:24:38.259Z,78.00
2018-12-12T16:27:14.059Z,78.73
2018-12-12T16:32:32.060Z,80.01
2018-12-12T16:35:08.258Z,81.77
2018-12-12T16:37:43.800Z,81.92
2018-12-12T16:40:19.793Z,82.59
2018-12-12T16:42:55.640Z,82.05
2018-12-12T16:45:32.192Z,81.90
2018-12-12T16:48:07.985Z,82.79
2018-12-12T16:50:43.538Z,81.95
2018-12-12T16:53:19.248Z,82.18
2018-12-12T16:55:54.969Z,82.12
2018-12-12T16:58:31.342Z,82.94
2018-12-12T17:01:07.115Z,81.68
2018-12-12T17:03:42.767Z,82.11
2018-12-12T17:06:18.461Z,82.08
2018-12-12T17:08:54.282Z,82.94
2018-12-12T17:11:30.082Z,82.83
2018-12-12T17:14:05.951Z,83.01
2018-12-12T17:16:41.464Z,82.81
2018-12-12T17:19:17.162Z,84.10
2018-12-12T17:21:52.874Z,83.41
2018-12-12T17:24:28.745Z,82.74
2018-12-12T17:27:04.440Z,82.92
2018-12-12T17:29:40.059Z,82.74
2018-12-12T17:32:15.713Z,79.89
2018-12-12T17:34:51.344Z,79.44
2018-12-12T17:37:26.928Z,79.96
2018-12-12T17:40:03.608Z,80.31
2018-12-12T17:42:39.334Z,79.96
2018-12-12T17:45:14.979Z,81.12
2018-12-12T17:47:51.201Z,78.45
2018-12-12T17:50:26.914Z,79.09
2018-12-12T17:53:02.618Z,79.76
2018-12-12T17:55:38.390Z,81.62
2018-12-12T17:58:14.095Z,81.68
2018-12-12T18:00:50.576Z,82.78
2018-12-12T18:03:26.192Z,82.02
2018-12-12T18:06:01.855Z,80.08
2018-12-12T18:08:37.373Z,80.91
2018-12-12T18:11:14.105Z,81.75
2018-12-12T18:13:49.748Z,81.90
2018-12-12T18:16:25.404Z,82.71
2018-12-12T18:19:00.964Z,82.54
2018-12-12T18:21:36.590Z,83.50
2018-12-12T18:24:12.361Z,83.03
2018-12-12T18:26:47.908Z,82.09
2018-12-12T18:29:23.512Z,82.24
2018-12-12T18:31:59.173Z,82.07
2018-12-12T18:34:34.842Z,82.27
2018-12-12T18:37:10.576Z,81.19
2018-12-12T18:39:46.267Z,80.82
2018-12-12T18:42:22.012Z,80.56
2018-12-12T18:44:57.971Z,79.32
2018-12-12T18:47:34.472Z,80.02
2018-12-12T18:50:11.457Z,79.73
2018-12-12T18:52:47.085Z,79.75
2018-12-12T18:55:22.772Z,81.82
2018-12-12T18:57:58.407Z,81.28
2018-12-12T19:00:34.216Z,81.44
2018-12-12T19:03:09.914Z,81.58
2018-12-12T19:05:45.641Z,80.82
2018-12-12T19:08:21.304Z,80.29
2018-12-12T19:10:57.022Z,80.77
2018-12-12T19:13:32.681Z,80.26
2018-12-12T19:16:08.460Z,81.89
2018-12-12T19:18:44.173Z,82.68
2018-12-12T19:21:20.427Z,80.61
2018-12-12T19:23:56.124Z,81.44
2018-12-12T19:26:32.028Z,81.22
2018-12-12T19:29:07.858Z,80.35
2018-12-12T19:31:43.535Z,80.13
2018-12-12T19:34:19.321Z,80.30
2018-12-12T19:36:54.905Z,79.63
2018-12-12T19:39:30.504Z,78.07
2018-12-12T19:42:06.537Z,79.34
2018-12-12T19:44:42.115Z,78.71
2018-12-12T19:47:17.784Z,79.57
2018-12-12T19:49:53.406Z,77.90
2018-12-12T19:52:30.121Z,78.43
2018-12-12T19:55:06.686Z,79.28
2018-12-12T19:57:42.368Z,79.74
2018-12-12T20:00:18.366Z,79.16
2018-12-12T20:02:54.197Z,79.41
2018-12-12T20:05:29.893Z,76.44
2018-12-12T20:08:06.018Z,78.45
2018-12-12T20:10:41.569Z,79.12
2018-12-12T20:13:17.256Z,79.92
2018-12-12T20:15:52.936Z,80.86
2018-12-12T20:18:29.481Z,82.19
2018-12-12T20:21:05.183Z,82.51
2018-12-12T20:23:40.855Z,82.35
2018-12-12T20:26:16.529Z,83.30
2018-12-12T20:28:52.192Z,83.81
2018-12-12T20:31:27.763Z,79.82
2018-12-12T20:34:03.554Z,78.64
2018-12-12T20:36:39.158Z,78.71
2018-12-12T20:39:15.997Z,78.94
2018-12-12T20:41:52.131Z,76.78
2018-12-12T20:44:27.720Z,79.24
2018-12-12T20:47:03.624Z,79.55
2018-12-12T20:49:39.337Z,78.35
2018-12-12T20:52:15.237Z,77.04
2018-12-12T20:54:50.944Z,76.66
2018-12-12T20:57:26.697Z,76.23
2018-12-12T21:00:02.502Z,76.16
2018-12-12T21:02:38.281Z,76.75
2018-12-12T21:05:15.124Z,77.14
2018-12-12T21:07:50.733Z,76.37
2018-12-12T21:10:27.434Z,75.06
2018-12-12T21:13:03.188Z,74.86
2018-12-12T21:15:40.833Z,74.14
2018-12-12T21:18:16.876Z,74.46
2018-12-12T21:20:52.595Z,75.51
2018-12-12T21:23:28.408Z,77.21
2018-12-12T21:26:04.698Z,74.68
2018-12-12T21:28:40.348Z,76.48
2018-12-12T21:31:16.103Z,76.07
2018-12-12T21:33:51.928Z,73.80
2018-12-12T21:36:27.574Z,77.21
2018-12-12T21:39:04.746Z,76.35
2018-12-12T21:41:40.388Z,74.69
2018-12-12T21:44:17.952Z,75.19
2018-12-12T21:46:53.871Z,75.91
2018-12-12T21:49:29.521Z,75.66
2018-12-12T21:52:05.348Z,77.12
2018-12-12T21:54:41.205Z,76.49
2018-12-12T21:57:16.866Z,77.49
2018-12-12T21:59:52.489Z,78.03
2018-12-12T22:02:28.148Z,78.03
2018-12-12T22:05:04.018Z,75.94
2018-12-12T22:07:40.819Z,75.02
2018-12-12T22:10:12.543Z,76.63
2018-12-12T22:12:48.971Z,76.62
2018-12-12T22:15:24.791Z,76.30
2018-12-12T22:18:00.452Z,76.35
2018-12-12T22:20:35.967Z,75.83
2018-12-12T22:23:11.780Z,75.46
2018-12-12T22:25:47.368Z,75.84
2018-12-12T22:28:23.907Z,76.16
2018-12-12T22:30:59.751Z,75.12
2018-12-12T22:33:35.324Z,75.22
2018-12-12T22:36:14.100Z,76.04
2018-12-12T22:38:48.864Z,74.97
2018-12-12T22:41:25.088Z,73.58
2018-12-12T22:44:00.667Z,74.46
2018-12-12T22:46:36.321Z,72.79
2018-12-12T22:49:11.963Z,73.87
2018-12-12T22:51:47.603Z,72.53
2018-12-12T22:54:23.334Z,74.27
2018-12-12T22:56:58.909Z,74.03
2018-12-12T22:59:34.588Z,74.10
2018-12-12T23:02:10.323Z,75.48
2018-12-12T23:04:45.985Z,74.46
2018-12-12T23:07:21.603Z,75.31
2018-12-12T23:09:57.192Z,71.90
2018-12-12T23:12:32.832Z,72.56
2018-12-12T23:15:08.852Z,74.94
2018-12-12T23:17:44.606Z,75.53
2018-12-12T23:20:20.264Z,73.67
2018-12-12T23:22:55.864Z,72.71
2018-12-12T23:28:12.260Z,72.92
2018-12-12T23:30:48.109Z,74.74
2018-12-12T23:33:24.109Z,71.83
2018-12-12T23:36:00.853Z,72.51
2018-12-12T23:38:36.376Z,72.06
2018-12-12T23:41:12.056Z,71.02
2018-12-12T23:43:47.604Z,72.85
2018-12-12T23:46:24.148Z,74.89
2018-12-12T23:48:59.724Z,73.15
2018-12-12T23:51:35.401Z,74.61
2018-12-12T23:54:11.976Z,73.75
2018-12-12T23:56:47.672Z,73.45
2018-12-12T23:59:23.248Z,71.32
