createdAt,value
2017-08-05T00:01:50.726Z,19.75
2017-08-05T00:04:24.544Z,7.35
2017-08-05T00:06:58.436Z,9.57
2017-08-05T00:09:32.516Z,12.95
2017-08-05T00:12:08.665Z,14.85
2017-08-05T00:14:42.551Z,12.88
2017-08-05T00:17:17.072Z,6.18
2017-08-05T00:19:51.600Z,10.02
2017-08-05T00:22:27.838Z,8.13
2017-08-05T00:25:01.784Z,8.68
2017-08-05T00:27:35.632Z,30.75
2017-08-05T00:30:10.417Z,4.55
2017-08-05T00:32:45.001Z,10.20
2017-08-05T00:35:19.535Z,10.27
2017-08-05T00:37:54.903Z,8.30
2017-08-05T00:40:29.434Z,6.45
2017-08-05T00:43:03.197Z,6.72
2017-08-05T00:45:37.876Z,7.95
2017-08-05T00:48:12.961Z,12.27
2017-08-05T00:50:47.010Z,11.27
2017-08-05T00:53:21.007Z,13.55
2017-08-05T00:55:54.873Z,14.35
2017-08-05T00:58:28.746Z,9.93
2017-08-05T01:01:03.483Z,8.85
2017-08-05T01:03:38.256Z,6.85
2017-08-05T01:06:12.413Z,5.78
2017-08-05T01:08:46.676Z,7.28
2017-08-05T01:11:20.340Z,8.80
2017-08-05T01:13:56.706Z,8.73
2017-08-05T01:16:31.069Z,7.80
2017-08-05T01:19:05.829Z,10.30
2017-08-05T01:21:39.650Z,8.80
2017-08-05T01:24:13.720Z,4.57
2017-08-05T01:26:47.543Z,10.80
2017-08-05T01:29:22.132Z,6.78
2017-08-05T01:31:55.996Z,6.82
2017-08-05T01:37:14.713Z,9.48
2017-08-05T01:39:48.567Z,7.78
2017-08-05T01:42:22.572Z,6.05
2017-08-05T01:44:56.547Z,8.15
2017-08-05T01:47:30.390Z,6.18
2017-08-05T01:50:05.056Z,6.85
2017-08-05T01:52:38.931Z,5.95
2017-08-05T01:55:13.604Z,5.93
2017-08-05T01:57:47.447Z,8.95
2017-08-05T02:00:22.150Z,7.32
2017-08-05T02:02:58.244Z,7.80
2017-08-05T02:05:32.124Z,8.38
2017-08-05T02:08:07.329Z,10.43
2017-08-05T02:10:41.633Z,14.18
2017-08-05T02:13:15.578Z,6.12
2017-08-05T02:15:50.309Z,11.70
2017-08-05T02:18:24.187Z,9.07
2017-08-05T02:20:57.923Z,5.35
2017-08-05T02:23:32.567Z,6.40
2017-08-05T02:26:07.390Z,10.57
2017-08-05T02:28:42.118Z,11.48
2017-08-05T02:31:15.887Z,7.90
2017-08-05T02:33:50.676Z,5.70
2017-08-05T02:36:24.526Z,7.78
2017-08-05T02:38:58.304Z,7.65
2017-08-05T02:41:32.165Z,6.85
2017-08-05T02:44:05.938Z,4.55
2017-08-05T02:46:40.492Z,6.15
2017-08-05T02:49:14.315Z,7.95
2017-08-05T02:51:48.140Z,9.10
2017-08-05T02:54:21.940Z,8.38
2017-08-05T02:56:55.862Z,9.85
2017-08-05T02:59:31.263Z,4.03
2017-08-05T03:02:07.604Z,6.20
2017-08-05T03:04:42.297Z,8.32
2017-08-05T03:07:16.125Z,5.62
2017-08-05T03:09:50.722Z,9.43
2017-08-05T03:12:26.000Z,7.62
2017-08-05T03:14:59.778Z,6.45
2017-08-05T03:17:36.408Z,4.78
2017-08-05T03:20:10.279Z,4.62
2017-08-05T03:22:46.040Z,12.20
2017-08-05T03:25:20.392Z,5.53
2017-08-05T03:27:54.876Z,11.05
2017-08-05T03:30:28.743Z,9.02
2017-08-05T03:33:02.494Z,3.58
2017-08-05T03:35:36.497Z,5.40
2017-08-05T03:38:10.541Z,7.10
2017-08-05T03:40:44.941Z,9.20
2017-08-05T03:43:19.885Z,5.28
2017-08-05T03:45:56.236Z,8.55
2017-08-05T03:48:30.042Z,5.20
2017-08-05T03:51:03.812Z,8.32
2017-08-05T03:53:38.418Z,6.78
2017-08-05T03:56:11.997Z,4.55
2017-08-05T03:58:46.474Z,4.68
2017-08-05T04:01:20.491Z,6.65
2017-08-05T04:03:54.279Z,5.22
2017-08-05T04:06:28.009Z,8.93
2017-08-05T04:09:02.735Z,4.72
2017-08-05T04:11:36.627Z,3.87
2017-08-05T04:14:10.674Z,5.62
2017-08-05T04:16:44.556Z,6.32
2017-08-05T04:19:19.209Z,7.28
2017-08-05T04:21:57.517Z,6.65
2017-08-05T04:24:33.013Z,6.12
2017-08-05T04:27:06.877Z,10.43
2017-08-05T04:29:41.497Z,6.45
2017-08-05T04:32:16.251Z,5.60
2017-08-05T04:34:50.856Z,7.80
2017-08-05T04:37:26.033Z,8.02
2017-08-05T04:40:00.611Z,4.85
2017-08-05T04:42:35.012Z,9.90
2017-08-05T04:45:10.622Z,7.75
2017-08-05T04:47:45.040Z,7.32
2017-08-05T04:50:19.056Z,4.43
2017-08-05T04:52:53.283Z,3.75
2017-08-05T04:55:27.293Z,10.98
2017-08-05T04:58:01.574Z,4.45
2017-08-05T05:00:35.345Z,8.07
2017-08-05T05:03:09.090Z,8.60
2017-08-05T05:05:43.010Z,11.05
2017-08-05T05:08:17.707Z,7.30
2017-08-05T05:10:51.861Z,5.30
2017-08-05T05:13:25.655Z,11.23
2017-08-05T05:15:59.548Z,13.75
2017-08-05T05:18:34.399Z,11.63
2017-08-05T05:21:08.275Z,6.65
2017-08-05T05:23:41.883Z,7.50
2017-08-05T05:26:16.590Z,6.95
2017-08-05T05:28:52.259Z,7.93
2017-08-05T05:31:26.174Z,9.00
2017-08-05T05:34:00.915Z,8.07
2017-08-05T05:36:35.453Z,9.07
2017-08-05T05:39:09.268Z,9.52
2017-08-05T05:41:44.522Z,5.12
2017-08-05T05:44:18.413Z,10.93
2017-08-05T05:46:52.216Z,6.70
2017-08-05T05:49:26.891Z,4.87
2017-08-05T05:52:00.567Z,9.68
2017-08-05T05:54:34.983Z,11.90
2017-08-05T05:57:08.794Z,13.77
2017-08-05T05:59:42.493Z,12.10
2017-08-05T06:02:17.462Z,7.87
2017-08-05T06:04:52.197Z,8.38
2017-08-05T06:07:26.294Z,5.32
2017-08-05T06:10:00.056Z,6.80
2017-08-05T06:12:34.832Z,7.30
2017-08-05T06:15:09.591Z,11.20
2017-08-05T06:17:45.147Z,12.35
2017-08-05T06:20:20.627Z,17.02
2017-08-05T06:22:54.303Z,7.78
2017-08-05T06:25:29.950Z,12.57
2017-08-05T06:28:03.875Z,5.03
2017-08-05T06:30:38.144Z,6.25
2017-08-05T06:33:12.588Z,5.55
2017-08-05T06:35:47.521Z,6.30
2017-08-05T06:38:23.535Z,4.47
2017-08-05T06:40:57.493Z,12.20
2017-08-05T06:43:32.063Z,7.15
2017-08-05T06:46:06.151Z,10.02
2017-08-05T06:48:40.379Z,7.60
2017-08-05T06:51:22.535Z,8.10
2017-08-05T06:53:57.225Z,4.60
2017-08-05T06:56:31.091Z,22.30
2017-08-05T06:59:04.977Z,5.30
2017-08-05T07:01:38.777Z,12.25
2017-08-05T07:04:13.326Z,8.13
2017-08-05T07:06:47.189Z,6.45
2017-08-05T07:09:22.013Z,14.68
2017-08-05T07:11:56.086Z,3.85
2017-08-05T07:14:29.981Z,5.55
2017-08-05T07:17:04.568Z,16.02
2017-08-05T07:19:39.247Z,12.10
2017-08-05T07:22:13.788Z,5.05
2017-08-05T07:24:47.746Z,4.25
2017-08-05T07:27:22.426Z,5.53
2017-08-05T07:29:56.567Z,13.23
2017-08-05T07:32:30.633Z,10.07
2017-08-05T07:35:04.715Z,3.67
2017-08-05T07:37:38.977Z,5.87
2017-08-05T07:40:12.813Z,7.03
2017-08-05T07:42:47.466Z,4.50
2017-08-05T07:45:22.052Z,9.98
2017-08-05T07:47:57.428Z,6.15
2017-08-05T07:50:32.058Z,10.30
2017-08-05T07:53:06.552Z,7.95
2017-08-05T07:55:40.601Z,12.68
2017-08-05T07:58:18.153Z,7.70
2017-08-05T08:00:53.134Z,6.90
2017-08-05T08:03:28.026Z,6.25
2017-08-05T08:06:01.639Z,12.52
2017-08-05T08:08:36.053Z,6.03
2017-08-05T08:11:10.123Z,12.18
2017-08-05T08:13:43.918Z,9.38
2017-08-05T08:16:19.447Z,6.25
2017-08-05T08:18:53.135Z,4.20
2017-08-05T08:21:27.431Z,7.78
2017-08-05T08:24:01.867Z,6.12
2017-08-05T08:26:36.273Z,6.35
2017-08-05T08:29:10.948Z,8.20
2017-08-05T08:31:45.677Z,5.18
2017-08-05T08:34:19.628Z,7.85
2017-08-05T08:36:54.122Z,6.93
2017-08-05T08:39:28.010Z,5.72
2017-08-05T08:42:02.586Z,8.60
2017-08-05T08:44:37.987Z,6.75
2017-08-05T08:47:13.515Z,5.07
2017-08-05T08:49:47.395Z,13.52
2017-08-05T08:52:22.474Z,7.55
2017-08-05T08:54:56.280Z,4.30
2017-08-05T08:57:30.530Z,6.62
2017-08-05T09:00:05.211Z,5.50
2017-08-05T09:02:39.057Z,5.25
2017-08-05T09:05:13.495Z,7.68
2017-08-05T09:07:49.154Z,5.93
2017-08-05T09:10:25.764Z,7.22
2017-08-05T09:12:59.566Z,5.97
2017-08-05T09:15:33.509Z,9.25
2017-08-05T09:18:07.104Z,8.27
2017-08-05T09:20:40.942Z,5.90
2017-08-05T09:23:15.475Z,5.70
2017-08-05T09:25:49.271Z,18.50
2017-08-05T09:28:23.938Z,8.43
2017-08-05T09:30:57.781Z,5.93
2017-08-05T09:33:31.477Z,7.85
2017-08-05T09:36:05.288Z,15.65
2017-08-05T09:38:39.953Z,12.07
2017-08-05T09:41:13.825Z,8.70
2017-08-05T09:43:48.530Z,10.75
2017-08-05T09:46:22.833Z,7.60
2017-08-05T09:48:57.356Z,8.90
2017-08-05T09:51:32.411Z,6.80
2017-08-05T09:54:07.281Z,6.05
2017-08-05T09:56:41.796Z,9.55
2017-08-05T09:59:15.702Z,10.95
2017-08-05T10:01:49.633Z,11.23
2017-08-05T10:04:24.186Z,3.47
2017-08-05T10:06:58.815Z,8.25
2017-08-05T10:09:32.707Z,10.35
2017-08-05T10:12:06.564Z,7.68
2017-08-05T10:14:41.227Z,7.70
2017-08-05T10:17:15.068Z,7.87
2017-08-05T10:19:50.714Z,7.60
2017-08-05T10:22:24.456Z,10.18
2017-08-05T10:24:58.332Z,4.30
2017-08-05T10:27:32.302Z,6.57
2017-08-05T10:30:06.123Z,7.65
2017-08-05T10:32:43.183Z,5.68
2017-08-05T10:35:20.113Z,7.62
2017-08-05T10:37:57.598Z,5.07
2017-08-05T10:40:38.514Z,7.30
2017-08-05T10:43:14.264Z,6.18
2017-08-05T10:45:48.962Z,3.33
2017-08-05T10:48:23.927Z,6.62
2017-08-05T10:50:58.426Z,7.35
2017-08-05T10:53:34.539Z,4.05
2017-08-05T10:56:08.246Z,3.53
2017-08-05T10:58:42.837Z,4.47
2017-08-05T11:01:20.294Z,4.45
2017-08-05T11:03:54.536Z,4.78
2017-08-05T11:06:28.251Z,4.35
2017-08-05T11:09:03.328Z,7.62
2017-08-05T11:11:37.508Z,10.57
2017-08-05T11:14:11.748Z,4.78
2017-08-05T11:16:48.044Z,6.95
2017-08-05T11:19:22.684Z,3.78
2017-08-05T11:21:56.508Z,2.47
2017-08-05T11:24:32.105Z,3.78
2017-08-05T11:27:07.070Z,6.35
2017-08-05T11:29:45.166Z,3.15
2017-08-05T11:32:20.454Z,5.10
2017-08-05T11:34:55.286Z,3.97
2017-08-05T11:37:30.063Z,5.37
2017-08-05T11:40:04.501Z,6.32
2017-08-05T11:42:38.772Z,7.12
2017-08-05T11:45:16.460Z,4.57
2017-08-05T11:47:52.683Z,4.40
2017-08-05T11:50:30.600Z,3.22
2017-08-05T11:53:04.388Z,6.28
2017-08-05T11:55:39.109Z,4.12
2017-08-05T11:58:15.616Z,7.70
2017-08-05T12:00:50.677Z,7.37
2017-08-05T12:03:30.173Z,4.82
2017-08-05T12:06:04.987Z,6.20
2017-08-05T12:08:40.020Z,3.40
2017-08-05T12:11:14.829Z,6.55
2017-08-05T12:13:55.285Z,2.50
2017-08-05T12:16:31.412Z,5.82
2017-08-05T12:21:53.566Z,7.95
2017-08-05T12:24:27.739Z,4.95
2017-08-05T12:27:01.927Z,5.25
2017-08-05T12:29:36.866Z,7.85
2017-08-05T12:32:11.684Z,4.40
2017-08-05T12:34:45.997Z,7.55
2017-08-05T12:37:19.978Z,6.40
2017-08-05T12:39:54.837Z,5.90
2017-08-05T12:42:28.678Z,5.07
2017-08-05T12:45:02.793Z,3.80
2017-08-05T12:47:36.706Z,3.97
2017-08-05T12:50:11.400Z,3.90
2017-08-05T12:52:45.206Z,5.15
2017-08-05T12:55:19.579Z,9.27
2017-08-05T12:57:53.622Z,3.40
2017-08-05T13:00:27.626Z,4.35
2017-08-05T13:03:03.397Z,3.30
2017-08-05T13:05:37.908Z,5.85
2017-08-05T13:08:12.774Z,5.20
2017-08-05T13:10:47.919Z,3.65
2017-08-05T13:13:22.137Z,5.50
2017-08-05T13:15:56.224Z,9.05
2017-08-05T13:18:31.815Z,3.80
2017-08-05T13:21:05.685Z,4.57
2017-08-05T13:23:39.511Z,5.05
2017-08-05T13:26:13.622Z,4.93
2017-08-05T13:28:47.457Z,4.15
2017-08-05T13:31:21.273Z,9.02
2017-08-05T13:33:55.183Z,7.60
2017-08-05T13:36:31.363Z,4.90
2017-08-05T13:39:05.202Z,3.65
2017-08-05T13:41:39.768Z,10.00
2017-08-05T13:44:14.366Z,3.50
2017-08-05T13:46:48.420Z,5.70
2017-08-05T13:49:23.214Z,4.35
2017-08-05T13:51:57.220Z,2.90
2017-08-05T13:54:31.410Z,3.10
2017-08-05T13:57:06.755Z,10.30
2017-08-05T13:59:41.022Z,15.40
2017-08-05T14:02:15.231Z,3.35
2017-08-05T14:04:49.100Z,3.72
2017-08-05T14:07:23.943Z,7.53
2017-08-05T14:09:58.819Z,3.87
2017-08-05T14:12:32.776Z,4.03
2017-08-05T14:15:07.549Z,4.60
2017-08-05T14:17:43.043Z,4.62
2017-08-05T14:20:17.848Z,9.88
2017-08-05T14:22:51.833Z,4.55
2017-08-05T14:25:26.537Z,6.90
2017-08-05T14:28:00.819Z,6.95
2017-08-05T14:30:34.747Z,3.72
2017-08-05T14:33:09.538Z,3.78
2017-08-05T14:35:43.482Z,6.57
2017-08-05T14:38:17.315Z,4.80
2017-08-05T14:40:51.284Z,7.87
2017-08-05T14:43:25.052Z,5.43
2017-08-05T14:46:00.262Z,3.70
2017-08-05T14:48:34.132Z,3.17
2017-08-05T14:51:10.568Z,7.70
2017-08-05T14:53:45.528Z,4.75
2017-08-05T14:56:19.796Z,3.37
2017-08-05T14:58:53.858Z,4.30
2017-08-05T15:01:28.624Z,4.60
2017-08-05T15:04:04.305Z,5.03
2017-08-05T15:06:39.110Z,3.78
2017-08-05T15:09:13.077Z,4.37
2017-08-05T15:11:47.084Z,6.65
2017-08-05T15:14:21.175Z,4.10
2017-08-05T15:16:55.115Z,3.58
2017-08-05T15:19:29.592Z,4.62
2017-08-05T15:22:03.527Z,6.53
2017-08-05T15:24:40.446Z,4.68
2017-08-05T15:27:14.500Z,4.10
2017-08-05T15:29:48.487Z,5.15
2017-08-05T15:32:22.978Z,3.62
2017-08-05T15:34:56.679Z,4.25
2017-08-05T15:37:31.522Z,10.52
2017-08-05T15:40:05.516Z,3.92
2017-08-05T15:42:39.582Z,6.47
2017-08-05T15:45:14.293Z,4.47
2017-08-05T15:47:48.918Z,4.00
2017-08-05T15:50:22.715Z,3.20
2017-08-05T15:52:57.271Z,4.28
2017-08-05T15:55:32.426Z,8.75
2017-08-05T15:58:06.351Z,5.78
2017-08-05T16:00:40.141Z,5.05
2017-08-05T16:03:14.791Z,6.70
2017-08-05T16:05:48.477Z,6.37
2017-08-05T16:08:22.322Z,5.15
2017-08-05T16:10:56.004Z,3.78
2017-08-05T16:13:29.761Z,5.47
2017-08-05T16:16:03.558Z,4.45
2017-08-05T16:18:39.234Z,5.82
2017-08-05T16:21:13.286Z,14.00
2017-08-05T16:23:47.121Z,8.65
2017-08-05T16:26:21.122Z,11.32
2017-08-05T16:28:55.767Z,15.38
2017-08-05T16:31:29.656Z,8.45
2017-08-05T16:34:03.568Z,8.75
2017-08-05T16:36:37.389Z,6.18
2017-08-05T16:39:13.255Z,9.15
2017-08-05T16:41:47.784Z,12.10
2017-08-05T16:44:22.294Z,37.40
2017-08-05T16:46:56.371Z,20.73
2017-08-05T16:49:30.268Z,148.20
2017-08-05T16:52:04.315Z,394.98
2017-08-05T16:54:38.023Z,353.33
2017-08-05T16:57:12.648Z,309.30
2017-08-05T16:59:47.241Z,22.73
2017-08-05T17:02:22.863Z,8.00
2017-08-05T17:04:57.094Z,5.95
2017-08-05T17:07:31.068Z,8.32
2017-08-05T17:10:04.960Z,4.95
2017-08-05T17:12:38.669Z,14.77
2017-08-05T17:15:12.725Z,11.63
2017-08-05T17:17:47.349Z,6.70
2017-08-05T17:20:21.992Z,9.85
2017-08-05T17:22:56.058Z,6.35
2017-08-05T17:25:30.752Z,5.65
2017-08-05T17:28:04.764Z,5.55
2017-08-05T17:30:40.398Z,10.15
2017-08-05T17:33:18.602Z,5.12
2017-08-05T17:35:52.634Z,3.65
2017-08-05T17:38:26.880Z,7.50
2017-08-05T17:41:01.096Z,5.95
2017-08-05T17:43:35.387Z,4.60
2017-08-05T17:46:09.875Z,4.80
2017-08-05T17:48:44.221Z,7.32
2017-08-05T17:51:18.200Z,8.57
2017-08-05T17:53:54.451Z,6.40
2017-08-05T17:56:37.957Z,4.97
2017-08-05T17:59:12.121Z,5.62
2017-08-05T18:01:46.303Z,10.32
2017-08-05T18:04:20.839Z,3.80
2017-08-05T18:06:55.571Z,3.62
2017-08-05T18:09:29.217Z,6.25
2017-08-05T18:12:03.242Z,5.72
2017-08-05T18:14:37.241Z,6.75
2017-08-05T18:17:11.339Z,9.27
2017-08-05T18:19:45.713Z,12.82
2017-08-05T18:22:19.702Z,18.62
2017-08-05T18:24:53.566Z,12.80
2017-08-05T18:27:27.567Z,16.98
2017-08-05T18:30:01.409Z,6.37
2017-08-05T18:32:36.501Z,12.75
2017-08-05T18:35:10.516Z,6.93
2017-08-05T18:37:45.503Z,6.93
2017-08-05T18:40:25.916Z,17.15
2017-08-05T18:43:03.384Z,6.72
2017-08-05T18:45:37.445Z,9.40
2017-08-05T18:48:11.721Z,6.60
2017-08-05T18:50:45.842Z,8.82
2017-08-05T18:53:19.744Z,7.85
2017-08-05T18:55:54.444Z,9.13
2017-08-05T18:58:31.817Z,23.00
2017-08-05T19:01:06.529Z,9.68
2017-08-05T19:03:41.188Z,10.18
2017-08-05T19:06:15.311Z,7.03
2017-08-05T19:08:50.010Z,8.10
2017-08-05T19:11:24.312Z,8.15
2017-08-05T19:13:58.325Z,12.60
2017-08-05T19:16:33.091Z,8.85
2017-08-05T19:19:07.069Z,10.15
2017-08-05T19:21:41.080Z,11.10
2017-08-05T19:24:17.452Z,10.32
2017-08-05T19:26:51.361Z,19.15
2017-08-05T19:29:25.206Z,8.80
2017-08-05T19:31:59.186Z,12.15
2017-08-05T19:34:34.957Z,10.10
2017-08-05T19:37:09.027Z,7.57
2017-08-05T19:39:42.886Z,10.93
2017-08-05T19:42:16.858Z,8.23
2017-08-05T19:44:52.135Z,7.80
2017-08-05T19:47:25.887Z,7.00
2017-08-05T19:49:59.585Z,4.43
2017-08-05T19:52:34.246Z,14.43
2017-08-05T19:55:08.742Z,27.45
2017-08-05T19:57:42.520Z,41.28
2017-08-05T20:00:16.191Z,21.75
2017-08-05T20:02:50.897Z,16.85
2017-08-05T20:08:22.390Z,16.70
2017-08-05T20:10:56.268Z,35.10
2017-08-05T20:13:30.345Z,56.90
2017-08-05T20:16:04.253Z,31.60
2017-08-05T20:18:38.115Z,43.05
2017-08-05T20:21:12.061Z,21.50
2017-08-05T20:23:47.036Z,28.98
2017-08-05T20:26:22.898Z,42.40
2017-08-05T20:28:56.744Z,16.48
2017-08-05T20:34:08.741Z,19.48
2017-08-05T20:36:43.654Z,30.85
2017-08-05T20:39:17.434Z,15.23
2017-08-05T20:41:51.870Z,12.60
2017-08-05T20:44:27.874Z,22.60
2017-08-05T20:47:01.527Z,7.00
2017-08-05T20:49:35.778Z,9.30
2017-08-05T20:52:09.803Z,4.97
2017-08-05T20:54:43.839Z,4.50
2017-08-05T20:57:17.497Z,11.60
2017-08-05T20:59:52.188Z,9.50
2017-08-05T21:02:26.133Z,5.10
2017-08-05T21:04:59.965Z,8.57
2017-08-05T21:07:33.915Z,4.97
2017-08-05T21:10:11.517Z,6.50
2017-08-05T21:12:46.227Z,6.07
2017-08-05T21:15:20.123Z,11.05
2017-08-05T21:17:56.866Z,10.35
2017-08-05T21:20:31.479Z,12.82
2017-08-05T21:23:05.614Z,21.77
2017-08-05T21:25:41.733Z,12.55
2017-08-05T21:28:16.674Z,8.05
2017-08-05T21:30:57.126Z,6.87
2017-08-05T21:33:32.174Z,7.22
2017-08-05T21:36:06.214Z,7.47
2017-08-05T21:38:40.205Z,6.68
2017-08-05T21:41:14.446Z,4.60
2017-08-05T21:43:57.740Z,6.10
2017-08-05T21:46:32.863Z,7.40
2017-08-05T21:49:07.062Z,8.25
2017-08-05T21:51:41.322Z,7.50
2017-08-05T21:54:15.234Z,5.35
2017-08-05T21:56:49.073Z,6.20
2017-08-05T21:59:22.843Z,4.22
2017-08-05T22:01:56.541Z,10.00
2017-08-05T22:04:31.460Z,9.27
2017-08-05T22:07:06.952Z,6.85
2017-08-05T22:09:40.992Z,3.65
2017-08-05T22:12:14.847Z,4.05
2017-08-05T22:14:49.356Z,4.20
2017-08-05T22:17:23.881Z,6.80
2017-08-05T22:19:58.362Z,7.45
2017-08-05T22:22:32.176Z,4.70
2017-08-05T22:25:06.076Z,3.05
2017-08-05T22:27:41.492Z,5.35
2017-08-05T22:30:15.366Z,7.75
2017-08-05T22:32:49.206Z,10.25
2017-08-05T22:35:23.781Z,5.57
2017-08-05T22:37:57.764Z,18.02
2017-08-05T22:40:32.406Z,4.37
2017-08-05T22:43:06.462Z,4.32
2017-08-05T22:45:41.090Z,5.25
2017-08-05T22:48:15.792Z,7.57
2017-08-05T22:50:50.705Z,3.85
2017-08-05T22:53:25.809Z,4.87
2017-08-05T22:56:02.234Z,4.10
2017-08-05T22:58:39.894Z,4.15
2017-08-05T23:01:13.522Z,2.87
2017-08-05T23:03:50.168Z,3.55
2017-08-05T23:06:32.621Z,5.12
2017-08-05T23:09:07.369Z,2.90
2017-08-05T23:11:46.645Z,3.22
2017-08-05T23:14:25.394Z,5.95
2017-08-05T23:17:01.306Z,4.55
2017-08-05T23:19:36.952Z,3.97
2017-08-05T23:22:12.042Z,6.32
2017-08-05T23:24:48.055Z,8.60
2017-08-05T23:27:22.491Z,4.55
2017-08-05T23:29:58.850Z,4.22
2017-08-05T23:32:33.710Z,4.65
2017-08-05T23:35:08.124Z,9.48
2017-08-05T23:37:45.919Z,3.83
2017-08-05T23:40:21.631Z,5.18
2017-08-05T23:42:58.311Z,5.68
2017-08-05T23:45:32.300Z,3.70
2017-08-05T23:48:07.458Z,8.20
2017-08-05T23:50:43.510Z,7.45
2017-08-05T23:53:19.104Z,7.37
2017-08-05T23:55:56.057Z,7.28
2017-08-05T23:58:31.907Z,7.20
