createdAt,value
2018-12-20T00:02:18.411Z,85.40
2018-12-20T00:04:51.485Z,85.30
2018-12-20T00:07:23.383Z,85.00
2018-12-20T00:09:55.313Z,84.70
2018-12-20T00:12:28.102Z,84.80
2018-12-20T00:14:59.824Z,84.70
2018-12-20T00:17:36.509Z,84.90
2018-12-20T00:20:08.302Z,85.70
2018-12-20T00:22:40.506Z,84.60
2018-12-20T00:25:12.843Z,85.00
2018-12-20T00:27:44.963Z,85.30
2018-12-20T00:30:16.202Z,85.00
2018-12-20T00:32:48.457Z,84.80
2018-12-20T00:35:20.848Z,84.90
2018-12-20T00:37:52.742Z,84.20
2018-12-20T00:40:24.692Z,84.60
2018-12-20T00:42:56.467Z,84.40
2018-12-20T00:45:28.604Z,84.30
2018-12-20T00:48:00.745Z,84.60
2018-12-20T00:50:33.449Z,84.80
2018-12-20T00:53:06.034Z,84.80
2018-12-20T00:55:39.430Z,85.10
2018-12-20T00:58:11.853Z,84.80
2018-12-20T01:00:44.294Z,85.00
2018-12-20T01:03:16.988Z,85.20
2018-12-20T01:05:48.888Z,84.90
2018-12-20T01:08:20.150Z,85.20
2018-12-20T01:10:51.691Z,85.10
2018-12-20T01:13:23.086Z,85.40
2018-12-20T01:15:55.394Z,85.60
2018-12-20T01:18:27.440Z,85.50
2018-12-20T01:20:58.742Z,85.70
2018-12-20T01:23:31.242Z,85.80
2018-12-20T01:26:02.627Z,85.90
2018-12-20T01:28:35.195Z,86.30
2018-12-20T01:31:06.842Z,86.60
2018-12-20T01:33:38.953Z,87.00
2018-12-20T01:36:10.448Z,87.20
2018-12-20T01:38:42.213Z,87.40
2018-12-20T01:41:14.102Z,87.70
2018-12-20T01:43:46.688Z,87.80
2018-12-20T01:46:18.269Z,88.00
2018-12-20T01:48:50.112Z,88.20
2018-12-20T01:51:21.846Z,88.40
2018-12-20T01:53:53.930Z,88.60
2018-12-20T01:56:25.637Z,88.70
2018-12-20T01:58:58.213Z,88.90
2018-12-20T02:01:30.913Z,88.60
2018-12-20T02:04:03.501Z,88.80
2018-12-20T02:06:35.283Z,88.80
2018-12-20T02:09:10.261Z,89.00
2018-12-20T02:11:42.242Z,89.20
2018-12-20T02:14:14.133Z,89.50
2018-12-20T02:16:46.671Z,89.80
2018-12-20T02:19:17.949Z,89.80
2018-12-20T02:21:50.380Z,89.80
2018-12-20T02:24:22.975Z,90.00
2018-12-20T02:26:55.130Z,90.00
2018-12-20T02:29:27.674Z,89.90
2018-12-20T02:32:01.500Z,89.80
2018-12-20T02:34:34.749Z,89.70
2018-12-20T02:37:06.529Z,89.60
2018-12-20T02:39:38.729Z,89.30
2018-12-20T02:42:10.091Z,89.30
2018-12-20T02:44:42.151Z,89.00
2018-12-20T02:47:13.429Z,88.20
2018-12-20T02:49:45.509Z,88.10
2018-12-20T02:52:17.286Z,88.10
2018-12-20T02:54:49.679Z,87.90
2018-12-20T02:57:21.783Z,88.00
2018-12-20T02:59:54.166Z,87.80
2018-12-20T03:02:25.613Z,87.90
2018-12-20T03:04:58.269Z,87.90
2018-12-20T03:07:30.090Z,88.20
2018-12-20T03:10:02.074Z,88.30
2018-12-20T03:12:34.162Z,88.30
2018-12-20T03:15:06.879Z,88.10
2018-12-20T03:17:38.876Z,88.20
2018-12-20T03:20:11.809Z,88.20
2018-12-20T03:22:44.499Z,88.90
2018-12-20T03:25:15.808Z,88.80
2018-12-20T03:27:48.256Z,89.10
2018-12-20T03:30:20.582Z,89.10
2018-12-20T03:32:52.950Z,89.00
2018-12-20T03:35:25.073Z,89.00
2018-12-20T03:37:57.271Z,88.10
2018-12-20T03:40:30.399Z,88.40
2018-12-20T03:43:02.599Z,88.00
2018-12-20T03:45:34.617Z,86.60
2018-12-20T03:48:07.055Z,85.70
2018-12-20T03:50:39.257Z,86.10
2018-12-20T03:53:11.698Z,86.30
2018-12-20T03:55:44.252Z,86.80
2018-12-20T03:58:15.829Z,87.20
2018-12-20T04:00:49.375Z,87.60
2018-12-20T04:03:21.630Z,88.00
2018-12-20T04:05:54.145Z,88.50
2018-12-20T04:08:26.958Z,88.20
2018-12-20T04:10:59.834Z,88.20
2018-12-20T04:13:32.177Z,88.50
2018-12-20T04:16:04.051Z,88.50
2018-12-20T04:18:37.468Z,88.20
2018-12-20T04:21:10.048Z,88.00
2018-12-20T04:23:41.891Z,87.90
2018-12-20T04:26:14.741Z,87.90
2018-12-20T04:28:47.447Z,88.00
2018-12-20T04:31:19.349Z,87.60
2018-12-20T04:33:52.088Z,87.60
2018-12-20T04:36:24.739Z,86.90
2018-12-20T04:38:57.450Z,87.00
2018-12-20T04:41:29.328Z,86.50
2018-12-20T04:44:02.228Z,86.20
2018-12-20T04:46:34.863Z,86.30
2018-12-20T04:49:06.620Z,86.00
2018-12-20T04:51:38.959Z,85.80
2018-12-20T04:54:12.119Z,84.80
2018-12-20T04:56:44.268Z,85.80
2018-12-20T04:59:16.900Z,83.90
2018-12-20T05:01:48.926Z,84.30
2018-12-20T05:04:21.790Z,84.30
2018-12-20T05:06:52.791Z,84.00
2018-12-20T05:09:25.089Z,83.90
2018-12-20T05:11:56.889Z,83.90
2018-12-20T05:14:29.263Z,83.70
2018-12-20T05:17:01.094Z,83.90
2018-12-20T05:19:34.434Z,83.90
2018-12-20T05:22:06.593Z,84.20
2018-12-20T05:24:38.889Z,84.00
2018-12-20T05:27:11.548Z,83.70
2018-12-20T05:29:42.610Z,83.60
2018-12-20T05:32:15.117Z,84.70
2018-12-20T05:34:47.649Z,85.40
2018-12-20T05:37:19.938Z,86.20
2018-12-20T05:39:51.868Z,86.20
2018-12-20T05:42:24.009Z,86.10
2018-12-20T05:44:56.830Z,86.30
2018-12-20T05:47:29.166Z,86.50
2018-12-20T05:50:01.349Z,87.00
2018-12-20T05:52:33.580Z,87.20
2018-12-20T05:55:04.801Z,87.30
2018-12-20T05:57:37.051Z,87.00
2018-12-20T06:00:09.890Z,87.10
2018-12-20T06:02:41.454Z,86.90
2018-12-20T06:05:14.009Z,86.60
2018-12-20T06:07:46.529Z,86.00
2018-12-20T06:10:19.313Z,86.00
2018-12-20T06:12:52.138Z,85.60
2018-12-20T06:15:24.170Z,85.40
2018-12-20T06:17:57.030Z,85.70
2018-12-20T06:20:29.469Z,84.90
2018-12-20T06:23:01.172Z,85.30
2018-12-20T06:25:33.470Z,85.30
2018-12-20T06:28:05.549Z,84.80
2018-12-20T06:30:37.909Z,85.10
2018-12-20T06:33:09.929Z,85.30
2018-12-20T06:35:41.829Z,85.70
2018-12-20T06:38:13.549Z,85.80
2018-12-20T06:40:46.050Z,86.30
2018-12-20T06:43:17.909Z,86.70
2018-12-20T06:45:49.548Z,87.20
2018-12-20T06:48:21.430Z,87.40
2018-12-20T06:50:53.488Z,87.60
2018-12-20T06:53:25.652Z,87.60
2018-12-20T06:55:57.413Z,87.80
2018-12-20T06:58:29.612Z,87.50
2018-12-20T07:01:00.610Z,87.40
2018-12-20T07:03:33.050Z,87.30
2018-12-20T07:06:04.969Z,87.50
2018-12-20T07:08:37.548Z,87.10
2018-12-20T07:11:09.550Z,86.60
2018-12-20T07:13:41.949Z,86.70
2018-12-20T07:16:13.550Z,86.70
2018-12-20T07:18:45.453Z,87.00
2018-12-20T07:21:17.690Z,87.10
2018-12-20T07:23:49.731Z,87.30
2018-12-20T07:26:23.230Z,87.10
2018-12-20T07:28:56.513Z,87.10
2018-12-20T07:31:29.389Z,86.10
2018-12-20T07:34:01.210Z,86.50
2018-12-20T07:36:33.790Z,86.50
2018-12-20T07:39:07.151Z,86.30
2018-12-20T07:41:38.931Z,85.10
2018-12-20T07:44:11.050Z,85.30
2018-12-20T07:46:43.271Z,85.70
2018-12-20T07:49:16.970Z,86.50
2018-12-20T07:51:49.290Z,86.40
2018-12-20T07:54:21.490Z,86.20
2018-12-20T07:56:53.732Z,86.40
2018-12-20T07:59:25.543Z,86.00
2018-12-20T08:01:56.927Z,85.90
2018-12-20T08:04:28.883Z,85.60
2018-12-20T08:07:01.403Z,85.80
2018-12-20T08:09:34.440Z,85.00
2018-12-20T08:12:06.201Z,85.00
2018-12-20T08:14:39.300Z,85.40
2018-12-20T08:17:11.119Z,85.10
2018-12-20T08:19:43.654Z,85.20
2018-12-20T08:22:15.872Z,84.90
2018-12-20T08:24:48.112Z,85.00
2018-12-20T08:27:20.773Z,84.50
2018-12-20T08:29:53.472Z,84.20
2018-12-20T08:32:25.239Z,83.80
2018-12-20T08:34:58.761Z,83.80
2018-12-20T08:37:30.991Z,83.50
2018-12-20T08:40:03.212Z,82.50
2018-12-20T08:42:35.870Z,83.20
2018-12-20T08:45:07.950Z,83.40
2018-12-20T08:47:40.048Z,83.70
2018-12-20T08:50:12.025Z,83.80
2018-12-20T08:52:43.980Z,83.80
2018-12-20T08:55:15.609Z,82.70
2018-12-20T08:57:47.117Z,83.50
2018-12-20T09:00:19.419Z,83.00
2018-12-20T09:02:51.247Z,82.10
2018-12-20T09:05:22.560Z,82.60
2018-12-20T09:07:53.959Z,81.80
2018-12-20T09:10:25.997Z,81.70
2018-12-20T09:12:58.588Z,81.50
2018-12-20T09:15:29.878Z,81.00
2018-12-20T09:18:02.198Z,81.60
2018-12-20T09:20:33.677Z,81.60
2018-12-20T09:23:05.460Z,81.20
2018-12-20T09:25:38.299Z,80.50
2018-12-20T09:28:09.715Z,81.00
2018-12-20T09:30:41.275Z,81.20
2018-12-20T09:33:12.817Z,81.40
2018-12-20T09:35:44.735Z,80.90
2018-12-20T09:38:16.814Z,81.40
2018-12-20T09:40:48.856Z,80.90
2018-12-20T09:43:21.317Z,80.80
2018-12-20T09:45:52.800Z,80.90
2018-12-20T09:48:24.539Z,81.10
2018-12-20T09:50:57.559Z,81.70
2018-12-20T09:53:29.879Z,81.00
2018-12-20T09:56:01.884Z,80.50
2018-12-20T09:58:33.741Z,80.20
2018-12-20T10:01:05.678Z,79.90
2018-12-20T10:03:37.885Z,79.50
2018-12-20T10:06:09.644Z,79.80
2018-12-20T10:08:41.393Z,79.50
2018-12-20T10:11:12.824Z,79.60
2018-12-20T10:13:44.288Z,78.90
2018-12-20T10:16:16.688Z,78.60
2018-12-20T10:18:48.449Z,78.50
2018-12-20T10:21:21.935Z,78.80
2018-12-20T10:23:54.341Z,77.70
2018-12-20T10:26:26.440Z,78.10
2018-12-20T10:28:57.953Z,77.70
2018-12-20T10:31:29.781Z,78.10
2018-12-20T10:34:02.143Z,77.10
2018-12-20T10:36:34.147Z,76.90
2018-12-20T10:39:07.907Z,76.90
2018-12-20T10:41:40.860Z,75.90
2018-12-20T10:44:12.380Z,75.50
2018-12-20T10:46:44.522Z,74.30
2018-12-20T10:49:16.683Z,73.90
2018-12-20T10:51:48.783Z,72.50
2018-12-20T10:54:20.542Z,71.30
2018-12-20T10:56:52.642Z,72.50
2018-12-20T10:59:24.708Z,73.00
2018-12-20T11:02:00.998Z,73.50
2018-12-20T11:04:36.398Z,72.90
2018-12-20T11:07:13.457Z,72.80
2018-12-20T11:09:50.523Z,74.20
2018-12-20T11:12:32.717Z,74.20
2018-12-20T11:15:04.018Z,74.10
2018-12-20T11:17:37.453Z,75.00
2018-12-20T11:20:10.020Z,75.60
2018-12-20T11:22:42.003Z,75.00
2018-12-20T11:25:12.633Z,74.70
2018-12-20T11:27:44.762Z,75.40
2018-12-20T11:30:16.101Z,75.40
2018-12-20T11:32:48.786Z,75.90
2018-12-20T11:35:20.601Z,76.00
2018-12-20T11:37:51.575Z,75.90
2018-12-20T11:40:22.699Z,75.40
2018-12-20T11:42:54.842Z,75.50
2018-12-20T11:45:26.842Z,75.50
2018-12-20T11:47:58.702Z,75.60
2018-12-20T11:50:31.220Z,75.60
2018-12-20T11:53:03.421Z,76.40
2018-12-20T11:55:35.102Z,75.30
2018-12-20T11:58:06.920Z,75.50
2018-12-20T12:00:38.934Z,74.70
2018-12-20T12:03:11.033Z,73.80
2018-12-20T12:05:42.888Z,73.30
2018-12-20T12:08:14.417Z,74.80
2018-12-20T12:10:47.994Z,73.40
2018-12-20T12:13:19.732Z,73.20
2018-12-20T12:15:51.555Z,72.10
2018-12-20T12:18:23.193Z,71.60
2018-12-20T12:20:55.704Z,70.40
2018-12-20T12:23:27.023Z,70.00
2018-12-20T12:25:58.880Z,70.20
2018-12-20T12:28:31.047Z,69.90
2018-12-20T12:31:02.859Z,69.80
2018-12-20T12:33:34.902Z,70.50
2018-12-20T12:36:07.479Z,70.90
2018-12-20T12:38:38.799Z,70.10
2018-12-20T12:41:10.487Z,70.00
2018-12-20T12:43:43.028Z,68.20
2018-12-20T12:46:15.916Z,67.40
2018-12-20T12:48:47.477Z,67.90
2018-12-20T12:51:19.789Z,66.90
2018-12-20T12:53:51.011Z,65.20
2018-12-20T12:56:23.390Z,64.60
2018-12-20T12:58:55.352Z,65.00
2018-12-20T13:01:28.176Z,65.20
2018-12-20T13:03:59.854Z,66.80
2018-12-20T13:06:32.171Z,66.30
2018-12-20T13:09:02.071Z,65.60
2018-12-20T13:11:34.511Z,66.00
2018-12-20T13:14:06.411Z,65.70
2018-12-20T13:16:37.191Z,65.90
2018-12-20T13:19:09.992Z,66.90
2018-12-20T13:21:42.759Z,67.70
2018-12-20T13:24:14.536Z,67.00
2018-12-20T13:26:47.269Z,67.20
2018-12-20T13:29:18.988Z,67.00
2018-12-20T13:31:51.448Z,66.60
2018-12-20T13:34:22.908Z,65.40
2018-12-20T13:36:55.291Z,65.80
2018-12-20T13:39:26.452Z,64.60
2018-12-20T13:41:57.612Z,64.20
2018-12-20T13:44:29.651Z,64.70
2018-12-20T13:47:01.244Z,64.30
2018-12-20T13:49:33.325Z,63.70
2018-12-20T13:52:06.265Z,63.40
2018-12-20T13:54:37.970Z,64.50
2018-12-20T13:57:10.510Z,63.80
2018-12-20T13:59:42.130Z,65.40
2018-12-20T14:02:14.944Z,65.60
2018-12-20T14:04:46.169Z,67.40
2018-12-20T14:07:18.991Z,70.50
2018-12-20T14:09:51.233Z,72.90
2018-12-20T14:12:23.130Z,74.40
2018-12-20T14:14:55.354Z,73.90
2018-12-20T14:17:27.451Z,74.10
2018-12-20T14:19:58.991Z,74.20
2018-12-20T14:22:31.435Z,73.90
2018-12-20T14:25:03.371Z,74.10
2018-12-20T14:27:35.191Z,73.20
2018-12-20T14:30:07.674Z,72.80
2018-12-20T14:32:39.284Z,72.90
2018-12-20T14:35:11.012Z,73.10
2018-12-20T14:37:42.425Z,72.90
2018-12-20T14:40:13.823Z,72.30
2018-12-20T14:42:45.786Z,73.20
2018-12-20T14:45:17.723Z,71.60
2018-12-20T14:47:49.284Z,70.80
2018-12-20T14:50:22.024Z,71.10
2018-12-20T14:52:56.203Z,70.70
2018-12-20T14:55:28.628Z,69.70
2018-12-20T14:58:00.664Z,69.90
2018-12-20T15:00:33.163Z,70.00
2018-12-20T15:03:05.624Z,69.40
2018-12-20T15:05:38.064Z,69.50
2018-12-20T15:08:10.864Z,70.00
2018-12-20T15:10:42.285Z,68.60
2018-12-20T15:13:14.802Z,69.40
2018-12-20T15:15:46.342Z,69.30
2018-12-20T15:18:18.903Z,69.40
2018-12-20T15:20:50.427Z,69.20
2018-12-20T15:23:23.023Z,68.80
2018-12-20T15:25:54.745Z,67.50
2018-12-20T15:28:26.816Z,67.60
2018-12-20T15:30:58.867Z,67.10
2018-12-20T15:33:33.628Z,67.60
2018-12-20T15:36:05.601Z,67.10
2018-12-20T15:38:38.127Z,67.10
2018-12-20T15:41:10.113Z,67.40
2018-12-20T15:43:42.889Z,67.60
2018-12-20T15:46:14.344Z,68.30
2018-12-20T15:48:46.565Z,67.10
2018-12-20T15:51:18.584Z,69.70
2018-12-20T15:53:51.045Z,66.50
2018-12-20T15:56:23.346Z,66.30
2018-12-20T15:58:55.668Z,66.70
2018-12-20T16:01:28.026Z,67.00
2018-12-20T16:04:00.334Z,67.50
2018-12-20T16:06:32.305Z,67.60
2018-12-20T16:09:07.066Z,68.00
2018-12-20T16:11:39.067Z,67.50
2018-12-20T16:14:10.886Z,67.20
2018-12-20T16:16:43.965Z,67.50
2018-12-20T16:19:16.825Z,68.10
2018-12-20T16:21:48.505Z,67.80
2018-12-20T16:24:20.267Z,67.90
2018-12-20T16:26:51.805Z,67.90
2018-12-20T16:29:23.260Z,68.60
2018-12-20T16:31:55.600Z,68.00
2018-12-20T16:34:27.319Z,67.60
2018-12-20T16:36:59.559Z,67.80
2018-12-20T16:39:31.780Z,67.20
2018-12-20T16:42:03.467Z,67.20
2018-12-20T16:44:36.282Z,67.10
2018-12-20T16:47:07.923Z,67.50
2018-12-20T16:49:40.876Z,67.50
2018-12-20T16:52:12.149Z,67.40
2018-12-20T16:54:44.509Z,67.90
2018-12-20T16:57:17.381Z,68.30
2018-12-20T16:59:49.700Z,68.10
2018-12-20T17:02:22.301Z,68.00
2018-12-20T17:04:54.741Z,68.50
2018-12-20T17:07:26.710Z,67.70
2018-12-20T17:09:57.882Z,67.30
2018-12-20T17:12:29.464Z,67.10
2018-12-20T17:15:01.282Z,67.30
2018-12-20T17:17:33.021Z,67.80
2018-12-20T17:20:04.701Z,68.30
2018-12-20T17:22:37.683Z,68.40
2018-12-20T17:25:09.322Z,67.80
2018-12-20T17:27:40.959Z,67.70
2018-12-20T17:30:13.360Z,68.00
2018-12-20T17:32:45.362Z,68.20
2018-12-20T17:35:17.282Z,68.90
2018-12-20T17:37:49.280Z,68.50
2018-12-20T17:40:21.250Z,68.50
2018-12-20T17:42:53.680Z,69.00
2018-12-20T17:45:25.062Z,69.80
2018-12-20T17:47:57.321Z,69.90
2018-12-20T17:50:28.960Z,69.90
2018-12-20T17:53:01.083Z,70.10
2018-12-20T17:55:33.034Z,70.30
2018-12-20T17:58:04.894Z,70.60
2018-12-20T18:00:37.110Z,70.00
2018-12-20T18:03:09.309Z,69.50
2018-12-20T18:05:40.489Z,69.80
2018-12-20T18:08:12.756Z,69.60
2018-12-20T18:10:44.783Z,69.50
2018-12-20T18:13:16.656Z,70.00
2018-12-20T18:15:48.315Z,70.40
2018-12-20T18:18:20.639Z,70.80
2018-12-20T18:20:52.855Z,70.60
2018-12-20T18:23:24.776Z,70.40
2018-12-20T18:25:57.258Z,70.70
2018-12-20T18:28:29.936Z,71.20
2018-12-20T18:31:02.196Z,71.20
2018-12-20T18:33:34.716Z,71.00
2018-12-20T18:36:06.442Z,70.70
2018-12-20T18:38:38.477Z,70.20
2018-12-20T18:41:10.316Z,71.00
2018-12-20T18:43:41.811Z,70.70
2018-12-20T18:46:13.966Z,70.60
2018-12-20T18:48:45.826Z,70.70
2018-12-20T18:51:17.426Z,71.00
2018-12-20T18:53:49.565Z,70.50
2018-12-20T18:56:21.485Z,70.70
2018-12-20T18:58:56.129Z,70.40
2018-12-20T19:01:28.827Z,69.80
2018-12-20T19:04:00.546Z,70.10
2018-12-20T19:06:33.028Z,70.60
2018-12-20T19:09:06.586Z,70.80
2018-12-20T19:11:37.966Z,70.70
2018-12-20T19:14:09.845Z,70.70
2018-12-20T19:16:42.426Z,70.60
2018-12-20T19:19:13.672Z,70.80
2018-12-20T19:21:46.026Z,70.70
2018-12-20T19:24:17.745Z,70.60
2018-12-20T19:26:51.010Z,70.70
2018-12-20T19:29:22.385Z,70.90
2018-12-20T19:31:54.265Z,71.20
2018-12-20T19:34:26.545Z,71.10
2018-12-20T19:36:59.025Z,71.20
2018-12-20T19:39:31.406Z,71.00
2018-12-20T19:42:08.819Z,70.70
2018-12-20T19:44:40.645Z,70.60
2018-12-20T19:47:12.467Z,70.80
2018-12-20T19:49:44.345Z,71.20
2018-12-20T19:52:16.405Z,71.50
2018-12-20T19:54:48.348Z,72.00
2018-12-20T19:57:20.806Z,71.90
2018-12-20T19:59:52.891Z,72.00
2018-12-20T20:02:25.227Z,71.80
2018-12-20T20:04:57.546Z,71.20
2018-12-20T20:07:29.450Z,71.80
2018-12-20T20:10:00.508Z,73.00
2018-12-20T20:12:33.105Z,72.60
2018-12-20T20:15:05.786Z,72.90
2018-12-20T20:17:37.006Z,72.70
2018-12-20T20:20:13.794Z,72.70
2018-12-20T20:22:43.106Z,72.80
2018-12-20T20:25:14.686Z,72.90
2018-12-20T20:27:47.147Z,72.80
2018-12-20T20:30:19.306Z,73.20
2018-12-20T20:32:50.871Z,73.20
2018-12-20T20:35:23.386Z,73.40
2018-12-20T20:37:55.026Z,73.50
2018-12-20T20:40:26.806Z,73.30
2018-12-20T20:42:58.508Z,73.00
2018-12-20T20:45:30.827Z,72.50
2018-12-20T20:48:02.607Z,72.00
2018-12-20T20:50:33.769Z,71.10
2018-12-20T20:53:06.068Z,71.20
2018-12-20T20:55:38.547Z,71.50
2018-12-20T20:58:10.546Z,71.50
2018-12-20T21:00:42.726Z,70.50
2018-12-20T21:03:14.648Z,69.50
2018-12-20T21:05:47.886Z,69.00
2018-12-20T21:08:19.649Z,68.30
2018-12-20T21:10:51.828Z,68.00
2018-12-20T21:13:24.307Z,67.70
2018-12-20T21:15:55.206Z,67.00
2018-12-20T21:18:26.666Z,67.20
2018-12-20T21:20:58.827Z,65.90
2018-12-20T21:23:31.834Z,65.90
2018-12-20T21:26:04.107Z,65.70
2018-12-20T21:28:37.468Z,65.60
2018-12-20T21:31:09.387Z,65.50
2018-12-20T21:33:42.687Z,65.10
2018-12-20T21:36:14.827Z,65.20
2018-12-20T21:38:47.008Z,65.30
2018-12-20T21:41:18.727Z,65.30
2018-12-20T21:43:50.209Z,65.30
2018-12-20T21:46:22.808Z,65.20
2018-12-20T21:48:55.168Z,65.20
2018-12-20T21:51:26.608Z,64.90
2018-12-20T21:53:59.227Z,64.80
2018-12-20T21:56:32.048Z,64.60
2018-12-20T21:59:04.326Z,64.50
2018-12-20T22:01:35.607Z,64.30
2018-12-20T22:04:07.646Z,64.00
2018-12-20T22:06:40.447Z,64.40
2018-12-20T22:09:11.988Z,64.50
2018-12-20T22:11:44.690Z,64.60
2018-12-20T22:14:17.226Z,64.30
2018-12-20T22:16:48.626Z,64.50
2018-12-20T22:19:20.069Z,64.30
2018-12-20T22:21:51.725Z,64.00
2018-12-20T22:24:23.507Z,63.90
2018-12-20T22:26:56.087Z,64.00
2018-12-20T22:29:27.666Z,63.80
2018-12-20T22:32:00.247Z,63.90
2018-12-20T22:34:32.928Z,64.30
2018-12-20T22:37:04.346Z,64.20
2018-12-20T22:39:36.527Z,64.10
2018-12-20T22:42:08.466Z,64.20
2018-12-20T22:44:41.687Z,64.40
2018-12-20T22:47:13.187Z,64.00
2018-12-20T22:49:45.467Z,63.60
2018-12-20T22:52:16.927Z,63.50
2018-12-20T22:54:48.706Z,63.40
2018-12-20T22:57:20.626Z,63.50
2018-12-20T22:59:53.189Z,63.50
2018-12-20T23:02:25.666Z,62.70
2018-12-20T23:04:57.265Z,62.70
2018-12-20T23:07:29.668Z,62.80
2018-12-20T23:10:00.926Z,62.50
2018-12-20T23:12:32.906Z,62.40
2018-12-20T23:15:05.468Z,62.40
2018-12-20T23:17:37.166Z,62.90
2018-12-20T23:20:10.766Z,62.90
2018-12-20T23:22:43.107Z,62.70
2018-12-20T23:25:14.629Z,62.50
2018-12-20T23:27:47.147Z,62.20
2018-12-20T23:30:19.025Z,62.20
2018-12-20T23:32:51.086Z,61.40
2018-12-20T23:35:23.146Z,61.90
2018-12-20T23:37:55.428Z,61.90
2018-12-20T23:40:26.647Z,61.90
2018-12-20T23:42:58.746Z,61.90
2018-12-20T23:45:30.426Z,61.70
2018-12-20T23:48:02.666Z,62.10
2018-12-20T23:50:34.929Z,62.00
2018-12-20T23:53:07.330Z,61.60
2018-12-20T23:55:38.765Z,61.40
2018-12-20T23:58:11.106Z,61.20
