createdAt,value
2018-12-06T00:00:25.128Z,88.30
2018-12-06T00:02:53.280Z,88.50
2018-12-06T00:05:21.397Z,88.60
2018-12-06T00:11:25.351Z,89.00
2018-12-06T00:13:53.450Z,89.30
2018-12-06T00:16:21.509Z,89.50
2018-12-06T00:19:08.446Z,89.60
2018-12-06T00:21:36.567Z,89.70
2018-12-06T00:24:04.740Z,89.80
2018-12-06T00:26:32.866Z,90.20
2018-12-06T00:29:00.933Z,90.00
2018-12-06T00:31:29.107Z,90.10
2018-12-06T00:33:57.170Z,90.00
2018-12-06T00:36:25.239Z,90.00
2018-12-06T00:38:53.321Z,90.00
2018-12-06T00:41:21.498Z,90.00
2018-12-06T00:43:49.555Z,89.90
2018-12-06T00:46:17.616Z,90.00
2018-12-06T00:48:45.673Z,90.00
2018-12-06T00:51:13.877Z,90.00
2018-12-06T00:53:41.919Z,90.10
2018-12-06T00:56:09.983Z,90.20
2018-12-06T00:58:38.043Z,90.30
2018-12-06T01:01:06.219Z,90.40
2018-12-06T01:03:34.266Z,90.40
2018-12-06T01:06:02.393Z,90.40
2018-12-06T01:08:30.479Z,90.40
2018-12-06T01:10:58.543Z,90.50
2018-12-06T01:13:26.598Z,90.40
2018-12-06T01:15:54.702Z,90.50
2018-12-06T01:18:22.762Z,90.50
2018-12-06T01:20:50.880Z,90.50
2018-12-06T01:23:19.538Z,90.50
2018-12-06T01:25:47.605Z,90.40
2018-12-06T01:28:15.728Z,90.40
2018-12-06T01:30:43.884Z,90.40
2018-12-06T01:33:12.029Z,90.40
2018-12-06T01:35:40.167Z,90.40
2018-12-06T01:38:08.265Z,90.40
2018-12-06T01:40:36.322Z,90.40
2018-12-06T01:43:04.512Z,90.40
2018-12-06T01:45:32.579Z,90.40
2018-12-06T01:48:00.664Z,90.40
2018-12-06T01:50:28.874Z,90.40
2018-12-06T01:52:56.934Z,90.70
2018-12-06T01:55:25.325Z,90.40
2018-12-06T01:57:53.494Z,90.40
2018-12-06T02:00:21.615Z,90.40
2018-12-06T02:02:49.675Z,90.40
2018-12-06T02:05:17.775Z,90.50
2018-12-06T02:07:45.903Z,90.50
2018-12-06T02:10:14.041Z,90.50
2018-12-06T02:12:42.133Z,90.50
2018-12-06T04:10:49.570Z,91.70
2018-12-06T04:13:17.638Z,91.70
2018-12-06T04:15:45.691Z,91.80
2018-12-06T04:18:14.225Z,91.80
2018-12-06T04:20:42.370Z,91.80
2018-12-06T04:23:10.447Z,91.70
2018-12-06T04:25:38.532Z,91.70
2018-12-06T04:28:06.693Z,91.70
2018-12-06T04:30:34.780Z,91.80
2018-12-06T04:33:02.847Z,91.70
2018-12-06T04:35:31.058Z,91.80
2018-12-06T04:37:59.139Z,91.80
2018-12-06T04:40:27.199Z,91.80
2018-12-06T04:42:55.263Z,91.80
2018-12-06T04:45:23.325Z,91.90
2018-12-06T04:47:51.619Z,91.90
2018-12-06T04:50:19.715Z,91.90
2018-12-06T04:52:47.823Z,92.00
2018-12-06T04:55:15.875Z,92.00
2018-12-06T04:57:43.940Z,92.00
2018-12-06T05:00:12.172Z,92.10
2018-12-06T05:02:40.230Z,92.10
2018-12-06T05:05:08.402Z,92.20
2018-12-06T05:07:36.485Z,92.30
2018-12-06T05:10:05.454Z,92.40
2018-12-06T05:12:33.598Z,92.50
2018-12-06T05:15:01.650Z,92.60
2018-12-06T05:17:30.052Z,92.60
2018-12-06T05:19:58.846Z,92.60
2018-12-06T05:22:26.972Z,92.60
2018-12-06T05:24:55.033Z,92.60
2018-12-06T05:27:23.202Z,92.70
2018-12-06T05:29:51.355Z,92.70
2018-12-06T05:32:19.401Z,92.70
2018-12-06T05:34:47.588Z,92.80
2018-12-06T05:37:15.751Z,92.80
2018-12-06T05:39:43.811Z,92.80
2018-12-06T05:42:11.947Z,92.90
2018-12-06T05:44:41.042Z,93.00
2018-12-06T05:47:09.183Z,92.90
2018-12-06T05:49:37.239Z,92.90
2018-12-06T05:52:05.332Z,92.90
2018-12-06T05:54:33.403Z,93.00
2018-12-06T05:57:01.475Z,93.00
2018-12-06T05:59:29.535Z,93.00
2018-12-06T06:01:57.630Z,93.00
2018-12-06T06:04:25.695Z,93.40
2018-12-06T06:06:53.830Z,93.00
2018-12-06T06:09:21.923Z,93.10
2018-12-06T06:11:49.982Z,93.00
2018-12-06T06:14:18.045Z,93.00
2018-12-06T06:16:46.135Z,93.00
2018-12-06T06:19:14.604Z,93.10
2018-12-06T06:21:42.650Z,93.10
2018-12-06T06:24:10.720Z,93.10
2018-12-06T06:26:39.027Z,93.10
2018-12-06T06:29:23.689Z,93.10
2018-12-06T06:31:53.476Z,93.10
2018-12-06T06:34:22.201Z,93.10
2018-12-06T06:36:50.413Z,93.10
2018-12-06T06:39:19.591Z,93.20
2018-12-06T06:41:47.789Z,93.20
2018-12-06T06:44:17.053Z,93.20
2018-12-06T06:46:46.014Z,93.20
2018-12-06T06:49:14.413Z,93.20
2018-12-06T06:51:43.290Z,93.30
2018-12-06T06:54:11.769Z,93.30
2018-12-06T06:56:40.514Z,93.20
2018-12-06T06:59:11.533Z,93.20
2018-12-06T07:01:42.076Z,93.20
2018-12-06T07:04:10.368Z,93.30
2018-12-06T07:06:38.856Z,93.70
2018-12-06T07:09:08.561Z,93.30
2018-12-06T07:11:36.778Z,93.30
2018-12-06T07:14:05.053Z,93.20
2018-12-06T07:16:33.213Z,93.20
2018-12-06T07:19:01.437Z,93.20
2018-12-06T07:21:29.779Z,93.30
2018-12-06T07:23:58.079Z,93.30
2018-12-06T07:26:27.587Z,93.70
2018-12-06T07:28:55.893Z,93.30
2018-12-06T07:31:25.235Z,93.30
2018-12-06T07:33:53.486Z,93.40
2018-12-06T07:36:22.000Z,93.40
2018-12-06T07:38:50.162Z,93.50
2018-12-06T07:41:18.449Z,93.40
2018-12-06T07:43:46.618Z,93.40
2018-12-06T07:46:15.030Z,93.40
2018-12-06T07:48:43.238Z,93.40
2018-12-06T07:51:12.440Z,93.40
2018-12-06T07:53:40.667Z,93.50
2018-12-06T07:56:08.995Z,93.60
2018-12-06T07:58:37.291Z,93.40
2018-12-06T08:01:06.344Z,93.40
2018-12-06T08:03:35.856Z,93.40
2018-12-06T08:06:05.438Z,93.40
2018-12-06T08:08:34.371Z,93.40
2018-12-06T08:11:03.542Z,93.40
2018-12-06T08:13:34.181Z,93.40
2018-12-06T08:16:02.524Z,93.40
2018-12-06T08:18:30.920Z,93.40
2018-12-06T08:20:59.097Z,93.40
2018-12-06T08:23:27.338Z,93.40
2018-12-06T08:25:55.761Z,93.40
2018-12-06T08:28:24.177Z,93.30
2018-12-06T08:30:52.559Z,93.30
2018-12-06T08:33:20.821Z,93.30
2018-12-06T08:35:49.027Z,93.30
2018-12-06T08:38:17.302Z,93.20
2018-12-06T08:40:47.101Z,93.20
2018-12-06T08:43:15.431Z,93.20
2018-12-06T08:45:43.638Z,93.20
2018-12-06T08:48:12.048Z,93.20
2018-12-06T08:50:41.828Z,93.20
2018-12-06T08:53:12.056Z,93.10
2018-12-06T08:55:40.293Z,93.10
2018-12-06T08:58:08.506Z,93.10
2018-12-06T09:00:36.980Z,93.10
2018-12-06T09:03:05.224Z,93.10
2018-12-06T09:05:34.151Z,93.10
2018-12-06T09:08:02.906Z,92.90
2018-12-06T09:10:31.313Z,92.90
2018-12-06T09:12:59.556Z,92.90
2018-12-06T09:15:28.583Z,92.80
2018-12-06T09:17:56.812Z,92.80
2018-12-06T09:20:25.069Z,92.80
2018-12-06T09:22:54.024Z,92.80
2018-12-06T09:25:22.211Z,92.70
2018-12-06T09:27:50.370Z,92.60
2018-12-06T09:30:18.495Z,92.60
2018-12-06T09:32:46.614Z,92.60
2018-12-06T09:35:15.128Z,92.60
2018-12-06T09:37:43.809Z,92.60
2018-12-06T09:40:14.000Z,92.60
2018-12-06T09:42:43.187Z,92.50
2018-12-06T09:45:12.851Z,92.60
2018-12-06T09:47:43.025Z,92.50
2018-12-06T09:52:55.830Z,92.50
2018-12-06T09:55:24.279Z,92.30
2018-12-06T09:57:53.010Z,92.30
2018-12-06T10:00:21.187Z,92.30
2018-12-06T10:02:49.407Z,92.20
2018-12-06T10:05:18.638Z,92.10
2018-12-06T10:07:47.033Z,92.00
2018-12-06T10:10:15.263Z,92.00
2018-12-06T10:12:44.701Z,91.90
2018-12-06T10:15:15.492Z,91.90
2018-12-06T10:17:53.441Z,91.70
2018-12-06T10:23:03.694Z,91.50
2018-12-06T10:25:31.780Z,91.60
2018-12-06T10:27:59.834Z,91.50
2018-12-06T10:30:27.927Z,91.20
2018-12-06T10:32:55.999Z,91.20
2018-12-06T10:35:24.137Z,91.20
2018-12-06T10:37:52.203Z,91.20
2018-12-06T10:40:20.264Z,91.00
2018-12-06T10:42:48.410Z,91.10
2018-12-06T10:45:16.490Z,91.10
2018-12-06T10:47:44.628Z,91.00
2018-12-06T10:50:12.752Z,90.90
2018-12-06T10:52:40.815Z,90.90
2018-12-06T10:55:08.923Z,90.70
2018-12-06T10:57:37.010Z,90.70
2018-12-06T11:00:08.872Z,90.70
2018-12-06T11:02:42.444Z,90.60
2018-12-06T11:05:10.543Z,90.40
2018-12-06T11:07:38.610Z,90.40
2018-12-06T11:10:07.536Z,90.60
2018-12-06T11:12:35.595Z,90.60
2018-12-06T11:15:04.202Z,90.50
2018-12-06T11:17:32.354Z,90.20
2018-12-06T11:20:00.425Z,90.20
2018-12-06T11:22:28.531Z,90.00
2018-12-06T11:24:56.596Z,90.10
2018-12-06T11:27:24.666Z,90.10
2018-12-06T11:29:52.730Z,90.20
2018-12-06T11:32:20.832Z,90.00
2018-12-06T11:34:48.893Z,90.00
2018-12-06T11:37:17.086Z,90.00
2018-12-06T11:39:45.204Z,89.40
2018-12-06T11:42:13.265Z,89.30
2018-12-06T11:44:41.327Z,89.30
2018-12-06T11:47:09.765Z,89.70
2018-12-06T11:49:37.915Z,89.40
2018-12-06T11:52:06.062Z,89.80
2018-12-06T11:54:34.150Z,90.40
2018-12-06T11:57:02.409Z,89.30
2018-12-06T11:59:30.470Z,89.60
2018-12-06T12:01:58.570Z,89.60
2018-12-06T12:04:26.666Z,89.70
2018-12-06T12:06:54.726Z,89.70
2018-12-06T12:09:22.784Z,89.70
2018-12-06T12:11:50.867Z,89.20
2018-12-06T12:14:18.928Z,89.40
2018-12-06T12:16:47.009Z,89.30
2018-12-06T12:19:15.071Z,89.30
2018-12-06T12:21:43.881Z,89.50
2018-12-06T12:24:11.943Z,89.40
2018-12-06T12:26:40.093Z,90.00
2018-12-06T12:29:08.195Z,89.20
2018-12-06T12:31:36.307Z,89.50
2018-12-06T12:34:04.527Z,89.30
2018-12-06T12:36:32.676Z,89.40
2018-12-06T12:39:00.774Z,89.30
2018-12-06T12:41:28.943Z,89.50
2018-12-06T12:43:57.015Z,89.20
2018-12-06T12:46:27.032Z,89.40
2018-12-06T12:48:55.205Z,89.40
2018-12-06T12:51:23.284Z,89.60
2018-12-06T12:53:51.351Z,89.30
2018-12-06T12:56:19.551Z,89.30
2018-12-06T12:58:47.699Z,89.20
2018-12-06T13:01:15.751Z,89.10
2018-12-06T13:03:43.836Z,89.20
2018-12-06T13:06:11.921Z,89.40
2018-12-06T13:08:40.107Z,89.10
2018-12-06T13:11:08.323Z,88.90
2018-12-06T13:13:36.386Z,88.40
2018-12-06T13:16:04.497Z,88.40
2018-12-06T13:18:32.591Z,88.20
2018-12-06T13:21:01.451Z,88.50
2018-12-06T13:23:29.510Z,88.30
2018-12-06T13:25:57.608Z,89.30
2018-12-06T13:28:25.664Z,88.20
2018-12-06T13:30:53.805Z,88.40
2018-12-06T13:33:21.911Z,88.20
2018-12-06T13:35:50.091Z,88.30
2018-12-06T13:38:18.262Z,89.00
2018-12-06T13:40:46.726Z,88.10
2018-12-06T13:43:14.831Z,88.10
2018-12-06T13:45:42.959Z,88.10
2018-12-06T13:48:11.159Z,88.20
2018-12-06T13:50:39.220Z,87.80
2018-12-06T13:53:07.285Z,87.70
2018-12-06T13:55:35.377Z,87.70
2018-12-06T13:58:03.527Z,87.80
2018-12-06T14:00:31.734Z,87.70
2018-12-06T14:02:59.968Z,87.80
2018-12-06T14:05:28.031Z,87.80
2018-12-06T14:07:56.323Z,87.80
2018-12-06T14:10:24.391Z,87.80
2018-12-06T14:12:52.485Z,87.70
2018-12-06T14:15:20.587Z,87.40
2018-12-06T14:17:48.655Z,87.60
2018-12-06T14:20:16.754Z,87.80
2018-12-06T14:22:44.820Z,87.70
2018-12-06T14:25:12.975Z,87.90
2018-12-06T14:27:42.175Z,87.90
2018-12-06T14:30:10.331Z,87.90
2018-12-06T14:32:38.387Z,87.90
2018-12-06T14:35:06.875Z,87.90
2018-12-06T14:37:35.038Z,87.70
2018-12-06T14:40:03.755Z,87.70
2018-12-06T14:42:31.963Z,87.60
2018-12-06T14:45:00.033Z,87.60
2018-12-06T14:47:28.162Z,87.70
2018-12-06T14:49:56.299Z,87.50
2018-12-06T14:52:24.371Z,87.70
2018-12-06T14:54:52.462Z,87.90
2018-12-06T14:57:20.535Z,87.70
2018-12-06T14:59:48.632Z,87.60
2018-12-06T15:02:16.699Z,87.80
2018-12-06T15:04:44.750Z,87.70
2018-12-06T15:07:12.907Z,87.80
2018-12-06T15:09:41.020Z,87.80
2018-12-06T15:12:09.147Z,87.80
2018-12-06T15:14:37.198Z,87.80
2018-12-06T15:17:05.324Z,87.90
2018-12-06T15:19:33.399Z,88.00
2018-12-06T15:22:01.520Z,87.80
2018-12-06T15:24:29.572Z,88.00
2018-12-06T15:26:57.635Z,88.10
2018-12-06T15:29:25.722Z,88.10
2018-12-06T15:31:53.804Z,88.00
2018-12-06T15:34:21.975Z,88.10
2018-12-06T15:36:51.015Z,88.20
2018-12-06T15:39:19.075Z,88.20
2018-12-06T15:41:47.163Z,88.30
2018-12-06T15:44:15.241Z,88.50
2018-12-06T15:46:43.307Z,89.30
2018-12-06T15:49:11.415Z,88.30
2018-12-06T15:51:40.143Z,88.50
2018-12-06T15:54:08.275Z,88.70
2018-12-06T15:56:36.431Z,88.60
2018-12-06T15:59:04.642Z,89.60
2018-12-06T16:01:32.698Z,88.90
2018-12-06T16:04:00.764Z,89.00
2018-12-06T16:06:28.846Z,89.00
2018-12-06T16:08:56.915Z,89.20
2018-12-06T16:11:25.022Z,89.10
2018-12-06T16:13:53.082Z,89.30
2018-12-06T16:16:21.186Z,89.40
2018-12-06T16:18:49.351Z,89.40
2018-12-06T16:21:17.451Z,89.40
2018-12-06T16:23:45.619Z,89.50
2018-12-06T16:26:13.678Z,89.60
2018-12-06T16:28:41.753Z,89.60
2018-12-06T16:31:09.803Z,89.60
2018-12-06T16:33:37.875Z,89.70
2018-12-06T16:36:05.984Z,89.80
2018-12-06T16:38:34.069Z,89.80
2018-12-06T16:41:02.133Z,90.30
2018-12-06T16:43:30.218Z,89.90
2018-12-06T16:45:58.318Z,90.00
2018-12-06T16:48:26.496Z,90.00
2018-12-06T16:50:54.559Z,90.00
2018-12-06T16:53:22.635Z,90.10
2018-12-06T16:55:50.831Z,90.10
2018-12-06T16:58:18.900Z,90.10
2018-12-06T17:00:46.995Z,90.10
2018-12-06T17:03:15.079Z,90.10
2018-12-06T17:05:43.168Z,90.20
2018-12-06T17:08:11.253Z,90.20
2018-12-06T17:10:39.921Z,90.30
2018-12-06T17:13:07.978Z,90.40
2018-12-06T17:15:36.067Z,90.40
2018-12-06T17:18:04.202Z,90.50
2018-12-06T17:20:32.354Z,90.50
2018-12-06T17:23:00.419Z,90.60
2018-12-06T17:25:28.490Z,90.70
2018-12-06T17:27:56.578Z,90.70
2018-12-06T17:30:25.908Z,90.80
2018-12-06T17:32:53.963Z,90.80
2018-12-06T17:35:22.063Z,90.80
2018-12-06T17:37:50.181Z,90.80
2018-12-06T17:40:18.303Z,90.90
2018-12-06T17:42:46.351Z,90.80
2018-12-06T17:45:14.498Z,90.80
2018-12-06T17:47:42.552Z,90.80
2018-12-06T17:50:11.422Z,90.90
2018-12-06T17:52:39.510Z,90.90
2018-12-06T17:55:09.432Z,90.90
2018-12-06T17:57:37.570Z,90.80
2018-12-06T18:00:10.262Z,90.80
2018-12-06T18:02:39.489Z,90.90
2018-12-06T18:05:07.767Z,90.90
2018-12-06T18:07:35.843Z,90.90
2018-12-06T18:10:05.832Z,90.90
2018-12-06T18:12:33.892Z,90.80
2018-12-06T18:15:01.960Z,90.80
2018-12-06T18:17:30.056Z,90.80
2018-12-06T18:19:58.131Z,90.80
2018-12-06T18:22:26.224Z,90.70
2018-12-06T18:24:54.418Z,90.80
2018-12-06T18:27:22.488Z,90.70
2018-12-06T18:29:50.547Z,90.70
2018-12-06T18:32:18.643Z,90.70
2018-12-06T18:34:46.715Z,90.70
2018-12-06T18:37:14.863Z,90.70
2018-12-06T18:39:42.923Z,90.70
2018-12-06T18:42:10.996Z,90.70
2018-12-06T18:44:39.109Z,90.70
2018-12-06T18:47:07.638Z,90.70
2018-12-06T18:49:35.811Z,90.90
2018-12-06T18:52:04.536Z,90.90
2018-12-06T18:54:32.640Z,90.90
2018-12-06T18:57:00.711Z,91.00
2018-12-06T18:59:28.891Z,91.00
2018-12-06T19:01:56.999Z,91.00
2018-12-06T19:04:25.058Z,91.00
2018-12-06T19:06:53.164Z,91.10
2018-12-06T19:09:21.260Z,91.20
2018-12-06T19:11:49.348Z,91.20
2018-12-06T19:14:21.857Z,91.30
2018-12-06T19:16:47.515Z,91.40
2018-12-06T19:19:15.566Z,91.40
2018-12-06T19:21:43.718Z,91.90
2018-12-06T19:24:11.848Z,91.50
2018-12-06T19:26:39.944Z,91.60
2018-12-06T19:29:08.002Z,91.60
2018-12-06T19:31:36.071Z,91.60
2018-12-06T19:34:04.183Z,91.60
2018-12-06T19:36:32.330Z,91.60
2018-12-06T19:39:00.383Z,91.60
2018-12-06T19:41:28.476Z,91.60
2018-12-06T19:43:56.530Z,91.60
2018-12-06T19:46:24.647Z,91.60
2018-12-06T19:48:52.687Z,91.90
2018-12-06T19:51:20.808Z,91.60
2018-12-06T19:53:48.871Z,91.60
2018-12-06T19:56:16.979Z,91.60
2018-12-06T19:58:45.057Z,91.60
2018-12-06T20:01:13.125Z,91.50
2018-12-06T20:03:41.358Z,91.50
2018-12-06T20:06:09.487Z,91.50
2018-12-06T20:08:37.554Z,91.40
2018-12-06T20:11:05.613Z,91.40
2018-12-06T20:13:33.707Z,91.40
2018-12-06T20:16:01.870Z,91.40
2018-12-06T20:18:30.032Z,91.30
2018-12-06T20:20:58.197Z,91.30
2018-12-06T20:23:26.317Z,91.30
2018-12-06T20:28:26.638Z,91.30
2018-12-06T20:30:53.624Z,91.20
2018-12-06T20:33:21.815Z,91.20
2018-12-06T20:35:49.857Z,91.20
2018-12-06T20:38:18.076Z,91.30
2018-12-06T20:40:47.200Z,91.20
2018-12-06T20:43:15.315Z,91.20
2018-12-06T20:45:43.543Z,91.20
2018-12-06T20:51:15.138Z,91.20
2018-12-06T20:53:43.210Z,91.20
2018-12-06T20:56:11.275Z,91.30
2018-12-06T20:58:39.360Z,91.30
2018-12-06T21:01:07.422Z,91.40
2018-12-06T21:03:35.500Z,91.40
2018-12-06T21:06:03.663Z,91.40
2018-12-06T21:08:31.811Z,91.50
2018-12-06T21:10:59.899Z,91.50
2018-12-06T21:13:28.023Z,91.90
2018-12-06T21:15:56.069Z,91.60
2018-12-06T21:18:24.168Z,91.60
2018-12-06T21:20:52.252Z,91.60
2018-12-06T21:23:20.347Z,91.50
2018-12-06T21:28:26.004Z,91.50
2018-12-06T21:30:54.407Z,91.50
2018-12-06T21:33:22.507Z,91.50
2018-12-06T21:35:50.595Z,91.50
2018-12-06T21:38:18.737Z,91.50
2018-12-06T21:40:46.824Z,91.40
2018-12-06T21:43:15.084Z,91.40
2018-12-06T21:45:43.248Z,91.30
2018-12-06T21:48:11.318Z,91.30
2018-12-06T21:50:39.463Z,91.10
2018-12-06T21:53:07.527Z,91.10
2018-12-06T21:55:35.588Z,91.00
2018-12-06T21:58:03.796Z,90.90
2018-12-06T22:00:32.010Z,90.80
2018-12-06T22:03:00.066Z,90.70
2018-12-06T22:05:28.239Z,91.00
2018-12-06T22:07:56.298Z,90.50
2018-12-06T22:10:24.351Z,90.50
2018-12-06T22:12:52.486Z,90.60
2018-12-06T22:15:20.575Z,90.40
2018-12-06T22:17:48.626Z,90.40
2018-12-06T22:20:16.743Z,90.40
2018-12-06T22:22:44.788Z,90.30
2018-12-06T22:25:12.920Z,90.40
2018-12-06T22:27:41.026Z,90.40
2018-12-06T22:30:09.187Z,90.30
2018-12-06T22:32:37.243Z,90.10
2018-12-06T22:35:05.626Z,90.20
2018-12-06T22:37:33.679Z,90.30
2018-12-06T22:40:02.779Z,90.30
2018-12-06T22:42:30.855Z,90.10
2018-12-06T22:48:06.074Z,90.00
2018-12-06T22:50:34.148Z,89.80
2018-12-06T22:53:02.338Z,90.00
2018-12-06T22:55:30.403Z,90.00
2018-12-06T22:57:58.496Z,90.10
2018-12-06T23:00:28.673Z,90.00
2018-12-06T23:02:56.858Z,90.10
2018-12-06T23:05:24.939Z,90.00
2018-12-06T23:07:53.004Z,90.00
2018-12-06T23:10:21.075Z,90.10
2018-12-06T23:12:49.134Z,90.20
2018-12-06T23:15:17.267Z,90.20
2018-12-06T23:17:45.334Z,90.30
2018-12-06T23:20:13.394Z,90.30
2018-12-06T23:22:41.449Z,90.30
2018-12-06T23:25:09.502Z,90.30
2018-12-06T23:27:37.688Z,90.30
2018-12-06T23:30:06.299Z,90.40
2018-12-06T23:32:34.354Z,90.50
2018-12-06T23:35:02.465Z,90.60
2018-12-06T23:37:30.591Z,90.60
2018-12-06T23:39:58.642Z,90.60
2018-12-06T23:42:26.899Z,90.70
2018-12-06T23:44:54.961Z,91.10
2018-12-06T23:47:23.018Z,90.80
2018-12-06T23:49:51.075Z,90.80
2018-12-06T23:52:19.163Z,90.80
2018-12-06T23:54:47.219Z,90.80
2018-12-06T23:57:15.270Z,90.80
2018-12-06T23:59:43.368Z,90.80
