createdAt,value
2018-06-20T00:02:15.720Z,80.52
2018-06-20T00:04:50.382Z,80.71
2018-06-20T00:07:25.112Z,80.55
2018-06-20T00:09:59.725Z,80.75
2018-06-20T00:12:34.543Z,80.76
2018-06-20T00:15:09.172Z,80.25
2018-06-20T00:17:43.788Z,80.21
2018-06-20T00:20:18.352Z,80.52
2018-06-20T00:22:52.827Z,80.50
2018-06-20T00:25:27.326Z,80.36
2018-06-20T00:28:01.611Z,80.60
2018-06-20T00:30:36.037Z,80.85
2018-06-20T00:33:10.528Z,80.30
2018-06-20T00:35:45.018Z,80.78
2018-06-20T00:38:19.665Z,80.61
2018-06-20T00:40:54.208Z,80.25
2018-06-20T00:43:30.443Z,80.99
2018-06-20T00:46:05.905Z,80.55
2018-06-20T00:48:40.821Z,81.12
2018-06-20T00:51:15.217Z,81.25
2018-06-20T00:53:49.616Z,81.25
2018-06-20T00:56:26.172Z,80.96
2018-06-20T00:59:00.669Z,81.25
2018-06-20T01:01:35.272Z,80.79
2018-06-20T01:04:09.928Z,80.84
2018-06-20T01:06:44.477Z,80.49
2018-06-20T01:09:19.127Z,80.74
2018-06-20T01:11:57.338Z,80.99
2018-06-20T01:14:31.765Z,80.80
2018-06-20T01:17:06.660Z,81.07
2018-06-20T01:19:41.333Z,80.68
2018-06-20T01:22:15.945Z,81.54
2018-06-20T01:24:50.684Z,81.36
2018-06-20T01:27:25.361Z,81.11
2018-06-20T01:29:59.849Z,80.87
2018-06-20T01:32:34.528Z,80.87
2018-06-20T01:35:09.008Z,82.16
2018-06-20T01:37:43.615Z,81.72
2018-06-20T01:40:18.144Z,80.80
2018-06-20T01:42:52.869Z,81.21
2018-06-20T01:45:27.508Z,79.63
2018-06-20T01:48:02.284Z,80.24
2018-06-20T01:50:37.016Z,80.23
2018-06-20T01:53:11.570Z,80.71
2018-06-20T01:55:46.072Z,81.13
2018-06-20T01:58:21.208Z,82.26
2018-06-20T02:00:55.639Z,81.64
2018-06-20T02:03:30.304Z,81.37
2018-06-20T02:06:04.896Z,80.67
2018-06-20T02:08:39.553Z,80.79
2018-06-20T02:11:14.037Z,80.46
2018-06-20T02:13:48.348Z,80.50
2018-06-20T02:16:22.948Z,80.81
2018-06-20T02:18:57.626Z,80.13
2018-06-20T02:21:32.204Z,79.96
2018-06-20T02:24:06.747Z,80.26
2018-06-20T02:26:41.237Z,80.01
2018-06-20T02:29:15.696Z,79.74
2018-06-20T02:31:50.220Z,80.60
2018-06-20T02:34:24.926Z,80.05
2018-06-20T02:36:59.379Z,80.07
2018-06-20T02:39:33.957Z,79.29
2018-06-20T02:42:08.616Z,79.57
2018-06-20T02:44:43.433Z,79.97
2018-06-20T02:47:18.010Z,79.74
2018-06-20T02:49:52.459Z,80.23
2018-06-20T02:52:27.009Z,81.11
2018-06-20T02:55:01.765Z,80.34
2018-06-20T02:57:36.206Z,80.11
2018-06-20T03:00:11.297Z,80.84
2018-06-20T03:02:46.252Z,80.56
2018-06-20T03:05:20.668Z,81.36
2018-06-20T03:07:54.955Z,81.24
2018-06-20T03:10:29.364Z,80.88
2018-06-20T03:13:03.753Z,80.28
2018-06-20T03:15:38.071Z,80.99
2018-06-20T03:18:12.300Z,80.73
2018-06-20T03:20:46.692Z,79.81
2018-06-20T03:23:20.996Z,80.57
2018-06-20T03:25:55.247Z,81.10
2018-06-20T03:28:29.734Z,80.91
2018-06-20T03:31:04.092Z,80.03
2018-06-20T03:33:38.515Z,81.00
2018-06-20T03:36:13.024Z,80.40
2018-06-20T03:38:47.363Z,80.63
2018-06-20T03:41:21.775Z,80.85
2018-06-20T03:43:56.356Z,81.26
2018-06-20T03:46:30.826Z,81.67
2018-06-20T03:49:05.283Z,81.24
2018-06-20T03:51:39.587Z,80.94
2018-06-20T03:54:13.991Z,80.42
2018-06-20T03:57:02.140Z,80.58
2018-06-20T03:59:46.856Z,80.42
2018-06-20T04:02:26.866Z,81.06
2018-06-20T04:05:20.173Z,80.97
2018-06-20T04:07:54.601Z,80.90
2018-06-20T04:10:29.319Z,80.47
2018-06-20T04:13:13.663Z,80.03
2018-06-20T04:21:46.191Z,81.13
2018-06-20T04:24:20.567Z,81.66
2018-06-20T04:26:54.823Z,81.15
2018-06-20T04:29:29.095Z,80.71
2018-06-20T04:32:03.483Z,79.94
2018-06-20T04:34:37.747Z,80.59
2018-06-20T04:37:12.064Z,80.50
2018-06-20T04:39:47.779Z,79.92
2018-06-20T04:42:27.012Z,79.76
2018-06-20T04:45:12.660Z,80.87
2018-06-20T04:47:47.344Z,80.12
2018-06-20T04:50:21.989Z,80.23
2018-06-20T04:52:56.588Z,80.63
2018-06-20T04:55:31.150Z,80.03
2018-06-20T04:58:05.591Z,79.53
2018-06-20T05:00:40.165Z,79.23
2018-06-20T05:03:15.057Z,77.78
2018-06-20T05:05:49.676Z,79.64
2018-06-20T05:08:24.082Z,79.16
2018-06-20T05:10:58.545Z,79.16
2018-06-20T05:13:33.103Z,78.92
2018-06-20T05:16:07.690Z,78.88
2018-06-20T05:18:42.252Z,78.33
2018-06-20T05:21:16.842Z,78.52
2018-06-20T05:23:51.216Z,79.05
2018-06-20T05:26:25.667Z,79.41
2018-06-20T05:29:00.226Z,78.51
2018-06-20T05:31:34.925Z,78.33
2018-06-20T05:34:09.479Z,78.68
2018-06-20T05:36:44.160Z,77.72
2018-06-20T05:39:18.704Z,77.87
2018-06-20T05:41:53.263Z,77.02
2018-06-20T05:44:27.640Z,78.14
2018-06-20T05:47:02.009Z,77.11
2018-06-20T05:49:36.598Z,75.48
2018-06-20T05:52:11.084Z,76.86
2018-06-20T05:54:45.588Z,74.71
2018-06-20T05:57:20.043Z,75.42
2018-06-20T05:59:54.635Z,75.76
2018-06-20T06:02:29.097Z,77.89
2018-06-20T06:05:03.709Z,76.85
2018-06-20T06:07:38.182Z,76.20
2018-06-20T06:10:15.753Z,74.74
2018-06-20T06:12:50.216Z,75.16
2018-06-20T06:15:24.808Z,75.37
2018-06-20T06:17:59.404Z,75.40
2018-06-20T06:20:34.077Z,75.27
2018-06-20T06:23:08.645Z,74.08
2018-06-20T06:25:43.127Z,73.29
2018-06-20T06:28:17.592Z,73.44
2018-06-20T06:30:52.101Z,72.60
2018-06-20T06:33:26.559Z,70.81
2018-06-20T06:36:01.072Z,68.52
2018-06-20T06:38:35.585Z,71.04
2018-06-20T06:41:10.081Z,69.58
2018-06-20T06:43:44.684Z,69.26
2018-06-20T06:46:19.149Z,67.02
2018-06-20T06:49:01.863Z,65.99
2018-06-20T06:51:41.554Z,65.55
2018-06-20T06:54:16.016Z,68.16
2018-06-20T06:56:50.475Z,69.65
2018-06-20T06:59:24.913Z,71.02
2018-06-20T07:01:59.548Z,69.79
2018-06-20T07:04:34.100Z,67.80
2018-06-20T07:07:08.747Z,68.93
2018-06-20T07:09:43.245Z,67.68
2018-06-20T07:12:17.803Z,67.63
2018-06-20T07:14:52.336Z,65.70
2018-06-20T07:17:26.981Z,66.61
2018-06-20T07:20:01.550Z,66.37
2018-06-20T07:22:36.121Z,62.68
2018-06-20T07:25:10.680Z,61.98
2018-06-20T07:27:45.140Z,61.42
2018-06-20T07:30:19.564Z,58.22
2018-06-20T07:32:53.921Z,59.61
2018-06-20T07:35:28.337Z,58.74
2018-06-20T07:38:02.989Z,51.28
2018-06-20T07:40:37.653Z,46.30
2018-06-20T07:43:12.258Z,46.35
2018-06-20T07:45:46.664Z,46.85
2018-06-20T07:48:21.268Z,49.08
2018-06-20T07:50:55.941Z,45.85
2018-06-20T07:53:30.368Z,45.48
2018-06-20T07:56:04.798Z,46.42
2018-06-20T07:58:44.568Z,42.40
2018-06-20T08:01:35.777Z,41.78
2018-06-20T08:04:15.620Z,46.37
2018-06-20T08:06:55.487Z,47.16
2018-06-20T08:09:49.580Z,51.53
2018-06-20T08:15:28.697Z,48.18
2018-06-20T08:18:08.493Z,41.57
2018-06-20T08:21:07.681Z,41.56
2018-06-20T08:23:42.199Z,41.01
2018-06-20T08:26:16.656Z,44.90
2018-06-20T08:28:51.073Z,42.39
2018-06-20T08:31:25.668Z,40.36
2018-06-20T08:34:00.240Z,43.06
2018-06-20T08:36:34.613Z,40.76
2018-06-20T08:39:09.793Z,39.26
2018-06-20T08:41:44.242Z,38.05
2018-06-20T08:44:18.623Z,42.87
2018-06-20T08:46:53.116Z,46.99
2018-06-20T08:49:27.488Z,49.28
2018-06-20T08:52:01.858Z,50.88
2018-06-20T08:54:36.849Z,44.45
2018-06-20T08:57:11.360Z,44.58
2018-06-20T08:59:45.929Z,44.96
2018-06-20T09:02:20.812Z,50.15
2018-06-20T09:05:13.676Z,49.12
2018-06-20T09:07:53.585Z,51.49
2018-06-20T09:10:33.376Z,50.08
2018-06-20T09:13:13.236Z,41.92
2018-06-20T09:15:53.129Z,45.25
2018-06-20T09:18:32.991Z,37.43
2018-06-20T09:21:07.619Z,40.58
2018-06-20T09:23:41.992Z,44.38
2018-06-20T09:26:16.425Z,45.36
2018-06-20T09:28:50.939Z,48.00
2018-06-20T09:31:25.344Z,46.76
2018-06-20T09:33:59.812Z,47.79
2018-06-20T09:36:34.293Z,49.15
2018-06-20T09:39:08.641Z,44.95
2018-06-20T09:41:43.028Z,44.32
2018-06-20T09:44:17.564Z,44.51
2018-06-20T09:46:51.963Z,43.97
2018-06-20T09:49:26.277Z,46.84
2018-06-20T09:52:00.721Z,44.43
2018-06-20T09:54:35.104Z,45.20
2018-06-20T09:57:09.796Z,42.52
2018-06-20T09:59:49.505Z,43.06
2018-06-20T10:02:29.341Z,38.65
2018-06-20T10:05:09.287Z,33.88
2018-06-20T10:07:49.148Z,35.99
2018-06-20T10:10:29.278Z,34.92
2018-06-20T10:13:08.898Z,30.23
2018-06-20T10:15:43.306Z,33.01
2018-06-20T10:18:17.691Z,35.42
2018-06-20T10:20:52.027Z,36.74
2018-06-20T10:23:26.403Z,37.31
2018-06-20T10:26:00.791Z,39.12
2018-06-20T10:28:35.187Z,39.25
2018-06-20T10:31:09.671Z,38.11
2018-06-20T10:33:44.079Z,37.20
2018-06-20T10:36:18.419Z,37.36
2018-06-20T10:38:52.775Z,42.74
2018-06-20T10:47:36.508Z,45.40
2018-06-20T10:53:11.024Z,39.11
2018-06-20T10:55:47.320Z,37.13
2018-06-20T11:01:39.648Z,39.23
2018-06-20T11:04:38.563Z,41.26
2018-06-20T11:07:18.375Z,40.03
2018-06-20T11:09:58.120Z,43.65
2018-06-20T11:12:37.989Z,40.85
2018-06-20T11:15:12.603Z,41.86
2018-06-20T11:17:46.929Z,40.91
2018-06-20T11:20:26.723Z,35.73
2018-06-20T11:23:01.196Z,32.77
2018-06-20T11:25:35.575Z,35.47
2018-06-20T11:28:13.240Z,36.34
2018-06-20T11:30:47.851Z,35.52
2018-06-20T11:33:29.988Z,33.85
2018-06-20T11:36:14.427Z,32.90
2018-06-20T11:38:48.843Z,32.73
2018-06-20T11:41:23.395Z,33.52
2018-06-20T11:43:57.767Z,31.20
2018-06-20T11:46:37.598Z,34.04
2018-06-20T11:49:12.173Z,32.46
2018-06-20T11:51:46.590Z,31.95
2018-06-20T11:54:20.948Z,32.00
2018-06-20T11:56:55.391Z,36.00
2018-06-20T11:59:35.204Z,36.40
2018-06-20T12:02:15.035Z,36.62
2018-06-20T12:04:54.872Z,37.67
2018-06-20T12:07:34.836Z,38.82
2018-06-20T12:10:14.672Z,40.40
2018-06-20T12:12:54.192Z,42.28
2018-06-20T12:15:34.074Z,43.90
2018-06-20T12:18:13.793Z,44.68
2018-06-20T12:20:53.568Z,44.11
2018-06-20T12:23:33.327Z,42.98
2018-06-20T12:26:13.024Z,43.88
2018-06-20T12:28:52.883Z,44.26
2018-06-20T12:31:32.534Z,44.16
2018-06-20T12:34:12.491Z,43.70
2018-06-20T12:36:52.224Z,45.67
2018-06-20T12:39:25.759Z,42.72
2018-06-20T12:42:05.539Z,43.50
2018-06-20T12:44:45.299Z,44.17
2018-06-20T12:47:24.398Z,44.95
2018-06-20T12:50:01.179Z,45.10
2018-06-20T12:52:35.593Z,42.75
2018-06-20T12:55:10.089Z,41.02
2018-06-20T12:57:44.444Z,42.96
2018-06-20T13:00:18.815Z,41.73
2018-06-20T13:02:53.148Z,41.21
2018-06-20T13:05:27.604Z,40.64
2018-06-20T13:08:02.053Z,42.09
2018-06-20T13:10:36.436Z,42.00
2018-06-20T13:13:10.940Z,43.37
2018-06-20T13:15:45.316Z,41.73
2018-06-20T13:18:19.688Z,41.12
2018-06-20T13:20:54.120Z,42.64
2018-06-20T13:23:28.620Z,41.43
2018-06-20T13:26:03.068Z,42.28
2018-06-20T13:28:37.649Z,42.92
2018-06-20T13:31:17.432Z,40.88
2018-06-20T13:33:57.311Z,43.21
2018-06-20T13:36:37.084Z,40.17
2018-06-20T13:39:16.884Z,38.49
2018-06-20T13:41:56.712Z,36.95
2018-06-20T13:44:31.112Z,38.86
2018-06-20T13:47:16.919Z,37.14
2018-06-20T13:52:51.287Z,39.05
2018-06-20T13:55:25.511Z,37.69
2018-06-20T13:57:59.889Z,37.67
2018-06-20T14:00:34.308Z,37.08
2018-06-20T14:03:08.728Z,37.86
2018-06-20T14:05:43.120Z,37.20
2018-06-20T14:08:17.547Z,35.50
2018-06-20T14:10:51.959Z,37.07
2018-06-20T14:13:26.302Z,37.10
2018-06-20T14:16:00.567Z,36.38
2018-06-20T14:18:34.759Z,38.28
2018-06-20T14:21:14.569Z,38.40
2018-06-20T14:23:49.096Z,38.81
2018-06-20T14:26:23.599Z,39.11
2018-06-20T14:28:57.891Z,37.40
2018-06-20T14:31:37.653Z,35.27
2018-06-20T14:34:17.575Z,33.20
2018-06-20T14:36:57.315Z,33.69
2018-06-20T14:39:37.264Z,33.62
2018-06-20T14:42:17.102Z,36.06
2018-06-20T14:44:55.611Z,33.71
2018-06-20T14:47:30.105Z,34.51
2018-06-20T14:50:04.664Z,32.93
2018-06-20T14:52:39.067Z,31.14
2018-06-20T14:55:13.279Z,30.30
2018-06-20T14:57:47.679Z,30.24
2018-06-20T15:00:22.052Z,33.93
2018-06-20T15:02:56.448Z,31.27
2018-06-20T15:05:44.724Z,33.02
2018-06-20T15:08:19.104Z,32.76
2018-06-20T15:10:53.560Z,32.49
2018-06-20T15:13:28.007Z,31.86
2018-06-20T15:16:07.927Z,33.18
2018-06-20T15:18:42.160Z,32.36
2018-06-20T15:21:16.395Z,34.43
2018-06-20T15:23:50.591Z,35.84
2018-06-20T15:26:30.422Z,34.71
2018-06-20T15:29:10.915Z,35.21
2018-06-20T15:31:50.618Z,36.14
2018-06-20T15:34:30.326Z,35.59
2018-06-20T15:37:11.143Z,36.32
2018-06-20T15:39:45.523Z,37.32
2018-06-20T15:42:19.727Z,35.12
2018-06-20T15:44:54.204Z,36.96
2018-06-20T15:47:28.595Z,36.35
2018-06-20T15:50:02.998Z,34.03
2018-06-20T15:52:37.391Z,36.56
2018-06-20T15:55:11.871Z,37.08
2018-06-20T15:57:46.148Z,35.29
2018-06-20T16:00:20.489Z,34.97
2018-06-20T16:02:54.875Z,36.32
2018-06-20T16:05:29.192Z,35.93
2018-06-20T16:08:03.587Z,36.29
2018-06-20T16:10:37.967Z,36.42
2018-06-20T16:13:12.307Z,36.87
2018-06-20T16:15:46.704Z,36.81
2018-06-20T16:18:21.091Z,36.25
2018-06-20T16:21:01.025Z,35.53
2018-06-20T16:24:43.518Z,36.95
2018-06-20T16:27:23.305Z,37.30
2018-06-20T16:30:03.027Z,37.45
2018-06-20T16:32:37.544Z,38.48
2018-06-20T16:35:11.951Z,37.46
2018-06-20T16:37:46.352Z,38.62
2018-06-20T16:40:20.763Z,39.18
2018-06-20T16:42:55.227Z,38.79
2018-06-20T16:45:29.612Z,37.69
2018-06-20T16:48:03.883Z,38.42
2018-06-20T16:50:38.271Z,38.88
2018-06-20T16:53:12.779Z,39.69
2018-06-20T16:55:47.064Z,38.52
2018-06-20T16:58:21.387Z,39.46
2018-06-20T17:00:59.846Z,41.07
2018-06-20T17:03:34.204Z,41.68
2018-06-20T17:06:08.612Z,39.89
2018-06-20T17:08:42.800Z,39.64
2018-06-20T17:11:17.035Z,40.93
2018-06-20T17:13:56.503Z,40.72
2018-06-20T17:16:36.233Z,40.78
2018-06-20T17:19:16.168Z,39.38
2018-06-20T17:21:55.897Z,40.47
2018-06-20T17:24:35.782Z,39.80
2018-06-20T17:27:10.140Z,39.88
2018-06-20T17:29:44.496Z,40.22
2018-06-20T17:32:18.789Z,40.02
2018-06-20T17:34:53.088Z,41.27
2018-06-20T17:37:27.421Z,41.59
2018-06-20T17:40:01.792Z,40.61
2018-06-20T17:42:36.251Z,41.60
2018-06-20T17:45:10.502Z,40.34
2018-06-20T17:47:44.732Z,40.33
2018-06-20T17:50:19.043Z,38.77
2018-06-20T17:52:53.443Z,39.91
2018-06-20T17:55:27.600Z,40.63
2018-06-20T17:58:01.924Z,40.41
2018-06-20T18:00:41.739Z,41.65
2018-06-20T18:03:16.073Z,42.15
2018-06-20T18:05:55.911Z,41.87
2018-06-20T18:08:35.705Z,42.96
2018-06-20T18:11:15.828Z,42.67
2018-06-20T18:13:55.536Z,42.59
2018-06-20T18:16:35.439Z,42.80
2018-06-20T18:19:09.771Z,43.11
2018-06-20T18:21:44.065Z,44.75
2018-06-20T18:24:18.379Z,44.91
2018-06-20T18:26:52.787Z,44.32
2018-06-20T18:29:27.015Z,44.84
2018-06-20T18:32:01.303Z,45.06
2018-06-20T18:34:40.667Z,44.67
2018-06-20T18:37:19.794Z,45.24
2018-06-20T18:40:09.516Z,45.43
2018-06-20T18:42:44.071Z,45.46
2018-06-20T18:45:18.424Z,44.66
2018-06-20T18:47:58.179Z,44.73
2018-06-20T18:50:32.448Z,45.19
2018-06-20T18:53:06.680Z,45.07
2018-06-20T18:55:41.083Z,44.66
2018-06-20T18:58:20.774Z,47.55
2018-06-20T19:01:00.627Z,45.54
2018-06-20T19:03:40.453Z,46.35
2018-06-20T19:06:20.458Z,48.04
2018-06-20T19:08:57.591Z,46.59
2018-06-20T19:11:31.887Z,47.59
2018-06-20T19:14:06.231Z,49.05
2018-06-20T19:16:40.529Z,48.34
2018-06-20T19:19:14.743Z,48.32
2018-06-20T19:21:49.175Z,49.31
2018-06-20T19:24:23.586Z,48.96
2018-06-20T19:26:58.000Z,48.75
2018-06-20T19:29:32.431Z,48.17
2018-06-20T19:32:06.969Z,48.57
2018-06-20T19:34:41.393Z,48.46
2018-06-20T19:37:15.744Z,49.47
2018-06-20T19:39:52.324Z,49.82
2018-06-20T19:42:26.777Z,49.79
2018-06-20T19:45:01.047Z,49.68
2018-06-20T19:47:35.459Z,50.79
2018-06-20T19:50:09.743Z,51.51
2018-06-20T19:52:44.136Z,51.87
2018-06-20T19:55:18.535Z,51.00
2018-06-20T19:57:52.915Z,51.71
2018-06-20T20:00:27.227Z,53.22
2018-06-20T20:03:01.599Z,51.78
2018-06-20T20:05:36.004Z,52.24
2018-06-20T20:08:10.395Z,51.78
2018-06-20T20:10:44.807Z,51.70
2018-06-20T20:13:19.031Z,52.03
2018-06-20T20:15:53.344Z,52.30
2018-06-20T20:18:27.679Z,51.87
2018-06-20T20:21:01.987Z,53.03
2018-06-20T20:23:36.306Z,53.23
2018-06-20T20:26:10.518Z,52.87
2018-06-20T20:28:44.775Z,53.77
2018-06-20T20:31:19.199Z,53.88
2018-06-20T20:33:53.718Z,55.05
2018-06-20T20:36:27.979Z,54.43
2018-06-20T20:39:02.348Z,54.17
2018-06-20T20:41:36.691Z,54.60
2018-06-20T20:44:10.959Z,55.35
2018-06-20T20:46:45.423Z,54.90
2018-06-20T20:49:19.685Z,54.96
2018-06-20T20:51:54.023Z,55.21
2018-06-20T20:54:28.410Z,55.82
2018-06-20T20:57:02.847Z,55.32
2018-06-20T20:59:37.172Z,55.79
2018-06-20T21:02:11.478Z,56.04
2018-06-20T21:04:45.903Z,56.01
2018-06-20T21:07:20.322Z,56.50
2018-06-20T21:09:54.683Z,56.38
2018-06-20T21:12:29.096Z,55.63
2018-06-20T21:15:03.531Z,55.94
2018-06-20T21:17:38.031Z,56.11
2018-06-20T21:20:12.452Z,56.29
2018-06-20T21:22:46.712Z,57.69
2018-06-20T21:25:21.145Z,57.12
2018-06-20T21:27:55.534Z,56.69
2018-06-20T21:30:30.004Z,56.77
2018-06-20T21:33:04.361Z,56.44
2018-06-20T21:35:38.757Z,56.84
2018-06-20T21:38:13.119Z,58.03
2018-06-20T21:40:47.360Z,58.17
2018-06-20T21:43:21.800Z,59.32
2018-06-20T21:45:56.195Z,58.81
2018-06-20T21:48:30.580Z,59.79
2018-06-20T21:51:04.963Z,58.61
2018-06-20T21:53:39.152Z,59.04
2018-06-20T21:56:13.523Z,59.38
2018-06-20T21:58:47.799Z,59.67
2018-06-20T22:01:22.081Z,60.67
2018-06-20T22:03:56.475Z,60.88
2018-06-20T22:06:30.884Z,61.02
2018-06-20T22:09:07.766Z,60.78
2018-06-20T22:11:42.212Z,60.27
2018-06-20T22:14:16.697Z,60.32
2018-06-20T22:17:10.705Z,61.21
2018-06-20T22:19:45.252Z,61.66
2018-06-20T22:22:19.724Z,62.29
2018-06-20T22:24:54.207Z,62.39
2018-06-20T22:27:28.753Z,62.56
2018-06-20T22:30:03.220Z,63.20
2018-06-20T22:32:37.785Z,63.84
2018-06-20T22:35:13.193Z,64.08
2018-06-20T22:37:47.857Z,64.78
2018-06-20T22:40:22.480Z,64.49
2018-06-20T22:42:57.002Z,64.87
2018-06-20T22:45:31.392Z,64.75
2018-06-20T22:48:05.911Z,64.73
2018-06-20T22:50:40.344Z,64.67
2018-06-20T22:53:14.837Z,64.64
2018-06-20T22:55:49.440Z,64.36
2018-06-20T22:58:23.976Z,65.44
2018-06-20T23:00:58.858Z,65.49
2018-06-20T23:09:50.300Z,66.07
2018-06-20T23:12:25.891Z,65.84
2018-06-20T23:15:00.448Z,65.23
2018-06-20T23:17:35.044Z,65.50
2018-06-20T23:20:09.757Z,65.27
2018-06-20T23:22:44.416Z,65.88
2018-06-20T23:25:18.929Z,66.00
2018-06-20T23:27:53.332Z,66.99
2018-06-20T23:30:27.764Z,66.67
2018-06-20T23:33:02.309Z,66.15
2018-06-20T23:35:36.817Z,65.47
2018-06-20T23:38:11.201Z,65.72
2018-06-20T23:40:45.708Z,66.71
2018-06-20T23:43:20.324Z,68.06
2018-06-20T23:45:54.841Z,68.62
2018-06-20T23:48:29.331Z,66.87
2018-06-20T23:51:03.745Z,67.56
2018-06-20T23:53:38.336Z,66.41
2018-06-20T23:56:12.833Z,66.46
2018-06-20T23:58:47.343Z,65.47
