createdAt,value
2019-03-13T00:00:33.363Z,60.4
2019-03-13T00:01:26.988Z,60.4
2019-03-13T00:02:12.914Z,60.4
2019-03-13T00:03:03.515Z,60.4
2019-03-13T00:03:53.313Z,60.4
2019-03-13T00:04:42.537Z,60.3
2019-03-13T00:05:33.420Z,60.3
2019-03-13T00:06:23.494Z,60.3
2019-03-13T00:07:13.537Z,60.3
2019-03-13T00:08:03.873Z,60.3
2019-03-13T00:08:53.940Z,60.3
2019-03-13T00:09:43.992Z,60.3
2019-03-13T00:10:36.294Z,60.2
2019-03-13T00:11:24.172Z,60.2
2019-03-13T00:12:13.605Z,60.2
2019-03-13T00:13:04.242Z,60.2
2019-03-13T00:13:54.017Z,60.2
2019-03-13T00:14:43.302Z,60.1
2019-03-13T00:15:34.269Z,60.1
2019-03-13T00:16:23.918Z,60.1
2019-03-13T00:17:14.279Z,60.1
2019-03-13T00:18:04.339Z,60.1
2019-03-13T00:18:54.382Z,60.1
2019-03-13T00:19:44.722Z,60
2019-03-13T00:20:34.216Z,60
2019-03-13T00:21:24.273Z,60
2019-03-13T00:22:14.339Z,60
2019-03-13T00:23:04.757Z,59.9
2019-03-13T00:23:55.003Z,59.9
2019-03-13T00:24:45.146Z,59.9
2019-03-13T00:25:34.866Z,59.9
2019-03-13T00:26:24.681Z,59.9
2019-03-13T00:27:15.051Z,59.9
2019-03-13T00:28:05.397Z,59.8
2019-03-13T00:28:55.109Z,59.8
2019-03-13T00:29:44.876Z,59.8
2019-03-13T00:30:34.936Z,59.8
2019-03-13T00:31:25.016Z,59.8
2019-03-13T00:32:15.346Z,59.8
2019-03-13T00:33:05.126Z,59.8
2019-03-13T00:33:55.727Z,59.7
2019-03-13T00:34:45.234Z,59.7
2019-03-13T00:35:35.027Z,59.7
2019-03-13T00:36:25.351Z,59.7
2019-03-13T00:37:15.678Z,59.6
2019-03-13T00:38:05.563Z,59.6
2019-03-13T00:38:55.527Z,59.6
2019-03-13T00:39:45.056Z,59.6
2019-03-13T00:40:35.948Z,59.6
2019-03-13T00:41:25.708Z,59.6
2019-03-13T00:42:15.766Z,59.6
2019-03-13T00:43:05.965Z,59.5
2019-03-13T00:43:55.921Z,59.5
2019-03-13T00:44:46.225Z,59.4
2019-03-13T00:45:35.767Z,59.4
2019-03-13T00:46:26.060Z,59.4
2019-03-13T00:47:16.123Z,59.4
2019-03-13T00:48:05.741Z,59.4
2019-03-13T00:48:56.828Z,59.4
2019-03-13T00:49:46.848Z,59.4
2019-03-13T00:50:36.645Z,59.4
2019-03-13T00:51:26.260Z,59.4
2019-03-13T00:52:16.580Z,59.3
2019-03-13T00:53:07.100Z,59.3
2019-03-13T00:53:56.599Z,59.3
2019-03-13T00:54:46.382Z,59.3
2019-03-13T00:55:37.020Z,59.3
2019-03-13T00:56:27.057Z,59.3
2019-03-13T00:57:17.399Z,59.2
2019-03-13T00:58:06.642Z,59.2
2019-03-13T00:58:57.231Z,59.2
2019-03-13T00:59:47.292Z,59.1
2019-03-13T01:00:37.652Z,59.1
2019-03-13T01:01:27.425Z,59.1
2019-03-13T01:02:17.747Z,59.1
2019-03-13T01:03:07.003Z,59.1
2019-03-13T01:03:57.342Z,59.1
2019-03-13T01:04:47.942Z,59
2019-03-13T01:05:38.014Z,59
2019-03-13T01:06:27.509Z,59
2019-03-13T01:07:17.562Z,59
2019-03-13T01:08:07.899Z,59
2019-03-13T01:08:57.760Z,58.9
2019-03-13T01:09:47.251Z,58.9
2019-03-13T01:10:37.926Z,58.9
2019-03-13T01:11:30.339Z,58.9
2019-03-13T01:12:17.649Z,58.9
2019-03-13T01:13:07.978Z,58.9
2019-03-13T01:13:58.616Z,58.8
2019-03-13T01:14:47.803Z,58.8
2019-03-13T01:15:38.242Z,58.8
2019-03-13T01:16:27.765Z,58.8
2019-03-13T01:17:18.076Z,58.8
2019-03-13T01:18:08.259Z,58.8
2019-03-13T01:18:58.191Z,58.8
2019-03-13T01:19:48.529Z,58.7
2019-03-13T01:20:38.033Z,58.7
2019-03-13T01:21:28.628Z,58.7
2019-03-13T01:22:18.710Z,58.6
2019-03-13T01:23:08.561Z,58.6
2019-03-13T01:23:59.021Z,58.6
2019-03-13T01:24:49.391Z,58.6
2019-03-13T01:28:59.664Z,58.5
2019-03-13T01:29:49.438Z,58.5
2019-03-13T01:30:39.568Z,58.5
2019-03-13T01:31:29.278Z,58.4
2019-03-13T01:32:19.064Z,58.4
2019-03-13T01:33:09.391Z,58.4
2019-03-13T01:33:59.737Z,58.4
2019-03-13T01:34:49.246Z,58.4
2019-03-13T01:35:39.410Z,58.4
2019-03-13T01:36:29.913Z,58.4
2019-03-13T01:37:20.057Z,58.3
2019-03-13T01:38:09.763Z,58.3
2019-03-13T01:39:00.392Z,58.3
2019-03-13T01:39:49.880Z,58.3
2019-03-13T01:40:39.942Z,58.3
2019-03-13T01:41:30.582Z,58.3
2019-03-13T01:42:20.624Z,58.3
2019-03-13T01:43:10.667Z,58.2
2019-03-13T01:44:01.133Z,58.2
2019-03-13T01:44:50.516Z,58.2
2019-03-13T01:45:40.587Z,58.2
2019-03-13T01:46:30.349Z,58.1
2019-03-13T01:47:20.418Z,58.1
2019-03-13T01:48:11.029Z,58.1
2019-03-13T01:49:01.089Z,58.1
2019-03-13T01:49:50.352Z,58.1
2019-03-13T01:50:40.389Z,58.1
2019-03-13T01:51:31.279Z,58.1
2019-03-13T01:52:20.789Z,58
2019-03-13T01:53:10.855Z,58
2019-03-13T01:54:01.465Z,58
2019-03-13T01:54:50.950Z,57.9
2019-03-13T01:55:41.316Z,57.9
2019-03-13T01:56:31.419Z,57.9
2019-03-13T01:57:21.422Z,57.9
2019-03-13T01:58:11.786Z,57.9
2019-03-13T01:59:01.821Z,57.9
2019-03-13T01:59:51.056Z,57.9
2019-03-13T02:00:41.649Z,57.8
2019-03-13T02:01:31.474Z,57.8
2019-03-13T02:02:22.144Z,57.8
2019-03-13T02:04:01.911Z,57.8
2019-03-13T02:06:32.148Z,57.7
2019-03-13T02:07:21.935Z,57.7
2019-03-13T02:08:11.928Z,57.7
2019-03-13T02:09:02.226Z,57.7
2019-03-13T02:09:52.375Z,57.6
2019-03-13T02:10:42.376Z,57.6
2019-03-13T02:11:32.412Z,57.6
2019-03-13T02:12:21.691Z,57.6
2019-03-13T02:13:12.819Z,57.6
2019-03-13T02:14:02.600Z,57.6
2019-03-13T02:14:52.776Z,57.6
2019-03-13T02:15:41.603Z,57.5
2019-03-13T02:16:32.504Z,57.5
2019-03-13T02:17:23.118Z,57.5
2019-03-13T02:18:12.703Z,57.5
2019-03-13T02:19:02.123Z,57.4
2019-03-13T02:19:53.323Z,57.4
2019-03-13T02:20:43.358Z,57.4
2019-03-13T02:21:33.417Z,57.4
2019-03-13T02:22:23.210Z,57.4
2019-03-13T02:23:13.263Z,57.4
2019-03-13T02:24:02.847Z,57.3
2019-03-13T02:24:57.137Z,57.3
2019-03-13T02:25:42.965Z,57.3
2019-03-13T02:26:33.227Z,57.3
2019-03-13T02:27:23.278Z,57.3
2019-03-13T02:28:13.920Z,57.3
2019-03-13T02:29:03.672Z,57.3
2019-03-13T02:29:53.734Z,57.3
2019-03-13T02:30:43.542Z,57.2
2019-03-13T02:31:34.043Z,57.2
2019-03-13T02:32:23.930Z,57.2
2019-03-13T02:33:14.042Z,57.2
2019-03-13T02:34:04.182Z,57.2
2019-03-13T02:34:53.830Z,57.1
2019-03-13T02:35:44.465Z,57.1
2019-03-13T02:36:34.257Z,57.1
2019-03-13T02:37:24.757Z,57.1
2019-03-13T02:38:14.659Z,57.1
2019-03-13T02:39:04.151Z,57.1
2019-03-13T02:39:53.680Z,57
2019-03-13T02:40:44.580Z,57.1
2019-03-13T02:41:34.899Z,57
2019-03-13T02:42:24.383Z,57
2019-03-13T02:43:15.125Z,57
2019-03-13T02:44:05.085Z,56.9
2019-03-13T02:44:54.878Z,56.9
2019-03-13T02:45:44.642Z,56.9
2019-03-13T02:46:35.212Z,56.9
2019-03-13T02:47:25.052Z,56.9
2019-03-13T02:48:14.859Z,56.9
2019-03-13T02:49:04.921Z,56.9
2019-03-13T02:49:54.938Z,56.8
2019-03-13T02:50:45.277Z,56.8
2019-03-13T02:51:35.047Z,56.8
2019-03-13T02:52:25.553Z,56.8
2019-03-13T02:53:15.198Z,56.8
2019-03-13T02:54:05.520Z,56.8
2019-03-13T02:54:55.314Z,56.8
2019-03-13T02:55:44.799Z,56.7
2019-03-13T02:56:34.825Z,56.7
2019-03-13T02:57:25.856Z,56.7
2019-03-13T02:58:15.221Z,56.7
2019-03-13T02:59:06.126Z,56.7
2019-03-13T02:59:56.093Z,56.6
2019-03-13T03:00:46.278Z,56.6
2019-03-13T03:01:36.101Z,56.6
2019-03-13T03:02:25.856Z,56.6
2019-03-13T03:03:16.416Z,56.6
2019-03-13T03:04:06.478Z,56.6
2019-03-13T03:07:37.927Z,56.5
2019-03-13T03:08:27.409Z,56.5
2019-03-13T03:09:18.121Z,56.4
2019-03-13T03:10:08.138Z,56.4
2019-03-13T03:10:57.822Z,56.4
2019-03-13T03:11:47.847Z,56.4
2019-03-13T03:12:38.195Z,56.4
2019-03-13T03:13:28.424Z,56.4
2019-03-13T03:14:18.101Z,56.4
2019-03-13T03:15:07.806Z,56.3
2019-03-13T03:15:58.182Z,56.3
2019-03-13T03:16:48.512Z,56.3
2019-03-13T03:17:38.650Z,56.3
2019-03-13T03:18:28.619Z,56.3
2019-03-13T03:19:18.665Z,56.3
2019-03-13T03:20:08.871Z,56.3
2019-03-13T03:20:58.796Z,56.3
2019-03-13T03:21:48.285Z,56.2
2019-03-13T03:22:38.589Z,56.2
2019-03-13T03:23:28.682Z,56.2
2019-03-13T03:24:18.995Z,56.2
2019-03-13T03:25:09.099Z,56.1
2019-03-13T03:25:59.156Z,56.1
2019-03-13T03:26:49.078Z,56.1
2019-03-13T03:27:38.717Z,56.1
2019-03-13T03:28:29.430Z,56.1
2019-03-13T03:29:19.223Z,56.1
2019-03-13T03:30:09.275Z,56.1
2019-03-13T03:30:59.435Z,56
2019-03-13T03:31:49.121Z,56
2019-03-13T03:32:39.702Z,56
2019-03-13T03:33:29.881Z,56
2019-03-13T03:34:19.804Z,55.9
2019-03-13T03:35:09.384Z,55.9
2019-03-13T03:35:59.849Z,55.9
2019-03-13T03:36:49.391Z,55.9
2019-03-13T03:37:39.904Z,55.9
2019-03-13T03:38:30.049Z,55.9
2019-03-13T03:39:19.817Z,55.9
2019-03-13T03:40:09.846Z,55.9
2019-03-13T03:40:59.957Z,55.8
2019-03-13T03:41:50.124Z,55.8
2019-03-13T03:42:40.098Z,55.8
2019-03-13T03:43:44.362Z,55.8
2019-03-13T03:44:20.169Z,55.8
2019-03-13T03:45:09.999Z,55.8
2019-03-13T03:46:00.561Z,55.8
2019-03-13T03:46:49.851Z,55.8
2019-03-13T03:47:40.426Z,55.8
2019-03-13T03:48:30.898Z,55.7
2019-03-13T03:49:20.271Z,55.7
2019-03-13T03:50:10.590Z,55.7
2019-03-13T03:51:00.921Z,55.7
2019-03-13T03:51:50.938Z,55.6
2019-03-13T03:52:40.758Z,55.6
2019-03-13T03:53:30.796Z,55.6
2019-03-13T03:54:20.838Z,55.6
2019-03-13T03:55:11.207Z,55.6
2019-03-13T03:56:01.272Z,55.6
2019-03-13T03:56:51.119Z,55.6
2019-03-13T03:57:41.377Z,55.5
2019-03-13T03:58:33.631Z,55.5
2019-03-13T03:59:21.509Z,55.5
2019-03-13T04:00:11.579Z,55.5
2019-03-13T04:01:01.837Z,55.5
2019-03-13T04:01:51.448Z,55.4
2019-03-13T04:02:41.781Z,55.4
2019-03-13T04:03:31.580Z,55.4
2019-03-13T04:04:21.898Z,55.4
2019-03-13T04:05:11.393Z,55.4
2019-03-13T04:06:02.028Z,55.4
2019-03-13T04:06:51.728Z,55.4
2019-03-13T04:07:42.095Z,55.3
2019-03-13T04:08:31.973Z,55.3
2019-03-13T04:09:21.919Z,55.3
2019-03-13T04:10:11.967Z,55.3
2019-03-13T04:11:02.494Z,55.3
2019-03-13T04:11:52.147Z,55.3
2019-03-13T04:12:42.662Z,55.3
2019-03-13T04:13:32.223Z,55.3
2019-03-13T04:14:22.633Z,55.3
2019-03-13T04:15:12.625Z,55.2
2019-03-13T04:16:02.789Z,55.2
2019-03-13T04:16:52.731Z,55.2
2019-03-13T04:17:42.226Z,55.2
2019-03-13T04:18:31.519Z,55.1
2019-03-13T04:19:22.149Z,55.1
2019-03-13T04:20:12.514Z,55.1
2019-03-13T04:21:03.192Z,55.1
2019-03-13T04:21:53.102Z,55.1
2019-03-13T04:22:42.896Z,55.1
2019-03-13T04:23:33.289Z,55.1
2019-03-13T04:24:23.019Z,55.1
2019-03-13T04:25:28.202Z,55.1
2019-03-13T04:26:02.938Z,55
2019-03-13T04:26:53.484Z,55
2019-03-13T04:27:43.240Z,54.9
2019-03-13T04:28:33.629Z,54.9
2019-03-13T04:29:23.429Z,54.9
2019-03-13T04:30:13.919Z,54.9
2019-03-13T04:31:03.801Z,54.9
2019-03-13T04:31:53.531Z,54.9
2019-03-13T04:32:43.836Z,54.9
2019-03-13T04:33:33.641Z,54.9
2019-03-13T04:34:23.759Z,54.9
2019-03-13T04:35:14.031Z,54.9
2019-03-13T04:36:03.846Z,54.8
2019-03-13T04:36:53.924Z,54.8
2019-03-13T04:37:44.221Z,54.8
2019-03-13T04:38:34.391Z,54.8
2019-03-13T04:39:24.150Z,54.8
2019-03-13T04:40:14.144Z,54.8
2019-03-13T04:41:03.948Z,54.8
2019-03-13T04:41:54.298Z,54.8
2019-03-13T04:42:44.344Z,54.7
2019-03-13T04:43:34.605Z,54.7
2019-03-13T04:44:24.105Z,54.7
2019-03-13T04:45:14.169Z,54.7
2019-03-13T04:46:04.650Z,54.7
2019-03-13T04:46:54.860Z,54.6
2019-03-13T04:47:44.630Z,54.6
2019-03-13T04:48:34.949Z,54.6
2019-03-13T04:49:24.779Z,54.6
2019-03-13T04:50:14.792Z,54.6
2019-03-13T04:51:04.842Z,54.6
2019-03-13T04:51:54.912Z,54.6
2019-03-13T04:52:44.264Z,54.5
2019-03-13T04:53:35.039Z,54.5
2019-03-13T04:54:24.867Z,54.5
2019-03-13T04:55:14.937Z,54.5
2019-03-13T04:56:04.739Z,54.5
2019-03-13T04:56:54.778Z,54.4
2019-03-13T04:57:45.341Z,54.4
2019-03-13T04:58:35.382Z,54.4
2019-03-13T04:59:25.447Z,54.4
2019-03-13T05:00:15.807Z,54.4
2019-03-13T05:01:05.553Z,54.4
2019-03-13T05:01:54.862Z,54.4
2019-03-13T05:02:45.685Z,54.4
2019-03-13T05:03:35.739Z,54.3
2019-03-13T05:04:25.801Z,54.4
2019-03-13T05:05:15.924Z,54.3
2019-03-13T05:06:06.204Z,54.3
2019-03-13T05:06:55.971Z,54.3
2019-03-13T05:07:46.306Z,54.3
2019-03-13T05:08:48.962Z,54.3
2019-03-13T05:09:26.522Z,54.3
2019-03-13T05:10:16.226Z,54.2
2019-03-13T05:11:06.561Z,54.1
2019-03-13T05:11:56.654Z,54
2019-03-13T05:12:46.541Z,54.1
2019-03-13T05:13:36.724Z,54
2019-03-13T05:14:26.257Z,53.9
2019-03-13T05:15:16.918Z,53.9
2019-03-13T05:16:06.723Z,53.9
2019-03-13T05:16:56.949Z,53.9
2019-03-13T05:17:47.002Z,53.9
2019-03-13T05:18:36.794Z,53.9
2019-03-13T05:19:27.214Z,53.9
2019-03-13T05:20:17.615Z,53.8
2019-03-13T05:21:07.016Z,53.8
2019-03-13T05:21:57.067Z,53.8
2019-03-13T05:22:47.094Z,53.8
2019-03-13T05:23:37.436Z,53.8
2019-03-13T05:24:27.486Z,53.8
2019-03-13T05:25:20.500Z,53.8
2019-03-13T05:26:07.627Z,53.8
2019-03-13T05:26:57.654Z,53.8
2019-03-13T05:27:47.464Z,53.7
2019-03-13T05:28:37.524Z,53.7
2019-03-13T05:29:27.619Z,53.7
2019-03-13T05:30:17.903Z,53.6
2019-03-13T05:31:07.701Z,53.5
2019-03-13T05:31:57.768Z,53.4
2019-03-13T05:32:47.798Z,53.4
2019-03-13T05:33:38.185Z,53.3
2019-03-13T05:34:27.794Z,53.1
2019-03-13T05:35:18.300Z,53.1
2019-03-13T05:36:08.454Z,53
2019-03-13T05:36:58.512Z,52.9
2019-03-13T05:37:47.968Z,52.9
2019-03-13T05:38:38.536Z,52.9
2019-03-13T05:39:28.643Z,52.9
2019-03-13T05:40:18.624Z,52.9
2019-03-13T05:41:08.794Z,52.8
2019-03-13T05:41:58.238Z,52.8
2019-03-13T05:42:48.038Z,52.8
2019-03-13T05:43:38.080Z,52.8
2019-03-13T05:44:28.370Z,52.8
2019-03-13T05:45:18.706Z,52.8
2019-03-13T05:46:08.273Z,52.8
2019-03-13T05:46:59.078Z,52.8
2019-03-13T05:47:49.148Z,52.7
2019-03-13T05:48:38.932Z,52.7
2019-03-13T05:49:29.280Z,52.7
2019-03-13T05:50:19.353Z,52.6
2019-03-13T05:51:09.102Z,52.6
2019-03-13T05:51:59.209Z,52.6
2019-03-13T05:52:49.497Z,52.6
2019-03-13T05:53:39.629Z,52.6
2019-03-13T05:54:29.370Z,52.6
2019-03-13T05:55:19.760Z,52.6
2019-03-13T05:56:08.904Z,52.6
2019-03-13T05:56:59.895Z,52.5
2019-03-13T05:57:49.314Z,52.5
2019-03-13T05:58:39.937Z,52.5
2019-03-13T05:59:29.972Z,52.4
2019-03-13T06:00:19.495Z,52.5
2019-03-13T06:01:10.085Z,52.4
2019-03-13T06:02:00.012Z,52.4
2019-03-13T06:02:51.358Z,52.4
2019-03-13T06:07:17.762Z,52.3
2019-03-13T06:08:07.794Z,52.3
2019-03-13T06:08:57.584Z,52.3
2019-03-13T06:09:47.684Z,52.3
2019-03-13T06:10:37.414Z,52.3
2019-03-13T06:11:28.026Z,52.3
2019-03-13T06:12:18.124Z,52.3
2019-03-13T06:13:07.600Z,52.3
2019-03-13T06:13:57.716Z,52.3
2019-03-13T06:14:48.094Z,52.2
2019-03-13T06:15:38.341Z,52.2
2019-03-13T06:16:28.381Z,52.2
2019-03-13T06:17:18.534Z,52.2
2019-03-13T06:18:12.214Z,52.2
2019-03-13T06:18:58.301Z,52.1
2019-03-13T06:19:47.774Z,52.1
2019-03-13T06:20:38.681Z,52.1
2019-03-13T06:21:28.195Z,52.1
2019-03-13T06:22:18.581Z,52.1
2019-03-13T06:23:08.573Z,52.1
2019-03-13T06:23:58.938Z,52.1
2019-03-13T06:24:48.424Z,52.1
2019-03-13T06:25:39.107Z,52.1
2019-03-13T06:26:28.536Z,52.1
2019-03-13T06:27:18.331Z,52
2019-03-13T06:28:08.686Z,52
2019-03-13T06:28:58.998Z,52
2019-03-13T06:29:49.058Z,52
2019-03-13T06:33:59.607Z,51.9
2019-03-13T06:34:49.390Z,51.9
2019-03-13T06:35:39.456Z,51.9
2019-03-13T06:36:29.249Z,51.9
2019-03-13T06:37:19.587Z,51.9
2019-03-13T06:38:09.907Z,51.8
2019-03-13T06:38:59.692Z,51.8
2019-03-13T06:39:49.855Z,51.8
2019-03-13T06:40:39.552Z,51.8
2019-03-13T06:41:30.218Z,51.8
2019-03-13T06:42:19.930Z,51.8
2019-03-13T06:43:09.430Z,51.8
2019-03-13T06:44:00.044Z,51.8
2019-03-13T06:44:50.095Z,51.7
2019-03-13T06:45:40.434Z,51.8
2019-03-13T06:46:30.262Z,51.7
2019-03-13T06:47:20.021Z,51.7
2019-03-13T06:48:09.880Z,51.7
2019-03-13T06:49:00.402Z,51.7
2019-03-13T06:49:50.179Z,51.6
2019-03-13T06:50:40.517Z,51.6
2019-03-13T06:51:30.669Z,51.6
2019-03-13T06:52:20.684Z,51.6
2019-03-13T06:53:10.812Z,51.6
2019-03-13T06:54:00.844Z,51.6
2019-03-13T06:54:50.557Z,51.6
2019-03-13T06:55:40.958Z,51.6
2019-03-13T06:56:30.927Z,51.5
2019-03-13T06:57:21.252Z,51.5
2019-03-13T06:58:10.489Z,51.5
2019-03-13T06:59:00.829Z,51.5
2019-03-13T06:59:51.159Z,51.4
2019-03-13T07:00:40.390Z,51.4
2019-03-13T07:01:31.014Z,51.4
2019-03-13T07:02:21.341Z,51.4
2019-03-13T07:03:11.399Z,51.4
2019-03-13T07:05:37.304Z,51.3
2019-03-13T07:06:26.799Z,51.3
2019-03-13T07:07:17.441Z,51.3
2019-03-13T07:08:07.741Z,51.3
2019-03-13T07:08:57.042Z,51.3
2019-03-13T07:09:47.614Z,51.3
2019-03-13T07:10:37.378Z,51.3
2019-03-13T07:11:27.701Z,51.3
2019-03-13T07:12:18.158Z,51.3
2019-03-13T07:13:07.270Z,51.2
2019-03-13T07:13:57.633Z,51.2
2019-03-13T07:14:48.213Z,51.2
2019-03-13T07:15:39.513Z,51.2
2019-03-13T07:16:28.319Z,51.1
2019-03-13T07:17:18.383Z,51.1
2019-03-13T07:18:07.887Z,51.1
2019-03-13T07:18:58.500Z,51.1
2019-03-13T07:19:48.013Z,51.1
2019-03-13T07:20:38.476Z,51.1
2019-03-13T07:21:28.696Z,51.1
2019-03-13T07:22:18.840Z,51.1
2019-03-13T07:23:08.257Z,51.1
2019-03-13T07:23:58.681Z,51
2019-03-13T07:24:47.895Z,51
2019-03-13T07:25:38.428Z,51
2019-03-13T07:26:29.083Z,51
2019-03-13T07:27:19.085Z,51
2019-03-13T07:28:08.880Z,51
2019-03-13T07:29:13.353Z,50.9
2019-03-13T07:29:48.252Z,50.9
2019-03-13T07:30:38.788Z,50.9
2019-03-13T07:31:29.156Z,50.9
2019-03-13T07:32:18.987Z,50.9
2019-03-13T07:33:09.249Z,50.9
2019-03-13T07:33:58.761Z,50.9
2019-03-13T07:34:49.319Z,50.9
2019-03-13T07:35:39.707Z,50.9
2019-03-13T07:36:29.216Z,50.8
2019-03-13T07:37:19.817Z,50.8
2019-03-13T07:38:09.324Z,50.8
2019-03-13T07:38:59.647Z,50.8
2019-03-13T07:39:49.436Z,50.8
2019-03-13T07:40:40.068Z,50.8
2019-03-13T07:41:29.839Z,50.8
2019-03-13T07:42:19.389Z,50.8
2019-03-13T07:43:09.959Z,50.8
2019-03-13T07:43:59.727Z,50.8
2019-03-13T07:44:49.624Z,50.8
2019-03-13T07:45:40.117Z,50.7
2019-03-13T07:46:30.194Z,50.7
2019-03-13T07:47:20.261Z,50.7
2019-03-13T07:48:10.313Z,50.7
2019-03-13T07:49:00.361Z,50.6
2019-03-13T07:49:50.701Z,50.6
2019-03-13T07:50:40.221Z,50.6
2019-03-13T07:51:29.981Z,50.6
2019-03-13T07:52:20.883Z,50.6
2019-03-13T07:53:10.479Z,50.6
2019-03-13T07:54:00.711Z,50.6
2019-03-13T07:54:50.783Z,50.6
2019-03-13T07:55:40.851Z,50.6
2019-03-13T07:56:30.618Z,50.5
2019-03-13T07:57:21.246Z,50.5
2019-03-13T07:58:11.110Z,50.5
2019-03-13T07:59:01.371Z,50.5
2019-03-13T07:59:51.428Z,50.4
2019-03-13T08:00:40.936Z,50.4
2019-03-13T08:01:31.259Z,50.4
2019-03-13T08:02:21.313Z,50.4
2019-03-13T08:03:11.677Z,50.4
2019-03-13T08:04:04.840Z,50.4
2019-03-13T08:04:51.293Z,50.4
2019-03-13T08:05:41.855Z,50.4
2019-03-13T08:06:31.623Z,50.4
2019-03-13T08:07:21.410Z,50.4
2019-03-13T08:08:11.745Z,50.4
2019-03-13T08:09:01.502Z,50.3
2019-03-13T08:09:51.572Z,50.3
2019-03-13T08:10:42.005Z,50.3
2019-03-13T08:11:32.281Z,50.3
2019-03-13T08:12:21.483Z,50.3
2019-03-13T08:13:12.369Z,50.3
2019-03-13T08:14:02.492Z,50.3
2019-03-13T08:14:51.936Z,50.3
2019-03-13T08:15:42.567Z,50.3
2019-03-13T08:16:32.355Z,50.3
2019-03-13T08:17:22.113Z,50.2
2019-03-13T08:18:12.720Z,50.2
2019-03-13T08:19:02.232Z,50.2
2019-03-13T08:19:52.577Z,50.2
2019-03-13T08:20:42.394Z,50.2
2019-03-13T08:21:33.069Z,50.2
2019-03-13T08:22:23.046Z,50.1
2019-03-13T08:23:12.802Z,50.1
2019-03-13T08:24:03.234Z,50.1
2019-03-13T08:24:52.914Z,50.1
2019-03-13T08:25:43.252Z,50.1
2019-03-13T08:26:32.789Z,50.1
2019-03-13T08:27:23.370Z,50.1
2019-03-13T08:28:12.609Z,50.1
2019-03-13T08:29:03.497Z,50.1
2019-03-13T08:29:53.259Z,50.1
2019-03-13T08:30:43.448Z,50
2019-03-13T08:31:33.401Z,50
2019-03-13T08:32:23.179Z,50
2019-03-13T08:33:12.986Z,50
2019-03-13T08:34:03.616Z,49.9
2019-03-13T08:34:53.891Z,49.9
2019-03-13T08:35:43.954Z,49.9
2019-03-13T08:36:32.916Z,49.9
2019-03-13T08:37:23.898Z,49.9
2019-03-13T08:38:13.883Z,49.9
2019-03-13T08:39:03.923Z,49.9
2019-03-13T08:39:53.719Z,49.9
2019-03-13T08:40:43.483Z,49.9
2019-03-13T08:41:34.128Z,49.9
2019-03-13T08:42:24.513Z,49.8
2019-03-13T08:43:14.261Z,49.8
2019-03-13T08:44:04.571Z,49.8
2019-03-13T08:44:54.360Z,49.8
2019-03-13T08:45:44.402Z,49.8
2019-03-13T08:46:34.735Z,49.8
2019-03-13T08:47:24.579Z,49.8
2019-03-13T08:48:14.580Z,49.8
2019-03-13T08:49:04.453Z,49.8
2019-03-13T08:49:55.018Z,49.8
2019-03-13T08:50:44.502Z,49.8
2019-03-13T08:51:35.225Z,49.7
2019-03-13T08:52:24.865Z,49.7
2019-03-13T08:53:14.933Z,49.7
2019-03-13T08:54:05.117Z,49.7
2019-03-13T08:54:55.330Z,49.6
2019-03-13T08:55:45.102Z,49.6
2019-03-13T08:56:34.915Z,49.6
2019-03-13T08:57:25.495Z,49.6
2019-03-13T08:58:15.114Z,49.6
2019-03-13T08:59:05.378Z,49.6
2019-03-13T08:59:54.842Z,49.6
2019-03-13T09:00:45.750Z,49.6
2019-03-13T09:01:35.809Z,49.6
2019-03-13T09:02:25.614Z,49.5
2019-03-13T09:03:15.368Z,49.5
2019-03-13T09:04:06.004Z,49.5
2019-03-13T09:04:54.941Z,49.5
2019-03-13T09:05:45.100Z,49.5
2019-03-13T09:06:35.604Z,49.5
2019-03-13T09:07:25.382Z,49.4
2019-03-13T09:08:16.292Z,49.4
2019-03-13T09:09:05.562Z,49.4
2019-03-13T09:09:55.861Z,49.4
2019-03-13T09:10:46.197Z,49.4
2019-03-13T09:11:36.231Z,49.4
2019-03-13T09:12:26.584Z,49.4
2019-03-13T09:13:16.094Z,49.4
2019-03-13T09:14:06.440Z,49.4
2019-03-13T09:14:55.928Z,49.4
2019-03-13T09:15:46.527Z,49.3
2019-03-13T09:16:36.107Z,49.3
2019-03-13T09:17:26.449Z,49.3
2019-03-13T09:18:16.767Z,49.3
2019-03-13T09:19:06.651Z,49.3
2019-03-13T09:19:56.864Z,49.3
2019-03-13T09:20:46.408Z,49.3
2019-03-13T09:21:37.064Z,49.3
2019-03-13T09:22:27.338Z,49.3
2019-03-13T09:23:17.336Z,49.3
2019-03-13T09:24:06.881Z,49.3
2019-03-13T09:25:10.615Z,49.2
2019-03-13T09:25:46.706Z,49.2
2019-03-13T09:26:37.310Z,49.2
2019-03-13T09:27:26.528Z,49.2
2019-03-13T09:28:17.440Z,49.2
2019-03-13T09:29:07.200Z,49.1
2019-03-13T09:29:57.563Z,49.2
2019-03-13T09:30:47.471Z,49.1
2019-03-13T09:31:37.666Z,49.1
2019-03-13T09:32:27.988Z,49.1
2019-03-13T09:33:17.783Z,49.1
2019-03-13T09:34:07.305Z,49.1
2019-03-13T09:34:57.342Z,49.1
2019-03-13T09:35:47.969Z,49.1
2019-03-13T09:36:37.744Z,49.1
2019-03-13T09:37:27.795Z,49.1
2019-03-13T09:38:17.711Z,49
2019-03-13T09:39:08.502Z,49
2019-03-13T09:39:58.250Z,49
2019-03-13T09:40:48.300Z,49
2019-03-13T09:41:38.101Z,49
2019-03-13T09:42:28.535Z,48.9
2019-03-13T09:43:18.488Z,48.9
2019-03-13T09:44:08.562Z,48.9
2019-03-13T09:44:58.349Z,48.9
2019-03-13T09:45:48.959Z,48.9
2019-03-13T09:46:38.252Z,48.9
2019-03-13T09:47:28.790Z,48.9
2019-03-13T09:48:18.842Z,48.9
2019-03-13T09:49:08.630Z,48.9
2019-03-13T09:49:59.229Z,48.9
2019-03-13T09:50:48.762Z,48.9
2019-03-13T09:51:38.804Z,48.9
2019-03-13T09:52:29.247Z,48.8
2019-03-13T09:53:18.959Z,48.8
2019-03-13T09:54:09.074Z,48.8
2019-03-13T09:54:59.324Z,48.8
2019-03-13T09:55:49.119Z,48.8
2019-03-13T09:56:38.596Z,48.8
2019-03-13T09:57:29.521Z,48.8
2019-03-13T09:58:19.562Z,48.8
2019-03-13T09:59:09.164Z,48.8
2019-03-13T09:59:59.955Z,48.7
2019-03-13T10:00:49.515Z,48.8
2019-03-13T10:01:40.138Z,48.7
2019-03-13T10:02:29.578Z,48.7
2019-03-13T10:03:19.349Z,48.7
2019-03-13T10:04:09.984Z,48.7
2019-03-13T10:06:37.161Z,48.6
2019-03-13T10:07:26.769Z,48.6
2019-03-13T10:08:17.006Z,48.6
2019-03-13T10:09:07.316Z,48.6
2019-03-13T10:09:57.390Z,48.6
2019-03-13T10:10:47.438Z,48.6
2019-03-13T10:11:37.498Z,48.6
2019-03-13T10:12:27.573Z,48.6
2019-03-13T10:13:17.431Z,48.6
2019-03-13T10:14:07.140Z,48.6
2019-03-13T10:14:57.542Z,48.5
2019-03-13T10:15:47.799Z,48.5
2019-03-13T10:16:37.853Z,48.4
2019-03-13T10:17:28.008Z,48.4
2019-03-13T10:18:17.978Z,48.3
2019-03-13T10:19:07.778Z,48.3
2019-03-13T10:19:58.108Z,48.1
2019-03-13T10:20:47.893Z,48.1
2019-03-13T10:21:37.930Z,48.1
2019-03-13T10:22:28.530Z,48
2019-03-13T10:23:17.025Z,47.9
2019-03-13T10:24:08.395Z,47.9
2019-03-13T10:24:58.725Z,47.9
2019-03-13T10:25:52.098Z,48
2019-03-13T10:26:38.575Z,48.1
2019-03-13T10:27:28.357Z,48.1
2019-03-13T10:28:18.695Z,48.2
2019-03-13T10:29:09.101Z,48.3
2019-03-13T10:29:58.807Z,48.3
2019-03-13T10:30:48.578Z,48.4
2019-03-13T10:31:38.931Z,48.5
2019-03-13T10:32:29.257Z,48.6
2019-03-13T10:33:19.336Z,48.6
2019-03-13T10:34:08.825Z,48.7
2019-03-13T10:34:59.437Z,48.8
2019-03-13T10:35:49.020Z,48.8
2019-03-13T10:36:39.562Z,48.9
2019-03-13T10:37:29.340Z,49
2019-03-13T10:38:19.488Z,49.1
2019-03-13T10:39:09.464Z,49.1
2019-03-13T10:39:59.521Z,49.3
2019-03-13T10:40:49.569Z,49.3
2019-03-13T10:41:39.649Z,49.4
2019-03-13T10:42:30.425Z,49.4
2019-03-13T10:43:19.766Z,49.5
2019-03-13T10:44:10.115Z,49.6
2019-03-13T10:45:00.357Z,49.6
2019-03-13T10:45:50.233Z,49.7
2019-03-13T10:46:39.998Z,49.8
2019-03-13T10:47:29.782Z,49.8
2019-03-13T10:48:19.855Z,49.9
2019-03-13T10:49:10.176Z,49.9
2019-03-13T10:50:00.454Z,49.9
2019-03-13T10:50:50.020Z,50
2019-03-13T10:51:40.089Z,50.1
2019-03-13T10:52:30.134Z,50.1
2019-03-13T10:53:20.799Z,50.1
2019-03-13T10:54:10.516Z,50.1
2019-03-13T10:55:00.961Z,50.2
2019-03-13T10:55:50.373Z,50.3
2019-03-13T10:56:39.976Z,50.3
2019-03-13T10:57:30.761Z,50.4
2019-03-13T10:58:20.828Z,50.4
2019-03-13T10:59:10.880Z,50.4
2019-03-13T11:00:00.943Z,50.5
2019-03-13T11:00:51.188Z,50.6
2019-03-13T11:01:40.787Z,50.6
2019-03-13T11:02:31.128Z,50.7
2019-03-13T11:03:21.225Z,50.8
2019-03-13T11:04:11.044Z,50.8
2019-03-13T11:05:01.243Z,50.9
2019-03-13T11:05:50.823Z,50.9
2019-03-13T11:06:53.973Z,51
2019-03-13T11:07:32.305Z,51.1
2019-03-13T11:08:21.572Z,51.1
2019-03-13T11:09:11.885Z,51.2
2019-03-13T11:10:02.026Z,51.3
2019-03-13T11:10:50.596Z,51.4
2019-03-13T11:11:41.777Z,51.4
2019-03-13T11:12:31.275Z,51.5
2019-03-13T11:13:22.221Z,51.6
2019-03-13T11:14:19.665Z,51.6
2019-03-13T11:15:02.412Z,51.6
2019-03-13T11:15:52.067Z,51.8
2019-03-13T11:16:41.963Z,51.8
2019-03-13T11:17:32.490Z,51.9
2019-03-13T11:19:11.500Z,52
2019-03-13T11:20:02.659Z,52.1
2019-03-13T11:20:51.863Z,52.1
2019-03-13T11:21:42.522Z,52.2
2019-03-13T11:22:32.547Z,52.3
2019-03-13T11:23:22.374Z,52.3
2019-03-13T11:25:02.999Z,52.4
2019-03-13T11:25:52.859Z,52.5
2019-03-13T11:26:43.104Z,52.6
2019-03-13T11:27:32.929Z,52.6
2019-03-13T11:28:22.947Z,52.7
2019-03-13T11:29:13.073Z,52.8