createdAt,value
2019-01-31T00:00:12.326Z,96329.55
2019-01-31T00:04:00.783Z,96323.80
2019-01-31T00:07:26.676Z,96322.84
2019-01-31T00:11:05.121Z,96324.12
2019-01-31T00:14:24.408Z,96324.12
2019-01-31T00:17:53.668Z,96323.80
2019-01-31T00:21:01.932Z,96323.17
2019-01-31T00:24:25.873Z,96315.75
2019-01-31T00:27:39.616Z,96313.17
2019-01-31T00:30:22.676Z,96308.50
2019-01-31T00:33:54.710Z,96299.17
2019-01-31T00:37:04.923Z,96301.28
2019-01-31T00:40:30.115Z,96308.03
2019-01-31T00:43:55.324Z,96298.88
2019-01-31T00:47:31.270Z,96296.79
2019-01-31T00:50:35.536Z,96297.42
2019-01-31T00:53:32.874Z,96300.05
2019-01-31T00:56:49.451Z,96285.26
2019-01-31T01:00:23.425Z,96283.34
2019-01-31T01:04:01.695Z,96285.25
2019-01-31T01:07:42.701Z,96278.82
2019-01-31T01:11:25.162Z,96271.11
2019-01-31T01:14:50.418Z,96275.62
2019-01-31T01:18:14.329Z,96274.33
2019-01-31T01:21:45.724Z,96272.05
2019-01-31T01:24:36.390Z,96264.67
2019-01-31T01:28:10.390Z,96264.53
2019-01-31T01:31:45.876Z,96264.34
2019-01-31T01:35:27.527Z,96267.70
2019-01-31T01:39:19.324Z,96262.70
2019-01-31T01:42:23.820Z,96263.98
2019-01-31T01:46:06.357Z,96271.08
2019-01-31T01:49:44.162Z,96259.17
2019-01-31T01:52:48.233Z,96260.80
2019-01-31T01:56:16.043Z,96252.89
2019-01-31T01:59:59.923Z,96252.06
2019-01-31T02:03:31.754Z,96254.14
2019-01-31T02:07:36.202Z,96243.37
2019-01-31T02:10:58.812Z,96242.09
2019-01-31T02:14:22.038Z,96242.38
2019-01-31T02:17:53.792Z,96238.70
2019-01-31T02:21:01.874Z,96236.00
2019-01-31T02:24:13.747Z,96236.13
2019-01-31T02:28:05.183Z,96229.84
2019-01-31T02:31:40.792Z,96220.36
2019-01-31T02:35:19.620Z,96215.36
2019-01-31T02:38:45.440Z,96210.53
2019-01-31T02:42:14.336Z,96207.97
2019-01-31T02:45:56.840Z,96203.14
2019-01-31T02:49:17.550Z,96193.16
2019-01-31T02:53:11.042Z,96193.20
2019-01-31T02:56:25.951Z,96188.81
2019-01-31T02:59:31.623Z,96179.66
2019-01-31T03:02:43.490Z,96177.70
2019-01-31T03:05:55.117Z,96169.69
2019-01-31T03:09:00.924Z,96162.27
2019-01-31T03:12:04.276Z,96165.03
2019-01-31T03:14:45.484Z,96160.84
2019-01-31T03:18:05.878Z,96152.46
2019-01-31T03:21:58.626Z,96163.27
2019-01-31T03:25:23.496Z,96158.12
2019-01-31T03:28:59.747Z,96158.12
2019-01-31T03:32:34.174Z,96155.41
2019-01-31T03:36:19.619Z,96152.84
2019-01-31T03:39:46.626Z,96149.30
2019-01-31T03:43:12.027Z,96145.58
2019-01-31T03:46:59.044Z,96140.95
2019-01-31T03:50:11.930Z,96141.43
2019-01-31T03:53:21.928Z,96140.48
2019-01-31T03:56:46.160Z,96140.48
2019-01-31T03:59:54.877Z,96137.25
2019-01-31T04:03:03.656Z,96132.42
2019-01-31T04:06:10.381Z,96129.05
2019-01-31T04:08:41.121Z,96136.92
2019-01-31T04:11:11.750Z,96131.97
2019-01-31T04:13:46.449Z,96132.78
2019-01-31T04:16:20.544Z,96126.16
2019-01-31T04:18:51.307Z,96128.22
2019-01-31T04:21:21.854Z,96129.96
2019-01-31T04:23:52.493Z,96129.96
2019-01-31T04:26:23.088Z,96124.14
2019-01-31T04:28:53.719Z,96130.09
2019-01-31T04:31:24.298Z,96127.36
2019-01-31T04:33:54.952Z,96127.97
2019-01-31T04:36:25.501Z,96127.48
2019-01-31T04:38:56.287Z,96121.06
2019-01-31T04:41:26.825Z,96120.39
2019-01-31T04:43:57.470Z,96127.46
2019-01-31T04:46:30.980Z,96119.88
2019-01-31T04:49:01.555Z,96117.78
2019-01-31T04:51:32.120Z,96119.71
2019-01-31T04:54:02.670Z,96126.63
2019-01-31T04:56:33.346Z,96118.91
2019-01-31T04:59:04.183Z,96120.20
2019-01-31T05:01:34.758Z,96118.91
2019-01-31T05:04:05.480Z,96115.85
2019-01-31T05:06:36.083Z,96116.63
2019-01-31T05:09:09.162Z,96117.62
2019-01-31T05:11:39.749Z,96114.25
2019-01-31T05:14:10.323Z,96118.11
2019-01-31T05:16:40.817Z,96113.09
2019-01-31T05:19:11.372Z,96107.63
2019-01-31T05:21:42.046Z,96109.55
2019-01-31T05:24:12.814Z,96112.45
2019-01-31T05:26:43.413Z,96114.50
2019-01-31T05:29:13.953Z,96113.22
2019-01-31T05:31:44.481Z,96107.46
2019-01-31T05:34:15.137Z,96110.64
2019-01-31T05:36:47.129Z,96108.88
2019-01-31T05:39:17.752Z,96107.11
2019-01-31T05:41:48.400Z,96113.41
2019-01-31T05:44:19.026Z,96115.50
2019-01-31T05:46:49.680Z,96112.28
2019-01-31T05:49:20.239Z,96107.78
2019-01-31T05:51:50.845Z,96112.13
2019-01-31T05:54:21.477Z,96111.32
2019-01-31T05:56:52.003Z,96112.61
2019-01-31T05:59:22.582Z,96115.50
2019-01-31T06:01:54.902Z,96116.14
2019-01-31T06:04:25.414Z,96118.91
2019-01-31T06:06:56.027Z,96119.71
2019-01-31T06:09:26.588Z,96123.86
2019-01-31T06:11:57.194Z,96124.98
2019-01-31T06:14:27.716Z,96123.70
2019-01-31T06:16:58.443Z,96124.66
2019-01-31T06:19:29.060Z,96124.50
2019-01-31T06:21:59.630Z,96128.04
2019-01-31T06:24:30.202Z,96130.30
2019-01-31T06:27:00.792Z,96131.29
2019-01-31T06:29:31.352Z,96130.00
2019-01-31T06:32:01.969Z,96131.77
2019-01-31T06:34:32.527Z,96126.47
2019-01-31T06:37:03.098Z,96128.75
2019-01-31T06:39:33.682Z,96129.68
2019-01-31T06:42:04.232Z,96129.68
2019-01-31T06:44:34.747Z,96133.86
2019-01-31T06:47:05.396Z,96135.66
2019-01-31T06:49:35.965Z,96134.41
2019-01-31T06:52:06.560Z,96131.34
2019-01-31T06:54:37.128Z,96134.70
2019-01-31T06:57:10.597Z,96132.61
2019-01-31T06:59:41.191Z,96136.63
2019-01-31T07:02:11.799Z,96140.96
2019-01-31T07:04:42.381Z,96134.88
2019-01-31T07:07:12.941Z,96143.91
2019-01-31T07:09:43.481Z,96137.80
2019-01-31T07:12:14.132Z,96144.56
2019-01-31T07:14:44.717Z,96147.45
2019-01-31T07:17:15.295Z,96152.59
2019-01-31T07:19:45.988Z,96151.47
2019-01-31T07:22:16.522Z,96156.94
2019-01-31T07:24:49.101Z,96163.37
2019-01-31T07:27:19.669Z,96157.90
2019-01-31T07:29:50.195Z,96159.80
2019-01-31T07:32:20.796Z,96165.27
2019-01-31T07:34:51.286Z,96170.06
2019-01-31T07:37:21.883Z,96173.44
2019-01-31T07:39:52.401Z,96176.33
2019-01-31T07:42:22.967Z,96173.76
2019-01-31T07:44:53.512Z,96178.72
2019-01-31T07:47:24.159Z,96182.09
2019-01-31T07:49:54.845Z,96181.61
2019-01-31T07:52:25.342Z,96184.80
2019-01-31T07:54:55.924Z,96187.21
2019-01-31T07:57:26.505Z,96186.53
2019-01-31T07:59:57.459Z,96184.28
2019-01-31T08:02:28.027Z,96188.79
2019-01-31T08:04:58.526Z,96188.12
2019-01-31T08:07:29.122Z,96185.87
2019-01-31T08:09:59.690Z,96185.19
2019-01-31T08:12:30.324Z,96191.95
2019-01-31T08:15:01.441Z,96186.94
2019-01-31T08:17:32.042Z,96196.74
2019-01-31T08:20:02.610Z,96196.58
2019-01-31T08:22:33.183Z,96193.02
2019-01-31T08:25:04.394Z,96199.29
2019-01-31T08:27:34.932Z,96202.80
2019-01-31T08:30:06.783Z,96198.27
2019-01-31T08:32:37.412Z,96202.93
2019-01-31T08:35:08.740Z,96197.14
2019-01-31T08:37:39.341Z,96200.33
2019-01-31T08:40:11.039Z,96200.94
2019-01-31T08:42:41.611Z,96200.78
2019-01-31T08:45:13.844Z,96209.44
2019-01-31T08:47:44.527Z,96204.25
2019-01-31T08:50:20.441Z,96206.83
2019-01-31T08:52:51.033Z,96209.85
2019-01-31T08:55:21.604Z,96206.92
2019-01-31T08:57:52.155Z,96202.22
2019-01-31T09:00:25.543Z,96203.48
2019-01-31T09:02:56.129Z,96203.73
2019-01-31T09:05:26.813Z,96209.69
2019-01-31T09:07:57.498Z,96214.03
2019-01-31T09:10:36.337Z,96215.48
2019-01-31T09:13:10.524Z,96211.39
2019-01-31T09:15:41.109Z,96209.45
2019-01-31T09:18:11.745Z,96214.41
2019-01-31T09:20:51.243Z,96214.53
2019-01-31T09:23:32.911Z,96211.61
2019-01-31T09:26:44.889Z,96216.72
2019-01-31T09:30:19.372Z,96216.42
2019-01-31T09:34:01.708Z,96219.94
2019-01-31T09:37:26.015Z,96217.65
2019-01-31T09:41:29.546Z,96223.48
2019-01-31T09:44:55.246Z,96226.66
2019-01-31T09:47:51.715Z,96232.98
2019-01-31T09:51:09.962Z,96238.13
2019-01-31T09:54:11.789Z,96237.97
2019-01-31T09:57:39.686Z,96241.16
2019-01-31T10:01:28.169Z,96239.61
2019-01-31T10:04:44.058Z,96232.66
2019-01-31T10:08:21.098Z,96225.09
2019-01-31T10:11:33.782Z,96235.39
2019-01-31T10:14:43.192Z,96229.75
2019-01-31T10:18:00.260Z,96224.77
2019-01-31T10:21:36.910Z,96235.07
2019-01-31T10:24:46.118Z,96233.82
2019-01-31T10:28:07.664Z,96233.50
2019-01-31T10:31:59.389Z,96233.34
2019-01-31T10:35:13.632Z,96230.31
2019-01-31T10:38:14.870Z,96234.85
2019-01-31T10:41:25.366Z,96225.73
2019-01-31T10:45:11.844Z,96222.95
2019-01-31T10:48:22.531Z,96222.92
2019-01-31T10:52:16.870Z,96219.34
2019-01-31T10:55:57.632Z,96222.12
2019-01-31T10:59:06.295Z,96210.69
2019-01-31T11:02:28.849Z,96207.75
2019-01-31T11:06:03.492Z,96206.21
2019-01-31T11:09:17.394Z,96195.82
2019-01-31T11:12:34.341Z,96190.60
2019-01-31T11:16:01.434Z,96195.71
2019-01-31T11:19:37.231Z,96197.77
2019-01-31T11:23:10.076Z,96201.14
2019-01-31T11:26:46.705Z,96199.62
2019-01-31T11:30:27.307Z,96195.88
2019-01-31T11:34:20.742Z,96199.05
2019-01-31T11:37:27.867Z,96198.16
2019-01-31T11:40:56.579Z,96201.78
2019-01-31T11:43:58.066Z,96200.45
2019-01-31T11:47:21.026Z,96201.73
2019-01-31T11:50:58.322Z,96203.03
2019-01-31T11:54:09.854Z,96202.66
2019-01-31T11:57:51.650Z,96203.15
2019-01-31T12:00:23.743Z,96202.20
2019-01-31T12:02:55.363Z,96207.45
2019-01-31T12:05:26.328Z,96203.27
2019-01-31T12:07:56.893Z,96202.13
2019-01-31T12:10:27.486Z,96198.34
2019-01-31T12:12:58.152Z,96199.43
2019-01-31T12:15:28.714Z,96203.52
2019-01-31T12:17:59.229Z,96208.31
2019-01-31T12:20:29.753Z,96209.72
2019-01-31T12:23:01.849Z,96212.41
2019-01-31T12:25:32.459Z,96217.36
2019-01-31T12:28:03.063Z,96206.35
2019-01-31T12:30:33.629Z,96206.03
2019-01-31T12:33:04.683Z,96204.26
2019-01-31T12:35:35.198Z,96205.44
2019-01-31T12:38:06.197Z,96206.89
2019-01-31T12:40:36.763Z,96208.02
2019-01-31T12:43:09.763Z,96212.00
2019-01-31T12:45:41.618Z,96208.70
2019-01-31T12:48:12.158Z,96204.56
2019-01-31T12:50:42.845Z,96195.85
2019-01-31T12:53:13.399Z,96197.42
2019-01-31T12:55:43.900Z,96201.30
2019-01-31T12:58:14.496Z,96197.20
2019-01-31T13:00:45.036Z,96202.85
2019-01-31T13:03:15.630Z,96190.87
2019-01-31T13:05:46.241Z,96187.92
2019-01-31T13:08:16.819Z,96190.51
2019-01-31T13:10:47.337Z,96179.83
2019-01-31T13:13:20.646Z,96186.45
2019-01-31T13:15:51.209Z,96179.25
2019-01-31T13:18:21.863Z,96179.52
2019-01-31T13:20:52.494Z,96183.14
2019-01-31T13:23:23.023Z,96181.42
2019-01-31T13:25:53.633Z,96183.34
2019-01-31T13:28:24.205Z,96182.34
2019-01-31T13:30:54.784Z,96191.00
2019-01-31T13:33:25.727Z,96187.77
2019-01-31T13:35:56.229Z,96187.65
2019-01-31T13:38:26.802Z,96193.03
2019-01-31T13:40:57.345Z,96193.30
2019-01-31T13:43:27.998Z,96199.59
2019-01-31T13:45:58.556Z,96199.11
2019-01-31T13:48:29.205Z,96198.08
2019-01-31T13:50:59.682Z,96200.70
2019-01-31T13:53:30.270Z,96200.02
2019-01-31T13:56:00.846Z,96197.27
2019-01-31T13:58:31.396Z,96194.56
2019-01-31T14:01:01.943Z,96195.55
2019-01-31T14:03:32.508Z,96195.38
2019-01-31T14:06:03.061Z,96197.27
2019-01-31T14:08:33.629Z,96199.25
2019-01-31T14:11:04.142Z,96199.91
2019-01-31T14:13:34.744Z,96196.28
2019-01-31T14:16:05.316Z,96193.94
2019-01-31T14:18:35.895Z,96197.33
2019-01-31T14:21:06.477Z,96200.88
2019-01-31T14:23:37.043Z,96201.98
2019-01-31T14:26:08.029Z,96200.00
2019-01-31T14:28:39.745Z,96200.09
2019-01-31T14:31:10.363Z,96194.25
2019-01-31T14:33:41.018Z,96198.48
2019-01-31T14:36:11.606Z,96198.80
2019-01-31T14:38:42.386Z,96200.45
2019-01-31T14:41:12.926Z,96195.91
2019-01-31T14:43:45.969Z,96194.93
2019-01-31T14:46:15.776Z,96195.91
2019-01-31T14:48:48.085Z,96197.07
2019-01-31T14:51:18.686Z,96195.63
2019-01-31T14:53:49.247Z,96186.73
2019-01-31T14:56:19.824Z,96182.60
2019-01-31T14:58:50.380Z,96186.10
2019-01-31T15:01:20.969Z,96177.08
2019-01-31T15:03:51.813Z,96174.50
2019-01-31T15:06:22.596Z,96182.72
2019-01-31T15:08:55.197Z,96175.35
2019-01-31T15:11:25.460Z,96174.43
2019-01-31T15:13:56.040Z,96170.77
2019-01-31T15:16:26.576Z,96175.40
2019-01-31T15:18:57.131Z,96164.36
2019-01-31T15:21:27.668Z,96169.16
2019-01-31T15:23:59.630Z,96162.83
2019-01-31T15:26:30.540Z,96157.67
2019-01-31T15:29:03.817Z,96151.27
2019-01-31T15:31:33.367Z,96149.36
2019-01-31T15:34:03.899Z,96153.56
2019-01-31T15:36:34.452Z,96148.20
2019-01-31T15:39:08.221Z,96143.09
2019-01-31T15:41:39.143Z,96135.41
2019-01-31T15:44:09.690Z,96133.36
2019-01-31T15:46:40.335Z,96134.69
2019-01-31T15:49:10.926Z,96132.19
2019-01-31T15:51:41.496Z,96128.17
2019-01-31T15:54:12.970Z,96123.34
2019-01-31T15:56:43.668Z,96121.25
2019-01-31T15:59:16.245Z,96121.33
2019-01-31T16:01:46.784Z,96108.53
2019-01-31T16:04:19.093Z,96116.14
2019-01-31T16:06:49.671Z,96114.68
2019-01-31T16:09:24.091Z,96116.52
2019-01-31T16:11:54.226Z,96114.11
2019-01-31T16:14:24.887Z,96109.19
2019-01-31T16:16:55.593Z,96107.94
2019-01-31T16:19:26.395Z,96106.01
2019-01-31T16:21:57.073Z,96094.98
2019-01-31T16:24:27.938Z,96098.07
2019-01-31T16:26:58.701Z,96102.38
2019-01-31T16:29:30.045Z,96095.21
2019-01-31T16:32:02.474Z,96100.89
2019-01-31T16:34:33.193Z,96105.11
2019-01-31T16:37:04.536Z,96108.19
2019-01-31T16:39:35.197Z,96112.05
2019-01-31T16:42:06.117Z,96108.75
2019-01-31T16:44:36.966Z,96109.16
2019-01-31T16:47:07.841Z,96106.95
2019-01-31T16:49:38.746Z,96100.88
2019-01-31T16:52:09.624Z,96097.66
2019-01-31T16:54:40.854Z,96098.30
2019-01-31T16:57:11.388Z,96095.39
2019-01-31T16:59:42.232Z,96088.98
2019-01-31T17:02:14.750Z,96069.91
2019-01-31T17:04:45.598Z,96066.20
2019-01-31T17:07:16.685Z,96053.09
2019-01-31T17:09:48.677Z,96051.83
2019-01-31T17:12:19.279Z,96061.48
2019-01-31T17:14:49.979Z,96063.47
2019-01-31T17:17:20.674Z,96051.56
2019-01-31T17:19:51.358Z,96057.37
2019-01-31T17:22:21.847Z,96072.45
2019-01-31T17:24:52.722Z,96069.75
2019-01-31T17:27:23.441Z,96064.77
2019-01-31T17:29:54.205Z,96066.11
2019-01-31T17:32:24.772Z,96069.50
2019-01-31T17:34:55.416Z,96066.95
2019-01-31T17:37:25.919Z,96059.08
2019-01-31T17:39:56.547Z,96054.29
2019-01-31T17:42:27.191Z,96052.55
2019-01-31T17:44:57.813Z,96045.98
2019-01-31T17:47:28.388Z,96040.05
2019-01-31T17:49:59.149Z,96030.79
2019-01-31T17:52:29.767Z,96030.01
2019-01-31T17:55:00.403Z,96023.95
2019-01-31T17:57:30.939Z,96024.63
2019-01-31T18:00:02.542Z,96016.63
2019-01-31T18:02:44.641Z,96005.06
2019-01-31T18:05:06.398Z,96001.36
2019-01-31T18:07:36.960Z,95999.59
2019-01-31T18:10:17.215Z,95995.13
2019-01-31T18:12:47.852Z,95986.99
2019-01-31T18:15:18.695Z,95982.88
2019-01-31T18:17:49.354Z,95985.74
2019-01-31T18:20:20.380Z,95986.89
2019-01-31T18:22:50.963Z,95978.39
2019-01-31T18:25:21.652Z,95977.77
2019-01-31T18:27:53.234Z,95974.60
2019-01-31T18:30:26.473Z,95984.36
2019-01-31T18:32:56.954Z,95988.88
2019-01-31T18:35:27.700Z,95988.89
2019-01-31T18:37:58.288Z,95979.77
2019-01-31T18:40:31.335Z,95980.73
2019-01-31T18:43:02.104Z,95981.72
2019-01-31T18:45:33.386Z,95983.96
2019-01-31T18:48:04.672Z,96000.31
2019-01-31T18:50:38.320Z,95996.19
2019-01-31T18:53:08.895Z,95982.56
2019-01-31T18:55:39.487Z,95967.66
2019-01-31T18:58:10.219Z,95979.51
2019-01-31T19:00:44.620Z,95981.27
2019-01-31T19:03:15.214Z,95983.70
2019-01-31T19:05:46.033Z,95974.88
2019-01-31T19:08:16.632Z,95965.29
2019-01-31T19:10:47.249Z,95957.58
2019-01-31T19:13:17.934Z,95958.36
2019-01-31T19:15:48.538Z,95961.72
2019-01-31T19:18:19.213Z,95958.53
2019-01-31T19:20:49.828Z,95959.63
2019-01-31T19:23:20.480Z,95966.52
2019-01-31T19:25:51.091Z,95955.64
2019-01-31T19:28:22.286Z,95958.68
2019-01-31T19:30:53.040Z,95959.83
2019-01-31T19:33:23.664Z,95953.23
2019-01-31T19:35:54.218Z,95943.62
2019-01-31T19:38:24.835Z,95943.28
2019-01-31T19:40:55.351Z,95946.52
2019-01-31T19:43:25.909Z,95940.88
2019-01-31T19:45:56.383Z,95933.84
2019-01-31T19:48:26.952Z,95925.48
2019-01-31T19:50:57.543Z,95919.08
2019-01-31T19:53:28.060Z,95910.09
2019-01-31T19:55:58.643Z,95906.58
2019-01-31T19:58:29.185Z,95905.75
2019-01-31T20:00:59.777Z,95906.22
2019-01-31T20:03:30.480Z,95900.11
2019-01-31T20:06:01.065Z,95896.39
2019-01-31T20:08:31.672Z,95891.61
2019-01-31T20:11:02.240Z,95887.92
2019-01-31T20:13:32.895Z,95885.02
2019-01-31T20:16:03.493Z,95881.16
2019-01-31T20:18:34.495Z,95877.97
2019-01-31T20:21:05.621Z,95875.40
2019-01-31T20:23:39.126Z,95873.45
2019-01-31T20:26:09.892Z,95865.73
2019-01-31T20:28:43.591Z,95863.14
2019-01-31T20:31:17.065Z,95860.25
2019-01-31T20:33:47.655Z,95853.49
2019-01-31T20:36:18.326Z,95852.03
2019-01-31T20:38:48.904Z,95843.88
2019-01-31T20:41:23.214Z,95845.45
2019-01-31T20:43:53.834Z,95833.88
2019-01-31T20:46:24.418Z,95823.94
2019-01-31T20:48:55.019Z,95824.26
2019-01-31T20:51:25.627Z,95822.78
2019-01-31T20:53:56.240Z,95814.73
2019-01-31T20:56:26.861Z,95810.53
2019-01-31T20:58:57.419Z,95816.44
2019-01-31T21:01:28.002Z,95817.08
2019-01-31T21:03:58.675Z,95813.23
2019-01-31T21:06:40.303Z,95804.19
2019-01-31T21:09:01.541Z,95800.98
2019-01-31T21:11:33.221Z,95797.89
2019-01-31T21:14:07.021Z,95797.06
2019-01-31T21:16:37.647Z,95789.80
2019-01-31T21:19:08.327Z,95781.91
2019-01-31T21:21:38.972Z,95773.69
2019-01-31T21:24:09.536Z,95766.59
2019-01-31T21:26:40.397Z,95765.80
2019-01-31T21:29:10.994Z,95762.94
2019-01-31T21:31:41.555Z,95760.98
2019-01-31T21:34:12.147Z,95769.92
2019-01-31T21:36:42.794Z,95767.67
2019-01-31T21:39:13.470Z,95763.95
2019-01-31T21:41:44.038Z,95772.74
2019-01-31T21:44:14.725Z,95765.19
2019-01-31T21:46:45.563Z,95765.00
2019-01-31T21:49:16.130Z,95763.06
2019-01-31T21:51:50.848Z,95749.55
2019-01-31T21:54:21.687Z,95742.28
2019-01-31T21:56:52.541Z,95736.34
2019-01-31T21:59:23.203Z,95728.03
2019-01-31T22:02:00.080Z,95723.02
2019-01-31T22:04:30.676Z,95719.66
2019-01-31T22:07:01.239Z,95719.05
2019-01-31T22:09:32.045Z,95720.65
2019-01-31T22:12:02.797Z,95725.11
2019-01-31T22:14:36.460Z,95728.95
2019-01-31T22:17:14.114Z,95725.11
2019-01-31T22:19:39.585Z,95723.77
2019-01-31T22:22:10.342Z,95722.49
2019-01-31T22:24:41.092Z,95715.59
2019-01-31T22:27:11.644Z,95715.08
2019-01-31T22:29:42.358Z,95710.25
2019-01-31T22:32:13.103Z,95703.66
2019-01-31T22:34:43.788Z,95699.12
2019-01-31T22:37:14.358Z,95702.02
2019-01-31T22:39:45.205Z,95701.70
2019-01-31T22:42:15.822Z,95697.20
2019-01-31T22:44:46.585Z,95694.43
2019-01-31T22:47:25.852Z,95691.38
2019-01-31T22:49:52.842Z,95688.48
2019-01-31T22:52:26.016Z,95677.61
2019-01-31T22:54:56.658Z,95667.14
2019-01-31T22:57:27.353Z,95669.70
2019-01-31T22:59:57.921Z,95657.50
2019-01-31T23:02:28.757Z,95657.98
2019-01-31T23:04:59.392Z,95653.01
2019-01-31T23:07:30.192Z,95644.22
2019-01-31T23:10:00.930Z,95650.80
2019-01-31T23:12:31.624Z,95642.13
2019-01-31T23:15:02.453Z,95643.30
2019-01-31T23:17:37.216Z,95632.97
2019-01-31T23:20:07.042Z,95627.03
2019-01-31T23:22:39.094Z,95627.03
2019-01-31T23:25:10.011Z,95624.95
2019-01-31T23:27:40.583Z,95619.02
2019-01-31T23:30:12.056Z,95630.82
2019-01-31T23:32:43.668Z,95625.37
2019-01-31T23:35:14.405Z,95622.48
2019-01-31T23:37:45.048Z,95629.22
2019-01-31T23:40:16.195Z,95628.05
2019-01-31T23:42:46.809Z,95619.50
2019-01-31T23:45:17.848Z,95618.70
2019-01-31T23:47:49.326Z,95609.34
2019-01-31T23:50:20.065Z,95597.49
2019-01-31T23:52:50.906Z,95601.95
2019-01-31T23:55:21.427Z,95595.52
2019-01-31T23:57:52.581Z,95591.67
