createdAt,value
2018-04-06T00:00:48.737Z,60.00
2018-04-06T00:02:52.661Z,60.20
2018-04-06T00:04:56.602Z,60.20
2018-04-06T00:07:00.513Z,60.20
2018-04-06T00:09:03.720Z,60.20
2018-04-06T00:11:07.633Z,60.10
2018-04-06T00:13:11.620Z,60.20
2018-04-06T00:15:14.768Z,60.20
2018-04-06T00:17:17.914Z,60.20
2018-04-06T00:19:21.096Z,60.20
2018-04-06T00:21:25.013Z,60.40
2018-04-06T00:23:29.280Z,60.40
2018-04-06T00:25:32.452Z,60.50
2018-04-06T00:27:35.658Z,60.50
2018-04-06T00:29:38.817Z,60.50
2018-04-06T00:31:42.080Z,60.30
2018-04-06T00:33:46.731Z,60.30
2018-04-06T00:35:50.765Z,60.40
2018-04-06T00:37:54.680Z,60.20
2018-04-06T00:39:58.602Z,60.50
2018-04-06T00:42:01.798Z,60.20
2018-04-06T00:44:04.949Z,60.30
2018-04-06T00:46:08.121Z,60.40
2018-04-06T00:48:11.325Z,60.50
2018-04-06T00:50:15.240Z,60.50
2018-04-06T00:52:18.394Z,60.40
2018-04-06T00:54:21.577Z,60.40
2018-04-06T00:56:25.529Z,60.60
2018-04-06T00:58:28.688Z,60.50
2018-04-06T01:00:31.865Z,60.60
2018-04-06T01:02:35.035Z,60.50
2018-04-06T01:04:38.956Z,60.50
2018-04-06T01:06:42.166Z,60.50
2018-04-06T01:08:46.076Z,60.60
2018-04-06T01:10:49.220Z,60.50
2018-04-06T01:12:52.396Z,60.70
2018-04-06T01:14:55.537Z,60.70
2018-04-06T01:16:58.689Z,60.80
2018-04-06T01:19:01.874Z,60.90
2018-04-06T01:21:05.026Z,60.90
2018-04-06T01:23:08.205Z,61.00
2018-04-06T01:25:11.435Z,61.00
2018-04-06T01:27:14.625Z,60.90
2018-04-06T01:29:17.794Z,60.90
2018-04-06T01:31:21.705Z,61.10
2018-04-06T01:33:26.037Z,61.10
2018-04-06T01:35:30.997Z,61.20
2018-04-06T01:37:35.190Z,61.20
2018-04-06T01:39:39.547Z,61.30
2018-04-06T01:41:46.266Z,61.60
2018-04-06T01:43:49.692Z,61.50
2018-04-06T01:45:53.655Z,61.40
2018-04-06T01:47:59.424Z,61.20
2018-04-06T01:50:04.700Z,61.20
2018-04-06T01:52:09.608Z,61.10
2018-04-06T01:54:14.360Z,61.10
2018-04-06T01:56:19.185Z,61.00
2018-04-06T01:58:24.759Z,61.10
2018-04-06T02:00:28.837Z,61.20
2018-04-06T02:02:32.065Z,61.20
2018-04-06T02:04:35.236Z,61.30
2018-04-06T02:06:38.381Z,61.50
2018-04-06T02:08:41.565Z,61.70
2018-04-06T02:10:45.508Z,61.40
2018-04-06T02:12:48.685Z,61.40
2018-04-06T02:14:52.314Z,61.20
2018-04-06T02:16:56.252Z,61.20
2018-04-06T02:18:59.669Z,61.00
2018-04-06T02:21:02.819Z,61.10
2018-04-06T02:23:05.968Z,61.10
2018-04-06T02:25:09.909Z,61.10
2018-04-06T02:27:13.103Z,61.10
2018-04-06T02:29:17.055Z,61.10
2018-04-06T02:31:20.238Z,61.00
2018-04-06T02:33:24.157Z,61.20
2018-04-06T02:35:28.205Z,61.10
2018-04-06T02:37:31.381Z,61.10
2018-04-06T02:39:34.529Z,61.10
2018-04-06T02:41:37.713Z,61.20
2018-04-06T02:43:41.702Z,61.10
2018-04-06T02:45:45.042Z,61.00
2018-04-06T02:47:48.978Z,61.30
2018-04-06T02:49:54.020Z,61.20
2018-04-06T02:51:57.964Z,61.30
2018-04-06T02:54:01.109Z,61.20
2018-04-06T02:56:04.299Z,61.10
2018-04-06T02:58:07.470Z,61.10
2018-04-06T03:00:11.420Z,61.10
2018-04-06T03:02:14.625Z,61.00
2018-04-06T03:04:17.777Z,61.10
2018-04-06T03:06:20.949Z,61.10
2018-04-06T03:08:24.123Z,61.30
2018-04-06T03:10:28.065Z,62.10
2018-04-06T03:12:31.262Z,61.30
2018-04-06T03:14:35.204Z,61.30
2018-04-06T03:16:38.361Z,61.10
2018-04-06T03:18:41.556Z,61.20
2018-04-06T03:20:44.703Z,61.20
2018-04-06T03:22:48.617Z,60.60
2018-04-06T03:24:51.809Z,61.30
2018-04-06T03:26:54.957Z,61.30
2018-04-06T03:28:58.880Z,61.20
2018-04-06T03:31:02.831Z,61.20
2018-04-06T03:33:06.021Z,61.20
2018-04-06T03:35:09.174Z,61.20
2018-04-06T03:37:12.350Z,61.30
2018-04-06T03:39:15.514Z,61.20
2018-04-06T03:43:26.559Z,61.00
2018-04-06T03:45:29.710Z,61.10
2018-04-06T03:47:32.881Z,61.20
2018-04-06T03:49:36.061Z,61.10
2018-04-06T03:51:39.217Z,61.00
2018-04-06T03:53:42.392Z,61.00
2018-04-06T03:55:46.329Z,61.10
2018-04-06T03:57:50.241Z,61.10
2018-04-06T03:59:54.501Z,61.90
2018-04-06T04:01:57.640Z,61.00
2018-04-06T04:04:00.791Z,61.00
2018-04-06T04:06:04.741Z,61.10
2018-04-06T04:08:07.881Z,61.10
2018-04-06T04:10:11.042Z,61.20
2018-04-06T04:12:17.157Z,61.50
2018-04-06T04:14:22.023Z,61.50
2018-04-06T04:16:25.290Z,61.60
2018-04-06T04:18:28.478Z,61.50
2018-04-06T04:20:32.425Z,61.50
2018-04-06T04:22:36.141Z,61.40
2018-04-06T04:24:39.312Z,61.50
2018-04-06T04:26:42.531Z,61.50
2018-04-06T04:28:46.684Z,62.20
2018-04-06T04:30:50.236Z,61.40
2018-04-06T04:32:53.392Z,61.50
2018-04-06T04:34:57.329Z,61.50
2018-04-06T04:37:00.480Z,61.50
2018-04-06T04:39:03.658Z,61.40
2018-04-06T04:41:06.829Z,61.60
2018-04-06T04:43:11.160Z,61.20
2018-04-06T04:45:15.612Z,61.70
2018-04-06T04:47:18.950Z,62.10
2018-04-06T04:49:22.110Z,61.80
2018-04-06T04:51:25.265Z,61.90
2018-04-06T04:53:28.461Z,62.20
2018-04-06T04:55:31.609Z,62.30
2018-04-06T04:57:34.753Z,62.10
2018-04-06T04:59:38.716Z,61.90
2018-04-06T05:01:41.892Z,61.90
2018-04-06T05:03:45.800Z,61.80
2018-04-06T05:05:48.985Z,61.70
2018-04-06T05:07:53.235Z,61.70
2018-04-06T05:09:57.331Z,61.70
2018-04-06T05:12:00.518Z,61.70
2018-04-06T05:14:03.664Z,61.70
2018-04-06T05:16:07.192Z,61.70
2018-04-06T05:18:10.377Z,61.70
2018-04-06T05:20:13.540Z,61.70
2018-04-06T05:22:17.585Z,61.70
2018-04-06T05:24:20.825Z,61.70
2018-04-06T05:26:24.188Z,61.80
2018-04-06T05:28:28.108Z,61.80
2018-04-06T05:30:33.647Z,61.80
2018-04-06T05:32:38.187Z,61.80
2018-04-06T05:34:41.641Z,61.90
2018-04-06T05:36:44.827Z,61.90
2018-04-06T05:38:48.861Z,61.90
2018-04-06T05:40:52.019Z,61.80
2018-04-06T05:42:55.207Z,61.90
2018-04-06T05:44:58.391Z,62.10
2018-04-06T05:47:02.378Z,62.30
2018-04-06T05:49:05.541Z,62.20
2018-04-06T05:51:08.724Z,62.30
2018-04-06T05:53:12.682Z,62.80
2018-04-06T05:55:15.863Z,62.70
2018-04-06T05:57:19.806Z,62.80
2018-04-06T05:59:22.978Z,62.80
2018-04-06T06:01:26.432Z,62.80
2018-04-06T06:03:29.612Z,62.80
2018-04-06T06:05:33.553Z,62.80
2018-04-06T06:07:36.899Z,62.80
2018-04-06T06:09:40.081Z,62.80
2018-04-06T06:11:43.263Z,63.10
2018-04-06T06:13:47.197Z,63.60
2018-04-06T06:15:51.446Z,64.40
2018-04-06T06:17:55.442Z,63.70
2018-04-06T06:19:59.983Z,63.80
2018-04-06T06:22:03.958Z,64.00
2018-04-06T06:24:07.146Z,64.00
2018-04-06T06:26:13.917Z,64.10
2018-04-06T06:28:18.594Z,64.10
2018-04-06T06:30:23.701Z,64.30
2018-04-06T06:32:28.038Z,64.30
2018-04-06T06:34:33.864Z,64.40
2018-04-06T06:36:37.753Z,64.30
2018-04-06T06:38:40.951Z,64.40
2018-04-06T06:40:45.078Z,64.50
2018-04-06T06:42:49.016Z,64.50
2018-04-06T06:44:52.190Z,64.50
2018-04-06T06:46:55.381Z,64.50
2018-04-06T06:48:59.785Z,64.60
2018-04-06T06:51:03.514Z,64.40
2018-04-06T06:53:08.395Z,63.90
2018-04-06T06:55:13.225Z,64.60
2018-04-06T06:57:17.557Z,64.60
2018-04-06T06:59:21.160Z,64.50
2018-04-06T07:01:25.431Z,64.50
2018-04-06T07:03:29.490Z,64.50
2018-04-06T07:05:32.703Z,64.50
2018-04-06T07:07:35.903Z,64.40
2018-04-06T07:09:39.853Z,64.70
2018-04-06T07:11:43.793Z,64.70
2018-04-06T07:13:47.022Z,64.80
2018-04-06T07:15:50.201Z,64.70
2018-04-06T07:17:54.350Z,64.70
2018-04-06T07:19:59.200Z,64.70
2018-04-06T07:22:02.485Z,64.80
2018-04-06T07:24:05.679Z,64.80
2018-04-06T07:26:08.871Z,64.90
2018-04-06T07:28:12.379Z,65.00
2018-04-06T07:30:16.334Z,65.20
2018-04-06T07:32:19.518Z,65.20
2018-04-06T07:34:24.585Z,65.60
2018-04-06T07:36:28.952Z,65.60
2018-04-06T07:38:32.908Z,65.80
2018-04-06T07:40:36.845Z,66.40
2018-04-06T07:42:40.022Z,66.40
2018-04-06T07:44:43.201Z,66.70
2018-04-06T07:46:46.407Z,66.90
2018-04-06T07:48:49.581Z,67.10
2018-04-06T07:50:54.240Z,67.60
2018-04-06T07:52:58.306Z,67.60
2018-04-06T07:55:01.476Z,67.00
2018-04-06T07:57:05.899Z,67.60
2018-04-06T07:59:09.084Z,67.50
2018-04-06T08:01:13.066Z,68.40
2018-04-06T08:03:16.261Z,68.40
2018-04-06T08:05:19.454Z,68.30
2018-04-06T08:07:23.401Z,67.90
2018-04-06T08:09:26.800Z,67.90
2018-04-06T08:11:31.981Z,67.40
2018-04-06T08:13:37.219Z,67.50
2018-04-06T08:15:40.544Z,67.20
2018-04-06T08:17:43.722Z,65.90
2018-04-06T08:19:47.674Z,62.00
2018-04-06T08:21:50.861Z,61.70
2018-04-06T08:23:54.045Z,60.30
2018-04-06T08:25:58.347Z,59.60
2018-04-06T08:28:02.405Z,59.30
2018-04-06T08:30:06.214Z,57.80
2018-04-06T08:32:09.402Z,56.50
2018-04-06T08:34:12.857Z,56.10
2018-04-06T08:36:17.155Z,54.90
2018-04-06T08:38:22.222Z,55.40
2018-04-06T08:40:27.993Z,55.20
2018-04-06T08:42:33.678Z,52.50
2018-04-06T08:44:37.728Z,52.30
2018-04-06T08:46:40.912Z,52.10
2018-04-06T08:48:45.193Z,50.60
2018-04-06T08:50:48.388Z,50.40
2018-04-06T08:52:51.560Z,49.30
2018-04-06T08:54:55.516Z,50.00
2018-04-06T08:56:58.720Z,49.40
2018-04-06T08:59:01.894Z,48.50
2018-04-06T09:01:05.081Z,48.00
2018-04-06T09:03:10.071Z,46.90
2018-04-06T09:05:13.441Z,45.90
2018-04-06T09:07:16.625Z,46.20
2018-04-06T09:09:20.137Z,46.10
2018-04-06T09:11:23.313Z,45.90
2018-04-06T09:13:28.182Z,45.30
2018-04-06T09:15:31.400Z,45.00
2018-04-06T09:17:34.583Z,44.90
2018-04-06T09:19:38.527Z,44.90
2018-04-06T09:21:41.739Z,44.80
2018-04-06T09:23:44.926Z,44.00
2018-04-06T09:25:48.870Z,43.40
2018-04-06T09:27:52.049Z,43.30
2018-04-06T09:29:56.013Z,43.50
2018-04-06T09:31:59.294Z,43.50
2018-04-06T09:34:03.262Z,42.20
2018-04-06T09:36:06.441Z,41.90
2018-04-06T09:38:09.613Z,42.50
2018-04-06T09:40:12.802Z,41.70
2018-04-06T09:42:16.272Z,42.10
2018-04-06T09:44:19.458Z,41.90
2018-04-06T09:46:23.404Z,41.30
2018-04-06T09:48:26.936Z,41.10
2018-04-06T09:50:30.125Z,40.70
2018-04-06T09:52:34.066Z,38.80
2018-04-06T09:54:37.253Z,38.60
2018-04-06T09:56:41.195Z,37.10
2018-04-06T09:58:48.233Z,36.90
2018-04-06T10:00:56.984Z,37.80
2018-04-06T10:03:00.171Z,38.20
2018-04-06T10:05:03.361Z,35.80
2018-04-06T10:07:06.537Z,36.20
2018-04-06T10:09:10.786Z,36.40
2018-04-06T10:11:14.125Z,36.90
2018-04-06T10:13:17.314Z,37.30
2018-04-06T10:15:20.600Z,37.20
2018-04-06T10:17:24.545Z,35.60
2018-04-06T10:19:27.732Z,35.50
2018-04-06T10:21:31.676Z,34.80
2018-04-06T10:23:34.977Z,34.70
2018-04-06T10:25:38.398Z,35.00
2018-04-06T10:27:41.590Z,35.40
2018-04-06T10:29:45.540Z,35.00
2018-04-06T10:31:49.875Z,35.00
2018-04-06T10:33:53.069Z,35.70
2018-04-06T10:35:56.329Z,35.20
2018-04-06T10:38:00.338Z,34.50
2018-04-06T10:40:03.528Z,34.30
2018-04-06T10:42:06.730Z,35.00
2018-04-06T10:44:10.097Z,35.20
2018-04-06T10:46:13.328Z,34.90
2018-04-06T10:48:17.297Z,34.40
2018-04-06T10:50:20.625Z,34.30
2018-04-06T10:52:23.986Z,34.10
2018-04-06T10:54:27.939Z,33.70
2018-04-06T10:56:31.137Z,33.60
2018-04-06T10:58:34.430Z,34.40
2018-04-06T11:00:37.636Z,34.20
2018-04-06T11:02:41.589Z,34.40
2018-04-06T11:04:44.904Z,34.20
2018-04-06T11:06:48.085Z,34.50
2018-04-06T11:08:52.025Z,32.60
2018-04-06T11:10:55.204Z,32.40
2018-04-06T11:12:59.159Z,31.30
2018-04-06T11:15:02.342Z,31.00
2018-04-06T11:17:06.297Z,30.20
2018-04-06T11:19:09.476Z,30.00
2018-04-06T11:21:14.038Z,29.30
2018-04-06T11:23:17.265Z,29.20
2018-04-06T11:25:20.444Z,28.30
2018-04-06T11:27:24.404Z,28.60
2018-04-06T11:29:27.617Z,28.50
2018-04-06T11:31:31.389Z,27.70
2018-04-06T11:33:35.342Z,28.60
2018-04-06T11:35:38.527Z,28.40
2018-04-06T11:37:42.475Z,27.90
2018-04-06T11:39:45.681Z,27.80
2018-04-06T11:41:48.865Z,28.00
2018-04-06T11:43:52.407Z,27.30
2018-04-06T11:45:55.684Z,27.80
2018-04-06T11:47:58.860Z,27.90
2018-04-06T11:50:02.075Z,27.70
2018-04-06T11:52:05.346Z,26.80
2018-04-06T11:54:08.756Z,26.40
2018-04-06T11:56:11.994Z,26.90
2018-04-06T11:58:15.173Z,26.90
2018-04-06T12:00:19.065Z,27.10
2018-04-06T12:02:22.253Z,27.20
2018-04-06T12:04:25.471Z,26.90
2018-04-06T12:06:28.956Z,26.90
2018-04-06T12:08:32.140Z,26.50
2018-04-06T12:10:35.434Z,26.50
2018-04-06T12:12:39.393Z,26.50
2018-04-06T12:14:42.637Z,26.40
2018-04-06T12:16:45.818Z,26.20
2018-04-06T12:18:48.995Z,25.80
2018-04-06T12:20:52.958Z,25.20
2018-04-06T12:22:56.461Z,25.10
2018-04-06T12:24:59.786Z,25.90
2018-04-06T12:27:04.106Z,26.10
2018-04-06T12:29:07.544Z,26.30
2018-04-06T12:31:10.888Z,25.90
2018-04-06T12:33:14.110Z,26.60
2018-04-06T12:35:18.259Z,26.40
2018-04-06T12:37:21.442Z,26.30
2018-04-06T12:39:25.561Z,26.80
2018-04-06T12:41:30.645Z,26.30
2018-04-06T12:43:33.829Z,26.30
2018-04-06T12:45:37.001Z,26.20
2018-04-06T12:47:40.189Z,26.20
2018-04-06T12:49:43.372Z,26.20
2018-04-06T12:51:47.314Z,26.00
2018-04-06T12:53:50.502Z,25.90
2018-04-06T12:55:54.502Z,24.60
2018-04-06T12:57:57.679Z,24.50
2018-04-06T13:00:00.863Z,25.60
2018-04-06T13:02:04.057Z,25.30
2018-04-06T13:04:08.013Z,25.30
2018-04-06T13:06:11.189Z,25.10
2018-04-06T13:08:15.142Z,23.90
2018-04-06T13:10:18.383Z,23.70
2018-04-06T13:12:21.853Z,23.60
2018-04-06T13:14:25.309Z,23.30
2018-04-06T13:16:28.489Z,24.10
2018-04-06T13:18:32.000Z,24.10
2018-04-06T13:20:35.712Z,24.00
2018-04-06T13:22:38.897Z,24.20
2018-04-06T13:24:42.081Z,23.90
2018-04-06T13:26:45.263Z,23.40
2018-04-06T13:28:48.457Z,23.60
2018-04-06T13:30:51.638Z,23.10
2018-04-06T13:32:55.581Z,23.20
2018-04-06T13:34:58.778Z,23.10
2018-04-06T13:37:02.729Z,24.10
2018-04-06T13:39:05.912Z,24.10
2018-04-06T13:41:09.853Z,22.90
2018-04-06T13:43:13.112Z,22.80
2018-04-06T13:45:16.301Z,23.40
2018-04-06T13:47:19.490Z,23.30
2018-04-06T13:49:23.316Z,23.50
2018-04-06T13:51:26.912Z,22.90
2018-04-06T13:53:30.130Z,22.90
2018-04-06T13:55:33.358Z,23.00
2018-04-06T13:57:36.784Z,23.00
2018-04-06T13:59:40.255Z,22.70
2018-04-06T14:01:43.618Z,22.70
2018-04-06T14:03:47.063Z,22.90
2018-04-06T14:05:50.432Z,23.10
2018-04-06T14:07:53.678Z,22.70
2018-04-06T14:09:56.912Z,23.00
2018-04-06T14:12:00.880Z,23.30
2018-04-06T14:14:04.062Z,23.20
2018-04-06T14:16:07.519Z,22.90
2018-04-06T14:18:10.881Z,22.60
2018-04-06T14:20:14.857Z,22.80
2018-04-06T14:22:19.029Z,22.60
2018-04-06T14:24:28.191Z,22.50
2018-04-06T14:26:31.709Z,21.90
2018-04-06T14:28:34.923Z,22.00
2018-04-06T14:30:38.116Z,21.60
2018-04-06T14:32:42.424Z,21.50
2018-04-06T14:34:45.608Z,21.40
2018-04-06T14:36:48.789Z,20.90
2018-04-06T14:38:52.003Z,21.10
2018-04-06T14:40:55.186Z,21.20
2018-04-06T14:42:58.364Z,21.00
2018-04-06T14:45:02.000Z,21.20
2018-04-06T14:47:05.947Z,19.90
2018-04-06T14:49:09.118Z,19.80
2018-04-06T14:51:12.313Z,19.80
2018-04-06T14:53:15.541Z,20.10
2018-04-06T14:55:18.694Z,20.80
2018-04-06T14:57:22.414Z,20.60
2018-04-06T14:59:25.640Z,20.80
2018-04-06T15:01:28.842Z,20.70
2018-04-06T15:03:32.074Z,20.90
2018-04-06T15:05:35.483Z,21.20
2018-04-06T15:07:38.957Z,21.60
2018-04-06T15:09:42.129Z,21.60
2018-04-06T15:11:45.492Z,21.00
2018-04-06T15:13:48.675Z,21.30
2018-04-06T15:15:53.719Z,21.60
2018-04-06T15:17:57.458Z,21.70
2018-04-06T15:20:07.668Z,21.90
2018-04-06T15:22:14.779Z,22.30
2018-04-06T15:24:19.845Z,21.80
2018-04-06T15:26:23.992Z,21.60
2018-04-06T15:28:27.981Z,21.40
2018-04-06T15:30:31.229Z,21.30
2018-04-06T15:32:35.173Z,21.00
2018-04-06T15:34:38.357Z,20.90
2018-04-06T15:36:42.350Z,20.50
2018-04-06T15:38:46.681Z,20.50
2018-04-06T15:40:49.870Z,20.90
2018-04-06T15:42:53.059Z,21.20
2018-04-06T15:44:56.237Z,20.60
2018-04-06T15:47:01.957Z,21.30
2018-04-06T15:49:06.018Z,21.10
2018-04-06T15:51:10.129Z,21.50
2018-04-06T15:53:13.353Z,21.40
2018-04-06T15:55:16.547Z,21.50
2018-04-06T15:57:19.732Z,21.60
2018-04-06T15:59:22.926Z,21.50
2018-04-06T16:01:27.615Z,21.30
2018-04-06T16:03:31.954Z,20.90
2018-04-06T16:05:35.634Z,21.70
2018-04-06T16:07:38.921Z,21.60
2018-04-06T16:09:42.867Z,21.50
2018-04-06T16:11:46.136Z,21.50
2018-04-06T16:13:51.235Z,21.90
2018-04-06T16:15:54.622Z,21.90
2018-04-06T16:17:58.046Z,21.60
2018-04-06T16:20:01.234Z,21.60
2018-04-06T16:22:05.200Z,21.80
2018-04-06T16:24:08.380Z,21.70
2018-04-06T16:26:12.340Z,22.00
2018-04-06T16:28:15.628Z,22.00
2018-04-06T16:30:18.876Z,21.80
2018-04-06T16:32:22.091Z,22.90
2018-04-06T16:34:25.295Z,21.90
2018-04-06T16:36:29.325Z,21.70
2018-04-06T16:38:32.581Z,21.50
2018-04-06T16:40:36.592Z,21.70
2018-04-06T16:42:39.794Z,21.70
2018-04-06T16:44:43.001Z,21.70
2018-04-06T16:46:46.206Z,21.80
2018-04-06T16:48:49.765Z,22.00
2018-04-06T16:50:52.978Z,21.80
2018-04-06T16:52:56.158Z,22.00
2018-04-06T16:55:00.110Z,22.80
2018-04-06T16:57:03.290Z,22.70
2018-04-06T16:59:07.242Z,22.70
2018-04-06T17:01:10.529Z,22.70
2018-04-06T17:03:14.481Z,22.30
2018-04-06T17:05:17.661Z,22.20
2018-04-06T17:07:21.631Z,22.30
2018-04-06T17:09:24.815Z,22.70
2018-04-06T17:11:28.018Z,22.90
2018-04-06T17:13:33.082Z,22.90
2018-04-06T17:15:36.264Z,22.90
2018-04-06T17:17:40.273Z,22.70
2018-04-06T17:19:43.466Z,22.50
2018-04-06T17:21:46.648Z,22.50
2018-04-06T17:23:49.828Z,22.70
2018-04-06T17:25:53.775Z,22.90
2018-04-06T17:27:57.085Z,22.80
2018-04-06T17:30:00.275Z,23.40
2018-04-06T17:32:04.228Z,23.50
2018-04-06T17:34:07.423Z,23.40
2018-04-06T17:36:10.610Z,25.30
2018-04-06T17:38:14.573Z,27.30
2018-04-06T17:40:17.753Z,27.30
2018-04-06T17:42:22.117Z,27.10
2018-04-06T17:44:25.312Z,27.10
2018-04-06T17:46:28.533Z,28.00
2018-04-06T17:48:31.861Z,28.70
2018-04-06T17:50:35.040Z,29.00
2018-04-06T17:52:38.235Z,29.30
2018-04-06T17:54:42.185Z,30.00
2018-04-06T17:56:45.394Z,30.00
2018-04-06T17:58:48.606Z,30.50
2018-04-06T18:00:51.832Z,31.00
2018-04-06T18:02:55.050Z,31.20
2018-04-06T18:04:58.242Z,31.90
2018-04-06T18:07:01.434Z,32.20
2018-04-06T18:09:05.463Z,32.60
2018-04-06T18:11:08.869Z,32.90
2018-04-06T18:13:12.203Z,33.40
2018-04-06T18:15:15.409Z,33.50
2018-04-06T18:17:18.665Z,33.80
2018-04-06T18:19:21.849Z,34.20
2018-04-06T18:21:25.039Z,34.40
2018-04-06T18:23:28.217Z,34.70
2018-04-06T18:25:32.171Z,35.50
2018-04-06T18:27:35.950Z,35.60
2018-04-06T18:29:39.901Z,36.00
2018-04-06T18:31:44.344Z,36.10
2018-04-06T18:33:47.717Z,36.30
2018-04-06T18:35:50.901Z,36.40
2018-04-06T18:37:55.272Z,36.60
2018-04-06T18:39:59.387Z,37.40
2018-04-06T18:42:02.824Z,37.40
2018-04-06T18:44:06.374Z,38.00
2018-04-06T18:46:09.640Z,37.30
2018-04-06T18:48:13.723Z,37.60
2018-04-06T18:50:17.028Z,37.60
2018-04-06T18:54:21.310Z,37.80
2018-04-06T18:56:24.798Z,38.00
2018-04-06T18:58:28.211Z,38.20
2018-04-06T19:00:31.570Z,38.40
2018-04-06T19:02:34.845Z,38.40
2018-04-06T19:04:38.124Z,38.70
2018-04-06T19:06:42.116Z,38.90
2018-04-06T19:08:46.108Z,38.90
2018-04-06T19:10:49.288Z,39.00
2018-04-06T19:12:53.238Z,39.50
2018-04-06T19:14:56.997Z,39.50
2018-04-06T19:17:00.176Z,39.40
2018-04-06T19:19:03.408Z,39.80
2018-04-06T19:21:06.638Z,39.80
2018-04-06T19:23:09.841Z,40.00
2018-04-06T19:25:13.198Z,40.20
2018-04-06T19:27:17.601Z,40.40
2018-04-06T19:29:20.783Z,40.60
2018-04-06T19:31:23.960Z,40.90
2018-04-06T19:33:27.196Z,40.90
2018-04-06T19:35:31.132Z,41.40
2018-04-06T19:37:34.305Z,41.50
2018-04-06T19:39:37.658Z,41.80
2018-04-06T19:41:40.842Z,41.90
2018-04-06T19:43:44.230Z,41.90
2018-04-06T19:45:47.408Z,42.10
2018-04-06T19:47:51.359Z,42.30
2018-04-06T19:49:54.540Z,42.40
2018-04-06T19:51:57.938Z,42.50
2018-04-06T19:54:01.119Z,42.30
2018-04-06T19:56:04.297Z,42.20
2018-04-06T19:58:07.495Z,42.40
2018-04-06T20:00:11.437Z,42.80
2018-04-06T20:02:14.624Z,42.90
2018-04-06T20:04:18.570Z,43.10
2018-04-06T20:06:21.754Z,43.10
2018-04-06T20:08:25.696Z,43.00
2018-04-06T20:10:28.885Z,43.00
2018-04-06T20:12:32.829Z,42.90
2018-04-06T20:14:36.017Z,43.00
2018-04-06T20:16:41.046Z,44.60
2018-04-06T20:18:44.225Z,44.20
2018-04-06T20:20:47.370Z,44.10
2018-04-06T20:22:50.546Z,44.20
2018-04-06T20:24:53.717Z,44.30
2018-04-06T20:26:57.629Z,44.60
2018-04-06T20:29:01.578Z,44.60
2018-04-06T20:31:04.726Z,44.60
2018-04-06T20:33:07.877Z,45.10
2018-04-06T20:35:11.844Z,44.70
2018-04-06T20:37:14.997Z,44.70
2018-04-06T20:39:18.916Z,45.50
2018-04-06T20:41:22.093Z,45.50
2018-04-06T20:43:25.270Z,45.90
2018-04-06T20:45:28.416Z,44.50
2018-04-06T20:47:31.594Z,44.10
2018-04-06T20:49:34.779Z,44.80
2018-04-06T20:51:39.211Z,46.20
2018-04-06T20:53:42.974Z,46.30
2018-04-06T20:55:46.147Z,46.00
2018-04-06T20:57:49.325Z,45.90
2018-04-06T20:59:52.513Z,45.50
2018-04-06T21:01:55.689Z,45.50
2018-04-06T21:03:58.892Z,45.50
2018-04-06T21:06:03.188Z,45.50
2018-04-06T21:08:12.665Z,45.90
2018-04-06T21:10:16.952Z,46.10
2018-04-06T21:12:20.094Z,45.90
2018-04-06T21:14:24.409Z,46.30
2018-04-06T21:16:27.871Z,45.90
2018-04-06T21:18:31.049Z,45.80
2018-04-06T21:20:34.997Z,45.90
2018-04-06T21:22:40.373Z,45.80
2018-04-06T21:24:43.787Z,46.10
2018-04-06T21:26:47.521Z,46.20
2018-04-06T21:28:50.672Z,46.50
2018-04-06T21:30:53.861Z,46.00
2018-04-06T21:32:57.048Z,45.60
2018-04-06T21:35:00.260Z,45.90
2018-04-06T21:37:05.709Z,46.00
2018-04-06T21:39:08.888Z,45.60
2018-04-06T21:41:12.313Z,46.00
2018-04-06T21:43:15.507Z,46.20
2018-04-06T21:45:19.449Z,46.80
2018-04-06T21:47:22.641Z,46.80
2018-04-06T21:49:25.792Z,47.00
2018-04-06T21:51:28.969Z,47.10
2018-04-06T21:53:32.198Z,47.10
2018-04-06T21:55:35.331Z,47.10
2018-04-06T21:57:38.798Z,47.10
2018-04-06T21:59:41.953Z,47.10
2018-04-06T22:01:45.105Z,47.00
2018-04-06T22:03:49.054Z,46.30
2018-04-06T22:05:52.209Z,46.30
2018-04-06T22:07:55.384Z,46.80
2018-04-06T22:09:59.462Z,47.10
2018-04-06T22:12:03.408Z,47.30
2018-04-06T22:14:06.570Z,47.30
2018-04-06T22:16:09.746Z,47.50
2018-04-06T22:18:13.095Z,47.70
2018-04-06T22:20:16.278Z,47.50
2018-04-06T22:22:19.478Z,47.80
2018-04-06T22:24:22.664Z,47.80
2018-04-06T22:26:25.809Z,47.40
2018-04-06T22:28:28.990Z,47.40
2018-04-06T22:30:32.151Z,47.90
2018-04-06T22:32:36.111Z,48.10
2018-04-06T22:34:39.447Z,48.20
2018-04-06T22:36:42.605Z,48.20
2018-04-06T22:38:46.126Z,48.40
2018-04-06T22:40:50.040Z,48.50
2018-04-06T22:42:53.223Z,48.50
2018-04-06T22:44:56.398Z,49.00
2018-04-06T22:46:59.564Z,48.60
2018-04-06T22:49:02.901Z,48.60
2018-04-06T22:51:06.224Z,48.70
2018-04-06T22:53:09.373Z,48.60
2018-04-06T22:55:12.582Z,48.70
2018-04-06T22:57:15.742Z,48.90
2018-04-06T22:59:18.892Z,48.90
2018-04-06T23:01:22.073Z,48.90
2018-04-06T23:03:25.304Z,49.20
2018-04-06T23:05:28.464Z,49.20
2018-04-06T23:07:32.431Z,49.40
2018-04-06T23:09:35.573Z,49.40
2018-04-06T23:11:38.754Z,49.30
2018-04-06T23:13:41.975Z,49.70
2018-04-06T23:15:47.018Z,49.40
2018-04-06T23:17:50.252Z,49.40
2018-04-06T23:19:53.451Z,49.40
2018-04-06T23:21:56.629Z,50.30
2018-04-06T23:23:59.779Z,49.60
2018-04-06T23:26:02.959Z,49.80
2018-04-06T23:28:07.261Z,49.70
2018-04-06T23:30:10.437Z,49.70
2018-04-06T23:32:14.376Z,50.30
2018-04-06T23:34:18.301Z,50.00
2018-04-06T23:36:22.249Z,50.00
2018-04-06T23:38:25.680Z,50.00
2018-04-06T23:40:28.861Z,50.10
2018-04-06T23:42:32.045Z,49.60
2018-04-06T23:44:35.958Z,49.70
2018-04-06T23:46:39.141Z,49.70
2018-04-06T23:48:42.324Z,49.70
2018-04-06T23:50:45.481Z,49.40
2018-04-06T23:52:48.641Z,49.30
2018-04-06T23:54:51.823Z,49.60
2018-04-06T23:56:55.748Z,50.30
2018-04-06T23:58:59.775Z,50.10
