createdAt,value
2022-10-06T00:01:16.472Z,101849.84
2022-10-06T00:03:46.210Z,101856.94
2022-10-06T00:06:17.437Z,101860.50
2022-10-06T00:08:45.391Z,101864.06
2022-10-06T00:13:43.574Z,101864.09
2022-10-06T00:16:21.811Z,101864.09
2022-10-06T00:18:49.761Z,101877.31
2022-10-06T00:21:18.077Z,101879.13
2022-10-06T00:23:46.178Z,101878.22
2022-10-06T00:26:17.219Z,101868.53
2022-10-06T00:28:47.855Z,101875.56
2022-10-06T00:31:17.429Z,101862.34
2022-10-06T00:33:44.852Z,101862.34
2022-10-06T00:36:12.156Z,101853.53
2022-10-06T00:38:39.964Z,101853.53
2022-10-06T00:41:07.646Z,101853.53
2022-10-06T00:44:13.273Z,101857.97
2022-10-06T00:46:48.534Z,101850.94
2022-10-06T00:49:36.007Z,101862.44
2022-10-06T00:52:11.201Z,101873.94
2022-10-06T00:54:39.304Z,101873.06
2022-10-06T00:57:08.098Z,101874.84
2022-10-06T00:59:37.436Z,101860.72
2022-10-06T01:02:11.465Z,101857.22
2022-10-06T01:04:45.879Z,101842.25
2022-10-06T01:07:12.969Z,101845.75
2022-10-06T01:09:42.373Z,101836.97
2022-10-06T01:12:10.087Z,101838.75
2022-10-06T01:14:39.553Z,101839.59
2022-10-06T01:17:14.072Z,101837.84
2022-10-06T01:19:47.719Z,101836.00
2022-10-06T01:22:18.381Z,101834.22
2022-10-06T01:24:48.617Z,101827.16
2022-10-06T01:27:17.937Z,101827.13
2022-10-06T01:29:45.476Z,101828.00
2022-10-06T01:32:12.546Z,101827.13
2022-10-06T01:34:40.426Z,101824.50
2022-10-06T01:37:07.464Z,101833.22
2022-10-06T01:39:35.147Z,101823.56
2022-10-06T01:42:02.996Z,101817.38
2022-10-06T01:47:14.627Z,101819.13
2022-10-06T01:49:41.673Z,101812.13
2022-10-06T01:52:09.379Z,101805.97
2022-10-06T01:54:37.058Z,101807.69
2022-10-06T01:57:06.343Z,101789.22
2022-10-06T01:59:33.399Z,101807.69
2022-10-06T02:02:01.010Z,101794.47
2022-10-06T02:04:28.604Z,101814.72
2022-10-06T02:06:57.003Z,101818.28
2022-10-06T02:09:24.458Z,101809.47
2022-10-06T02:11:51.781Z,101821.78
2022-10-06T02:14:19.151Z,101820.88
2022-10-06T02:16:46.685Z,101815.53
2022-10-06T02:19:13.797Z,101810.22
2022-10-06T02:21:41.163Z,101811.94
2022-10-06T02:24:08.738Z,101804.00
2022-10-06T02:26:35.822Z,101791.63
2022-10-06T02:29:02.911Z,101806.56
2022-10-06T02:31:30.366Z,101784.56
2022-10-06T02:33:59.057Z,101797.78
2022-10-06T02:36:26.317Z,101798.66
2022-10-06T02:38:53.635Z,101803.00
2022-10-06T02:41:21.940Z,101784.47
2022-10-06T02:43:49.236Z,101792.41
2022-10-06T02:46:16.724Z,101803.84
2022-10-06T02:48:44.907Z,101797.66
2022-10-06T02:51:16.569Z,101794.13
2022-10-06T02:53:47.815Z,101795.94
2022-10-06T02:56:18.589Z,101802.09
2022-10-06T02:58:49.366Z,101800.31
2022-10-06T03:01:28.285Z,101807.38
2022-10-06T03:03:57.047Z,101801.22
2022-10-06T03:06:26.569Z,101802.09
2022-10-06T03:09:00.435Z,101800.31
2022-10-06T03:11:33.560Z,101780.97
2022-10-06T03:14:01.042Z,101788.81
2022-10-06T03:16:33.236Z,101804.69
2022-10-06T03:19:01.398Z,101804.69
2022-10-06T03:21:36.437Z,101797.63
2022-10-06T03:24:04.679Z,101789.69
2022-10-06T03:26:35.174Z,101791.38
2022-10-06T03:29:02.790Z,101801.03
2022-10-06T03:31:30.526Z,101803.63
2022-10-06T03:33:57.781Z,101801.81
2022-10-06T03:36:28.270Z,101807.97
2022-10-06T03:38:55.839Z,101801.78
2022-10-06T03:41:29.058Z,101800.81
2022-10-06T03:43:58.763Z,101786.72
2022-10-06T03:49:21.324Z,101801.56
2022-10-06T03:51:49.135Z,101795.41
2022-10-06T03:54:17.091Z,101795.41
2022-10-06T03:56:44.161Z,101793.69
2022-10-06T03:59:14.636Z,101820.13
2022-10-06T04:01:45.599Z,101815.75
2022-10-06T04:04:13.419Z,101816.59
2022-10-06T04:06:45.673Z,101811.22
2022-10-06T04:09:34.100Z,101810.31
2022-10-06T04:12:02.633Z,101807.63
2022-10-06T04:14:29.626Z,101805.94
2022-10-06T04:16:57.940Z,101804.06
2022-10-06T04:19:27.833Z,101806.72
2022-10-06T04:21:55.857Z,101817.28
2022-10-06T04:24:22.872Z,101810.22
2022-10-06T04:26:52.178Z,101823.38
2022-10-06T04:29:20.285Z,101820.66
2022-10-06T04:31:48.804Z,101811.91
2022-10-06T04:34:16.367Z,101813.59
2022-10-06T04:36:46.084Z,101809.19
2022-10-06T04:39:13.690Z,101817.94
2022-10-06T04:41:47.481Z,101831.97
2022-10-06T04:44:15.027Z,101828.41
2022-10-06T04:46:44.135Z,101823.00
2022-10-06T04:49:18.912Z,101823.00
2022-10-06T04:51:49.547Z,101815.06
2022-10-06T04:54:18.175Z,101815.06
2022-10-06T04:56:46.622Z,101837.97
2022-10-06T04:59:14.179Z,101816.84
2022-10-06T05:01:41.533Z,101837.94
2022-10-06T05:04:08.919Z,101835.31
2022-10-06T05:06:39.390Z,101837.78
2022-10-06T05:09:15.809Z,101840.41
2022-10-06T05:11:43.456Z,101835.03
2022-10-06T05:14:10.969Z,101848.16
2022-10-06T05:16:38.598Z,101840.13
2022-10-06T05:19:08.421Z,101834.81
2022-10-06T05:21:35.631Z,101844.38
2022-10-06T05:24:03.913Z,101840.75
2022-10-06T05:26:34.581Z,101845.94
2022-10-06T05:29:03.683Z,101842.34
2022-10-06T05:31:33.839Z,101852.84
2022-10-06T05:34:05.317Z,101837.88
2022-10-06T05:36:34.125Z,101847.53
2022-10-06T05:39:02.850Z,101831.63
2022-10-06T05:41:41.796Z,101839.44
2022-10-06T05:44:09.719Z,101845.41
2022-10-06T05:46:37.509Z,101840.03
2022-10-06T05:49:10.664Z,101846.88
2022-10-06T05:51:40.673Z,101841.41
2022-10-06T05:54:08.774Z,101847.38
2022-10-06T05:56:39.067Z,101847.06
2022-10-06T05:59:08.811Z,101849.47
2022-10-06T06:01:37.160Z,101854.53
2022-10-06T06:04:06.685Z,101849.91
2022-10-06T06:06:42.159Z,101857.56
2022-10-06T06:09:16.436Z,101859.97
2022-10-06T06:11:47.300Z,101864.09
2022-10-06T06:14:16.840Z,101856.69
2022-10-06T06:16:49.480Z,101862.69
2022-10-06T06:19:22.534Z,101861.69
2022-10-06T06:21:54.517Z,101865.03
2022-10-06T06:24:26.826Z,101878.03
2022-10-06T06:26:54.146Z,101865.38
2022-10-06T06:29:21.263Z,101880.16
2022-10-06T06:31:48.697Z,101884.50
2022-10-06T06:34:19.210Z,101868.34
2022-10-06T06:36:52.146Z,101871.53
2022-10-06T06:39:21.299Z,101872.88
2022-10-06T06:41:49.088Z,101879.56
2022-10-06T06:44:16.747Z,101869.41
2022-10-06T06:58:00.657Z,101864.13
2022-10-06T07:00:36.362Z,101882.00
2022-10-06T07:03:03.608Z,101874.91
2022-10-06T07:05:30.896Z,101873.91
2022-10-06T07:07:59.565Z,101881.53
2022-10-06T07:10:27.706Z,101876.84
2022-10-06T07:12:57.004Z,101885.38
2022-10-06T07:19:13.066Z,101887.63
2022-10-06T07:25:28.436Z,101878.22
2022-10-06T07:30:40.919Z,101888.25
2022-10-06T07:33:09.463Z,101885.72
2022-10-06T07:35:41.067Z,101882.38
2022-10-06T07:38:10.004Z,101873.03
2022-10-06T07:40:40.229Z,101871.31
2022-10-06T07:46:14.926Z,101872.63
2022-10-06T07:48:46.943Z,101875.56
2022-10-06T07:51:16.541Z,101855.56
2022-10-06T07:53:55.939Z,101859.13
2022-10-06T08:01:59.736Z,101853.84
2022-10-06T08:04:50.827Z,101856.59
2022-10-06T08:07:29.502Z,101850.34
2022-10-06T08:10:06.426Z,101838.63
2022-10-06T08:12:33.575Z,101840.16
2022-10-06T08:15:06.994Z,101837.81
2022-10-06T08:17:37.631Z,101848.22
2022-10-06T08:20:07.114Z,101839.41
2022-10-06T08:22:36.246Z,101841.72
2022-10-06T08:25:06.517Z,101836.84
2022-10-06T08:27:35.647Z,101830.47
2022-10-06T08:30:07.335Z,101826.31
2022-10-06T08:32:34.447Z,101812.97
2022-10-06T08:35:02.717Z,101830.53
2022-10-06T08:37:30.214Z,101820.03
2022-10-06T08:39:59.104Z,101812.41
2022-10-06T08:42:42.509Z,101809.84
2022-10-06T08:45:24.210Z,101807.13
2022-10-06T08:51:27.094Z,101814.69
2022-10-06T08:54:16.864Z,101815.47
2022-10-06T08:57:10.330Z,101807.59
2022-10-06T08:59:37.820Z,101818.06
2022-10-06T09:02:26.704Z,101810.00
2022-10-06T09:05:02.789Z,101821.16
2022-10-06T09:08:16.280Z,101807.56
2022-10-06T09:10:50.501Z,101811.25
2022-10-06T09:13:25.619Z,101815.75
2022-10-06T09:16:07.689Z,101822.16
2022-10-06T09:19:07.323Z,101813.59
2022-10-06T09:21:47.806Z,101816.38
2022-10-06T09:24:18.134Z,101811.75
2022-10-06T09:26:49.994Z,101803.16
2022-10-06T09:29:17.157Z,101805.31
2022-10-06T09:31:51.604Z,101802.47
2022-10-06T09:34:25.340Z,101806.66
2022-10-06T09:37:11.592Z,101803.59
2022-10-06T09:39:54.318Z,101798.56
2022-10-06T09:42:27.308Z,101800.25
2022-10-06T09:45:27.100Z,101799.28
2022-10-06T09:48:12.393Z,101800.41
2022-10-06T09:50:40.874Z,101810.03
2022-10-06T09:53:16.419Z,101807.09
2022-10-06T09:55:51.631Z,101801.38
2022-10-06T09:58:21.340Z,101799.34
2022-10-06T10:00:57.944Z,101795.16
2022-10-06T10:03:44.518Z,101798.63
2022-10-06T10:06:27.779Z,101792.56
2022-10-06T10:09:25.199Z,101791.28
2022-10-06T10:12:27.214Z,101782.28
2022-10-06T10:15:02.744Z,101775.53
2022-10-06T10:17:30.025Z,101780.97
2022-10-06T10:20:23.314Z,101775.63
2022-10-06T10:22:55.056Z,101774.34
2022-10-06T10:25:44.932Z,101772.03
2022-10-06T10:28:31.123Z,101779.66
2022-10-06T10:31:31.378Z,101763.66
2022-10-06T10:34:12.510Z,101755.66
2022-10-06T10:36:51.042Z,101773.00
2022-10-06T10:39:53.452Z,101767.69
2022-10-06T10:42:31.724Z,101760.75
2022-10-06T10:45:03.453Z,101753.06
2022-10-06T10:47:38.193Z,101750.06
2022-10-06T10:50:43.984Z,101743.34
2022-10-06T10:53:28.437Z,101754.19
2022-10-06T10:55:56.882Z,101731.22
2022-10-06T10:58:34.870Z,101738.59
2022-10-06T11:01:27.011Z,101736.47
2022-10-06T11:03:59.527Z,101728.88
2022-10-06T11:07:03.870Z,101741.88
2022-10-06T11:09:45.111Z,101724.44
2022-10-06T11:12:21.234Z,101733.41
2022-10-06T11:15:16.527Z,101712.41
2022-10-06T11:18:28.927Z,101713.75
2022-10-06T11:21:25.851Z,101717.78
2022-10-06T11:24:19.225Z,101719.66
2022-10-06T11:27:03.559Z,101707.06
2022-10-06T11:29:43.704Z,101718.44
2022-10-06T11:32:30.018Z,101701.13
2022-10-06T11:34:57.577Z,101709.16
2022-10-06T11:37:34.038Z,101700.25
2022-10-06T11:40:35.152Z,101702.66
2022-10-06T11:43:20.898Z,101703.59
2022-10-06T11:46:03.183Z,101706.53
2022-10-06T11:48:33.521Z,101692.66
2022-10-06T11:51:25.469Z,101702.88
2022-10-06T11:53:56.983Z,101706.19
2022-10-06T11:59:43.155Z,101701.03
2022-10-06T12:02:33.316Z,101707.78
2022-10-06T12:05:55.268Z,101699.47
2022-10-06T12:08:09.439Z,101694.81
2022-10-06T12:10:47.738Z,101692.66
2022-10-06T12:14:26.538Z,101697.66
2022-10-06T12:20:04.072Z,101696.44
2022-10-06T12:22:48.252Z,101690.91
2022-10-06T12:25:48.115Z,101695.66
2022-10-06T12:28:59.677Z,101698.91
2022-10-06T12:31:57.189Z,101702.16
2022-10-06T12:34:57.373Z,101704.72
2022-10-06T12:37:40.682Z,101700.59
2022-10-06T12:40:43.214Z,101693.91
2022-10-06T12:43:14.523Z,101693.44
2022-10-06T12:45:46.229Z,101696.66
2022-10-06T12:48:55.711Z,101698.78
2022-10-06T12:51:23.120Z,101698.78
2022-10-06T12:54:19.765Z,101691.25
2022-10-06T12:57:20.734Z,101679.75
2022-10-06T12:59:49.582Z,101684.56
2022-10-06T13:02:28.721Z,101688.88
2022-10-06T13:05:16.229Z,101690.81
2022-10-06T13:08:21.594Z,101691.28
2022-10-06T13:13:46.327Z,101688.78
2022-10-06T13:16:37.083Z,101687.72
2022-10-06T13:19:04.362Z,101681.44
2022-10-06T13:21:37.363Z,101683.38
2022-10-06T13:24:05.341Z,101678.84
2022-10-06T13:26:37.422Z,101672.78
2022-10-06T13:29:19.613Z,101676.03
2022-10-06T13:32:10.099Z,101669.19
2022-10-06T13:34:46.534Z,101675.78
2022-10-06T13:37:28.563Z,101668.06
2022-10-06T13:40:02.415Z,101661.91
2022-10-06T13:42:41.895Z,101664.41
2022-10-06T13:45:15.007Z,101656.91
2022-10-06T13:47:42.454Z,101666.53
2022-10-06T13:50:20.315Z,101662.78
2022-10-06T13:52:49.736Z,101666.44
2022-10-06T13:55:27.757Z,101662.13
2022-10-06T13:58:04.840Z,101664.59
2022-10-06T14:00:50.406Z,101662.97
2022-10-06T14:03:28.602Z,101663.31
2022-10-06T14:06:18.863Z,101672.63
2022-10-06T14:09:03.574Z,101672.72
2022-10-06T14:11:34.185Z,101668.47
2022-10-06T14:14:04.357Z,101658.00
2022-10-06T14:16:33.484Z,101671.50
2022-10-06T14:19:06.904Z,101673.22
2022-10-06T14:21:45.851Z,101676.06
2022-10-06T14:24:17.864Z,101670.84
2022-10-06T14:26:53.561Z,101674.81
2022-10-06T14:29:21.486Z,101671.44
2022-10-06T14:31:52.018Z,101664.72
2022-10-06T14:34:21.206Z,101670.91
2022-10-06T14:36:54.038Z,101677.16
2022-10-06T14:39:22.925Z,101686.53
2022-10-06T14:42:15.971Z,101675.28
2022-10-06T14:44:44.949Z,101675.69
2022-10-06T14:47:13.452Z,101682.34
2022-10-06T14:52:41.731Z,101676.97
2022-10-06T14:55:09.516Z,101683.72
2022-10-06T14:57:38.532Z,101675.63
2022-10-06T15:00:13.928Z,101688.34
2022-10-06T15:05:30.611Z,101689.91
2022-10-06T15:08:14.224Z,101685.28
2022-10-06T15:10:53.929Z,101684.69
2022-10-06T15:13:23.414Z,101694.56
2022-10-06T15:15:57.948Z,101690.31
2022-10-06T15:18:28.320Z,101695.59
2022-10-06T15:21:03.074Z,101690.41
2022-10-06T15:23:30.805Z,101697.38
2022-10-06T15:26:16.971Z,101707.72
2022-10-06T15:29:03.397Z,101701.06
2022-10-06T15:31:56.184Z,101710.22
2022-10-06T15:34:35.787Z,101715.75
2022-10-06T15:37:10.144Z,101707.16
2022-10-06T15:39:38.547Z,101716.81
2022-10-06T15:42:13.440Z,101716.88
2022-10-06T15:44:45.016Z,101725.47
2022-10-06T15:47:17.887Z,101722.47
2022-10-06T15:49:55.275Z,101724.94
2022-10-06T15:52:24.098Z,101717.81
2022-10-06T15:54:58.791Z,101724.63
2022-10-06T15:57:31.216Z,101723.56
2022-10-06T15:59:58.794Z,101730.13
2022-10-06T16:02:36.451Z,101732.38
2022-10-06T16:05:07.908Z,101738.19
2022-10-06T16:07:37.296Z,101734.81
2022-10-06T16:10:05.155Z,101738.53
2022-10-06T16:13:00.895Z,101749.25
2022-10-06T16:15:28.031Z,101754.47
2022-10-06T16:17:58.068Z,101749.03
2022-10-06T16:20:35.626Z,101748.56
2022-10-06T16:23:02.931Z,101750.22
2022-10-06T16:25:36.830Z,101747.88
2022-10-06T16:28:12.964Z,101750.69
2022-10-06T16:30:42.269Z,101762.81
2022-10-06T16:33:09.573Z,101755.13
2022-10-06T16:35:39.114Z,101763.28
2022-10-06T16:38:09.643Z,101768.38
2022-10-06T16:40:37.408Z,101765.59
2022-10-06T16:43:07.583Z,101771.34
2022-10-06T16:45:38.474Z,101774.03
2022-10-06T16:48:07.392Z,101779.69
2022-10-06T16:50:34.507Z,101778.31
2022-10-06T16:53:04.461Z,101774.31
2022-10-06T16:55:31.560Z,101771.88
2022-10-06T16:57:58.788Z,101780.31
2022-10-06T17:00:28.363Z,101779.56
2022-10-06T17:02:55.989Z,101776.31
2022-10-06T17:05:23.154Z,101777.59
2022-10-06T17:08:04.965Z,101783.97
2022-10-06T17:10:34.348Z,101778.88
2022-10-06T17:13:03.065Z,101786.75
2022-10-06T17:15:33.483Z,101778.75
2022-10-06T17:18:01.757Z,101789.34
2022-10-06T17:24:05.467Z,101773.91
2022-10-06T17:29:24.232Z,101777.75
2022-10-06T17:31:56.656Z,101799.00
2022-10-06T17:34:26.640Z,101806.31
2022-10-06T17:36:58.290Z,101801.28
2022-10-06T17:39:25.321Z,101817.31
2022-10-06T17:41:53.701Z,101812.97
2022-10-06T17:44:26.693Z,101820.13
2022-10-06T17:47:01.111Z,101820.25
2022-10-06T17:49:32.879Z,101813.41
2022-10-06T17:52:00.848Z,101818.84
2022-10-06T17:54:29.542Z,101830.50
2022-10-06T17:56:58.201Z,101821.75
2022-10-06T17:59:34.215Z,101820.25
2022-10-06T18:02:04.096Z,101830.81
2022-10-06T18:04:35.034Z,101831.13
2022-10-06T18:07:06.642Z,101840.00
2022-10-06T18:09:33.990Z,101831.53
2022-10-06T18:12:03.123Z,101832.50
2022-10-06T18:14:34.178Z,101834.44
2022-10-06T18:17:04.012Z,101838.88
2022-10-06T18:19:35.377Z,101836.38
2022-10-06T18:22:13.080Z,101841.00
2022-10-06T18:24:48.089Z,101844.59
2022-10-06T18:27:15.209Z,101854.41
2022-10-06T18:29:42.776Z,101836.84
2022-10-06T18:33:44.313Z,101838.84
2022-10-06T18:41:47.637Z,101864.94
2022-10-06T18:44:37.194Z,101856.28
2022-10-06T18:47:23.100Z,101869.44
2022-10-06T18:49:50.649Z,101863.41
2022-10-06T18:52:26.926Z,101875.91
2022-10-06T18:54:55.245Z,101882.97
2022-10-06T18:57:27.674Z,101864.66
2022-10-06T18:59:58.086Z,101869.16
2022-10-06T19:02:26.396Z,101878.09
2022-10-06T19:07:45.388Z,101885.41
2022-10-06T19:10:26.531Z,101867.22
2022-10-06T19:12:54.116Z,101880.50
2022-10-06T19:15:23.731Z,101874.66
2022-10-06T19:17:51.730Z,101890.72
2022-10-06T19:20:20.516Z,101887.28
2022-10-06T19:22:47.922Z,101894.44
2022-10-06T19:25:19.393Z,101877.84
2022-10-06T19:27:47.432Z,101890.31
2022-10-06T19:30:18.601Z,101892.19
2022-10-06T19:32:48.862Z,101881.69
2022-10-06T19:35:16.302Z,101898.59
2022-10-06T19:37:43.524Z,101889.00
2022-10-06T19:40:11.608Z,101896.16
2022-10-06T19:42:47.866Z,101893.63
2022-10-06T19:45:21.449Z,101898.19
2022-10-06T19:47:48.907Z,101900.94
2022-10-06T19:50:18.575Z,101893.97
2022-10-06T19:52:48.873Z,101891.53
2022-10-06T19:55:23.318Z,101890.69
2022-10-06T19:57:53.167Z,101896.19
2022-10-06T20:00:23.846Z,101894.59
2022-10-06T20:02:51.222Z,101891.22
2022-10-06T20:05:21.194Z,101903.66
2022-10-06T20:07:52.373Z,101902.03
2022-10-06T20:10:19.493Z,101899.44
2022-10-06T20:12:47.162Z,101914.53
2022-10-06T20:15:15.462Z,101916.38
2022-10-06T20:17:43.158Z,101912.94
2022-10-06T20:20:11.085Z,101922.81
2022-10-06T20:22:38.411Z,101921.94
2022-10-06T20:25:07.443Z,101914.16
2022-10-06T20:27:38.871Z,101917.78
2022-10-06T20:30:10.113Z,101926.81
2022-10-06T20:32:41.352Z,101931.31
2022-10-06T20:35:23.985Z,101918.28
2022-10-06T20:37:51.944Z,101926.28
2022-10-06T20:40:37.849Z,101914.06
2022-10-06T20:43:30.218Z,101921.13
2022-10-06T20:46:00.840Z,101917.75
2022-10-06T20:48:29.668Z,101926.66
2022-10-06T20:50:57.858Z,101925.84
2022-10-06T20:53:31.457Z,101925.06
2022-10-06T20:56:00.335Z,101929.47
2022-10-06T20:58:27.448Z,101928.69
2022-10-06T21:00:54.766Z,101936.69
2022-10-06T21:03:23.583Z,101933.16
2022-10-06T21:05:51.217Z,101936.69
2022-10-06T21:08:19.361Z,101937.66
2022-10-06T21:10:55.920Z,101942.16
2022-10-06T21:13:23.038Z,101940.47
2022-10-06T21:15:50.636Z,101947.63
2022-10-06T21:18:20.046Z,101943.16
2022-10-06T21:20:55.545Z,101937.06
2022-10-06T21:23:23.308Z,101942.38
2022-10-06T21:25:50.336Z,101942.41
2022-10-06T21:28:18.611Z,101940.75
2022-10-06T21:30:46.439Z,101936.44
2022-10-06T21:33:13.690Z,101937.34
2022-10-06T21:35:40.595Z,101933.84
2022-10-06T21:38:11.996Z,101940.94
2022-10-06T21:40:39.146Z,101932.16
2022-10-06T21:43:06.166Z,101938.44
2022-10-06T21:45:33.707Z,101939.38
2022-10-06T21:48:00.653Z,101937.66
2022-10-06T21:50:27.721Z,101950.06
2022-10-06T21:52:59.088Z,101940.44
2022-10-06T21:55:27.115Z,101939.59
2022-10-06T21:57:56.886Z,101944.97
2022-10-06T22:00:26.344Z,101943.19
2022-10-06T22:02:54.241Z,101937.09
2022-10-06T22:05:21.696Z,101938.00
2022-10-06T22:07:48.732Z,101946.03
2022-10-06T22:10:16.785Z,101943.41
2022-10-06T22:12:47.156Z,101940.00
2022-10-06T22:15:14.158Z,101947.94
2022-10-06T22:17:41.305Z,101941.00
2022-10-06T22:20:09.557Z,101940.09
2022-10-06T22:22:36.469Z,101948.09
2022-10-06T22:25:03.752Z,101943.75
2022-10-06T22:27:33.096Z,101942.00
2022-10-06T22:30:00.291Z,101950.84
2022-10-06T22:32:27.296Z,101936.75
2022-10-06T22:34:55.022Z,101942.13
2022-10-06T22:37:26.514Z,101936.91
2022-10-06T22:39:54.560Z,101942.22
2022-10-06T22:42:22.270Z,101943.16
2022-10-06T22:44:51.443Z,101944.91
2022-10-06T22:47:18.656Z,101949.38
2022-10-06T22:49:45.881Z,101947.59
2022-10-06T22:52:12.889Z,101952.91
2022-10-06T22:54:39.954Z,101956.50
2022-10-06T22:57:07.448Z,101952.19
2022-10-06T22:59:34.537Z,101956.59
2022-10-06T23:02:02.752Z,101954.00
2022-10-06T23:04:30.387Z,101961.09
2022-10-06T23:06:57.833Z,101954.94
2022-10-06T23:09:24.877Z,101956.75
2022-10-06T23:11:52.320Z,101963.81
2022-10-06T23:14:19.410Z,101955.03
2022-10-06T23:16:49.866Z,101965.56
2022-10-06T23:19:17.567Z,101959.38
2022-10-06T23:21:44.613Z,101951.44
2022-10-06T23:24:13.689Z,101954.94
2022-10-06T23:26:43.965Z,101958.44
2022-10-06T23:29:12.742Z,101956.66
2022-10-06T23:31:40.860Z,101952.22
2022-10-06T23:34:08.309Z,101959.28
2022-10-06T23:36:35.350Z,101957.50
2022-10-06T23:39:04.572Z,101953.06
2022-10-06T23:41:31.864Z,101955.72
2022-10-06T23:44:00.452Z,101958.38
2022-10-06T23:46:27.394Z,101963.69
2022-10-06T23:48:57.068Z,101950.50
2022-10-06T23:51:24.133Z,101960.22
2022-10-06T23:53:51.159Z,101955.81
2022-10-06T23:56:21.559Z,101953.22
2022-10-06T23:58:49.493Z,101948.84
