createdAt,value
2017-09-04T00:02:10.156Z,5.13
2017-09-04T00:04:38.485Z,3.40
2017-09-04T00:07:06.926Z,3.97
2017-09-04T00:09:35.244Z,3.97
2017-09-04T00:12:03.559Z,4.50
2017-09-04T00:14:31.851Z,4.33
2017-09-04T00:17:00.150Z,4.40
2017-09-04T00:19:28.455Z,4.30
2017-09-04T00:21:56.738Z,3.90
2017-09-04T00:24:25.060Z,3.67
2017-09-04T00:26:53.444Z,3.73
2017-09-04T00:29:21.825Z,4.30
2017-09-04T00:31:50.120Z,4.13
2017-09-04T00:34:18.514Z,4.50
2017-09-04T00:36:46.826Z,3.73
2017-09-04T00:39:15.291Z,4.57
2017-09-04T00:41:43.624Z,4.27
2017-09-04T00:44:12.785Z,4.37
2017-09-04T00:46:41.080Z,4.93
2017-09-04T00:49:09.394Z,4.37
2017-09-04T00:51:37.759Z,4.97
2017-09-04T00:54:06.087Z,4.17
2017-09-04T00:56:34.385Z,4.30
2017-09-04T00:59:02.709Z,3.97
2017-09-04T01:01:31.123Z,4.30
2017-09-04T01:03:59.406Z,4.33
2017-09-04T01:06:27.695Z,5.10
2017-09-04T01:08:56.011Z,3.57
2017-09-04T01:11:24.304Z,4.77
2017-09-04T01:13:52.611Z,4.73
2017-09-04T01:16:20.905Z,4.77
2017-09-04T01:18:49.250Z,4.80
2017-09-04T01:21:17.541Z,5.07
2017-09-04T01:23:45.855Z,4.53
2017-09-04T01:26:14.917Z,4.47
2017-09-04T01:28:43.203Z,4.27
2017-09-04T01:31:11.528Z,4.77
2017-09-04T01:33:39.899Z,4.53
2017-09-04T01:36:08.192Z,4.37
2017-09-04T01:38:36.581Z,4.67
2017-09-04T01:41:04.971Z,5.53
2017-09-04T01:43:33.290Z,5.63
2017-09-04T01:46:01.661Z,5.30
2017-09-04T01:48:29.984Z,5.27
2017-09-04T01:50:58.334Z,5.13
2017-09-04T01:53:26.736Z,4.43
2017-09-04T01:55:55.110Z,5.20
2017-09-04T01:58:23.436Z,5.20
2017-09-04T02:00:51.804Z,4.33
2017-09-04T02:03:20.190Z,4.37
2017-09-04T02:05:48.504Z,5.30
2017-09-04T02:08:16.779Z,4.90
2017-09-04T02:10:45.086Z,4.33
2017-09-04T02:13:14.173Z,6.13
2017-09-04T02:15:42.475Z,4.70
2017-09-04T02:18:11.514Z,4.80
2017-09-04T02:20:39.828Z,4.30
2017-09-04T02:23:08.108Z,4.37
2017-09-04T02:25:36.396Z,5.43
2017-09-04T02:28:04.735Z,4.23
2017-09-04T02:30:33.106Z,5.17
2017-09-04T02:33:01.504Z,4.33
2017-09-04T02:35:29.788Z,5.30
2017-09-04T02:37:58.175Z,4.50
2017-09-04T02:40:26.580Z,4.10
2017-09-04T02:42:54.887Z,4.37
2017-09-04T02:45:23.195Z,5.20
2017-09-04T02:47:51.556Z,4.80
2017-09-04T02:50:19.840Z,3.70
2017-09-04T02:52:48.218Z,4.27
2017-09-04T02:55:16.524Z,4.43
2017-09-04T02:57:44.844Z,4.77
2017-09-04T03:00:13.118Z,4.87
2017-09-04T03:02:41.475Z,4.20
2017-09-04T03:05:09.792Z,4.43
2017-09-04T03:07:38.164Z,5.60
2017-09-04T03:10:06.443Z,6.30
2017-09-04T03:12:34.764Z,5.20
2017-09-04T03:15:03.087Z,5.43
2017-09-04T03:17:31.396Z,5.60
2017-09-04T03:19:59.681Z,6.10
2017-09-04T03:22:27.991Z,5.10
2017-09-04T03:24:56.299Z,4.57
2017-09-04T03:27:24.584Z,4.93
2017-09-04T03:29:52.909Z,4.13
2017-09-04T03:32:21.196Z,5.50
2017-09-04T03:34:49.498Z,5.13
2017-09-04T03:37:17.838Z,5.70
2017-09-04T03:39:46.159Z,6.13
2017-09-04T03:42:15.216Z,6.47
2017-09-04T03:44:43.490Z,5.60
2017-09-04T03:47:11.816Z,5.90
2017-09-04T03:49:40.099Z,5.83
2017-09-04T03:52:08.389Z,5.60
2017-09-04T03:54:36.705Z,5.10
2017-09-04T03:57:04.994Z,5.43
2017-09-04T03:59:33.304Z,5.97
2017-09-04T04:02:01.661Z,6.67
2017-09-04T04:04:29.967Z,6.07
2017-09-04T04:06:58.253Z,6.03
2017-09-04T04:09:26.560Z,5.37
2017-09-04T04:11:54.845Z,5.33
2017-09-04T04:14:23.158Z,5.80
2017-09-04T04:16:51.491Z,6.07
2017-09-04T04:19:19.771Z,5.43
2017-09-04T04:21:48.088Z,5.27
2017-09-04T04:24:16.372Z,6.03
2017-09-04T04:26:44.692Z,5.07
2017-09-04T04:29:13.045Z,5.23
2017-09-04T04:31:41.331Z,5.17
2017-09-04T04:34:09.640Z,7.03
2017-09-04T04:36:37.918Z,6.90
2017-09-04T04:39:06.234Z,7.33
2017-09-04T04:41:34.604Z,6.20
2017-09-04T04:44:02.983Z,6.77
2017-09-04T04:46:31.304Z,7.67
2017-09-04T04:48:59.620Z,6.57
2017-09-04T04:51:27.903Z,6.87
2017-09-04T04:53:56.225Z,6.47
2017-09-04T04:56:24.531Z,6.73
2017-09-04T04:58:52.849Z,8.30
2017-09-04T05:01:21.169Z,7.20
2017-09-04T05:03:49.442Z,6.90
2017-09-04T05:06:17.768Z,7.70
2017-09-04T05:08:46.092Z,6.97
2017-09-04T05:11:14.407Z,7.43
2017-09-04T05:13:42.728Z,6.97
2017-09-04T05:16:11.024Z,7.20
2017-09-04T05:18:39.444Z,7.50
2017-09-04T05:21:07.776Z,6.73
2017-09-04T05:23:36.114Z,7.07
2017-09-04T05:26:04.448Z,7.30
2017-09-04T05:28:32.739Z,7.70
2017-09-04T05:31:01.065Z,6.70
2017-09-04T05:33:29.343Z,7.70
2017-09-04T05:35:57.668Z,7.00
2017-09-04T05:38:25.951Z,7.30
2017-09-04T05:40:54.343Z,6.77
2017-09-04T05:43:22.664Z,6.87
2017-09-04T05:45:50.951Z,6.27
2017-09-04T05:48:19.319Z,8.70
2017-09-04T05:50:47.608Z,6.67
2017-09-04T05:53:15.904Z,6.43
2017-09-04T05:55:44.292Z,5.63
2017-09-04T05:58:12.592Z,6.33
2017-09-04T06:00:40.912Z,6.10
2017-09-04T06:03:09.191Z,6.30
2017-09-04T06:05:37.520Z,6.87
2017-09-04T06:08:05.832Z,7.13
2017-09-04T06:10:34.138Z,6.63
2017-09-04T06:13:02.454Z,5.10
2017-09-04T06:15:31.513Z,6.23
2017-09-04T06:17:59.808Z,6.70
2017-09-04T06:20:28.207Z,6.40
2017-09-04T06:22:56.596Z,6.20
2017-09-04T06:25:24.989Z,5.40
2017-09-04T06:27:53.385Z,4.73
2017-09-04T06:30:21.691Z,5.13
2017-09-04T06:32:49.988Z,5.70
2017-09-04T06:35:18.291Z,4.80
2017-09-04T06:37:46.603Z,5.10
2017-09-04T06:40:14.948Z,5.27
2017-09-04T06:42:43.261Z,5.50
2017-09-04T06:45:11.539Z,4.77
2017-09-04T06:47:39.843Z,4.50
2017-09-04T06:50:08.128Z,4.03
2017-09-04T06:52:36.476Z,4.50
2017-09-04T06:55:04.768Z,3.83
2017-09-04T06:57:33.160Z,4.10
2017-09-04T07:00:01.485Z,4.20
2017-09-04T07:02:29.832Z,3.90
2017-09-04T07:04:58.152Z,3.50
2017-09-04T07:07:26.534Z,3.93
2017-09-04T07:09:54.908Z,3.63
2017-09-04T07:12:23.306Z,3.73
2017-09-04T07:14:51.574Z,5.13
2017-09-04T07:17:19.985Z,4.10
2017-09-04T07:19:48.358Z,4.27
2017-09-04T07:22:16.750Z,4.50
2017-09-04T07:24:45.242Z,4.37
2017-09-04T07:27:13.555Z,4.10
2017-09-04T07:29:41.936Z,3.80
2017-09-04T07:32:10.207Z,3.93
2017-09-04T07:34:38.525Z,3.50
2017-09-04T07:37:06.819Z,3.50
2017-09-04T07:39:35.099Z,3.20
2017-09-04T07:42:03.416Z,3.03
2017-09-04T07:44:31.763Z,3.93
2017-09-04T07:47:00.071Z,3.47
2017-09-04T07:49:28.370Z,4.60
2017-09-04T07:51:56.684Z,3.60
2017-09-04T07:54:24.966Z,4.00
2017-09-04T07:56:53.288Z,3.23
2017-09-04T07:59:21.669Z,3.77
2017-09-04T08:01:50.001Z,2.67
2017-09-04T08:04:18.423Z,2.93
2017-09-04T08:06:47.588Z,2.77
2017-09-04T08:09:15.854Z,3.00
2017-09-04T08:11:44.180Z,3.90
2017-09-04T08:14:12.502Z,2.80
2017-09-04T08:16:40.879Z,2.40
2017-09-04T08:19:09.243Z,2.53
2017-09-04T08:21:37.529Z,2.60
2017-09-04T08:24:05.812Z,2.00
2017-09-04T08:26:34.205Z,2.03
2017-09-04T08:29:02.595Z,1.90
2017-09-04T08:31:30.904Z,1.50
2017-09-04T08:33:59.278Z,1.40
2017-09-04T08:36:27.711Z,1.60
2017-09-04T08:38:56.769Z,1.47
2017-09-04T08:41:25.179Z,1.10
2017-09-04T08:43:53.504Z,1.20
2017-09-04T08:46:21.850Z,1.10
2017-09-04T08:48:50.167Z,1.00
2017-09-04T08:51:18.540Z,1.20
2017-09-04T08:53:46.851Z,1.00
2017-09-04T08:56:15.159Z,1.00
2017-09-04T08:58:43.474Z,0.67
2017-09-04T09:01:11.790Z,0.80
2017-09-04T09:03:40.192Z,1.10
2017-09-04T09:06:08.570Z,0.83
2017-09-04T09:08:36.977Z,0.90
2017-09-04T09:11:05.260Z,0.77
2017-09-04T09:13:33.568Z,0.70
2017-09-04T09:16:01.945Z,0.60
2017-09-04T09:18:30.332Z,0.70
2017-09-04T09:20:58.611Z,0.70
2017-09-04T09:23:26.893Z,0.83
2017-09-04T09:25:55.225Z,0.60
2017-09-04T09:28:23.494Z,0.80
2017-09-04T09:30:51.817Z,0.60
2017-09-04T09:33:20.168Z,0.70
2017-09-04T09:35:48.475Z,0.67
2017-09-04T09:38:17.551Z,0.80
2017-09-04T09:40:45.845Z,0.80
2017-09-04T09:43:14.252Z,0.60
2017-09-04T09:45:42.631Z,1.20
2017-09-04T09:48:10.916Z,0.70
2017-09-04T09:50:39.222Z,0.60
2017-09-04T09:53:07.517Z,0.70
2017-09-04T09:55:35.827Z,0.70
2017-09-04T09:58:04.107Z,0.77
2017-09-04T10:00:32.427Z,0.70
2017-09-04T10:03:00.707Z,0.87
2017-09-04T10:05:29.034Z,0.60
2017-09-04T10:07:57.306Z,1.23
2017-09-04T10:10:25.621Z,0.70
2017-09-04T10:12:53.897Z,0.90
2017-09-04T10:15:22.191Z,0.93
2017-09-04T10:17:50.498Z,0.77
2017-09-04T10:20:18.811Z,0.70
2017-09-04T10:22:47.119Z,0.77
2017-09-04T10:25:15.437Z,1.00
2017-09-04T10:27:43.720Z,0.70
2017-09-04T10:30:12.032Z,0.60
2017-09-04T10:32:40.325Z,0.60
2017-09-04T10:35:08.599Z,0.63
2017-09-04T10:37:36.916Z,0.50
2017-09-04T10:40:05.194Z,0.70
2017-09-04T10:42:33.529Z,0.80
2017-09-04T10:45:01.803Z,0.50
2017-09-04T10:47:30.094Z,0.60
2017-09-04T10:49:58.409Z,0.60
2017-09-04T10:52:26.729Z,0.63
2017-09-04T10:54:55.007Z,0.60
2017-09-04T10:57:24.289Z,0.50
2017-09-04T10:59:52.567Z,0.57
2017-09-04T11:02:20.929Z,0.80
2017-09-04T11:04:49.257Z,0.60
2017-09-04T11:07:17.531Z,0.60
2017-09-04T11:09:45.897Z,0.67
2017-09-04T11:12:14.188Z,0.60
2017-09-04T11:14:42.476Z,0.70
2017-09-04T11:17:10.787Z,0.60
2017-09-04T11:19:39.144Z,0.67
2017-09-04T11:22:07.484Z,0.57
2017-09-04T11:24:35.771Z,0.80
2017-09-04T11:27:04.083Z,0.60
2017-09-04T11:29:32.372Z,0.50
2017-09-04T11:32:00.692Z,0.70
2017-09-04T11:34:28.976Z,0.70
2017-09-04T11:36:57.255Z,1.13
2017-09-04T11:39:26.587Z,0.80
2017-09-04T11:41:54.867Z,0.60
2017-09-04T11:44:23.276Z,0.60
2017-09-04T11:46:51.665Z,0.50
2017-09-04T11:49:19.952Z,0.67
2017-09-04T11:51:48.261Z,0.60
2017-09-04T11:54:16.539Z,0.50
2017-09-04T11:56:44.909Z,0.60
2017-09-04T11:59:13.222Z,0.60
2017-09-04T12:01:41.540Z,0.60
2017-09-04T12:04:09.878Z,0.63
2017-09-04T12:06:38.176Z,0.60
2017-09-04T12:09:06.492Z,0.63
2017-09-04T12:11:34.770Z,0.50
2017-09-04T12:14:03.828Z,0.50
2017-09-04T12:16:32.139Z,0.50
2017-09-04T12:19:00.429Z,0.53
2017-09-04T12:21:28.735Z,0.70
2017-09-04T12:23:57.056Z,0.70
2017-09-04T12:26:25.336Z,0.67
2017-09-04T12:28:53.655Z,0.60
2017-09-04T12:31:21.983Z,0.60
2017-09-04T12:33:50.371Z,0.67
2017-09-04T12:36:18.688Z,1.00
2017-09-04T12:38:46.962Z,0.50
2017-09-04T12:41:15.352Z,0.50
2017-09-04T12:43:43.635Z,0.60
2017-09-04T12:46:11.926Z,0.60
2017-09-04T12:48:40.321Z,0.50
2017-09-04T12:51:08.699Z,0.63
2017-09-04T12:53:36.993Z,0.60
2017-09-04T12:56:05.303Z,0.70
2017-09-04T12:58:33.681Z,0.80
2017-09-04T13:01:02.063Z,0.63
2017-09-04T13:03:30.370Z,0.60
2017-09-04T13:05:58.748Z,0.60
2017-09-04T13:08:27.064Z,0.50
2017-09-04T13:11:01.111Z,0.60
2017-09-04T13:13:29.419Z,0.60
2017-09-04T13:16:00.684Z,0.60
2017-09-04T13:21:38.515Z,0.60
2017-09-04T13:27:11.470Z,0.60
2017-09-04T13:29:45.593Z,0.40
2017-09-04T13:32:19.738Z,0.60
2017-09-04T13:34:53.600Z,0.50
2017-09-04T13:37:27.896Z,1.00
2017-09-04T13:40:01.840Z,0.90
2017-09-04T13:42:35.998Z,0.47
2017-09-04T13:45:10.782Z,0.50
2017-09-04T13:50:52.572Z,0.60
2017-09-04T13:53:26.635Z,0.60
2017-09-04T13:58:58.493Z,0.53
2017-09-04T14:01:33.285Z,0.60
2017-09-04T14:04:07.247Z,0.60
2017-09-04T14:06:41.372Z,0.60
2017-09-04T14:09:15.274Z,0.63
2017-09-04T14:11:49.229Z,0.60
2017-09-04T14:14:23.943Z,0.60
2017-09-04T14:20:01.749Z,0.50
2017-09-04T14:22:30.069Z,0.63
2017-09-04T14:24:58.370Z,0.50
2017-09-04T14:27:26.664Z,0.83
2017-09-04T14:29:54.974Z,0.70
2017-09-04T14:32:24.031Z,0.70
2017-09-04T14:34:52.316Z,0.57
2017-09-04T14:37:20.623Z,0.70
2017-09-04T14:39:48.917Z,0.63
2017-09-04T14:42:17.223Z,0.77
2017-09-04T14:45:00.419Z,0.70
2017-09-04T14:47:43.570Z,0.70
2017-09-04T14:50:11.899Z,0.60
2017-09-04T14:52:40.203Z,0.70
2017-09-04T14:55:08.486Z,0.70
2017-09-04T14:57:36.798Z,0.60
2017-09-04T15:00:05.081Z,0.60
2017-09-04T15:02:33.391Z,0.60
2017-09-04T15:05:01.674Z,1.10
2017-09-04T15:07:29.981Z,0.93
2017-09-04T15:09:58.270Z,0.80
2017-09-04T15:12:26.579Z,0.60
2017-09-04T15:14:54.860Z,0.80
2017-09-04T15:17:23.167Z,0.70
2017-09-04T15:19:51.492Z,0.77
2017-09-04T15:22:19.784Z,0.90
2017-09-04T15:24:48.069Z,0.60
2017-09-04T15:27:16.397Z,0.60
2017-09-04T15:29:44.725Z,0.70
2017-09-04T15:32:13.812Z,0.60
2017-09-04T15:34:42.110Z,0.67
2017-09-04T15:37:10.437Z,0.60
2017-09-04T15:39:38.724Z,0.70
2017-09-04T15:42:07.030Z,0.70
2017-09-04T15:44:35.316Z,0.60
2017-09-04T15:47:03.632Z,0.70
2017-09-04T15:49:31.948Z,0.90
2017-09-04T15:52:00.236Z,0.70
2017-09-04T15:54:28.548Z,0.60
2017-09-04T15:56:56.827Z,0.70
2017-09-04T15:59:25.120Z,0.80
2017-09-04T16:01:53.427Z,0.60
2017-09-04T16:04:21.718Z,0.97
2017-09-04T16:09:51.660Z,0.60
2017-09-04T16:12:36.485Z,0.60
2017-09-04T16:15:04.795Z,1.03
2017-09-04T16:17:36.641Z,0.90
2017-09-04T16:20:07.435Z,1.40
2017-09-04T16:25:40.218Z,0.70
2017-09-04T16:31:13.568Z,0.70
2017-09-04T16:33:45.369Z,0.60
2017-09-04T16:36:18.160Z,0.80
2017-09-04T16:41:49.299Z,0.73
2017-09-04T16:44:30.390Z,0.80
2017-09-04T16:50:07.726Z,0.70
2017-09-04T16:52:48.699Z,1.07
2017-09-04T16:55:31.896Z,1.10
2017-09-04T16:58:00.180Z,0.70
2017-09-04T17:00:28.496Z,0.90
2017-09-04T17:02:56.775Z,0.80
2017-09-04T17:05:25.086Z,1.10
2017-09-04T17:07:53.367Z,0.87
2017-09-04T17:10:22.084Z,0.80
2017-09-04T17:12:50.404Z,0.70
2017-09-04T17:15:20.133Z,1.10
2017-09-04T17:17:59.386Z,1.17
2017-09-04T17:23:30.658Z,0.90
2017-09-04T17:25:58.986Z,0.80
2017-09-04T17:28:27.255Z,0.90
2017-09-04T17:30:55.534Z,0.80
2017-09-04T17:33:23.854Z,1.10
2017-09-04T17:35:53.939Z,1.17
2017-09-04T17:38:22.263Z,0.80
2017-09-04T17:40:50.539Z,1.17
2017-09-04T17:43:18.827Z,0.90
2017-09-04T17:45:47.131Z,1.30
2017-09-04T17:48:15.418Z,1.70
2017-09-04T17:50:43.718Z,2.87
2017-09-04T17:53:12.010Z,2.40
2017-09-04T17:55:40.332Z,3.57
2017-09-04T17:58:09.388Z,3.90
2017-09-04T18:00:37.670Z,11.60
2017-09-04T18:03:06.005Z,14.33
2017-09-04T18:05:34.328Z,9.20
2017-09-04T18:08:02.672Z,6.63
2017-09-04T18:10:31.002Z,8.63
2017-09-04T18:12:59.315Z,6.97
2017-09-04T18:15:27.624Z,4.90
2017-09-04T18:17:55.899Z,3.90
2017-09-04T18:20:24.221Z,4.23
2017-09-04T18:22:52.499Z,5.73
2017-09-04T18:25:20.815Z,3.83
2017-09-04T18:27:49.176Z,3.70
2017-09-04T18:30:17.487Z,3.40
2017-09-04T18:32:45.776Z,3.30
2017-09-04T18:35:14.087Z,2.63
2017-09-04T18:37:42.367Z,2.60
2017-09-04T18:40:11.486Z,2.03
2017-09-04T18:42:39.768Z,1.83
2017-09-04T18:45:08.056Z,1.80
2017-09-04T18:47:36.376Z,1.90
2017-09-04T18:50:04.664Z,2.27
2017-09-04T18:52:32.967Z,1.27
2017-09-04T18:55:01.251Z,1.30
2017-09-04T18:57:29.577Z,1.60
2017-09-04T18:59:57.865Z,1.10
2017-09-04T19:02:26.167Z,2.03
2017-09-04T19:04:54.451Z,1.23
2017-09-04T19:07:22.763Z,1.20
2017-09-04T19:09:51.071Z,1.30
2017-09-04T19:12:19.385Z,1.20
2017-09-04T19:14:47.701Z,1.20
2017-09-04T19:17:15.993Z,1.07
2017-09-04T19:19:44.308Z,1.30
2017-09-04T19:22:12.596Z,1.13
2017-09-04T19:24:41.639Z,1.03
2017-09-04T19:27:09.948Z,1.10
2017-09-04T19:29:38.260Z,1.60
2017-09-04T19:32:06.571Z,1.20
2017-09-04T19:34:34.864Z,1.20
2017-09-04T19:37:03.178Z,1.40
2017-09-04T19:39:31.463Z,1.00
2017-09-04T19:41:59.742Z,1.50
2017-09-04T19:44:28.055Z,1.40
2017-09-04T19:46:56.481Z,1.40
2017-09-04T19:49:24.872Z,1.70
2017-09-04T19:51:53.262Z,1.33
2017-09-04T19:54:21.574Z,1.40
2017-09-04T19:56:49.864Z,1.53
2017-09-04T19:59:18.153Z,1.67
2017-09-04T20:01:47.247Z,1.17
2017-09-04T20:04:15.598Z,1.50
2017-09-04T20:06:43.907Z,1.83
2017-09-04T20:09:12.224Z,1.10
2017-09-04T20:11:40.508Z,1.40
2017-09-04T20:14:09.384Z,1.70
2017-09-04T20:16:37.773Z,1.77
2017-09-04T20:19:06.084Z,1.57
2017-09-04T20:21:34.417Z,1.50
2017-09-04T20:24:02.700Z,1.70
2017-09-04T20:26:31.068Z,1.50
2017-09-04T20:28:59.379Z,2.13
2017-09-04T20:31:27.733Z,1.93
2017-09-04T20:33:56.110Z,1.50
2017-09-04T20:36:24.399Z,1.57
2017-09-04T20:38:52.735Z,1.83
2017-09-04T20:41:21.036Z,1.37
2017-09-04T20:43:49.311Z,1.33
2017-09-04T20:46:17.637Z,1.70
2017-09-04T20:48:45.943Z,1.87
2017-09-04T20:51:14.254Z,1.97
2017-09-04T20:53:42.549Z,2.10
2017-09-04T20:56:10.823Z,2.00
2017-09-04T20:58:39.131Z,1.80
2017-09-04T21:01:07.429Z,1.73
2017-09-04T21:03:35.730Z,1.87
2017-09-04T21:06:04.014Z,1.97
2017-09-04T21:08:32.299Z,1.30
2017-09-04T21:11:00.611Z,2.03
2017-09-04T21:13:28.901Z,2.13
2017-09-04T21:15:57.228Z,2.10
2017-09-04T21:18:25.515Z,1.67
2017-09-04T21:20:53.836Z,2.83
2017-09-04T21:23:22.110Z,2.00
2017-09-04T21:25:50.392Z,2.50
2017-09-04T21:28:18.712Z,1.80
2017-09-04T21:30:47.759Z,1.47
2017-09-04T21:33:16.071Z,1.90
2017-09-04T21:35:44.356Z,2.20
2017-09-04T21:38:12.688Z,2.17
2017-09-04T21:40:41.735Z,2.03
2017-09-04T21:43:10.031Z,2.97
2017-09-04T21:45:38.338Z,2.30
2017-09-04T21:48:06.645Z,2.77
2017-09-04T21:50:34.972Z,2.97
2017-09-04T21:53:03.314Z,3.33
2017-09-04T21:55:31.650Z,3.33
2017-09-04T21:57:59.937Z,2.53
2017-09-04T22:00:28.260Z,2.50
2017-09-04T22:02:56.588Z,2.37
2017-09-04T22:05:24.866Z,2.10
2017-09-04T22:07:53.168Z,2.47
2017-09-04T22:10:22.256Z,2.70
2017-09-04T22:12:50.641Z,2.60
2017-09-04T22:15:18.962Z,2.00
2017-09-04T22:17:47.271Z,3.10
2017-09-04T22:20:15.565Z,3.00
2017-09-04T22:22:44.152Z,2.10
2017-09-04T22:25:12.445Z,2.20
2017-09-04T22:27:40.736Z,2.27
2017-09-04T22:30:09.047Z,2.63
2017-09-04T22:32:37.331Z,2.40
2017-09-04T22:35:05.647Z,1.70
2017-09-04T22:37:33.939Z,2.03
2017-09-04T22:40:02.272Z,2.10
2017-09-04T22:42:31.329Z,2.40
2017-09-04T22:44:59.639Z,1.60
2017-09-04T22:47:27.928Z,2.10
2017-09-04T22:49:56.223Z,2.70
2017-09-04T22:52:24.539Z,2.93
2017-09-04T22:54:52.860Z,2.63
2017-09-04T22:57:21.269Z,3.00
2017-09-04T22:59:49.590Z,2.83
2017-09-04T23:02:17.866Z,3.40
2017-09-04T23:04:46.183Z,2.93
2017-09-04T23:07:14.492Z,2.60
2017-09-04T23:09:42.780Z,2.63
2017-09-04T23:12:11.122Z,3.40
2017-09-04T23:14:39.416Z,2.90
2017-09-04T23:17:07.730Z,2.77
2017-09-04T23:19:36.071Z,3.87
2017-09-04T23:22:04.356Z,2.90
2017-09-04T23:24:32.673Z,3.50
2017-09-04T23:27:00.983Z,3.60
2017-09-04T23:29:29.276Z,3.10
2017-09-04T23:31:57.671Z,3.40
2017-09-04T23:34:25.983Z,3.00
2017-09-04T23:36:54.280Z,3.10
2017-09-04T23:39:22.563Z,4.30
2017-09-04T23:41:50.892Z,3.63
2017-09-04T23:44:19.189Z,3.27
2017-09-04T23:46:47.556Z,3.17
2017-09-04T23:49:15.963Z,4.30
2017-09-04T23:51:44.260Z,3.40
2017-09-04T23:54:12.645Z,3.87
2017-09-04T23:56:40.973Z,3.50
2017-09-04T23:59:09.255Z,4.87
