createdAt,value
2023-02-24T00:00:25.536Z,15.90
2023-02-24T00:01:25.533Z,16.50
2023-02-24T00:02:25.552Z,15.70
2023-02-24T00:03:25.621Z,16.40
2023-02-24T00:04:25.524Z,15.10
2023-02-24T00:05:25.508Z,16.50
2023-02-24T00:06:25.482Z,17.10
2023-02-24T00:07:25.476Z,16.40
2023-02-24T00:08:25.471Z,15.80
2023-02-24T00:09:25.482Z,16.20
2023-02-24T00:10:25.453Z,16.80
2023-02-24T00:11:25.444Z,16.90
2023-02-24T00:12:25.462Z,18.10
2023-02-24T00:13:25.427Z,16.10
2023-02-24T00:14:25.458Z,17.00
2023-02-24T00:15:25.420Z,16.20
2023-02-24T00:16:25.519Z,15.60
2023-02-24T00:17:25.410Z,16.10
2023-02-24T00:18:25.382Z,17.10
2023-02-24T00:19:25.404Z,20.70
2023-02-24T00:20:25.362Z,18.00
2023-02-24T00:21:25.359Z,19.30
2023-02-24T00:22:25.353Z,16.70
2023-02-24T00:23:25.339Z,16.60
2023-02-24T00:24:25.354Z,17.10
2023-02-24T00:25:25.325Z,18.10
2023-02-24T00:26:25.325Z,15.80
2023-02-24T00:27:25.308Z,14.40
2023-02-24T00:28:25.308Z,19.30
2023-02-24T00:29:25.320Z,16.70
2023-02-24T00:30:25.293Z,17.70
2023-02-24T00:31:25.836Z,17.90
2023-02-24T00:32:25.543Z,20.20
2023-02-24T00:33:25.283Z,21.00
2023-02-24T00:34:25.307Z,18.00
2023-02-24T00:35:25.258Z,18.90
2023-02-24T00:36:25.249Z,21.00
2023-02-24T00:37:25.249Z,19.60
2023-02-24T00:38:26.238Z,17.00
2023-02-24T00:39:25.230Z,19.60
2023-02-24T00:40:25.242Z,17.20
2023-02-24T00:41:25.219Z,21.70
2023-02-24T00:42:25.210Z,20.70
2023-02-24T00:43:25.200Z,19.80
2023-02-24T00:44:25.196Z,16.80
2023-02-24T00:45:25.210Z,18.40
2023-02-24T00:46:25.182Z,20.60
2023-02-24T00:47:25.186Z,19.10
2023-02-24T00:48:25.163Z,18.60
2023-02-24T00:49:25.152Z,19.00
2023-02-24T00:50:25.169Z,20.80
2023-02-24T00:51:25.137Z,18.60
2023-02-24T00:52:25.131Z,21.10
2023-02-24T00:53:25.127Z,21.70
2023-02-24T00:54:25.115Z,18.90
2023-02-24T00:55:25.131Z,22.50
2023-02-24T00:56:25.109Z,23.70
2023-02-24T00:57:25.094Z,21.00
2023-02-24T00:58:25.076Z,18.70
2023-02-24T00:59:26.082Z,19.10
2023-02-24T01:00:25.090Z,19.00
2023-02-24T01:01:25.073Z,18.80
2023-02-24T01:02:25.062Z,21.30
2023-02-24T01:03:25.046Z,19.20
2023-02-24T01:04:25.037Z,22.20
2023-02-24T01:05:25.056Z,22.10
2023-02-24T01:06:25.021Z,19.80
2023-02-24T01:07:25.009Z,20.70
2023-02-24T01:08:25.011Z,20.50
2023-02-24T01:09:25.000Z,19.10
2023-02-24T01:10:25.008Z,20.80
2023-02-24T01:11:24.984Z,23.50
2023-02-24T01:12:24.973Z,20.80
2023-02-24T01:13:24.964Z,21.70
2023-02-24T01:14:24.959Z,19.20
2023-02-24T01:15:24.972Z,17.80
2023-02-24T01:16:25.017Z,20.90
2023-02-24T01:17:24.930Z,21.40
2023-02-24T01:18:24.942Z,20.00
2023-02-24T01:19:24.917Z,20.90
2023-02-24T01:20:24.928Z,20.70
2023-02-24T01:21:24.904Z,20.90
2023-02-24T01:22:24.891Z,18.70
2023-02-24T01:23:24.889Z,21.10
2023-02-24T01:24:24.880Z,19.80
2023-02-24T01:25:24.897Z,19.60
2023-02-24T01:26:24.860Z,18.90
2023-02-24T01:27:24.887Z,19.70
2023-02-24T01:28:24.843Z,20.90
2023-02-24T01:29:24.837Z,20.20
2023-02-24T01:30:24.854Z,22.00
2023-02-24T01:31:25.394Z,21.50
2023-02-24T01:32:24.993Z,22.70
2023-02-24T01:33:25.924Z,23.80
2023-02-24T01:34:24.802Z,23.10
2023-02-24T01:35:24.815Z,21.90
2023-02-24T01:36:24.780Z,23.70
2023-02-24T01:37:24.778Z,24.50
2023-02-24T01:38:24.766Z,26.40
2023-02-24T01:39:24.772Z,21.60
2023-02-24T01:40:24.782Z,25.40
2023-02-24T01:41:24.749Z,29.40
2023-02-24T01:42:24.741Z,27.30
2023-02-24T01:43:24.727Z,27.60
2023-02-24T01:44:24.724Z,29.70
2023-02-24T01:45:24.785Z,24.00
2023-02-24T01:46:24.755Z,27.50
2023-02-24T01:47:24.705Z,27.80
2023-02-24T01:48:24.709Z,27.30
2023-02-24T01:49:24.688Z,28.50
2023-02-24T01:50:24.721Z,29.30
2023-02-24T01:51:24.680Z,25.70
2023-02-24T01:52:24.673Z,24.40
2023-02-24T01:53:24.658Z,26.20
2023-02-24T01:54:24.648Z,24.90
2023-02-24T01:55:24.683Z,26.50
2023-02-24T01:56:24.633Z,25.90
2023-02-24T01:57:24.628Z,23.80
2023-02-24T01:58:24.624Z,27.20
2023-02-24T01:59:24.627Z,24.30
2023-02-24T02:00:24.637Z,26.40
2023-02-24T02:01:24.663Z,24.40
2023-02-24T02:02:24.655Z,27.40
2023-02-24T02:03:24.601Z,24.10
2023-02-24T02:04:24.580Z,26.50
2023-02-24T02:05:24.567Z,26.70
2023-02-24T02:06:24.584Z,25.00
2023-02-24T02:07:24.556Z,30.30
2023-02-24T02:08:24.556Z,24.60
2023-02-24T02:09:24.536Z,26.30
2023-02-24T02:10:24.545Z,25.80
2023-02-24T02:11:24.542Z,28.20
2023-02-24T02:12:24.539Z,24.40
2023-02-24T02:13:24.605Z,29.60
2023-02-24T02:14:24.508Z,32.10
2023-02-24T02:15:24.502Z,28.90
2023-02-24T02:16:24.561Z,30.10
2023-02-24T02:17:24.483Z,31.80
2023-02-24T02:18:24.463Z,32.10
2023-02-24T02:19:24.463Z,33.50
2023-02-24T02:20:24.449Z,32.60
2023-02-24T02:21:24.469Z,31.80
2023-02-24T02:22:24.436Z,36.00
2023-02-24T02:23:24.424Z,33.60
2023-02-24T02:24:24.416Z,37.50
2023-02-24T02:25:24.409Z,37.40
2023-02-24T02:26:24.423Z,38.70
2023-02-24T02:27:24.384Z,37.40
2023-02-24T02:28:25.385Z,35.80
2023-02-24T02:29:24.387Z,36.30
2023-02-24T02:30:24.370Z,27.90
2023-02-24T02:31:25.124Z,32.50
2023-02-24T02:32:24.512Z,31.40
2023-02-24T02:33:24.353Z,31.20
2023-02-24T02:34:24.340Z,33.90
2023-02-24T02:35:24.339Z,32.50
2023-02-24T02:36:24.351Z,42.70
2023-02-24T02:37:24.322Z,38.60
2023-02-24T02:38:24.312Z,41.00
2023-02-24T02:39:24.304Z,35.80
2023-02-24T02:40:24.306Z,38.20
2023-02-24T02:41:24.314Z,41.10
2023-02-24T02:42:24.284Z,43.60
2023-02-24T02:43:24.277Z,39.50
2023-02-24T02:44:24.271Z,40.40
2023-02-24T02:45:24.327Z,39.40
2023-02-24T02:46:24.280Z,39.00
2023-02-24T02:47:24.280Z,37.60
2023-02-24T02:48:24.227Z,34.20
2023-02-24T02:49:25.228Z,35.30
2023-02-24T02:50:24.231Z,34.20
2023-02-24T02:51:24.244Z,29.70
2023-02-24T02:52:24.213Z,30.10
2023-02-24T02:53:24.197Z,35.00
2023-02-24T02:54:24.189Z,37.00
2023-02-24T02:55:24.181Z,29.70
2023-02-24T02:56:24.201Z,30.20
2023-02-24T02:57:24.163Z,30.60
2023-02-24T02:58:24.154Z,30.50
2023-02-24T02:59:24.147Z,28.30
2023-02-24T03:00:24.148Z,28.90
2023-02-24T03:01:24.337Z,31.40
2023-02-24T03:02:24.150Z,27.80
2023-02-24T03:03:24.117Z,31.50
2023-02-24T03:04:24.137Z,29.90
2023-02-24T03:05:24.103Z,28.60
2023-02-24T03:06:24.101Z,27.70
2023-02-24T03:07:24.109Z,27.60
2023-02-24T03:08:24.079Z,27.80
2023-02-24T03:09:24.083Z,27.30
2023-02-24T03:10:24.074Z,25.80
2023-02-24T03:11:24.056Z,28.20
2023-02-24T03:12:24.068Z,28.60
2023-02-24T03:13:24.039Z,28.10
2023-02-24T03:14:24.030Z,29.30
2023-02-24T03:15:24.029Z,27.20
2023-02-24T03:16:24.039Z,27.70
2023-02-24T03:17:24.032Z,27.50
2023-02-24T03:18:24.001Z,26.20
2023-02-24T03:19:23.987Z,26.80
2023-02-24T03:20:23.993Z,32.10
2023-02-24T03:21:23.973Z,27.40
2023-02-24T03:22:23.993Z,33.00
2023-02-24T03:23:23.958Z,29.20
2023-02-24T03:24:23.955Z,29.70
2023-02-24T03:25:23.953Z,27.80
2023-02-24T03:26:23.945Z,27.80
2023-02-24T03:27:23.974Z,31.20
2023-02-24T03:28:24.928Z,32.40
2023-02-24T03:29:24.223Z,30.60
2023-02-24T03:30:23.913Z,30.90
2023-02-24T03:31:24.560Z,26.90
2023-02-24T03:32:24.039Z,29.50
2023-02-24T03:33:23.901Z,28.50
2023-02-24T03:34:23.912Z,26.00
2023-02-24T03:35:23.878Z,29.40
2023-02-24T03:36:23.867Z,27.80
2023-02-24T03:37:23.896Z,30.10
2023-02-24T03:38:23.853Z,32.60
2023-02-24T03:39:23.844Z,29.10
2023-02-24T03:40:23.832Z,31.90
2023-02-24T03:41:23.828Z,31.40
2023-02-24T03:42:23.855Z,31.10
2023-02-24T03:43:23.812Z,26.10
2023-02-24T03:44:23.800Z,31.50
2023-02-24T03:45:23.793Z,31.80
2023-02-24T03:46:23.826Z,30.20
2023-02-24T03:47:23.807Z,30.20
2023-02-24T03:48:23.777Z,37.40
2023-02-24T03:49:23.766Z,35.20
2023-02-24T03:50:23.752Z,32.10
2023-02-24T03:51:23.746Z,35.90
2023-02-24T03:52:23.771Z,35.20
2023-02-24T03:53:23.728Z,38.20
2023-02-24T03:54:23.727Z,39.40
2023-02-24T03:55:23.713Z,41.40
2023-02-24T03:56:23.709Z,38.20
2023-02-24T03:57:23.731Z,37.50
2023-02-24T03:58:23.695Z,35.70
2023-02-24T03:59:23.704Z,40.60
2023-02-24T04:00:23.682Z,34.50
2023-02-24T04:01:23.867Z,35.60
2023-02-24T04:02:23.708Z,32.00
2023-02-24T04:03:23.675Z,32.60
2023-02-24T04:04:23.707Z,34.10
2023-02-24T04:05:23.643Z,32.50
2023-02-24T04:06:23.645Z,40.00
2023-02-24T04:07:23.624Z,35.10
2023-02-24T04:08:23.647Z,35.80
2023-02-24T04:09:23.616Z,33.60
2023-02-24T04:10:23.640Z,36.80
2023-02-24T04:11:23.609Z,33.70
2023-02-24T04:12:24.599Z,41.00
2023-02-24T04:13:23.598Z,33.90
2023-02-24T04:14:23.571Z,38.20
2023-02-24T04:15:23.564Z,36.30
2023-02-24T04:16:23.550Z,37.00
2023-02-24T04:17:23.541Z,38.80
2023-02-24T04:18:23.561Z,35.00
2023-02-24T04:19:23.524Z,41.20
2023-02-24T04:20:23.519Z,36.20
2023-02-24T04:21:23.519Z,36.40
2023-02-24T04:22:23.501Z,32.80
2023-02-24T04:23:23.530Z,32.80
2023-02-24T04:24:23.494Z,36.00
2023-02-24T04:25:23.501Z,31.70
2023-02-24T04:26:23.473Z,30.30
2023-02-24T04:27:23.466Z,32.40
2023-02-24T04:28:23.506Z,29.00
2023-02-24T04:29:23.449Z,30.00
2023-02-24T04:30:23.442Z,32.80
2023-02-24T04:31:23.864Z,34.60
2023-02-24T04:32:23.513Z,29.80
2023-02-24T04:33:23.478Z,25.80
2023-02-24T04:34:23.419Z,28.70
2023-02-24T04:35:23.438Z,28.20
2023-02-24T04:36:23.395Z,27.20
2023-02-24T04:37:23.403Z,31.30
2023-02-24T04:38:23.404Z,30.00
2023-02-24T04:39:23.407Z,30.90
2023-02-24T04:40:23.386Z,33.90
2023-02-24T04:41:23.781Z,35.00
2023-02-24T04:42:23.354Z,30.50
2023-02-24T04:43:23.369Z,33.20
2023-02-24T04:44:23.331Z,29.70
2023-02-24T04:45:23.555Z,29.70
2023-02-24T04:46:23.445Z,34.30
2023-02-24T04:47:23.319Z,30.50
2023-02-24T04:48:23.330Z,31.60
2023-02-24T04:49:23.301Z,28.60
2023-02-24T04:50:23.294Z,29.30
2023-02-24T04:51:23.462Z,33.50
2023-02-24T04:52:23.277Z,34.10
2023-02-24T04:53:23.292Z,33.40
2023-02-24T04:54:23.256Z,32.10
2023-02-24T04:55:23.258Z,32.10
2023-02-24T04:56:23.256Z,36.90
2023-02-24T04:57:23.233Z,31.60
2023-02-24T04:58:23.263Z,32.90
2023-02-24T04:59:23.231Z,35.40
2023-02-24T05:00:23.231Z,34.40
2023-02-24T05:01:23.344Z,34.70
2023-02-24T05:02:23.207Z,35.40
2023-02-24T05:03:23.293Z,37.80
2023-02-24T05:04:23.201Z,43.60
2023-02-24T05:05:23.175Z,41.40
2023-02-24T05:06:23.168Z,39.10
2023-02-24T05:07:23.159Z,35.60
2023-02-24T05:08:23.205Z,41.80
2023-02-24T05:09:23.153Z,34.00
2023-02-24T05:10:23.142Z,35.80
2023-02-24T05:11:23.649Z,37.90
2023-02-24T05:12:23.120Z,34.50
2023-02-24T05:13:23.149Z,37.20
2023-02-24T05:14:23.107Z,36.50
2023-02-24T05:15:23.098Z,34.50
2023-02-24T05:16:23.192Z,33.30
2023-02-24T05:17:23.084Z,33.40
2023-02-24T05:18:23.084Z,32.60
2023-02-24T05:19:23.096Z,30.50
2023-02-24T05:20:23.057Z,26.00
2023-02-24T05:21:23.202Z,31.20
2023-02-24T05:22:23.049Z,29.30
2023-02-24T05:23:23.038Z,27.10
2023-02-24T05:24:23.058Z,27.90
2023-02-24T05:25:23.029Z,24.30
2023-02-24T05:26:23.016Z,26.90
2023-02-24T05:27:23.010Z,26.90
2023-02-24T05:28:23.004Z,23.10
2023-02-24T05:29:23.020Z,21.80
2023-02-24T05:30:23.097Z,25.50
2023-02-24T05:31:23.446Z,21.90
2023-02-24T05:32:23.125Z,23.70
2023-02-24T05:33:22.964Z,21.70
2023-02-24T05:34:22.985Z,27.00
2023-02-24T05:35:22.953Z,23.10
2023-02-24T05:36:22.943Z,24.50
2023-02-24T05:37:22.933Z,23.60
2023-02-24T05:38:22.939Z,25.10
2023-02-24T05:39:22.941Z,23.70
2023-02-24T05:40:22.916Z,21.40
2023-02-24T05:41:23.207Z,23.30
2023-02-24T05:42:22.891Z,22.30
2023-02-24T05:43:22.877Z,24.10
2023-02-24T05:44:22.909Z,26.60
2023-02-24T05:45:22.890Z,26.10
2023-02-24T05:46:22.892Z,24.70
2023-02-24T05:47:22.852Z,22.70
2023-02-24T05:48:22.844Z,25.60
2023-02-24T05:49:22.858Z,24.70
2023-02-24T05:50:22.823Z,21.00
2023-02-24T05:51:23.136Z,22.40
2023-02-24T05:52:22.810Z,21.70
2023-02-24T05:53:22.804Z,22.20
2023-02-24T05:54:22.831Z,26.90
2023-02-24T05:55:22.788Z,22.60
2023-02-24T05:56:22.780Z,20.70
2023-02-24T05:57:22.776Z,19.90
2023-02-24T05:58:22.769Z,18.50
2023-02-24T05:59:22.782Z,21.70
2023-02-24T06:00:22.740Z,19.80
2023-02-24T06:01:22.952Z,22.20
2023-02-24T06:02:22.754Z,19.20
2023-02-24T06:03:22.733Z,21.10
2023-02-24T06:04:22.739Z,21.90
2023-02-24T06:05:22.715Z,20.60
2023-02-24T06:06:22.700Z,19.40
2023-02-24T06:07:22.748Z,22.90
2023-02-24T06:08:22.686Z,21.40
2023-02-24T06:09:22.698Z,23.10
2023-02-24T06:10:22.682Z,24.50
2023-02-24T06:11:23.134Z,24.50
2023-02-24T06:12:22.661Z,26.60
2023-02-24T06:13:22.640Z,22.90
2023-02-24T06:14:22.663Z,26.70
2023-02-24T06:15:22.633Z,26.30
2023-02-24T06:16:22.658Z,27.40
2023-02-24T06:17:22.622Z,30.00
2023-02-24T06:18:22.612Z,26.30
2023-02-24T06:19:22.625Z,33.70
2023-02-24T06:20:22.588Z,32.50
2023-02-24T06:21:22.832Z,51.50
2023-02-24T06:22:22.584Z,22.30
2023-02-24T06:23:22.566Z,20.90
2023-02-24T06:24:22.593Z,20.30
2023-02-24T06:25:22.555Z,30.70
2023-02-24T06:26:22.540Z,19.50
2023-02-24T06:27:22.548Z,21.20
2023-02-24T06:28:22.533Z,27.10
2023-02-24T06:29:22.547Z,25.70
2023-02-24T06:30:22.539Z,20.00
2023-02-24T06:31:23.008Z,15.00
2023-02-24T06:32:22.599Z,11.90
2023-02-24T06:33:22.498Z,13.90
2023-02-24T06:34:22.508Z,15.10
2023-02-24T06:35:22.478Z,14.10
2023-02-24T06:36:22.471Z,14.80
2023-02-24T06:37:22.458Z,13.90
2023-02-24T06:38:22.460Z,13.40
2023-02-24T06:39:22.476Z,15.80
2023-02-24T06:40:22.445Z,21.60
2023-02-24T06:41:22.614Z,17.80
2023-02-24T06:42:22.423Z,16.30
2023-02-24T06:43:22.424Z,19.50
2023-02-24T06:44:22.424Z,18.00
2023-02-24T06:45:23.410Z,19.30
2023-02-24T06:46:22.423Z,23.20
2023-02-24T06:47:22.394Z,15.80
2023-02-24T06:48:22.380Z,11.80
2023-02-24T06:49:22.406Z,10.00
2023-02-24T06:50:22.375Z,14.00
2023-02-24T06:51:22.582Z,12.50
2023-02-24T06:52:22.349Z,11.40
2023-02-24T06:53:22.352Z,10.70
2023-02-24T06:54:22.369Z,15.10
2023-02-24T06:55:22.329Z,10.10
2023-02-24T06:56:22.325Z,11.50
2023-02-24T06:57:22.317Z,8.10
2023-02-24T06:58:22.306Z,9.80
2023-02-24T06:59:22.333Z,9.90
2023-02-24T07:00:22.295Z,10.90
2023-02-24T07:01:22.700Z,9.90
2023-02-24T07:02:22.276Z,10.30
2023-02-24T07:03:22.268Z,11.80
2023-02-24T07:04:22.326Z,9.80
2023-02-24T07:05:22.260Z,11.40
2023-02-24T07:06:22.247Z,10.10
2023-02-24T07:07:22.235Z,9.60
2023-02-24T07:08:22.229Z,8.90
2023-02-24T07:09:22.255Z,9.70
2023-02-24T07:10:22.207Z,9.20
2023-02-24T07:11:22.568Z,9.10
2023-02-24T07:12:22.197Z,9.00
2023-02-24T07:13:22.186Z,9.70
2023-02-24T07:14:22.208Z,8.70
2023-02-24T07:15:22.175Z,12.80
2023-02-24T07:16:22.196Z,9.10
2023-02-24T07:17:22.174Z,12.40
2023-02-24T07:18:22.143Z,8.30
2023-02-24T07:19:22.145Z,9.40
2023-02-24T07:20:22.158Z,7.00
2023-02-24T07:21:22.400Z,8.00
2023-02-24T07:22:22.117Z,8.80
2023-02-24T07:23:22.102Z,8.00
2023-02-24T07:24:22.109Z,8.50
2023-02-24T07:25:22.119Z,7.90
2023-02-24T07:26:22.084Z,7.70
2023-02-24T07:27:22.680Z,7.50
2023-02-24T07:28:22.072Z,7.80
2023-02-24T07:29:22.091Z,8.00
2023-02-24T07:30:22.079Z,10.10
2023-02-24T07:31:22.350Z,5.70
2023-02-24T07:32:22.053Z,6.00
2023-02-24T07:33:22.030Z,8.20
2023-02-24T07:34:22.025Z,7.90
2023-02-24T07:35:22.041Z,8.00
2023-02-24T07:36:22.012Z,7.90
2023-02-24T07:37:21.998Z,7.40
2023-02-24T07:38:21.990Z,6.00
2023-02-24T07:39:22.012Z,7.10
2023-02-24T07:40:22.007Z,6.40
2023-02-24T07:41:22.354Z,7.00
2023-02-24T07:42:21.958Z,5.70
2023-02-24T07:43:21.952Z,5.90
2023-02-24T07:44:21.951Z,6.90
2023-02-24T07:45:21.978Z,8.80
2023-02-24T07:46:22.000Z,7.80
2023-02-24T07:47:21.920Z,6.80
2023-02-24T07:48:21.908Z,11.40
2023-02-24T07:49:21.903Z,6.90
2023-02-24T07:50:21.915Z,9.80
2023-02-24T07:51:22.241Z,7.90
2023-02-24T07:52:21.876Z,6.50
2023-02-24T07:53:21.866Z,8.40
2023-02-24T07:54:21.863Z,7.20
2023-02-24T07:55:21.871Z,9.80
2023-02-24T07:56:21.843Z,8.20
2023-02-24T07:57:21.832Z,6.70
2023-02-24T07:58:21.831Z,7.60
2023-02-24T07:59:21.818Z,7.20
2023-02-24T08:00:21.835Z,8.20
2023-02-24T08:01:22.064Z,8.30
2023-02-24T08:02:21.812Z,7.80
2023-02-24T08:03:21.782Z,7.60
2023-02-24T08:04:21.782Z,7.40
2023-02-24T08:05:21.856Z,6.90
2023-02-24T08:06:21.765Z,5.60
2023-02-24T08:07:21.757Z,8.90
2023-02-24T08:08:21.744Z,6.90
2023-02-24T08:09:21.738Z,6.50
2023-02-24T08:10:21.758Z,8.20
2023-02-24T08:11:21.918Z,6.10
2023-02-24T08:12:22.323Z,7.00
2023-02-24T08:13:21.707Z,4.90
2023-02-24T08:14:21.697Z,5.90
2023-02-24T08:15:21.716Z,8.70
2023-02-24T08:16:21.732Z,4.90
2023-02-24T08:17:21.687Z,7.60
2023-02-24T08:18:21.672Z,7.00
2023-02-24T08:19:21.658Z,8.10
2023-02-24T08:20:21.689Z,8.20
2023-02-24T08:21:21.924Z,8.10
2023-02-24T08:22:21.629Z,7.10
2023-02-24T08:23:21.621Z,8.10
2023-02-24T08:24:23.167Z,5.90
2023-02-24T08:25:21.632Z,5.00
2023-02-24T08:26:21.630Z,5.70
2023-02-24T08:27:21.596Z,5.70
2023-02-24T08:28:21.592Z,7.20
2023-02-24T08:29:21.575Z,7.30
2023-02-24T08:30:21.701Z,6.10
2023-02-24T08:31:21.963Z,6.90
2023-02-24T08:32:21.657Z,5.80
2023-02-24T08:33:21.551Z,7.30
2023-02-24T08:34:21.548Z,5.60
2023-02-24T08:35:21.580Z,4.60
2023-02-24T08:36:21.530Z,6.40
2023-02-24T08:37:21.523Z,4.90
2023-02-24T08:38:21.516Z,5.90
2023-02-24T08:39:21.514Z,5.20
2023-02-24T08:40:21.528Z,6.20
2023-02-24T08:41:22.060Z,5.00
2023-02-24T08:42:21.487Z,5.80
2023-02-24T08:43:21.477Z,5.40
2023-02-24T08:44:21.476Z,6.30
2023-02-24T08:45:21.488Z,6.00
2023-02-24T08:46:21.646Z,8.10
2023-02-24T08:47:21.446Z,10.20
2023-02-24T08:48:21.435Z,10.00
2023-02-24T08:49:21.436Z,7.70
2023-02-24T08:50:21.458Z,5.40
2023-02-24T08:51:21.668Z,6.60
2023-02-24T08:52:21.410Z,6.70
2023-02-24T08:53:21.408Z,5.90
2023-02-24T08:54:21.386Z,4.80
2023-02-24T08:55:21.415Z,5.80
2023-02-24T08:56:21.632Z,5.20
2023-02-24T08:57:21.378Z,6.20
2023-02-24T08:58:21.366Z,4.70
2023-02-24T08:59:21.350Z,5.40
2023-02-24T09:00:21.343Z,4.70
2023-02-24T09:01:21.687Z,5.90
2023-02-24T09:02:21.343Z,4.60
2023-02-24T09:03:21.317Z,5.70
2023-02-24T09:04:21.394Z,5.40
2023-02-24T09:05:21.304Z,5.40
2023-02-24T09:06:21.320Z,7.70
2023-02-24T09:07:21.287Z,7.40
2023-02-24T09:08:21.281Z,4.90
2023-02-24T09:09:21.454Z,6.30
2023-02-24T09:10:21.270Z,5.90
2023-02-24T09:11:21.486Z,8.70
2023-02-24T09:12:21.254Z,7.60
2023-02-24T09:13:21.240Z,6.50
2023-02-24T09:14:27.226Z,5.90
2023-02-24T09:15:23.233Z,7.90
2023-02-24T09:16:21.287Z,6.00
2023-02-24T09:17:21.215Z,6.60
2023-02-24T09:18:21.233Z,5.10
2023-02-24T09:19:21.193Z,6.80
2023-02-24T09:20:21.180Z,7.30
2023-02-24T09:21:22.493Z,7.00
2023-02-24T09:22:21.784Z,5.80
2023-02-24T09:23:22.170Z,7.10
2023-02-24T09:24:21.155Z,7.50
2023-02-24T09:25:21.200Z,6.30
2023-02-24T09:26:21.167Z,6.50
2023-02-24T09:27:21.133Z,8.30
2023-02-24T09:28:21.145Z,7.40
2023-02-24T09:29:21.114Z,6.50
2023-02-24T09:30:21.105Z,6.40
2023-02-24T09:31:21.614Z,5.90
2023-02-24T09:32:21.193Z,6.70
2023-02-24T09:33:21.129Z,6.50
2023-02-24T09:34:21.074Z,7.30
2023-02-24T09:35:21.072Z,6.70
2023-02-24T09:36:21.095Z,8.90
2023-02-24T09:37:21.051Z,7.10
2023-02-24T09:38:21.045Z,6.70
2023-02-24T09:39:21.040Z,7.00
2023-02-24T09:40:21.030Z,6.30
2023-02-24T09:41:21.052Z,7.60
2023-02-24T09:42:21.008Z,7.80
2023-02-24T09:43:21.011Z,5.90
2023-02-24T09:44:20.992Z,7.10
2023-02-24T09:45:21.020Z,7.20
2023-02-24T09:46:21.108Z,9.90
2023-02-24T09:47:20.970Z,7.90
2023-02-24T09:48:20.969Z,6.90
2023-02-24T09:49:20.951Z,6.40
2023-02-24T09:50:46.951Z,7.90
2023-02-24T09:51:23.461Z,7.50
2023-02-24T09:52:20.949Z,9.50
2023-02-24T09:53:20.918Z,7.60
2023-02-24T09:54:20.931Z,10.10
2023-02-24T09:55:20.912Z,9.80
2023-02-24T09:56:20.925Z,10.40
2023-02-24T09:57:20.907Z,8.80
2023-02-24T09:58:20.990Z,7.60
2023-02-24T09:59:20.884Z,6.50
2023-02-24T10:00:20.868Z,7.20
2023-02-24T10:01:21.653Z,6.30
2023-02-24T10:02:20.890Z,7.50
2023-02-24T10:03:20.852Z,9.00
2023-02-24T10:04:21.888Z,7.00
2023-02-24T10:05:21.828Z,7.50
2023-02-24T10:06:21.117Z,6.80
2023-02-24T10:07:20.808Z,8.40
2023-02-24T10:08:20.810Z,7.50
2023-02-24T10:09:20.795Z,8.30
2023-02-24T10:10:20.805Z,7.00
2023-02-24T10:11:21.137Z,9.30
2023-02-24T10:12:20.834Z,7.60
2023-02-24T10:13:20.813Z,7.30
2023-02-24T10:14:20.764Z,8.90
2023-02-24T10:15:20.785Z,9.80
2023-02-24T10:16:20.743Z,7.80
2023-02-24T10:17:22.660Z,8.90
2023-02-24T10:18:21.727Z,8.90
2023-02-24T10:19:20.719Z,8.50
2023-02-24T10:20:20.761Z,9.80
2023-02-24T10:21:20.981Z,11.20
2023-02-24T10:22:20.717Z,11.20
2023-02-24T10:23:20.687Z,8.40
2023-02-24T10:24:20.685Z,10.90
2023-02-24T10:25:21.675Z,8.80
2023-02-24T10:26:21.673Z,8.80
2023-02-24T10:27:20.685Z,9.20
2023-02-24T10:28:20.650Z,10.10
2023-02-24T10:29:20.644Z,10.10
2023-02-24T10:30:20.770Z,8.50
2023-02-24T10:31:21.045Z,8.90
2023-02-24T10:32:20.819Z,9.10
2023-02-24T10:33:20.695Z,9.30
2023-02-24T10:34:23.152Z,7.30
2023-02-24T10:35:20.617Z,10.00
2023-02-24T10:36:20.612Z,9.60
2023-02-24T10:37:28.131Z,9.80
2023-02-24T10:38:22.571Z,10.40
2023-02-24T10:39:20.573Z,8.50
2023-02-24T10:40:20.545Z,7.20
2023-02-24T10:41:20.910Z,9.90
2023-02-24T10:42:20.615Z,7.80
2023-02-24T10:43:20.605Z,9.60
2023-02-24T10:44:20.557Z,9.70
2023-02-24T10:45:22.007Z,7.70
2023-02-24T10:46:26.468Z,7.70
2023-02-24T10:47:22.501Z,9.90
2023-02-24T10:48:26.729Z,8.80
2023-02-24T10:49:22.478Z,7.90
2023-02-24T10:50:20.484Z,10.00
2023-02-24T10:51:21.019Z,7.30
2023-02-24T10:52:20.478Z,6.00
2023-02-24T10:53:20.462Z,7.30
2023-02-24T10:54:20.437Z,6.00
2023-02-24T10:55:20.432Z,10.80
2023-02-24T10:56:20.726Z,8.10
2023-02-24T10:57:20.450Z,9.10
2023-02-24T10:58:20.406Z,11.70
2023-02-24T10:59:20.428Z,7.00
2023-02-24T11:00:20.477Z,8.00
2023-02-24T11:01:20.799Z,7.10
2023-02-24T11:02:21.468Z,8.30
2023-02-24T11:03:32.443Z,6.60
2023-02-24T11:04:22.361Z,8.00
2023-02-24T11:05:20.350Z,7.50
2023-02-24T11:06:20.353Z,7.30
2023-02-24T11:07:20.385Z,7.50
2023-02-24T11:08:20.360Z,8.30
2023-02-24T11:09:20.341Z,8.10
2023-02-24T11:10:20.322Z,6.70
2023-02-24T11:11:20.838Z,9.20
2023-02-24T11:12:20.297Z,7.60
2023-02-24T11:13:20.322Z,14.20
2023-02-24T11:14:20.296Z,8.00
2023-02-24T11:15:20.274Z,9.00
2023-02-24T11:16:20.310Z,8.20
2023-02-24T11:17:20.254Z,8.50
2023-02-24T11:18:20.273Z,7.10
2023-02-24T11:19:20.240Z,5.40
2023-02-24T11:20:20.244Z,7.10
2023-02-24T11:21:20.532Z,9.30
2023-02-24T11:22:20.211Z,5.60
2023-02-24T11:23:20.261Z,6.20
2023-02-24T11:24:20.206Z,5.70
2023-02-24T11:25:20.189Z,5.90
2023-02-24T11:26:20.180Z,7.50
2023-02-24T11:27:20.175Z,9.40
2023-02-24T11:28:20.189Z,6.10
2023-02-24T11:29:20.153Z,6.30
2023-02-24T11:30:20.150Z,7.30
2023-02-24T11:31:20.736Z,4.70
2023-02-24T11:32:20.191Z,7.20
2023-02-24T11:33:20.154Z,7.50
2023-02-24T11:34:20.115Z,7.20
2023-02-24T11:35:20.117Z,6.40
2023-02-24T11:36:20.108Z,7.10
2023-02-24T11:37:20.108Z,5.30
2023-02-24T11:38:20.116Z,7.70
2023-02-24T11:39:21.670Z,5.50
2023-02-24T11:40:21.076Z,5.80
2023-02-24T11:41:20.236Z,7.50
2023-02-24T11:42:20.059Z,4.70
2023-02-24T11:43:21.078Z,7.90
2023-02-24T11:44:20.051Z,6.40
2023-02-24T11:45:20.037Z,8.80
2023-02-24T11:46:20.048Z,6.40
2023-02-24T11:47:20.027Z,8.10
2023-02-24T11:48:20.076Z,5.80
2023-02-24T11:49:19.992Z,6.50
2023-02-24T11:50:21.007Z,6.80
2023-02-24T11:51:20.317Z,6.60
2023-02-24T11:52:19.980Z,7.30
2023-02-24T11:53:20.016Z,7.00
2023-02-24T11:54:19.960Z,6.50
2023-02-24T11:55:19.959Z,6.10
2023-02-24T11:56:19.953Z,6.00
2023-02-24T11:57:19.941Z,11.30
2023-02-24T11:58:19.963Z,9.90
2023-02-24T11:59:19.922Z,6.90
2023-02-24T12:00:19.921Z,6.00
2023-02-24T12:01:20.366Z,6.60
2023-02-24T12:02:19.904Z,6.10
2023-02-24T12:03:19.936Z,7.50
2023-02-24T12:04:19.912Z,6.70
2023-02-24T12:05:19.923Z,8.50
2023-02-24T12:06:19.869Z,7.50
2023-02-24T12:07:19.860Z,8.70
2023-02-24T12:08:19.917Z,6.10
2023-02-24T12:09:19.881Z,10.80
2023-02-24T12:10:19.836Z,8.40
2023-02-24T12:11:20.140Z,6.80
2023-02-24T12:12:19.820Z,9.70
2023-02-24T12:13:19.817Z,5.70
2023-02-24T12:14:19.835Z,7.70
2023-02-24T12:15:19.795Z,7.80
2023-02-24T12:16:19.813Z,9.90
2023-02-24T12:17:19.782Z,5.90
2023-02-24T12:18:19.774Z,6.40
2023-02-24T12:19:19.793Z,7.30
2023-02-24T12:20:19.761Z,8.90
2023-02-24T12:21:20.226Z,11.90
2023-02-24T12:22:19.745Z,8.60
2023-02-24T12:23:19.734Z,8.70
2023-02-24T12:24:19.748Z,7.40
2023-02-24T12:25:19.719Z,6.00
2023-02-24T12:26:19.842Z,6.50
2023-02-24T12:27:19.722Z,7.70
2023-02-24T12:28:19.694Z,8.10
2023-02-24T12:29:19.714Z,8.80
2023-02-24T12:30:19.692Z,7.90
2023-02-24T12:31:20.006Z,7.90
2023-02-24T12:32:19.775Z,7.20
2023-02-24T12:33:19.651Z,7.90
2023-02-24T12:34:19.673Z,12.50
2023-02-24T12:35:19.633Z,8.40
2023-02-24T12:36:19.627Z,7.70
2023-02-24T12:37:19.624Z,8.30
2023-02-24T12:38:19.612Z,9.70
2023-02-24T12:39:19.629Z,7.80
2023-02-24T12:40:19.593Z,9.00
2023-02-24T12:41:19.913Z,8.80
2023-02-24T12:42:19.589Z,12.10
2023-02-24T12:43:19.568Z,8.00
2023-02-24T12:44:19.582Z,7.70
2023-02-24T12:45:19.561Z,9.10
2023-02-24T12:46:19.681Z,11.30
2023-02-24T12:47:19.543Z,7.90
2023-02-24T12:48:19.532Z,7.70
2023-02-24T12:49:19.548Z,8.90
2023-02-24T12:50:19.513Z,8.40
2023-02-24T12:51:19.680Z,9.90
2023-02-24T12:52:19.496Z,10.30
2023-02-24T12:53:19.501Z,9.10
2023-02-24T12:54:19.505Z,10.00
2023-02-24T12:55:19.469Z,11.60
2023-02-24T12:56:19.459Z,11.70
2023-02-24T12:57:19.448Z,10.00
2023-02-24T12:58:20.449Z,8.90
2023-02-24T12:59:19.469Z,10.90
2023-02-24T13:00:19.431Z,8.90
2023-02-24T13:01:19.781Z,12.50
2023-02-24T13:02:19.456Z,9.60
2023-02-24T13:03:19.408Z,9.60