createdAt,value
2022-09-21T00:01:30.998Z,101156.03
2022-09-21T00:04:01.758Z,101157.31
2022-09-21T00:06:33.658Z,101157.78
2022-09-21T00:09:00.658Z,101169.81
2022-09-21T00:11:31.700Z,101173.25
2022-09-21T00:14:04.412Z,101173.03
2022-09-21T00:16:32.315Z,101172.06
2022-09-21T00:19:01.430Z,101161.50
2022-09-21T00:21:28.798Z,101161.44
2022-09-21T00:23:56.096Z,101163.88
2022-09-21T00:26:26.274Z,101161.88
2022-09-21T00:28:59.974Z,101157.69
2022-09-21T00:31:29.175Z,101165.94
2022-09-21T00:33:56.141Z,101167.47
2022-09-21T00:36:24.942Z,101167.06
2022-09-21T00:38:56.613Z,101161.41
2022-09-21T00:41:25.372Z,101166.47
2022-09-21T00:44:32.754Z,101161.94
2022-09-21T00:47:10.679Z,101152.53
2022-09-21T00:49:41.239Z,101160.22
2022-09-21T00:52:10.486Z,101163.50
2022-09-21T00:54:46.563Z,101171.22
2022-09-21T00:57:15.915Z,101170.09
2022-09-21T00:59:45.157Z,101161.66
2022-09-21T01:02:12.370Z,101159.56
2022-09-21T01:04:39.655Z,101150.47
2022-09-21T01:07:12.460Z,101162.19
2022-09-21T01:09:42.339Z,101165.19
2022-09-21T01:12:41.806Z,101161.44
2022-09-21T01:15:14.197Z,101166.06
2022-09-21T01:17:51.850Z,101175.00
2022-09-21T01:20:30.728Z,101178.81
2022-09-21T01:23:17.757Z,101175.22
2022-09-21T01:26:42.838Z,101171.50
2022-09-21T01:29:16.329Z,101180.44
2022-09-21T01:31:48.530Z,101175.31
2022-09-21T01:34:30.638Z,101176.22
2022-09-21T01:37:03.207Z,101178.94
2022-09-21T01:39:33.198Z,101179.41
2022-09-21T01:42:02.894Z,101176.31
2022-09-21T01:44:33.232Z,101170.31
2022-09-21T01:47:03.314Z,101172.03
2022-09-21T01:49:38.858Z,101176.22
2022-09-21T01:52:16.883Z,101170.41
2022-09-21T01:54:51.817Z,101171.03
2022-09-21T01:57:27.835Z,101172.41
2022-09-21T02:00:00.425Z,101162.97
2022-09-21T02:02:53.429Z,101163.16
2022-09-21T02:05:22.974Z,101170.66
2022-09-21T02:07:51.619Z,101175.84
2022-09-21T02:10:44.311Z,101171.16
2022-09-21T02:13:14.290Z,101169.50
2022-09-21T02:16:10.821Z,101169.94
2022-09-21T02:19:09.964Z,101169.41
2022-09-21T02:22:03.722Z,101168.78
2022-09-21T02:24:41.188Z,101178.94
2022-09-21T02:27:46.091Z,101177.19
2022-09-21T02:30:25.030Z,101179.16
2022-09-21T02:33:03.831Z,101179.78
2022-09-21T02:36:12.811Z,101166.81
2022-09-21T02:38:47.308Z,101161.75
2022-09-21T02:42:01.904Z,101164.66
2022-09-21T02:45:18.557Z,101172.03
2022-09-21T02:48:01.579Z,101167.78
2022-09-21T02:50:41.826Z,101165.72
2022-09-21T02:53:11.679Z,101173.59
2022-09-21T02:55:39.645Z,101171.94
2022-09-21T02:58:12.939Z,101171.72
2022-09-21T03:00:40.399Z,101174.53
2022-09-21T03:03:23.227Z,101159.00
2022-09-21T03:05:53.931Z,101159.91
2022-09-21T03:08:22.075Z,101166.66
2022-09-21T03:10:50.630Z,101161.25
2022-09-21T03:13:18.780Z,101161.78
2022-09-21T03:15:46.047Z,101154.63
2022-09-21T03:18:14.978Z,101167.16
2022-09-21T03:20:48.077Z,101167.97
2022-09-21T03:23:17.707Z,101165.72
2022-09-21T03:25:48.656Z,101171.09
2022-09-21T03:28:16.588Z,101175.06
2022-09-21T03:30:44.915Z,101187.19
2022-09-21T03:33:13.104Z,101183.59
2022-09-21T03:35:40.974Z,101185.25
2022-09-21T03:38:08.638Z,101186.06
2022-09-21T03:40:39.001Z,101184.41
2022-09-21T03:43:07.937Z,101190.03
2022-09-21T03:45:34.855Z,101192.19
2022-09-21T03:48:02.164Z,101190.16
2022-09-21T03:50:29.662Z,101187.44
2022-09-21T03:52:57.570Z,101188.88
2022-09-21T03:55:25.125Z,101189.69
2022-09-21T03:57:52.433Z,101188.66
2022-09-21T04:00:20.867Z,101192.06
2022-09-21T04:02:48.412Z,101188.84
2022-09-21T04:05:17.024Z,101195.41
2022-09-21T04:07:45.897Z,101198.56
2022-09-21T04:10:17.677Z,101193.72
2022-09-21T04:12:46.083Z,101193.97
2022-09-21T04:15:19.521Z,101190.25
2022-09-21T04:17:51.899Z,101198.31
2022-09-21T04:20:21.790Z,101201.47
2022-09-21T04:22:48.995Z,101190.00
2022-09-21T04:25:16.083Z,101198.03
2022-09-21T04:27:43.399Z,101201.09
2022-09-21T04:30:15.690Z,101200.44
2022-09-21T04:32:42.950Z,101203.38
2022-09-21T04:35:10.738Z,101210.34
2022-09-21T04:37:38.809Z,101210.88
2022-09-21T04:40:07.544Z,101198.88
2022-09-21T04:42:35.140Z,101208.13
2022-09-21T04:45:02.246Z,101210.66
2022-09-21T04:47:32.516Z,101214.44
2022-09-21T04:49:59.447Z,101218.69
2022-09-21T04:52:27.882Z,101222.72
2022-09-21T04:54:54.981Z,101226.78
2022-09-21T04:57:21.867Z,101222.06
2022-09-21T04:59:49.040Z,101223.66
2022-09-21T05:02:15.977Z,101225.72
2022-09-21T05:04:44.639Z,101225.75
2022-09-21T05:07:14.430Z,101220.50
2022-09-21T05:09:59.729Z,101215.41
2022-09-21T05:12:26.590Z,101217.47
2022-09-21T05:14:53.622Z,101227.25
2022-09-21T05:17:22.894Z,101219.75
2022-09-21T05:19:53.386Z,101225.19
2022-09-21T05:22:21.490Z,101225.31
2022-09-21T05:24:48.558Z,101230.06
2022-09-21T05:27:16.148Z,101235.13
2022-09-21T05:29:46.953Z,101245.69
2022-09-21T05:32:48.305Z,101244.19
2022-09-21T05:35:40.820Z,101241.56
2022-09-21T05:38:28.655Z,101235.97
2022-09-21T05:40:56.121Z,101241.97
2022-09-21T05:43:23.330Z,101249.09
2022-09-21T05:46:02.644Z,101254.00
2022-09-21T05:48:50.959Z,101249.34
2022-09-21T05:52:05.918Z,101255.72
2022-09-21T05:55:01.280Z,101258.41
2022-09-21T05:57:42.729Z,101257.91
2022-09-21T06:00:19.905Z,101265.06
2022-09-21T06:03:16.890Z,101261.09
2022-09-21T06:05:45.302Z,101272.28
2022-09-21T06:08:12.190Z,101265.97
2022-09-21T06:10:39.156Z,101272.28
2022-09-21T06:13:06.023Z,101276.97
2022-09-21T06:15:38.420Z,101277.41
2022-09-21T06:18:06.972Z,101277.00
2022-09-21T06:20:33.956Z,101268.28
2022-09-21T06:23:03.188Z,101283.31
2022-09-21T06:25:30.111Z,101276.59
2022-09-21T06:28:12.176Z,101273.38
2022-09-21T06:30:42.537Z,101283.22
2022-09-21T06:33:11.416Z,101275.44
2022-09-21T06:35:42.037Z,101276.81
2022-09-21T06:38:09.099Z,101278.78
2022-09-21T06:40:47.699Z,101279.69
2022-09-21T06:43:14.939Z,101278.53
2022-09-21T06:45:45.483Z,101283.03
2022-09-21T06:48:16.393Z,101292.91
2022-09-21T06:50:48.018Z,101278.03
2022-09-21T06:53:15.914Z,101273.94
2022-09-21T06:55:46.776Z,101278.09
2022-09-21T06:58:16.836Z,101284.59
2022-09-21T07:00:46.841Z,101282.63
2022-09-21T07:03:14.242Z,101280.03
2022-09-21T07:05:46.461Z,101274.38
2022-09-21T07:11:03.045Z,101277.59
2022-09-21T07:13:30.280Z,101272.25
2022-09-21T07:15:57.188Z,101272.25
2022-09-21T07:18:25.383Z,101276.31
2022-09-21T07:20:52.387Z,101285.41
2022-09-21T07:23:20.888Z,101283.88
2022-09-21T07:25:53.169Z,101288.25
2022-09-21T07:28:20.324Z,101283.75
2022-09-21T07:30:47.357Z,101282.69
2022-09-21T07:33:14.343Z,101290.59
2022-09-21T07:35:50.850Z,101290.50
2022-09-21T07:38:17.756Z,101289.13
2022-09-21T07:40:44.760Z,101293.06
2022-09-21T07:43:11.811Z,101292.56
2022-09-21T07:45:39.806Z,101294.59
2022-09-21T07:48:09.003Z,101293.03
2022-09-21T07:50:36.566Z,101294.56
2022-09-21T07:53:04.375Z,101287.97
2022-09-21T07:55:32.517Z,101284.06
2022-09-21T07:58:17.798Z,101284.53
2022-09-21T08:00:45.042Z,101296.22
2022-09-21T08:03:12.369Z,101287.78
2022-09-21T08:05:39.275Z,101282.75
2022-09-21T08:08:06.236Z,101271.16
2022-09-21T08:10:33.818Z,101287.47
2022-09-21T08:13:00.949Z,101286.25
2022-09-21T08:15:48.751Z,101287.19
2022-09-21T08:18:15.893Z,101282.84
2022-09-21T08:20:42.886Z,101282.44
2022-09-21T08:23:11.873Z,101278.78
2022-09-21T08:25:38.935Z,101271.97
2022-09-21T08:28:09.843Z,101265.94
2022-09-21T08:30:37.351Z,101255.88
2022-09-21T08:33:04.776Z,101260.88
2022-09-21T08:35:31.718Z,101248.56
2022-09-21T08:37:58.617Z,101247.31
2022-09-21T08:40:31.153Z,101243.91
2022-09-21T08:43:17.901Z,101264.44
2022-09-21T08:45:46.824Z,101256.31
2022-09-21T08:48:29.258Z,101253.91
2022-09-21T08:51:08.172Z,101250.34
2022-09-21T08:53:43.250Z,101253.28
2022-09-21T08:56:17.632Z,101253.63
2022-09-21T08:58:46.635Z,101265.31
2022-09-21T09:01:28.606Z,101245.94
2022-09-21T09:04:22.108Z,101249.06
2022-09-21T09:07:34.122Z,101235.56
2022-09-21T09:10:32.944Z,101229.94
2022-09-21T09:14:06.283Z,101232.53
2022-09-21T09:16:57.375Z,101234.13
2022-09-21T09:19:41.488Z,101247.09
2022-09-21T09:22:17.201Z,101242.69
2022-09-21T09:24:51.697Z,101240.81
2022-09-21T09:27:29.106Z,101237.44
2022-09-21T09:30:04.207Z,101234.94
2022-09-21T09:33:03.538Z,101230.66
2022-09-21T09:36:12.239Z,101222.31
2022-09-21T09:38:56.198Z,101220.47
2022-09-21T09:41:32.916Z,101210.13
2022-09-21T09:44:38.914Z,101202.78
2022-09-21T09:47:36.805Z,101200.19
2022-09-21T09:50:21.751Z,101201.78
2022-09-21T09:53:05.012Z,101193.94
2022-09-21T09:55:58.710Z,101199.28
2022-09-21T09:58:39.131Z,101199.44
2022-09-21T10:01:06.367Z,101190.91
2022-09-21T10:03:33.459Z,101183.59
2022-09-21T10:06:00.555Z,101179.94
2022-09-21T10:08:36.329Z,101184.47
2022-09-21T10:11:04.107Z,101193.56
2022-09-21T10:13:35.668Z,101174.28
2022-09-21T10:16:20.990Z,101180.28
2022-09-21T10:18:52.586Z,101171.50
2022-09-21T10:21:26.642Z,101159.75
2022-09-21T10:24:04.248Z,101167.66
2022-09-21T10:26:36.074Z,101155.97
2022-09-21T10:29:23.460Z,101149.53
2022-09-21T10:32:13.726Z,101154.09
2022-09-21T10:35:00.815Z,101156.00
2022-09-21T10:37:35.730Z,101149.97
2022-09-21T10:40:04.055Z,101157.88
2022-09-21T10:42:43.000Z,101145.16
2022-09-21T10:45:36.969Z,101148.47
2022-09-21T10:48:14.234Z,101146.16
2022-09-21T10:50:49.791Z,101150.13
2022-09-21T10:53:19.676Z,101134.34
2022-09-21T10:56:11.862Z,101134.06
2022-09-21T10:59:21.626Z,101135.47
2022-09-21T11:01:52.359Z,101130.88
2022-09-21T11:04:33.278Z,101123.66
2022-09-21T11:07:20.249Z,101119.16
2022-09-21T11:10:16.494Z,101128.78
2022-09-21T11:13:23.693Z,101124.09
2022-09-21T11:16:29.495Z,101128.69
2022-09-21T11:19:26.501Z,101127.69
2022-09-21T11:22:32.587Z,101115.88
2022-09-21T11:25:12.367Z,101107.47
2022-09-21T11:27:49.327Z,101100.44
2022-09-21T11:30:19.419Z,101098.78
2022-09-21T11:33:09.811Z,101096.75
2022-09-21T11:35:56.795Z,101084.28
2022-09-21T11:39:06.007Z,101088.47
2022-09-21T11:42:01.014Z,101076.78
2022-09-21T11:45:10.817Z,101070.66
2022-09-21T11:48:00.658Z,101063.25
2022-09-21T11:50:48.724Z,101060.72
2022-09-21T11:53:40.377Z,101057.06
2022-09-21T11:56:34.653Z,101045.63
2022-09-21T11:59:50.839Z,101045.69
2022-09-21T12:02:31.138Z,101040.06
2022-09-21T12:05:48.302Z,101033.44
2022-09-21T12:09:11.825Z,101027.81
2022-09-21T12:11:59.930Z,101033.75
2022-09-21T12:14:55.666Z,101035.84
2022-09-21T12:17:54.128Z,101034.31
2022-09-21T12:21:03.131Z,101017.84
2022-09-21T12:24:08.063Z,101031.38
2022-09-21T12:26:48.769Z,101018.25
2022-09-21T12:29:32.220Z,101009.72
2022-09-21T12:32:22.580Z,101015.41
2022-09-21T12:34:56.047Z,101013.50
2022-09-21T12:37:45.866Z,101011.50
2022-09-21T12:40:28.269Z,101016.69
2022-09-21T12:43:22.152Z,101008.41
2022-09-21T12:45:57.299Z,101009.22
2022-09-21T12:48:39.057Z,101011.16
2022-09-21T12:51:32.862Z,101009.00
2022-09-21T12:54:14.658Z,101015.56
2022-09-21T12:56:46.205Z,101002.47
2022-09-21T13:02:47.327Z,101002.16
2022-09-21T13:06:06.760Z,100993.44
2022-09-21T13:08:39.290Z,100994.97
2022-09-21T13:11:08.373Z,100990.81
2022-09-21T13:14:13.272Z,100996.56
2022-09-21T13:16:41.063Z,100992.69
2022-09-21T13:19:14.933Z,100982.06
2022-09-21T13:21:44.425Z,100990.28
2022-09-21T13:24:30.892Z,100985.50
2022-09-21T13:27:05.532Z,100981.41
2022-09-21T13:29:39.994Z,100985.44
2022-09-21T13:32:13.764Z,100985.72
2022-09-21T13:34:45.478Z,100976.66
2022-09-21T13:37:14.959Z,100976.63
2022-09-21T13:39:57.822Z,100966.66
2022-09-21T13:42:30.881Z,100953.38
2022-09-21T13:44:59.521Z,100948.78
2022-09-21T13:47:34.405Z,100947.38
2022-09-21T13:50:13.140Z,100935.47
2022-09-21T13:52:47.027Z,100933.06
2022-09-21T13:55:31.967Z,100938.94
2022-09-21T13:58:28.967Z,100928.13
2022-09-21T14:00:59.114Z,100935.09
2022-09-21T14:03:37.265Z,100923.56
2022-09-21T14:06:13.946Z,100923.66
2022-09-21T14:08:59.988Z,100927.84
2022-09-21T14:11:40.933Z,100932.16
2022-09-21T14:14:33.606Z,100924.78
2022-09-21T14:17:02.149Z,100907.84
2022-09-21T14:19:32.974Z,100900.38
2022-09-21T14:22:08.736Z,100909.97
2022-09-21T14:24:49.864Z,100912.19
2022-09-21T14:27:45.340Z,100925.53
2022-09-21T14:30:30.142Z,100932.72
2022-09-21T14:33:00.082Z,100932.72
2022-09-21T14:35:34.022Z,100921.00
2022-09-21T14:38:10.140Z,100918.00
2022-09-21T14:40:42.358Z,100926.75
2022-09-21T14:43:16.106Z,100936.78
2022-09-21T14:46:28.110Z,100921.22
2022-09-21T14:49:31.891Z,100917.97
2022-09-21T14:52:31.870Z,100913.41
2022-09-21T14:55:32.473Z,100899.66
2022-09-21T14:58:24.211Z,100901.84
2022-09-21T15:00:51.308Z,100899.25
2022-09-21T15:03:59.952Z,100898.50
2022-09-21T15:06:54.377Z,100897.34
2022-09-21T15:10:11.964Z,100891.53
2022-09-21T15:13:00.274Z,100885.41
2022-09-21T15:15:47.778Z,100889.53
2022-09-21T15:18:20.161Z,100879.28
2022-09-21T15:21:04.213Z,100881.63
2022-09-21T15:23:41.332Z,100877.22
2022-09-21T15:26:14.911Z,100875.50
2022-09-21T15:29:08.320Z,100885.38
2022-09-21T15:31:38.638Z,100883.69
2022-09-21T15:34:08.270Z,100882.13
2022-09-21T15:36:40.904Z,100885.94
2022-09-21T15:39:26.745Z,100881.31
2022-09-21T15:42:23.167Z,100879.84
2022-09-21T15:45:14.066Z,100873.75
2022-09-21T15:47:45.043Z,100881.94
2022-09-21T15:50:17.271Z,100873.69
2022-09-21T15:53:31.145Z,100876.56
2022-09-21T15:56:02.694Z,100885.81
2022-09-21T15:58:37.282Z,100876.19
2022-09-21T16:01:21.553Z,100875.72
2022-09-21T16:03:53.954Z,100877.41
2022-09-21T16:06:39.074Z,100883.25
2022-09-21T16:09:24.282Z,100894.81
2022-09-21T16:11:52.855Z,100899.56
2022-09-21T16:14:39.673Z,100901.91
2022-09-21T16:17:09.610Z,100902.16
2022-09-21T16:19:45.026Z,100908.19
2022-09-21T16:22:21.994Z,100906.53
2022-09-21T16:24:54.679Z,100910.50
2022-09-21T16:27:26.234Z,100922.91
2022-09-21T16:29:55.499Z,100916.53
2022-09-21T16:32:34.010Z,100926.88
2022-09-21T16:35:31.360Z,100931.47
2022-09-21T16:37:59.050Z,100934.91
2022-09-21T16:40:28.591Z,100937.53
2022-09-21T16:42:56.692Z,100945.75
2022-09-21T16:45:31.721Z,100937.88
2022-09-21T16:47:59.570Z,100937.22
2022-09-21T16:50:26.953Z,100940.50
2022-09-21T16:52:53.905Z,100942.50
2022-09-21T16:55:24.429Z,100957.75
2022-09-21T16:57:53.160Z,100953.94
2022-09-21T17:00:21.950Z,100963.94
2022-09-21T17:02:49.137Z,100964.13
2022-09-21T17:05:18.133Z,100963.81
2022-09-21T17:07:58.415Z,100974.13
2022-09-21T17:10:31.809Z,100972.28
2022-09-21T17:12:59.171Z,100969.06
2022-09-21T17:15:29.023Z,100974.56
2022-09-21T17:17:58.976Z,100979.19
2022-09-21T17:20:41.152Z,100991.72
2022-09-21T17:23:08.715Z,100990.94
2022-09-21T17:25:36.792Z,100993.03
2022-09-21T17:28:13.081Z,100987.19
2022-09-21T17:30:41.835Z,100997.59
2022-09-21T17:33:10.727Z,100995.31
2022-09-21T17:35:41.483Z,100994.19
2022-09-21T17:38:13.975Z,101005.78
2022-09-21T17:40:42.632Z,101002.97
2022-09-21T17:43:47.790Z,101002.59
2022-09-21T17:46:23.062Z,101002.75
2022-09-21T17:48:50.446Z,101007.09
2022-09-21T17:51:37.877Z,101004.41
2022-09-21T17:54:05.484Z,101007.44
2022-09-21T17:57:27.226Z,101013.44
2022-09-21T18:00:09.615Z,101016.97
2022-09-21T18:02:36.669Z,101020.47
2022-09-21T18:05:15.692Z,101020.28
2022-09-21T18:07:43.494Z,101020.22
2022-09-21T18:10:16.502Z,101017.25
2022-09-21T18:13:07.019Z,101022.34
2022-09-21T18:16:11.054Z,101015.91
2022-09-21T18:18:47.720Z,101025.88
2022-09-21T18:21:22.163Z,101029.13
2022-09-21T18:24:04.791Z,101026.22
2022-09-21T18:26:33.184Z,101024.59
2022-09-21T18:29:12.565Z,101032.19
2022-09-21T18:32:13.429Z,101035.06
2022-09-21T18:35:10.489Z,101033.19
2022-09-21T18:38:12.840Z,101043.75
2022-09-21T18:40:52.056Z,101035.94
2022-09-21T18:43:51.446Z,101039.25
2022-09-21T18:46:43.640Z,101039.22
2022-09-21T18:49:26.939Z,101044.72
2022-09-21T18:52:36.774Z,101042.25
2022-09-21T18:55:33.335Z,101042.84
2022-09-21T18:58:01.517Z,101043.81
2022-09-21T19:00:35.025Z,101052.47
2022-09-21T19:03:17.678Z,101051.34
2022-09-21T19:06:10.147Z,101051.88
2022-09-21T19:09:07.567Z,101054.25
2022-09-21T19:11:46.010Z,101058.38
2022-09-21T19:14:47.535Z,101047.81
2022-09-21T19:17:20.628Z,101055.22
2022-09-21T19:20:29.603Z,101055.78
2022-09-21T19:23:17.209Z,101050.13
2022-09-21T19:26:05.126Z,101046.56
2022-09-21T19:29:14.826Z,101046.00
2022-09-21T19:31:44.460Z,101048.09
2022-09-21T19:34:19.257Z,101049.47
2022-09-21T19:36:49.045Z,101047.81
2022-09-21T19:39:19.878Z,101038.47
2022-09-21T19:42:39.217Z,101044.13
2022-09-21T19:45:29.700Z,101045.88
2022-09-21T19:48:09.790Z,101062.75
2022-09-21T19:50:57.518Z,101063.44
2022-09-21T19:53:49.042Z,101053.44
2022-09-21T19:56:38.117Z,101054.91
2022-09-21T19:59:27.945Z,101053.03
2022-09-21T20:02:03.266Z,101060.72
2022-09-21T20:04:50.767Z,101060.97
2022-09-21T20:07:45.632Z,101055.47
2022-09-21T20:10:37.785Z,101066.56
2022-09-21T20:13:20.123Z,101062.56
2022-09-21T20:16:08.204Z,101058.19
2022-09-21T20:18:58.630Z,101064.50
2022-09-21T20:21:42.063Z,101064.09
2022-09-21T20:24:26.265Z,101065.38
2022-09-21T20:26:57.522Z,101069.97
2022-09-21T20:29:28.998Z,101075.75
2022-09-21T20:32:06.302Z,101070.19
2022-09-21T20:34:41.216Z,101077.88
2022-09-21T20:37:24.077Z,101066.44
2022-09-21T20:39:58.365Z,101070.75
2022-09-21T20:42:29.056Z,101079.63
2022-09-21T20:44:59.758Z,101075.16
2022-09-21T20:47:32.755Z,101075.06
2022-09-21T20:50:02.489Z,101083.31
2022-09-21T20:52:30.548Z,101080.91
2022-09-21T20:55:03.656Z,101084.72
2022-09-21T20:57:34.969Z,101093.00
2022-09-21T21:00:09.777Z,101089.00
2022-09-21T21:02:42.527Z,101085.16
2022-09-21T21:05:13.655Z,101096.88
2022-09-21T21:07:48.403Z,101095.75
2022-09-21T21:10:20.266Z,101093.47
2022-09-21T21:12:50.014Z,101086.34
2022-09-21T21:15:22.545Z,101090.38
2022-09-21T21:17:54.328Z,101087.50
2022-09-21T21:20:23.514Z,101094.84
2022-09-21T21:22:55.466Z,101090.03
2022-09-21T21:25:26.609Z,101090.59
2022-09-21T21:27:57.748Z,101094.84
2022-09-21T21:30:25.438Z,101092.50
2022-09-21T21:32:53.381Z,101085.28
2022-09-21T21:35:26.765Z,101087.88
2022-09-21T21:37:56.884Z,101085.88
2022-09-21T21:40:26.049Z,101085.41
2022-09-21T21:42:59.167Z,101080.19
2022-09-21T21:45:29.074Z,101083.25
2022-09-21T21:47:59.600Z,101082.81
2022-09-21T21:50:28.282Z,101069.81
2022-09-21T21:52:59.118Z,101080.91
2022-09-21T21:55:26.814Z,101077.53
2022-09-21T21:57:57.607Z,101078.66
2022-09-21T22:00:25.168Z,101079.00
2022-09-21T22:02:58.229Z,101091.25
2022-09-21T22:05:28.161Z,101092.69
2022-09-21T22:07:55.803Z,101086.56
2022-09-21T22:10:25.485Z,101086.09
2022-09-21T22:12:53.089Z,101087.28
2022-09-21T22:15:23.712Z,101072.19
2022-09-21T22:17:51.290Z,101081.88
2022-09-21T22:20:18.576Z,101080.53
2022-09-21T22:22:46.177Z,101082.09
2022-09-21T22:25:19.261Z,101088.22
2022-09-21T22:27:49.684Z,101074.63
2022-09-21T22:30:20.398Z,101070.59
2022-09-21T22:32:48.175Z,101078.47
2022-09-21T22:35:16.348Z,101076.75
2022-09-21T22:37:46.362Z,101085.72
2022-09-21T22:40:14.253Z,101077.25
2022-09-21T22:42:41.884Z,101082.22
2022-09-21T22:45:09.646Z,101080.75
2022-09-21T22:47:39.658Z,101071.25
2022-09-21T22:50:08.157Z,101086.72
2022-09-21T22:52:35.796Z,101093.78
2022-09-21T22:55:04.580Z,101088.16
2022-09-21T22:57:32.155Z,101095.28
2022-09-21T23:00:02.764Z,101095.13
2022-09-21T23:02:32.676Z,101092.53
2022-09-21T23:05:04.635Z,101085.28
2022-09-21T23:07:32.111Z,101081.78
2022-09-21T23:10:01.062Z,101077.50
2022-09-21T23:12:28.451Z,101074.03
2022-09-21T23:14:58.568Z,101082.91
2022-09-21T23:17:26.001Z,101079.00
2022-09-21T23:19:53.487Z,101077.38
2022-09-21T23:22:20.863Z,101070.53
2022-09-21T23:24:52.380Z,101072.25
2022-09-21T23:27:22.779Z,101074.44
2022-09-21T23:29:50.113Z,101065.78
2022-09-21T23:32:17.608Z,101066.44
2022-09-21T23:34:45.414Z,101072.38
2022-09-21T23:37:13.005Z,101073.56
2022-09-21T23:39:40.351Z,101080.78
2022-09-21T23:42:10.882Z,101081.22
2022-09-21T23:44:38.567Z,101080.78
2022-09-21T23:47:07.246Z,101060.59
2022-09-21T23:49:39.183Z,101066.59
2022-09-21T23:52:06.729Z,101061.19
2022-09-21T23:54:37.360Z,101056.22
2022-09-21T23:57:08.323Z,101058.00
2022-09-21T23:59:36.065Z,101065.91
