createdAt,value
2023-02-07T00:01:26.408Z,-1.00
2023-02-07T00:03:56.474Z,-1.10
2023-02-07T00:06:26.307Z,-1.20
2023-02-07T00:08:55.108Z,-1.40
2023-02-07T00:11:24.470Z,-1.60
2023-02-07T00:13:55.162Z,-1.60
2023-02-07T00:16:26.267Z,-1.60
2023-02-07T00:18:54.780Z,-1.60
2023-02-07T00:21:24.514Z,-1.50
2023-02-07T00:23:53.672Z,-1.40
2023-02-07T00:26:23.307Z,-1.40
2023-02-07T00:28:52.551Z,-1.40
2023-02-07T00:31:23.052Z,-1.40
2023-02-07T00:33:54.740Z,-1.40
2023-02-07T00:36:25.450Z,-1.40
2023-02-07T00:38:58.431Z,-1.40
2023-02-07T00:41:26.729Z,-1.40
2023-02-07T00:43:55.151Z,-1.40
2023-02-07T00:46:24.885Z,-1.40
2023-02-07T00:48:57.524Z,-1.50
2023-02-07T00:51:27.170Z,-1.50
2023-02-07T00:53:55.674Z,-1.50
2023-02-07T00:56:28.588Z,-1.40
2023-02-07T00:58:59.113Z,-1.40
2023-02-07T01:01:28.498Z,-1.40
2023-02-07T01:03:59.158Z,-1.40
2023-02-07T01:06:28.005Z,-1.40
2023-02-07T01:08:59.128Z,-1.40
2023-02-07T01:11:29.841Z,-1.50
2023-02-07T01:14:00.544Z,-1.50
2023-02-07T01:16:30.271Z,-1.60
2023-02-07T01:19:00.530Z,-1.60
2023-02-07T01:21:30.623Z,-1.70
2023-02-07T01:23:58.899Z,-1.80
2023-02-07T01:26:27.609Z,-1.80
2023-02-07T01:28:56.060Z,-1.80
2023-02-07T01:31:25.070Z,-1.70
2023-02-07T01:33:55.668Z,-1.70
2023-02-07T01:36:25.926Z,-1.60
2023-02-07T01:38:54.853Z,-1.60
2023-02-07T01:41:24.415Z,-1.50
2023-02-07T01:44:01.842Z,-1.50
2023-02-07T01:46:31.352Z,-1.50
2023-02-07T01:49:04.898Z,-1.50
2023-02-07T01:51:35.769Z,-1.40
2023-02-07T01:54:08.521Z,-1.40
2023-02-07T01:56:39.327Z,-1.40
2023-02-07T01:59:08.161Z,-1.50
2023-02-07T02:01:37.005Z,-1.50
2023-02-07T02:04:05.514Z,-1.60
2023-02-07T02:06:37.162Z,-1.60
2023-02-07T02:09:10.648Z,-1.70
2023-02-07T02:12:02.106Z,-1.70
2023-02-07T02:14:41.536Z,-1.70
2023-02-07T02:17:17.602Z,-1.70
2023-02-07T02:20:10.152Z,-1.70
2023-02-07T02:23:01.105Z,-1.70
2023-02-07T02:26:04.803Z,-1.70
2023-02-07T02:29:30.152Z,-1.70
2023-02-07T02:32:38.214Z,-1.70
2023-02-07T02:35:14.444Z,-1.70
2023-02-07T02:37:53.951Z,-1.70
2023-02-07T02:40:29.078Z,-1.70
2023-02-07T02:43:05.603Z,-1.80
2023-02-07T02:45:37.881Z,-1.90
2023-02-07T02:48:09.862Z,-1.90
2023-02-07T02:50:40.310Z,-1.90
2023-02-07T02:53:08.414Z,-2.00
2023-02-07T02:56:01.441Z,-2.10
2023-02-07T02:58:41.971Z,-2.20
2023-02-07T03:01:19.670Z,-2.20
2023-02-07T03:04:03.749Z,-2.20
2023-02-07T03:06:42.918Z,-2.10
2023-02-07T03:09:23.733Z,-2.10
2023-02-07T03:11:59.202Z,-2.00
2023-02-07T03:14:34.810Z,-2.00
2023-02-07T03:17:12.999Z,-2.00
2023-02-07T03:19:47.137Z,-1.90
2023-02-07T03:22:20.336Z,-1.90
2023-02-07T03:24:55.561Z,-1.90
2023-02-07T03:27:27.258Z,-1.90
2023-02-07T03:29:59.146Z,-1.90
2023-02-07T03:32:32.499Z,-1.90
2023-02-07T03:35:05.182Z,-1.90
2023-02-07T03:37:39.348Z,-2.00
2023-02-07T03:40:09.812Z,-2.00
2023-02-07T03:42:42.223Z,-2.00
2023-02-07T03:45:14.108Z,-2.10
2023-02-07T03:47:42.214Z,-2.10
2023-02-07T03:50:10.897Z,-2.20
2023-02-07T03:52:40.627Z,-2.20
2023-02-07T03:55:09.590Z,-2.30
2023-02-07T03:57:37.982Z,-2.30
2023-02-07T04:00:07.724Z,-2.40
2023-02-07T04:02:42.401Z,-2.30
2023-02-07T04:05:10.594Z,-2.40
2023-02-07T04:07:40.180Z,-2.40
2023-02-07T04:10:08.700Z,-2.30
2023-02-07T04:12:36.861Z,-2.40
2023-02-07T04:15:06.541Z,-2.30
2023-02-07T04:17:34.930Z,-2.40
2023-02-07T04:20:03.111Z,-2.40
2023-02-07T04:22:31.489Z,-2.50
2023-02-07T04:25:00.963Z,-2.40
2023-02-07T04:27:29.099Z,-2.40
2023-02-07T04:29:57.355Z,-2.50
2023-02-07T04:32:25.468Z,-2.50
2023-02-07T04:34:53.572Z,-2.50
2023-02-07T04:37:21.728Z,-2.40
2023-02-07T04:39:49.833Z,-2.40
2023-02-07T04:42:19.380Z,-2.40
2023-02-07T04:44:47.517Z,-2.40
2023-02-07T04:47:15.598Z,-2.50
2023-02-07T04:49:43.729Z,-2.50
2023-02-07T04:52:11.782Z,-2.60
2023-02-07T04:54:39.897Z,-2.70
2023-02-07T04:57:08.378Z,-2.70
2023-02-07T04:59:37.836Z,-2.70
2023-02-07T05:02:06.285Z,-2.80
2023-02-07T05:04:34.637Z,-2.80
2023-02-07T05:07:02.778Z,-2.80
2023-02-07T05:09:30.970Z,-2.90
2023-02-07T05:11:59.063Z,-2.90
2023-02-07T05:14:27.280Z,-3.00
2023-02-07T05:16:56.825Z,-3.10
2023-02-07T05:19:24.996Z,-3.10
2023-02-07T05:21:53.101Z,-3.00
2023-02-07T05:24:21.255Z,-3.00
2023-02-07T05:26:49.323Z,-3.00
2023-02-07T05:29:17.466Z,-3.00
2023-02-07T05:32:04.408Z,-2.90
2023-02-07T05:34:35.532Z,-2.90
2023-02-07T05:37:03.644Z,-2.80
2023-02-07T05:39:31.733Z,-2.70
2023-02-07T05:41:59.822Z,-2.70
2023-02-07T05:44:27.930Z,-2.70
2023-02-07T05:46:56.339Z,-2.70
2023-02-07T05:49:24.422Z,-2.70
2023-02-07T05:51:53.936Z,-2.80
2023-02-07T05:54:22.150Z,-2.80
2023-02-07T05:56:50.254Z,-2.80
2023-02-07T05:59:18.552Z,-2.80
2023-02-07T06:01:46.722Z,-2.80
2023-02-07T06:04:14.806Z,-2.80
2023-02-07T06:06:44.180Z,-2.90
2023-02-07T06:09:14.278Z,-2.90
2023-02-07T06:11:42.505Z,-2.90
2023-02-07T06:14:10.827Z,-2.90
2023-02-07T06:16:38.950Z,-2.90
2023-02-07T06:19:07.252Z,-2.90
2023-02-07T06:21:46.178Z,-2.90
2023-02-07T06:24:17.008Z,-2.90
2023-02-07T06:26:46.734Z,-2.80
2023-02-07T06:29:15.600Z,-2.80
2023-02-07T06:31:43.798Z,-2.80
2023-02-07T06:34:12.353Z,-2.80
2023-02-07T06:36:40.457Z,-2.80
2023-02-07T06:39:08.518Z,-2.70
2023-02-07T06:41:38.001Z,-2.70
2023-02-07T06:44:06.290Z,-2.70
2023-02-07T06:46:34.775Z,-2.70
2023-02-07T06:49:02.987Z,-2.70
2023-02-07T06:51:31.150Z,-2.70
2023-02-07T06:53:59.683Z,-2.70
2023-02-07T06:56:27.843Z,-2.70
2023-02-07T06:58:57.374Z,-2.70
2023-02-07T07:01:25.493Z,-2.60
2023-02-07T07:03:53.616Z,-2.50
2023-02-07T07:06:22.610Z,-2.30
2023-02-07T07:08:51.640Z,-2.10
2023-02-07T07:11:19.979Z,-1.90
2023-02-07T07:13:48.183Z,-1.70
2023-02-07T07:16:17.690Z,-1.40
2023-02-07T07:18:46.334Z,-1.00
2023-02-07T07:21:14.483Z,-0.50
2023-02-07T07:23:42.711Z,0.00
2023-02-07T07:26:10.836Z,0.40
2023-02-07T07:28:38.970Z,0.80
2023-02-07T07:31:09.042Z,1.20
2023-02-07T07:33:38.999Z,1.70
2023-02-07T07:36:09.778Z,2.00
2023-02-07T07:41:11.215Z,1.70
2023-02-07T07:43:39.376Z,1.70
2023-02-07T07:46:08.775Z,1.80
2023-02-07T07:48:38.430Z,1.90
2023-02-07T07:51:07.037Z,1.80
2023-02-07T07:53:35.171Z,1.70
2023-02-07T07:56:03.407Z,1.60
2023-02-07T07:58:31.755Z,1.50
2023-02-07T08:00:59.993Z,1.50
2023-02-07T08:03:28.312Z,1.70
2023-02-07T08:05:57.872Z,2.20
2023-02-07T08:08:25.983Z,2.70
2023-02-07T08:10:54.206Z,3.10
2023-02-07T08:13:22.626Z,3.50
2023-02-07T08:15:50.753Z,3.70
2023-02-07T08:18:18.838Z,3.80
2023-02-07T08:20:46.956Z,4.00
2023-02-07T08:23:16.489Z,4.10
2023-02-07T08:25:46.437Z,4.20
2023-02-07T08:28:15.038Z,4.30
2023-02-07T08:30:43.237Z,4.40
2023-02-07T08:33:11.359Z,4.50
2023-02-07T08:35:39.465Z,4.60
2023-02-07T08:38:07.569Z,4.50
2023-02-07T08:40:38.171Z,4.40
2023-02-07T08:43:12.424Z,4.30
2023-02-07T08:45:40.926Z,4.20
2023-02-07T08:48:09.691Z,4.30
2023-02-07T08:50:38.078Z,4.30
2023-02-07T08:53:06.410Z,4.30
2023-02-07T08:55:35.888Z,4.40
2023-02-07T08:58:04.016Z,4.40
2023-02-07T09:00:32.103Z,4.50
2023-02-07T09:03:00.201Z,4.50
2023-02-07T09:05:28.348Z,4.40
2023-02-07T09:07:56.465Z,4.40
2023-02-07T09:10:24.570Z,4.40
2023-02-07T09:12:54.161Z,4.50
2023-02-07T09:15:22.305Z,4.50
2023-02-07T09:17:50.384Z,4.50
2023-02-07T09:20:18.806Z,4.60
2023-02-07T09:23:04.352Z,4.70
2023-02-07T09:25:32.451Z,4.80
2023-02-07T09:28:02.035Z,4.80
2023-02-07T09:30:30.217Z,4.60
2023-02-07T09:32:59.116Z,4.40
2023-02-07T09:35:27.692Z,4.50
2023-02-07T09:37:56.377Z,4.60
2023-02-07T09:40:24.936Z,4.70
2023-02-07T09:42:58.126Z,4.80
2023-02-07T09:45:32.215Z,4.90
2023-02-07T09:48:05.418Z,5.00
2023-02-07T09:50:38.803Z,5.20
2023-02-07T09:53:12.185Z,5.30
2023-02-07T09:55:47.202Z,5.40
2023-02-07T09:58:18.604Z,5.50
2023-02-07T10:01:01.839Z,5.50
2023-02-07T10:03:30.937Z,5.60
2023-02-07T10:06:16.946Z,5.70
2023-02-07T10:08:47.211Z,5.80
2023-02-07T10:11:25.355Z,5.60
2023-02-07T10:14:14.279Z,5.60
2023-02-07T10:17:06.562Z,5.50
2023-02-07T10:19:47.905Z,5.40
2023-02-07T10:22:24.362Z,5.30
2023-02-07T10:25:21.686Z,5.30
2023-02-07T10:27:59.389Z,5.40
2023-02-07T10:30:29.823Z,5.50
2023-02-07T10:33:05.070Z,5.50
2023-02-07T10:35:36.489Z,5.50
2023-02-07T10:38:05.436Z,5.50
2023-02-07T10:40:41.454Z,5.40
2023-02-07T10:43:18.583Z,5.40
2023-02-07T10:45:51.916Z,5.30
2023-02-07T10:48:24.677Z,5.30
2023-02-07T10:50:52.935Z,5.40
2023-02-07T10:53:54.829Z,5.40
2023-02-07T10:56:27.203Z,5.40
2023-02-07T10:58:58.323Z,5.30
2023-02-07T11:01:28.027Z,5.20
2023-02-07T11:03:57.705Z,5.20
2023-02-07T11:06:28.028Z,5.20
2023-02-07T11:09:19.019Z,5.20
2023-02-07T11:11:50.725Z,5.00
2023-02-07T11:14:26.353Z,5.00
2023-02-07T11:16:55.634Z,5.00
2023-02-07T11:19:26.793Z,5.00
2023-02-07T11:22:07.461Z,5.00
2023-02-07T11:24:37.730Z,5.10
2023-02-07T11:27:13.588Z,5.10
2023-02-07T11:29:48.085Z,5.20
2023-02-07T11:32:17.271Z,5.20
2023-02-07T11:34:50.586Z,5.20
2023-02-07T11:37:27.726Z,5.20
2023-02-07T11:39:57.537Z,5.10
2023-02-07T11:42:31.404Z,5.10
2023-02-07T11:45:05.862Z,5.10
2023-02-07T11:47:36.058Z,5.00
2023-02-07T11:50:08.122Z,4.90
2023-02-07T11:52:39.632Z,5.00
2023-02-07T11:55:14.122Z,5.10
2023-02-07T11:57:42.328Z,5.10
2023-02-07T12:00:21.350Z,5.10
2023-02-07T12:02:52.821Z,5.10
2023-02-07T12:05:27.358Z,5.10
2023-02-07T12:08:01.758Z,5.10
2023-02-07T12:10:33.752Z,5.10
2023-02-07T12:13:05.942Z,5.10
2023-02-07T12:15:37.957Z,5.10
2023-02-07T12:18:13.726Z,5.10
2023-02-07T12:20:48.841Z,5.20
2023-02-07T12:26:20.872Z,5.30
2023-02-07T12:29:11.048Z,5.20
2023-02-07T12:31:51.023Z,5.20
2023-02-07T12:34:24.430Z,5.20
2023-02-07T12:36:59.998Z,5.30
2023-02-07T12:39:36.224Z,5.30
2023-02-07T12:42:17.037Z,5.30
2023-02-07T12:44:53.176Z,5.30
2023-02-07T12:47:30.183Z,5.10
2023-02-07T12:50:16.948Z,5.10
2023-02-07T12:52:58.537Z,5.20
2023-02-07T12:55:37.311Z,5.30
2023-02-07T12:58:20.644Z,5.30
2023-02-07T13:00:58.176Z,5.40
2023-02-07T13:03:52.144Z,5.40
2023-02-07T13:06:30.700Z,5.40
2023-02-07T13:09:08.939Z,5.40
2023-02-07T13:11:44.857Z,5.50
2023-02-07T13:14:28.002Z,5.50
2023-02-07T13:17:08.894Z,5.50
2023-02-07T13:19:42.520Z,5.50
2023-02-07T13:22:17.518Z,5.50
2023-02-07T13:24:48.444Z,5.50
2023-02-07T13:27:21.310Z,5.60
2023-02-07T13:29:51.305Z,5.60
2023-02-07T13:32:22.761Z,5.60
2023-02-07T13:34:56.473Z,5.60
2023-02-07T13:37:35.274Z,5.60
2023-02-07T13:40:20.144Z,5.60
2023-02-07T13:42:57.288Z,5.60
2023-02-07T13:45:31.786Z,5.60
2023-02-07T13:48:05.991Z,5.50
2023-02-07T13:50:43.800Z,5.50
2023-02-07T13:53:23.860Z,5.60
2023-02-07T13:55:53.584Z,5.50
2023-02-07T13:59:10.829Z,5.50
2023-02-07T14:01:52.271Z,5.40
2023-02-07T14:04:22.925Z,5.30
2023-02-07T14:07:02.875Z,5.30
2023-02-07T14:09:35.356Z,5.30
2023-02-07T14:12:07.749Z,5.30
2023-02-07T14:14:37.416Z,5.30
2023-02-07T14:17:07.266Z,5.30
2023-02-07T14:19:55.393Z,5.30
2023-02-07T14:22:26.772Z,5.30
2023-02-07T14:25:20.758Z,5.30
2023-02-07T14:28:10.341Z,5.20
2023-02-07T14:31:00.872Z,5.10
2023-02-07T14:33:33.767Z,5.10
2023-02-07T14:36:20.741Z,5.10
2023-02-07T14:39:05.379Z,5.10
2023-02-07T14:41:37.434Z,5.10
2023-02-07T14:44:10.554Z,5.00
2023-02-07T14:46:42.477Z,5.10
2023-02-07T14:49:16.656Z,5.10
2023-02-07T14:51:48.266Z,5.10
2023-02-07T14:54:21.185Z,5.20
2023-02-07T14:57:02.140Z,5.20
2023-02-07T14:59:37.479Z,5.10
2023-02-07T15:02:30.901Z,5.10
2023-02-07T15:04:59.754Z,5.20
2023-02-07T15:07:27.840Z,5.20
2023-02-07T15:09:56.194Z,5.20
2023-02-07T15:12:27.971Z,5.20
2023-02-07T15:14:58.342Z,5.20
2023-02-07T15:17:42.569Z,5.20
2023-02-07T15:20:16.657Z,5.20
2023-02-07T15:22:48.205Z,5.10
2023-02-07T15:25:16.760Z,5.10
2023-02-07T15:28:00.443Z,5.10
2023-02-07T15:30:31.448Z,5.10
2023-02-07T15:33:00.122Z,5.10
2023-02-07T15:35:33.805Z,5.00
2023-02-07T15:38:17.196Z,5.00
2023-02-07T15:40:45.488Z,5.00
2023-02-07T15:43:32.205Z,4.90
2023-02-07T15:46:08.003Z,4.90
2023-02-07T15:48:48.163Z,4.80
2023-02-07T15:51:19.143Z,4.60
2023-02-07T15:53:52.188Z,4.60
2023-02-07T15:56:20.790Z,4.60
2023-02-07T15:58:50.566Z,4.60
2023-02-07T16:01:25.657Z,4.50
2023-02-07T16:03:57.602Z,4.50
2023-02-07T16:06:28.733Z,4.40
2023-02-07T16:08:58.473Z,4.40
2023-02-07T16:11:41.074Z,4.40
2023-02-07T16:14:21.840Z,4.30
2023-02-07T16:16:52.558Z,4.20
2023-02-07T16:19:26.658Z,4.20
2023-02-07T16:22:04.217Z,4.10
2023-02-07T16:24:36.077Z,4.10
2023-02-07T16:27:04.861Z,4.10
2023-02-07T16:29:33.725Z,4.10
2023-02-07T16:32:04.538Z,4.10
2023-02-07T16:34:32.619Z,4.10
2023-02-07T16:37:00.854Z,4.10
2023-02-07T16:39:29.032Z,4.10
2023-02-07T16:42:03.468Z,4.10
2023-02-07T16:44:34.328Z,4.00
2023-02-07T16:47:04.393Z,3.90
2023-02-07T16:49:33.958Z,3.80
2023-02-07T16:52:02.346Z,3.80
2023-02-07T16:54:30.575Z,3.70
2023-02-07T16:57:03.546Z,3.60
2023-02-07T16:59:32.097Z,3.60
2023-02-07T17:02:00.291Z,3.60
2023-02-07T17:04:30.026Z,3.50
2023-02-07T17:06:58.356Z,3.60
2023-02-07T17:09:27.100Z,3.50
2023-02-07T17:11:56.231Z,3.50
2023-02-07T17:14:24.478Z,3.50
2023-02-07T17:16:52.867Z,3.40
2023-02-07T17:19:24.155Z,3.50
2023-02-07T17:21:53.798Z,3.40
2023-02-07T17:24:21.947Z,3.40
2023-02-07T17:26:53.878Z,3.40
2023-02-07T17:29:22.825Z,3.40
2023-02-07T17:31:51.592Z,3.40
2023-02-07T17:34:19.724Z,3.50
2023-02-07T17:36:49.533Z,3.40
2023-02-07T17:39:20.510Z,3.40
2023-02-07T17:41:49.146Z,3.40
2023-02-07T17:44:21.094Z,3.50
2023-02-07T17:46:49.313Z,3.50
2023-02-07T17:49:18.639Z,3.40
2023-02-07T17:51:47.115Z,3.40
2023-02-07T17:54:15.247Z,3.40
2023-02-07T17:56:44.783Z,3.50
2023-02-07T17:59:22.459Z,3.50
2023-02-07T18:01:50.932Z,3.60
2023-02-07T18:04:19.293Z,3.60
2023-02-07T18:06:47.884Z,3.60
2023-02-07T18:09:20.091Z,3.60
2023-02-07T18:11:50.533Z,3.60
2023-02-07T18:14:18.929Z,3.60
2023-02-07T18:16:47.783Z,3.60
2023-02-07T18:19:17.640Z,3.60
2023-02-07T18:21:46.060Z,3.60
2023-02-07T18:24:15.239Z,3.60
2023-02-07T18:26:46.448Z,3.60
2023-02-07T18:29:16.491Z,3.50
2023-02-07T18:31:44.867Z,3.50
2023-02-07T18:34:13.035Z,3.50
2023-02-07T18:36:41.268Z,3.40
2023-02-07T18:39:09.950Z,3.40
2023-02-07T18:41:38.512Z,3.30
2023-02-07T18:44:06.995Z,3.30
2023-02-07T18:46:37.247Z,3.30
2023-02-07T18:49:05.554Z,3.30
2023-02-07T18:51:34.220Z,3.20
2023-02-07T18:54:02.424Z,3.20
2023-02-07T18:56:30.636Z,3.10
2023-02-07T18:58:58.975Z,3.10
2023-02-07T19:01:30.472Z,3.10
2023-02-07T19:04:01.557Z,3.00
2023-02-07T19:06:32.549Z,3.00
2023-02-07T19:09:00.960Z,3.00
2023-02-07T19:11:29.102Z,3.00
2023-02-07T19:13:57.236Z,2.90
2023-02-07T19:16:25.871Z,2.90
2023-02-07T19:18:54.107Z,2.90
2023-02-07T19:21:27.124Z,2.80
2023-02-07T19:23:56.104Z,2.80
2023-02-07T19:26:25.151Z,2.80
2023-02-07T19:28:53.780Z,2.80
2023-02-07T19:31:22.595Z,2.80
2023-02-07T19:33:52.001Z,2.70
2023-02-07T19:36:22.356Z,2.70
2023-02-07T19:38:53.789Z,2.70
2023-02-07T19:41:22.476Z,2.60
2023-02-07T19:43:50.559Z,2.60
2023-02-07T19:46:19.717Z,2.50
2023-02-07T19:48:48.789Z,2.50
2023-02-07T19:51:18.916Z,2.40
2023-02-07T19:53:49.928Z,2.10
2023-02-07T19:56:20.870Z,1.90
2023-02-07T19:58:50.304Z,1.80
2023-02-07T20:01:19.036Z,1.80
2023-02-07T20:03:51.150Z,1.90
2023-02-07T20:06:22.434Z,2.00
2023-02-07T20:08:51.250Z,2.00
2023-02-07T20:11:21.985Z,1.90
2023-02-07T20:13:51.885Z,1.90
2023-02-07T20:16:22.647Z,1.90
2023-02-07T20:18:52.054Z,1.90
2023-02-07T20:21:22.502Z,1.90
2023-02-07T20:23:51.474Z,1.90
2023-02-07T20:26:23.688Z,1.80
2023-02-07T20:28:52.167Z,1.80
2023-02-07T20:31:23.250Z,1.80
2023-02-07T20:33:53.047Z,1.80
2023-02-07T20:36:22.771Z,1.80
2023-02-07T20:38:51.142Z,1.80
2023-02-07T20:41:30.027Z,1.80
2023-02-07T20:43:59.759Z,1.80
2023-02-07T20:46:29.380Z,1.70
2023-02-07T20:48:58.800Z,1.70
2023-02-07T20:51:30.055Z,1.60
2023-02-07T20:54:01.788Z,1.70
2023-02-07T20:56:33.683Z,1.70
2023-02-07T20:59:04.586Z,1.60
2023-02-07T21:01:37.248Z,1.60
2023-02-07T21:04:07.090Z,1.60
2023-02-07T21:06:36.824Z,1.60
2023-02-07T21:09:13.610Z,1.60
2023-02-07T21:11:45.837Z,1.60
2023-02-07T21:14:19.393Z,1.60
2023-02-07T21:16:47.951Z,1.50
2023-02-07T21:19:18.367Z,1.50
2023-02-07T21:21:47.351Z,1.50
2023-02-07T21:24:16.171Z,1.50
2023-02-07T21:26:47.883Z,1.50
2023-02-07T21:29:18.754Z,1.50
2023-02-07T21:31:47.009Z,1.50
2023-02-07T21:34:17.848Z,1.50
2023-02-07T21:36:45.990Z,1.50
2023-02-07T21:39:14.303Z,1.40
2023-02-07T21:41:43.847Z,1.30
2023-02-07T21:44:16.557Z,1.30
2023-02-07T21:46:48.301Z,1.30
2023-02-07T21:49:19.392Z,1.30
2023-02-07T21:51:49.551Z,1.20
2023-02-07T21:54:17.925Z,1.20
2023-02-07T21:56:46.580Z,1.10
2023-02-07T21:59:18.036Z,1.10
2023-02-07T22:01:47.385Z,1.10
2023-02-07T22:04:16.088Z,1.00
2023-02-07T22:06:47.177Z,1.10
2023-02-07T22:09:17.424Z,1.00
2023-02-07T22:11:46.161Z,1.10
2023-02-07T22:14:16.757Z,1.10
2023-02-07T22:16:45.105Z,1.10
2023-02-07T22:19:17.062Z,1.10
2023-02-07T22:21:45.855Z,1.10
2023-02-07T22:24:15.883Z,1.00
2023-02-07T22:26:44.288Z,1.00
2023-02-07T22:29:12.871Z,0.90
2023-02-07T22:31:43.197Z,1.00
2023-02-07T22:34:13.754Z,1.00
2023-02-07T22:36:44.436Z,0.90
2023-02-07T22:39:14.564Z,0.80
2023-02-07T22:41:42.765Z,0.70
2023-02-07T22:44:11.144Z,0.70
2023-02-07T22:46:39.820Z,0.70
2023-02-07T22:49:09.432Z,0.70
2023-02-07T22:51:38.786Z,0.60
2023-02-07T22:54:09.163Z,0.40
2023-02-07T22:56:38.862Z,0.20
2023-02-07T22:59:08.202Z,0.20
2023-02-07T23:01:38.899Z,0.30
2023-02-07T23:04:11.291Z,0.40
2023-02-07T23:06:39.676Z,0.40
2023-02-07T23:09:08.186Z,0.50
2023-02-07T23:11:36.323Z,0.50
2023-02-07T23:14:04.990Z,0.50
2023-02-07T23:16:33.740Z,0.50
2023-02-07T23:19:05.306Z,0.50
2023-02-07T23:21:35.193Z,0.40
2023-02-07T23:24:04.470Z,0.30
2023-02-07T23:26:33.008Z,0.30
2023-02-07T23:29:01.171Z,0.20
2023-02-07T23:31:29.428Z,0.20
2023-02-07T23:33:57.966Z,0.20
2023-02-07T23:36:26.126Z,0.10
2023-02-07T23:38:55.725Z,0.00
2023-02-07T23:41:24.031Z,0.00
2023-02-07T23:43:52.189Z,0.00
2023-02-07T23:46:20.329Z,0.00
2023-02-07T23:48:48.686Z,0.00
2023-02-07T23:51:17.438Z,0.00
2023-02-07T23:53:46.677Z,0.00
2023-02-07T23:56:18.673Z,0.00
2023-02-07T23:58:47.890Z,-0.10
