createdAt,value
2017-11-23T00:01:03.198Z,0
2017-11-23T00:02:12.082Z,0
2017-11-23T00:03:21.247Z,0
2017-11-23T00:04:30.165Z,0
2017-11-23T00:05:39.435Z,0
2017-11-23T00:06:48.619Z,0
2017-11-23T00:07:57.513Z,0
2017-11-23T00:09:06.188Z,0
2017-11-23T00:10:15.359Z,0
2017-11-23T00:11:24.266Z,0
2017-11-23T00:12:33.968Z,0
2017-11-23T00:13:43.138Z,0
2017-11-23T00:14:52.822Z,0
2017-11-23T00:16:01.995Z,0
2017-11-23T00:17:11.432Z,0
2017-11-23T00:18:22.473Z,0
2017-11-23T00:19:31.735Z,0
2017-11-23T00:20:40.687Z,0
2017-11-23T00:21:50.295Z,0
2017-11-23T00:22:59.382Z,0
2017-11-23T00:24:08.591Z,0
2017-11-23T00:25:18.187Z,0
2017-11-23T00:26:28.020Z,0
2017-11-23T00:27:36.963Z,0
2017-11-23T00:28:45.776Z,0
2017-11-23T00:29:54.652Z,0
2017-11-23T00:31:03.864Z,0
2017-11-23T00:32:13.072Z,0
2017-11-23T00:33:21.747Z,0
2017-11-23T00:34:31.469Z,0
2017-11-23T00:35:40.753Z,0
2017-11-23T00:36:50.369Z,0
2017-11-23T00:37:59.056Z,0
2017-11-23T00:39:08.778Z,0
2017-11-23T00:40:17.960Z,0
2017-11-23T00:41:26.996Z,0
2017-11-23T00:42:35.894Z,0
2017-11-23T00:43:45.126Z,0
2017-11-23T00:44:53.865Z,0
2017-11-23T00:46:02.971Z,0
2017-11-23T00:47:12.171Z,0
2017-11-23T00:48:21.388Z,0
2017-11-23T00:49:30.900Z,0
2017-11-23T00:50:39.896Z,0
2017-11-23T00:51:48.814Z,0
2017-11-23T00:52:58.102Z,0
2017-11-23T00:54:07.125Z,0
2017-11-23T00:55:16.332Z,0
2017-11-23T00:56:25.923Z,0
2017-11-23T00:57:35.089Z,0
2017-11-23T00:58:44.358Z,0
2017-11-23T00:59:53.240Z,0
2017-11-23T01:01:01.882Z,0
2017-11-23T01:02:10.796Z,0
2017-11-23T01:03:19.972Z,0
2017-11-23T01:04:29.178Z,0
2017-11-23T01:05:38.094Z,0
2017-11-23T01:06:47.323Z,0
2017-11-23T01:07:56.764Z,0
2017-11-23T01:09:06.193Z,0
2017-11-23T01:10:15.124Z,0
2017-11-23T01:11:24.595Z,0
2017-11-23T01:12:34.223Z,0
2017-11-23T01:13:43.162Z,0
2017-11-23T01:14:52.393Z,0
2017-11-23T01:16:01.573Z,0
2017-11-23T01:17:11.148Z,0
2017-11-23T01:18:20.061Z,0
2017-11-23T01:19:28.987Z,0
2017-11-23T01:20:38.268Z,0
2017-11-23T01:21:47.169Z,0
2017-11-23T01:22:55.820Z,0
2017-11-23T01:24:04.644Z,0
2017-11-23T01:25:13.667Z,0
2017-11-23T01:26:22.932Z,0
2017-11-23T01:27:31.634Z,0
2017-11-23T01:28:40.586Z,0
2017-11-23T01:29:50.268Z,0
2017-11-23T01:30:59.954Z,0
2017-11-23T01:32:08.873Z,0
2017-11-23T01:33:17.795Z,0
2017-11-23T01:34:26.802Z,0
2017-11-23T01:35:35.758Z,0
2017-11-23T01:36:44.707Z,0
2017-11-23T01:37:53.423Z,0
2017-11-23T01:39:02.416Z,0
2017-11-23T01:40:11.623Z,0
2017-11-23T01:41:20.928Z,0
2017-11-23T01:42:29.613Z,0
2017-11-23T01:43:38.575Z,0
2017-11-23T01:44:48.045Z,0
2017-11-23T01:45:57.303Z,0
2017-11-23T01:47:06.735Z,0
2017-11-23T01:48:16.000Z,0
2017-11-23T01:49:24.929Z,0
2017-11-23T01:50:34.142Z,0
2017-11-23T01:51:43.315Z,0
2017-11-23T01:52:52.010Z,0
2017-11-23T01:54:00.999Z,0
2017-11-23T01:55:10.196Z,0
2017-11-23T01:56:19.371Z,0
2017-11-23T01:57:28.361Z,0
2017-11-23T01:58:37.552Z,0
2017-11-23T01:59:46.533Z,0
2017-11-23T02:00:56.057Z,0
2017-11-23T02:02:05.010Z,0
2017-11-23T02:03:14.591Z,0
2017-11-23T02:04:24.043Z,0
2017-11-23T02:05:32.973Z,0
2017-11-23T02:06:41.978Z,0
2017-11-23T02:07:51.563Z,0
2017-11-23T02:09:00.793Z,0
2017-11-23T02:10:09.996Z,0
2017-11-23T02:11:18.981Z,0
2017-11-23T02:12:28.166Z,0
2017-11-23T02:13:36.920Z,0
2017-11-23T02:14:45.842Z,0
2017-11-23T02:15:55.011Z,0
2017-11-23T02:17:04.196Z,0
2017-11-23T02:18:13.157Z,0
2017-11-23T02:19:22.638Z,0
2017-11-23T02:20:32.185Z,0
2017-11-23T02:21:41.544Z,0
2017-11-23T02:22:50.966Z,0
2017-11-23T02:23:59.710Z,0
2017-11-23T02:25:08.908Z,0
2017-11-23T02:26:18.094Z,0
2017-11-23T02:27:26.880Z,0
2017-11-23T02:28:36.049Z,0
2017-11-23T02:29:44.706Z,0
2017-11-23T02:30:54.169Z,0
2017-11-23T02:32:03.371Z,0
2017-11-23T02:33:12.816Z,0
2017-11-23T02:34:22.245Z,0
2017-11-23T02:35:31.485Z,0
2017-11-23T02:36:40.391Z,0
2017-11-23T02:37:49.340Z,0
2017-11-23T02:38:58.258Z,0
2017-11-23T02:40:07.719Z,0
2017-11-23T02:41:17.683Z,0
2017-11-23T02:42:26.592Z,0
2017-11-23T02:43:35.518Z,0
2017-11-23T02:44:44.454Z,0
2017-11-23T02:45:53.688Z,0
2017-11-23T02:47:02.332Z,0
2017-11-23T02:48:11.807Z,0
2017-11-23T02:49:20.471Z,0
2017-11-23T02:50:29.395Z,0
2017-11-23T02:51:38.318Z,0
2017-11-23T02:52:48.031Z,0
2017-11-23T02:53:57.454Z,0
2017-11-23T02:55:06.905Z,0
2017-11-23T02:56:15.842Z,0
2017-11-23T02:57:25.288Z,0
2017-11-23T02:58:34.205Z,0
2017-11-23T02:59:43.122Z,0
2017-11-23T03:00:51.754Z,0
2017-11-23T03:02:00.403Z,0
2017-11-23T03:03:09.309Z,0
2017-11-23T03:04:19.026Z,0
2017-11-23T03:05:27.937Z,0
2017-11-23T03:06:37.406Z,0
2017-11-23T03:07:46.315Z,0
2017-11-23T03:08:55.746Z,0
2017-11-23T03:10:04.419Z,0
2017-11-23T03:11:13.324Z,0
2017-11-23T03:12:22.221Z,0
2017-11-23T03:13:31.394Z,0
2017-11-23T03:14:40.321Z,0
2017-11-23T03:15:49.219Z,0
2017-11-23T03:16:58.660Z,0
2017-11-23T03:18:08.114Z,0
2017-11-23T03:19:17.020Z,0
2017-11-23T03:20:25.945Z,0
2017-11-23T03:21:35.669Z,0
2017-11-23T03:22:44.330Z,0
2017-11-23T03:23:53.752Z,0
2017-11-23T03:25:02.398Z,0
2017-11-23T03:26:11.098Z,0
2017-11-23T03:27:20.295Z,0
2017-11-23T03:28:29.744Z,0
2017-11-23T03:29:38.647Z,0
2017-11-23T03:30:47.823Z,0
2017-11-23T03:31:56.732Z,0
2017-11-23T03:33:05.396Z,0
2017-11-23T03:34:14.579Z,0
2017-11-23T03:35:23.774Z,0
2017-11-23T03:36:32.923Z,0
2017-11-23T03:37:41.876Z,0
2017-11-23T03:38:50.544Z,0
2017-11-23T03:39:59.753Z,0
2017-11-23T03:41:09.199Z,0
2017-11-23T03:42:18.136Z,0
2017-11-23T03:43:27.274Z,0
2017-11-23T03:44:36.439Z,0
2017-11-23T03:45:45.911Z,0
2017-11-23T03:46:54.819Z,0
2017-11-23T03:48:03.984Z,0
2017-11-23T03:49:13.172Z,0
2017-11-23T03:50:22.106Z,0
2017-11-23T03:51:31.298Z,0
2017-11-23T03:52:40.490Z,0
2017-11-23T03:53:50.008Z,0
2017-11-23T03:54:59.308Z,0
2017-11-23T03:56:07.968Z,0
2017-11-23T03:57:16.905Z,0
2017-11-23T03:58:25.825Z,0
2017-11-23T03:59:34.783Z,0
2017-11-23T04:00:43.434Z,0
2017-11-23T04:01:52.612Z,0
2017-11-23T04:03:02.057Z,0
2017-11-23T04:04:11.505Z,0
2017-11-23T04:05:20.680Z,0
2017-11-23T04:06:29.873Z,0
2017-11-23T04:07:39.094Z,0
2017-11-23T04:08:48.790Z,0
2017-11-23T04:09:57.964Z,0
2017-11-23T04:11:07.405Z,0
2017-11-23T04:12:17.105Z,0
2017-11-23T04:13:26.314Z,0
2017-11-23T04:14:34.950Z,0
2017-11-23T04:15:43.591Z,0
2017-11-23T04:16:52.504Z,0
2017-11-23T04:18:01.401Z,0
2017-11-23T04:19:11.103Z,0
2017-11-23T04:20:20.275Z,0
2017-11-23T04:21:29.452Z,0
2017-11-23T04:22:38.132Z,0
2017-11-23T04:23:47.296Z,0
2017-11-23T04:24:56.490Z,0
2017-11-23T04:26:05.404Z,0
2017-11-23T04:27:14.294Z,0
2017-11-23T04:28:23.264Z,0
2017-11-23T04:29:32.182Z,0
2017-11-23T04:30:41.120Z,0
2017-11-23T04:31:50.060Z,0
2017-11-23T04:32:59.223Z,0
2017-11-23T04:34:08.389Z,0
2017-11-23T04:35:17.823Z,0
2017-11-23T04:36:26.736Z,0
2017-11-23T04:37:36.446Z,0
2017-11-23T04:38:45.886Z,0
2017-11-23T04:39:54.830Z,0
2017-11-23T04:41:04.260Z,0
2017-11-23T04:42:13.460Z,0
2017-11-23T04:43:22.655Z,0
2017-11-23T04:44:31.825Z,0
2017-11-23T04:45:40.751Z,0
2017-11-23T04:46:49.658Z,0
2017-11-23T04:47:58.341Z,0
2017-11-23T04:49:07.014Z,0
2017-11-23T04:50:16.179Z,0
2017-11-23T04:51:25.357Z,0
2017-11-23T04:52:34.551Z,0
2017-11-23T04:53:43.459Z,0
2017-11-23T04:54:52.926Z,0
2017-11-23T04:56:01.841Z,0
2017-11-23T04:57:11.009Z,0
2017-11-23T04:58:19.919Z,0
2017-11-23T04:59:29.078Z,0
2017-11-23T05:00:37.998Z,0
2017-11-23T05:01:46.963Z,0
2017-11-23T05:02:55.882Z,0
2017-11-23T05:04:05.074Z,0
2017-11-23T05:05:14.325Z,0
2017-11-23T05:06:23.764Z,0
2017-11-23T05:07:32.691Z,0
2017-11-23T05:08:42.124Z,0
2017-11-23T05:09:51.033Z,0
2017-11-23T05:11:00.916Z,0
2017-11-23T05:12:10.082Z,0
2017-11-23T05:13:18.999Z,0
2017-11-23T05:14:27.934Z,0
2017-11-23T05:15:37.115Z,0
2017-11-23T05:16:46.036Z,0
2017-11-23T05:17:54.964Z,0
2017-11-23T05:19:04.158Z,0
2017-11-23T05:20:13.841Z,0
2017-11-23T05:21:23.311Z,0
2017-11-23T05:22:32.748Z,0
2017-11-23T05:23:41.398Z,0
2017-11-23T05:24:50.609Z,0
2017-11-23T05:25:59.810Z,0
2017-11-23T05:27:08.732Z,0
2017-11-23T05:28:17.652Z,0
2017-11-23T05:29:26.331Z,0
2017-11-23T05:30:34.970Z,0
2017-11-23T05:31:43.603Z,0
2017-11-23T05:32:52.780Z,0
2017-11-23T05:34:01.702Z,0
2017-11-23T05:35:10.890Z,0
2017-11-23T05:36:20.594Z,0
2017-11-23T05:37:30.038Z,0
2017-11-23T05:38:39.224Z,0
2017-11-23T05:39:48.686Z,0
2017-11-23T05:40:57.862Z,0
2017-11-23T05:42:06.776Z,0
2017-11-23T05:43:15.946Z,0
2017-11-23T05:44:25.132Z,0
2017-11-23T05:45:33.795Z,0
2017-11-23T05:46:42.955Z,0
2017-11-23T05:47:52.137Z,0
2017-11-23T05:49:01.358Z,0
2017-11-23T05:50:10.006Z,0
2017-11-23T05:51:19.177Z,0
2017-11-23T05:52:27.820Z,0
2017-11-23T05:53:36.459Z,0
2017-11-23T05:54:45.649Z,0
2017-11-23T05:55:54.581Z,0
2017-11-23T05:57:03.487Z,0
2017-11-23T05:58:13.216Z,0
2017-11-23T05:59:22.126Z,0
2017-11-23T06:00:31.303Z,0
2017-11-23T06:01:39.941Z,0
2017-11-23T06:02:49.106Z,0
2017-11-23T06:03:58.530Z,0
2017-11-23T06:05:07.978Z,0
2017-11-23T06:06:17.161Z,0
2017-11-23T06:07:26.082Z,0
2017-11-23T06:08:34.765Z,0
2017-11-23T06:09:43.969Z,0
2017-11-23T06:10:52.870Z,0
2017-11-23T06:12:01.786Z,0
2017-11-23T06:13:10.996Z,0
2017-11-23T06:14:20.517Z,0
2017-11-23T06:15:29.975Z,0
2017-11-23T06:16:39.188Z,0
2017-11-23T06:17:48.643Z,0
2017-11-23T06:18:57.579Z,0
2017-11-23T06:20:06.583Z,0
2017-11-23T06:21:16.028Z,0
2017-11-23T06:22:24.741Z,0
2017-11-23T06:23:33.659Z,0
2017-11-23T06:24:43.121Z,0
2017-11-23T06:25:52.297Z,0
2017-11-23T06:27:00.966Z,0
2017-11-23T06:28:10.128Z,0
2017-11-23T06:29:19.065Z,0
2017-11-23T06:30:28.095Z,0
2017-11-23T06:31:37.294Z,0
2017-11-23T06:32:46.729Z,0
2017-11-23T06:33:55.934Z,0
2017-11-23T06:35:05.121Z,0
2017-11-23T06:36:13.760Z,0
2017-11-23T06:37:22.942Z,0
2017-11-23T06:38:32.446Z,0
2017-11-23T06:39:41.372Z,0
2017-11-23T06:40:50.531Z,0
2017-11-23T06:42:00.227Z,0
2017-11-23T06:43:09.391Z,0
2017-11-23T06:44:18.595Z,0
2017-11-23T06:45:27.513Z,0
2017-11-23T06:46:37.032Z,0
2017-11-23T06:47:46.400Z,0
2017-11-23T06:48:55.342Z,0
2017-11-23T06:50:05.046Z,0
2017-11-23T06:51:13.971Z,0
2017-11-23T06:52:22.915Z,0
2017-11-23T06:53:31.819Z,0
2017-11-23T06:54:41.270Z,0
2017-11-23T06:55:50.746Z,0
2017-11-23T06:56:59.406Z,0
2017-11-23T06:58:08.054Z,0
2017-11-23T06:59:17.476Z,0
2017-11-23T07:00:26.398Z,0
2017-11-23T07:01:35.300Z,0
2017-11-23T07:02:44.758Z,0
2017-11-23T07:03:53.484Z,0
2017-11-23T07:05:03.455Z,0
2017-11-23T07:06:12.428Z,0
2017-11-23T07:07:21.602Z,0
2017-11-23T07:08:30.509Z,0
2017-11-23T07:09:39.703Z,0
2017-11-23T07:10:48.884Z,0
2017-11-23T07:11:57.814Z,0
2017-11-23T07:13:06.545Z,0
2017-11-23T07:14:15.737Z,0
2017-11-23T07:15:24.922Z,0
2017-11-23T07:16:34.365Z,0
2017-11-23T07:17:43.013Z,0
2017-11-23T07:18:52.211Z,0
2017-11-23T07:20:01.132Z,0
2017-11-23T07:21:10.567Z,0
2017-11-23T07:22:19.471Z,0
2017-11-23T07:23:28.963Z,0
2017-11-23T07:24:38.156Z,0
2017-11-23T07:25:47.079Z,0
2017-11-23T07:26:56.003Z,0
2017-11-23T07:28:05.484Z,0
2017-11-23T07:29:14.660Z,0
2017-11-23T07:30:23.848Z,0
2017-11-23T07:31:33.003Z,0
2017-11-23T07:32:42.464Z,0
2017-11-23T07:33:51.925Z,0
2017-11-23T07:35:01.089Z,0
2017-11-23T07:36:10.539Z,0
2017-11-23T07:37:19.730Z,0
2017-11-23T07:38:28.910Z,0
2017-11-23T07:39:37.884Z,0
2017-11-23T07:40:46.798Z,0
2017-11-23T07:41:55.978Z,0
2017-11-23T07:43:04.883Z,5
2017-11-23T07:44:14.591Z,5
2017-11-23T07:45:23.775Z,5
2017-11-23T07:46:32.692Z,5
2017-11-23T07:47:42.401Z,5
2017-11-23T07:48:51.842Z,5
2017-11-23T07:50:00.517Z,5
2017-11-23T07:51:09.695Z,0
2017-11-23T07:52:19.402Z,0
2017-11-23T07:53:28.074Z,0
2017-11-23T07:54:36.994Z,5
2017-11-23T07:55:46.166Z,5
2017-11-23T07:56:55.346Z,5
2017-11-23T07:58:04.265Z,5
2017-11-23T07:59:13.709Z,5
2017-11-23T08:00:23.178Z,5
2017-11-23T08:01:31.838Z,5
2017-11-23T08:02:41.040Z,5
2017-11-23T08:03:49.986Z,5
2017-11-23T08:04:59.178Z,5
2017-11-23T08:06:08.088Z,5
2017-11-23T08:07:17.545Z,5
2017-11-23T08:08:26.447Z,5
2017-11-23T08:09:35.908Z,5
2017-11-23T08:10:45.110Z,5
2017-11-23T08:11:54.562Z,5
2017-11-23T08:13:03.480Z,5
2017-11-23T08:14:13.039Z,5
2017-11-23T08:15:22.224Z,5
2017-11-23T08:16:30.879Z,5
2017-11-23T08:17:40.581Z,5
2017-11-23T08:18:50.345Z,5
2017-11-23T08:19:59.350Z,5
2017-11-23T08:21:08.345Z,5
2017-11-23T08:22:17.085Z,5
2017-11-23T08:23:25.990Z,5
2017-11-23T08:24:35.475Z,5
2017-11-23T08:25:44.906Z,10
2017-11-23T08:26:54.082Z,10
2017-11-23T08:28:03.286Z,10
2017-11-23T08:29:12.225Z,10
2017-11-23T08:30:21.405Z,10
2017-11-23T08:31:30.320Z,10
2017-11-23T08:32:39.811Z,10
2017-11-23T08:33:48.505Z,10
2017-11-23T08:34:57.431Z,10
2017-11-23T08:36:06.615Z,10
2017-11-23T08:37:15.788Z,10
2017-11-23T08:38:25.231Z,10
2017-11-23T08:39:34.409Z,10
2017-11-23T08:40:43.852Z,10
2017-11-23T08:41:52.766Z,10
2017-11-23T08:43:02.205Z,15
2017-11-23T08:44:11.654Z,15
2017-11-23T08:45:21.390Z,15
2017-11-23T08:46:30.587Z,20
2017-11-23T08:47:39.790Z,20
2017-11-23T08:48:48.759Z,15
2017-11-23T08:49:58.489Z,15
2017-11-23T08:51:07.421Z,15
2017-11-23T08:52:16.605Z,10
2017-11-23T08:53:26.308Z,10
2017-11-23T08:54:35.229Z,10
2017-11-23T08:55:44.396Z,10
2017-11-23T08:56:53.570Z,10
2017-11-23T08:58:02.489Z,10
2017-11-23T08:59:11.392Z,5
2017-11-23T09:00:20.299Z,5
2017-11-23T09:01:29.215Z,5
2017-11-23T09:02:38.914Z,5
2017-11-23T09:03:48.553Z,5
2017-11-23T09:04:58.286Z,5
2017-11-23T09:06:07.473Z,10
2017-11-23T09:07:16.641Z,10
2017-11-23T09:08:26.077Z,10
2017-11-23T09:09:34.985Z,10
2017-11-23T09:10:43.900Z,10
2017-11-23T09:11:52.541Z,10
2017-11-23T09:13:01.999Z,10
2017-11-23T09:14:10.908Z,10
2017-11-23T09:15:20.344Z,10
2017-11-23T09:16:29.538Z,10
2017-11-23T09:17:38.709Z,10
2017-11-23T09:18:48.671Z,5
2017-11-23T09:19:57.848Z,5
2017-11-23T09:21:07.546Z,10
2017-11-23T09:22:16.720Z,10
2017-11-23T09:23:26.423Z,5
2017-11-23T09:24:35.600Z,5
2017-11-23T09:25:44.779Z,5
2017-11-23T09:26:53.705Z,10
2017-11-23T09:28:02.876Z,10
2017-11-23T09:29:11.806Z,10
2017-11-23T09:30:21.303Z,10
2017-11-23T09:31:30.294Z,10
2017-11-23T09:32:39.465Z,10
2017-11-23T09:33:48.671Z,10
2017-11-23T09:34:57.848Z,10
2017-11-23T09:36:07.563Z,10
2017-11-23T09:37:16.270Z,10
2017-11-23T09:38:26.235Z,5
2017-11-23T09:39:35.424Z,5
2017-11-23T09:40:44.603Z,10
2017-11-23T09:41:54.334Z,15
2017-11-23T09:43:03.527Z,20
2017-11-23T09:44:12.998Z,15
2017-11-23T09:45:22.482Z,15
2017-11-23T09:46:31.963Z,20
2017-11-23T09:47:41.144Z,25
2017-11-23T09:48:50.597Z,20
2017-11-23T09:49:59.790Z,20
2017-11-23T09:51:09.244Z,20
2017-11-23T09:52:18.469Z,15
2017-11-23T09:53:27.421Z,15
2017-11-23T09:54:36.111Z,10
2017-11-23T09:55:45.347Z,10
2017-11-23T09:56:54.619Z,10
2017-11-23T09:58:03.560Z,10
2017-11-23T09:59:12.494Z,10
2017-11-23T10:00:21.439Z,15
2017-11-23T10:01:30.633Z,15
2017-11-23T10:02:39.292Z,20
2017-11-23T10:03:48.474Z,20
2017-11-23T10:04:57.659Z,20
2017-11-23T10:06:06.317Z,25
2017-11-23T10:07:15.540Z,25
2017-11-23T10:08:24.732Z,30
2017-11-23T10:09:33.924Z,25
2017-11-23T10:10:43.101Z,25
2017-11-23T10:11:52.287Z,25
2017-11-23T10:13:01.456Z,25
2017-11-23T10:14:10.645Z,15
2017-11-23T10:15:20.114Z,10
2017-11-23T10:16:29.567Z,15
2017-11-23T10:17:38.254Z,15
2017-11-23T10:18:47.455Z,15
2017-11-23T10:19:57.170Z,15
2017-11-23T10:21:06.090Z,15
2017-11-23T10:22:15.039Z,10
2017-11-23T10:23:24.252Z,10
2017-11-23T10:24:33.193Z,10
2017-11-23T10:25:42.411Z,10
2017-11-23T10:26:51.651Z,10
2017-11-23T10:28:01.073Z,5
2017-11-23T10:29:09.972Z,5
2017-11-23T10:30:19.430Z,5
2017-11-23T10:31:28.345Z,15
2017-11-23T10:32:37.580Z,15
2017-11-23T10:33:46.791Z,10
2017-11-23T10:34:56.262Z,10
2017-11-23T10:36:05.442Z,15
2017-11-23T10:37:14.953Z,10
2017-11-23T10:38:24.440Z,10
2017-11-23T10:39:33.359Z,10
2017-11-23T10:40:42.270Z,10
2017-11-23T10:41:51.199Z,5
2017-11-23T10:43:00.656Z,5
2017-11-23T10:44:09.881Z,5
2017-11-23T10:45:18.861Z,5
2017-11-23T10:46:27.816Z,10
2017-11-23T10:47:36.762Z,10
2017-11-23T10:48:45.957Z,15
2017-11-23T10:49:55.685Z,10
2017-11-23T10:51:05.131Z,10
2017-11-23T10:52:14.079Z,10
2017-11-23T10:53:23.006Z,5
2017-11-23T10:54:32.533Z,5
2017-11-23T10:55:41.852Z,5
2017-11-23T10:56:51.307Z,5
2017-11-23T10:58:00.310Z,5
2017-11-23T10:59:09.250Z,5
2017-11-23T11:00:17.960Z,5
2017-11-23T11:01:26.626Z,5
2017-11-23T11:02:35.565Z,5
2017-11-23T11:03:45.021Z,10
2017-11-23T11:04:53.675Z,10
2017-11-23T11:06:02.879Z,10
2017-11-23T11:07:11.804Z,15
2017-11-23T11:08:20.500Z,15
2017-11-23T11:09:29.475Z,20
2017-11-23T11:10:38.741Z,25
2017-11-23T11:11:47.955Z,25
2017-11-23T11:12:56.669Z,25
2017-11-23T11:14:05.853Z,25
2017-11-23T11:15:15.562Z,30
2017-11-23T11:16:24.492Z,35
2017-11-23T11:17:33.659Z,35
2017-11-23T11:18:42.578Z,35
2017-11-23T11:19:51.762Z,35
2017-11-23T11:21:00.698Z,35
2017-11-23T11:22:09.666Z,30
2017-11-23T11:23:18.867Z,30
2017-11-23T11:24:28.044Z,30
2017-11-23T11:25:37.238Z,30
2017-11-23T11:26:46.684Z,25
2017-11-23T11:27:55.603Z,30
2017-11-23T11:29:04.245Z,30
2017-11-23T11:30:13.171Z,35
2017-11-23T11:31:22.385Z,35
2017-11-23T11:32:31.557Z,35
2017-11-23T11:33:40.481Z,30
2017-11-23T11:34:49.935Z,35
2017-11-23T11:35:59.153Z,25
2017-11-23T11:37:08.850Z,20
2017-11-23T11:38:17.517Z,15
2017-11-23T11:39:26.955Z,20
2017-11-23T11:40:36.400Z,25
2017-11-23T11:41:45.050Z,20
2017-11-23T11:42:54.094Z,20
2017-11-23T11:44:03.350Z,20
2017-11-23T11:45:12.801Z,20
2017-11-23T11:46:22.230Z,25
2017-11-23T11:47:31.161Z,30
2017-11-23T11:48:39.810Z,30
2017-11-23T11:49:48.739Z,20
2017-11-23T11:50:58.454Z,25
2017-11-23T11:52:07.619Z,20
2017-11-23T11:53:16.545Z,25
2017-11-23T11:54:25.720Z,25
2017-11-23T11:55:34.908Z,25
2017-11-23T11:56:44.338Z,25
2017-11-23T11:57:53.561Z,30
2017-11-23T11:59:02.785Z,35
2017-11-23T12:00:12.296Z,25
2017-11-23T12:01:20.969Z,15
2017-11-23T12:02:30.157Z,10
2017-11-23T12:03:39.384Z,10
2017-11-23T12:04:48.559Z,15
2017-11-23T12:05:57.490Z,10
2017-11-23T12:07:06.647Z,5
2017-11-23T12:08:15.831Z,5
2017-11-23T12:09:25.531Z,5
2017-11-23T12:10:34.962Z,15
2017-11-23T12:11:44.411Z,10
2017-11-23T12:12:53.364Z,10
2017-11-23T12:14:02.028Z,5
2017-11-23T12:15:11.481Z,5
2017-11-23T12:16:20.129Z,5
2017-11-23T12:17:29.354Z,5
2017-11-23T12:18:38.813Z,5
2017-11-23T12:19:47.730Z,5
2017-11-23T12:20:57.168Z,5
2017-11-23T12:22:06.352Z,5
2017-11-23T12:23:15.804Z,5
2017-11-23T12:24:24.505Z,5
2017-11-23T12:25:33.704Z,5
2017-11-23T12:26:43.141Z,5
2017-11-23T12:27:52.081Z,5
2017-11-23T12:29:01.261Z,5
2017-11-23T12:30:10.701Z,10
2017-11-23T12:31:19.603Z,10
2017-11-23T12:32:29.062Z,5
2017-11-23T12:33:37.732Z,10
2017-11-23T12:34:46.933Z,15
2017-11-23T12:35:56.361Z,15
2017-11-23T12:37:05.265Z,15
2017-11-23T12:38:14.466Z,15
2017-11-23T12:39:23.414Z,15
2017-11-23T12:40:32.853Z,15
2017-11-23T12:41:42.582Z,15
2017-11-23T12:42:51.753Z,15
2017-11-23T12:44:00.660Z,15
2017-11-23T12:45:10.646Z,15
2017-11-23T12:46:19.633Z,15
2017-11-23T12:47:28.821Z,10
2017-11-23T12:48:37.996Z,15
2017-11-23T12:49:47.164Z,20
2017-11-23T12:50:56.082Z,20
2017-11-23T12:52:05.273Z,15
2017-11-23T12:53:14.713Z,15
2017-11-23T12:54:23.883Z,15
2017-11-23T12:55:32.787Z,20
2017-11-23T12:56:42.296Z,20
2017-11-23T12:57:52.017Z,25
2017-11-23T12:59:01.473Z,25
2017-11-23T13:00:10.415Z,20
2017-11-23T13:01:19.600Z,15
2017-11-23T13:02:28.778Z,15
2017-11-23T13:03:38.479Z,15
2017-11-23T13:04:47.943Z,15
2017-11-23T13:05:57.107Z,15
2017-11-23T13:07:06.563Z,15
2017-11-23T13:08:15.479Z,15
2017-11-23T13:09:24.381Z,10
2017-11-23T13:10:33.056Z,10
2017-11-23T13:11:42.575Z,10
2017-11-23T13:12:51.905Z,10
2017-11-23T13:14:01.137Z,10
2017-11-23T13:15:10.965Z,10
2017-11-23T13:16:19.742Z,10
2017-11-23T13:17:29.218Z,10
2017-11-23T13:18:38.207Z,10
2017-11-23T13:19:47.410Z,10
2017-11-23T13:20:56.765Z,10
2017-11-23T13:22:06.063Z,10
2017-11-23T13:23:15.312Z,10
2017-11-23T13:24:24.284Z,10
2017-11-23T13:25:32.957Z,10
2017-11-23T13:26:42.128Z,10
2017-11-23T13:27:51.317Z,10
2017-11-23T13:29:00.757Z,10
2017-11-23T13:30:09.978Z,10
2017-11-23T13:31:19.168Z,10
2017-11-23T13:32:28.646Z,10
2017-11-23T13:33:37.833Z,10
2017-11-23T13:34:46.999Z,10
2017-11-23T13:35:56.188Z,10
2017-11-23T13:37:05.371Z,10
2017-11-23T13:38:14.543Z,10
2017-11-23T13:39:23.526Z,10
2017-11-23T13:40:32.726Z,10
2017-11-23T13:41:41.684Z,10
2017-11-23T13:42:50.853Z,10
2017-11-23T13:44:00.038Z,10
2017-11-23T13:45:08.970Z,10
2017-11-23T13:46:18.148Z,5
2017-11-23T13:47:27.623Z,5
2017-11-23T13:48:36.799Z,5
2017-11-23T13:49:45.460Z,5
2017-11-23T13:50:54.634Z,5
2017-11-23T13:52:03.543Z,5
2017-11-23T13:53:12.728Z,5
2017-11-23T13:54:21.640Z,5
2017-11-23T13:55:31.096Z,5
2017-11-23T13:56:40.530Z,0
2017-11-23T13:57:49.757Z,0
2017-11-23T13:58:58.965Z,0
2017-11-23T14:00:08.155Z,0
2017-11-23T14:01:17.105Z,0
2017-11-23T14:02:26.546Z,0
2017-11-23T14:03:35.716Z,0
2017-11-23T14:04:44.624Z,0
2017-11-23T14:05:53.284Z,0
2017-11-23T14:07:02.754Z,0
2017-11-23T14:08:12.219Z,0
2017-11-23T14:09:21.479Z,0
2017-11-23T14:10:30.929Z,0
2017-11-23T14:11:39.576Z,0
2017-11-23T14:12:48.237Z,0
2017-11-23T14:13:57.150Z,0
2017-11-23T14:15:06.591Z,0
2017-11-23T14:16:15.505Z,0
2017-11-23T14:17:24.417Z,0
2017-11-23T14:18:33.634Z,0
2017-11-23T14:19:43.350Z,0
2017-11-23T14:20:52.274Z,0
2017-11-23T14:22:00.915Z,5
2017-11-23T14:23:09.633Z,5
2017-11-23T14:24:18.820Z,5
2017-11-23T14:25:27.747Z,5
2017-11-23T14:26:37.286Z,5
2017-11-23T14:27:46.753Z,5
2017-11-23T14:28:55.994Z,0
2017-11-23T14:30:04.915Z,0
2017-11-23T14:31:14.441Z,5
2017-11-23T14:32:23.737Z,5
2017-11-23T14:33:33.535Z,0
2017-11-23T14:34:42.622Z,0
2017-11-23T14:35:51.644Z,0
2017-11-23T14:37:00.895Z,0
2017-11-23T14:38:10.203Z,0
2017-11-23T14:39:19.765Z,0
2017-11-23T14:40:29.018Z,0
2017-11-23T14:41:37.742Z,0
2017-11-23T14:42:47.079Z,0
2017-11-23T14:43:55.816Z,0
2017-11-23T14:45:05.384Z,0
2017-11-23T14:46:14.400Z,0
2017-11-23T14:47:23.567Z,0
2017-11-23T14:48:33.014Z,0
2017-11-23T14:49:42.206Z,0
2017-11-23T14:50:51.157Z,0
2017-11-23T14:52:00.334Z,0
2017-11-23T14:53:09.270Z,0
2017-11-23T14:54:17.988Z,0
2017-11-23T14:55:26.965Z,0
2017-11-23T14:56:36.148Z,0
2017-11-23T14:57:45.056Z,0
2017-11-23T14:58:54.220Z,0
2017-11-23T15:00:03.596Z,0
2017-11-23T15:01:13.084Z,0
2017-11-23T15:02:22.569Z,0
2017-11-23T15:03:32.085Z,0
2017-11-23T15:04:41.587Z,0
2017-11-23T15:05:50.850Z,0
2017-11-23T15:07:00.156Z,0
2017-11-23T15:08:09.247Z,0
2017-11-23T15:09:18.505Z,0
2017-11-23T15:10:27.961Z,0
2017-11-23T15:11:36.899Z,0
2017-11-23T15:12:46.667Z,0
2017-11-23T15:13:55.381Z,0
2017-11-23T15:15:04.901Z,0
2017-11-23T15:16:14.120Z,0
2017-11-23T15:17:22.867Z,0
2017-11-23T15:18:32.043Z,0
2017-11-23T15:19:41.475Z,0
2017-11-23T15:20:51.669Z,0
2017-11-23T15:22:00.682Z,0
2017-11-23T15:23:10.138Z,0
2017-11-23T15:24:19.119Z,0
2017-11-23T15:25:28.694Z,0
2017-11-23T15:26:37.517Z,0
2017-11-23T15:27:46.802Z,0
2017-11-23T15:28:56.251Z,0
2017-11-23T15:30:05.244Z,0
2017-11-23T15:31:14.710Z,0
2017-11-23T15:32:23.638Z,0
2017-11-23T15:33:32.816Z,0
2017-11-23T15:34:42.604Z,0
2017-11-23T15:35:51.588Z,0
2017-11-23T15:37:00.258Z,0
2017-11-23T15:38:09.707Z,0
2017-11-23T15:39:19.211Z,0
2017-11-23T15:40:28.439Z,0
2017-11-23T15:41:37.355Z,0
2017-11-23T15:42:46.794Z,0
2017-11-23T15:43:55.801Z,0
2017-11-23T15:45:04.992Z,0
2017-11-23T15:46:14.158Z,0
2017-11-23T15:47:23.334Z,0
2017-11-23T15:48:32.801Z,0
2017-11-23T15:49:41.716Z,0
2017-11-23T15:50:50.924Z,0
2017-11-23T15:51:59.849Z,0
2017-11-23T15:53:09.589Z,0
2017-11-23T15:54:18.506Z,0
2017-11-23T15:55:27.199Z,0
2017-11-23T15:56:36.140Z,0
2017-11-23T15:57:45.314Z,0
2017-11-23T15:58:54.758Z,0
2017-11-23T16:00:03.674Z,0
2017-11-23T16:01:12.860Z,0
2017-11-23T16:02:21.513Z,0
2017-11-23T16:03:30.700Z,0
2017-11-23T16:04:39.613Z,0
2017-11-23T16:05:48.811Z,0
2017-11-23T16:06:58.024Z,0
2017-11-23T16:08:07.741Z,0
2017-11-23T16:09:16.417Z,0
2017-11-23T16:10:25.334Z,0
2017-11-23T16:11:33.985Z,0
2017-11-23T16:12:42.936Z,0
2017-11-23T16:13:52.122Z,0
2017-11-23T16:15:01.653Z,0
2017-11-23T16:16:10.561Z,0
2017-11-23T16:17:20.103Z,0
2017-11-23T16:18:29.154Z,0
2017-11-23T16:19:38.104Z,0
2017-11-23T16:20:47.088Z,0
2017-11-23T16:21:56.379Z,0
2017-11-23T16:23:05.087Z,0
2017-11-23T16:24:14.844Z,0
2017-11-23T16:25:24.337Z,0
2017-11-23T16:26:33.511Z,0
2017-11-23T16:27:42.527Z,0
2017-11-23T16:28:51.984Z,0
2017-11-23T16:30:01.230Z,0
2017-11-23T16:31:09.900Z,0
2017-11-23T16:32:19.147Z,0
2017-11-23T16:33:28.643Z,0
2017-11-23T16:34:37.909Z,0
2017-11-23T16:35:46.712Z,0
2017-11-23T16:36:55.746Z,0
2017-11-23T16:38:05.327Z,0
2017-11-23T16:39:14.086Z,0
2017-11-23T16:40:23.556Z,0
2017-11-23T16:41:32.577Z,0
2017-11-23T16:42:41.873Z,0
2017-11-23T16:43:51.183Z,0
2017-11-23T16:45:00.461Z,0
2017-11-23T16:46:09.781Z,0
2017-11-23T16:47:18.600Z,0
2017-11-23T16:48:27.563Z,0
2017-11-23T16:49:36.326Z,0
2017-11-23T16:50:45.393Z,0
2017-11-23T16:51:54.570Z,0
2017-11-23T16:53:03.743Z,0