createdAt,value
2018-08-19T00:02:26.025Z,14.89
2018-08-19T00:05:10.335Z,14.89
2018-08-19T00:07:40.108Z,14.87
2018-08-19T00:10:09.915Z,14.84
2018-08-19T00:12:43.931Z,14.88
2018-08-19T00:15:14.323Z,14.81
2018-08-19T00:17:44.370Z,14.80
2018-08-19T00:20:14.903Z,14.77
2018-08-19T00:22:44.786Z,14.73
2018-08-19T00:25:24.138Z,14.68
2018-08-19T00:27:54.028Z,14.61
2018-08-19T00:30:23.916Z,14.55
2018-08-19T00:32:53.617Z,14.55
2018-08-19T00:35:23.585Z,14.55
2018-08-19T00:37:53.250Z,14.56
2018-08-19T00:40:23.812Z,14.53
2018-08-19T00:42:53.535Z,14.50
2018-08-19T00:45:23.642Z,14.54
2018-08-19T00:47:53.362Z,14.52
2018-08-19T00:50:24.389Z,14.45
2018-08-19T00:52:54.793Z,14.44
2018-08-19T00:55:25.206Z,14.39
2018-08-19T00:58:01.218Z,14.35
2018-08-19T01:00:31.251Z,14.40
2018-08-19T01:03:00.965Z,14.39
2018-08-19T01:05:30.952Z,14.44
2018-08-19T01:08:01.022Z,14.56
2018-08-19T01:10:30.889Z,14.54
2018-08-19T01:13:00.651Z,14.50
2018-08-19T01:15:30.534Z,14.43
2018-08-19T01:18:00.247Z,14.34
2018-08-19T01:20:30.172Z,14.30
2018-08-19T01:22:59.872Z,14.30
2018-08-19T01:25:29.782Z,14.33
2018-08-19T01:27:59.637Z,14.30
2018-08-19T01:30:29.618Z,14.26
2018-08-19T01:32:59.215Z,14.25
2018-08-19T01:35:33.095Z,14.23
2018-08-19T01:38:02.785Z,14.10
2018-08-19T01:40:32.473Z,14.17
2018-08-19T01:43:02.269Z,14.19
2018-08-19T01:45:32.244Z,14.19
2018-08-19T01:48:01.891Z,14.13
2018-08-19T01:50:31.662Z,14.19
2018-08-19T01:53:01.333Z,14.15
2018-08-19T01:55:32.499Z,14.14
2018-08-19T01:58:02.191Z,14.11
2018-08-19T02:00:32.079Z,14.10
2018-08-19T02:03:06.078Z,14.09
2018-08-19T02:05:35.882Z,14.08
2018-08-19T02:08:05.951Z,14.06
2018-08-19T02:10:36.408Z,14.06
2018-08-19T02:13:06.179Z,14.00
2018-08-19T02:15:36.029Z,14.00
2018-08-19T02:18:06.503Z,14.00
2018-08-19T02:20:39.187Z,14.04
2018-08-19T02:23:11.162Z,14.04
2018-08-19T02:25:43.448Z,13.91
2018-08-19T02:28:13.873Z,13.81
2018-08-19T02:31:02.800Z,13.79
2018-08-19T02:33:35.094Z,13.85
2018-08-19T02:36:07.774Z,13.78
2018-08-19T02:38:38.787Z,13.81
2018-08-19T02:41:08.574Z,13.83
2018-08-19T02:43:47.625Z,13.84
2018-08-19T02:46:17.610Z,13.87
2018-08-19T02:48:50.839Z,13.84
2018-08-19T02:51:21.525Z,13.72
2018-08-19T02:53:52.415Z,13.65
2018-08-19T02:56:22.266Z,13.55
2018-08-19T02:58:51.969Z,13.63
2018-08-19T03:01:21.735Z,13.65
2018-08-19T03:03:51.532Z,13.76
2018-08-19T03:06:21.322Z,13.79
2018-08-19T03:08:56.113Z,13.73
2018-08-19T03:11:26.185Z,13.67
2018-08-19T03:13:56.210Z,13.49
2018-08-19T03:16:26.014Z,13.53
2018-08-19T03:18:55.901Z,13.58
2018-08-19T03:21:25.723Z,13.47
2018-08-19T03:23:55.416Z,13.47
2018-08-19T03:26:25.196Z,13.47
2018-08-19T03:28:55.088Z,13.49
2018-08-19T03:31:24.896Z,13.51
2018-08-19T03:33:54.711Z,13.53
2018-08-19T03:36:24.560Z,13.53
2018-08-19T03:38:55.977Z,13.42
2018-08-19T03:41:25.902Z,13.40
2018-08-19T03:43:59.462Z,13.37
2018-08-19T03:46:31.302Z,13.34
2018-08-19T03:49:01.070Z,13.38
2018-08-19T03:51:30.801Z,13.46
2018-08-19T03:54:00.490Z,13.43
2018-08-19T03:56:30.249Z,13.46
2018-08-19T03:59:00.980Z,13.52
2018-08-19T04:01:41.549Z,13.43
2018-08-19T04:04:12.372Z,13.40
2018-08-19T04:06:42.085Z,13.45
2018-08-19T04:09:11.851Z,13.49
2018-08-19T04:11:41.553Z,13.59
2018-08-19T04:14:26.333Z,13.60
2018-08-19T04:16:58.805Z,13.50
2018-08-19T04:19:29.342Z,13.53
2018-08-19T04:22:01.556Z,13.53
2018-08-19T04:24:31.954Z,13.56
2018-08-19T04:27:07.294Z,13.59
2018-08-19T04:29:38.194Z,13.63
2018-08-19T04:32:17.055Z,13.67
2018-08-19T04:34:50.241Z,13.74
2018-08-19T04:37:20.821Z,13.80
2018-08-19T04:39:50.681Z,13.94
2018-08-19T04:42:20.610Z,13.92
2018-08-19T04:44:50.542Z,13.99
2018-08-19T04:47:32.262Z,14.01
2018-08-19T04:50:03.174Z,14.03
2018-08-19T04:52:38.863Z,14.02
2018-08-19T04:55:22.370Z,14.09
2018-08-19T04:57:52.055Z,14.21
2018-08-19T05:00:22.022Z,14.34
2018-08-19T05:02:51.616Z,14.43
2018-08-19T05:05:21.375Z,14.49
2018-08-19T05:07:50.961Z,14.58
2018-08-19T05:10:20.885Z,14.66
2018-08-19T05:12:50.776Z,14.75
2018-08-19T05:15:20.641Z,14.89
2018-08-19T05:17:50.236Z,15.10
2018-08-19T05:20:20.478Z,15.38
2018-08-19T05:22:50.158Z,15.75
2018-08-19T05:25:20.161Z,15.98
2018-08-19T05:27:57.837Z,16.31
2018-08-19T05:30:27.957Z,16.63
2018-08-19T05:33:02.037Z,16.88
2018-08-19T05:35:33.545Z,17.00
2018-08-19T05:38:04.197Z,17.30
2018-08-19T05:40:33.837Z,17.44
2018-08-19T05:43:03.561Z,17.77
2018-08-19T05:45:34.757Z,17.98
2018-08-19T05:48:12.878Z,18.40
2018-08-19T05:50:42.677Z,18.61
2018-08-19T05:53:12.258Z,18.85
2018-08-19T05:55:42.230Z,19.11
2018-08-19T05:58:11.960Z,19.26
2018-08-19T06:00:46.898Z,19.75
2018-08-19T06:03:17.399Z,20.23
2018-08-19T06:05:48.133Z,20.67
2018-08-19T06:08:18.119Z,20.82
2018-08-19T06:10:47.985Z,20.87
2018-08-19T06:13:17.717Z,21.08
2018-08-19T06:15:47.643Z,21.38
2018-08-19T06:18:17.485Z,21.67
2018-08-19T06:20:48.718Z,22.13
2018-08-19T06:23:18.659Z,22.04
2018-08-19T06:25:49.565Z,22.44
2018-08-19T06:28:19.309Z,23.05
2018-08-19T06:30:49.137Z,23.20
2018-08-19T06:33:20.998Z,22.75
2018-08-19T06:38:33.518Z,22.96
2018-08-19T06:41:03.778Z,23.00
2018-08-19T06:43:34.099Z,23.30
2018-08-19T06:46:04.946Z,23.63
2018-08-19T06:48:35.732Z,23.53
2018-08-19T06:51:08.512Z,23.52
2018-08-19T06:53:38.807Z,23.85
2018-08-19T06:56:09.746Z,24.20
2018-08-19T06:58:40.425Z,24.66
2018-08-19T07:01:11.904Z,24.57
2018-08-19T07:03:46.791Z,24.59
2018-08-19T07:06:18.779Z,24.74
2018-08-19T07:08:49.178Z,25.09
2018-08-19T07:11:19.082Z,25.26
2018-08-19T07:13:51.045Z,25.41
2018-08-19T07:16:22.234Z,25.24
2018-08-19T07:18:52.217Z,25.32
2018-08-19T07:21:24.524Z,25.46
2018-08-19T07:23:56.175Z,25.46
2018-08-19T07:26:27.098Z,25.98
2018-08-19T07:28:57.479Z,26.35
2018-08-19T07:31:29.220Z,26.76
2018-08-19T07:34:03.499Z,26.94
2018-08-19T07:36:36.918Z,26.98
2018-08-19T07:39:08.420Z,26.69
2018-08-19T07:41:39.080Z,26.64
2018-08-19T07:44:09.160Z,27.19
2018-08-19T07:46:50.473Z,27.45
2018-08-19T07:49:23.219Z,27.68
2018-08-19T07:51:53.840Z,27.28
2018-08-19T07:54:23.757Z,27.17
2018-08-19T07:56:54.538Z,27.18
2018-08-19T07:59:24.887Z,27.23
2018-08-19T08:01:55.672Z,27.72
2018-08-19T08:17:24.628Z,27.75
2018-08-19T08:20:08.719Z,28.72
2018-08-19T08:22:40.788Z,28.68
2018-08-19T08:25:14.580Z,28.86
2018-08-19T08:27:45.778Z,29.06
2018-08-19T08:30:17.917Z,28.38
2018-08-19T08:32:51.236Z,28.16
2018-08-19T08:35:23.719Z,28.19
2018-08-19T08:37:55.513Z,28.61
2018-08-19T08:40:27.326Z,28.51
2018-08-19T08:42:59.541Z,28.68
2018-08-19T08:45:35.279Z,29.07
2018-08-19T08:48:09.958Z,29.61
2018-08-19T08:50:42.580Z,29.73
2018-08-19T08:53:14.717Z,29.41
2018-08-19T08:58:40.569Z,29.03
2018-08-19T09:01:14.746Z,29.02
2018-08-19T09:03:54.866Z,28.61
2018-08-19T09:06:31.044Z,29.11
2018-08-19T09:09:03.467Z,29.85
2018-08-19T09:11:33.339Z,30.64
2018-08-19T09:14:03.300Z,29.96
2018-08-19T09:16:37.568Z,29.56
2018-08-19T09:19:08.919Z,29.93
2018-08-19T09:21:39.540Z,29.66
2018-08-19T09:24:09.850Z,30.31
2018-08-19T09:26:39.823Z,30.24
2018-08-19T09:29:09.460Z,30.07
2018-08-19T09:31:39.339Z,29.98
2018-08-19T09:34:09.940Z,29.80
2018-08-19T09:36:39.800Z,30.45
2018-08-19T09:39:11.580Z,30.49
2018-08-19T09:41:41.803Z,30.52
2018-08-19T09:44:11.640Z,29.98
2018-08-19T09:46:42.362Z,30.06
2018-08-19T09:49:14.407Z,30.17
2018-08-19T09:51:45.907Z,29.60
2018-08-19T09:54:20.890Z,30.05
2018-08-19T09:56:51.386Z,30.65
2018-08-19T09:59:21.619Z,29.95
2018-08-19T10:01:52.049Z,30.29
2018-08-19T10:04:26.389Z,30.82
2018-08-19T10:07:07.624Z,30.25
2018-08-19T10:09:38.679Z,30.58
2018-08-19T10:12:10.985Z,30.86
2018-08-19T10:14:41.498Z,30.95
2018-08-19T10:17:17.518Z,30.60
2018-08-19T10:19:50.779Z,30.82
2018-08-19T10:22:44.068Z,30.99
2018-08-19T10:25:17.119Z,31.09
2018-08-19T10:27:49.948Z,31.05
2018-08-19T10:30:20.618Z,30.74
2018-08-19T10:32:59.137Z,30.43
2018-08-19T10:35:30.599Z,30.61
2018-08-19T10:38:01.838Z,30.42
2018-08-19T10:40:35.078Z,30.08
2018-08-19T10:43:11.419Z,30.35
2018-08-19T10:45:46.345Z,29.94
2018-08-19T10:48:16.698Z,30.16
2018-08-19T10:50:46.507Z,30.55
2018-08-19T10:53:21.211Z,30.81
2018-08-19T10:55:50.979Z,30.92
2018-08-19T10:58:21.030Z,30.67
2018-08-19T11:00:52.698Z,30.48
2018-08-19T11:03:22.540Z,30.53
2018-08-19T11:05:54.585Z,30.70
2018-08-19T11:08:24.481Z,30.69
2018-08-19T11:10:54.040Z,31.21
2018-08-19T11:13:47.985Z,31.45
2018-08-19T11:16:34.269Z,31.47
2018-08-19T11:19:10.148Z,31.78
2018-08-19T11:21:51.046Z,31.61
2018-08-19T11:24:39.090Z,31.25
2018-08-19T11:27:10.717Z,31.05
2018-08-19T11:29:49.101Z,31.27
2018-08-19T11:32:38.100Z,31.21
2018-08-19T11:35:36.251Z,31.28
2018-08-19T11:38:11.529Z,31.54
2018-08-19T11:40:53.029Z,31.53
2018-08-19T11:43:43.269Z,31.03
2018-08-19T11:46:25.145Z,30.96
2018-08-19T11:49:01.405Z,31.17
2018-08-19T11:54:29.354Z,31.37
2018-08-19T11:57:05.013Z,31.21
2018-08-19T11:59:42.365Z,31.43
2018-08-19T12:02:24.809Z,31.40
2018-08-19T12:04:54.555Z,31.30
2018-08-19T12:07:24.657Z,31.55
2018-08-19T12:09:59.872Z,31.47
2018-08-19T12:13:00.445Z,31.14
2018-08-19T12:15:30.660Z,31.21
2018-08-19T12:18:00.596Z,31.03
2018-08-19T12:20:34.368Z,31.06
2018-08-19T12:23:05.686Z,31.26
2018-08-19T12:25:36.065Z,31.38
2018-08-19T12:28:06.349Z,31.44
2018-08-19T12:30:36.591Z,31.41
2018-08-19T12:33:20.684Z,31.87
2018-08-19T12:35:52.115Z,31.71
2018-08-19T12:38:22.112Z,32.18
2018-08-19T12:40:52.698Z,32.31
2018-08-19T12:43:22.688Z,32.72
2018-08-19T12:45:52.611Z,32.56
2018-08-19T12:48:22.609Z,31.87
2018-08-19T12:50:57.147Z,32.05
2018-08-19T12:53:27.292Z,32.45
2018-08-19T12:56:00.307Z,32.41
2018-08-19T12:58:38.908Z,31.55
2018-08-19T13:01:09.567Z,31.57
2018-08-19T13:03:39.407Z,31.55
2018-08-19T13:06:09.637Z,31.25
2018-08-19T13:08:39.488Z,31.08
2018-08-19T13:11:09.680Z,31.91
2018-08-19T13:13:39.888Z,31.90
2018-08-19T13:18:47.131Z,32.24
2018-08-19T13:21:19.322Z,32.29
2018-08-19T13:23:50.128Z,32.23
2018-08-19T13:26:20.367Z,32.24
2018-08-19T13:28:54.065Z,31.91
2018-08-19T13:31:28.501Z,31.95
2018-08-19T13:34:01.648Z,32.01
2018-08-19T13:36:43.506Z,32.37
2018-08-19T13:39:13.725Z,32.17
2018-08-19T13:41:43.964Z,31.99
2018-08-19T13:44:14.719Z,31.80
2018-08-19T13:46:46.186Z,31.91
2018-08-19T13:49:19.464Z,32.24
2018-08-19T13:51:50.614Z,32.19
2018-08-19T13:54:21.146Z,32.22
2018-08-19T13:56:50.996Z,32.05
2018-08-19T13:59:21.815Z,32.24
2018-08-19T14:01:54.622Z,32.26
2018-08-19T14:04:24.866Z,32.53
2018-08-19T14:06:55.150Z,32.34
2018-08-19T14:09:25.481Z,32.42
2018-08-19T14:11:55.878Z,32.45
2018-08-19T14:14:26.247Z,31.91
2018-08-19T14:16:56.538Z,31.68
2018-08-19T14:19:32.938Z,31.79
2018-08-19T14:22:02.976Z,31.74
2018-08-19T14:24:33.384Z,31.74
2018-08-19T14:27:03.038Z,32.09
2018-08-19T14:29:38.832Z,32.03
2018-08-19T14:32:15.533Z,32.33
2018-08-19T14:34:46.221Z,32.61
2018-08-19T14:37:41.748Z,32.81
2018-08-19T14:43:13.705Z,33.71
2018-08-19T14:45:43.527Z,32.98
2018-08-19T14:48:14.066Z,32.41
2018-08-19T14:50:47.867Z,32.42
2018-08-19T14:53:18.668Z,32.55
2018-08-19T14:55:49.516Z,32.65
2018-08-19T14:58:20.448Z,33.01
2018-08-19T15:00:50.817Z,33.25
2018-08-19T15:03:21.727Z,33.16
2018-08-19T15:06:07.948Z,32.72
2018-08-19T15:08:38.311Z,33.09
2018-08-19T15:11:08.508Z,32.92
2018-08-19T15:13:38.407Z,32.53
2018-08-19T15:16:08.708Z,32.25
2018-08-19T15:18:39.307Z,31.87
2018-08-19T15:21:09.469Z,32.12
2018-08-19T15:23:41.036Z,32.13
2018-08-19T15:26:11.629Z,32.23
2018-08-19T15:28:42.317Z,31.90
2018-08-19T15:31:17.138Z,31.83
2018-08-19T15:33:53.655Z,32.02
2018-08-19T15:36:23.814Z,32.29
2018-08-19T15:38:54.358Z,32.68
2018-08-19T15:41:24.890Z,32.80
2018-08-19T15:43:56.254Z,32.34
2018-08-19T15:46:26.409Z,32.47
2018-08-19T15:49:11.449Z,32.63
2018-08-19T15:51:41.656Z,33.19
2018-08-19T15:54:12.289Z,33.32
2018-08-19T15:56:49.068Z,32.72
2018-08-19T15:59:21.038Z,32.66
2018-08-19T16:01:51.448Z,32.45
2018-08-19T16:04:23.269Z,32.56
2018-08-19T16:06:54.288Z,32.46
2018-08-19T16:09:25.836Z,32.56
2018-08-19T16:11:55.928Z,32.39
2018-08-19T16:14:29.869Z,32.55
2018-08-19T16:17:00.890Z,32.29
2018-08-19T16:19:30.976Z,32.30
2018-08-19T16:22:01.389Z,32.20
2018-08-19T16:24:31.355Z,31.69
2018-08-19T16:27:01.055Z,31.95
2018-08-19T16:29:30.968Z,32.17
2018-08-19T16:32:00.698Z,32.12
2018-08-19T16:34:30.509Z,31.71
2018-08-19T16:37:00.156Z,31.67
2018-08-19T16:39:30.049Z,31.60
2018-08-19T16:41:59.795Z,31.38
2018-08-19T16:44:29.508Z,31.38
2018-08-19T16:46:59.287Z,31.04
2018-08-19T16:49:29.265Z,30.70
2018-08-19T16:51:58.938Z,29.92
2018-08-19T16:54:28.688Z,28.94
2018-08-19T16:56:58.380Z,27.99
2018-08-19T16:59:28.034Z,27.50
2018-08-19T17:01:57.592Z,27.41
2018-08-19T17:04:27.254Z,27.28
2018-08-19T17:06:56.827Z,27.18
2018-08-19T17:09:26.654Z,26.97
2018-08-19T17:11:56.494Z,26.42
2018-08-19T17:14:26.400Z,26.06
2018-08-19T17:16:56.320Z,26.18
2018-08-19T17:19:26.780Z,25.94
2018-08-19T17:21:57.358Z,25.62
2018-08-19T17:24:27.943Z,25.43
2018-08-19T17:27:04.378Z,25.39
2018-08-19T17:29:34.357Z,25.07
2018-08-19T17:32:04.299Z,24.60
2018-08-19T17:34:34.494Z,24.38
2018-08-19T17:37:04.938Z,24.03
2018-08-19T17:39:35.150Z,23.26
2018-08-19T17:42:05.304Z,22.70
2018-08-19T17:44:36.557Z,22.43
2018-08-19T17:47:06.410Z,22.46
2018-08-19T17:49:37.487Z,22.58
2018-08-19T17:52:07.332Z,22.32
2018-08-19T17:54:36.898Z,22.03
2018-08-19T17:57:07.919Z,21.86
2018-08-19T17:59:37.783Z,21.42
2018-08-19T18:02:07.567Z,21.29
2018-08-19T18:04:42.395Z,21.11
2018-08-19T18:07:14.162Z,20.86
2018-08-19T18:09:47.758Z,20.99
2018-08-19T18:12:17.618Z,20.82
2018-08-19T18:14:47.904Z,20.78
2018-08-19T18:17:17.774Z,20.78
2018-08-19T18:19:47.530Z,20.67
2018-08-19T18:22:22.154Z,20.69
2018-08-19T18:24:57.087Z,20.65
2018-08-19T18:27:27.137Z,20.54
2018-08-19T18:29:56.809Z,20.49
2018-08-19T18:32:26.698Z,20.22
2018-08-19T18:34:56.424Z,20.00
2018-08-19T18:37:26.142Z,19.79
2018-08-19T18:39:55.703Z,19.83
2018-08-19T18:42:38.082Z,19.79
2018-08-19T18:45:11.494Z,19.79
2018-08-19T18:48:14.936Z,19.80
2018-08-19T18:50:44.461Z,19.84
2018-08-19T18:53:14.262Z,19.81
2018-08-19T18:55:43.590Z,19.71
2018-08-19T18:58:13.107Z,19.35
2018-08-19T19:00:46.865Z,19.25
2018-08-19T19:03:16.447Z,19.10
2018-08-19T19:05:45.816Z,19.20
2018-08-19T19:08:19.020Z,19.11
2018-08-19T19:10:55.075Z,19.10
2018-08-19T19:13:25.512Z,19.14
2018-08-19T19:15:55.120Z,19.21
2018-08-19T19:18:25.030Z,19.21
2018-08-19T19:21:06.005Z,19.22
2018-08-19T19:23:36.780Z,19.21
2018-08-19T19:26:07.326Z,19.15
2018-08-19T19:28:37.089Z,19.13
2018-08-19T19:31:15.405Z,18.81
2018-08-19T19:33:45.113Z,18.71
2018-08-19T19:36:20.582Z,18.38
2018-08-19T19:38:58.663Z,18.50
2018-08-19T19:41:30.988Z,18.61
2018-08-19T19:44:04.874Z,18.50
2018-08-19T19:46:34.418Z,18.48
2018-08-19T19:49:04.044Z,18.38
2018-08-19T19:51:33.484Z,18.16
2018-08-19T19:54:02.914Z,18.16
2018-08-19T19:56:32.508Z,17.96
2018-08-19T19:59:02.068Z,17.92
2018-08-19T20:01:31.979Z,17.85
2018-08-19T20:04:02.090Z,17.82
2018-08-19T20:06:31.770Z,17.72
2018-08-19T20:09:01.532Z,17.71
2018-08-19T20:11:31.930Z,17.65
2018-08-19T20:14:03.280Z,17.68
2018-08-19T20:16:32.886Z,17.74
2018-08-19T20:19:02.642Z,17.78
2018-08-19T20:21:35.670Z,17.67
2018-08-19T20:24:05.815Z,17.58
2018-08-19T20:26:37.938Z,17.35
2018-08-19T20:29:11.332Z,17.22
2018-08-19T20:31:41.787Z,17.15
2018-08-19T20:34:12.220Z,17.13
2018-08-19T20:36:47.312Z,17.16
2018-08-19T20:39:19.456Z,17.23
2018-08-19T20:41:49.171Z,17.24
2018-08-19T20:44:22.434Z,17.22
2018-08-19T20:46:58.810Z,17.25
2018-08-19T20:49:29.824Z,17.29
2018-08-19T20:52:01.505Z,17.25
2018-08-19T20:54:33.593Z,17.34
2018-08-19T20:57:05.302Z,17.36
2018-08-19T20:59:36.488Z,17.28
2018-08-19T21:02:08.985Z,17.18
2018-08-19T21:04:38.805Z,17.02
2018-08-19T21:07:09.759Z,16.99
2018-08-19T21:09:41.885Z,16.88
2018-08-19T21:12:12.822Z,16.82
2018-08-19T21:14:43.731Z,16.81
2018-08-19T21:17:16.521Z,16.67
2018-08-19T21:19:48.680Z,16.74
2018-08-19T21:22:20.100Z,16.74
2018-08-19T21:24:51.375Z,16.72
2018-08-19T21:27:22.699Z,16.72
2018-08-19T21:29:53.556Z,16.69
2018-08-19T21:32:24.861Z,16.71
2018-08-19T21:34:56.249Z,16.55
2018-08-19T21:37:35.355Z,16.54
2018-08-19T21:40:06.083Z,16.53
2018-08-19T21:42:46.074Z,16.57
2018-08-19T21:45:15.589Z,16.60
2018-08-19T21:47:45.395Z,16.65
2018-08-19T21:50:14.828Z,16.61
2018-08-19T21:53:01.861Z,16.73
2018-08-19T21:55:33.689Z,16.82
2018-08-19T21:58:03.795Z,16.82
2018-08-19T22:00:36.263Z,16.83
2018-08-19T22:03:11.068Z,16.80
2018-08-19T22:05:40.750Z,16.81
2018-08-19T22:08:10.347Z,16.98
2018-08-19T22:10:40.021Z,17.01
2018-08-19T22:13:09.556Z,17.04
2018-08-19T22:15:40.410Z,16.91
2018-08-19T22:18:12.143Z,16.73
2018-08-19T22:20:47.464Z,16.59
2018-08-19T22:23:17.234Z,16.40
2018-08-19T22:25:46.831Z,16.31
2018-08-19T22:28:16.427Z,16.28
2018-08-19T22:30:46.062Z,16.17
2018-08-19T22:33:15.794Z,16.11
2018-08-19T22:35:45.381Z,16.10
2018-08-19T22:38:20.245Z,15.99
2018-08-19T22:40:50.351Z,15.93
2018-08-19T22:43:21.436Z,15.92
2018-08-19T22:45:50.931Z,15.92
2018-08-19T22:48:36.344Z,15.87
2018-08-19T22:51:06.657Z,15.86
2018-08-19T22:53:36.304Z,15.79
2018-08-19T22:56:06.100Z,15.78
2018-08-19T22:58:36.557Z,15.79
2018-08-19T23:01:06.535Z,15.76
2018-08-19T23:03:36.408Z,15.63
2018-08-19T23:06:06.159Z,15.57
2018-08-19T23:08:35.939Z,15.50
2018-08-19T23:11:05.955Z,15.42
2018-08-19T23:13:46.079Z,15.41
2018-08-19T23:16:15.628Z,15.42
2018-08-19T23:18:45.389Z,15.41
2018-08-19T23:21:14.997Z,15.38
2018-08-19T23:23:44.592Z,15.37
2018-08-19T23:26:14.043Z,15.32
2018-08-19T23:28:43.644Z,15.16
2018-08-19T23:31:13.203Z,15.13
2018-08-19T23:33:42.824Z,15.10
2018-08-19T23:36:12.263Z,15.14
2018-08-19T23:38:41.868Z,15.17
2018-08-19T23:41:11.350Z,15.20
2018-08-19T23:43:40.938Z,15.13
2018-08-19T23:46:10.397Z,15.10
2018-08-19T23:48:40.096Z,15.06
2018-08-19T23:51:12.716Z,15.06
2018-08-19T23:53:42.269Z,15.04
2018-08-19T23:56:11.743Z,15.00
2018-08-19T23:58:44.003Z,14.92
