createdAt,value
2018-09-04T04:38:17.129Z,94.20
2018-09-04T04:41:08.997Z,94.20
2018-09-04T04:43:51.350Z,94.10
2018-09-04T04:46:43.312Z,94.20
2018-09-04T04:49:23.363Z,94.10
2018-09-04T04:52:01.487Z,94.20
2018-09-04T04:54:43.391Z,94.20
2018-09-04T04:57:15.228Z,94.10
2018-09-04T04:59:47.783Z,94.00
2018-09-04T05:02:24.989Z,93.90
2018-09-04T05:04:59.475Z,93.80
2018-09-04T05:07:32.182Z,93.80
2018-09-04T05:10:05.267Z,93.70
2018-09-04T05:12:37.259Z,93.60
2018-09-04T05:15:17.392Z,93.70
2018-09-04T05:17:49.808Z,93.70
2018-09-04T05:20:27.285Z,93.80
2018-09-04T05:22:58.775Z,93.80
2018-09-04T05:25:36.085Z,93.80
2018-09-04T05:28:12.897Z,93.80
2018-09-04T05:30:48.445Z,93.90
2018-09-04T05:33:39.790Z,94.00
2018-09-04T05:36:18.348Z,94.10
2018-09-04T05:39:15.787Z,94.20
2018-09-04T05:41:52.528Z,94.40
2018-09-04T05:44:27.579Z,94.70
2018-09-04T05:47:03.340Z,94.70
2018-09-04T05:49:58.774Z,95.30
2018-09-04T05:52:30.483Z,95.40
2018-09-04T05:55:06.905Z,95.50
2018-09-04T05:57:43.702Z,95.50
2018-09-04T06:00:22.781Z,95.50
2018-09-04T06:02:58.219Z,95.50
2018-09-04T06:05:34.755Z,95.50
2018-09-04T06:08:09.922Z,95.60
2018-09-04T06:10:43.377Z,95.60
2018-09-04T06:13:17.429Z,95.60
2018-09-04T06:16:12.265Z,95.60
2018-09-04T06:18:45.976Z,95.60
2018-09-04T06:21:20.455Z,95.80
2018-09-04T06:23:51.219Z,95.80
2018-09-04T06:26:23.662Z,95.80
2018-09-04T06:28:52.963Z,96.00
2018-09-04T06:31:25.272Z,95.90
2018-09-04T06:33:59.503Z,96.10
2018-09-04T06:36:36.024Z,96.00
2018-09-04T06:39:14.439Z,96.00
2018-09-04T06:41:51.453Z,96.20
2018-09-04T06:44:26.995Z,96.40
2018-09-04T06:46:58.146Z,96.30
2018-09-04T06:49:30.445Z,96.30
2018-09-04T06:52:05.722Z,96.20
2018-09-04T06:54:41.063Z,96.10
2018-09-04T06:57:12.920Z,96.10
2018-09-04T06:59:46.424Z,96.00
2018-09-04T07:02:21.572Z,95.90
2018-09-04T07:04:56.547Z,95.80
2018-09-04T07:07:31.379Z,95.70
2018-09-04T07:10:04.355Z,95.70
2018-09-04T07:12:40.416Z,95.60
2018-09-04T07:15:15.138Z,95.60
2018-09-04T07:17:50.638Z,95.70
2018-09-04T07:20:21.731Z,95.70
2018-09-04T07:22:51.821Z,95.60
2018-09-04T07:25:25.706Z,95.50
2018-09-04T07:28:01.818Z,95.50
2018-09-04T07:30:36.081Z,95.90
2018-09-04T07:33:08.838Z,96.00
2018-09-04T07:35:40.358Z,95.70
2018-09-04T07:38:28.351Z,95.80
2018-09-04T07:41:07.625Z,95.40
2018-09-04T07:43:39.301Z,95.50
2018-09-04T07:46:13.920Z,95.50
2018-09-04T07:48:49.306Z,95.30
2018-09-04T07:51:20.514Z,95.60
2018-09-04T07:53:56.393Z,96.00
2018-09-04T07:56:27.315Z,96.20
2018-09-04T07:59:04.411Z,96.10
2018-09-04T08:01:40.407Z,96.00
2018-09-04T08:04:12.422Z,96.60
2018-09-04T08:06:45.132Z,95.40
2018-09-04T08:09:20.455Z,95.50
2018-09-04T08:11:52.428Z,95.50
2018-09-04T08:14:26.053Z,95.30
2018-09-04T08:16:57.518Z,95.00
2018-09-04T08:19:30.441Z,95.20
2018-09-04T08:22:03.735Z,94.90
2018-09-04T08:24:38.658Z,94.70
2018-09-04T08:27:06.279Z,94.60
2018-09-04T08:29:33.878Z,94.10
2018-09-04T08:32:01.733Z,94.10
2018-09-04T08:34:32.194Z,94.30
2018-09-04T08:37:00.126Z,94.40
2018-09-04T08:39:27.694Z,93.20
2018-09-04T08:41:55.295Z,94.60
2018-09-04T08:44:22.885Z,95.00
2018-09-04T08:46:50.385Z,94.80
2018-09-04T08:49:17.963Z,94.40
2018-09-04T08:51:45.517Z,94.10
2018-09-04T08:54:13.103Z,94.00
2018-09-04T08:56:40.646Z,93.80
2018-09-04T08:59:08.278Z,93.70
2018-09-04T09:01:35.823Z,93.40
2018-09-04T09:04:03.473Z,93.60
2018-09-04T09:06:30.994Z,93.60
2018-09-04T09:08:58.593Z,92.70
2018-09-04T09:11:26.134Z,91.80
2018-09-04T09:13:53.795Z,92.10
2018-09-04T09:16:21.389Z,91.50
2018-09-04T09:18:48.954Z,91.70
2018-09-04T09:21:16.617Z,91.90
2018-09-04T09:23:44.104Z,91.60
2018-09-04T09:26:11.665Z,91.30
2018-09-04T09:28:39.169Z,91.90
2018-09-04T09:31:06.800Z,92.10
2018-09-04T09:33:34.304Z,92.20
2018-09-04T09:36:02.088Z,90.40
2018-09-04T09:38:29.593Z,90.20
2018-09-04T09:40:57.212Z,90.20
2018-09-04T09:43:24.750Z,90.00
2018-09-04T09:45:52.310Z,90.10
2018-09-04T09:48:19.879Z,89.30
2018-09-04T09:50:47.540Z,89.20
2018-09-04T09:53:15.286Z,89.90
2018-09-04T09:55:42.659Z,89.40
2018-09-04T09:58:10.171Z,90.00
2018-09-04T10:00:53.092Z,90.70
2018-09-04T10:03:26.331Z,90.30
2018-09-04T10:08:30.834Z,88.70
2018-09-04T10:10:58.771Z,86.60
2018-09-04T10:13:30.376Z,86.80
2018-09-04T10:16:04.584Z,87.00
2018-09-04T10:18:41.969Z,85.30
2018-09-04T10:21:14.061Z,86.90
2018-09-04T10:23:48.573Z,84.90
2018-09-04T10:26:21.073Z,86.20
2018-09-04T10:28:56.322Z,83.90
2018-09-04T10:31:30.700Z,84.40
2018-09-04T10:34:06.356Z,84.80
2018-09-04T10:36:41.740Z,82.70
2018-09-04T10:43:47.746Z,85.30
2018-09-04T10:46:26.215Z,85.30
2018-09-04T10:48:57.594Z,83.40
2018-09-04T10:51:32.568Z,83.90
2018-09-04T10:54:06.310Z,81.50
2018-09-04T10:56:44.885Z,83.00
2018-09-04T10:59:17.437Z,82.00
2018-09-04T11:01:56.279Z,81.00
2018-09-04T11:04:28.066Z,82.40
2018-09-04T11:06:58.811Z,83.00
2018-09-04T11:09:29.642Z,83.10
2018-09-04T11:12:01.559Z,81.60
2018-09-04T11:14:32.653Z,81.10
2018-09-04T11:17:04.405Z,80.90
2018-09-04T11:19:37.584Z,82.30
2018-09-04T11:22:09.054Z,80.60
2018-09-04T11:24:41.028Z,80.20
2018-09-04T11:27:11.638Z,82.70
2018-09-04T11:29:45.044Z,81.30
2018-09-04T11:32:16.571Z,79.60
2018-09-04T11:34:48.600Z,81.50
2018-09-04T11:37:20.728Z,81.60
2018-09-04T11:39:53.583Z,80.90
2018-09-04T11:42:25.437Z,80.40
2018-09-04T11:44:57.438Z,78.70
2018-09-04T11:47:28.574Z,80.20
2018-09-04T11:50:01.482Z,80.20
2018-09-04T11:52:36.764Z,79.40
2018-09-04T11:55:08.261Z,78.70
2018-09-04T11:57:43.646Z,78.20
2018-09-04T12:00:19.259Z,78.80
2018-09-04T12:02:51.901Z,78.70
2018-09-04T12:05:24.194Z,75.60
2018-09-04T12:07:59.973Z,76.10
2018-09-04T12:10:32.051Z,77.20
2018-09-04T12:13:05.224Z,77.20
2018-09-04T12:15:41.135Z,77.20
2018-09-04T12:18:11.743Z,77.80
2018-09-04T12:20:49.072Z,75.80
2018-09-04T12:23:24.089Z,77.50
2018-09-04T12:25:59.285Z,75.70
2018-09-04T12:28:37.947Z,75.90
2018-09-04T12:31:12.289Z,77.40
2018-09-04T12:33:51.163Z,74.10
2018-09-04T12:36:22.801Z,75.80
2018-09-04T12:38:58.111Z,76.90
2018-09-04T12:41:30.309Z,75.40
2018-09-04T12:44:05.270Z,76.70
2018-09-04T12:46:38.538Z,73.50
2018-09-04T12:49:15.738Z,72.60
2018-09-04T12:51:49.966Z,72.90
2018-09-04T12:54:22.910Z,74.10
2018-09-04T13:02:11.253Z,72.90
2018-09-04T13:04:45.010Z,73.80
2018-09-04T13:19:19.935Z,71.50
2018-09-04T13:21:52.351Z,72.30
2018-09-04T13:24:26.900Z,70.60
2018-09-04T13:26:59.767Z,70.70
2018-09-04T13:29:32.551Z,71.80
2018-09-04T13:32:04.652Z,68.60
2018-09-04T13:34:37.040Z,70.20
2018-09-04T13:37:08.469Z,69.20
2018-09-04T13:39:40.297Z,68.70
2018-09-04T13:42:11.447Z,66.60
2018-09-04T13:44:45.085Z,67.30
2018-09-04T13:47:17.446Z,66.30
2018-09-04T13:49:48.942Z,64.30
2018-09-04T13:52:21.344Z,66.10
2018-09-04T13:54:54.958Z,65.50
2018-09-04T14:16:22.025Z,65.70
2018-09-04T14:19:00.247Z,57.50
2018-09-04T14:21:34.930Z,61.30
2018-09-04T14:24:05.067Z,60.50
2018-09-04T14:26:34.083Z,59.50
2018-09-04T14:29:06.859Z,59.00
2018-09-04T14:31:31.842Z,60.70
2018-09-04T14:33:59.486Z,59.30
2018-09-04T14:36:27.210Z,58.80
2018-09-04T14:38:54.659Z,59.80
2018-09-04T14:41:22.339Z,59.30
2018-09-04T14:43:49.902Z,58.90
2018-09-04T14:46:18.815Z,58.70
2018-09-04T14:48:46.439Z,60.50
2018-09-04T14:51:14.066Z,59.80
2018-09-04T14:53:41.681Z,59.20
2018-09-04T14:56:09.278Z,59.30
2018-09-04T14:58:36.840Z,61.20
2018-09-04T15:01:04.529Z,59.60
2018-09-04T15:03:32.084Z,58.90
2018-09-04T15:06:03.149Z,60.40
2018-09-04T15:08:32.757Z,59.30
2018-09-04T15:11:05.032Z,59.30
2018-09-04T15:13:34.549Z,57.80
2018-09-04T15:16:04.411Z,57.90
2018-09-04T15:18:34.930Z,56.40
2018-09-04T15:21:05.591Z,58.30
2018-09-04T15:23:38.328Z,56.80
2018-09-04T15:26:12.083Z,55.50
2018-09-04T15:28:45.081Z,55.30
2018-09-04T15:31:16.183Z,55.60
2018-09-04T15:33:49.266Z,57.70
2018-09-04T15:36:22.918Z,57.00
2018-09-04T15:38:51.736Z,56.50
2018-09-04T15:44:09.025Z,57.40
2018-09-04T15:46:42.287Z,57.20
2018-09-04T15:49:19.436Z,58.20
2018-09-04T15:51:48.527Z,58.20
2018-09-04T15:54:23.959Z,58.00
2018-09-04T17:34:57.475Z,64.00
2018-09-04T17:37:31.199Z,64.40
2018-09-04T17:40:00.932Z,64.50
2018-09-04T17:42:32.040Z,64.70
2018-09-04T17:45:08.245Z,64.80
2018-09-04T17:47:42.509Z,65.10
2018-09-04T17:50:14.945Z,65.00
2018-09-04T17:52:50.210Z,65.30
2018-09-04T17:55:24.596Z,66.30
2018-09-04T17:57:58.835Z,66.00
2018-09-04T18:00:32.144Z,67.00
2018-09-04T18:03:03.767Z,67.30
2018-09-04T18:05:37.174Z,67.30
2018-09-04T18:08:09.460Z,67.50
2018-09-04T18:10:41.817Z,68.00
2018-09-04T18:13:18.902Z,67.90
2018-09-04T18:15:50.576Z,67.90
2018-09-04T18:18:23.145Z,68.60
2018-09-04T18:20:57.615Z,69.00
2018-09-04T18:23:29.446Z,68.90
2018-09-04T18:26:02.168Z,69.10
2018-09-04T18:28:35.371Z,69.30
2018-09-04T18:31:07.859Z,69.40
2018-09-04T18:33:44.054Z,69.50
2018-09-04T18:36:17.037Z,69.60
2018-09-04T18:38:51.111Z,69.70
2018-09-04T18:41:25.017Z,69.80
2018-09-04T18:43:57.497Z,70.00
2018-09-04T18:46:30.556Z,70.20
2018-09-04T18:49:03.472Z,70.30
2018-09-04T18:51:35.982Z,70.30
2018-09-04T18:54:10.170Z,70.60
2018-09-04T18:56:42.406Z,71.00
2018-09-04T18:59:16.062Z,71.00
2018-09-04T19:01:48.274Z,71.20
2018-09-04T19:04:19.323Z,71.50
2018-09-04T19:06:52.346Z,71.50
2018-09-04T19:09:25.826Z,71.50
2018-09-04T19:12:00.515Z,71.80
2018-09-04T19:14:32.572Z,71.60
2018-09-04T19:17:03.651Z,71.70
2018-09-04T19:19:36.483Z,72.30
2018-09-04T19:22:10.775Z,72.30
2018-09-04T19:24:46.413Z,72.60
2018-09-04T19:27:21.291Z,72.60
2018-09-04T19:29:53.594Z,72.90
2018-09-04T19:32:30.978Z,73.00
2018-09-04T19:35:04.474Z,73.10
2018-09-04T19:37:39.167Z,73.30
2018-09-04T19:40:12.128Z,73.50
2018-09-04T19:42:45.594Z,73.60
2018-09-04T19:45:19.457Z,74.00
2018-09-04T19:47:52.954Z,74.20
2018-09-04T19:50:29.536Z,74.60
2018-09-04T19:53:02.831Z,74.70
2018-09-04T19:55:37.573Z,74.90
2018-09-04T19:58:10.290Z,74.90
2018-09-04T20:00:41.901Z,75.30
2018-09-04T20:03:15.973Z,75.30
2018-09-04T20:05:48.659Z,75.30
2018-09-04T20:08:19.638Z,75.50
2018-09-04T20:10:53.903Z,75.80
2018-09-04T20:13:26.294Z,75.80
2018-09-04T20:15:57.957Z,76.00
2018-09-04T20:18:30.805Z,76.10
2018-09-04T20:21:04.110Z,76.10
2018-09-04T20:23:41.925Z,76.30
2018-09-04T20:26:13.570Z,76.00
2018-09-04T20:28:45.582Z,76.20
2018-09-04T20:31:20.883Z,76.30
2018-09-04T20:33:53.949Z,76.10
2018-09-04T20:36:27.970Z,76.20
2018-09-04T20:38:58.798Z,76.10
2018-09-04T20:41:31.975Z,76.10
2018-09-04T20:44:04.630Z,76.40
2018-09-04T20:46:36.543Z,76.40
2018-09-04T20:49:10.087Z,76.60
2018-09-04T20:51:42.232Z,76.70
2018-09-04T20:54:15.031Z,76.80
2018-09-04T21:11:50.364Z,77.20
2018-09-04T21:14:22.691Z,77.00
2018-09-04T21:16:58.393Z,78.20
2018-09-04T21:19:31.873Z,78.80
2018-09-04T21:22:07.681Z,79.10
2018-09-04T21:24:39.600Z,79.10
2018-09-04T21:27:12.040Z,79.20
2018-09-04T21:29:44.774Z,79.10
2018-09-04T21:32:21.311Z,79.30
2018-09-04T21:34:54.097Z,79.50
2018-09-04T21:37:28.948Z,79.70
2018-09-04T21:40:01.582Z,80.00
2018-09-04T21:42:35.328Z,79.80
2018-09-04T21:45:08.747Z,80.10
2018-09-04T21:47:41.811Z,80.20
2018-09-04T21:50:14.190Z,80.50
2018-09-04T21:52:48.131Z,80.90
2018-09-04T21:55:23.280Z,81.00
2018-09-04T21:57:59.180Z,80.80
2018-09-04T22:00:34.102Z,81.00
2018-09-04T22:03:07.975Z,81.10
2018-09-04T22:05:42.060Z,81.50
2018-09-04T22:08:15.373Z,81.30
2018-09-04T22:10:51.418Z,81.40
2018-09-04T22:13:23.185Z,81.40
2018-09-04T22:15:57.033Z,81.60
2018-09-04T22:18:32.105Z,81.80
2018-09-04T22:21:09.730Z,81.60
2018-09-04T22:23:42.901Z,81.80
2018-09-04T22:26:16.798Z,82.10
2018-09-04T22:28:52.437Z,81.90
2018-09-04T22:31:25.209Z,81.80
2018-09-04T22:33:57.647Z,81.70
2018-09-04T22:36:32.296Z,82.00
2018-09-04T22:39:05.480Z,82.00
2018-09-04T22:41:38.466Z,82.30
2018-09-04T22:44:10.529Z,82.20
2018-09-04T22:46:43.244Z,82.10
2018-09-04T22:49:20.379Z,82.30
2018-09-04T22:52:00.267Z,82.20
2018-09-04T22:54:33.322Z,82.30
2018-09-04T22:57:07.621Z,82.30
2018-09-04T22:59:40.043Z,82.50
2018-09-04T23:02:13.712Z,82.50
2018-09-04T23:04:49.687Z,82.60
2018-09-04T23:07:22.033Z,82.60
2018-09-04T23:09:58.392Z,82.80
2018-09-04T23:12:31.194Z,83.00
2018-09-04T23:15:07.363Z,83.10
2018-09-04T23:17:44.252Z,83.30
2018-09-04T23:20:21.040Z,83.50
2018-09-04T23:22:54.184Z,84.10
2018-09-04T23:25:29.717Z,84.30
2018-09-04T23:28:02.914Z,84.60
2018-09-04T23:30:38.340Z,84.70
2018-09-04T23:33:11.759Z,84.60
2018-09-04T23:35:45.147Z,84.90
2018-09-04T23:38:16.860Z,85.00
2018-09-04T23:40:50.978Z,85.20
2018-09-04T23:43:23.469Z,86.20
2018-09-04T23:45:56.114Z,85.90
2018-09-04T23:48:33.659Z,85.80
2018-09-04T23:51:09.868Z,85.90
2018-09-04T23:53:42.754Z,86.20
2018-09-04T23:56:19.003Z,86.30
2018-09-04T23:58:50.462Z,86.40
