createdAt,value
2018-02-07T00:02:21.954Z,75.23
2018-02-07T00:04:49.882Z,79.43
2018-02-07T00:07:18.103Z,82.47
2018-02-07T00:09:45.546Z,78.50
2018-02-07T00:12:13.013Z,77.93
2018-02-07T00:14:40.455Z,74.67
2018-02-07T00:17:07.923Z,83.33
2018-02-07T00:19:35.379Z,75.13
2018-02-07T00:22:02.855Z,75.37
2018-02-07T00:24:30.692Z,78.23
2018-02-07T00:26:58.148Z,76.63
2018-02-07T00:29:25.635Z,76.60
2018-02-07T00:31:53.090Z,68.70
2018-02-07T00:34:20.650Z,70.83
2018-02-07T00:36:48.112Z,66.17
2018-02-07T00:39:15.562Z,70.37
2018-02-07T00:41:43.025Z,75.23
2018-02-07T00:44:10.480Z,75.37
2018-02-07T00:46:37.938Z,82.23
2018-02-07T00:49:05.503Z,74.77
2018-02-07T00:51:32.961Z,72.67
2018-02-07T00:54:01.008Z,64.63
2018-02-07T00:56:28.483Z,72.57
2018-02-07T00:58:55.934Z,70.20
2018-02-07T01:01:23.395Z,71.83
2018-02-07T01:03:50.960Z,68.50
2018-02-07T01:06:18.422Z,61.77
2018-02-07T01:08:45.874Z,63.77
2018-02-07T01:11:13.426Z,66.93
2018-02-07T01:13:40.879Z,64.13
2018-02-07T01:16:08.340Z,61.70
2018-02-07T01:18:35.790Z,65.33
2018-02-07T01:21:03.255Z,65.00
2018-02-07T01:23:30.811Z,66.10
2018-02-07T01:25:58.374Z,72.10
2018-02-07T01:28:26.342Z,67.63
2018-02-07T01:30:53.898Z,68.70
2018-02-07T01:33:21.354Z,64.57
2018-02-07T01:35:48.823Z,67.90
2018-02-07T01:38:16.366Z,65.77
2018-02-07T01:40:43.838Z,62.30
2018-02-07T01:43:11.294Z,62.43
2018-02-07T01:45:38.756Z,63.60
2018-02-07T01:48:06.210Z,64.47
2018-02-07T01:50:33.666Z,58.90
2018-02-07T01:53:01.123Z,68.60
2018-02-07T01:55:28.673Z,59.37
2018-02-07T01:57:56.130Z,61.20
2018-02-07T02:00:23.586Z,59.80
2018-02-07T02:02:51.154Z,64.00
2018-02-07T02:05:18.605Z,66.80
2018-02-07T02:07:46.066Z,67.70
2018-02-07T02:10:13.518Z,68.53
2018-02-07T02:12:41.071Z,56.30
2018-02-07T02:15:08.522Z,71.97
2018-02-07T02:17:36.186Z,64.03
2018-02-07T02:20:04.043Z,66.37
2018-02-07T02:22:31.495Z,68.83
2018-02-07T02:24:59.067Z,68.80
2018-02-07T02:27:26.516Z,64.30
2018-02-07T02:29:53.967Z,78.27
2018-02-07T02:32:21.427Z,74.97
2018-02-07T02:34:48.876Z,80.60
2018-02-07T02:37:16.336Z,79.20
2018-02-07T02:39:43.823Z,71.90
2018-02-07T02:42:11.283Z,66.10
2018-02-07T02:44:39.140Z,73.23
2018-02-07T02:47:06.697Z,75.03
2018-02-07T02:49:34.539Z,63.50
2018-02-07T02:52:02.010Z,61.83
2018-02-07T02:54:29.463Z,69.30
2018-02-07T02:56:56.935Z,70.00
2018-02-07T02:59:24.793Z,67.10
2018-02-07T03:01:52.361Z,69.77
2018-02-07T03:04:19.813Z,73.00
2018-02-07T03:06:47.670Z,72.00
2018-02-07T03:09:15.138Z,70.17
2018-02-07T03:11:42.599Z,64.27
2018-02-07T03:14:10.056Z,68.70
2018-02-07T03:16:37.512Z,67.90
2018-02-07T03:19:04.969Z,63.60
2018-02-07T03:21:32.430Z,61.80
2018-02-07T03:24:00.795Z,64.07
2018-02-07T03:26:28.248Z,59.27
2018-02-07T03:28:55.706Z,50.23
2018-02-07T03:31:23.162Z,54.97
2018-02-07T03:33:50.731Z,53.13
2018-02-07T03:36:18.286Z,53.83
2018-02-07T03:38:45.747Z,57.87
2018-02-07T03:41:13.223Z,60.47
2018-02-07T03:43:40.658Z,62.77
2018-02-07T03:46:08.119Z,57.60
2018-02-07T03:48:35.588Z,57.00
2018-02-07T03:51:03.034Z,59.30
2018-02-07T03:53:30.501Z,57.00
2018-02-07T03:55:58.046Z,59.87
2018-02-07T03:58:25.511Z,56.53
2018-02-07T04:00:52.961Z,63.83
2018-02-07T04:03:21.010Z,57.80
2018-02-07T04:05:48.772Z,58.97
2018-02-07T04:08:16.244Z,54.30
2018-02-07T04:10:43.802Z,61.10
2018-02-07T04:13:11.263Z,44.73
2018-02-07T04:15:38.723Z,45.97
2018-02-07T04:18:06.186Z,48.00
2018-02-07T04:20:33.642Z,51.83
2018-02-07T04:23:01.097Z,51.37
2018-02-07T04:25:28.638Z,50.07
2018-02-07T04:27:56.098Z,52.33
2018-02-07T04:30:23.562Z,53.37
2018-02-07T04:32:51.119Z,58.27
2018-02-07T04:35:18.678Z,55.70
2018-02-07T04:37:46.138Z,56.27
2018-02-07T04:40:13.589Z,49.33
2018-02-07T04:42:41.050Z,52.20
2018-02-07T04:45:08.503Z,57.00
2018-02-07T04:47:36.118Z,58.20
2018-02-07T04:50:03.564Z,53.80
2018-02-07T04:52:31.795Z,60.03
2018-02-07T04:54:59.250Z,62.17
2018-02-07T04:57:26.810Z,66.30
2018-02-07T04:59:54.258Z,65.20
2018-02-07T05:02:21.726Z,68.67
2018-02-07T05:04:49.694Z,70.60
2018-02-07T05:07:17.159Z,68.20
2018-02-07T05:09:44.598Z,76.73
2018-02-07T05:12:12.063Z,75.13
2018-02-07T05:14:39.522Z,72.03
2018-02-07T05:17:07.083Z,79.23
2018-02-07T05:19:34.530Z,65.00
2018-02-07T05:22:01.990Z,74.23
2018-02-07T05:24:29.552Z,61.53
2018-02-07T05:26:57.002Z,70.43
2018-02-07T05:29:24.459Z,59.10
2018-02-07T05:31:51.906Z,60.60
2018-02-07T05:34:19.378Z,63.50
2018-02-07T05:36:46.934Z,65.70
2018-02-07T05:39:14.395Z,76.27
2018-02-07T05:41:41.843Z,62.70
2018-02-07T05:44:09.314Z,66.83
2018-02-07T05:46:36.862Z,64.63
2018-02-07T05:49:04.422Z,65.30
2018-02-07T05:51:31.875Z,66.37
2018-02-07T05:54:00.062Z,65.53
2018-02-07T05:56:27.534Z,66.00
2018-02-07T05:58:55.071Z,66.50
2018-02-07T06:01:22.525Z,66.23
2018-02-07T06:03:49.978Z,64.73
2018-02-07T06:06:18.094Z,63.97
2018-02-07T06:08:46.334Z,71.27
2018-02-07T06:11:13.791Z,67.53
2018-02-07T06:13:41.460Z,70.27
2018-02-07T06:16:09.006Z,63.40
2018-02-07T06:18:36.458Z,66.90
2018-02-07T06:21:03.937Z,64.50
2018-02-07T06:23:31.399Z,65.53
2018-02-07T06:25:58.850Z,67.90
2018-02-07T06:28:26.302Z,69.73
2018-02-07T06:30:53.754Z,69.50
2018-02-07T06:33:21.386Z,77.93
2018-02-07T06:35:48.831Z,69.43
2018-02-07T06:38:16.282Z,69.60
2018-02-07T06:40:43.782Z,70.30
2018-02-07T06:43:11.787Z,70.23
2018-02-07T06:45:39.219Z,66.57
2018-02-07T06:48:06.710Z,68.67
2018-02-07T06:50:34.931Z,68.57
2018-02-07T06:53:02.387Z,73.47
2018-02-07T06:55:29.840Z,77.00
2018-02-07T06:57:57.298Z,71.70
2018-02-07T07:00:24.847Z,73.07
2018-02-07T07:02:52.327Z,73.90
2018-02-07T07:05:20.398Z,73.40
2018-02-07T07:07:47.854Z,67.90
2018-02-07T07:10:15.410Z,63.13
2018-02-07T07:12:42.866Z,71.13
2018-02-07T07:15:10.431Z,69.70
2018-02-07T07:17:37.986Z,68.80
2018-02-07T07:20:05.542Z,72.77
2018-02-07T07:22:32.990Z,71.40
2018-02-07T07:25:00.462Z,75.43
2018-02-07T07:27:28.313Z,74.93
2018-02-07T07:29:55.771Z,72.60
2018-02-07T07:32:23.218Z,72.70
2018-02-07T07:34:50.681Z,57.00
2018-02-07T07:37:18.120Z,64.77
2018-02-07T07:39:45.611Z,55.10
2018-02-07T07:42:13.096Z,55.43
2018-02-07T07:44:41.048Z,57.47
2018-02-07T07:47:08.601Z,57.87
2018-02-07T07:49:36.060Z,56.23
2018-02-07T07:52:03.506Z,59.63
2018-02-07T07:54:31.072Z,58.23
2018-02-07T07:56:59.114Z,64.20
2018-02-07T07:59:26.571Z,59.00
2018-02-07T08:01:54.030Z,61.10
2018-02-07T08:04:21.491Z,59.23
2018-02-07T08:06:49.054Z,61.07
2018-02-07T08:09:16.518Z,67.30
2018-02-07T08:11:43.978Z,63.20
2018-02-07T08:14:11.538Z,60.80
2018-02-07T08:16:38.991Z,57.93
2018-02-07T08:19:07.042Z,55.10
2018-02-07T08:21:34.495Z,62.90
2018-02-07T08:24:02.554Z,60.63
2018-02-07T08:26:29.998Z,61.43
2018-02-07T08:28:57.459Z,61.27
2018-02-07T08:31:24.911Z,64.30
2018-02-07T08:33:53.137Z,62.93
2018-02-07T08:36:20.584Z,65.77
2018-02-07T08:38:48.050Z,60.53
2018-02-07T08:41:15.498Z,62.20
2018-02-07T08:43:42.962Z,66.67
2018-02-07T08:46:10.414Z,79.30
2018-02-07T08:48:37.874Z,78.00
2018-02-07T08:51:05.326Z,74.77
2018-02-07T08:53:32.792Z,70.93
2018-02-07T08:56:00.246Z,82.93
2018-02-07T08:58:27.702Z,66.27
2018-02-07T09:00:55.266Z,67.63
2018-02-07T09:03:23.134Z,112.87
2018-02-07T09:05:50.691Z,115.20
2018-02-07T09:08:18.154Z,109.20
2018-02-07T09:10:45.622Z,104.23
2018-02-07T09:13:13.075Z,99.90
2018-02-07T09:15:40.536Z,107.60
2018-02-07T09:18:08.089Z,111.07
2018-02-07T09:20:35.642Z,121.53
2018-02-07T09:23:03.202Z,124.77
2018-02-07T09:25:31.354Z,121.70
2018-02-07T09:27:58.828Z,121.17
2018-02-07T09:30:26.285Z,119.17
2018-02-07T09:32:53.746Z,121.77
2018-02-07T09:35:21.294Z,116.13
2018-02-07T09:37:48.740Z,121.90
2018-02-07T09:40:17.130Z,128.03
2018-02-07T09:42:44.587Z,127.47
2018-02-07T09:45:12.047Z,130.77
2018-02-07T09:47:39.493Z,136.07
2018-02-07T09:50:06.950Z,143.07
2018-02-07T09:52:34.408Z,151.43
2018-02-07T09:55:01.867Z,170.57
2018-02-07T09:57:29.430Z,172.47
2018-02-07T09:59:56.895Z,190.70
2018-02-07T10:02:24.675Z,180.63
2018-02-07T10:04:54.381Z,189.47
2018-02-07T10:07:24.367Z,214.20
2018-02-07T10:09:51.846Z,217.57
2018-02-07T10:12:19.307Z,203.77
2018-02-07T10:14:46.762Z,227.83
2018-02-07T10:17:14.283Z,229.00
2018-02-07T10:19:41.719Z,226.67
2018-02-07T10:22:09.195Z,233.87
2018-02-07T10:24:36.630Z,219.90
2018-02-07T10:27:04.075Z,202.97
2018-02-07T10:29:32.310Z,211.23
2018-02-07T10:31:59.752Z,204.97
2018-02-07T10:34:27.202Z,199.00
2018-02-07T10:36:54.651Z,195.73
2018-02-07T10:39:22.105Z,186.17
2018-02-07T10:41:49.547Z,182.70
2018-02-07T10:44:16.993Z,199.47
2018-02-07T10:46:45.200Z,171.77
2018-02-07T10:49:12.655Z,169.97
2018-02-07T10:51:40.111Z,173.77
2018-02-07T10:54:07.555Z,178.17
2018-02-07T10:56:35.011Z,185.40
2018-02-07T10:59:02.454Z,206.13
2018-02-07T11:01:30.674Z,209.27
2018-02-07T11:03:58.145Z,222.13
2018-02-07T11:06:25.601Z,243.30
2018-02-07T11:08:53.047Z,263.87
2018-02-07T11:11:20.711Z,251.00
2018-02-07T11:13:48.161Z,240.13
2018-02-07T11:16:15.620Z,217.50
2018-02-07T11:18:43.062Z,229.00
2018-02-07T11:21:10.519Z,240.33
2018-02-07T11:23:37.990Z,225.80
2018-02-07T11:26:05.444Z,229.50
2018-02-07T11:28:33.528Z,235.93
2018-02-07T11:31:00.986Z,251.07
2018-02-07T11:33:28.431Z,259.67
2018-02-07T11:35:56.029Z,297.67
2018-02-07T11:38:23.490Z,299.50
2018-02-07T11:40:51.712Z,303.43
2018-02-07T11:43:19.219Z,319.97
2018-02-07T11:45:47.436Z,339.40
2018-02-07T11:48:14.890Z,373.67
2018-02-07T11:50:42.347Z,352.73
2018-02-07T11:53:10.458Z,373.90
2018-02-07T11:55:37.914Z,333.27
2018-02-07T11:58:05.362Z,336.27
2018-02-07T12:00:33.225Z,350.77
2018-02-07T12:03:00.691Z,358.53
2018-02-07T12:05:28.144Z,362.53
2018-02-07T12:07:55.591Z,348.53
2018-02-07T12:10:23.063Z,341.80
2018-02-07T12:12:50.618Z,364.23
2018-02-07T12:15:18.169Z,343.73
2018-02-07T12:17:45.610Z,348.13
2018-02-07T12:20:13.067Z,350.73
2018-02-07T12:22:40.521Z,330.33
2018-02-07T12:25:07.972Z,323.73
2018-02-07T12:27:35.554Z,337.13
2018-02-07T12:30:03.218Z,342.17
2018-02-07T12:32:30.675Z,341.07
2018-02-07T12:34:58.394Z,334.47
2018-02-07T12:37:25.840Z,348.43
2018-02-07T12:39:54.059Z,350.07
2018-02-07T12:42:21.522Z,380.00
2018-02-07T12:44:48.972Z,389.43
2018-02-07T12:47:16.439Z,413.20
2018-02-07T12:49:43.890Z,389.23
2018-02-07T12:52:11.346Z,390.90
2018-02-07T12:54:38.806Z,393.97
2018-02-07T12:57:06.259Z,411.60
2018-02-07T12:59:33.706Z,394.23
2018-02-07T13:02:01.159Z,390.00
2018-02-07T13:04:28.602Z,367.07
2018-02-07T13:06:56.062Z,377.27
2018-02-07T13:09:24.467Z,393.50
2018-02-07T13:11:52.027Z,399.37
2018-02-07T13:14:19.470Z,377.53
2018-02-07T13:16:46.927Z,357.33
2018-02-07T13:19:14.371Z,346.40
2018-02-07T13:21:41.854Z,373.60
2018-02-07T13:24:09.304Z,366.20
2018-02-07T13:26:36.767Z,363.43
2018-02-07T13:29:04.211Z,359.33
2018-02-07T13:31:31.670Z,353.77
2018-02-07T13:33:59.215Z,358.60
2018-02-07T13:36:26.694Z,328.47
2018-02-07T13:38:54.143Z,308.57
2018-02-07T13:41:21.596Z,290.07
2018-02-07T13:43:49.040Z,292.37
2018-02-07T13:46:16.498Z,275.10
2018-02-07T13:48:43.986Z,269.20
2018-02-07T13:51:11.534Z,261.83
2018-02-07T13:53:38.997Z,264.67
2018-02-07T13:56:06.545Z,249.10
2018-02-07T13:58:34.011Z,236.73
2018-02-07T14:01:01.475Z,224.63
2018-02-07T14:03:29.412Z,210.43
2018-02-07T14:05:56.893Z,180.67
2018-02-07T14:08:24.608Z,178.80
2018-02-07T14:10:52.063Z,175.27
2018-02-07T14:13:20.272Z,162.20
2018-02-07T14:15:47.822Z,154.73
2018-02-07T14:18:15.311Z,151.60
2018-02-07T14:20:42.760Z,153.17
2018-02-07T14:23:10.212Z,147.47
2018-02-07T14:25:37.669Z,148.07
2018-02-07T14:28:05.130Z,137.37
2018-02-07T14:30:33.202Z,130.57
2018-02-07T14:33:00.766Z,135.77
2018-02-07T14:35:28.319Z,133.80
2018-02-07T14:37:57.122Z,128.80
2018-02-07T14:40:24.578Z,127.97
2018-02-07T14:42:52.035Z,126.20
2018-02-07T14:45:19.486Z,125.00
2018-02-07T14:47:46.935Z,123.67
2018-02-07T14:50:14.413Z,123.53
2018-02-07T14:52:41.947Z,119.50
2018-02-07T14:55:09.406Z,121.30
2018-02-07T14:57:36.866Z,121.50
2018-02-07T15:00:04.320Z,120.40
2018-02-07T15:02:31.784Z,120.20
2018-02-07T15:04:59.230Z,128.03
2018-02-07T15:07:26.686Z,118.40
2018-02-07T15:09:54.143Z,122.37
2018-02-07T15:12:21.618Z,119.43
2018-02-07T15:14:49.166Z,118.37
2018-02-07T15:17:16.640Z,122.47
2018-02-07T15:19:44.853Z,116.07
2018-02-07T15:22:12.307Z,116.33
2018-02-07T15:24:39.758Z,117.20
2018-02-07T15:27:07.232Z,116.70
2018-02-07T15:29:34.678Z,121.23
2018-02-07T15:32:02.595Z,114.70
2018-02-07T15:34:30.251Z,117.93
2018-02-07T15:36:57.708Z,117.70
2018-02-07T15:39:26.263Z,116.20
2018-02-07T15:41:53.707Z,115.17
2018-02-07T15:44:21.168Z,114.20
2018-02-07T15:46:48.623Z,117.20
2018-02-07T15:49:16.067Z,117.87
2018-02-07T15:51:43.526Z,120.67
2018-02-07T15:54:11.034Z,121.20
2018-02-07T15:56:38.494Z,114.60
2018-02-07T15:59:05.945Z,114.90
2018-02-07T16:01:33.398Z,114.97
2018-02-07T16:04:00.875Z,115.47
2018-02-07T16:06:28.329Z,117.20
2018-02-07T16:08:55.810Z,114.40
2018-02-07T16:11:24.026Z,116.30
2018-02-07T16:13:51.475Z,116.27
2018-02-07T16:16:19.202Z,118.87
2018-02-07T16:18:47.435Z,120.83
2018-02-07T16:21:15.007Z,120.33
2018-02-07T16:23:42.566Z,123.27
2018-02-07T16:26:10.119Z,122.57
2018-02-07T16:28:37.582Z,121.27
2018-02-07T16:31:05.454Z,122.50
2018-02-07T16:33:33.000Z,119.60
2018-02-07T16:36:00.560Z,123.40
2018-02-07T16:38:28.023Z,122.57
2018-02-07T16:40:55.577Z,121.30
2018-02-07T16:43:23.138Z,123.82
2018-02-07T16:45:50.703Z,122.97
2018-02-07T16:48:18.170Z,122.70
2018-02-07T16:50:46.419Z,124.20
2018-02-07T16:53:13.983Z,119.70
2018-02-07T16:55:41.446Z,119.47
2018-02-07T16:58:08.925Z,122.97
2018-02-07T17:00:37.296Z,124.53
2018-02-07T17:03:04.767Z,122.00
2018-02-07T17:05:33.630Z,119.33
2018-02-07T17:08:01.102Z,119.57
2018-02-07T17:10:28.558Z,117.03
2018-02-07T17:12:56.023Z,116.32
2018-02-07T17:15:24.242Z,116.57
2018-02-07T17:17:51.725Z,116.35
2018-02-07T17:20:19.188Z,115.28
2018-02-07T17:22:47.355Z,117.10
2018-02-07T17:25:14.813Z,114.95
2018-02-07T17:27:42.376Z,114.93
2018-02-07T17:30:09.834Z,119.75
2018-02-07T17:32:37.309Z,115.37
2018-02-07T17:35:05.566Z,110.67
2018-02-07T17:37:33.080Z,116.40
2018-02-07T17:40:00.494Z,110.17
2018-02-07T17:42:28.040Z,121.10
2018-02-07T17:44:55.498Z,117.72
2018-02-07T17:47:22.963Z,117.62
2018-02-07T17:49:50.427Z,118.03
2018-02-07T17:52:17.896Z,120.00
2018-02-07T17:54:46.114Z,122.47
2018-02-07T17:57:14.026Z,121.55
2018-02-07T17:59:41.571Z,114.70
2018-02-07T18:02:09.124Z,115.28
2018-02-07T18:04:36.587Z,114.35
2018-02-07T18:07:04.051Z,115.45
2018-02-07T18:09:31.596Z,110.93
2018-02-07T18:11:59.064Z,111.50
2018-02-07T18:14:26.515Z,114.00
2018-02-07T18:16:53.978Z,116.43
2018-02-07T18:19:21.518Z,119.45
2018-02-07T18:21:49.083Z,123.32
2018-02-07T18:24:16.545Z,123.78
2018-02-07T18:26:44.003Z,121.32
2018-02-07T18:29:11.556Z,121.87
2018-02-07T18:31:39.014Z,123.93
2018-02-07T18:34:06.459Z,128.07
2018-02-07T18:36:33.918Z,124.78
2018-02-07T18:39:01.378Z,126.65
2018-02-07T18:41:28.840Z,124.90
2018-02-07T18:43:56.299Z,123.60
2018-02-07T18:46:23.746Z,120.57
2018-02-07T18:48:52.040Z,124.43
2018-02-07T18:51:20.714Z,123.75
2018-02-07T18:53:48.278Z,123.47
2018-02-07T18:56:16.238Z,125.05
2018-02-07T18:58:43.798Z,129.95
2018-02-07T19:01:11.250Z,124.75
2018-02-07T19:03:38.706Z,124.57
2018-02-07T19:06:06.158Z,118.05
2018-02-07T19:08:33.623Z,122.37
2018-02-07T19:11:01.075Z,124.53
2018-02-07T19:13:28.645Z,123.50
2018-02-07T19:15:56.091Z,121.78
2018-02-07T19:18:24.310Z,121.40
2018-02-07T19:20:52.531Z,118.72
2018-02-07T19:23:19.982Z,120.40
2018-02-07T19:25:47.473Z,123.70
2018-02-07T19:28:14.936Z,124.68
2018-02-07T19:30:42.389Z,124.00
2018-02-07T19:33:11.350Z,125.03
2018-02-07T19:35:38.852Z,126.35
2018-02-07T19:38:06.666Z,118.78
2018-02-07T19:40:34.098Z,116.43
2018-02-07T19:43:01.562Z,118.35
2018-02-07T19:45:29.010Z,120.85
2018-02-07T19:47:56.483Z,121.53
2018-02-07T19:50:23.934Z,119.75
2018-02-07T19:52:51.394Z,120.47
2018-02-07T19:55:18.850Z,122.00
2018-02-07T19:57:46.304Z,126.82
2018-02-07T20:00:13.802Z,124.32
2018-02-07T20:02:41.335Z,126.60
2018-02-07T20:05:08.771Z,125.20
2018-02-07T20:07:36.234Z,126.50
2018-02-07T20:10:03.687Z,126.55
2018-02-07T20:12:31.286Z,126.78
2018-02-07T20:14:58.735Z,126.28
2018-02-07T20:17:26.393Z,125.43
2018-02-07T20:19:53.846Z,126.43
2018-02-07T20:22:21.499Z,125.10
2018-02-07T20:24:48.938Z,126.20
2018-02-07T20:27:16.399Z,126.47
2018-02-07T20:29:43.847Z,128.10
2018-02-07T20:32:11.350Z,126.25
2018-02-07T20:34:38.910Z,125.15
2018-02-07T20:37:06.471Z,127.30
2018-02-07T20:39:34.337Z,123.53
2018-02-07T20:42:01.782Z,124.65
2018-02-07T20:44:29.238Z,124.38
2018-02-07T20:46:56.717Z,124.38
2018-02-07T20:49:24.270Z,126.05
2018-02-07T20:51:51.714Z,120.87
2018-02-07T20:54:19.175Z,120.90
2018-02-07T20:56:46.626Z,124.10
2018-02-07T20:59:14.169Z,122.25
2018-02-07T21:01:41.603Z,120.87
2018-02-07T21:04:09.058Z,125.65
2018-02-07T21:06:36.511Z,119.55
2018-02-07T21:09:04.734Z,120.20
2018-02-07T21:11:32.884Z,120.10
2018-02-07T21:14:00.339Z,120.10
2018-02-07T21:16:28.391Z,123.53
2018-02-07T21:18:55.858Z,119.05
2018-02-07T21:21:23.315Z,115.82
2018-02-07T21:23:50.816Z,119.57
2018-02-07T21:26:18.367Z,123.82
2018-02-07T21:28:45.926Z,121.90
2018-02-07T21:31:13.462Z,121.53
2018-02-07T21:33:40.911Z,123.32
2018-02-07T21:36:08.506Z,121.62
2018-02-07T21:38:36.318Z,120.85
2018-02-07T21:41:04.544Z,120.32
2018-02-07T21:43:31.998Z,116.75
2018-02-07T21:45:59.448Z,118.00
2018-02-07T21:48:26.905Z,119.78
2018-02-07T21:50:54.354Z,118.50
2018-02-07T21:53:21.815Z,117.75
2018-02-07T21:55:49.566Z,114.43
2018-02-07T21:58:17.027Z,113.75
2018-02-07T22:00:44.484Z,110.55
2018-02-07T22:03:11.936Z,111.50
2018-02-07T22:05:39.419Z,113.45
2018-02-07T22:08:06.979Z,119.13
2018-02-07T22:10:34.431Z,117.20
2018-02-07T22:13:01.996Z,108.72
2018-02-07T22:15:29.594Z,116.25
2018-02-07T22:17:58.339Z,123.45
2018-02-07T22:20:25.975Z,109.00
2018-02-07T22:22:53.415Z,105.32
2018-02-07T22:25:20.863Z,119.05
2018-02-07T22:27:48.323Z,74.70
2018-02-07T22:30:15.776Z,84.37
2018-02-07T22:32:43.987Z,66.93
2018-02-07T22:35:11.454Z,68.70
2018-02-07T22:37:38.903Z,64.70
2018-02-07T22:40:06.370Z,82.67
2018-02-07T22:42:33.823Z,74.53
2018-02-07T22:45:01.280Z,62.03
2018-02-07T22:47:28.735Z,65.70
2018-02-07T22:49:56.190Z,64.10
2018-02-07T22:52:23.643Z,61.97
2018-02-07T22:54:51.110Z,61.37
2018-02-07T22:57:19.515Z,69.93
2018-02-07T22:59:46.970Z,67.20
2018-02-07T23:02:14.503Z,63.20
2018-02-07T23:04:42.423Z,67.85
2018-02-07T23:07:09.882Z,65.10
2018-02-07T23:09:37.634Z,63.90
2018-02-07T23:12:05.853Z,63.67
2018-02-07T23:14:33.495Z,66.50
2018-02-07T23:17:00.946Z,64.23
2018-02-07T23:19:28.454Z,73.55
2018-02-07T23:21:56.072Z,70.90
2018-02-07T23:24:23.558Z,65.65
2018-02-07T23:26:51.023Z,83.05
2018-02-07T23:29:18.474Z,78.82
2018-02-07T23:31:45.935Z,71.50
2018-02-07T23:34:13.399Z,72.00
2018-02-07T23:36:40.854Z,73.65
2018-02-07T23:39:09.858Z,68.93
2018-02-07T23:41:38.054Z,67.90
2018-02-07T23:44:06.279Z,66.40
2018-02-07T23:46:33.842Z,68.20
2018-02-07T23:49:01.402Z,64.80
2018-02-07T23:51:28.859Z,64.50
2018-02-07T23:53:56.318Z,64.43
2018-02-07T23:56:23.774Z,67.37
2018-02-07T23:58:51.251Z,71.35
