createdAt,value
2023-01-07T00:01:42.547Z,10.50
2023-01-07T00:04:15.684Z,10.50
2023-01-07T00:06:44.970Z,10.50
2023-01-07T00:09:16.506Z,10.50
2023-01-07T00:11:44.804Z,10.50
2023-01-07T00:14:14.801Z,10.50
2023-01-07T00:16:43.047Z,10.40
2023-01-07T00:19:16.202Z,10.40
2023-01-07T00:21:43.895Z,10.40
2023-01-07T00:24:12.111Z,10.40
2023-01-07T00:26:40.523Z,10.40
2023-01-07T00:29:09.093Z,10.40
2023-01-07T00:31:40.227Z,10.40
2023-01-07T00:34:09.081Z,10.50
2023-01-07T00:36:46.075Z,10.50
2023-01-07T00:39:20.436Z,10.50
2023-01-07T00:42:08.048Z,10.50
2023-01-07T00:44:37.529Z,10.40
2023-01-07T00:47:05.236Z,10.40
2023-01-07T00:49:32.779Z,10.40
2023-01-07T00:52:00.305Z,10.40
2023-01-07T00:54:27.842Z,10.40
2023-01-07T00:56:56.017Z,10.40
2023-01-07T00:59:23.540Z,10.40
2023-01-07T01:01:51.970Z,10.40
2023-01-07T01:04:19.644Z,10.40
2023-01-07T01:06:47.123Z,10.40
2023-01-07T01:09:14.729Z,10.40
2023-01-07T01:11:42.217Z,10.40
2023-01-07T01:14:11.826Z,10.40
2023-01-07T01:16:39.457Z,10.40
2023-01-07T01:19:07.331Z,10.50
2023-01-07T01:21:34.828Z,10.40
2023-01-07T01:24:02.329Z,10.40
2023-01-07T01:26:29.952Z,10.40
2023-01-07T01:28:57.592Z,10.40
2023-01-07T01:31:25.799Z,10.40
2023-01-07T01:33:56.127Z,10.40
2023-01-07T01:36:25.369Z,10.40
2023-01-07T01:38:57.274Z,10.40
2023-01-07T01:41:24.849Z,10.40
2023-01-07T01:43:54.844Z,10.40
2023-01-07T01:46:38.015Z,10.40
2023-01-07T01:49:20.285Z,10.40
2023-01-07T01:52:15.345Z,10.30
2023-01-07T01:54:49.012Z,10.40
2023-01-07T01:57:17.901Z,10.30
2023-01-07T01:59:51.710Z,10.30
2023-01-07T02:02:32.883Z,10.20
2023-01-07T02:05:02.425Z,10.20
2023-01-07T02:07:29.918Z,10.20
2023-01-07T02:10:09.630Z,10.20
2023-01-07T02:13:05.136Z,10.20
2023-01-07T02:15:57.614Z,10.20
2023-01-07T02:19:27.896Z,10.20
2023-01-07T02:22:08.507Z,10.20
2023-01-07T02:24:55.981Z,10.20
2023-01-07T02:27:49.367Z,10.20
2023-01-07T02:30:52.392Z,10.20
2023-01-07T02:33:34.080Z,10.20
2023-01-07T02:36:19.292Z,10.20
2023-01-07T02:39:32.484Z,10.10
2023-01-07T02:42:31.423Z,10.10
2023-01-07T02:45:16.568Z,10.20
2023-01-07T02:48:13.179Z,10.10
2023-01-07T02:50:41.743Z,10.20
2023-01-07T02:53:14.255Z,10.20
2023-01-07T02:56:18.838Z,10.20
2023-01-07T02:59:24.059Z,10.20
2023-01-07T03:02:38.187Z,10.10
2023-01-07T03:05:23.747Z,10.10
2023-01-07T03:08:27.160Z,10.00
2023-01-07T03:11:07.809Z,10.10
2023-01-07T03:13:53.565Z,10.10
2023-01-07T03:16:42.039Z,10.10
2023-01-07T03:19:32.464Z,10.10
2023-01-07T03:22:03.231Z,10.10
2023-01-07T03:24:33.156Z,10.10
2023-01-07T03:27:05.162Z,10.10
2023-01-07T03:29:33.158Z,10.10
2023-01-07T03:32:22.197Z,10.10
2023-01-07T03:34:49.963Z,10.20
2023-01-07T03:37:23.283Z,10.10
2023-01-07T03:39:52.604Z,10.10
2023-01-07T03:42:42.230Z,10.10
2023-01-07T03:45:15.630Z,10.10
2023-01-07T03:47:50.873Z,10.10
2023-01-07T03:50:20.401Z,10.10
2023-01-07T03:52:49.433Z,10.10
2023-01-07T03:55:18.562Z,10.10
2023-01-07T03:57:47.587Z,10.10
2023-01-07T04:00:16.119Z,10.20
2023-01-07T04:02:50.231Z,10.20
2023-01-07T04:05:28.504Z,10.10
2023-01-07T04:07:56.034Z,10.10
2023-01-07T04:10:25.747Z,10.20
2023-01-07T04:12:53.533Z,10.10
2023-01-07T04:15:21.086Z,10.20
2023-01-07T04:17:48.593Z,10.10
2023-01-07T04:20:17.693Z,10.10
2023-01-07T04:22:45.262Z,10.10
2023-01-07T04:25:14.023Z,10.10
2023-01-07T04:27:42.102Z,10.00
2023-01-07T04:30:10.296Z,10.00
2023-01-07T04:32:38.627Z,10.00
2023-01-07T04:35:06.401Z,10.00
2023-01-07T04:37:34.465Z,10.00
2023-01-07T04:40:02.857Z,10.00
2023-01-07T04:42:35.078Z,10.00
2023-01-07T04:45:03.952Z,10.10
2023-01-07T04:47:32.485Z,10.00
2023-01-07T04:50:00.488Z,10.10
2023-01-07T04:52:32.140Z,10.10
2023-01-07T04:55:00.033Z,10.10
2023-01-07T04:57:28.549Z,10.10
2023-01-07T04:59:56.077Z,10.10
2023-01-07T05:02:23.682Z,10.00
2023-01-07T05:04:51.463Z,10.10
2023-01-07T05:07:21.419Z,10.10
2023-01-07T05:09:49.434Z,10.10
2023-01-07T05:12:19.016Z,10.20
2023-01-07T05:14:46.717Z,10.10
2023-01-07T05:17:14.420Z,10.10
2023-01-07T05:19:41.976Z,10.20
2023-01-07T05:22:12.137Z,10.20
2023-01-07T05:24:41.538Z,10.20
2023-01-07T05:27:09.134Z,10.20
2023-01-07T05:29:38.319Z,10.20
2023-01-07T05:32:06.333Z,10.20
2023-01-07T05:34:35.016Z,10.10
2023-01-07T05:37:02.498Z,10.10
2023-01-07T05:39:31.201Z,10.10
2023-01-07T05:41:59.481Z,10.00
2023-01-07T05:44:27.349Z,10.10
2023-01-07T05:46:54.837Z,10.00
2023-01-07T05:49:22.398Z,10.00
2023-01-07T05:51:49.975Z,10.00
2023-01-07T05:54:17.465Z,10.00
2023-01-07T05:56:44.930Z,9.90
2023-01-07T05:59:12.468Z,10.00
2023-01-07T06:01:39.951Z,9.90
2023-01-07T06:04:08.243Z,9.90
2023-01-07T06:06:35.727Z,9.90
2023-01-07T06:09:03.504Z,9.90
2023-01-07T06:11:32.571Z,9.90
2023-01-07T06:14:00.111Z,9.90
2023-01-07T06:16:28.358Z,9.90
2023-01-07T06:18:55.856Z,9.90
2023-01-07T06:21:23.367Z,9.90
2023-01-07T06:23:50.897Z,9.90
2023-01-07T06:26:18.528Z,9.90
2023-01-07T06:28:46.012Z,9.80
2023-01-07T06:31:13.525Z,9.90
2023-01-07T06:33:41.018Z,9.80
2023-01-07T06:36:08.937Z,9.80
2023-01-07T06:38:36.567Z,9.90
2023-01-07T06:41:04.211Z,9.80
2023-01-07T06:43:31.717Z,9.80
2023-01-07T06:45:59.445Z,9.80
2023-01-07T06:48:26.997Z,9.80
2023-01-07T06:50:54.586Z,9.80
2023-01-07T06:53:22.080Z,9.80
2023-01-07T06:55:50.972Z,9.80
2023-01-07T06:58:18.844Z,9.80
2023-01-07T07:00:46.397Z,9.70
2023-01-07T07:03:13.958Z,9.70
2023-01-07T07:05:41.482Z,9.70
2023-01-07T07:08:08.976Z,9.70
2023-01-07T07:10:36.595Z,9.70
2023-01-07T07:13:04.097Z,9.70
2023-01-07T07:15:31.668Z,9.80
2023-01-07T07:17:59.230Z,9.70
2023-01-07T07:20:26.735Z,9.70
2023-01-07T07:22:54.260Z,9.70
2023-01-07T07:25:22.044Z,9.70
2023-01-07T07:27:49.566Z,9.70
2023-01-07T07:30:17.230Z,9.60
2023-01-07T07:32:44.921Z,9.70
2023-01-07T07:35:13.328Z,9.60
2023-01-07T07:37:41.303Z,9.60
2023-01-07T07:40:09.740Z,9.60
2023-01-07T07:43:11.885Z,9.60
2023-01-07T07:45:26.472Z,9.60
2023-01-07T07:47:54.034Z,9.60
2023-01-07T07:50:21.570Z,9.60
2023-01-07T07:52:49.191Z,9.60
2023-01-07T07:55:20.412Z,9.60
2023-01-07T07:57:58.243Z,9.60
2023-01-07T08:00:25.879Z,9.60
2023-01-07T08:02:56.742Z,9.60
2023-01-07T08:05:24.283Z,9.60
2023-01-07T08:07:51.872Z,9.60
2023-01-07T08:10:20.712Z,9.60
2023-01-07T08:12:50.407Z,9.60
2023-01-07T08:15:18.132Z,9.60
2023-01-07T08:17:45.636Z,9.60
2023-01-07T08:20:13.372Z,9.60
2023-01-07T08:22:40.885Z,9.60
2023-01-07T08:25:09.012Z,9.60
2023-01-07T08:27:36.496Z,9.60
2023-01-07T08:30:04.552Z,9.60
2023-01-07T08:32:32.060Z,9.60
2023-01-07T08:34:59.568Z,9.60
2023-01-07T08:37:30.570Z,9.70
2023-01-07T08:39:58.064Z,9.70
2023-01-07T08:42:25.581Z,9.70
2023-01-07T08:44:53.084Z,9.70
2023-01-07T08:47:20.585Z,9.70
2023-01-07T08:49:48.068Z,9.70
2023-01-07T08:52:15.554Z,9.70
2023-01-07T08:54:43.046Z,9.70
2023-01-07T08:57:10.517Z,9.70
2023-01-07T08:59:40.564Z,9.70
2023-01-07T09:02:14.627Z,9.70
2023-01-07T09:04:42.311Z,9.70
2023-01-07T09:07:10.852Z,9.70
2023-01-07T09:09:39.032Z,9.70
2023-01-07T09:12:10.037Z,9.80
2023-01-07T09:14:38.360Z,9.80
2023-01-07T09:17:05.881Z,9.80
2023-01-07T09:19:33.390Z,9.80
2023-01-07T09:22:00.857Z,9.80
2023-01-07T09:24:28.345Z,9.80
2023-01-07T09:26:55.820Z,9.80
2023-01-07T09:29:23.316Z,9.80
2023-01-07T09:31:50.857Z,9.80
2023-01-07T09:34:18.667Z,9.80
2023-01-07T09:36:46.158Z,9.80
2023-01-07T09:39:14.161Z,9.80
2023-01-07T09:42:22.736Z,9.80
2023-01-07T09:45:17.260Z,9.80
2023-01-07T09:47:47.972Z,9.80
2023-01-07T09:50:49.822Z,9.80
2023-01-07T09:53:31.049Z,9.90
2023-01-07T09:56:11.177Z,9.90
2023-01-07T09:58:44.277Z,10.00
2023-01-07T10:01:36.243Z,10.10
2023-01-07T10:04:31.066Z,10.10
2023-01-07T10:07:10.706Z,10.20
2023-01-07T10:09:54.025Z,10.20
2023-01-07T10:12:33.618Z,10.20
2023-01-07T10:15:23.406Z,10.30
2023-01-07T10:18:17.213Z,10.30
2023-01-07T10:21:33.255Z,10.30
2023-01-07T10:24:30.002Z,10.30
2023-01-07T10:27:09.911Z,10.20
2023-01-07T10:29:46.687Z,10.20
2023-01-07T10:32:21.705Z,10.20
2023-01-07T10:34:54.014Z,10.30
2023-01-07T10:37:38.090Z,10.40
2023-01-07T10:40:20.558Z,10.40
2023-01-07T10:43:09.187Z,10.40
2023-01-07T10:46:05.622Z,10.40
2023-01-07T10:48:50.798Z,10.50
2023-01-07T10:52:03.238Z,10.50
2023-01-07T10:54:54.633Z,10.60
2023-01-07T10:57:26.918Z,10.70
2023-01-07T10:59:59.405Z,10.60
2023-01-07T11:02:27.420Z,10.60
2023-01-07T11:04:56.734Z,10.60
2023-01-07T11:07:50.839Z,10.60
2023-01-07T11:10:25.789Z,10.70
2023-01-07T11:13:01.877Z,10.80
2023-01-07T11:15:52.129Z,10.80
2023-01-07T11:18:29.555Z,10.80
2023-01-07T11:20:59.403Z,10.80
2023-01-07T11:23:43.850Z,10.80
2023-01-07T11:26:28.426Z,10.70
2023-01-07T11:29:15.497Z,10.70
2023-01-07T11:31:52.638Z,10.70
2023-01-07T11:34:31.705Z,10.60
2023-01-07T11:36:59.834Z,10.60
2023-01-07T11:39:35.433Z,10.60
2023-01-07T11:42:36.303Z,10.60
2023-01-07T11:45:31.217Z,10.70
2023-01-07T11:48:06.142Z,10.60
2023-01-07T11:50:44.311Z,10.60
2023-01-07T11:53:11.646Z,10.60
2023-01-07T11:55:39.749Z,10.70
2023-01-07T11:58:27.989Z,10.70
2023-01-07T12:01:19.358Z,10.70
2023-01-07T12:03:52.897Z,10.80
2023-01-07T12:06:33.220Z,10.80
2023-01-07T12:09:22.271Z,10.80
2023-01-07T12:11:50.745Z,10.90
2023-01-07T12:14:31.543Z,10.80
2023-01-07T12:17:31.025Z,10.80
2023-01-07T12:20:16.756Z,10.80
2023-01-07T12:23:14.576Z,10.80
2023-01-07T12:26:04.345Z,10.90
2023-01-07T12:28:43.357Z,10.90
2023-01-07T12:31:59.995Z,11.00
2023-01-07T12:34:43.275Z,11.00
2023-01-07T12:37:28.099Z,11.00
2023-01-07T12:40:26.848Z,11.10
2023-01-07T12:43:04.808Z,11.10
2023-01-07T12:45:49.687Z,11.20
2023-01-07T12:48:44.341Z,11.20
2023-01-07T12:51:25.198Z,11.20
2023-01-07T12:54:17.140Z,11.30
2023-01-07T12:56:55.387Z,11.30
2023-01-07T12:59:45.614Z,11.30
2023-01-07T13:02:48.617Z,11.30
2023-01-07T13:05:30.154Z,11.50
2023-01-07T13:08:04.554Z,11.50
2023-01-07T13:10:41.332Z,11.60
2023-01-07T13:13:28.179Z,11.60
2023-01-07T13:15:56.765Z,11.60
2023-01-07T13:18:24.580Z,11.60
2023-01-07T13:21:15.980Z,11.70
2023-01-07T13:24:21.662Z,11.70
2023-01-07T13:27:38.050Z,11.70
2023-01-07T13:31:04.711Z,11.80
2023-01-07T13:34:19.950Z,11.80
2023-01-07T13:37:18.560Z,11.90
2023-01-07T13:40:05.994Z,11.80
2023-01-07T13:43:17.994Z,11.80
2023-01-07T13:45:59.305Z,11.90
2023-01-07T13:48:28.202Z,11.90
2023-01-07T13:51:02.524Z,12.00
2023-01-07T13:53:45.743Z,12.00
2023-01-07T13:56:19.461Z,12.00
2023-01-07T13:58:58.032Z,12.00
2023-01-07T14:01:28.589Z,12.10
2023-01-07T14:03:58.659Z,12.10
2023-01-07T14:06:42.531Z,12.10
2023-01-07T14:09:30.947Z,12.00
2023-01-07T14:12:31.789Z,12.00
2023-01-07T14:15:51.725Z,12.10
2023-01-07T14:18:44.994Z,12.10
2023-01-07T14:21:50.688Z,12.10
2023-01-07T14:25:03.377Z,12.10
2023-01-07T14:28:06.059Z,12.10
2023-01-07T14:30:48.431Z,12.10
2023-01-07T14:33:40.411Z,12.10
2023-01-07T14:36:10.252Z,12.10
2023-01-07T14:38:37.792Z,12.10
2023-01-07T14:41:15.803Z,12.10
2023-01-07T14:43:46.079Z,12.10
2023-01-07T14:46:22.597Z,12.10
2023-01-07T14:49:02.169Z,12.10
2023-01-07T14:52:02.066Z,12.10
2023-01-07T14:55:00.909Z,12.10
2023-01-07T14:58:06.075Z,12.10
2023-01-07T15:01:03.075Z,12.00
2023-01-07T15:03:48.708Z,11.90
2023-01-07T15:06:31.614Z,11.80
2023-01-07T15:09:33.287Z,11.70
2023-01-07T15:12:26.770Z,11.60
2023-01-07T15:15:32.098Z,11.60
2023-01-07T15:17:59.692Z,11.50
2023-01-07T15:21:02.031Z,11.40
2023-01-07T15:23:53.374Z,11.40
2023-01-07T15:26:43.206Z,11.30
2023-01-07T15:29:47.784Z,11.20
2023-01-07T15:32:49.990Z,11.20
2023-01-07T15:35:22.126Z,11.10
2023-01-07T15:37:51.274Z,11.00
2023-01-07T15:40:25.479Z,11.00
2023-01-07T15:42:56.945Z,10.90
2023-01-07T15:45:27.601Z,10.90
2023-01-07T15:48:12.331Z,10.90
2023-01-07T15:50:45.701Z,10.80
2023-01-07T15:53:13.045Z,10.70
2023-01-07T15:55:52.789Z,10.60
2023-01-07T15:58:34.005Z,10.60
2023-01-07T16:01:03.505Z,10.50
2023-01-07T16:03:32.856Z,10.50
2023-01-07T16:06:01.524Z,10.40
2023-01-07T16:08:33.302Z,10.30
2023-01-07T16:11:23.368Z,10.30
2023-01-07T16:14:13.103Z,10.30
2023-01-07T16:16:40.712Z,10.30
2023-01-07T16:19:18.779Z,10.20
2023-01-07T16:21:56.111Z,10.20
2023-01-07T16:24:23.946Z,10.20
2023-01-07T16:27:05.432Z,10.20
2023-01-07T16:29:46.628Z,10.10
2023-01-07T16:32:14.312Z,10.10
2023-01-07T16:34:41.696Z,10.00
2023-01-07T16:37:15.708Z,10.00
2023-01-07T16:39:47.374Z,10.00
2023-01-07T16:42:27.064Z,9.90
2023-01-07T16:44:54.611Z,9.90
2023-01-07T16:47:28.890Z,9.90
2023-01-07T16:50:14.673Z,9.90
2023-01-07T16:52:54.274Z,9.90
2023-01-07T16:55:49.275Z,9.90
2023-01-07T16:58:50.156Z,9.80
2023-01-07T17:01:28.895Z,9.80
2023-01-07T17:03:59.696Z,9.80
2023-01-07T17:06:36.520Z,9.80
2023-01-07T17:09:04.310Z,9.70
2023-01-07T17:11:39.756Z,9.70
2023-01-07T17:14:33.286Z,9.70
2023-01-07T17:17:25.643Z,9.70
2023-01-07T17:20:14.761Z,9.70
2023-01-07T17:22:42.714Z,9.70
2023-01-07T17:25:14.007Z,9.70
2023-01-07T17:27:55.775Z,9.70
2023-01-07T17:30:32.110Z,9.60
2023-01-07T17:32:59.889Z,9.60
2023-01-07T17:35:27.866Z,9.70
2023-01-07T17:37:56.805Z,9.60
2023-01-07T17:40:24.316Z,9.60
2023-01-07T17:43:10.207Z,9.60
2023-01-07T17:45:37.732Z,9.60
2023-01-07T17:48:13.720Z,9.60
2023-01-07T17:50:42.023Z,9.60
2023-01-07T17:53:36.298Z,9.50
2023-01-07T17:56:03.895Z,9.50
2023-01-07T17:58:35.262Z,9.40
2023-01-07T18:01:10.442Z,9.40
2023-01-07T18:03:38.612Z,9.30
2023-01-07T18:06:27.544Z,9.30
2023-01-07T18:08:56.551Z,9.30
2023-01-07T18:11:45.684Z,9.30
2023-01-07T18:14:13.903Z,9.20
2023-01-07T18:16:41.722Z,9.20
2023-01-07T18:19:13.683Z,9.30
2023-01-07T18:21:42.151Z,9.20
2023-01-07T18:24:18.524Z,9.20
2023-01-07T18:26:46.772Z,9.20
2023-01-07T18:29:14.689Z,9.20
2023-01-07T18:31:44.446Z,9.20
2023-01-07T18:34:14.685Z,9.20
2023-01-07T18:36:42.578Z,9.20
2023-01-07T18:39:19.811Z,9.20
2023-01-07T18:41:50.587Z,9.20
2023-01-07T18:44:20.074Z,9.20
2023-01-07T18:46:47.696Z,9.20
2023-01-07T18:49:15.471Z,9.20
2023-01-07T18:51:44.970Z,9.20
2023-01-07T18:54:12.480Z,9.20
2023-01-07T18:56:40.038Z,9.10
2023-01-07T18:59:07.632Z,9.10
2023-01-07T19:01:35.290Z,9.10
2023-01-07T19:04:04.967Z,9.00
2023-01-07T19:06:33.030Z,9.10
2023-01-07T19:09:00.637Z,9.10
2023-01-07T19:11:28.180Z,9.10
2023-01-07T19:13:55.934Z,9.00
2023-01-07T19:16:23.486Z,8.90
2023-01-07T19:18:52.983Z,9.00
2023-01-07T19:21:21.377Z,9.00
2023-01-07T19:23:48.966Z,8.90
2023-01-07T19:26:16.558Z,8.90
2023-01-07T19:28:44.098Z,8.90
2023-01-07T19:31:11.764Z,8.90
2023-01-07T19:33:40.096Z,8.90
2023-01-07T19:36:11.636Z,8.90
2023-01-07T19:38:40.771Z,8.80
2023-01-07T19:41:10.530Z,8.80
2023-01-07T19:43:38.927Z,8.80
2023-01-07T19:46:09.560Z,8.80
2023-01-07T19:48:37.133Z,8.80
2023-01-07T19:51:06.312Z,8.80
2023-01-07T19:53:35.450Z,8.80
2023-01-07T19:56:06.451Z,8.80
2023-01-07T19:58:34.931Z,8.80
2023-01-07T20:01:17.636Z,8.80
2023-01-07T20:03:45.532Z,8.80
2023-01-07T20:06:19.611Z,8.70
2023-01-07T20:08:47.881Z,8.70
2023-01-07T20:11:15.631Z,8.70
2023-01-07T20:13:46.401Z,8.80
2023-01-07T20:16:24.207Z,8.70
2023-01-07T20:18:54.997Z,8.70
2023-01-07T20:21:25.430Z,8.70
2023-01-07T20:23:53.340Z,8.70
2023-01-07T20:26:28.108Z,8.70
2023-01-07T20:28:56.950Z,8.70
2023-01-07T20:31:26.348Z,8.70
2023-01-07T20:33:57.396Z,8.80
2023-01-07T20:36:29.476Z,8.70
2023-01-07T20:38:57.869Z,8.70
2023-01-07T20:41:27.403Z,8.70
2023-01-07T20:43:57.966Z,8.70
2023-01-07T20:46:28.056Z,8.70
2023-01-07T20:48:56.787Z,8.60
2023-01-07T20:51:25.013Z,8.60
2023-01-07T20:53:52.746Z,8.60
2023-01-07T20:56:22.520Z,8.50
2023-01-07T20:58:50.937Z,8.50
2023-01-07T21:01:21.833Z,8.40
2023-01-07T21:03:49.540Z,8.40
2023-01-07T21:06:19.481Z,8.40
2023-01-07T21:08:48.400Z,8.40
2023-01-07T21:11:20.152Z,8.30
2023-01-07T21:13:48.591Z,8.30
2023-01-07T21:16:17.068Z,8.30
2023-01-07T21:18:45.030Z,8.40
2023-01-07T21:21:18.963Z,8.30
2023-01-07T21:23:46.962Z,8.30
2023-01-07T21:26:14.860Z,8.30
2023-01-07T21:28:44.444Z,8.30
2023-01-07T21:31:15.385Z,8.30
2023-01-07T21:33:44.541Z,8.30
2023-01-07T21:36:19.195Z,8.30
2023-01-07T21:38:51.298Z,8.30
2023-01-07T21:41:18.784Z,8.30
2023-01-07T21:43:46.371Z,8.30
2023-01-07T21:46:14.495Z,8.20
2023-01-07T21:48:46.648Z,8.20
2023-01-07T21:51:22.460Z,8.20
2023-01-07T21:53:52.098Z,8.20
2023-01-07T21:56:19.726Z,8.20
2023-01-07T21:58:47.817Z,8.10
2023-01-07T22:01:17.424Z,8.10
2023-01-07T22:03:48.623Z,8.20
2023-01-07T22:06:22.766Z,8.20
2023-01-07T22:08:56.157Z,8.20
2023-01-07T22:11:24.274Z,8.20
2023-01-07T22:13:58.289Z,8.20
2023-01-07T22:16:27.538Z,8.20
2023-01-07T22:18:57.000Z,8.20
2023-01-07T22:21:25.067Z,8.20
2023-01-07T22:23:52.690Z,8.20
2023-01-07T22:26:21.565Z,8.20
2023-01-07T22:29:03.166Z,8.20
2023-01-07T22:31:33.675Z,8.20
2023-01-07T22:34:01.252Z,8.10
2023-01-07T22:36:34.727Z,8.20
2023-01-07T22:39:10.241Z,8.10
2023-01-07T22:41:38.292Z,8.20
2023-01-07T22:44:12.916Z,8.20
2023-01-07T22:46:45.363Z,8.30
2023-01-07T22:49:13.505Z,8.30
2023-01-07T22:51:48.217Z,8.30
2023-01-07T22:54:17.128Z,8.40
2023-01-07T22:56:45.267Z,8.30
2023-01-07T22:59:12.815Z,8.30
2023-01-07T23:01:40.314Z,8.20
2023-01-07T23:04:08.182Z,8.30
2023-01-07T23:06:35.793Z,8.30
2023-01-07T23:09:03.613Z,8.30
2023-01-07T23:11:47.627Z,8.40
2023-01-07T23:14:17.335Z,8.30
2023-01-07T23:16:45.198Z,8.30
2023-01-07T23:19:13.742Z,8.30
2023-01-07T23:21:43.722Z,8.30
2023-01-07T23:24:12.573Z,8.20
2023-01-07T23:26:41.614Z,8.20
2023-01-07T23:29:09.582Z,8.20
2023-01-07T23:31:37.510Z,8.20
2023-01-07T23:34:05.943Z,8.20
2023-01-07T23:36:38.664Z,8.10
2023-01-07T23:39:06.564Z,8.10
2023-01-07T23:41:34.136Z,8.10
2023-01-07T23:44:01.727Z,8.10
2023-01-07T23:46:29.375Z,8.10
2023-01-07T23:48:57.437Z,8.10
2023-01-07T23:51:25.002Z,8.20
2023-01-07T23:53:52.603Z,8.20
2023-01-07T23:56:21.197Z,8.20
2023-01-07T23:58:49.816Z,8.30
