createdAt,value
2023-01-10T00:01:07.269Z,25.40
2023-01-10T00:03:34.929Z,25.30
2023-01-10T00:06:02.549Z,25.30
2023-01-10T00:08:30.183Z,25.30
2023-01-10T00:10:57.883Z,25.30
2023-01-10T00:13:24.709Z,25.30
2023-01-10T00:15:54.820Z,25.30
2023-01-10T00:18:23.110Z,25.30
2023-01-10T00:20:51.008Z,25.30
2023-01-10T00:23:23.282Z,25.30
2023-01-10T00:25:50.881Z,25.20
2023-01-10T00:28:20.130Z,25.20
2023-01-10T00:31:00.833Z,25.20
2023-01-10T00:33:28.602Z,25.20
2023-01-10T00:35:56.245Z,25.20
2023-01-10T00:38:23.896Z,25.20
2023-01-10T00:40:51.502Z,25.20
2023-01-10T00:43:37.100Z,25.10
2023-01-10T00:46:06.451Z,25.10
2023-01-10T00:48:34.097Z,25.10
2023-01-10T00:51:01.831Z,25.10
2023-01-10T00:53:29.572Z,25.10
2023-01-10T00:55:57.525Z,25.10
2023-01-10T00:58:25.288Z,25.10
2023-01-10T01:00:53.114Z,25.10
2023-01-10T01:03:23.149Z,25.10
2023-01-10T01:05:51.415Z,25.00
2023-01-10T01:08:20.024Z,25.00
2023-01-10T01:10:47.942Z,25.00
2023-01-10T01:13:18.719Z,25.00
2023-01-10T01:15:46.656Z,25.00
2023-01-10T01:18:16.452Z,25.00
2023-01-10T01:20:46.717Z,25.00
2023-01-10T01:23:14.703Z,25.00
2023-01-10T01:25:42.693Z,25.00
2023-01-10T01:28:13.060Z,25.00
2023-01-10T01:30:40.806Z,25.00
2023-01-10T01:33:08.488Z,24.90
2023-01-10T01:35:36.397Z,24.90
2023-01-10T01:38:05.329Z,24.90
2023-01-10T01:40:32.985Z,24.90
2023-01-10T01:43:00.777Z,24.90
2023-01-10T01:45:40.845Z,24.90
2023-01-10T01:48:20.835Z,24.90
2023-01-10T01:50:53.900Z,24.90
2023-01-10T01:53:28.444Z,24.80
2023-01-10T01:55:58.893Z,24.80
2023-01-10T01:58:31.798Z,24.80
2023-01-10T02:00:59.761Z,24.80
2023-01-10T02:03:28.409Z,24.80
2023-01-10T02:05:56.482Z,24.80
2023-01-10T02:08:25.550Z,24.80
2023-01-10T02:11:00.910Z,24.80
2023-01-10T02:13:29.272Z,24.80
2023-01-10T02:15:56.959Z,24.70
2023-01-10T02:18:25.567Z,24.70
2023-01-10T02:21:15.504Z,24.70
2023-01-10T02:24:20.208Z,24.70
2023-01-10T02:27:03.525Z,24.70
2023-01-10T02:29:56.657Z,24.70
2023-01-10T02:32:45.731Z,24.70
2023-01-10T02:35:29.916Z,24.70
2023-01-10T02:38:05.935Z,24.70
2023-01-10T02:40:44.678Z,24.70
2023-01-10T02:43:16.290Z,24.60
2023-01-10T02:45:48.732Z,24.60
2023-01-10T02:48:19.370Z,24.60
2023-01-10T02:51:02.401Z,24.60
2023-01-10T02:53:33.013Z,24.60
2023-01-10T02:56:40.211Z,24.60
2023-01-10T02:59:32.831Z,24.60
2023-01-10T03:02:05.363Z,24.60
2023-01-10T03:04:45.646Z,24.60
2023-01-10T03:07:20.624Z,24.60
2023-01-10T03:09:55.549Z,24.50
2023-01-10T03:12:28.849Z,24.50
2023-01-10T03:14:58.813Z,24.50
2023-01-10T03:17:28.965Z,24.50
2023-01-10T03:20:01.443Z,24.50
2023-01-10T03:22:31.817Z,24.50
2023-01-10T03:25:01.903Z,24.50
2023-01-10T03:27:39.884Z,24.50
2023-01-10T03:30:14.401Z,24.50
2023-01-10T03:32:42.979Z,24.50
2023-01-10T03:35:14.078Z,24.50
2023-01-10T03:37:47.179Z,24.50
2023-01-10T03:40:22.620Z,24.40
2023-01-10T03:43:15.904Z,24.40
2023-01-10T03:45:49.820Z,24.40
2023-01-10T03:48:21.044Z,24.40
2023-01-10T03:50:51.516Z,24.40
2023-01-10T03:53:19.315Z,24.40
2023-01-10T03:55:46.939Z,24.40
2023-01-10T03:58:14.695Z,24.40
2023-01-10T04:00:42.332Z,24.40
2023-01-10T04:03:11.113Z,24.40
2023-01-10T04:05:38.734Z,24.40
2023-01-10T04:08:07.749Z,24.40
2023-01-10T04:10:35.431Z,24.30
2023-01-10T04:13:03.264Z,24.30
2023-01-10T04:15:31.499Z,24.30
2023-01-10T04:17:59.095Z,24.30
2023-01-10T04:20:27.446Z,24.30
2023-01-10T04:22:55.635Z,24.30
2023-01-10T04:25:25.009Z,24.30
2023-01-10T04:27:53.492Z,24.40
2023-01-10T04:30:21.322Z,24.40
2023-01-10T04:32:49.208Z,24.40
2023-01-10T04:35:16.870Z,24.40
2023-01-10T04:37:44.907Z,24.40
2023-01-10T04:40:17.065Z,24.40
2023-01-10T04:42:46.239Z,24.40
2023-01-10T04:45:17.594Z,24.40
2023-01-10T04:47:49.722Z,24.40
2023-01-10T04:50:17.713Z,24.40
2023-01-10T04:52:45.382Z,24.40
2023-01-10T04:55:13.000Z,24.40
2023-01-10T04:57:40.619Z,24.40
2023-01-10T05:00:11.120Z,24.40
2023-01-10T05:02:43.823Z,24.40
2023-01-10T05:05:11.619Z,24.40
2023-01-10T05:07:40.022Z,24.40
2023-01-10T05:10:09.232Z,24.40
2023-01-10T05:12:36.825Z,24.40
2023-01-10T05:15:05.030Z,24.40
2023-01-10T05:17:34.058Z,24.40
2023-01-10T05:20:01.685Z,24.40
2023-01-10T05:22:29.380Z,24.40
2023-01-10T05:24:56.972Z,24.40
2023-01-10T05:27:24.584Z,24.40
2023-01-10T05:29:52.261Z,24.40
2023-01-10T05:32:19.880Z,24.40
2023-01-10T05:34:49.840Z,24.40
2023-01-10T05:37:17.463Z,24.40
2023-01-10T05:39:45.037Z,24.40
2023-01-10T05:42:12.661Z,24.40
2023-01-10T05:44:40.256Z,24.40
2023-01-10T05:47:07.854Z,24.40
2023-01-10T05:49:35.458Z,24.40
2023-01-10T05:52:04.580Z,24.40
2023-01-10T05:54:32.298Z,24.40
2023-01-10T05:56:59.880Z,24.40
2023-01-10T05:59:28.462Z,24.40
2023-01-10T06:01:56.920Z,24.40
2023-01-10T06:04:25.047Z,24.40
2023-01-10T06:06:52.679Z,24.40
2023-01-10T06:09:21.686Z,24.40
2023-01-10T06:11:49.254Z,24.50
2023-01-10T06:14:19.239Z,24.50
2023-01-10T06:16:46.936Z,24.50
2023-01-10T06:19:14.594Z,24.50
2023-01-10T06:21:42.658Z,24.50
2023-01-10T06:24:10.908Z,24.50
2023-01-10T06:26:39.847Z,24.50
2023-01-10T06:29:07.541Z,24.50
2023-01-10T06:31:35.231Z,24.50
2023-01-10T06:34:02.904Z,24.50
2023-01-10T06:36:30.511Z,24.60
2023-01-10T06:38:58.177Z,24.60
2023-01-10T06:41:25.876Z,24.60
2023-01-10T06:43:54.817Z,24.60
2023-01-10T06:46:22.465Z,24.60
2023-01-10T06:48:50.127Z,24.60
2023-01-10T06:51:20.068Z,24.60
2023-01-10T06:53:48.088Z,24.60
2023-01-10T06:56:15.849Z,24.70
2023-01-10T06:58:43.456Z,24.70
2023-01-10T07:01:18.645Z,24.70
2023-01-10T07:03:46.400Z,24.70
2023-01-10T07:06:14.595Z,24.70
2023-01-10T07:08:44.939Z,24.70
2023-01-10T07:11:14.322Z,24.70
2023-01-10T07:13:42.114Z,24.70
2023-01-10T07:16:11.826Z,24.70
2023-01-10T07:18:42.027Z,24.70
2023-01-10T07:21:10.125Z,24.70
2023-01-10T07:23:38.147Z,24.80
2023-01-10T07:26:07.478Z,24.80
2023-01-10T07:28:35.812Z,24.80
2023-01-10T07:31:05.487Z,24.80
2023-01-10T07:33:33.431Z,24.80
2023-01-10T07:36:03.520Z,24.80
2023-01-10T07:38:31.120Z,24.80
2023-01-10T07:40:58.791Z,24.80
2023-01-10T07:43:26.411Z,24.80
2023-01-10T07:45:54.064Z,24.90
2023-01-10T07:48:21.944Z,24.90
2023-01-10T07:50:49.838Z,24.90
2023-01-10T07:53:18.811Z,24.90
2023-01-10T07:55:46.439Z,24.90
2023-01-10T07:58:14.626Z,24.90
2023-01-10T08:00:46.014Z,24.90
2023-01-10T08:03:14.305Z,25.00
2023-01-10T08:05:42.032Z,25.00
2023-01-10T08:08:11.259Z,25.00
2023-01-10T08:10:41.369Z,25.00
2023-01-10T08:13:18.477Z,25.00
2023-01-10T08:15:47.248Z,25.00
2023-01-10T08:18:15.098Z,25.00
2023-01-10T08:20:42.977Z,25.00
2023-01-10T08:23:10.722Z,25.10
2023-01-10T08:25:39.861Z,25.10
2023-01-10T08:28:07.787Z,25.10
2023-01-10T08:30:35.462Z,25.10
2023-01-10T08:33:03.947Z,25.10
2023-01-10T08:35:31.647Z,25.10
2023-01-10T08:38:00.402Z,25.10
2023-01-10T08:40:28.072Z,25.10
2023-01-10T08:43:01.213Z,25.20
2023-01-10T08:45:29.711Z,25.20
2023-01-10T08:47:57.681Z,25.20
2023-01-10T08:50:26.319Z,25.20
2023-01-10T08:52:53.963Z,25.20
2023-01-10T08:55:21.901Z,25.20
2023-01-10T08:57:49.639Z,25.20
2023-01-10T09:00:19.628Z,25.30
2023-01-10T09:02:47.367Z,25.30
2023-01-10T09:05:26.347Z,25.30
2023-01-10T09:07:54.933Z,25.30
2023-01-10T09:10:22.650Z,25.30
2023-01-10T09:12:56.353Z,25.30
2023-01-10T09:15:27.838Z,25.30
2023-01-10T09:17:56.495Z,25.40
2023-01-10T09:20:25.884Z,25.40
2023-01-10T09:22:54.270Z,25.40
2023-01-10T09:25:22.195Z,25.40
2023-01-10T09:27:57.742Z,25.40
2023-01-10T09:30:27.277Z,25.40
2023-01-10T09:32:55.900Z,25.40
2023-01-10T09:35:24.248Z,25.50
2023-01-10T09:37:55.030Z,25.50
2023-01-10T09:40:31.752Z,25.50
2023-01-10T09:43:11.398Z,25.50
2023-01-10T09:45:46.306Z,25.50
2023-01-10T09:48:30.492Z,25.50
2023-01-10T09:51:13.443Z,25.60
2023-01-10T09:53:45.747Z,25.60
2023-01-10T09:56:15.530Z,25.60
2023-01-10T09:58:44.766Z,25.60
2023-01-10T10:01:18.052Z,25.60
2023-01-10T10:03:52.822Z,25.60
2023-01-10T10:06:20.998Z,25.60
2023-01-10T10:08:49.223Z,25.60
2023-01-10T10:11:50.128Z,25.60
2023-01-10T10:14:30.722Z,25.60
2023-01-10T10:17:13.273Z,25.70
2023-01-10T10:19:56.388Z,25.70
2023-01-10T10:22:31.541Z,25.70
2023-01-10T10:25:10.303Z,25.70
2023-01-10T10:27:47.612Z,25.70
2023-01-10T10:30:32.233Z,25.80
2023-01-10T10:33:15.879Z,25.80
2023-01-10T10:35:48.649Z,25.80
2023-01-10T10:38:23.520Z,25.80
2023-01-10T10:40:52.963Z,25.80
2023-01-10T10:43:22.850Z,25.80
2023-01-10T10:45:55.484Z,25.80
2023-01-10T10:48:28.130Z,25.80
2023-01-10T10:51:03.409Z,25.80
2023-01-10T10:53:33.586Z,25.80
2023-01-10T10:56:02.569Z,25.80
2023-01-10T10:58:32.120Z,25.90
2023-01-10T11:01:00.560Z,25.90
2023-01-10T11:03:40.890Z,25.90
2023-01-10T11:06:09.791Z,25.90
2023-01-10T11:08:41.273Z,25.90
2023-01-10T11:11:19.828Z,25.90
2023-01-10T11:13:53.152Z,26.00
2023-01-10T11:16:26.839Z,26.00
2023-01-10T11:19:19.845Z,26.00
2023-01-10T11:21:51.728Z,26.00
2023-01-10T11:24:27.030Z,26.00
2023-01-10T11:26:56.331Z,26.00
2023-01-10T11:29:27.672Z,26.00
2023-01-10T11:31:57.104Z,26.00
2023-01-10T11:34:28.194Z,26.00
2023-01-10T11:37:00.312Z,26.00
2023-01-10T11:39:29.089Z,26.10
2023-01-10T11:41:58.284Z,26.10
2023-01-10T11:44:28.233Z,26.10
2023-01-10T11:46:57.895Z,26.10
2023-01-10T11:49:33.911Z,26.10
2023-01-10T11:52:05.805Z,26.10
2023-01-10T11:54:33.940Z,26.10
2023-01-10T11:57:04.915Z,26.10
2023-01-10T11:59:32.953Z,26.10
2023-01-10T12:02:04.738Z,26.10
2023-01-10T12:04:40.606Z,26.10
2023-01-10T12:07:10.434Z,26.10
2023-01-10T12:09:40.958Z,26.10
2023-01-10T12:12:18.571Z,26.10
2023-01-10T12:14:46.715Z,26.10
2023-01-10T12:17:22.389Z,26.10
2023-01-10T12:19:53.233Z,26.10
2023-01-10T12:22:25.704Z,26.10
2023-01-10T12:24:55.440Z,26.00
2023-01-10T12:27:28.797Z,26.00
2023-01-10T12:30:04.210Z,26.00
2023-01-10T12:32:37.758Z,26.00
2023-01-10T12:35:15.128Z,26.00
2023-01-10T12:37:49.406Z,26.00
2023-01-10T12:40:27.649Z,26.10
2023-01-10T12:43:16.030Z,26.00
2023-01-10T12:45:47.913Z,26.00
2023-01-10T12:48:22.214Z,26.00
2023-01-10T12:50:58.619Z,26.00
2023-01-10T12:53:32.267Z,26.00
2023-01-10T12:56:04.882Z,26.00
2023-01-10T12:58:42.993Z,26.00
2023-01-10T13:01:14.219Z,26.00
2023-01-10T13:03:42.758Z,26.00
2023-01-10T13:06:20.515Z,26.00
2023-01-10T13:08:48.417Z,26.00
2023-01-10T13:11:21.552Z,26.00
2023-01-10T13:13:54.766Z,26.10
2023-01-10T13:16:31.011Z,26.00
2023-01-10T13:19:01.213Z,26.10
2023-01-10T13:21:31.200Z,26.10
2023-01-10T13:24:01.283Z,26.10
2023-01-10T13:26:47.109Z,26.10
2023-01-10T13:29:19.353Z,26.10
2023-01-10T13:31:49.798Z,26.10
2023-01-10T13:34:20.139Z,26.10
2023-01-10T13:36:55.893Z,26.10
2023-01-10T13:39:28.831Z,26.10
2023-01-10T13:42:47.011Z,26.10
2023-01-10T13:45:23.608Z,26.10
2023-01-10T13:48:05.194Z,26.10
2023-01-10T13:50:51.086Z,26.10
2023-01-10T13:54:00.329Z,26.10
2023-01-10T13:56:40.714Z,26.10
2023-01-10T13:59:33.899Z,26.10
2023-01-10T14:02:21.285Z,26.10
2023-01-10T14:04:54.028Z,26.10
2023-01-10T14:07:28.071Z,26.10
2023-01-10T14:10:03.740Z,26.10
2023-01-10T14:12:36.084Z,26.10
2023-01-10T14:15:08.139Z,26.10
2023-01-10T14:17:38.262Z,26.10
2023-01-10T14:20:16.018Z,26.10
2023-01-10T14:22:58.819Z,26.10
2023-01-10T14:25:28.043Z,26.10
2023-01-10T14:27:58.582Z,26.10
2023-01-10T14:30:30.544Z,26.10
2023-01-10T14:33:03.110Z,26.10
2023-01-10T14:35:35.997Z,26.10
2023-01-10T14:38:04.885Z,26.10
2023-01-10T14:40:40.847Z,26.10
2023-01-10T14:43:14.649Z,26.10
2023-01-10T14:45:50.606Z,26.20
2023-01-10T14:48:30.748Z,26.10
2023-01-10T14:51:17.923Z,26.20
2023-01-10T14:53:45.716Z,26.20
2023-01-10T14:56:25.470Z,26.20
2023-01-10T14:58:54.705Z,26.20
2023-01-10T15:01:26.004Z,26.20
2023-01-10T15:03:57.191Z,26.20
2023-01-10T15:06:25.988Z,26.20
2023-01-10T15:08:58.395Z,26.20
2023-01-10T15:11:28.468Z,26.20
2023-01-10T15:14:03.389Z,26.20
2023-01-10T15:16:31.710Z,26.20
2023-01-10T15:18:59.421Z,26.10
2023-01-10T15:21:27.087Z,26.10
2023-01-10T15:23:54.697Z,26.10
2023-01-10T15:26:28.573Z,26.10
2023-01-10T15:29:10.569Z,26.10
2023-01-10T15:31:39.096Z,26.10
2023-01-10T15:34:12.136Z,26.10
2023-01-10T15:36:44.452Z,26.10
2023-01-10T15:39:19.901Z,26.10
2023-01-10T15:41:48.573Z,26.10
2023-01-10T15:44:38.162Z,26.10
2023-01-10T15:47:06.372Z,26.10
2023-01-10T15:49:34.552Z,26.10
2023-01-10T15:52:02.225Z,26.10
2023-01-10T15:54:32.673Z,26.10
2023-01-10T15:57:09.317Z,26.10
2023-01-10T15:59:40.742Z,26.10
2023-01-10T16:02:23.029Z,26.10
2023-01-10T16:04:52.858Z,26.10
2023-01-10T16:07:25.019Z,26.10
2023-01-10T16:09:57.265Z,26.10
2023-01-10T16:12:51.519Z,26.10
2023-01-10T16:15:23.724Z,26.10
2023-01-10T16:17:52.155Z,26.10
2023-01-10T16:20:22.545Z,26.10
2023-01-10T16:22:51.753Z,26.10
2023-01-10T16:25:23.306Z,26.10
2023-01-10T16:27:50.957Z,26.10
2023-01-10T16:30:25.360Z,26.10
2023-01-10T16:32:53.739Z,26.10
2023-01-10T16:35:22.259Z,26.00
2023-01-10T16:37:50.647Z,26.00
2023-01-10T16:40:21.248Z,26.00
2023-01-10T16:43:06.362Z,26.00
2023-01-10T16:45:35.411Z,26.00
2023-01-10T16:48:03.503Z,26.00
2023-01-10T16:50:31.250Z,26.00
2023-01-10T16:52:59.368Z,26.00
2023-01-10T16:55:34.537Z,26.00
2023-01-10T16:58:02.155Z,25.90
2023-01-10T17:00:29.791Z,25.90
2023-01-10T17:02:59.436Z,25.90
2023-01-10T17:05:27.082Z,25.90
2023-01-10T17:07:54.697Z,25.90
2023-01-10T17:10:22.316Z,25.90
2023-01-10T17:12:50.095Z,25.90
2023-01-10T17:15:17.912Z,25.80
2023-01-10T17:17:45.553Z,25.80
2023-01-10T17:20:16.420Z,25.80
2023-01-10T17:22:44.417Z,25.80
2023-01-10T17:25:14.959Z,25.80
2023-01-10T17:27:42.886Z,25.80
2023-01-10T17:30:12.476Z,25.70
2023-01-10T17:32:40.185Z,25.70
2023-01-10T17:35:09.098Z,25.70
2023-01-10T17:37:38.120Z,25.70
2023-01-10T17:40:08.113Z,25.70
2023-01-10T17:42:35.767Z,25.70
2023-01-10T17:45:03.641Z,25.60
2023-01-10T17:47:31.336Z,25.60
2023-01-10T17:49:58.968Z,25.60
2023-01-10T17:52:28.312Z,25.60
2023-01-10T17:55:00.394Z,25.60
2023-01-10T17:57:28.044Z,25.60
2023-01-10T17:59:55.721Z,25.60
2023-01-10T18:02:23.529Z,25.50
2023-01-10T18:04:51.243Z,25.50
2023-01-10T18:07:18.847Z,25.50
2023-01-10T18:09:46.549Z,25.50
2023-01-10T18:12:15.893Z,25.50
2023-01-10T18:14:43.522Z,25.50
2023-01-10T18:17:13.022Z,25.50
2023-01-10T18:19:40.666Z,25.50
2023-01-10T18:22:22.235Z,25.40
2023-01-10T18:24:52.203Z,25.40
2023-01-10T18:27:21.395Z,25.40
2023-01-10T18:29:49.779Z,25.40
2023-01-10T18:32:17.479Z,25.40
2023-01-10T18:34:47.063Z,25.40
2023-01-10T18:37:15.368Z,25.40
2023-01-10T18:39:43.508Z,25.40
2023-01-10T18:42:11.375Z,25.30
2023-01-10T18:44:41.282Z,25.30
2023-01-10T18:47:09.339Z,25.30
2023-01-10T18:49:37.012Z,25.30
2023-01-10T18:52:04.828Z,25.30
2023-01-10T18:54:32.443Z,25.30
2023-01-10T18:57:00.105Z,25.30
2023-01-10T18:59:27.770Z,25.30
2023-01-10T19:01:56.806Z,25.30
2023-01-10T19:04:24.483Z,25.30
2023-01-10T19:06:52.110Z,25.20
2023-01-10T19:09:20.133Z,25.20
2023-01-10T19:11:47.796Z,25.20
2023-01-10T19:14:15.420Z,25.20
2023-01-10T19:16:43.042Z,25.20
2023-01-10T19:19:12.436Z,25.20
2023-01-10T19:21:41.113Z,25.20
2023-01-10T19:24:16.177Z,25.20
2023-01-10T19:26:43.802Z,25.20
2023-01-10T19:29:11.467Z,25.10
2023-01-10T19:31:41.486Z,25.20
2023-01-10T19:34:09.237Z,25.10
2023-01-10T19:36:39.427Z,25.10
2023-01-10T19:39:07.142Z,25.10
2023-01-10T19:41:35.734Z,25.10
2023-01-10T19:44:05.168Z,25.10
2023-01-10T19:46:34.109Z,25.10
2023-01-10T19:49:03.339Z,25.10
2023-01-10T19:51:30.947Z,25.10
2023-01-10T19:53:59.910Z,25.10
2023-01-10T19:56:27.511Z,25.10
2023-01-10T19:58:55.709Z,25.10
2023-01-10T20:01:25.726Z,25.10
2023-01-10T20:03:55.403Z,25.10
2023-01-10T20:06:25.850Z,25.10
2023-01-10T20:08:54.962Z,25.10
2023-01-10T20:11:26.126Z,25.10
2023-01-10T20:13:55.487Z,25.10
2023-01-10T20:16:24.496Z,25.10
2023-01-10T20:18:52.935Z,25.20
2023-01-10T20:21:21.129Z,25.20
2023-01-10T20:23:49.045Z,25.20
2023-01-10T20:26:18.347Z,25.20
2023-01-10T20:28:48.498Z,25.20
2023-01-10T20:31:19.019Z,25.20
2023-01-10T20:33:46.919Z,25.20
2023-01-10T20:36:16.987Z,25.20
2023-01-10T20:38:44.762Z,25.20
2023-01-10T20:41:14.886Z,25.20
2023-01-10T20:43:43.076Z,25.20
2023-01-10T20:46:13.638Z,25.20
2023-01-10T20:48:42.056Z,25.20
2023-01-10T20:51:12.717Z,25.30
2023-01-10T20:53:40.486Z,25.30
2023-01-10T20:56:11.737Z,25.30
2023-01-10T20:58:40.131Z,25.30
2023-01-10T21:01:08.985Z,25.30
2023-01-10T21:03:38.205Z,25.30
2023-01-10T21:06:08.739Z,25.30
2023-01-10T21:08:37.507Z,25.30
2023-01-10T21:11:06.440Z,25.30
2023-01-10T21:13:34.940Z,25.30
2023-01-10T21:16:03.305Z,25.30
2023-01-10T21:18:33.245Z,25.30
2023-01-10T21:21:02.556Z,25.40
2023-01-10T21:23:30.270Z,25.40
2023-01-10T21:26:03.271Z,25.40
2023-01-10T21:28:34.372Z,25.40
2023-01-10T21:31:02.414Z,25.40
2023-01-10T21:33:30.052Z,25.40
2023-01-10T21:35:58.956Z,25.40
2023-01-10T21:38:29.730Z,25.40
2023-01-10T21:41:05.102Z,25.40
2023-01-10T21:43:33.592Z,25.40
2023-01-10T21:46:01.911Z,25.40
2023-01-10T21:48:30.385Z,25.50
2023-01-10T21:50:58.769Z,25.50
2023-01-10T21:53:28.261Z,25.50
2023-01-10T21:55:58.731Z,25.50
2023-01-10T21:58:26.399Z,25.50
2023-01-10T22:00:57.163Z,25.50
2023-01-10T22:03:24.899Z,25.50
2023-01-10T22:05:52.614Z,25.50
2023-01-10T22:08:20.221Z,25.60
2023-01-10T22:10:49.438Z,25.60
2023-01-10T22:13:17.043Z,25.60
2023-01-10T22:15:44.705Z,25.60
2023-01-10T22:18:12.470Z,25.60
2023-01-10T22:20:40.083Z,25.60
2023-01-10T22:23:07.685Z,25.60
2023-01-10T22:25:35.289Z,25.70
2023-01-10T22:28:04.367Z,25.70
2023-01-10T22:30:31.985Z,25.70
2023-01-10T22:33:03.007Z,25.70
2023-01-10T22:35:31.576Z,25.70
2023-01-10T22:37:59.365Z,25.70
2023-01-10T22:40:27.882Z,25.70
2023-01-10T22:42:55.517Z,25.70
2023-01-10T22:45:24.514Z,25.80
2023-01-10T22:47:52.124Z,25.80
2023-01-10T22:50:19.897Z,25.80
2023-01-10T22:52:49.905Z,25.80
2023-01-10T22:55:19.647Z,25.80
2023-01-10T22:57:48.026Z,25.80
2023-01-10T23:00:16.926Z,25.80
2023-01-10T23:02:46.427Z,25.80
2023-01-10T23:05:14.052Z,25.80
2023-01-10T23:07:41.647Z,25.90
2023-01-10T23:10:28.431Z,25.90
2023-01-10T23:12:57.782Z,25.90
2023-01-10T23:15:25.746Z,25.90
2023-01-10T23:17:54.963Z,25.90
2023-01-10T23:20:22.600Z,25.90
2023-01-10T23:22:50.228Z,25.90
2023-01-10T23:25:18.181Z,25.90
2023-01-10T23:27:45.784Z,25.90
2023-01-10T23:30:13.710Z,25.90
2023-01-10T23:32:41.346Z,25.90
2023-01-10T23:35:10.922Z,25.90
2023-01-10T23:37:38.669Z,25.90
2023-01-10T23:40:07.482Z,25.90
2023-01-10T23:42:35.076Z,25.90
2023-01-10T23:45:02.660Z,25.80
2023-01-10T23:47:30.231Z,25.90
2023-01-10T23:49:58.182Z,25.80
2023-01-10T23:52:27.131Z,25.80
2023-01-10T23:54:54.769Z,25.80
2023-01-10T23:57:22.572Z,25.80
2023-01-10T23:59:50.210Z,25.80
