createdAt,value
2023-06-14T00:00:44.362Z,20.00
2023-06-14T00:03:13.542Z,20.10
2023-06-14T00:05:44.106Z,20.20
2023-06-14T00:08:13.524Z,20.20
2023-06-14T00:10:45.079Z,20.20
2023-06-14T00:13:12.482Z,20.20
2023-06-14T00:15:39.875Z,20.20
2023-06-14T00:18:07.276Z,20.20
2023-06-14T00:20:34.713Z,20.20
2023-06-14T00:23:03.195Z,20.20
2023-06-14T00:25:30.639Z,20.20
2023-06-14T00:27:58.802Z,20.20
2023-06-14T00:30:26.433Z,20.20
2023-06-14T00:32:53.777Z,20.20
2023-06-14T00:35:30.248Z,20.20
2023-06-14T00:38:00.839Z,20.20
2023-06-14T00:40:31.129Z,20.20
2023-06-14T00:42:58.145Z,20.20
2023-06-14T00:45:28.198Z,20.20
2023-06-14T00:47:56.585Z,20.20
2023-06-14T00:50:24.499Z,20.20
2023-06-14T00:52:54.646Z,20.10
2023-06-14T00:55:21.846Z,20.10
2023-06-14T00:57:52.433Z,20.10
2023-06-14T01:00:20.566Z,20.10
2023-06-14T01:02:53.486Z,20.10
2023-06-14T01:05:22.108Z,20.10
2023-06-14T01:08:15.497Z,20.10
2023-06-14T01:10:57.549Z,20.00
2023-06-14T01:13:35.802Z,20.00
2023-06-14T01:16:07.396Z,20.00
2023-06-14T01:18:37.873Z,19.90
2023-06-14T01:21:21.681Z,19.90
2023-06-14T01:23:57.858Z,19.90
2023-06-14T01:26:25.208Z,19.90
2023-06-14T01:28:53.919Z,19.90
2023-06-14T01:31:24.904Z,19.90
2023-06-14T01:33:53.078Z,19.80
2023-06-14T01:36:23.899Z,19.80
2023-06-14T01:38:55.692Z,19.80
2023-06-14T01:41:23.700Z,19.70
2023-06-14T01:43:52.423Z,19.70
2023-06-14T01:46:20.437Z,19.70
2023-06-14T01:48:47.696Z,19.70
2023-06-14T01:51:14.748Z,19.60
2023-06-14T01:53:42.090Z,19.60
2023-06-14T01:56:09.174Z,19.60
2023-06-14T01:58:37.175Z,19.60
2023-06-14T02:01:08.185Z,19.50
2023-06-14T02:03:39.312Z,19.50
2023-06-14T02:06:13.621Z,19.50
2023-06-14T02:08:41.208Z,19.50
2023-06-14T02:11:11.518Z,19.50
2023-06-14T02:13:40.709Z,19.50
2023-06-14T02:16:10.905Z,19.40
2023-06-14T02:18:38.884Z,19.40
2023-06-14T02:21:08.889Z,19.40
2023-06-14T02:23:41.302Z,19.40
2023-06-14T02:26:14.477Z,19.40
2023-06-14T02:28:43.473Z,19.40
2023-06-14T02:31:13.773Z,19.40
2023-06-14T02:33:41.981Z,19.40
2023-06-14T02:36:10.042Z,19.40
2023-06-14T02:38:38.097Z,19.40
2023-06-14T02:41:07.187Z,19.40
2023-06-14T02:43:35.279Z,19.30
2023-06-14T02:46:02.327Z,19.30
2023-06-14T02:48:30.499Z,19.30
2023-06-14T02:50:58.656Z,19.30
2023-06-14T02:53:28.736Z,19.20
2023-06-14T02:55:57.885Z,19.20
2023-06-14T02:58:26.229Z,19.20
2023-06-14T03:00:54.323Z,19.20
2023-06-14T03:03:22.964Z,19.10
2023-06-14T03:05:52.353Z,19.10
2023-06-14T03:08:28.636Z,19.10
2023-06-14T03:10:57.332Z,19.10
2023-06-14T03:13:25.408Z,19.00
2023-06-14T03:15:57.606Z,19.00
2023-06-14T03:18:27.743Z,19.00
2023-06-14T03:20:55.235Z,19.00
2023-06-14T03:23:26.622Z,19.00
2023-06-14T03:25:53.828Z,19.00
2023-06-14T03:28:27.206Z,19.00
2023-06-14T03:30:56.387Z,18.90
2023-06-14T03:33:23.417Z,18.90
2023-06-14T03:35:51.408Z,18.90
2023-06-14T03:38:20.546Z,18.90
2023-06-14T03:40:50.678Z,18.90
2023-06-14T03:43:18.698Z,18.90
2023-06-14T03:45:45.966Z,18.90
2023-06-14T03:48:16.291Z,18.90
2023-06-14T03:50:46.705Z,18.90
2023-06-14T03:53:13.938Z,18.90
2023-06-14T03:58:17.258Z,18.90
2023-06-14T04:00:47.847Z,18.80
2023-06-14T04:03:16.684Z,18.80
2023-06-14T04:05:43.971Z,18.80
2023-06-14T04:08:15.891Z,18.80
2023-06-14T04:10:46.040Z,18.80
2023-06-14T04:13:21.108Z,18.80
2023-06-14T04:15:48.319Z,18.80
2023-06-14T04:18:15.602Z,18.80
2023-06-14T04:20:49.392Z,18.80
2023-06-14T04:23:19.649Z,18.90
2023-06-14T04:25:50.760Z,18.90
2023-06-14T04:28:31.439Z,18.90
2023-06-14T04:31:02.683Z,18.90
2023-06-14T04:33:44.773Z,18.90
2023-06-14T04:36:14.577Z,18.90
2023-06-14T04:38:44.070Z,18.90
2023-06-14T04:41:14.227Z,18.90
2023-06-14T04:43:44.099Z,19.00
2023-06-14T04:46:16.147Z,18.90
2023-06-14T04:48:46.952Z,19.00
2023-06-14T04:51:14.641Z,19.00
2023-06-14T04:53:45.995Z,19.00
2023-06-14T04:56:16.134Z,19.00
2023-06-14T04:58:43.135Z,19.00
2023-06-14T05:01:10.723Z,19.00
2023-06-14T05:03:38.824Z,19.10
2023-06-14T05:06:05.971Z,19.10
2023-06-14T05:08:36.002Z,19.10
2023-06-14T05:11:06.126Z,19.20
2023-06-14T05:13:41.010Z,19.10
2023-06-14T05:16:19.412Z,19.20
2023-06-14T05:18:48.658Z,19.20
2023-06-14T05:21:18.560Z,19.30
2023-06-14T05:23:52.511Z,19.30
2023-06-14T05:26:20.897Z,19.30
2023-06-14T05:28:51.023Z,19.40
2023-06-14T05:31:20.098Z,19.40
2023-06-14T05:33:50.562Z,19.50
2023-06-14T05:36:19.213Z,19.50
2023-06-14T05:38:47.249Z,19.50
2023-06-14T05:41:14.460Z,19.60
2023-06-14T05:43:41.450Z,19.60
2023-06-14T05:46:09.611Z,19.60
2023-06-14T05:48:38.592Z,19.70
2023-06-14T05:51:05.589Z,19.70
2023-06-14T05:53:52.482Z,19.80
2023-06-14T05:56:22.595Z,19.90
2023-06-14T05:58:51.929Z,19.90
2023-06-14T06:01:22.449Z,20.00
2023-06-14T06:03:52.771Z,20.00
2023-06-14T06:06:21.039Z,20.10
2023-06-14T06:08:49.117Z,20.10
2023-06-14T06:11:16.109Z,20.20
2023-06-14T06:13:45.245Z,20.20
2023-06-14T06:16:16.071Z,20.30
2023-06-14T06:18:45.661Z,20.30
2023-06-14T06:21:12.962Z,20.40
2023-06-14T06:23:41.173Z,20.40
2023-06-14T06:26:08.469Z,20.40
2023-06-14T06:28:38.518Z,20.50
2023-06-14T06:31:08.934Z,20.50
2023-06-14T06:33:38.077Z,20.50
2023-06-14T06:36:05.283Z,20.60
2023-06-14T06:38:36.316Z,20.60
2023-06-14T06:41:06.380Z,20.70
2023-06-14T06:43:36.485Z,20.80
2023-06-14T06:46:03.782Z,20.90
2023-06-14T06:48:32.948Z,21.00
2023-06-14T06:51:01.341Z,21.10
2023-06-14T06:53:39.936Z,21.10
2023-06-14T06:56:11.979Z,21.20
2023-06-14T06:58:41.105Z,21.30
2023-06-14T07:01:10.393Z,21.40
2023-06-14T07:03:38.666Z,21.50
2023-06-14T07:06:11.948Z,21.60
2023-06-14T07:08:45.644Z,21.60
2023-06-14T07:11:16.234Z,21.80
2023-06-14T07:13:44.175Z,21.90
2023-06-14T07:16:11.720Z,22.00
2023-06-14T07:18:39.900Z,22.20
2023-06-14T07:21:09.035Z,22.30
2023-06-14T07:23:38.016Z,22.50
2023-06-14T07:26:05.117Z,22.70
2023-06-14T07:28:35.163Z,23.00
2023-06-14T07:31:04.112Z,23.30
2023-06-14T07:33:31.359Z,23.60
2023-06-14T07:36:01.454Z,23.80
2023-06-14T07:38:28.680Z,24.00
2023-06-14T07:40:57.797Z,24.30
2023-06-14T07:43:26.902Z,24.60
2023-06-14T07:46:07.437Z,24.80
2023-06-14T07:48:37.467Z,24.90
2023-06-14T07:51:07.756Z,25.00
2023-06-14T07:53:34.945Z,25.10
2023-06-14T07:56:02.093Z,25.20
2023-06-14T07:58:29.296Z,25.20
2023-06-14T08:00:59.425Z,25.40
2023-06-14T08:03:29.651Z,25.50
2023-06-14T08:05:57.149Z,25.50
2023-06-14T08:08:25.962Z,25.50
2023-06-14T08:10:55.483Z,25.60
2023-06-14T08:13:25.626Z,25.60
2023-06-14T08:15:52.795Z,25.70
2023-06-14T08:18:23.005Z,25.70
2023-06-14T08:20:53.358Z,25.80
2023-06-14T08:23:22.450Z,25.80
2023-06-14T08:25:50.855Z,25.80
2023-06-14T08:28:20.031Z,25.90
2023-06-14T08:30:47.076Z,26.10
2023-06-14T08:33:17.025Z,26.20
2023-06-14T08:35:47.694Z,26.40
2023-06-14T08:38:15.941Z,26.60
2023-06-14T08:40:49.281Z,26.90
2023-06-14T08:43:16.492Z,27.00
2023-06-14T08:45:46.427Z,27.20
2023-06-14T08:48:18.404Z,27.30
2023-06-14T08:51:03.443Z,27.40
2023-06-14T08:53:37.584Z,27.50
2023-06-14T08:56:14.594Z,27.60
2023-06-14T08:58:46.288Z,27.70
2023-06-14T09:01:18.988Z,27.80
2023-06-14T09:03:49.558Z,27.80
2023-06-14T09:06:17.478Z,27.90
2023-06-14T09:08:48.609Z,28.00
2023-06-14T09:11:20.293Z,28.10
2023-06-14T09:13:48.431Z,28.30
2023-06-14T09:16:18.067Z,28.50
2023-06-14T09:18:49.570Z,28.60
2023-06-14T09:21:18.165Z,28.70
2023-06-14T09:23:50.511Z,28.90
2023-06-14T09:26:20.964Z,29.10
2023-06-14T09:28:52.078Z,29.30
2023-06-14T09:31:23.422Z,29.30
2023-06-14T09:33:57.792Z,29.40
2023-06-14T09:36:28.540Z,29.50
2023-06-14T09:38:59.365Z,29.50
2023-06-14T09:41:41.475Z,29.50
2023-06-14T09:44:14.562Z,29.40
2023-06-14T09:46:45.618Z,29.30
2023-06-14T09:49:14.989Z,29.10
2023-06-14T09:51:46.299Z,29.00
2023-06-14T09:54:26.099Z,29.00
2023-06-14T09:56:56.627Z,29.00
2023-06-14T09:59:32.151Z,29.00
2023-06-14T10:02:27.802Z,28.90
2023-06-14T10:05:05.154Z,28.90
2023-06-14T10:07:36.707Z,29.00
2023-06-14T10:10:08.212Z,29.00
2023-06-14T10:12:39.562Z,29.10
2023-06-14T10:15:11.778Z,29.20
2023-06-14T10:17:51.785Z,29.30
2023-06-14T10:20:29.409Z,29.40
2023-06-14T10:23:14.161Z,29.50
2023-06-14T10:25:41.538Z,29.60
2023-06-14T10:28:20.611Z,29.80
2023-06-14T10:31:08.248Z,29.90
2023-06-14T10:33:57.118Z,30.00
2023-06-14T10:36:31.663Z,30.00
2023-06-14T10:39:22.270Z,30.00
2023-06-14T10:41:54.788Z,29.90
2023-06-14T10:44:25.000Z,29.50
2023-06-14T10:46:55.378Z,29.30
2023-06-14T10:49:44.676Z,29.30
2023-06-14T10:52:22.713Z,29.30
2023-06-14T10:55:12.970Z,29.20
2023-06-14T10:57:55.151Z,29.10
2023-06-14T11:00:27.854Z,29.00
2023-06-14T11:03:17.435Z,29.00
2023-06-14T11:05:54.949Z,29.00
2023-06-14T11:09:00.764Z,28.80
2023-06-14T11:11:36.915Z,28.50
2023-06-14T11:14:04.029Z,28.40
2023-06-14T11:16:34.553Z,28.30
2023-06-14T11:19:07.238Z,28.30
2023-06-14T11:21:42.027Z,28.20
2023-06-14T11:24:16.320Z,28.10
2023-06-14T11:26:49.489Z,28.10
2023-06-14T11:29:21.871Z,28.00
2023-06-14T11:31:50.019Z,27.90
2023-06-14T11:34:17.697Z,27.90
2023-06-14T11:36:48.693Z,28.00
2023-06-14T11:39:18.798Z,28.00
2023-06-14T11:41:46.577Z,28.00
2023-06-14T11:44:19.776Z,28.00
2023-06-14T11:46:52.824Z,28.00
2023-06-14T11:49:22.858Z,28.00
2023-06-14T11:51:54.626Z,28.00
2023-06-14T11:54:21.810Z,27.90
2023-06-14T11:56:52.375Z,27.80
2023-06-14T11:59:22.370Z,27.80
2023-06-14T12:01:55.511Z,27.70
2023-06-14T12:04:27.763Z,27.60
2023-06-14T12:06:58.637Z,27.60
2023-06-14T12:09:30.149Z,27.50
2023-06-14T12:12:05.047Z,27.50
2023-06-14T12:14:33.167Z,27.50
2023-06-14T12:17:11.013Z,27.50
2023-06-14T12:19:44.992Z,27.40
2023-06-14T12:22:15.288Z,27.30
2023-06-14T12:24:48.516Z,27.30
2023-06-14T12:27:19.968Z,27.20
2023-06-14T12:30:00.733Z,27.20
2023-06-14T12:32:31.158Z,27.10
2023-06-14T12:35:01.400Z,27.10
2023-06-14T12:37:29.368Z,27.00
2023-06-14T12:40:01.080Z,27.00
2023-06-14T12:42:28.052Z,27.00
2023-06-14T12:44:57.335Z,27.00
2023-06-14T12:47:28.341Z,26.90
2023-06-14T12:49:57.424Z,26.90
2023-06-14T12:52:25.584Z,26.90
2023-06-14T12:54:53.623Z,26.90
2023-06-14T12:57:22.670Z,26.80
2023-06-14T12:59:52.858Z,26.90
2023-06-14T13:02:25.821Z,26.90
2023-06-14T13:04:59.932Z,26.90
2023-06-14T13:07:30.085Z,26.90
2023-06-14T13:10:00.231Z,26.90
2023-06-14T13:12:29.215Z,26.90
2023-06-14T13:14:59.341Z,27.00
2023-06-14T13:17:27.774Z,27.10
2023-06-14T13:19:57.911Z,27.30
2023-06-14T13:22:27.051Z,27.50
2023-06-14T13:24:55.021Z,27.50
2023-06-14T13:27:22.052Z,27.60
2023-06-14T13:29:51.116Z,27.60
2023-06-14T13:32:24.359Z,27.50
2023-06-14T13:34:57.512Z,27.40
2023-06-14T13:37:27.552Z,27.40
2023-06-14T13:39:56.544Z,27.20
2023-06-14T13:42:23.657Z,27.00
2023-06-14T13:44:54.089Z,26.90
2023-06-14T13:47:34.448Z,26.70
2023-06-14T13:50:06.684Z,26.60
2023-06-14T13:52:34.836Z,26.60
2023-06-14T13:55:06.390Z,26.50
2023-06-14T13:57:39.566Z,26.40
2023-06-14T14:00:07.393Z,26.20
2023-06-14T14:02:37.615Z,26.10
2023-06-14T14:05:04.892Z,26.10
2023-06-14T14:07:35.989Z,26.10
2023-06-14T14:10:06.703Z,26.20
2023-06-14T14:12:36.758Z,26.40
2023-06-14T14:15:05.244Z,26.40
2023-06-14T14:17:34.610Z,26.40
2023-06-14T14:20:02.064Z,26.40
2023-06-14T14:22:30.123Z,26.40
2023-06-14T14:24:57.076Z,26.40
2023-06-14T14:27:24.232Z,26.40
2023-06-14T14:29:51.289Z,26.40
2023-06-14T14:32:18.330Z,26.50
2023-06-14T14:34:45.510Z,26.60
2023-06-14T14:37:16.252Z,26.60
2023-06-14T14:39:43.360Z,26.70
2023-06-14T14:42:12.443Z,26.70
2023-06-14T14:44:42.467Z,26.70
2023-06-14T14:47:12.776Z,26.70
2023-06-14T14:49:43.068Z,26.80
2023-06-14T14:52:23.649Z,26.80
2023-06-14T14:54:52.069Z,26.90
2023-06-14T14:57:20.130Z,26.90
2023-06-14T14:59:48.198Z,26.80
2023-06-14T15:02:15.308Z,26.70
2023-06-14T15:04:45.961Z,26.60
2023-06-14T15:07:13.947Z,26.60
2023-06-14T15:09:44.152Z,26.50
2023-06-14T15:12:12.137Z,26.50
2023-06-14T15:14:42.255Z,26.40
2023-06-14T15:17:11.358Z,26.40
2023-06-14T15:19:40.404Z,26.30
2023-06-14T15:22:09.525Z,26.20
2023-06-14T15:24:43.387Z,26.00
2023-06-14T15:27:14.593Z,25.90
2023-06-14T15:29:47.439Z,25.90
2023-06-14T15:32:17.988Z,25.80
2023-06-14T15:34:44.976Z,25.80
2023-06-14T15:37:15.254Z,25.70
2023-06-14T15:39:42.288Z,25.70
2023-06-14T15:42:10.865Z,25.70
2023-06-14T15:44:39.210Z,25.60
2023-06-14T15:47:08.519Z,25.60
2023-06-14T15:49:35.707Z,25.50
2023-06-14T15:52:03.890Z,25.40
2023-06-14T15:54:33.183Z,25.40
2023-06-14T15:57:03.455Z,25.30
2023-06-14T15:59:30.635Z,25.30
2023-06-14T16:01:58.685Z,25.20
2023-06-14T16:04:28.563Z,25.20
2023-06-14T16:06:55.790Z,25.10
2023-06-14T16:09:22.914Z,25.10
2023-06-14T16:11:51.927Z,25.00
2023-06-14T16:14:18.932Z,25.00
2023-06-14T16:16:48.336Z,25.00
2023-06-14T16:19:16.652Z,24.90
2023-06-14T16:21:43.693Z,24.90
2023-06-14T16:24:10.960Z,24.90
2023-06-14T16:26:37.920Z,24.90
2023-06-14T16:29:11.151Z,24.90
2023-06-14T16:31:41.229Z,24.90
2023-06-14T16:34:12.699Z,24.80
2023-06-14T16:36:40.846Z,24.80
2023-06-14T16:39:12.499Z,24.80
2023-06-14T16:41:39.832Z,24.70
2023-06-14T16:44:07.927Z,24.60
2023-06-14T16:46:38.923Z,24.60
2023-06-14T16:49:07.315Z,24.60
2023-06-14T16:51:35.391Z,24.50
2023-06-14T16:54:05.577Z,24.40
2023-06-14T16:56:35.055Z,24.30
2023-06-14T16:59:02.152Z,24.30
2023-06-14T17:01:32.630Z,24.20
2023-06-14T17:04:12.900Z,24.20
2023-06-14T17:06:41.243Z,24.20
2023-06-14T17:09:11.352Z,24.10
2023-06-14T17:11:41.960Z,24.00
2023-06-14T17:14:10.432Z,24.00
2023-06-14T17:16:37.577Z,24.00
2023-06-14T17:19:08.045Z,23.90
2023-06-14T17:21:35.137Z,23.90
2023-06-14T17:24:03.423Z,23.90
2023-06-14T17:26:33.691Z,23.90
2023-06-14T17:29:03.803Z,23.90
2023-06-14T17:31:31.854Z,23.90
2023-06-14T17:34:00.074Z,23.90
2023-06-14T17:36:27.087Z,23.70
2023-06-14T17:38:57.323Z,23.70
2023-06-14T17:41:27.467Z,23.70
2023-06-14T17:43:54.428Z,23.70
2023-06-14T17:46:21.461Z,23.60
2023-06-14T17:48:48.616Z,23.60
2023-06-14T17:51:18.373Z,23.60
2023-06-14T17:53:48.325Z,23.50
2023-06-14T17:56:15.440Z,23.40
2023-06-14T17:58:42.498Z,23.30
2023-06-14T18:01:09.513Z,23.30
2023-06-14T18:03:36.656Z,23.30
2023-06-14T18:06:05.903Z,23.10
2023-06-14T18:08:32.915Z,23.10
2023-06-14T18:11:00.267Z,23.10
2023-06-14T18:13:27.339Z,23.10
2023-06-14T18:15:59.503Z,23.00
2023-06-14T18:18:27.807Z,23.00
2023-06-14T18:21:03.369Z,22.90
2023-06-14T18:23:33.693Z,22.90
2023-06-14T18:26:04.079Z,22.80
2023-06-14T18:28:32.260Z,22.80
2023-06-14T18:31:01.604Z,22.70
2023-06-14T18:33:31.817Z,22.70
2023-06-14T18:35:59.900Z,22.70
2023-06-14T18:38:27.984Z,22.60
2023-06-14T18:40:55.119Z,22.50
2023-06-14T18:43:22.148Z,22.50
2023-06-14T18:45:55.294Z,22.40
2023-06-14T18:48:22.362Z,22.50
2023-06-14T18:50:49.593Z,22.40
2023-06-14T18:53:17.708Z,22.30
2023-06-14T18:55:44.860Z,22.30
2023-06-14T18:58:12.036Z,22.30
2023-06-14T19:00:39.563Z,22.30
2023-06-14T19:03:09.732Z,22.20
2023-06-14T19:05:36.816Z,22.20
2023-06-14T19:08:06.956Z,22.10
2023-06-14T19:10:36.038Z,22.00
2023-06-14T19:13:03.234Z,22.00
2023-06-14T19:15:31.212Z,21.90
2023-06-14T19:18:01.034Z,21.90
2023-06-14T19:20:29.307Z,21.80
2023-06-14T19:22:57.391Z,21.70
2023-06-14T19:25:27.458Z,21.70
2023-06-14T19:27:56.557Z,21.60
2023-06-14T19:30:26.668Z,21.60
2023-06-14T19:32:53.915Z,21.50
2023-06-14T19:35:24.170Z,21.50
2023-06-14T19:37:51.896Z,21.40
2023-06-14T19:40:20.410Z,21.40
2023-06-14T19:42:50.831Z,21.30
2023-06-14T19:45:21.125Z,21.30
2023-06-14T19:47:49.523Z,21.20
2023-06-14T19:50:20.127Z,21.20
2023-06-14T19:52:50.536Z,21.10
2023-06-14T19:55:17.962Z,21.10
2023-06-14T19:57:46.276Z,21.10
2023-06-14T20:00:15.884Z,21.00
2023-06-14T20:02:46.174Z,21.00
2023-06-14T20:05:16.748Z,20.90
2023-06-14T20:07:46.009Z,20.90
2023-06-14T20:10:16.200Z,20.90
2023-06-14T20:12:46.606Z,20.80
2023-06-14T20:15:15.880Z,20.80
2023-06-14T20:17:46.192Z,20.70
2023-06-14T20:20:16.504Z,20.70
2023-06-14T20:22:44.471Z,20.60
2023-06-14T20:25:14.140Z,20.50
2023-06-14T20:27:44.343Z,20.40
2023-06-14T20:30:17.592Z,20.40
2023-06-14T20:32:46.963Z,20.40
2023-06-14T20:35:16.239Z,20.30
2023-06-14T20:37:46.271Z,20.30
2023-06-14T20:40:26.298Z,20.30
2023-06-14T20:42:58.752Z,20.30
2023-06-14T20:45:29.010Z,20.20
2023-06-14T20:47:59.159Z,20.20
2023-06-14T20:50:30.689Z,20.20
2023-06-14T20:52:57.717Z,20.20
2023-06-14T20:55:29.400Z,20.10
2023-06-14T20:57:59.295Z,20.10
2023-06-14T21:00:29.268Z,20.10
2023-06-14T21:03:03.656Z,20.00
2023-06-14T21:05:33.386Z,20.00
2023-06-14T21:08:01.014Z,20.00
2023-06-14T21:10:32.198Z,20.00
2023-06-14T21:12:59.295Z,20.00
2023-06-14T21:15:26.681Z,19.90
2023-06-14T21:17:55.608Z,19.90
2023-06-14T21:20:24.249Z,19.90
2023-06-14T21:22:52.324Z,19.90
2023-06-14T21:25:20.558Z,19.80
2023-06-14T21:27:47.625Z,19.80
2023-06-14T21:30:19.023Z,19.80
2023-06-14T21:32:48.907Z,19.80
2023-06-14T21:35:20.471Z,19.70
2023-06-14T21:37:50.922Z,19.70
2023-06-14T21:40:21.044Z,19.70
2023-06-14T21:42:51.274Z,19.70
2023-06-14T21:45:18.376Z,19.60
2023-06-14T21:47:47.160Z,19.70
2023-06-14T21:50:14.596Z,19.70
2023-06-14T21:52:41.770Z,19.70
2023-06-14T21:55:09.229Z,19.70
2023-06-14T21:57:37.259Z,19.70
2023-06-14T22:00:05.981Z,19.70
2023-06-14T22:02:32.988Z,19.70
2023-06-14T22:05:03.180Z,19.70
2023-06-14T22:07:34.274Z,19.60
2023-06-14T22:10:02.414Z,19.70
2023-06-14T22:12:32.477Z,19.70
2023-06-14T22:15:06.274Z,19.60
2023-06-14T22:17:36.882Z,19.60
2023-06-14T22:20:09.023Z,19.60
2023-06-14T22:22:39.382Z,19.60
2023-06-14T22:25:07.377Z,19.60
2023-06-14T22:27:48.168Z,19.60
2023-06-14T22:30:18.680Z,19.60
2023-06-14T22:32:50.279Z,19.60
2023-06-14T22:35:20.541Z,19.60
2023-06-14T22:37:51.019Z,19.60
2023-06-14T22:40:21.853Z,19.60
2023-06-14T22:42:54.290Z,19.60
2023-06-14T22:45:27.833Z,19.70
2023-06-14T22:47:59.635Z,19.60
2023-06-14T22:50:27.255Z,19.70
2023-06-14T22:52:54.251Z,19.70
2023-06-14T22:55:21.385Z,19.70
2023-06-14T22:57:48.629Z,19.70
2023-06-14T23:00:16.970Z,19.70
2023-06-14T23:02:44.454Z,19.70
2023-06-14T23:05:18.981Z,19.70
2023-06-14T23:07:49.506Z,19.70
2023-06-14T23:10:18.988Z,19.70
2023-06-14T23:12:47.929Z,19.70
2023-06-14T23:15:18.688Z,19.70
2023-06-14T23:17:51.463Z,19.70
2023-06-14T23:20:22.606Z,19.70
2023-06-14T23:22:50.765Z,19.70
2023-06-14T23:25:20.859Z,19.70
2023-06-14T23:27:48.170Z,19.70
2023-06-14T23:30:18.679Z,19.70
2023-06-14T23:32:50.085Z,19.80
2023-06-14T23:35:20.416Z,19.80
2023-06-14T23:37:51.785Z,19.80
2023-06-14T23:40:20.457Z,19.80
2023-06-14T23:42:52.018Z,19.80
2023-06-14T23:45:23.958Z,19.80
2023-06-14T23:47:52.608Z,19.80
2023-06-14T23:50:20.345Z,19.80
2023-06-14T23:52:50.494Z,19.80
2023-06-14T23:55:21.699Z,19.80
2023-06-14T23:57:51.249Z,19.80
