createdAt,value
2018-12-15T00:02:30.428Z,22.6
2018-12-15T00:12:29.639Z,22.9
2018-12-15T00:22:28.849Z,23.1
2018-12-15T00:32:28.050Z,22.9
2018-12-15T00:42:27.259Z,23
2018-12-15T00:52:26.464Z,23
2018-12-15T01:02:25.680Z,22.8
2018-12-15T01:12:24.880Z,22.9
2018-12-15T01:22:24.087Z,23.1
2018-12-15T01:32:23.343Z,22.9
2018-12-15T01:42:22.506Z,23
2018-12-15T01:52:21.712Z,23
2018-12-15T02:02:20.921Z,22.9
2018-12-15T02:12:20.123Z,22.8
2018-12-15T02:22:19.342Z,23
2018-12-15T02:32:18.542Z,23
2018-12-15T02:42:17.749Z,22.9
2018-12-15T02:52:16.956Z,23.1
2018-12-15T03:02:16.167Z,23.1
2018-12-15T03:12:15.379Z,23.1
2018-12-15T03:22:14.571Z,22.9
2018-12-15T03:32:13.782Z,22.8
2018-12-15T03:42:12.989Z,22.6
2018-12-15T03:52:12.195Z,22.5
2018-12-15T04:02:11.397Z,22.5
2018-12-15T04:12:10.604Z,22.8
2018-12-15T04:22:09.813Z,23
2018-12-15T04:32:09.019Z,22.8
2018-12-15T04:42:08.224Z,22.7
2018-12-15T04:52:07.434Z,22.9
2018-12-15T05:02:06.632Z,22.8
2018-12-15T05:12:05.845Z,22.7
2018-12-15T05:22:05.045Z,22.6
2018-12-15T05:32:04.246Z,22.5
2018-12-15T05:42:03.454Z,22.8
2018-12-15T05:52:02.659Z,22.7
2018-12-15T06:02:01.870Z,22.6
2018-12-15T06:12:01.064Z,22.8
2018-12-15T06:22:00.270Z,22.7
2018-12-15T06:31:59.472Z,22.6
2018-12-15T06:41:58.684Z,22.4
2018-12-15T06:51:57.888Z,22.7
2018-12-15T07:01:57.091Z,22.8
2018-12-15T07:11:56.300Z,22.6
2018-12-15T07:21:55.503Z,22.5
2018-12-15T07:31:54.707Z,22.6
2018-12-15T07:41:53.917Z,22.6
2018-12-15T07:51:53.120Z,22.6
2018-12-15T08:01:52.325Z,22.5
2018-12-15T08:11:51.534Z,22.5
2018-12-15T08:21:50.744Z,22.7
2018-12-15T08:31:49.949Z,23
2018-12-15T08:41:49.167Z,23.3
2018-12-15T08:51:48.375Z,23.3
2018-12-15T09:01:47.594Z,23
2018-12-15T09:11:46.790Z,22.9
2018-12-15T09:21:46.003Z,22.8
2018-12-15T09:31:45.210Z,22.8
2018-12-15T09:41:44.423Z,22.8
2018-12-15T09:51:43.626Z,22.8
2018-12-15T10:01:42.849Z,22.9
2018-12-15T10:11:42.053Z,22.9
2018-12-15T10:21:41.270Z,22.9
2018-12-15T10:31:40.481Z,22.9
2018-12-15T10:41:39.695Z,23.1
2018-12-15T10:51:38.908Z,23.1
2018-12-15T11:01:38.123Z,23.1
2018-12-15T11:11:37.333Z,23.2
2018-12-15T11:21:36.544Z,23.1
2018-12-15T11:31:35.755Z,23.2
2018-12-15T11:41:34.970Z,23.1
2018-12-15T11:51:34.172Z,23.1
2018-12-15T12:01:33.395Z,23.1
2018-12-15T12:11:32.613Z,23.4
2018-12-15T12:21:31.826Z,23.4
2018-12-15T12:31:31.034Z,23.6
2018-12-15T12:41:30.245Z,23.6
2018-12-15T12:51:29.474Z,23.5
2018-12-15T13:01:28.688Z,23.5
2018-12-15T13:11:27.913Z,23.4
2018-12-15T13:21:27.137Z,23.5
2018-12-15T13:31:26.353Z,23.4
2018-12-15T13:41:25.575Z,23.4
2018-12-15T13:51:24.789Z,23.3
2018-12-15T14:01:23.999Z,23.3
2018-12-15T14:11:23.209Z,23.1
2018-12-15T14:21:22.422Z,23.2
2018-12-15T14:31:21.634Z,23.4
2018-12-15T14:41:20.849Z,23.5
2018-12-15T14:51:20.049Z,23.3
2018-12-15T15:01:19.262Z,23.2
2018-12-15T15:11:18.482Z,23.1
2018-12-15T15:21:17.682Z,23
2018-12-15T15:31:16.889Z,22.9
2018-12-15T15:41:16.091Z,22.8
2018-12-15T15:51:15.312Z,22.8
2018-12-15T16:01:14.521Z,22.7
2018-12-15T16:11:13.724Z,22.8
2018-12-15T16:21:12.934Z,22.9
2018-12-15T16:31:12.153Z,22.9
2018-12-15T16:41:11.454Z,22.9
2018-12-15T16:51:10.570Z,22.9
2018-12-15T17:01:09.782Z,22.9
2018-12-15T17:11:08.992Z,22.9
2018-12-15T17:21:08.209Z,22.9
2018-12-15T17:31:07.423Z,22.9
2018-12-15T17:41:06.655Z,22.9
2018-12-15T17:51:05.850Z,22.9
2018-12-15T18:01:05.078Z,22.9
2018-12-15T18:11:04.291Z,23
2018-12-15T18:21:09.570Z,23.1
2018-12-15T18:31:02.722Z,23.1
2018-12-15T18:41:01.930Z,23.1
2018-12-15T18:51:01.145Z,23.1
2018-12-15T19:01:00.362Z,23.1
2018-12-15T19:10:59.578Z,23
2018-12-15T19:20:58.785Z,22.9
2018-12-15T19:30:58.001Z,22.8
2018-12-15T19:40:57.217Z,23
2018-12-15T19:50:56.425Z,22.9
2018-12-15T20:00:55.646Z,22.8
2018-12-15T20:10:54.865Z,22.7
2018-12-15T20:20:54.084Z,22.7
2018-12-15T20:30:53.289Z,22.6
2018-12-15T20:40:52.509Z,22.7
2018-12-15T20:50:51.728Z,22.7
2018-12-15T21:00:50.950Z,22.7
2018-12-15T21:10:50.169Z,22.9
2018-12-15T21:20:49.389Z,23.2
2018-12-15T21:30:48.603Z,23.3
2018-12-15T21:40:47.813Z,23.1
2018-12-15T21:50:47.030Z,23
2018-12-15T22:00:46.242Z,22.9
2018-12-15T22:10:45.459Z,22.8
2018-12-15T22:20:44.662Z,22.7
2018-12-15T22:30:43.880Z,22.7
2018-12-15T22:40:43.090Z,22.6
2018-12-15T22:50:42.304Z,22.6
2018-12-15T23:00:41.510Z,22.6
2018-12-15T23:10:40.725Z,22.6
2018-12-15T23:20:39.936Z,22.6
2018-12-15T23:30:39.142Z,22.8
2018-12-15T23:40:38.353Z,22.8
2018-12-15T23:50:37.566Z,22.7
