createdAt,value
2024-04-03T00:04:59.759Z,8.18
2024-04-03T00:11:42.907Z,8.17
2024-04-03T00:18:06.172Z,8.13
2024-04-03T00:23:48.465Z,8.11
2024-04-03T00:29:55.870Z,8.09
2024-04-03T00:35:24.353Z,8.10
2024-04-03T00:40:53.679Z,8.18
2024-04-03T00:46:43.141Z,8.26
2024-04-03T00:52:44.932Z,8.33
2024-04-03T00:58:46.748Z,8.42
2024-04-03T01:04:08.997Z,8.55
2024-04-03T01:09:57.101Z,8.66
2024-04-03T01:15:01.693Z,8.73
2024-04-03T01:20:33.122Z,8.76
2024-04-03T01:26:20.313Z,8.77
2024-04-03T01:32:30.162Z,8.78
2024-04-03T01:38:48.523Z,8.80
2024-04-03T01:44:15.276Z,8.81
2024-04-03T01:50:09.326Z,8.85
2024-04-03T01:55:36.523Z,8.90
2024-04-03T02:01:46.336Z,8.91
2024-04-03T02:07:10.779Z,8.92
2024-04-03T02:12:43.967Z,8.91
2024-04-03T02:18:05.501Z,8.91
2024-04-03T02:23:39.719Z,8.89
2024-04-03T02:28:54.002Z,8.84
2024-04-03T02:34:32.478Z,8.82
2024-04-03T02:40:15.085Z,8.81
2024-04-03T02:45:28.034Z,8.80
2024-04-03T02:50:53.971Z,8.80
2024-04-03T02:57:01.165Z,8.73
2024-04-03T03:02:41.220Z,8.60
2024-04-03T03:08:21.502Z,8.45
2024-04-03T03:14:38.251Z,8.39
2024-04-03T03:20:51.983Z,8.37
2024-04-03T03:27:24.964Z,8.33
2024-04-03T03:33:49.916Z,8.24
2024-04-03T03:39:54.475Z,8.14
2024-04-03T03:45:59.380Z,8.04
2024-04-03T03:51:55.444Z,7.96
2024-04-03T03:57:21.724Z,7.92
2024-04-03T04:02:28.971Z,7.90
2024-04-03T04:08:25.072Z,7.91
2024-04-03T04:14:32.849Z,7.92
2024-04-03T04:21:04.010Z,7.93
2024-04-03T04:26:47.373Z,7.94
2024-04-03T04:32:26.307Z,7.94
2024-04-03T04:40:55.951Z,7.91
2024-04-03T04:46:05.087Z,7.82
2024-04-03T04:58:10.724Z,7.72
2024-04-03T05:04:22.836Z,7.81
2024-04-03T05:11:24.235Z,7.86
2024-04-03T05:17:46.580Z,8.03
2024-04-03T05:23:35.395Z,8.07
2024-04-03T05:29:23.794Z,8.08
2024-04-03T05:35:39.093Z,8.12
2024-04-03T05:42:02.091Z,8.14
2024-04-03T05:48:45.286Z,8.21
2024-04-03T05:55:11.360Z,8.26
2024-04-03T06:01:54.531Z,8.38
2024-04-03T06:08:09.944Z,8.53
2024-04-03T06:14:46.125Z,8.75
2024-04-03T06:20:49.352Z,9.19
2024-04-03T06:27:12.281Z,9.82
2024-04-03T06:33:48.823Z,10.27
2024-04-03T06:40:32.641Z,10.62
2024-04-03T06:47:05.493Z,11.00
2024-04-03T06:53:48.383Z,11.42
2024-04-03T07:00:12.770Z,12.73
2024-04-03T07:06:31.065Z,13.08
2024-04-03T07:12:46.574Z,12.26
2024-04-03T07:19:18.751Z,11.83
2024-04-03T07:25:12.272Z,11.36
2024-04-03T07:30:35.439Z,11.24
2024-04-03T07:36:23.778Z,11.28
2024-04-03T07:42:45.938Z,11.32
2024-04-03T07:48:47.051Z,11.74
2024-04-03T07:55:07.714Z,13.03
2024-04-03T08:01:12.155Z,14.12
2024-04-03T08:07:34.320Z,14.56
2024-04-03T08:13:56.618Z,15.17
2024-04-03T08:19:39.973Z,15.63
2024-04-03T08:24:47.190Z,16.05
2024-04-03T08:30:02.320Z,16.25
2024-04-03T08:35:07.977Z,16.17
2024-04-03T08:40:49.811Z,15.88
2024-04-03T08:47:03.018Z,15.93
2024-04-03T08:53:01.491Z,15.89
2024-04-03T08:59:11.666Z,16.09
2024-04-03T09:05:37.968Z,16.32
2024-04-03T09:12:06.746Z,16.46
2024-04-03T09:18:45.130Z,16.62
2024-04-03T09:25:28.448Z,16.56
2024-04-03T09:32:11.935Z,16.36
2024-04-03T09:38:45.437Z,16.68
2024-04-03T09:45:15.219Z,16.79
2024-04-03T09:51:58.293Z,16.78
2024-04-03T09:58:33.536Z,16.28
2024-04-03T10:05:15.690Z,16.09
2024-04-03T10:11:48.831Z,16.26
2024-04-03T10:17:39.791Z,15.96
2024-04-03T10:23:33.629Z,15.88
2024-04-03T10:28:53.462Z,15.63
2024-04-03T10:34:12.782Z,15.35
2024-04-03T10:40:17.774Z,15.30
2024-04-03T10:46:40.409Z,15.22
2024-04-03T10:53:16.452Z,15.62
2024-04-03T10:59:59.938Z,16.14
2024-04-03T11:06:24.676Z,16.91
2024-04-03T11:12:53.531Z,17.29
2024-04-03T11:18:24.658Z,17.13
2024-04-03T11:23:59.852Z,16.82
2024-04-03T11:29:45.549Z,16.65
2024-04-03T11:35:51.093Z,16.22
2024-04-03T11:41:45.630Z,16.28
2024-04-03T11:47:48.285Z,16.57
2024-04-03T11:53:50.363Z,17.46
2024-04-03T11:59:55.511Z,17.74
2024-04-03T12:06:20.945Z,18.37
2024-04-03T12:12:46.623Z,19.85
2024-04-03T12:19:37.448Z,21.09
2024-04-03T12:26:11.497Z,21.32
2024-04-03T12:32:54.475Z,20.10
2024-04-03T12:39:28.023Z,18.78
2024-04-03T12:45:50.407Z,17.77
2024-04-03T12:52:05.694Z,17.69
2024-04-03T12:58:29.025Z,17.81
2024-04-03T13:04:24.232Z,17.43
2024-04-03T13:10:19.609Z,17.14
2024-04-03T13:15:27.735Z,16.95
2024-04-03T13:20:42.347Z,16.83
2024-04-03T13:26:33.181Z,16.62
2024-04-03T13:32:20.612Z,16.99
2024-04-03T13:38:21.710Z,18.51
2024-04-03T13:43:35.175Z,19.55
2024-04-03T13:49:18.830Z,20.67
2024-04-03T13:55:05.281Z,21.77
2024-04-03T14:01:02.237Z,21.43
2024-04-03T14:07:07.801Z,19.78
2024-04-03T14:13:17.451Z,18.57
2024-04-03T14:18:55.104Z,17.63
2024-04-03T14:25:11.288Z,17.03
2024-04-03T14:31:43.592Z,16.60
2024-04-03T14:38:18.124Z,16.28
2024-04-03T14:44:34.357Z,16.04
2024-04-03T14:50:12.038Z,16.01
2024-04-03T14:55:43.659Z,16.05
2024-04-03T15:01:35.584Z,15.98
2024-04-03T15:07:13.510Z,15.92
2024-04-03T15:12:44.607Z,15.84
2024-04-03T15:18:25.875Z,15.71
2024-04-03T15:24:20.249Z,15.56
2024-04-03T15:30:33.331Z,15.42
2024-04-03T15:37:06.088Z,15.28
2024-04-03T15:42:29.800Z,15.23
2024-04-03T15:48:06.152Z,15.19
2024-04-03T15:53:21.646Z,15.14
2024-04-03T15:58:34.680Z,15.06
2024-04-03T16:04:18.717Z,15.01
2024-04-03T16:09:32.671Z,14.92
2024-04-03T16:15:17.999Z,14.83
2024-04-03T16:21:54.682Z,14.76
2024-04-03T16:28:03.773Z,14.74
2024-04-03T16:34:23.170Z,14.65
2024-04-03T16:40:19.736Z,14.55
2024-04-03T16:46:16.777Z,14.48
2024-04-03T16:52:41.337Z,14.43
2024-04-03T16:58:19.234Z,14.31
2024-04-03T17:03:30.660Z,14.03
2024-04-03T17:08:49.382Z,13.72
2024-04-03T17:14:19.970Z,13.57
2024-04-03T17:20:03.316Z,13.47
2024-04-03T17:25:29.083Z,13.36
2024-04-03T17:31:13.070Z,13.29
2024-04-03T17:36:37.026Z,13.24
2024-04-03T17:41:49.930Z,13.20
2024-04-03T17:47:31.472Z,13.12
2024-04-03T17:53:16.255Z,12.97
2024-04-03T17:58:30.197Z,12.91
2024-04-03T18:03:35.178Z,12.88
2024-04-03T18:09:17.304Z,12.85
2024-04-03T18:15:00.198Z,12.84
2024-04-03T18:21:23.569Z,12.81
2024-04-03T18:27:37.797Z,12.77
2024-04-03T18:33:25.845Z,12.81
2024-04-03T18:39:10.944Z,12.84
2024-04-03T18:44:33.982Z,12.86
2024-04-03T18:50:06.196Z,12.79
2024-04-03T18:55:51.251Z,12.65
2024-04-03T19:01:54.653Z,12.54
2024-04-03T19:07:50.391Z,12.47
2024-04-03T19:13:56.396Z,12.40
2024-04-03T19:19:52.116Z,12.34
2024-04-03T19:25:54.365Z,12.25
2024-04-03T19:32:08.420Z,12.14
2024-04-03T19:38:32.991Z,12.00
2024-04-03T19:45:16.097Z,11.82
2024-04-03T19:51:39.225Z,11.66
2024-04-03T19:57:56.679Z,11.54
2024-04-03T20:03:58.979Z,11.50
2024-04-03T20:10:02.468Z,11.41
2024-04-03T20:16:25.264Z,11.30
2024-04-03T20:22:05.499Z,11.20
2024-04-03T20:28:24.903Z,11.17
2024-04-03T20:34:49.465Z,11.14
2024-04-03T20:41:17.456Z,11.11
2024-04-03T20:47:40.058Z,11.08
2024-04-03T20:53:47.786Z,11.04
2024-04-03T21:00:06.256Z,10.99
2024-04-03T21:06:25.029Z,10.97
2024-04-03T21:12:02.046Z,10.95
2024-04-03T21:17:49.042Z,10.99
2024-04-03T21:23:51.860Z,10.99
2024-04-03T21:30:21.039Z,10.97
2024-04-03T21:36:50.303Z,10.89
2024-04-03T21:43:20.097Z,10.76
2024-04-03T21:49:53.568Z,10.64
2024-04-03T21:56:26.277Z,10.55
2024-04-03T22:02:55.723Z,10.50
2024-04-03T22:09:23.963Z,10.48
2024-04-03T22:15:57.180Z,10.40
2024-04-03T22:22:21.055Z,10.35
2024-04-03T22:28:57.163Z,10.30
2024-04-03T22:35:19.859Z,10.30
2024-04-03T22:41:55.745Z,10.34
2024-04-03T22:48:41.174Z,10.41
2024-04-03T22:55:23.467Z,10.44
2024-04-03T23:01:49.756Z,10.41
2024-04-03T23:15:09.395Z,10.38
2024-04-03T23:21:32.488Z,10.36
2024-04-03T23:27:55.406Z,10.32
2024-04-03T23:34:17.980Z,10.29
2024-04-03T23:40:26.556Z,10.27
2024-04-03T23:46:32.439Z,10.28
2024-04-03T23:52:27.723Z,10.29
2024-04-03T23:59:03.531Z,10.34
