createdAt,value
2018-03-19T00:00:11.024Z,1001.77
2018-03-19T00:02:05.306Z,1001.78
2018-03-19T00:03:05.284Z,1001.78
2018-03-19T00:04:58.605Z,1001.80
2018-03-19T00:05:58.536Z,1001.80
2018-03-19T00:07:51.875Z,1001.81
2018-03-19T00:08:51.829Z,1001.77
2018-03-19T00:10:45.174Z,1001.74
2018-03-19T00:11:45.106Z,1001.78
2018-03-19T00:13:39.392Z,1001.73
2018-03-19T00:14:39.338Z,1001.72
2018-03-19T00:16:32.671Z,1001.72
2018-03-19T00:17:32.595Z,1001.74
2018-03-19T00:19:25.909Z,1001.74
2018-03-19T00:20:25.890Z,1001.70
2018-03-19T00:22:19.178Z,1001.76
2018-03-19T00:23:19.110Z,1001.73
2018-03-19T00:25:12.635Z,1001.74
2018-03-19T00:26:12.457Z,1001.76
2018-03-19T00:28:05.776Z,1001.75
2018-03-19T00:29:05.735Z,1001.74
2018-03-19T00:30:59.021Z,1001.78
2018-03-19T00:31:58.956Z,1001.76
2018-03-19T00:33:52.252Z,1001.72
2018-03-19T00:34:52.211Z,1001.71
2018-03-19T00:36:45.530Z,1001.74
2018-03-19T00:37:45.466Z,1001.75
2018-03-19T00:39:38.798Z,1001.71
2018-03-19T00:40:38.735Z,1001.70
2018-03-19T00:42:32.138Z,1001.74
2018-03-19T00:43:32.061Z,1001.75
2018-03-19T00:45:25.362Z,1001.73
2018-03-19T00:46:25.312Z,1001.70
2018-03-19T00:48:18.622Z,1001.67
2018-03-19T00:49:18.558Z,1001.64
2018-03-19T00:51:11.857Z,1001.62
2018-03-19T00:52:11.823Z,1001.60
2018-03-19T00:54:05.160Z,1001.58
2018-03-19T00:55:05.083Z,1001.55
2018-03-19T00:56:58.453Z,1001.61
2018-03-19T00:57:58.332Z,1001.65
2018-03-19T00:59:51.652Z,1001.64
2018-03-19T01:00:51.572Z,1001.61
2018-03-19T01:02:45.076Z,1001.63
2018-03-19T01:03:45.102Z,1001.58
2018-03-19T01:05:38.361Z,1001.58
2018-03-19T01:06:38.287Z,1001.57
2018-03-19T01:08:31.603Z,1001.59
2018-03-19T01:09:31.529Z,1001.57
2018-03-19T01:11:24.819Z,1001.55
2018-03-19T01:12:24.781Z,1001.57
2018-03-19T01:14:18.121Z,1001.56
2018-03-19T01:15:18.026Z,1001.57
2018-03-19T01:17:11.316Z,1001.54
2018-03-19T01:18:11.268Z,1001.55
2018-03-19T01:20:05.566Z,1001.56
2018-03-19T01:21:05.511Z,1001.58
2018-03-19T01:22:58.819Z,1001.56
2018-03-19T01:23:58.767Z,1001.56
2018-03-19T01:25:52.072Z,1001.58
2018-03-19T01:26:52.014Z,1001.59
2018-03-19T01:28:45.296Z,1001.58
2018-03-19T01:29:45.261Z,1001.58
2018-03-19T01:31:38.612Z,1001.52
2018-03-19T01:32:38.522Z,1001.54
2018-03-19T01:34:31.818Z,1001.57
2018-03-19T01:35:31.767Z,1001.57
2018-03-19T01:37:25.088Z,1001.59
2018-03-19T01:38:25.016Z,1001.59
2018-03-19T01:40:18.337Z,1001.61
2018-03-19T01:41:18.262Z,1001.56
2018-03-19T01:43:11.576Z,1001.54
2018-03-19T01:44:11.528Z,1001.56
2018-03-19T01:46:04.821Z,1001.53
2018-03-19T01:47:04.772Z,1001.55
2018-03-19T01:48:58.282Z,1001.54
2018-03-19T01:49:58.162Z,1001.57
2018-03-19T01:51:51.497Z,1001.57
2018-03-19T01:52:51.439Z,1001.58
2018-03-19T01:54:44.729Z,1001.60
2018-03-19T01:55:44.671Z,1001.54
2018-03-19T01:57:37.987Z,1001.52
2018-03-19T01:58:37.941Z,1001.52
2018-03-19T02:00:31.222Z,1001.43
2018-03-19T02:01:31.252Z,1001.44
2018-03-19T02:03:24.501Z,1001.45
2018-03-19T02:04:24.433Z,1001.42
2018-03-19T02:06:17.777Z,1001.45
2018-03-19T02:07:17.729Z,1001.45
2018-03-19T02:09:11.050Z,1001.43
2018-03-19T02:10:11.008Z,1001.43
2018-03-19T02:12:04.313Z,1001.42
2018-03-19T02:13:04.231Z,1001.45
2018-03-19T02:14:57.524Z,1001.41
2018-03-19T02:15:57.476Z,1001.35
2018-03-19T02:17:50.808Z,1001.40
2018-03-19T02:18:50.734Z,1001.38
2018-03-19T02:20:44.022Z,1001.37
2018-03-19T02:21:43.980Z,1001.37
2018-03-19T02:23:37.284Z,1001.41
2018-03-19T02:24:37.224Z,1001.40
2018-03-19T02:26:30.624Z,1001.40
2018-03-19T02:27:30.501Z,1001.36
2018-03-19T02:29:23.981Z,1001.42
2018-03-19T02:30:23.742Z,1001.44
2018-03-19T02:32:17.029Z,1001.37
2018-03-19T02:33:16.984Z,1001.41
2018-03-19T02:35:11.505Z,1001.44
2018-03-19T02:36:11.428Z,1001.43
2018-03-19T02:38:04.784Z,1001.45
2018-03-19T02:39:04.663Z,1001.43
2018-03-19T02:40:57.979Z,1001.44
2018-03-19T02:41:57.912Z,1001.47
2018-03-19T02:43:51.217Z,1001.44
2018-03-19T02:44:51.167Z,1001.41
2018-03-19T02:46:45.463Z,1001.39
2018-03-19T02:47:45.422Z,1001.38
2018-03-19T02:49:38.713Z,1001.44
2018-03-19T02:50:38.638Z,1001.39
2018-03-19T02:52:32.055Z,1001.40
2018-03-19T02:53:31.879Z,1001.42
2018-03-19T02:55:25.208Z,1001.42
2018-03-19T02:56:25.133Z,1001.37
2018-03-19T02:58:18.423Z,1001.44
2018-03-19T02:59:18.409Z,1001.44
2018-03-19T03:01:11.686Z,1001.40
2018-03-19T03:02:11.623Z,1001.42
2018-03-19T03:04:04.928Z,1001.43
2018-03-19T03:05:04.875Z,1001.46
2018-03-19T03:06:58.199Z,1001.45
2018-03-19T03:07:58.169Z,1001.42
2018-03-19T03:09:51.474Z,1001.43
2018-03-19T03:10:51.368Z,1001.48
2018-03-19T03:12:44.688Z,1001.44
2018-03-19T03:13:44.624Z,1001.45
2018-03-19T03:15:37.934Z,1001.49
2018-03-19T03:16:37.884Z,1001.51
2018-03-19T03:18:31.302Z,1001.50
2018-03-19T03:19:31.128Z,1001.49
2018-03-19T03:21:24.429Z,1001.50
2018-03-19T03:22:24.369Z,1001.53
2018-03-19T03:24:17.673Z,1001.52
2018-03-19T03:25:17.625Z,1001.52
2018-03-19T03:27:10.936Z,1001.50
2018-03-19T03:28:10.872Z,1001.51
2018-03-19T03:30:04.165Z,1001.50
2018-03-19T03:31:04.116Z,1001.41
2018-03-19T03:32:57.405Z,1001.47
2018-03-19T03:33:57.360Z,1001.49
2018-03-19T03:35:50.704Z,1001.45
2018-03-19T03:36:50.641Z,1001.53
2018-03-19T03:38:43.914Z,1001.48
2018-03-19T03:39:43.879Z,1001.47
2018-03-19T03:41:37.185Z,1001.53
2018-03-19T03:42:37.117Z,1001.48
2018-03-19T03:44:31.423Z,1001.47
2018-03-19T03:45:31.383Z,1001.52
2018-03-19T03:47:24.684Z,1001.51
2018-03-19T03:48:24.621Z,1001.52
2018-03-19T03:50:18.025Z,1001.57
2018-03-19T03:51:17.868Z,1001.56
2018-03-19T03:53:11.168Z,1001.51
2018-03-19T03:54:11.108Z,1001.52
2018-03-19T03:56:04.396Z,1001.55
2018-03-19T03:57:04.364Z,1001.52
2018-03-19T03:58:58.665Z,1001.52
2018-03-19T03:59:58.586Z,1001.55
2018-03-19T04:01:51.900Z,1001.58
2018-03-19T04:02:51.860Z,1001.59
2018-03-19T04:04:45.130Z,1001.61
2018-03-19T04:05:45.084Z,1001.60
2018-03-19T04:07:39.478Z,1001.64
2018-03-19T04:08:39.363Z,1001.60
2018-03-19T04:10:32.651Z,1001.54
2018-03-19T04:11:32.667Z,1001.57
2018-03-19T04:13:25.921Z,1001.60
2018-03-19T04:14:25.873Z,1001.61
2018-03-19T04:16:19.163Z,1001.63
2018-03-19T04:17:19.126Z,1001.59
2018-03-19T04:19:12.420Z,1001.64
2018-03-19T04:20:12.454Z,1001.62
2018-03-19T04:22:06.651Z,1001.62
2018-03-19T04:23:06.619Z,1001.61
2018-03-19T04:24:59.921Z,1001.61
2018-03-19T04:25:59.865Z,1001.59
2018-03-19T04:27:53.145Z,1001.55
2018-03-19T04:28:53.100Z,1001.60
2018-03-19T04:30:47.481Z,1001.63
2018-03-19T04:31:47.369Z,1001.63
2018-03-19T04:33:40.696Z,1001.66
2018-03-19T04:34:40.605Z,1001.66
2018-03-19T04:36:33.926Z,1001.66
2018-03-19T04:37:33.859Z,1001.72
2018-03-19T04:39:27.237Z,1001.69
2018-03-19T04:40:27.094Z,1001.68
2018-03-19T04:42:20.390Z,1001.68
2018-03-19T04:43:20.356Z,1001.70
2018-03-19T04:45:13.661Z,1001.71
2018-03-19T04:46:13.595Z,1001.69
2018-03-19T04:48:07.086Z,1001.68
2018-03-19T04:49:06.946Z,1001.66
2018-03-19T04:51:00.359Z,1001.69
2018-03-19T04:52:00.195Z,1001.72
2018-03-19T04:53:53.476Z,1001.66
2018-03-19T04:54:53.426Z,1001.68
2018-03-19T04:56:47.076Z,1001.64
2018-03-19T04:57:46.735Z,1001.68
2018-03-19T04:59:40.005Z,1001.60
2018-03-19T05:00:40.046Z,1001.68
2018-03-19T05:02:33.269Z,1001.69
2018-03-19T05:03:33.209Z,1001.75
2018-03-19T05:05:26.515Z,1001.72
2018-03-19T05:06:26.454Z,1001.70
2018-03-19T05:08:19.741Z,1001.73
2018-03-19T05:09:19.696Z,1001.78
2018-03-19T05:11:13.067Z,1001.78
2018-03-19T05:12:12.953Z,1001.79
2018-03-19T05:14:06.237Z,1001.79
2018-03-19T05:15:06.211Z,1001.70
2018-03-19T05:16:59.512Z,1001.76
2018-03-19T05:17:59.446Z,1001.84
2018-03-19T05:19:52.732Z,1001.81
2018-03-19T05:20:52.682Z,1001.83
2018-03-19T05:22:45.994Z,1001.81
2018-03-19T05:23:45.936Z,1001.86
2018-03-19T05:25:39.221Z,1001.85
2018-03-19T05:26:39.175Z,1001.85
2018-03-19T05:28:32.526Z,1001.83
2018-03-19T05:29:32.437Z,1001.84
2018-03-19T05:31:25.731Z,1001.84
2018-03-19T05:32:25.711Z,1001.85
2018-03-19T05:34:18.992Z,1001.88
2018-03-19T05:35:18.935Z,1001.88
2018-03-19T05:37:12.726Z,1001.82
2018-03-19T05:38:12.185Z,1001.88
2018-03-19T05:40:05.473Z,1001.91
2018-03-19T05:41:05.418Z,1001.91
2018-03-19T05:42:58.761Z,1001.91
2018-03-19T05:43:58.655Z,1001.92
2018-03-19T05:45:51.947Z,1001.86
2018-03-19T05:46:51.906Z,1001.90
2018-03-19T05:48:45.232Z,1001.93
2018-03-19T05:49:45.142Z,1001.94
2018-03-19T05:51:38.517Z,1001.89
2018-03-19T05:52:38.418Z,1001.97
2018-03-19T05:54:31.711Z,1001.96
2018-03-19T05:55:31.653Z,1001.97
2018-03-19T05:57:24.931Z,1002.02
2018-03-19T05:58:24.881Z,1002.00
2018-03-19T06:00:18.211Z,1002.02
2018-03-19T06:01:18.133Z,1002.01
2018-03-19T06:03:11.458Z,1002.09
2018-03-19T06:04:11.377Z,1002.07
2018-03-19T06:06:04.710Z,1002.07
2018-03-19T06:07:04.646Z,1002.08
2018-03-19T06:08:57.952Z,1002.11
2018-03-19T06:09:57.893Z,1002.09
2018-03-19T06:11:51.176Z,1002.08
2018-03-19T06:12:51.261Z,1002.08
2018-03-19T06:14:44.494Z,1002.13
2018-03-19T06:15:44.377Z,1002.17
2018-03-19T06:17:37.791Z,1002.16
2018-03-19T06:18:37.622Z,1002.15
2018-03-19T06:20:31.920Z,1002.20
2018-03-19T06:21:31.858Z,1002.20
2018-03-19T06:23:25.163Z,1002.23
2018-03-19T06:24:25.111Z,1002.25
2018-03-19T06:26:18.448Z,1002.30
2018-03-19T06:27:18.362Z,1002.28
2018-03-19T06:29:12.953Z,1002.28
2018-03-19T06:30:12.613Z,1002.29
2018-03-19T06:32:05.929Z,1002.29
2018-03-19T06:33:05.872Z,1002.31
2018-03-19T06:34:59.170Z,1002.28
2018-03-19T06:35:59.125Z,1002.34
2018-03-19T06:37:52.408Z,1002.33
2018-03-19T06:38:52.354Z,1002.34
2018-03-19T06:40:45.882Z,1002.37
2018-03-19T06:41:45.708Z,1002.37
2018-03-19T06:43:38.991Z,1002.42
2018-03-19T06:44:38.958Z,1002.38
2018-03-19T06:46:32.257Z,1002.40
2018-03-19T06:47:32.196Z,1002.41
2018-03-19T06:49:25.544Z,1002.39
2018-03-19T06:50:25.500Z,1002.45
2018-03-19T06:52:18.812Z,1002.42
2018-03-19T06:53:18.742Z,1002.47
2018-03-19T06:55:12.072Z,1002.44
2018-03-19T06:56:12.025Z,1002.46
2018-03-19T06:58:05.313Z,1002.46
2018-03-19T06:59:05.249Z,1002.47
2018-03-19T07:00:58.581Z,1002.47
2018-03-19T07:01:58.502Z,1002.52
2018-03-19T07:03:51.785Z,1002.50
2018-03-19T07:04:51.732Z,1002.52
2018-03-19T07:06:45.044Z,1002.50
2018-03-19T07:07:44.982Z,1002.51
2018-03-19T07:09:38.273Z,1002.56
2018-03-19T07:10:38.238Z,1002.55
2018-03-19T07:12:31.630Z,1002.50
2018-03-19T07:13:31.503Z,1002.49
2018-03-19T07:15:24.917Z,1002.54
2018-03-19T07:16:24.774Z,1002.59
2018-03-19T07:18:18.102Z,1002.59
2018-03-19T07:19:18.089Z,1002.59
2018-03-19T07:21:11.437Z,1002.69
2018-03-19T07:22:11.343Z,1002.72
2018-03-19T07:24:05.519Z,1002.70
2018-03-19T07:25:05.552Z,1002.74
2018-03-19T07:26:58.919Z,1002.72
2018-03-19T07:27:58.819Z,1002.72
2018-03-19T07:29:52.142Z,1002.76
2018-03-19T07:30:52.046Z,1002.75
2018-03-19T07:32:46.225Z,1002.78
2018-03-19T07:33:46.184Z,1002.80
2018-03-19T07:35:39.538Z,1002.82
2018-03-19T07:36:39.484Z,1002.77
2018-03-19T07:38:33.377Z,1002.78
2018-03-19T07:39:32.888Z,1002.78
2018-03-19T07:41:26.150Z,1002.77
2018-03-19T07:42:26.139Z,1002.79
2018-03-19T07:44:19.488Z,1002.81
2018-03-19T07:45:19.458Z,1002.78
2018-03-19T07:47:13.397Z,1002.86
2018-03-19T07:48:12.772Z,1002.82
2018-03-19T07:50:06.540Z,1002.82
2018-03-19T07:51:06.371Z,1002.81
2018-03-19T07:52:59.624Z,1002.82
2018-03-19T07:53:59.608Z,1002.81
2018-03-19T07:55:52.979Z,1002.81
2018-03-19T07:56:52.914Z,1002.82
2018-03-19T07:58:46.373Z,1002.81
2018-03-19T07:59:46.241Z,1002.82
2018-03-19T08:01:39.559Z,1002.79
2018-03-19T08:02:39.518Z,1002.85
2018-03-19T08:04:32.904Z,1002.83
2018-03-19T08:05:32.848Z,1002.89
2018-03-19T08:07:26.175Z,1002.81
2018-03-19T08:08:26.102Z,1002.81
2018-03-19T08:10:19.481Z,1002.79
2018-03-19T08:11:19.390Z,1002.80
2018-03-19T08:13:12.724Z,1002.81
2018-03-19T08:14:12.684Z,1002.77
2018-03-19T08:16:06.073Z,1002.76
2018-03-19T08:17:05.974Z,1002.77
2018-03-19T08:18:59.423Z,1002.79
2018-03-19T08:19:59.325Z,1002.75
2018-03-19T08:21:52.639Z,1002.78
2018-03-19T08:22:52.636Z,1002.80
2018-03-19T08:24:45.931Z,1002.77
2018-03-19T08:25:45.850Z,1002.76
2018-03-19T08:27:39.189Z,1002.80
2018-03-19T08:28:39.123Z,1002.84
2018-03-19T08:30:32.551Z,1002.85
2018-03-19T08:31:32.500Z,1002.82
2018-03-19T08:33:25.805Z,1002.88
2018-03-19T08:34:25.731Z,1002.86
2018-03-19T08:36:19.139Z,1002.84
2018-03-19T08:37:19.048Z,1002.88
2018-03-19T08:39:12.404Z,1002.87
2018-03-19T08:40:12.329Z,1002.87
2018-03-19T08:42:06.755Z,1002.85
2018-03-19T08:43:06.481Z,1002.87
2018-03-19T08:44:59.813Z,1002.88
2018-03-19T08:45:59.740Z,1002.90
2018-03-19T08:47:53.058Z,1002.87
2018-03-19T08:48:52.984Z,1002.88
2018-03-19T08:50:46.299Z,1002.91
2018-03-19T08:51:46.240Z,1002.93
2018-03-19T08:53:39.540Z,1002.95
2018-03-19T08:54:39.494Z,1002.92
2018-03-19T08:56:32.826Z,1002.96
2018-03-19T08:57:32.749Z,1002.95
2018-03-19T08:59:26.119Z,1002.92
2018-03-19T09:00:26.001Z,1002.95
2018-03-19T09:02:19.305Z,1002.95
2018-03-19T09:03:19.294Z,1002.96
2018-03-19T09:05:12.540Z,1003.00
2018-03-19T09:06:12.489Z,1002.93
2018-03-19T09:08:05.953Z,1003.04
2018-03-19T09:09:05.745Z,1003.04
2018-03-19T09:10:59.039Z,1003.10
2018-03-19T09:11:59.008Z,1003.12
2018-03-19T09:13:52.295Z,1003.13
2018-03-19T09:14:52.242Z,1003.12
2018-03-19T09:16:45.567Z,1003.10
2018-03-19T09:17:45.502Z,1003.10
2018-03-19T09:19:38.798Z,1003.09
2018-03-19T09:20:38.755Z,1003.11
2018-03-19T09:22:32.075Z,1003.12
2018-03-19T09:23:31.996Z,1003.19
2018-03-19T09:25:25.292Z,1003.16
2018-03-19T09:26:25.255Z,1003.18
2018-03-19T09:28:18.589Z,1003.18
2018-03-19T09:29:18.504Z,1003.17
2018-03-19T09:31:11.864Z,1003.13
2018-03-19T09:32:11.754Z,1003.17
2018-03-19T09:34:05.062Z,1003.15
2018-03-19T09:35:05.067Z,1003.19
2018-03-19T09:36:58.322Z,1003.20
2018-03-19T09:37:58.281Z,1003.22
2018-03-19T09:39:51.614Z,1003.24
2018-03-19T09:40:51.538Z,1003.20
2018-03-19T09:42:44.851Z,1003.20
2018-03-19T09:43:44.781Z,1003.24
2018-03-19T09:45:38.083Z,1003.25
2018-03-19T09:46:38.053Z,1003.27
2018-03-19T09:48:31.422Z,1003.34
2018-03-19T09:49:31.296Z,1003.36
2018-03-19T09:51:24.593Z,1003.40
2018-03-19T09:52:24.545Z,1003.41
2018-03-19T09:54:17.867Z,1003.44
2018-03-19T09:55:17.801Z,1003.43
2018-03-19T09:57:11.291Z,1003.47
2018-03-19T09:58:11.180Z,1003.42
2018-03-19T10:00:04.481Z,1003.42
2018-03-19T10:01:04.425Z,1003.45
2018-03-19T10:02:57.751Z,1003.42
2018-03-19T10:03:57.671Z,1003.44
2018-03-19T10:05:51.004Z,1003.44
2018-03-19T10:06:50.931Z,1003.50
2018-03-19T10:08:44.300Z,1003.49
2018-03-19T10:09:44.207Z,1003.56
2018-03-19T10:11:37.496Z,1003.60
2018-03-19T10:12:37.445Z,1004.03
2018-03-19T10:14:30.774Z,1003.72
2018-03-19T10:15:30.725Z,1003.79
2018-03-19T10:17:24.217Z,1003.88
2018-03-19T10:18:24.186Z,1003.78
2018-03-19T10:20:18.485Z,1003.67
2018-03-19T10:21:18.432Z,1003.78
2018-03-19T10:23:11.736Z,1003.76
2018-03-19T10:24:11.693Z,1003.99
2018-03-19T10:26:05.000Z,1004.11
2018-03-19T10:27:04.948Z,1003.79
2018-03-19T10:28:58.254Z,1003.85
2018-03-19T10:29:58.200Z,1003.79
2018-03-19T10:31:51.627Z,1003.80
2018-03-19T10:32:51.504Z,1003.80
2018-03-19T10:34:44.831Z,1003.92
2018-03-19T10:35:44.771Z,1003.89
2018-03-19T10:37:38.060Z,1003.81
2018-03-19T10:38:38.067Z,1003.80
2018-03-19T10:40:32.477Z,1003.76
2018-03-19T10:41:32.367Z,1003.76
2018-03-19T10:43:25.704Z,1003.86
2018-03-19T10:44:25.629Z,1003.85
2018-03-19T10:46:18.981Z,1003.84
2018-03-19T10:47:18.916Z,1003.93
2018-03-19T10:49:12.297Z,1003.95
2018-03-19T10:50:12.202Z,1004.27
2018-03-19T10:52:05.601Z,1004.26
2018-03-19T10:53:05.460Z,1004.75
2018-03-19T10:54:58.823Z,1004.11
2018-03-19T10:55:58.736Z,1004.27
2018-03-19T10:57:52.049Z,1004.54
2018-03-19T10:58:52.000Z,1004.87
2018-03-19T11:00:46.312Z,1005.38
2018-03-19T11:01:46.264Z,1005.48
2018-03-19T11:03:39.581Z,1005.61
2018-03-19T11:04:39.521Z,1005.41
2018-03-19T11:06:32.926Z,1005.82
2018-03-19T11:07:32.784Z,1005.84
2018-03-19T11:09:27.087Z,1006.40
2018-03-19T11:10:27.074Z,1006.39
2018-03-19T11:12:20.488Z,1006.36
2018-03-19T11:13:20.327Z,1006.61
2018-03-19T11:15:13.761Z,1006.66
2018-03-19T11:16:13.596Z,1006.96
2018-03-19T11:18:06.920Z,1007.00
2018-03-19T11:19:06.879Z,1006.42
2018-03-19T11:21:00.191Z,1006.36
2018-03-19T11:22:00.159Z,1006.42
2018-03-19T11:23:53.582Z,1006.51
2018-03-19T11:24:53.424Z,1006.35
2018-03-19T11:26:46.760Z,1007.27
2018-03-19T11:27:46.723Z,1006.84
2018-03-19T11:29:40.048Z,1007.57
2018-03-19T11:30:40.013Z,1007.36
2018-03-19T11:32:33.334Z,1005.70
2018-03-19T11:33:33.287Z,1005.12
2018-03-19T11:35:26.613Z,1004.35
2018-03-19T11:36:26.584Z,1004.53
2018-03-19T11:38:20.044Z,1004.32
2018-03-19T11:39:19.868Z,1004.26
2018-03-19T11:41:13.238Z,1004.27
2018-03-19T11:42:13.158Z,1004.01
2018-03-19T11:44:06.487Z,1004.17
2018-03-19T11:45:06.457Z,1004.18
2018-03-19T11:46:59.766Z,1003.87
2018-03-19T11:47:59.850Z,1004.09
2018-03-19T11:49:53.094Z,1003.79
2018-03-19T11:50:53.024Z,1003.99
2018-03-19T11:52:46.338Z,1003.81
2018-03-19T11:53:46.313Z,1003.83
2018-03-19T11:55:39.667Z,1003.86
2018-03-19T11:56:39.619Z,1003.90
2018-03-19T11:58:32.934Z,1003.90
2018-03-19T11:59:32.890Z,1003.85
2018-03-19T12:01:26.317Z,1003.81
2018-03-19T12:02:26.262Z,1003.80
2018-03-19T12:04:19.570Z,1003.89
2018-03-19T12:05:19.578Z,1003.77
2018-03-19T12:07:12.888Z,1003.88
2018-03-19T12:08:12.844Z,1003.78
2018-03-19T12:10:06.258Z,1003.89
2018-03-19T12:11:06.197Z,1003.85
2018-03-19T12:12:59.615Z,1004.03
2018-03-19T12:13:59.468Z,1004.01
2018-03-19T12:15:52.815Z,1003.97
2018-03-19T12:16:52.747Z,1003.95
2018-03-19T12:18:46.154Z,1004.03
2018-03-19T12:19:46.079Z,1003.97
2018-03-19T12:21:39.419Z,1003.86
2018-03-19T12:22:39.375Z,1003.73
2018-03-19T12:24:32.690Z,1003.60
2018-03-19T12:25:32.661Z,1003.62
2018-03-19T12:27:26.034Z,1003.65
2018-03-19T12:28:25.956Z,1003.59
2018-03-19T12:30:19.323Z,1003.67
2018-03-19T12:31:19.321Z,1003.68
2018-03-19T12:33:12.648Z,1003.69
2018-03-19T12:34:12.657Z,1003.71
2018-03-19T12:36:05.953Z,1003.60
2018-03-19T12:37:05.888Z,1003.29
2018-03-19T12:38:59.225Z,1003.40
2018-03-19T12:39:59.208Z,1003.37
2018-03-19T12:41:52.547Z,1003.61
2018-03-19T12:42:52.491Z,1003.58
2018-03-19T12:44:45.818Z,1003.50
2018-03-19T12:45:45.779Z,1003.41
2018-03-19T12:47:39.197Z,1003.35
2018-03-19T12:48:39.074Z,1003.21
2018-03-19T12:50:33.404Z,1003.31
2018-03-19T12:51:33.368Z,1003.39
2018-03-19T12:53:26.727Z,1003.52
2018-03-19T12:54:26.678Z,1003.52
2018-03-19T12:56:20.017Z,1003.50
2018-03-19T12:57:19.966Z,1003.44
2018-03-19T12:59:13.317Z,1003.27
2018-03-19T13:00:13.270Z,1002.98
2018-03-19T13:02:06.608Z,1003.21
2018-03-19T13:03:06.552Z,1003.21
2018-03-19T13:04:59.922Z,1002.85
2018-03-19T13:05:59.840Z,1003.13
2018-03-19T13:07:53.166Z,1003.09
2018-03-19T13:08:53.138Z,1003.05
2018-03-19T13:10:46.484Z,1003.13
2018-03-19T13:11:46.426Z,1003.05
2018-03-19T13:13:39.774Z,1003.10
2018-03-19T13:14:39.708Z,1003.16
2018-03-19T13:16:33.032Z,1003.17
2018-03-19T13:17:32.984Z,1003.07
2018-03-19T13:19:26.358Z,1003.25
2018-03-19T13:20:26.274Z,1003.05
2018-03-19T13:22:19.618Z,1003.11
2018-03-19T13:23:19.589Z,1003.26
2018-03-19T13:25:12.909Z,1003.27
2018-03-19T13:26:12.857Z,1003.23
2018-03-19T13:28:06.197Z,1003.18
2018-03-19T13:29:06.236Z,1002.94
2018-03-19T13:30:59.504Z,1003.10
2018-03-19T13:31:59.420Z,1003.19
2018-03-19T13:33:53.055Z,1003.19
2018-03-19T13:34:52.800Z,1003.23
2018-03-19T13:36:46.132Z,1003.30
2018-03-19T13:37:46.077Z,1003.29
2018-03-19T13:39:39.405Z,1003.35
2018-03-19T13:40:39.370Z,1003.32
2018-03-19T13:42:32.668Z,1003.32
2018-03-19T13:43:32.646Z,1003.34
2018-03-19T13:45:26.000Z,1003.34
2018-03-19T13:46:25.958Z,1003.38
2018-03-19T13:48:19.247Z,1003.26
2018-03-19T13:49:19.220Z,1003.21
2018-03-19T13:51:12.683Z,1003.35
2018-03-19T13:52:12.515Z,1003.27
2018-03-19T13:54:05.826Z,1003.13
2018-03-19T13:55:05.803Z,1002.75
2018-03-19T13:56:59.126Z,1003.05
2018-03-19T13:57:59.072Z,1002.99
2018-03-19T13:59:52.532Z,1003.19
2018-03-19T14:00:52.357Z,1003.22
2018-03-19T14:02:45.690Z,1003.14
2018-03-19T14:03:45.655Z,1003.04
2018-03-19T14:05:38.993Z,1003.02
2018-03-19T14:06:38.911Z,1003.01
2018-03-19T14:08:32.387Z,1003.04
2018-03-19T14:09:32.213Z,1003.07
2018-03-19T14:11:25.645Z,1003.06
2018-03-19T14:12:25.493Z,1003.04
2018-03-19T14:14:18.796Z,1002.99
2018-03-19T14:15:18.766Z,1002.98
2018-03-19T14:17:12.215Z,1002.98
2018-03-19T14:18:12.070Z,1002.93
2018-03-19T14:20:05.388Z,1002.98
2018-03-19T14:21:05.330Z,1002.93
2018-03-19T14:22:58.667Z,1002.99
2018-03-19T14:23:58.612Z,1003.03
2018-03-19T14:25:51.917Z,1002.95
2018-03-19T14:26:51.878Z,1002.99
2018-03-19T14:28:45.223Z,1002.93
2018-03-19T14:29:45.161Z,1002.81
2018-03-19T14:31:38.473Z,1002.88
2018-03-19T14:32:38.437Z,1002.87
2018-03-19T14:34:31.765Z,1002.91
2018-03-19T14:35:31.712Z,1002.84
2018-03-19T14:37:25.031Z,1002.84
2018-03-19T14:38:25.014Z,1002.82
2018-03-19T14:40:18.301Z,1002.84
2018-03-19T14:41:18.270Z,1002.81
2018-03-19T14:43:11.673Z,1002.81
2018-03-19T14:44:11.529Z,1002.83
2018-03-19T14:46:04.946Z,1002.85
2018-03-19T14:47:04.793Z,1002.79
2018-03-19T14:48:58.112Z,1002.74
2018-03-19T14:49:58.076Z,1002.78
2018-03-19T14:51:51.433Z,1002.79
2018-03-19T14:52:51.379Z,1002.81
2018-03-19T14:54:44.663Z,1002.78
2018-03-19T14:55:44.620Z,1002.76
2018-03-19T14:57:37.958Z,1002.72
2018-03-19T14:58:37.897Z,1002.70
2018-03-19T15:00:31.296Z,1002.61
2018-03-19T15:01:31.171Z,1002.71
2018-03-19T15:03:24.522Z,1002.72
2018-03-19T15:04:24.452Z,1002.72
2018-03-19T15:06:17.755Z,1002.72
2018-03-19T15:07:17.711Z,1002.67
2018-03-19T15:09:12.105Z,1002.68
2018-03-19T15:10:11.964Z,1002.63
2018-03-19T15:12:05.281Z,1002.57
2018-03-19T15:13:05.238Z,1002.53
2018-03-19T15:14:58.577Z,1002.59
2018-03-19T15:15:58.513Z,1002.49
2018-03-19T15:17:51.901Z,1002.51
2018-03-19T15:18:51.783Z,1002.50
2018-03-19T15:20:45.126Z,1002.46
2018-03-19T15:21:45.064Z,1002.45
2018-03-19T15:23:38.470Z,1002.51
2018-03-19T15:24:38.438Z,1002.50
2018-03-19T15:26:31.769Z,1002.46
2018-03-19T15:27:31.691Z,1002.47
2018-03-19T15:29:25.046Z,1002.48
2018-03-19T15:30:24.983Z,1002.49
2018-03-19T15:32:18.270Z,1002.47
2018-03-19T15:33:18.227Z,1002.47
2018-03-19T15:35:11.584Z,1002.49
2018-03-19T15:36:11.516Z,1002.46
2018-03-19T15:38:04.794Z,1002.48
2018-03-19T15:39:04.756Z,1002.45
2018-03-19T15:40:58.105Z,1002.43
2018-03-19T15:41:58.016Z,1002.41
2018-03-19T15:43:51.396Z,1002.41
2018-03-19T15:44:51.301Z,1002.42
2018-03-19T15:46:44.619Z,1002.40
2018-03-19T15:47:44.568Z,1002.41
2018-03-19T15:49:37.852Z,1002.39
2018-03-19T15:50:37.851Z,1002.42
2018-03-19T15:52:31.293Z,1002.41
2018-03-19T15:53:31.100Z,1002.40
2018-03-19T15:55:24.424Z,1002.40
2018-03-19T15:56:24.386Z,1002.40
2018-03-19T15:58:17.717Z,1002.46
2018-03-19T15:59:17.653Z,1002.47
2018-03-19T16:01:11.124Z,1002.46
2018-03-19T16:02:10.922Z,1002.44
2018-03-19T16:04:04.228Z,1002.48
2018-03-19T16:05:04.184Z,1002.59
2018-03-19T16:06:57.528Z,1002.58
2018-03-19T16:07:57.477Z,1002.59
2018-03-19T16:09:50.918Z,1002.53
2018-03-19T16:10:50.793Z,1002.53
2018-03-19T16:12:44.102Z,1002.58
2018-03-19T16:13:44.071Z,1002.59
2018-03-19T16:15:37.363Z,1002.62
2018-03-19T16:16:37.323Z,1002.56
2018-03-19T16:18:30.664Z,1002.62
2018-03-19T16:19:30.567Z,1002.60
2018-03-19T16:21:23.898Z,1002.68
2018-03-19T16:22:23.848Z,1002.64
2018-03-19T16:24:17.144Z,1002.68
2018-03-19T16:25:17.102Z,1002.64
2018-03-19T16:27:10.622Z,1002.69
2018-03-19T16:28:10.417Z,1002.69
2018-03-19T16:30:03.754Z,1002.67
2018-03-19T16:31:03.697Z,1002.70
2018-03-19T16:32:56.537Z,1002.70
2018-03-19T16:33:56.481Z,1002.75
2018-03-19T16:35:49.755Z,1002.74
2018-03-19T16:36:49.855Z,1002.81
2018-03-19T16:38:43.052Z,1002.87
2018-03-19T16:39:42.990Z,1002.82
2018-03-19T16:41:36.283Z,1002.86
2018-03-19T16:42:36.247Z,1002.90
2018-03-19T16:44:29.576Z,1002.89
2018-03-19T16:45:29.506Z,1002.92
2018-03-19T16:47:22.825Z,1002.99
2018-03-19T16:48:22.757Z,1002.95
2018-03-19T16:50:16.079Z,1002.97
2018-03-19T16:51:16.049Z,1002.97
2018-03-19T16:53:09.161Z,1003.01
2018-03-19T16:54:09.082Z,1003.05
2018-03-19T16:56:02.397Z,1003.00
2018-03-19T16:57:02.348Z,1003.06
2018-03-19T16:58:55.658Z,1003.11
2018-03-19T16:59:55.617Z,1003.07
2018-03-19T17:01:48.938Z,1003.10
2018-03-19T17:02:48.858Z,1003.10
2018-03-19T17:04:42.172Z,1003.17
2018-03-19T17:05:42.134Z,1003.14
2018-03-19T17:07:35.415Z,1003.22
2018-03-19T17:08:35.376Z,1003.21
2018-03-19T17:10:28.838Z,1003.26
2018-03-19T17:11:28.640Z,1003.26
2018-03-19T17:13:21.988Z,1003.28
2018-03-19T17:14:21.880Z,1003.27
2018-03-19T17:16:15.243Z,1003.33
2018-03-19T17:17:15.139Z,1003.37
2018-03-19T17:19:08.625Z,1003.32
2018-03-19T17:20:08.488Z,1003.37
2018-03-19T17:22:01.804Z,1003.39
2018-03-19T17:23:01.756Z,1003.38
2018-03-19T17:24:55.069Z,1003.38
2018-03-19T17:25:55.009Z,1003.43
2018-03-19T17:27:48.428Z,1003.43