createdAt,value
2018-12-25T00:01:21.247Z,36.50
2018-12-25T00:03:51.225Z,36.50
2018-12-25T00:06:21.190Z,36.70
2018-12-25T00:08:51.193Z,36.70
2018-12-25T00:11:21.156Z,36.80
2018-12-25T00:13:51.199Z,36.70
2018-12-25T00:16:21.162Z,36.70
2018-12-25T00:18:51.132Z,36.70
2018-12-25T00:21:21.181Z,36.70
2018-12-25T00:23:51.141Z,36.60
2018-12-25T00:26:21.193Z,36.60
2018-12-25T00:28:51.151Z,36.40
2018-12-25T00:31:21.182Z,36.30
2018-12-25T00:33:51.138Z,36.30
2018-12-25T00:36:21.090Z,36.30
2018-12-25T00:38:51.085Z,36.20
2018-12-25T00:41:21.035Z,36.30
2018-12-25T00:43:51.060Z,36.00
2018-12-25T00:46:21.021Z,36.80
2018-12-25T00:48:51.050Z,36.00
2018-12-25T00:51:20.997Z,35.90
2018-12-25T00:53:50.939Z,35.90
2018-12-25T00:56:20.928Z,35.80
2018-12-25T00:58:50.883Z,36.00
2018-12-25T01:01:20.837Z,35.90
2018-12-25T01:03:50.800Z,35.90
2018-12-25T01:06:20.755Z,35.80
2018-12-25T01:08:50.748Z,35.80
2018-12-25T01:11:20.764Z,35.80
2018-12-25T01:13:50.734Z,35.60
2018-12-25T01:16:20.697Z,35.70
2018-12-25T01:18:50.651Z,35.70
2018-12-25T01:21:20.610Z,35.70
2018-12-25T01:23:50.562Z,35.70
2018-12-25T01:26:20.554Z,35.60
2018-12-25T01:28:50.617Z,35.60
2018-12-25T01:31:20.582Z,35.70
2018-12-25T01:33:50.539Z,35.90
2018-12-25T01:36:20.578Z,35.70
2018-12-25T01:38:50.533Z,35.70
2018-12-25T01:41:20.486Z,35.80
2018-12-25T01:43:50.449Z,35.70
2018-12-25T01:46:20.419Z,35.70
2018-12-25T01:48:50.431Z,35.70
2018-12-25T01:51:20.386Z,35.80
2018-12-25T01:53:50.350Z,35.80
2018-12-25T01:56:20.305Z,35.80
2018-12-25T01:58:50.260Z,35.80
2018-12-25T02:01:20.406Z,36.00
2018-12-25T02:03:50.374Z,36.10
2018-12-25T02:06:21.266Z,36.00
2018-12-25T02:08:51.225Z,36.10
2018-12-25T02:11:21.191Z,36.20
2018-12-25T02:13:51.145Z,36.20
2018-12-25T02:16:21.138Z,36.20
2018-12-25T02:18:51.086Z,36.20
2018-12-25T02:21:21.056Z,36.20
2018-12-25T02:23:51.012Z,36.10
2018-12-25T02:26:20.975Z,35.90
2018-12-25T02:28:51.051Z,35.90
2018-12-25T02:31:21.008Z,35.70
2018-12-25T02:33:51.117Z,35.70
2018-12-25T02:36:21.086Z,35.80
2018-12-25T02:38:51.045Z,35.80
2018-12-25T02:41:21.022Z,35.70
2018-12-25T02:43:50.982Z,35.60
2018-12-25T02:46:21.012Z,35.60
2018-12-25T02:48:51.008Z,35.50
2018-12-25T02:51:21.120Z,35.40
2018-12-25T02:53:51.188Z,35.40
2018-12-25T02:56:21.220Z,35.50
2018-12-25T02:58:51.199Z,35.40
2018-12-25T03:01:21.175Z,35.40
2018-12-25T03:03:51.254Z,35.50
2018-12-25T03:06:21.214Z,35.30
2018-12-25T03:08:51.282Z,35.30
2018-12-25T03:11:21.241Z,35.40
2018-12-25T03:13:51.190Z,35.20
2018-12-25T03:16:21.181Z,35.20
2018-12-25T03:18:51.150Z,35.20
2018-12-25T03:21:21.151Z,35.20
2018-12-25T03:23:51.115Z,35.10
2018-12-25T03:26:21.093Z,35.20
2018-12-25T03:28:51.060Z,35.20
2018-12-25T03:31:21.096Z,35.10
2018-12-25T03:33:51.150Z,35.20
2018-12-25T03:36:21.107Z,35.20
2018-12-25T03:38:51.192Z,35.20
2018-12-25T03:41:21.145Z,35.20
2018-12-25T03:43:51.109Z,35.20
2018-12-25T03:46:21.111Z,35.20
2018-12-25T03:48:51.138Z,35.20
2018-12-25T03:51:21.099Z,35.30
2018-12-25T03:53:51.234Z,35.20
2018-12-25T03:56:21.268Z,35.40
2018-12-25T03:58:51.253Z,35.50
2018-12-25T04:01:21.278Z,35.40
2018-12-25T04:03:51.252Z,35.50
2018-12-25T04:06:21.289Z,35.60
2018-12-25T04:08:51.245Z,35.70
2018-12-25T04:11:21.230Z,35.70
2018-12-25T04:13:51.263Z,35.70
2018-12-25T04:16:21.303Z,35.70
2018-12-25T04:18:51.255Z,35.60
2018-12-25T04:21:21.302Z,35.50
2018-12-25T04:23:51.289Z,35.40
2018-12-25T04:26:21.324Z,35.30
2018-12-25T04:28:51.288Z,35.20
2018-12-25T04:31:21.241Z,35.20
2018-12-25T04:33:51.209Z,35.70
2018-12-25T04:36:21.226Z,35.10
2018-12-25T04:38:51.253Z,35.20
2018-12-25T04:41:21.317Z,35.00
2018-12-25T04:43:51.364Z,35.20
2018-12-25T04:46:21.397Z,35.20
2018-12-25T04:48:51.367Z,34.90
2018-12-25T04:51:21.395Z,34.90
2018-12-25T04:53:51.391Z,35.00
2018-12-25T04:56:21.333Z,35.10
2018-12-25T04:58:51.286Z,34.90
2018-12-25T05:01:21.238Z,34.90
2018-12-25T05:03:51.196Z,34.80
2018-12-25T05:06:21.194Z,34.80
2018-12-25T05:08:51.215Z,34.90
2018-12-25T05:11:21.182Z,34.80
2018-12-25T05:13:51.230Z,34.70
2018-12-25T05:16:21.190Z,34.70
2018-12-25T05:18:51.245Z,34.80
2018-12-25T05:21:21.197Z,34.70
2018-12-25T05:23:51.159Z,34.70
2018-12-25T05:26:21.181Z,34.80
2018-12-25T05:28:51.133Z,34.70
2018-12-25T05:31:21.091Z,34.80
2018-12-25T05:33:51.043Z,34.80
2018-12-25T05:36:21.039Z,34.80
2018-12-25T05:38:51.066Z,34.70
2018-12-25T05:41:21.025Z,34.80
2018-12-25T05:43:50.982Z,34.90
2018-12-25T05:46:21.006Z,34.80
2018-12-25T05:48:50.981Z,34.90
2018-12-25T05:51:20.937Z,34.90
2018-12-25T05:53:50.891Z,35.00
2018-12-25T05:56:20.847Z,35.10
2018-12-25T05:58:50.819Z,35.10
2018-12-25T06:01:20.807Z,35.20
2018-12-25T06:03:50.857Z,35.20
2018-12-25T06:06:20.894Z,35.20
2018-12-25T06:08:50.842Z,35.40
2018-12-25T06:11:20.817Z,35.30
2018-12-25T06:13:50.770Z,35.30
2018-12-25T06:16:20.718Z,35.30
2018-12-25T06:18:50.678Z,35.20
2018-12-25T06:21:20.694Z,35.20
2018-12-25T06:23:50.687Z,35.10
2018-12-25T06:26:20.661Z,35.00
2018-12-25T06:28:50.638Z,35.10
2018-12-25T06:31:21.512Z,35.00
2018-12-25T06:33:51.510Z,34.90
2018-12-25T06:36:21.463Z,34.90
2018-12-25T06:38:51.409Z,34.80
2018-12-25T06:41:21.413Z,34.70
2018-12-25T06:43:51.429Z,34.90
2018-12-25T06:46:21.390Z,34.80
2018-12-25T06:48:51.344Z,34.70
2018-12-25T06:51:21.294Z,34.90
2018-12-25T06:53:51.254Z,34.80
2018-12-25T06:56:21.270Z,34.80
2018-12-25T06:58:51.247Z,34.80
2018-12-25T07:01:21.263Z,34.70
2018-12-25T07:03:51.221Z,34.70
2018-12-25T07:06:21.184Z,34.70
2018-12-25T07:08:51.145Z,34.60
2018-12-25T07:11:21.150Z,34.70
2018-12-25T07:13:51.104Z,34.60
2018-12-25T07:16:21.079Z,34.70
2018-12-25T07:18:51.110Z,34.60
2018-12-25T07:21:21.133Z,34.60
2018-12-25T07:23:51.094Z,34.70
2018-12-25T07:26:21.039Z,34.70
2018-12-25T07:28:50.994Z,34.70
2018-12-25T07:31:21.019Z,34.60
2018-12-25T07:33:51.010Z,34.70
2018-12-25T07:36:20.970Z,34.70
2018-12-25T07:38:50.936Z,34.70
2018-12-25T07:41:20.894Z,34.80
2018-12-25T07:43:50.854Z,35.60
2018-12-25T07:46:20.826Z,34.80
2018-12-25T07:48:50.788Z,34.80
2018-12-25T07:51:21.120Z,35.00
2018-12-25T07:53:51.153Z,35.00
2018-12-25T07:56:21.125Z,35.90
2018-12-25T07:58:51.184Z,35.20
2018-12-25T08:01:21.203Z,35.20
2018-12-25T08:03:51.177Z,35.30
2018-12-25T08:06:21.123Z,35.40
2018-12-25T08:08:51.082Z,35.40
2018-12-25T08:11:21.054Z,35.40
2018-12-25T08:13:51.012Z,35.40
2018-12-25T08:16:21.051Z,35.30
2018-12-25T08:18:51.009Z,35.30
2018-12-25T08:21:29.109Z,35.20
2018-12-25T08:23:52.669Z,35.20
2018-12-25T08:26:22.620Z,35.20
2018-12-25T08:28:52.663Z,35.10
2018-12-25T08:31:22.645Z,35.20
2018-12-25T08:33:52.623Z,35.00
2018-12-25T08:36:22.686Z,34.90
2018-12-25T08:38:52.742Z,34.90
2018-12-25T08:41:22.715Z,35.50
2018-12-25T08:43:52.688Z,35.20
2018-12-25T08:46:22.770Z,34.80
2018-12-25T08:48:52.774Z,34.80
2018-12-25T08:51:22.743Z,34.70
2018-12-25T08:53:52.777Z,34.80
2018-12-25T08:56:22.729Z,34.80
2018-12-25T08:58:52.676Z,34.80
2018-12-25T09:01:23.641Z,34.60
2018-12-25T09:03:53.614Z,34.70
2018-12-25T09:06:23.650Z,34.70
2018-12-25T09:08:53.607Z,34.70
2018-12-25T09:11:23.569Z,34.70
2018-12-25T09:13:53.562Z,34.70
2018-12-25T09:16:23.517Z,34.70
2018-12-25T09:18:53.544Z,34.60
2018-12-25T09:21:23.578Z,34.60
2018-12-25T09:23:53.526Z,34.70
2018-12-25T09:26:23.505Z,34.70
2018-12-25T09:28:53.457Z,34.60
2018-12-25T09:31:23.482Z,34.70
2018-12-25T09:33:53.444Z,34.80
2018-12-25T09:36:23.423Z,34.80
2018-12-25T09:38:53.466Z,34.90
2018-12-25T09:41:23.409Z,34.90
2018-12-25T09:43:53.370Z,34.80
2018-12-25T09:46:23.386Z,34.90
2018-12-25T09:48:53.330Z,35.00
2018-12-25T09:51:23.277Z,35.00
2018-12-25T09:53:53.235Z,35.10
2018-12-25T09:56:23.201Z,35.10
2018-12-25T09:58:53.151Z,35.20
2018-12-25T10:01:23.114Z,35.30
2018-12-25T10:03:53.447Z,35.30
2018-12-25T10:06:23.390Z,35.40
2018-12-25T10:08:53.337Z,35.40
2018-12-25T10:11:23.798Z,35.40
2018-12-25T10:13:53.814Z,35.40
2018-12-25T10:16:25.516Z,35.30
2018-12-25T10:18:55.534Z,35.40
2018-12-25T10:21:26.586Z,35.20
2018-12-25T10:23:56.582Z,35.20
2018-12-25T10:26:26.533Z,35.20
2018-12-25T10:28:56.481Z,35.10
2018-12-25T10:31:26.418Z,35.10
2018-12-25T10:33:56.498Z,35.00
2018-12-25T10:36:26.528Z,35.00
2018-12-25T10:38:56.571Z,34.90
2018-12-25T10:41:26.513Z,34.90
2018-12-25T10:43:56.471Z,34.90
2018-12-25T10:46:26.426Z,34.80
2018-12-25T10:48:56.377Z,34.90
2018-12-25T10:51:26.353Z,34.90
2018-12-25T10:53:56.299Z,34.80
2018-12-25T10:56:26.258Z,34.80
2018-12-25T10:58:56.214Z,34.90
2018-12-25T11:01:29.018Z,34.70
2018-12-25T11:04:00.002Z,34.80
2018-12-25T11:06:29.946Z,34.90
2018-12-25T11:08:59.935Z,34.80
2018-12-25T11:11:29.891Z,34.80
2018-12-25T11:14:00.858Z,34.70
2018-12-25T11:16:30.852Z,34.70
2018-12-25T11:19:00.816Z,34.70
2018-12-25T11:21:30.834Z,34.70
2018-12-25T11:24:00.862Z,34.70
2018-12-25T11:26:30.839Z,34.80
2018-12-25T11:29:00.809Z,34.80
2018-12-25T11:31:30.771Z,34.80
2018-12-25T11:34:02.594Z,34.80
2018-12-25T11:36:32.381Z,35.00
2018-12-25T11:39:02.389Z,35.00
2018-12-25T11:41:32.345Z,35.00
2018-12-25T11:44:02.310Z,35.00
2018-12-25T11:46:32.257Z,35.10
2018-12-25T11:49:02.246Z,35.20
2018-12-25T11:51:32.199Z,35.20
2018-12-25T11:54:02.171Z,35.30
2018-12-25T11:56:32.129Z,35.40
2018-12-25T11:59:02.079Z,35.50
2018-12-25T12:01:32.054Z,35.50
2018-12-25T12:04:02.014Z,35.50
2018-12-25T12:06:32.004Z,35.50
2018-12-25T12:09:02.021Z,35.50
2018-12-25T12:11:33.062Z,35.60
2018-12-25T12:14:03.091Z,35.60
2018-12-25T12:16:33.043Z,35.50
2018-12-25T12:19:03.059Z,35.40
2018-12-25T12:21:33.022Z,35.40
2018-12-25T12:24:03.080Z,35.30
2018-12-25T12:26:33.073Z,35.20
2018-12-25T12:29:03.029Z,35.10
2018-12-25T12:31:33.034Z,35.10
2018-12-25T12:34:02.983Z,35.10
2018-12-25T12:36:32.974Z,35.20
2018-12-25T12:39:03.425Z,35.20
2018-12-25T12:41:33.403Z,35.10
2018-12-25T12:44:03.481Z,34.90
2018-12-25T12:46:33.440Z,34.90
2018-12-25T12:49:03.396Z,34.90
2018-12-25T12:51:33.390Z,34.90
2018-12-25T12:54:03.377Z,34.90
2018-12-25T12:56:33.390Z,35.00
2018-12-25T12:59:03.369Z,34.90
2018-12-25T13:01:33.334Z,35.00
2018-12-25T13:04:03.291Z,35.00
2018-12-25T13:06:33.263Z,35.00
2018-12-25T13:09:04.529Z,35.00
2018-12-25T13:11:34.510Z,35.10
2018-12-25T13:14:16.186Z,35.20
2018-12-25T13:16:46.193Z,35.10
2018-12-25T13:19:16.173Z,35.20
2018-12-25T13:21:46.144Z,35.30
2018-12-25T13:24:16.207Z,35.60
2018-12-25T13:26:46.161Z,35.50
2018-12-25T13:29:16.116Z,35.60
2018-12-25T13:31:46.061Z,35.50
2018-12-25T13:34:16.046Z,35.70
2018-12-25T13:36:46.046Z,35.50
2018-12-25T13:39:16.019Z,35.60
2018-12-25T13:41:46.039Z,35.40
2018-12-25T13:44:15.991Z,35.60
2018-12-25T13:46:51.485Z,35.30
2018-12-25T13:49:17.635Z,35.30
2018-12-25T13:51:47.617Z,35.20
2018-12-25T13:54:17.595Z,35.20
2018-12-25T13:56:47.555Z,35.20
2018-12-25T13:59:17.538Z,35.20
2018-12-25T14:01:47.491Z,35.10
2018-12-25T14:04:17.592Z,35.00
2018-12-25T14:06:47.542Z,35.00
2018-12-25T14:09:17.542Z,35.00
2018-12-25T14:11:47.631Z,35.00
2018-12-25T14:14:17.609Z,35.00
2018-12-25T14:16:47.625Z,35.00
2018-12-25T14:19:17.697Z,34.80
2018-12-25T14:21:47.661Z,35.30
2018-12-25T14:24:17.709Z,35.00
2018-12-25T14:26:47.721Z,35.10
2018-12-25T14:29:17.797Z,34.90
2018-12-25T14:31:47.802Z,35.00
2018-12-25T14:34:18.840Z,35.10
2018-12-25T14:36:48.799Z,35.00
2018-12-25T14:39:18.772Z,34.90
2018-12-25T14:41:48.726Z,35.00
2018-12-25T14:44:18.670Z,35.00
2018-12-25T14:46:48.653Z,35.00
2018-12-25T14:49:18.607Z,35.10
2018-12-25T14:51:48.572Z,35.10
2018-12-25T14:54:18.522Z,35.20
2018-12-25T14:56:48.482Z,35.10
2018-12-25T14:59:18.542Z,36.00
2018-12-25T15:01:48.486Z,35.20
2018-12-25T15:04:18.479Z,35.30
2018-12-25T15:06:48.431Z,35.20
2018-12-25T15:09:18.408Z,35.30
2018-12-25T15:11:48.413Z,36.20
2018-12-25T15:14:18.379Z,35.50
2018-12-25T15:16:48.456Z,35.60
2018-12-25T15:19:18.423Z,35.60
2018-12-25T15:21:48.373Z,35.70
2018-12-25T15:24:18.447Z,35.80
2018-12-25T15:26:48.411Z,35.70
2018-12-25T15:29:18.418Z,35.80
2018-12-25T15:31:48.833Z,35.70
2018-12-25T15:34:19.208Z,35.70
2018-12-25T15:36:49.789Z,35.70
2018-12-25T15:39:19.905Z,35.60
2018-12-25T15:41:50.280Z,35.50
2018-12-25T15:44:20.718Z,35.50
2018-12-25T15:46:51.401Z,35.40
2018-12-25T15:49:21.736Z,35.30
2018-12-25T15:51:53.955Z,35.30
2018-12-25T15:54:24.355Z,35.30
2018-12-25T15:56:55.002Z,35.20
2018-12-25T15:59:25.130Z,35.10
2018-12-25T16:01:55.102Z,35.10
2018-12-25T16:04:25.106Z,35.10
2018-12-25T16:06:55.110Z,35.20
2018-12-25T16:09:25.186Z,35.10
2018-12-25T16:11:55.156Z,35.20
2018-12-25T16:14:25.238Z,35.20
2018-12-25T16:16:55.207Z,35.20
2018-12-25T16:19:25.241Z,35.10
2018-12-25T16:21:55.268Z,35.10
2018-12-25T16:24:27.564Z,35.10
2018-12-25T16:26:57.089Z,35.10
2018-12-25T16:29:27.153Z,35.00
2018-12-25T16:31:57.111Z,35.00
2018-12-25T16:34:27.184Z,35.00
2018-12-25T16:36:57.199Z,35.00
2018-12-25T16:39:27.277Z,35.00
2018-12-25T16:41:57.307Z,35.00
2018-12-25T16:44:27.898Z,35.00
2018-12-25T16:46:57.851Z,35.10
2018-12-25T16:49:27.810Z,35.20
2018-12-25T16:51:57.763Z,35.20
2018-12-25T16:54:27.715Z,35.20
2018-12-25T16:56:57.800Z,35.20
2018-12-25T16:59:28.883Z,35.20
2018-12-25T17:01:58.918Z,35.30
2018-12-25T17:04:28.942Z,35.30
2018-12-25T17:06:58.910Z,35.30
2018-12-25T17:09:28.926Z,35.40
2018-12-25T17:11:58.886Z,35.60
2018-12-25T17:14:28.930Z,35.50
2018-12-25T17:16:58.886Z,35.60
2018-12-25T17:19:28.890Z,35.70
2018-12-25T17:21:58.871Z,35.80
2018-12-25T17:24:28.874Z,35.90
2018-12-25T17:26:58.844Z,35.90
2018-12-25T17:29:28.989Z,35.90
2018-12-25T17:31:58.946Z,35.90
2018-12-25T17:34:28.914Z,35.90
2018-12-25T17:36:59.098Z,36.00
2018-12-25T17:39:29.102Z,35.90
2018-12-25T17:41:59.074Z,35.80
2018-12-25T17:44:29.178Z,35.70
2018-12-25T17:46:59.217Z,35.80
2018-12-25T17:49:29.225Z,35.70
2018-12-25T17:51:59.264Z,35.50
2018-12-25T17:54:29.289Z,35.50
2018-12-25T17:56:59.302Z,35.40
2018-12-25T17:59:29.373Z,35.40
2018-12-25T18:01:59.347Z,35.40
2018-12-25T18:04:29.358Z,35.30
2018-12-25T18:06:59.378Z,35.40
2018-12-25T18:09:29.346Z,35.30
2018-12-25T18:11:59.354Z,35.20
2018-12-25T18:14:29.397Z,35.40
2018-12-25T18:16:59.395Z,35.40
2018-12-25T18:19:29.433Z,35.30
2018-12-25T18:21:59.508Z,35.20
2018-12-25T18:24:29.618Z,35.20
2018-12-25T18:26:59.574Z,35.20
2018-12-25T18:29:29.837Z,35.20
2018-12-25T18:31:59.788Z,35.30
2018-12-25T18:34:29.871Z,35.20
2018-12-25T18:36:59.825Z,35.20
2018-12-25T18:39:29.915Z,35.20
2018-12-25T18:41:59.957Z,35.30
2018-12-25T18:44:29.967Z,35.30
2018-12-25T18:46:59.991Z,35.30
2018-12-25T18:49:30.004Z,35.40
2018-12-25T18:51:59.943Z,35.40
2018-12-25T18:54:29.990Z,35.40
2018-12-25T18:57:00.017Z,35.50
2018-12-25T18:59:30.025Z,35.60
2018-12-25T19:02:00.082Z,35.50
2018-12-25T19:04:30.094Z,35.60
2018-12-25T19:07:00.063Z,35.60
2018-12-25T19:09:30.127Z,35.70
2018-12-25T19:12:00.455Z,35.80
2018-12-25T19:14:30.787Z,35.90
2018-12-25T19:17:01.175Z,36.00
2018-12-25T19:19:31.515Z,36.00
2018-12-25T19:22:01.952Z,36.20
2018-12-25T19:24:36.236Z,36.20
2018-12-25T19:27:04.351Z,36.20
2018-12-25T19:29:34.829Z,36.20
2018-12-25T19:32:05.326Z,36.30
2018-12-25T19:34:35.822Z,36.20
2018-12-25T19:37:08.414Z,36.20
2018-12-25T19:39:38.493Z,36.10
2018-12-25T19:42:08.438Z,36.10
2018-12-25T19:44:38.439Z,36.00
2018-12-25T19:47:08.393Z,36.00
2018-12-25T19:49:38.350Z,36.00
2018-12-25T19:52:08.313Z,35.80
2018-12-25T19:54:44.569Z,35.70
2018-12-25T19:57:10.015Z,35.70
2018-12-25T19:59:39.968Z,35.70
2018-12-25T20:02:09.939Z,35.60
2018-12-25T20:05:12.601Z,35.60
2018-12-25T20:08:31.796Z,35.60
2018-12-25T20:12:03.977Z,35.50
2018-12-25T20:14:49.537Z,35.60
2018-12-25T20:18:06.731Z,35.50
2018-12-25T20:21:13.671Z,35.50
2018-12-25T20:24:33.882Z,35.60
2018-12-25T20:27:43.616Z,35.50
2018-12-25T20:30:59.971Z,35.60
2018-12-25T20:34:11.407Z,35.50
2018-12-25T20:37:27.023Z,35.60
2018-12-25T20:40:59.558Z,35.70
2018-12-25T20:44:08.702Z,35.70
2018-12-25T20:47:31.942Z,35.70
2018-12-25T20:50:29.231Z,35.70
2018-12-25T20:53:45.822Z,35.80
2018-12-25T20:57:03.799Z,36.70
2018-12-25T21:00:19.725Z,36.00
2018-12-25T21:03:29.534Z,36.00
2018-12-25T21:06:42.174Z,36.10
2018-12-25T21:09:58.472Z,36.30
2018-12-25T21:13:24.195Z,36.30
2018-12-25T21:16:18.198Z,36.40
2018-12-25T21:19:28.321Z,36.30
2018-12-25T21:22:47.160Z,36.30
2018-12-25T21:25:52.801Z,36.40
2018-12-25T21:28:21.329Z,36.30
2018-12-25T21:30:51.390Z,36.20
2018-12-25T21:33:21.409Z,36.30
2018-12-25T21:35:51.482Z,36.20
2018-12-25T21:38:21.454Z,36.10
2018-12-25T21:40:51.419Z,36.00
2018-12-25T21:43:21.439Z,35.90
2018-12-25T21:45:51.405Z,35.90
2018-12-25T21:48:21.406Z,35.80
2018-12-25T21:50:52.454Z,35.80
2018-12-25T21:53:23.712Z,35.80
2018-12-25T21:55:53.909Z,35.70
2018-12-25T21:58:23.950Z,35.80
2018-12-25T22:00:53.918Z,35.70
2018-12-25T22:03:23.890Z,35.90
2018-12-25T22:05:53.857Z,35.80
2018-12-25T22:08:23.818Z,36.50
2018-12-25T22:10:53.798Z,35.70
2018-12-25T22:13:23.833Z,35.70
2018-12-25T22:15:53.799Z,35.70
2018-12-25T22:18:23.902Z,35.70
2018-12-25T22:20:53.902Z,35.70
2018-12-25T22:23:23.878Z,35.70
2018-12-25T22:25:53.922Z,35.60
2018-12-25T22:28:24.003Z,35.70
2018-12-25T22:30:54.438Z,35.70
2018-12-25T22:33:24.390Z,35.80
2018-12-25T22:35:54.534Z,35.80
2018-12-25T22:38:24.486Z,35.80
2018-12-25T22:40:54.453Z,35.80
2018-12-25T22:43:24.491Z,35.90
2018-12-25T22:45:54.517Z,35.90
2018-12-25T22:48:24.477Z,36.00
2018-12-25T22:50:54.534Z,36.10
2018-12-25T22:53:24.593Z,36.10
2018-12-25T22:55:54.561Z,36.10
2018-12-25T22:58:24.578Z,36.20
2018-12-25T23:00:54.534Z,36.30
2018-12-25T23:03:24.489Z,36.40
2018-12-25T23:05:54.446Z,36.40
2018-12-25T23:08:24.397Z,36.40
2018-12-25T23:10:54.388Z,36.50
2018-12-25T23:13:24.348Z,36.60
2018-12-25T23:15:54.306Z,36.60
2018-12-25T23:18:24.264Z,36.60
2018-12-25T23:20:54.313Z,36.70
2018-12-25T23:23:24.412Z,36.50
2018-12-25T23:25:54.362Z,36.50
2018-12-25T23:28:24.383Z,36.50
2018-12-25T23:30:54.338Z,36.50
2018-12-25T23:33:24.295Z,36.40
2018-12-25T23:35:54.243Z,36.20
2018-12-25T23:38:24.258Z,36.20
2018-12-25T23:40:54.219Z,36.10
2018-12-25T23:43:24.173Z,36.10
2018-12-25T23:45:54.160Z,36.00
2018-12-25T23:48:24.104Z,36.00
2018-12-25T23:50:54.068Z,36.60
2018-12-25T23:53:24.023Z,35.90
2018-12-25T23:55:54.062Z,35.80
2018-12-25T23:58:24.043Z,35.90
