createdAt,value
2017-08-23T00:00:03.283Z,15.2
2017-08-23T00:01:04.661Z,15.2
2017-08-23T00:02:06.066Z,15.0
2017-08-23T00:03:07.441Z,15.1
2017-08-23T00:04:08.842Z,15.1
2017-08-23T00:05:10.220Z,15.0
2017-08-23T00:06:11.618Z,15.0
2017-08-23T00:07:13.004Z,15.0
2017-08-23T00:08:14.425Z,15.0
2017-08-23T00:09:15.779Z,15.0
2017-08-23T00:10:17.183Z,14.9
2017-08-23T00:11:18.559Z,14.9
2017-08-23T00:12:19.965Z,15.0
2017-08-23T00:13:21.342Z,15.0
2017-08-23T00:14:22.731Z,14.9
2017-08-23T00:15:24.106Z,14.9
2017-08-23T00:16:25.526Z,14.9
2017-08-23T00:17:26.901Z,15.0
2017-08-23T00:18:28.303Z,14.9
2017-08-23T00:19:29.682Z,15.0
2017-08-23T00:20:31.083Z,14.9
2017-08-23T00:21:32.461Z,14.9
2017-08-23T00:22:33.861Z,14.9
2017-08-23T00:23:35.238Z,14.9
2017-08-23T00:24:36.650Z,14.8
2017-08-23T00:25:38.034Z,14.9
2017-08-23T00:26:39.422Z,14.9
2017-08-23T00:27:40.803Z,14.8
2017-08-23T00:28:42.202Z,14.8
2017-08-23T00:29:43.582Z,14.8
2017-08-23T00:30:44.988Z,14.9
2017-08-23T00:31:46.364Z,14.7
2017-08-23T00:32:47.760Z,14.8
2017-08-23T00:33:49.138Z,14.8
2017-08-23T00:34:50.548Z,14.6
2017-08-23T00:35:51.938Z,14.6
2017-08-23T00:36:53.428Z,14.7
2017-08-23T00:37:54.820Z,14.6
2017-08-23T00:38:56.201Z,14.6
2017-08-23T00:39:57.579Z,14.5
2017-08-23T00:40:58.982Z,14.5
2017-08-23T00:42:00.357Z,14.6
2017-08-23T00:43:01.761Z,14.5
2017-08-23T00:44:03.156Z,14.6
2017-08-23T00:45:04.547Z,14.5
2017-08-23T00:46:05.917Z,14.4
2017-08-23T00:47:07.320Z,14.5
2017-08-23T00:48:08.711Z,14.5
2017-08-23T00:49:10.099Z,14.5
2017-08-23T00:50:11.487Z,14.5
2017-08-23T00:51:12.876Z,14.4
2017-08-23T00:52:14.267Z,14.5
2017-08-23T00:53:15.658Z,14.5
2017-08-23T00:54:17.042Z,14.4
2017-08-23T00:55:18.442Z,14.5
2017-08-23T00:56:19.821Z,14.5
2017-08-23T00:57:21.220Z,14.5
2017-08-23T00:58:22.608Z,14.5
2017-08-23T00:59:23.998Z,14.5
2017-08-23T01:00:25.392Z,14.4
2017-08-23T01:01:26.777Z,14.5
2017-08-23T01:02:28.159Z,14.5
2017-08-23T01:03:29.557Z,14.5
2017-08-23T01:04:31.033Z,14.5
2017-08-23T01:05:32.437Z,14.4
2017-08-23T01:06:33.816Z,14.4
2017-08-23T01:07:35.223Z,14.4
2017-08-23T01:08:36.594Z,14.3
2017-08-23T01:09:38.005Z,14.3
2017-08-23T01:10:39.383Z,14.4
2017-08-23T01:11:40.883Z,14.3
2017-08-23T01:12:42.262Z,14.3
2017-08-23T01:13:43.660Z,14.2
2017-08-23T01:14:45.036Z,14.2
2017-08-23T01:15:46.444Z,14.2
2017-08-23T01:16:47.822Z,14.2
2017-08-23T01:17:49.219Z,14.2
2017-08-23T01:18:50.613Z,14.1
2017-08-23T01:19:52.102Z,14.1
2017-08-23T01:20:53.478Z,14.1
2017-08-23T01:21:54.882Z,14.1
2017-08-23T01:22:56.256Z,14.1
2017-08-23T01:23:57.660Z,14.1
2017-08-23T01:24:59.036Z,14.1
2017-08-23T01:26:00.440Z,14.1
2017-08-23T01:27:01.815Z,14.1
2017-08-23T01:28:03.219Z,14.1
2017-08-23T01:29:04.593Z,14.0
2017-08-23T01:30:05.999Z,14.0
2017-08-23T01:31:07.375Z,14.0
2017-08-23T01:32:08.778Z,14.0
2017-08-23T01:33:10.163Z,13.9
2017-08-23T01:34:11.558Z,14.0
2017-08-23T01:35:12.937Z,13.9
2017-08-23T01:36:14.337Z,13.9
2017-08-23T01:37:15.715Z,13.9
2017-08-23T01:38:17.118Z,13.8
2017-08-23T01:39:18.501Z,13.9
2017-08-23T01:40:19.898Z,13.9
2017-08-23T01:41:21.277Z,13.9
2017-08-23T01:42:22.685Z,13.8
2017-08-23T01:43:24.057Z,13.9
2017-08-23T01:44:25.456Z,13.9
2017-08-23T01:45:26.833Z,13.8
2017-08-23T01:46:28.235Z,13.8
2017-08-23T01:47:29.616Z,13.7
2017-08-23T01:48:31.021Z,13.7
2017-08-23T01:49:32.414Z,13.6
2017-08-23T01:50:33.798Z,13.7
2017-08-23T01:51:35.175Z,13.6
2017-08-23T01:52:36.584Z,13.6
2017-08-23T01:53:37.956Z,13.7
2017-08-23T01:54:39.359Z,13.6
2017-08-23T01:55:40.737Z,13.7
2017-08-23T01:56:42.138Z,13.7
2017-08-23T01:57:43.510Z,13.7
2017-08-23T01:58:44.916Z,13.7
2017-08-23T01:59:46.291Z,13.7
2017-08-23T02:00:47.696Z,13.7
2017-08-23T02:01:49.073Z,13.7
2017-08-23T02:02:50.484Z,13.7
2017-08-23T02:03:51.858Z,13.7
2017-08-23T02:04:53.250Z,13.7
2017-08-23T02:05:54.627Z,13.7
2017-08-23T02:06:56.033Z,13.6
2017-08-23T02:07:57.406Z,13.6
2017-08-23T02:08:58.812Z,13.7
2017-08-23T02:10:00.186Z,13.7
2017-08-23T02:11:01.606Z,13.6
2017-08-23T02:12:02.968Z,13.7
2017-08-23T02:13:04.372Z,13.7
2017-08-23T02:14:05.749Z,13.6
2017-08-23T02:15:07.150Z,13.5
2017-08-23T02:16:08.528Z,13.6
2017-08-23T02:17:09.930Z,13.5
2017-08-23T02:18:11.305Z,13.5
2017-08-23T02:19:12.714Z,13.5
2017-08-23T02:20:14.090Z,13.5
2017-08-23T02:21:15.492Z,13.4
2017-08-23T02:22:16.885Z,13.4
2017-08-23T02:23:18.373Z,13.4
2017-08-23T02:24:19.748Z,13.5
2017-08-23T02:25:21.152Z,13.4
2017-08-23T02:26:22.526Z,13.4
2017-08-23T02:27:23.931Z,13.5
2017-08-23T02:28:25.308Z,13.5
2017-08-23T02:29:26.713Z,13.5
2017-08-23T02:30:28.088Z,13.4
2017-08-23T02:31:29.496Z,13.4
2017-08-23T02:32:30.871Z,13.5
2017-08-23T02:33:32.245Z,13.5
2017-08-23T02:34:33.627Z,13.5
2017-08-23T02:35:35.050Z,13.4
2017-08-23T02:36:36.440Z,13.4
2017-08-23T02:37:37.830Z,13.4
2017-08-23T02:38:39.204Z,13.4
2017-08-23T02:39:40.611Z,13.4
2017-08-23T02:40:41.986Z,13.4
2017-08-23T02:41:43.389Z,13.3
2017-08-23T02:42:44.765Z,13.3
2017-08-23T02:43:46.173Z,13.4
2017-08-23T02:44:47.551Z,13.4
2017-08-23T02:45:48.952Z,13.3
2017-08-23T02:46:50.322Z,13.4
2017-08-23T02:47:51.727Z,13.3
2017-08-23T02:48:53.103Z,13.4
2017-08-23T02:49:54.506Z,13.3
2017-08-23T02:50:55.891Z,13.4
2017-08-23T02:51:57.349Z,13.3
2017-08-23T02:52:58.783Z,13.3
2017-08-23T02:54:00.170Z,13.3
2017-08-23T02:55:01.543Z,13.3
2017-08-23T02:56:02.957Z,13.3
2017-08-23T02:57:04.330Z,13.2
2017-08-23T02:58:05.737Z,13.3
2017-08-23T02:59:07.119Z,13.2
2017-08-23T03:00:08.610Z,13.2
2017-08-23T03:01:09.984Z,13.1
2017-08-23T03:02:11.390Z,13.1
2017-08-23T03:03:12.762Z,13.2
2017-08-23T03:04:14.172Z,13.2
2017-08-23T03:05:15.549Z,13.3
2017-08-23T03:06:16.949Z,13.2
2017-08-23T03:07:18.324Z,13.2
2017-08-23T03:08:19.728Z,13.2
2017-08-23T03:09:21.106Z,13.2
2017-08-23T03:10:22.544Z,13.2
2017-08-23T03:11:23.899Z,13.2
2017-08-23T03:12:25.387Z,13.2
2017-08-23T03:13:26.771Z,13.1
2017-08-23T03:14:28.169Z,13.2
2017-08-23T03:15:29.545Z,13.2
2017-08-23T03:16:30.946Z,13.1
2017-08-23T03:17:32.326Z,13.1
2017-08-23T03:18:33.728Z,13.1
2017-08-23T03:19:35.106Z,13.2
2017-08-23T03:20:36.510Z,13.1
2017-08-23T03:21:37.894Z,13.1
2017-08-23T03:22:39.288Z,13.1
2017-08-23T03:23:40.664Z,13.1
2017-08-23T03:24:42.068Z,13.1
2017-08-23T03:25:43.451Z,13.1
2017-08-23T03:26:44.847Z,13.0
2017-08-23T03:27:46.231Z,13.1
2017-08-23T03:28:47.626Z,13.1
2017-08-23T03:29:49.007Z,13.1
2017-08-23T03:30:50.426Z,13.0
2017-08-23T03:31:51.790Z,13.1
2017-08-23T03:32:53.186Z,13.2
2017-08-23T03:33:54.562Z,13.1
2017-08-23T03:34:55.969Z,13.2
2017-08-23T03:35:57.347Z,13.2
2017-08-23T03:36:58.727Z,13.1
2017-08-23T03:38:00.111Z,13.3
2017-08-23T03:39:01.527Z,13.2
2017-08-23T03:40:02.905Z,13.2
2017-08-23T03:41:04.307Z,13.2
2017-08-23T03:42:05.678Z,13.3
2017-08-23T03:43:07.082Z,13.3
2017-08-23T03:44:08.527Z,13.3
2017-08-23T03:45:09.902Z,13.3
2017-08-23T03:46:11.307Z,13.3
2017-08-23T03:47:12.697Z,13.3
2017-08-23T03:48:14.085Z,13.3
2017-08-23T03:49:15.467Z,13.2
2017-08-23T03:50:16.865Z,13.3
2017-08-23T03:51:18.238Z,13.2
2017-08-23T03:52:19.617Z,13.2
2017-08-23T03:53:20.993Z,13.2
2017-08-23T03:54:22.432Z,13.3
2017-08-23T03:55:23.801Z,13.1
2017-08-23T03:56:25.203Z,13.2
2017-08-23T03:57:26.582Z,13.2
2017-08-23T03:58:27.989Z,13.1
2017-08-23T03:59:29.365Z,13.2
2017-08-23T04:00:30.767Z,13.1
2017-08-23T04:01:32.144Z,13.2
2017-08-23T04:02:33.543Z,13.2
2017-08-23T04:03:34.922Z,13.2
2017-08-23T04:04:36.326Z,13.2
2017-08-23T04:05:37.701Z,13.2
2017-08-23T04:06:39.106Z,13.2
2017-08-23T04:07:40.477Z,13.3
2017-08-23T04:08:41.881Z,13.3
2017-08-23T04:09:43.263Z,13.2
2017-08-23T04:10:44.654Z,13.2
2017-08-23T04:11:46.031Z,13.1
2017-08-23T04:12:47.443Z,13.2
2017-08-23T04:13:48.818Z,13.1
2017-08-23T04:14:50.199Z,13.1
2017-08-23T04:15:51.576Z,13.1
2017-08-23T04:16:53.432Z,13.1
2017-08-23T04:17:54.813Z,13.1
2017-08-23T04:18:56.300Z,13.2
2017-08-23T04:19:57.670Z,13.3
2017-08-23T04:20:59.072Z,13.2
2017-08-23T04:22:00.453Z,13.1
2017-08-23T04:23:01.857Z,13.1
2017-08-23T04:24:03.232Z,13.0
2017-08-23T04:25:04.632Z,13.1
2017-08-23T04:26:06.019Z,13.1
2017-08-23T04:27:07.438Z,13.0
2017-08-23T04:28:08.880Z,13.1
2017-08-23T04:29:10.296Z,13.1
2017-08-23T04:30:11.672Z,13.1
2017-08-23T04:31:13.075Z,13.1
2017-08-23T04:32:14.465Z,13.1
2017-08-23T04:33:15.959Z,13.1
2017-08-23T04:34:17.336Z,13.0
2017-08-23T04:35:18.731Z,13.0
2017-08-23T04:36:20.111Z,13.1
2017-08-23T04:37:21.553Z,13.0
2017-08-23T04:38:22.986Z,13.0
2017-08-23T04:39:24.470Z,13.0
2017-08-23T04:40:25.890Z,13.2
2017-08-23T04:41:27.273Z,13.1
2017-08-23T04:42:28.659Z,13.1
2017-08-23T04:43:30.061Z,13.1
2017-08-23T04:44:31.444Z,13.1
2017-08-23T04:45:32.846Z,13.0
2017-08-23T04:46:34.219Z,13.0
2017-08-23T04:47:35.619Z,13.0
2017-08-23T04:48:36.988Z,13.1
2017-08-23T04:49:38.407Z,13.0
2017-08-23T04:50:39.795Z,13.0
2017-08-23T04:51:41.308Z,13.0
2017-08-23T04:52:42.666Z,13.2
2017-08-23T04:53:44.063Z,13.1
2017-08-23T04:54:45.441Z,13.1
2017-08-23T04:55:46.838Z,13.1
2017-08-23T04:56:48.218Z,13.1
2017-08-23T04:57:49.619Z,13.1
2017-08-23T04:58:51.002Z,13.1
2017-08-23T04:59:52.394Z,13.1
2017-08-23T05:00:53.776Z,13.1
2017-08-23T05:01:55.176Z,13.2
2017-08-23T05:02:56.555Z,13.2
2017-08-23T05:03:57.953Z,13.1
2017-08-23T05:04:59.334Z,13.1
2017-08-23T05:06:00.846Z,13.1
2017-08-23T05:07:02.223Z,13.2
2017-08-23T05:08:03.623Z,13.1
2017-08-23T05:09:05.001Z,13.1
2017-08-23T05:10:06.407Z,13.1
2017-08-23T05:11:07.788Z,13.1
2017-08-23T05:12:09.279Z,13.2
2017-08-23T05:13:10.658Z,13.2
2017-08-23T05:14:12.071Z,13.1
2017-08-23T05:15:13.455Z,13.2
2017-08-23T05:16:14.947Z,13.2
2017-08-23T05:17:16.324Z,13.2
2017-08-23T05:18:17.728Z,13.2
2017-08-23T05:19:19.102Z,13.2
2017-08-23T05:20:20.497Z,13.2
2017-08-23T05:21:21.882Z,13.2
2017-08-23T05:22:23.279Z,13.2
2017-08-23T05:23:24.664Z,13.3
2017-08-23T05:24:26.065Z,13.3
2017-08-23T05:25:27.442Z,13.2
2017-08-23T05:26:28.844Z,13.3
2017-08-23T05:27:30.227Z,13.2
2017-08-23T05:28:31.619Z,13.3
2017-08-23T05:29:33.006Z,13.4
2017-08-23T05:30:34.398Z,13.4
2017-08-23T05:31:35.778Z,13.5
2017-08-23T05:32:37.190Z,13.5
2017-08-23T05:33:38.576Z,13.5
2017-08-23T05:34:40.064Z,13.4
2017-08-23T05:35:41.446Z,13.5
2017-08-23T05:36:42.849Z,13.5
2017-08-23T05:37:44.233Z,13.7
2017-08-23T05:38:45.619Z,13.7
2017-08-23T05:39:46.995Z,13.7
2017-08-23T05:40:48.406Z,13.8
2017-08-23T05:41:49.791Z,13.8
2017-08-23T05:42:51.283Z,13.9
2017-08-23T05:43:52.660Z,13.9
2017-08-23T05:44:54.082Z,14.0
2017-08-23T05:45:55.468Z,14.0
2017-08-23T05:46:56.941Z,14.1
2017-08-23T05:47:58.309Z,14.2
2017-08-23T05:48:59.720Z,14.2
2017-08-23T05:50:01.103Z,14.3
2017-08-23T05:51:02.503Z,14.4
2017-08-23T05:52:03.884Z,14.4
2017-08-23T05:53:05.282Z,14.4
2017-08-23T05:54:06.661Z,14.5
2017-08-23T05:55:08.166Z,14.5
2017-08-23T05:56:09.550Z,14.6
2017-08-23T05:57:11.053Z,14.7
2017-08-23T05:58:12.431Z,14.7
2017-08-23T05:59:13.936Z,14.8
2017-08-23T06:00:15.310Z,14.8
2017-08-23T06:01:16.713Z,14.9
2017-08-23T06:02:18.089Z,14.9
2017-08-23T06:03:19.490Z,15.0
2017-08-23T06:04:20.875Z,15.2
2017-08-23T06:05:22.373Z,15.2
2017-08-23T06:06:23.753Z,15.2
2017-08-23T06:07:25.152Z,15.3
2017-08-23T06:08:26.532Z,15.4
2017-08-23T06:09:28.036Z,15.6
2017-08-23T06:10:29.419Z,15.7
2017-08-23T06:11:30.913Z,15.8
2017-08-23T06:12:32.300Z,15.8
2017-08-23T06:13:33.796Z,16.0
2017-08-23T06:14:35.190Z,16.0
2017-08-23T06:15:36.677Z,16.1
2017-08-23T06:16:38.061Z,16.2
2017-08-23T06:17:39.558Z,16.3
2017-08-23T06:18:40.941Z,16.4
2017-08-23T06:19:42.439Z,16.4
2017-08-23T06:20:43.825Z,16.5
2017-08-23T06:21:45.321Z,16.6
2017-08-23T06:22:46.702Z,16.7
2017-08-23T06:23:48.106Z,16.8
2017-08-23T06:24:49.491Z,17.0
2017-08-23T06:25:50.986Z,17.0
2017-08-23T06:26:52.394Z,17.2
2017-08-23T06:27:53.867Z,17.2
2017-08-23T06:28:55.252Z,17.4
2017-08-23T06:29:56.750Z,17.6
2017-08-23T06:30:58.142Z,17.6
2017-08-23T06:31:59.630Z,17.7
2017-08-23T06:33:01.019Z,17.8
2017-08-23T06:34:02.512Z,17.9
2017-08-23T06:35:03.898Z,17.9
2017-08-23T06:36:05.394Z,18.1
2017-08-23T06:37:06.778Z,18.0
2017-08-23T06:38:08.279Z,18.2
2017-08-23T06:39:09.662Z,18.3
2017-08-23T06:40:11.157Z,18.4
2017-08-23T06:41:12.553Z,18.3
2017-08-23T06:42:14.039Z,18.5
2017-08-23T06:43:15.421Z,18.6
2017-08-23T06:44:16.921Z,18.8
2017-08-23T06:45:18.332Z,18.8
2017-08-23T06:46:19.802Z,18.9
2017-08-23T06:47:21.191Z,18.9
2017-08-23T06:48:22.696Z,19.1
2017-08-23T06:49:24.111Z,19.2
2017-08-23T06:50:25.577Z,19.2
2017-08-23T06:51:26.963Z,19.4
2017-08-23T06:52:28.447Z,19.6
2017-08-23T06:53:29.836Z,19.6
2017-08-23T06:54:31.331Z,19.7
2017-08-23T06:55:32.718Z,19.8
2017-08-23T06:56:34.215Z,20.0
2017-08-23T06:57:35.599Z,20.0
2017-08-23T06:58:37.098Z,20.1
2017-08-23T06:59:38.483Z,20.0
2017-08-23T07:00:39.976Z,20.2
2017-08-23T07:01:41.363Z,20.1
2017-08-23T07:02:42.864Z,20.2
2017-08-23T07:03:44.263Z,20.3
2017-08-23T07:04:45.746Z,20.4
2017-08-23T07:05:47.139Z,20.5
2017-08-23T07:06:48.639Z,20.5
2017-08-23T07:07:50.024Z,20.6
2017-08-23T07:08:51.528Z,20.6
2017-08-23T07:09:52.918Z,20.7
2017-08-23T07:10:54.389Z,20.9
2017-08-23T07:11:55.783Z,20.9
2017-08-23T07:12:57.271Z,20.9
2017-08-23T07:13:58.663Z,21.0
2017-08-23T07:15:00.150Z,21.1
2017-08-23T07:16:01.540Z,21.1
2017-08-23T07:17:03.038Z,21.3
2017-08-23T07:18:04.425Z,21.4
2017-08-23T07:19:05.915Z,21.4
2017-08-23T07:20:07.299Z,21.4
2017-08-23T07:21:08.797Z,21.5
2017-08-23T07:22:10.220Z,21.6
2017-08-23T07:23:11.678Z,21.6
2017-08-23T07:24:13.069Z,21.6
2017-08-23T07:25:14.568Z,21.7
2017-08-23T07:26:15.953Z,21.8
2017-08-23T07:27:17.450Z,21.9
2017-08-23T07:28:18.835Z,22.0
2017-08-23T07:29:20.344Z,22.1
2017-08-23T07:30:21.740Z,22.0
2017-08-23T07:31:23.208Z,22.1
2017-08-23T07:32:24.597Z,22.1
2017-08-23T07:33:26.090Z,22.2
2017-08-23T07:34:27.501Z,22.3
2017-08-23T07:35:28.979Z,22.3
2017-08-23T07:36:30.371Z,22.4
2017-08-23T07:37:31.852Z,22.5
2017-08-23T07:38:33.245Z,22.5
2017-08-23T07:39:34.728Z,22.6
2017-08-23T07:40:36.126Z,22.7
2017-08-23T07:41:37.625Z,22.8
2017-08-23T07:42:39.005Z,22.7
2017-08-23T07:43:40.505Z,22.8
2017-08-23T07:44:41.894Z,22.9
2017-08-23T07:45:43.383Z,22.9
2017-08-23T07:46:44.773Z,22.9
2017-08-23T07:47:46.279Z,22.9
2017-08-23T07:48:47.661Z,23.0
2017-08-23T07:49:49.213Z,23.0
2017-08-23T07:50:50.595Z,23.2
2017-08-23T07:51:52.076Z,23.4
2017-08-23T07:52:53.496Z,23.4
2017-08-23T07:53:54.910Z,23.4
2017-08-23T07:54:56.295Z,23.4
2017-08-23T07:55:57.811Z,23.5
2017-08-23T07:56:59.205Z,23.5
2017-08-23T07:58:00.673Z,23.5
2017-08-23T07:59:02.064Z,23.5
2017-08-23T08:00:03.556Z,23.6
2017-08-23T08:01:04.947Z,23.5
2017-08-23T08:02:06.436Z,23.6
2017-08-23T08:03:07.827Z,23.7
2017-08-23T08:04:09.322Z,23.8
2017-08-23T08:05:10.710Z,23.8
2017-08-23T08:06:12.206Z,24.0
2017-08-23T08:07:13.818Z,24.1
2017-08-23T08:08:15.290Z,24.3
2017-08-23T08:09:16.686Z,24.4
2017-08-23T08:10:18.281Z,24.6
2017-08-23T08:11:19.677Z,24.5
2017-08-23T08:12:21.170Z,24.6
2017-08-23T08:13:22.709Z,24.5
2017-08-23T08:14:24.148Z,24.7
2017-08-23T08:15:25.590Z,24.8
2017-08-23T08:16:27.032Z,24.9
2017-08-23T08:17:28.419Z,24.9
2017-08-23T08:18:30.095Z,25.0
2017-08-23T08:19:31.455Z,25.1
2017-08-23T08:20:33.284Z,25.3
2017-08-23T08:21:34.676Z,25.1
2017-08-23T08:22:36.258Z,25.2
2017-08-23T08:23:38.507Z,25.2
2017-08-23T08:24:40.344Z,25.1
2017-08-23T08:25:41.746Z,25.2
2017-08-23T08:26:43.174Z,25.3
2017-08-23T08:27:44.568Z,25.3
2017-08-23T08:28:46.066Z,25.1
2017-08-23T08:29:47.476Z,25.1
2017-08-23T08:30:48.936Z,25.1
2017-08-23T08:31:50.454Z,25.1
2017-08-23T08:32:51.932Z,25.2
2017-08-23T08:33:53.323Z,25.2
2017-08-23T08:34:54.805Z,25.3
2017-08-23T08:35:56.196Z,25.3
2017-08-23T08:36:57.701Z,25.5
2017-08-23T08:37:59.087Z,25.3
2017-08-23T08:39:00.564Z,25.5
2017-08-23T08:40:01.955Z,25.6
2017-08-23T08:41:03.440Z,25.7
2017-08-23T08:42:04.854Z,25.8
2017-08-23T08:43:06.327Z,26.0
2017-08-23T08:44:07.730Z,26.1
2017-08-23T08:45:09.221Z,26.1
2017-08-23T08:46:10.613Z,26.2
2017-08-23T08:47:12.095Z,26.3
2017-08-23T08:48:13.502Z,26.3
2017-08-23T08:49:14.970Z,26.4
2017-08-23T08:50:16.372Z,26.4
2017-08-23T08:51:17.858Z,26.5
2017-08-23T08:52:19.328Z,26.4
2017-08-23T08:53:20.740Z,26.5
2017-08-23T08:54:22.131Z,26.6
2017-08-23T08:55:23.624Z,26.7
2017-08-23T08:56:25.020Z,26.7
2017-08-23T08:57:26.506Z,26.7
2017-08-23T08:58:27.900Z,26.6
2017-08-23T08:59:29.395Z,26.6
2017-08-23T09:00:30.786Z,26.7
2017-08-23T09:01:32.270Z,26.8
2017-08-23T09:02:33.661Z,26.9
2017-08-23T09:03:35.150Z,27.1
2017-08-23T09:04:36.549Z,27.0
2017-08-23T09:05:38.037Z,27.2
2017-08-23T09:06:39.453Z,27.2
2017-08-23T09:07:40.914Z,27.3
2017-08-23T09:08:42.311Z,27.3
2017-08-23T09:09:43.795Z,27.4
2017-08-23T09:10:45.197Z,27.5
2017-08-23T09:11:46.692Z,27.5
2017-08-23T09:12:48.118Z,27.4
2017-08-23T09:13:49.559Z,27.4
2017-08-23T09:14:50.952Z,27.5
2017-08-23T09:15:52.462Z,27.5
2017-08-23T09:16:53.884Z,27.5
2017-08-23T09:17:55.324Z,27.5
2017-08-23T09:18:56.726Z,27.6
2017-08-23T09:19:58.205Z,27.7
2017-08-23T09:20:59.601Z,27.6
2017-08-23T09:22:01.088Z,27.7
2017-08-23T09:23:02.492Z,27.6
2017-08-23T09:24:03.987Z,27.6
2017-08-23T09:25:05.376Z,27.7
2017-08-23T09:26:06.851Z,27.8
2017-08-23T09:27:08.248Z,27.8
2017-08-23T09:28:09.766Z,27.9
2017-08-23T09:29:11.160Z,27.9
2017-08-23T09:30:12.616Z,28.0
2017-08-23T09:31:14.016Z,27.9
2017-08-23T09:32:15.516Z,28.0
2017-08-23T09:33:16.912Z,28.1
2017-08-23T09:34:18.379Z,28.2
2017-08-23T09:35:19.927Z,28.4
2017-08-23T09:36:21.367Z,28.6
2017-08-23T09:37:22.757Z,28.7
2017-08-23T09:38:24.252Z,28.8
2017-08-23T09:39:25.654Z,28.7
2017-08-23T09:40:27.131Z,28.8
2017-08-23T09:41:28.851Z,28.9
2017-08-23T09:42:30.322Z,28.8
2017-08-23T09:43:31.718Z,28.7
2017-08-23T09:44:33.201Z,28.7
2017-08-23T09:45:34.600Z,28.9
2017-08-23T09:46:36.081Z,28.9
2017-08-23T09:47:37.478Z,29.1
2017-08-23T09:48:38.978Z,29.2
2017-08-23T09:49:40.370Z,29.2
2017-08-23T09:50:41.847Z,29.3
2017-08-23T09:51:43.242Z,29.2
2017-08-23T09:52:44.728Z,29.2
2017-08-23T09:53:46.126Z,29.3
2017-08-23T09:54:47.613Z,29.4
2017-08-23T09:55:49.010Z,29.5
2017-08-23T09:56:50.492Z,29.5
2017-08-23T09:57:51.906Z,29.6
2017-08-23T09:58:53.391Z,29.4
2017-08-23T09:59:54.785Z,29.4
2017-08-23T10:00:56.262Z,29.5
2017-08-23T10:01:57.688Z,29.3
2017-08-23T10:02:59.139Z,29.3
2017-08-23T10:04:00.550Z,29.3
2017-08-23T10:05:02.023Z,29.5
2017-08-23T10:06:03.418Z,29.7
2017-08-23T10:07:04.903Z,29.7
2017-08-23T10:08:06.299Z,29.8
2017-08-23T10:09:07.788Z,29.9
2017-08-23T10:10:09.191Z,30.0
2017-08-23T10:11:10.685Z,30.0
2017-08-23T10:12:12.097Z,30.1
2017-08-23T10:13:13.549Z,30.1
2017-08-23T10:14:14.943Z,30.0
2017-08-23T10:15:16.432Z,30.1
2017-08-23T10:16:17.825Z,30.1
2017-08-23T10:17:19.312Z,30.1
2017-08-23T10:18:20.711Z,30.0
2017-08-23T10:19:22.194Z,30.0
2017-08-23T10:20:23.589Z,30.1
2017-08-23T10:21:25.088Z,30.1
2017-08-23T10:22:26.484Z,30.2
2017-08-23T10:23:27.962Z,29.9
2017-08-23T10:24:29.355Z,29.8
2017-08-23T10:25:30.846Z,29.9
2017-08-23T10:26:32.234Z,30.1
2017-08-23T10:27:33.769Z,30.3
2017-08-23T10:28:35.229Z,30.4
2017-08-23T10:29:36.710Z,30.5
2017-08-23T10:30:38.108Z,30.6
2017-08-23T10:31:39.591Z,30.7
2017-08-23T10:32:41.009Z,30.9
2017-08-23T10:33:42.471Z,31.0
2017-08-23T10:34:43.871Z,31.1
2017-08-23T10:35:45.388Z,31.2
2017-08-23T10:36:46.822Z,31.0
2017-08-23T10:37:48.236Z,30.9
2017-08-23T10:38:49.637Z,30.7
2017-08-23T10:39:51.119Z,30.7
2017-08-23T10:40:52.511Z,30.6
2017-08-23T10:41:54.000Z,30.5
2017-08-23T10:42:55.522Z,30.5
2017-08-23T10:43:56.984Z,30.4
2017-08-23T10:44:58.381Z,30.4
2017-08-23T10:45:59.866Z,30.4
2017-08-23T10:47:01.266Z,30.4
2017-08-23T10:48:02.747Z,30.4
2017-08-23T10:49:04.143Z,30.3
2017-08-23T10:50:05.629Z,30.2
2017-08-23T10:51:07.024Z,30.4
2017-08-23T10:52:08.510Z,30.4
2017-08-23T10:53:09.911Z,30.6
2017-08-23T10:54:11.390Z,30.7
2017-08-23T10:55:12.790Z,30.9
2017-08-23T10:56:14.273Z,30.9
2017-08-23T10:57:15.681Z,31.0
2017-08-23T10:58:17.156Z,31.0
2017-08-23T10:59:18.553Z,30.7
2017-08-23T11:00:20.036Z,30.9
2017-08-23T11:01:21.432Z,31.0
2017-08-23T11:02:22.922Z,30.9
2017-08-23T11:03:24.316Z,31.1
2017-08-23T11:04:25.804Z,31.1
2017-08-23T11:05:27.209Z,31.2
2017-08-23T11:06:28.686Z,31.4
2017-08-23T11:07:30.085Z,31.4
2017-08-23T11:08:31.563Z,31.5
2017-08-23T11:09:32.986Z,31.4
2017-08-23T11:10:34.455Z,31.6
2017-08-23T11:11:35.855Z,31.6
2017-08-23T11:12:37.345Z,31.7
2017-08-23T11:13:38.733Z,31.7
2017-08-23T11:14:40.213Z,31.7
2017-08-23T11:15:41.607Z,31.8
2017-08-23T11:16:43.095Z,31.9
2017-08-23T11:17:44.489Z,31.9
2017-08-23T11:18:45.980Z,32.0
2017-08-23T11:19:47.374Z,32.1
2017-08-23T11:20:48.860Z,32.1
2017-08-23T11:21:50.261Z,32.2
2017-08-23T11:22:51.756Z,32.2
2017-08-23T11:23:53.177Z,32.1
2017-08-23T11:24:54.664Z,32.2
2017-08-23T11:25:56.062Z,32.2
2017-08-23T11:26:57.505Z,32.2
2017-08-23T11:27:58.898Z,32.2
2017-08-23T11:29:00.392Z,32.3
2017-08-23T11:30:01.785Z,32.2
2017-08-23T11:31:03.269Z,32.1
2017-08-23T11:32:04.687Z,32.0
2017-08-23T11:33:06.151Z,31.8
2017-08-23T11:34:07.547Z,31.7
2017-08-23T11:35:09.034Z,31.7
2017-08-23T11:36:10.433Z,31.7
2017-08-23T11:37:11.915Z,31.8
2017-08-23T11:38:13.313Z,31.9
2017-08-23T11:39:14.795Z,32.1
2017-08-23T11:40:16.239Z,32.2
2017-08-23T11:41:17.726Z,32.4
2017-08-23T11:42:19.042Z,32.4
2017-08-23T11:43:20.460Z,32.3
2017-08-23T11:44:21.853Z,32.2
2017-08-23T11:45:23.405Z,32.1
2017-08-23T11:46:24.873Z,32.0
2017-08-23T11:47:26.380Z,32.0
2017-08-23T11:48:27.802Z,32.0
2017-08-23T11:49:29.489Z,31.9
2017-08-23T11:50:30.892Z,31.9
2017-08-23T11:51:32.952Z,32.1
2017-08-23T11:52:34.521Z,32.2
2017-08-23T11:53:35.995Z,32.2
2017-08-23T11:54:37.701Z,32.0
2017-08-23T11:55:39.234Z,32.0
2017-08-23T11:56:40.641Z,31.9
2017-08-23T11:57:42.063Z,31.9
2017-08-23T11:58:43.478Z,32.0
2017-08-23T11:59:44.966Z,32.1
2017-08-23T12:00:46.364Z,32.1
2017-08-23T12:01:47.870Z,32.0
2017-08-23T12:02:49.265Z,31.9
2017-08-23T12:03:50.767Z,31.9
2017-08-23T12:04:52.078Z,32.0
2017-08-23T12:05:53.499Z,32.2
2017-08-23T12:06:54.885Z,32.2
2017-08-23T12:07:56.478Z,32.2
2017-08-23T12:08:57.880Z,32.1
2017-08-23T12:09:59.368Z,32.3
2017-08-23T12:11:00.772Z,32.4
2017-08-23T12:12:02.243Z,32.5
2017-08-23T12:13:03.637Z,32.7
2017-08-23T12:14:05.124Z,32.8
2017-08-23T12:15:06.510Z,32.9
2017-08-23T12:16:08.102Z,32.8
2017-08-23T12:17:09.496Z,32.7
2017-08-23T12:18:10.989Z,32.4
2017-08-23T12:19:12.389Z,32.2
2017-08-23T12:20:13.883Z,32.2
2017-08-23T12:21:15.282Z,32.2
2017-08-23T12:22:16.765Z,32.2
2017-08-23T12:23:18.158Z,32.2
2017-08-23T12:24:19.644Z,32.2
2017-08-23T12:25:21.031Z,32.3
2017-08-23T12:26:22.521Z,32.5
2017-08-23T12:27:23.924Z,32.6
2017-08-23T12:28:25.399Z,32.9
2017-08-23T12:29:26.797Z,32.9
2017-08-23T12:30:28.281Z,32.9
2017-08-23T12:31:29.682Z,33.1
2017-08-23T12:32:31.162Z,33.0
2017-08-23T12:33:32.733Z,33.0
2017-08-23T12:34:34.149Z,32.8
2017-08-23T12:35:35.541Z,33.0
2017-08-23T12:36:37.028Z,33.2
2017-08-23T12:37:38.434Z,33.4
2017-08-23T12:38:39.908Z,33.4
2017-08-23T12:39:41.316Z,33.3
2017-08-23T12:40:42.798Z,33.3
2017-08-23T12:41:44.189Z,33.4
2017-08-23T12:42:45.688Z,33.4
2017-08-23T12:43:47.069Z,33.4
2017-08-23T12:44:48.558Z,33.4
2017-08-23T12:45:49.960Z,33.4
2017-08-23T12:46:51.433Z,33.5
2017-08-23T12:47:52.836Z,33.5
2017-08-23T12:48:54.340Z,33.3
2017-08-23T12:49:55.787Z,33.3
2017-08-23T12:50:57.209Z,33.4
2017-08-23T12:51:58.604Z,33.4
2017-08-23T12:53:00.087Z,33.4
2017-08-23T12:54:02.277Z,33.5
2017-08-23T12:55:04.880Z,33.7
2017-08-23T12:56:07.169Z,33.8
2017-08-23T12:57:09.457Z,33.9
2017-08-23T12:58:12.113Z,33.9
2017-08-23T12:59:15.255Z,33.6
2017-08-23T13:00:18.076Z,33.5
2017-08-23T13:01:20.529Z,33.5
2017-08-23T13:02:23.753Z,33.6
2017-08-23T13:03:26.050Z,33.6
2017-08-23T13:04:29.279Z,33.5
2017-08-23T13:05:33.183Z,33.4
2017-08-23T13:06:35.932Z,33.5
2017-08-23T13:07:38.264Z,33.6
2017-08-23T13:08:40.540Z,33.6
2017-08-23T13:09:44.238Z,33.4
2017-08-23T13:10:47.360Z,33.5
2017-08-23T13:11:50.636Z,33.6
2017-08-23T13:12:54.336Z,33.7
2017-08-23T13:13:55.678Z,33.7
2017-08-23T13:14:57.145Z,33.6
2017-08-23T13:15:59.000Z,33.6
2017-08-23T13:17:00.808Z,33.4
2017-08-23T13:18:04.093Z,33.4
2017-08-23T13:19:05.758Z,33.5
2017-08-23T13:20:07.592Z,33.6
2017-08-23T13:21:09.529Z,33.5
2017-08-23T13:22:11.442Z,33.3
2017-08-23T13:23:13.007Z,33.3
2017-08-23T13:24:14.830Z,33.2
2017-08-23T13:25:16.400Z,33.2
2017-08-23T13:26:17.866Z,33.2
2017-08-23T13:27:19.322Z,33.1
2017-08-23T13:28:21.054Z,32.9
2017-08-23T13:29:22.562Z,32.8
2017-08-23T13:30:24.379Z,32.8
2017-08-23T13:31:25.931Z,32.8
2017-08-23T13:32:28.045Z,32.8
2017-08-23T13:33:30.024Z,32.8
2017-08-23T13:34:31.995Z,32.8
2017-08-23T13:35:35.158Z,32.7
2017-08-23T13:36:36.947Z,32.9
2017-08-23T13:37:38.674Z,32.9