createdAt,value
2018-09-03T00:00:42.129Z,16.47
2018-09-03T00:03:11.498Z,17.03
2018-09-03T00:05:40.859Z,18.77
2018-09-03T00:08:10.141Z,17.77
2018-09-03T00:10:39.509Z,15.07
2018-09-03T00:13:08.850Z,17.37
2018-09-03T00:15:40.863Z,16.13
2018-09-03T00:18:10.776Z,16.03
2018-09-03T00:20:39.981Z,13.17
2018-09-03T00:23:09.303Z,17.03
2018-09-03T00:25:38.657Z,17.57
2018-09-03T00:28:07.922Z,15.50
2018-09-03T00:30:37.178Z,17.13
2018-09-03T00:33:11.513Z,16.50
2018-09-03T00:35:45.946Z,634.63
2018-09-03T00:38:20.159Z,1217.47
2018-09-03T00:40:54.535Z,732.23
2018-09-03T00:43:28.700Z,26.50
2018-09-03T00:46:04.040Z,25.37
2018-09-03T00:48:33.282Z,24.03
2018-09-03T00:51:02.634Z,21.23
2018-09-03T00:53:31.881Z,21.33
2018-09-03T00:56:01.407Z,22.60
2018-09-03T00:58:37.300Z,24.77
2018-09-03T01:01:06.639Z,25.37
2018-09-03T01:03:35.977Z,24.17
2018-09-03T01:06:05.570Z,21.67
2018-09-03T01:08:34.987Z,17.57
2018-09-03T01:11:04.258Z,15.87
2018-09-03T01:13:33.478Z,16.60
2018-09-03T01:16:02.777Z,19.07
2018-09-03T01:18:36.127Z,19.47
2018-09-03T01:21:05.421Z,17.63
2018-09-03T01:23:34.661Z,17.60
2018-09-03T01:26:04.133Z,540.10
2018-09-03T01:28:33.402Z,634.10
2018-09-03T01:31:02.597Z,743.90
2018-09-03T01:33:31.834Z,559.47
2018-09-03T01:36:01.025Z,1100.60
2018-09-03T01:38:30.236Z,806.57
2018-09-03T01:40:59.577Z,979.63
2018-09-03T01:43:28.778Z,833.43
2018-09-03T01:45:58.106Z,698.13
2018-09-03T01:48:27.278Z,633.00
2018-09-03T01:50:56.629Z,486.20
2018-09-03T01:53:25.933Z,411.23
2018-09-03T01:55:55.238Z,883.63
2018-09-03T01:58:24.499Z,732.07
2018-09-03T02:00:53.807Z,370.33
2018-09-03T02:03:23.089Z,204.07
2018-09-03T02:05:52.352Z,148.80
2018-09-03T02:08:21.793Z,111.43
2018-09-03T02:10:51.059Z,215.13
2018-09-03T02:13:20.381Z,147.13
2018-09-03T02:15:49.608Z,117.67
2018-09-03T02:18:19.080Z,79.27
2018-09-03T02:20:48.357Z,43.83
2018-09-03T02:23:17.675Z,191.50
2018-09-03T02:25:47.207Z,365.83
2018-09-03T02:28:16.520Z,337.70
2018-09-03T02:30:45.812Z,97.73
2018-09-03T02:33:15.020Z,38.97
2018-09-03T02:35:44.344Z,33.57
2018-09-03T02:38:13.779Z,313.67
2018-09-03T02:40:42.978Z,191.27
2018-09-03T02:43:12.438Z,429.00
2018-09-03T02:45:41.716Z,439.63
2018-09-03T02:48:10.979Z,104.43
2018-09-03T02:50:40.290Z,106.43
2018-09-03T02:53:09.538Z,128.50
2018-09-03T02:55:38.889Z,32.23
2018-09-03T02:58:08.204Z,176.23
2018-09-03T03:00:37.517Z,18.50
2018-09-03T03:03:06.982Z,42.50
2018-09-03T03:05:36.256Z,35.53
2018-09-03T03:08:06.319Z,24.50
2018-09-03T03:10:35.612Z,29.97
2018-09-03T03:13:05.110Z,31.10
2018-09-03T03:15:34.375Z,22.30
2018-09-03T03:18:10.092Z,17.57
2018-09-03T03:20:39.376Z,24.33
2018-09-03T03:23:08.785Z,25.37
2018-09-03T03:25:38.117Z,28.57
2018-09-03T03:28:08.878Z,25.07
2018-09-03T03:30:38.289Z,64.67
2018-09-03T03:33:07.595Z,21.73
2018-09-03T03:39:08.285Z,32.23
2018-09-03T03:41:38.003Z,37.43
2018-09-03T03:44:07.402Z,74.93
2018-09-03T03:46:36.658Z,18.30
2018-09-03T03:49:06.113Z,29.30
2018-09-03T03:51:35.419Z,160.07
2018-09-03T03:54:04.665Z,427.67
2018-09-03T03:56:33.877Z,691.23
2018-09-03T03:59:03.284Z,481.33
2018-09-03T04:01:32.486Z,722.23
2018-09-03T04:04:01.776Z,499.90
2018-09-03T04:06:31.113Z,427.60
2018-09-03T04:09:00.582Z,296.07
2018-09-03T04:11:29.828Z,63.77
2018-09-03T04:13:59.136Z,692.23
2018-09-03T04:16:28.376Z,100.37
2018-09-03T04:18:58.816Z,48.83
2018-09-03T04:21:28.253Z,44.70
2018-09-03T04:23:57.653Z,41.50
2018-09-03T04:26:26.888Z,42.87
2018-09-03T04:28:56.443Z,46.77
2018-09-03T04:31:25.921Z,387.30
2018-09-03T04:33:55.157Z,1420.77
2018-09-03T04:36:24.525Z,539.93
2018-09-03T04:38:53.859Z,96.87
2018-09-03T04:41:23.069Z,51.43
2018-09-03T04:43:52.297Z,169.07
2018-09-03T04:46:21.699Z,189.97
2018-09-03T04:48:51.168Z,217.40
2018-09-03T04:51:20.658Z,38.77
2018-09-03T04:53:50.231Z,33.43
2018-09-03T04:56:19.480Z,25.37
2018-09-03T04:58:48.816Z,30.63
2018-09-03T05:01:18.281Z,90.30
2018-09-03T05:03:47.618Z,33.27
2018-09-03T05:06:16.958Z,31.33
2018-09-03T05:08:46.114Z,15.77
2018-09-03T05:11:15.498Z,27.27
2018-09-03T05:13:44.809Z,25.13
2018-09-03T05:16:14.070Z,15.87
2018-09-03T05:18:43.426Z,203.33
2018-09-03T05:21:12.682Z,447.03
2018-09-03T05:23:41.814Z,553.17
2018-09-03T05:26:11.156Z,159.00
2018-09-03T05:28:40.325Z,166.00
2018-09-03T05:31:09.621Z,13.57
2018-09-03T05:33:38.870Z,502.37
2018-09-03T05:36:08.113Z,687.90
2018-09-03T05:38:37.330Z,314.50
2018-09-03T05:41:06.665Z,264.47
2018-09-03T05:43:43.234Z,612.00
2018-09-03T05:46:12.571Z,260.87
2018-09-03T05:48:41.812Z,565.77
2018-09-03T05:51:13.224Z,529.27
2018-09-03T05:53:43.809Z,685.83
2018-09-03T05:56:13.631Z,538.33
2018-09-03T05:58:42.825Z,282.83
2018-09-03T06:01:12.057Z,482.63
2018-09-03T06:03:49.976Z,273.70
2018-09-03T06:06:21.838Z,115.93
2018-09-03T06:09:01.047Z,71.57
2018-09-03T06:11:32.535Z,249.90
2018-09-03T06:14:01.835Z,330.10
2018-09-03T06:16:31.230Z,201.47
2018-09-03T06:19:02.873Z,265.43
2018-09-03T06:21:32.123Z,118.23
2018-09-03T06:24:02.021Z,131.73
2018-09-03T06:26:31.355Z,166.87
2018-09-03T06:29:00.597Z,453.40
2018-09-03T06:31:29.859Z,287.87
2018-09-03T06:33:59.206Z,491.73
2018-09-03T06:36:28.589Z,62.43
2018-09-03T06:38:58.380Z,314.43
2018-09-03T06:41:27.701Z,914.13
2018-09-03T06:43:57.039Z,155.40
2018-09-03T06:46:26.403Z,202.43
2018-09-03T06:48:55.604Z,408.97
2018-09-03T06:51:24.819Z,208.83
2018-09-03T06:53:54.150Z,255.23
2018-09-03T06:56:23.503Z,115.33
2018-09-03T06:58:57.235Z,28.53
2018-09-03T07:01:26.467Z,75.00
2018-09-03T07:03:55.397Z,19.93
2018-09-03T07:06:24.548Z,25.97
2018-09-03T07:08:53.582Z,23.63
2018-09-03T07:11:22.594Z,75.50
2018-09-03T07:13:51.652Z,62.23
2018-09-03T07:16:20.739Z,27.33
2018-09-03T07:18:49.713Z,23.63
2018-09-03T07:21:18.616Z,37.13
2018-09-03T07:23:47.811Z,111.80
2018-09-03T07:26:16.781Z,41.70
2018-09-03T07:28:45.872Z,27.17
2018-09-03T07:31:14.812Z,218.23
2018-09-03T07:33:43.732Z,97.57
2018-09-03T07:36:12.715Z,1248.90
2018-09-03T07:38:41.676Z,144.40
2018-09-03T07:41:11.056Z,55.87
2018-09-03T07:43:40.126Z,52.07
2018-09-03T07:46:09.214Z,95.80
2018-09-03T07:48:38.219Z,109.50
2018-09-03T07:51:07.299Z,37.30
2018-09-03T07:53:36.272Z,28.23
2018-09-03T07:56:05.402Z,20.27
2018-09-03T07:58:34.349Z,19.47
2018-09-03T08:01:03.435Z,18.77
2018-09-03T08:03:32.661Z,17.57
2018-09-03T08:06:01.654Z,17.03
2018-09-03T08:08:30.796Z,16.13
2018-09-03T08:10:58.721Z,15.67
2018-09-03T08:13:32.851Z,17.73
2018-09-03T08:16:01.803Z,16.90
2018-09-03T08:18:30.754Z,15.73
2018-09-03T08:20:59.822Z,15.93
2018-09-03T08:23:30.080Z,12.50
2018-09-03T08:25:59.198Z,9.83
2018-09-03T08:28:28.240Z,9.27
2018-09-03T08:30:57.459Z,10.87
2018-09-03T08:33:26.974Z,10.97
2018-09-03T08:35:56.019Z,11.00
2018-09-03T08:38:24.966Z,9.90
2018-09-03T08:40:54.475Z,8.40
2018-09-03T08:43:23.418Z,9.03
2018-09-03T08:45:52.680Z,7.63
2018-09-03T08:48:21.793Z,6.90
2018-09-03T08:50:50.712Z,4.33
2018-09-03T08:53:19.625Z,4.73
2018-09-03T08:55:49.101Z,4.27
2018-09-03T08:58:17.998Z,4.23
2018-09-03T09:00:48.291Z,4.03
2018-09-03T09:03:22.180Z,5.13
2018-09-03T09:05:51.086Z,3.70
2018-09-03T09:08:20.311Z,4.77
2018-09-03T09:10:49.348Z,2.73
2018-09-03T09:13:19.741Z,3.20
2018-09-03T09:15:49.383Z,3.73
2018-09-03T09:18:18.251Z,2.73
2018-09-03T09:20:47.361Z,2.73
2018-09-03T09:23:17.653Z,3.63
2018-09-03T09:25:46.972Z,2.73
2018-09-03T09:28:16.074Z,4.60
2018-09-03T09:30:45.472Z,3.00
2018-09-03T09:33:15.185Z,2.90
2018-09-03T09:35:47.162Z,3.60
2018-09-03T09:38:16.601Z,2.50
2018-09-03T09:40:45.491Z,3.63
2018-09-03T09:43:14.394Z,3.37
2018-09-03T09:45:43.405Z,2.77
2018-09-03T09:48:12.371Z,3.07
2018-09-03T09:50:41.578Z,3.07
2018-09-03T09:53:10.584Z,2.70
2018-09-03T09:55:40.413Z,3.10
2018-09-03T09:58:09.361Z,3.70
2018-09-03T10:00:43.306Z,3.30
2018-09-03T10:03:12.234Z,3.27
2018-09-03T10:05:41.158Z,2.40
2018-09-03T10:08:10.165Z,3.47
2018-09-03T10:10:39.089Z,3.43
2018-09-03T10:13:10.139Z,4.23
2018-09-03T10:15:39.963Z,3.73
2018-09-03T10:18:09.423Z,2.47
2018-09-03T10:20:38.428Z,2.97
2018-09-03T10:23:07.714Z,2.70
2018-09-03T10:25:36.585Z,3.60
2018-09-03T10:28:05.808Z,2.20
2018-09-03T10:30:34.759Z,2.70
2018-09-03T10:33:03.828Z,2.87
2018-09-03T10:35:32.921Z,2.53
2018-09-03T10:38:01.790Z,2.63
2018-09-03T10:40:30.753Z,2.13
2018-09-03T10:42:59.783Z,3.93
2018-09-03T10:45:28.597Z,3.17
2018-09-03T10:47:57.538Z,2.50
2018-09-03T10:50:26.458Z,2.53
2018-09-03T10:52:55.280Z,2.33
2018-09-03T10:55:24.100Z,2.50
2018-09-03T10:57:53.044Z,2.63
2018-09-03T11:00:25.765Z,2.60
2018-09-03T11:02:54.667Z,2.83
2018-09-03T11:05:24.733Z,3.43
2018-09-03T11:07:53.728Z,3.40
2018-09-03T11:10:23.601Z,2.47
2018-09-03T11:12:55.461Z,3.23
2018-09-03T11:15:30.917Z,3.37
2018-09-03T11:17:59.935Z,2.70
2018-09-03T11:20:29.899Z,4.57
2018-09-03T11:22:59.796Z,2.30
2018-09-03T11:25:31.231Z,5.80
2018-09-03T11:28:00.967Z,2.73
2018-09-03T11:30:34.829Z,2.63
2018-09-03T11:33:04.465Z,2.50
2018-09-03T11:35:33.618Z,2.70
2018-09-03T11:38:02.682Z,4.37
2018-09-03T11:40:33.156Z,2.93
2018-09-03T11:43:02.344Z,4.10
2018-09-03T11:45:31.643Z,2.77
2018-09-03T11:48:00.894Z,2.60
2018-09-03T11:50:30.038Z,2.47
2018-09-03T11:52:59.193Z,2.80
2018-09-03T11:55:28.345Z,4.50
2018-09-03T11:57:57.547Z,5.30
2018-09-03T12:00:28.829Z,3.23
2018-09-03T12:02:58.196Z,5.37
2018-09-03T12:05:27.647Z,4.63
2018-09-03T12:07:56.883Z,5.60
2018-09-03T12:10:25.823Z,5.13
2018-09-03T12:12:54.696Z,5.90
2018-09-03T12:15:30.192Z,4.17
2018-09-03T12:17:59.121Z,6.37
2018-09-03T12:20:28.066Z,5.17
2018-09-03T12:22:57.031Z,7.77
2018-09-03T12:25:26.022Z,4.03
2018-09-03T12:27:54.921Z,4.07
2018-09-03T12:30:24.180Z,6.40
2018-09-03T12:32:53.090Z,4.63
2018-09-03T12:35:22.019Z,4.10
2018-09-03T12:37:51.085Z,5.27
2018-09-03T12:40:21.385Z,6.63
2018-09-03T12:42:50.387Z,4.77
2018-09-03T12:45:24.423Z,6.80
2018-09-03T12:47:53.316Z,4.83
2018-09-03T12:50:22.229Z,5.20
2018-09-03T12:52:52.828Z,4.53
2018-09-03T12:55:22.457Z,3.77
2018-09-03T12:57:51.433Z,4.33
2018-09-03T13:00:22.662Z,3.57
2018-09-03T13:02:51.970Z,3.60
2018-09-03T13:05:21.970Z,2.40
2018-09-03T13:07:51.364Z,3.60
2018-09-03T13:10:22.797Z,3.40
2018-09-03T13:12:52.084Z,2.93
2018-09-03T13:15:21.753Z,2.47
2018-09-03T13:25:02.917Z,3.23
2018-09-03T13:27:32.128Z,2.87
2018-09-03T13:30:01.464Z,2.70
2018-09-03T13:32:31.006Z,3.07
2018-09-03T13:35:00.380Z,2.90
2018-09-03T13:37:29.713Z,3.07
2018-09-03T13:39:59.260Z,3.50
2018-09-03T13:42:28.976Z,3.67
2018-09-03T13:45:08.056Z,2.50
2018-09-03T13:51:08.094Z,3.07
2018-09-03T13:54:12.506Z,3.00
2018-09-03T13:57:23.180Z,2.40
2018-09-03T13:59:53.316Z,3.80
2018-09-03T14:05:29.590Z,3.37
2018-09-03T14:07:58.926Z,2.70
2018-09-03T14:10:28.151Z,2.57
2018-09-03T14:12:57.456Z,2.60
2018-09-03T14:15:26.692Z,1.90
2018-09-03T14:17:56.124Z,2.77
2018-09-03T14:20:25.271Z,2.03
2018-09-03T14:22:54.465Z,2.23
2018-09-03T14:25:23.644Z,3.13
2018-09-03T14:27:52.940Z,2.10
2018-09-03T14:30:23.828Z,2.30
2018-09-03T14:32:52.904Z,2.33
2018-09-03T14:35:22.791Z,2.20
2018-09-03T14:37:51.912Z,2.40
2018-09-03T14:40:23.576Z,2.00
2018-09-03T14:42:52.821Z,2.20
2018-09-03T14:45:30.582Z,2.53
2018-09-03T14:47:59.935Z,2.43
2018-09-03T14:50:29.926Z,6.30
2018-09-03T14:52:59.380Z,2.80
2018-09-03T14:55:28.573Z,2.27
2018-09-03T14:57:57.876Z,5.13
2018-09-03T15:00:26.995Z,3.03
2018-09-03T15:02:56.089Z,3.03
2018-09-03T15:05:25.010Z,2.40
2018-09-03T15:07:54.055Z,1.93
2018-09-03T15:10:23.741Z,3.33
2018-09-03T15:12:52.613Z,2.17
2018-09-03T15:15:21.787Z,2.10
2018-09-03T15:17:50.747Z,2.97
2018-09-03T15:20:23.504Z,2.27
2018-09-03T15:22:52.409Z,4.33
2018-09-03T15:25:21.735Z,3.10
2018-09-03T15:27:50.751Z,2.77
2018-09-03T15:30:23.658Z,2.03
2018-09-03T15:32:52.751Z,2.20
2018-09-03T15:35:22.775Z,2.40
2018-09-03T15:37:51.730Z,2.40
2018-09-03T15:40:22.869Z,2.40
2018-09-03T15:42:52.201Z,2.67
2018-09-03T15:45:22.260Z,2.50
2018-09-03T15:47:51.340Z,2.73
2018-09-03T15:50:23.133Z,3.73
2018-09-03T15:52:52.260Z,4.10
2018-09-03T15:55:21.301Z,2.87
2018-09-03T15:57:50.225Z,3.60
2018-09-03T16:00:19.141Z,4.67
2018-09-03T16:02:48.108Z,2.77
2018-09-03T16:05:20.269Z,3.67
2018-09-03T16:07:49.186Z,3.53
2018-09-03T16:10:21.646Z,3.00
2018-09-03T16:12:50.549Z,4.70
2018-09-03T16:15:20.851Z,3.40
2018-09-03T16:17:49.768Z,3.77
2018-09-03T16:20:21.857Z,3.97
2018-09-03T16:22:51.085Z,3.90
2018-09-03T16:25:21.299Z,3.60
2018-09-03T16:27:50.703Z,3.27
2018-09-03T16:30:22.503Z,5.63
2018-09-03T16:32:51.472Z,3.37
2018-09-03T16:35:23.574Z,3.30
2018-09-03T16:37:52.602Z,3.77
2018-09-03T16:40:24.252Z,3.23
2018-09-03T16:42:53.258Z,4.83
2018-09-03T16:45:22.764Z,4.73
2018-09-03T16:47:52.781Z,3.33
2018-09-03T16:50:22.483Z,4.43
2018-09-03T16:52:51.466Z,5.43
2018-09-03T16:55:20.499Z,4.17
2018-09-03T16:57:49.472Z,6.93
2018-09-03T17:00:19.873Z,3.87
2018-09-03T17:02:48.774Z,4.30
2018-09-03T17:05:19.406Z,3.53
2018-09-03T17:07:48.427Z,3.40
2018-09-03T17:10:19.419Z,3.83
2018-09-03T17:12:48.336Z,3.53
2018-09-03T17:15:19.780Z,3.63
2018-09-03T17:17:48.670Z,3.40
2018-09-03T17:20:19.265Z,2.93
2018-09-03T17:22:48.219Z,3.30
2018-09-03T17:25:19.237Z,3.20
2018-09-03T17:27:48.499Z,2.93
2018-09-03T17:30:20.209Z,3.93
2018-09-03T17:32:49.215Z,3.20
2018-09-03T17:35:19.926Z,3.93
2018-09-03T17:37:48.914Z,3.60
2018-09-03T17:40:19.569Z,3.30
2018-09-03T17:42:48.557Z,3.33
2018-09-03T17:45:19.695Z,4.07
2018-09-03T17:47:48.859Z,3.43
2018-09-03T17:50:20.105Z,3.63
2018-09-03T17:52:48.976Z,3.60
2018-09-03T17:55:20.023Z,3.17
2018-09-03T17:57:48.915Z,3.20
2018-09-03T18:00:20.599Z,3.00
2018-09-03T18:02:49.527Z,3.67
2018-09-03T18:05:20.170Z,3.40
2018-09-03T18:07:49.679Z,3.97
2018-09-03T18:10:20.974Z,3.63
2018-09-03T18:12:49.867Z,5.17
2018-09-03T18:15:19.291Z,4.00
2018-09-03T18:17:48.248Z,3.53
2018-09-03T18:20:19.384Z,4.37
2018-09-03T18:22:48.303Z,5.10
2018-09-03T18:25:19.050Z,3.77
2018-09-03T18:27:48.060Z,3.77
2018-09-03T18:30:20.597Z,3.73
2018-09-03T18:33:37.546Z,3.57
2018-09-03T18:36:06.653Z,4.17
2018-09-03T18:38:35.463Z,6.73
2018-09-03T18:41:05.151Z,4.00
2018-09-03T18:43:54.337Z,4.30
2018-09-03T18:46:42.494Z,5.43
2018-09-03T18:49:30.506Z,3.80
2018-09-03T18:51:59.519Z,4.03
2018-09-03T18:54:28.486Z,4.13
2018-09-03T18:56:57.444Z,4.27
2018-09-03T18:59:26.316Z,4.00
2018-09-03T19:01:55.224Z,3.80
2018-09-03T19:04:24.117Z,4.60
2018-09-03T19:06:52.978Z,3.97
2018-09-03T19:09:21.943Z,4.07
2018-09-03T19:11:50.890Z,3.67
2018-09-03T19:14:19.762Z,3.87
2018-09-03T19:16:48.649Z,4.27
2018-09-03T19:19:17.563Z,3.80
2018-09-03T19:21:46.594Z,5.13
2018-09-03T19:24:15.541Z,5.00
2018-09-03T19:26:44.473Z,3.67
2018-09-03T19:29:13.458Z,3.20
2018-09-03T19:31:42.493Z,5.27
2018-09-03T19:34:12.457Z,4.73
2018-09-03T19:36:41.361Z,4.53
2018-09-03T19:39:10.314Z,4.37
2018-09-03T19:41:39.798Z,4.53
2018-09-03T19:44:08.702Z,6.30
2018-09-03T19:46:37.590Z,5.80
2018-09-03T19:49:06.703Z,5.80
2018-09-03T19:51:35.680Z,5.63
2018-09-03T19:54:05.088Z,6.53
2018-09-03T19:56:34.193Z,7.70
2018-09-03T19:59:03.308Z,5.07
2018-09-03T20:01:32.521Z,5.90
2018-09-03T20:04:01.537Z,5.17
2018-09-03T20:06:30.722Z,5.40
2018-09-03T20:09:00.108Z,5.03
2018-09-03T20:11:29.286Z,5.33
2018-09-03T20:13:58.339Z,5.47
2018-09-03T20:16:27.324Z,5.90
2018-09-03T20:18:56.495Z,5.33
2018-09-03T20:21:25.633Z,5.47
2018-09-03T20:23:54.852Z,4.83
2018-09-03T20:26:24.024Z,4.87
2018-09-03T20:28:53.596Z,6.80
2018-09-03T20:31:23.499Z,4.50
2018-09-03T20:33:52.653Z,5.20
2018-09-03T20:36:21.786Z,6.00
2018-09-03T20:38:50.896Z,6.07
2018-09-03T20:41:20.102Z,5.67
2018-09-03T20:43:49.158Z,7.10
2018-09-03T20:46:18.378Z,4.57
2018-09-03T20:48:48.506Z,4.87
2018-09-03T20:51:20.278Z,5.70
2018-09-03T20:53:49.318Z,6.63
2018-09-03T20:56:22.315Z,6.40
2018-09-03T20:58:56.841Z,5.30
2018-09-03T21:01:26.343Z,5.93
2018-09-03T21:06:46.214Z,5.07
2018-09-03T21:09:16.354Z,5.50
2018-09-03T21:11:46.687Z,5.57
2018-09-03T21:14:19.502Z,5.00
2018-09-03T21:16:48.595Z,5.27
2018-09-03T21:19:19.910Z,7.23
2018-09-03T21:21:49.281Z,6.30
2018-09-03T21:24:18.371Z,6.63
2018-09-03T21:26:47.291Z,6.97
2018-09-03T21:29:22.833Z,5.30
2018-09-03T21:31:52.622Z,5.20
2018-09-03T21:34:21.680Z,5.87
2018-09-03T21:36:50.794Z,6.00
2018-09-03T21:39:19.996Z,5.97
2018-09-03T21:41:49.618Z,9.63
2018-09-03T21:44:18.910Z,7.17
2018-09-03T21:46:51.227Z,8.07
2018-09-03T21:49:20.641Z,6.60
2018-09-03T21:51:50.841Z,7.30
2018-09-03T21:54:20.067Z,6.50
2018-09-03T21:56:49.178Z,5.27
2018-09-03T21:59:18.867Z,7.83
2018-09-03T22:01:48.161Z,5.50
2018-09-03T22:04:17.212Z,5.37
2018-09-03T22:06:46.155Z,6.20
2018-09-03T22:09:15.317Z,6.50
2018-09-03T22:11:44.365Z,6.40
2018-09-03T22:17:05.775Z,5.43
2018-09-03T22:19:41.456Z,7.47
2018-09-03T22:22:10.821Z,5.70
2018-09-03T22:24:45.136Z,6.47
2018-09-03T22:27:14.379Z,5.73
2018-09-03T22:29:43.578Z,6.43
2018-09-03T22:32:12.806Z,5.43
2018-09-03T22:34:42.035Z,5.80
2018-09-03T22:37:11.262Z,8.10
2018-09-03T22:39:40.453Z,6.67
2018-09-03T22:42:10.879Z,6.57
2018-09-03T22:44:40.061Z,8.27
2018-09-03T22:47:09.280Z,6.07
2018-09-03T22:49:38.382Z,6.20
2018-09-03T22:52:07.545Z,6.83
2018-09-03T22:54:36.478Z,6.87
2018-09-03T22:57:06.536Z,7.23
2018-09-03T22:59:35.547Z,7.23
2018-09-03T23:02:05.003Z,6.97
2018-09-03T23:04:34.594Z,9.90
2018-09-03T23:07:03.658Z,6.63
2018-09-03T23:12:15.168Z,6.77
2018-09-03T23:14:44.051Z,6.53
2018-09-03T23:17:18.872Z,6.37
2018-09-03T23:19:48.142Z,6.63
2018-09-03T23:22:17.751Z,6.87
2018-09-03T23:24:46.831Z,8.23
2018-09-03T23:27:15.681Z,7.73
2018-09-03T23:29:44.685Z,7.80
2018-09-03T23:32:13.610Z,6.40
2018-09-03T23:34:42.513Z,7.83
2018-09-03T23:37:11.442Z,6.20
2018-09-03T23:39:40.427Z,5.33
2018-09-03T23:42:09.359Z,7.10
2018-09-03T23:44:38.579Z,6.73
2018-09-03T23:47:07.565Z,6.53
2018-09-03T23:49:36.622Z,6.00
2018-09-03T23:52:06.535Z,7.60
2018-09-03T23:54:35.574Z,8.67
2018-09-03T23:57:04.594Z,7.20
2018-09-03T23:59:33.496Z,7.43
