createdAt,value
2018-06-23T00:00:24.837Z,2.75
2018-06-23T00:02:53.384Z,2.77
2018-06-23T00:05:22.020Z,3.10
2018-06-23T00:07:50.796Z,3.85
2018-06-23T00:10:19.595Z,2.67
2018-06-23T00:12:48.256Z,3.90
2018-06-23T00:15:16.968Z,3.25
2018-06-23T00:17:45.567Z,2.77
2018-06-23T00:20:14.371Z,3.08
2018-06-23T00:22:43.176Z,4.00
2018-06-23T00:25:16.399Z,4.42
2018-06-23T00:27:45.052Z,3.72
2018-06-23T00:30:13.732Z,3.90
2018-06-23T00:32:42.563Z,3.75
2018-06-23T00:35:11.319Z,3.87
2018-06-23T00:37:39.976Z,3.37
2018-06-23T00:40:08.673Z,3.20
2018-06-23T00:42:37.637Z,3.62
2018-06-23T00:45:06.452Z,3.87
2018-06-23T00:47:35.149Z,4.80
2018-06-23T00:50:04.127Z,3.87
2018-06-23T00:52:32.843Z,4.15
2018-06-23T00:55:01.469Z,3.83
2018-06-23T00:57:30.227Z,5.15
2018-06-23T00:59:58.995Z,4.33
2018-06-23T01:02:27.886Z,4.40
2018-06-23T01:04:56.530Z,3.87
2018-06-23T01:07:25.191Z,4.92
2018-06-23T01:09:54.180Z,4.17
2018-06-23T01:12:22.880Z,4.17
2018-06-23T01:14:52.011Z,4.17
2018-06-23T01:17:20.647Z,3.67
2018-06-23T01:19:49.460Z,4.12
2018-06-23T01:22:18.235Z,4.17
2018-06-23T01:24:46.884Z,5.25
2018-06-23T01:27:15.648Z,4.30
2018-06-23T01:29:44.357Z,5.00
2018-06-23T01:32:13.038Z,6.05
2018-06-23T01:34:41.831Z,4.50
2018-06-23T01:37:10.515Z,5.17
2018-06-23T01:39:39.323Z,5.40
2018-06-23T01:42:08.126Z,5.28
2018-06-23T01:44:36.699Z,4.17
2018-06-23T01:47:05.628Z,4.70
2018-06-23T01:49:34.212Z,4.20
2018-06-23T01:52:02.934Z,4.72
2018-06-23T01:54:31.556Z,4.97
2018-06-23T01:57:00.148Z,5.03
2018-06-23T01:59:28.805Z,6.05
2018-06-23T02:01:57.371Z,4.40
2018-06-23T02:04:26.256Z,4.95
2018-06-23T02:06:54.995Z,4.92
2018-06-23T02:09:23.687Z,5.00
2018-06-23T02:11:52.434Z,5.30
2018-06-23T02:14:26.352Z,4.65
2018-06-23T02:17:00.045Z,4.55
2018-06-23T02:19:33.956Z,4.97
2018-06-23T02:22:07.746Z,5.40
2018-06-23T02:24:41.695Z,4.00
2018-06-23T02:27:15.873Z,5.50
2018-06-23T02:29:49.773Z,4.40
2018-06-23T02:32:23.712Z,5.50
2018-06-23T02:34:57.528Z,5.47
2018-06-23T02:37:26.584Z,6.15
2018-06-23T02:39:55.413Z,5.80
2018-06-23T02:42:24.011Z,5.70
2018-06-23T02:44:52.695Z,5.35
2018-06-23T02:47:21.385Z,5.00
2018-06-23T02:49:50.107Z,5.45
2018-06-23T02:52:18.903Z,5.05
2018-06-23T02:54:47.576Z,5.22
2018-06-23T02:57:16.212Z,5.22
2018-06-23T02:59:45.067Z,4.60
2018-06-23T03:02:13.815Z,5.62
2018-06-23T03:04:42.439Z,5.53
2018-06-23T03:07:11.147Z,5.40
2018-06-23T03:09:39.736Z,5.20
2018-06-23T03:12:08.789Z,5.60
2018-06-23T03:14:37.490Z,4.70
2018-06-23T03:17:10.760Z,5.85
2018-06-23T03:19:39.468Z,5.78
2018-06-23T03:22:08.079Z,5.33
2018-06-23T03:24:36.942Z,6.20
2018-06-23T03:27:05.691Z,6.50
2018-06-23T03:29:34.292Z,5.20
2018-06-23T03:32:03.114Z,6.03
2018-06-23T03:34:31.993Z,6.58
2018-06-23T03:37:00.692Z,5.40
2018-06-23T03:39:29.363Z,5.08
2018-06-23T03:41:58.049Z,5.60
2018-06-23T03:44:26.672Z,5.45
2018-06-23T03:46:55.697Z,4.92
2018-06-23T03:49:24.512Z,4.83
2018-06-23T03:51:53.371Z,5.55
2018-06-23T03:54:22.179Z,5.55
2018-06-23T03:56:50.886Z,4.80
2018-06-23T03:59:19.673Z,4.90
2018-06-23T04:01:48.320Z,5.70
2018-06-23T04:04:17.041Z,4.80
2018-06-23T04:06:45.931Z,5.53
2018-06-23T04:09:14.636Z,5.35
2018-06-23T04:11:43.251Z,4.80
2018-06-23T04:14:11.796Z,4.25
2018-06-23T04:16:40.493Z,4.62
2018-06-23T04:19:09.285Z,4.55
2018-06-23T04:21:37.946Z,5.45
2018-06-23T04:24:06.603Z,5.40
2018-06-23T04:26:35.527Z,5.70
2018-06-23T04:29:04.140Z,5.28
2018-06-23T04:31:32.881Z,5.15
2018-06-23T04:34:01.753Z,5.37
2018-06-23T04:36:30.432Z,4.60
2018-06-23T04:38:59.049Z,4.92
2018-06-23T04:41:27.875Z,5.30
2018-06-23T04:43:56.935Z,5.22
2018-06-23T04:46:25.619Z,4.55
2018-06-23T04:48:54.256Z,4.72
2018-06-23T04:51:23.328Z,5.58
2018-06-23T04:53:52.156Z,5.37
2018-06-23T04:56:20.830Z,5.05
2018-06-23T04:58:49.583Z,5.50
2018-06-23T05:01:18.287Z,4.70
2018-06-23T05:03:47.136Z,5.92
2018-06-23T05:06:15.796Z,6.28
2018-06-23T05:08:44.805Z,6.53
2018-06-23T05:11:13.697Z,6.72
2018-06-23T05:13:42.592Z,6.92
2018-06-23T05:16:11.287Z,5.75
2018-06-23T05:18:39.887Z,8.50
2018-06-23T05:21:08.515Z,6.92
2018-06-23T05:23:37.179Z,6.62
2018-06-23T05:26:06.014Z,7.87
2018-06-23T05:28:34.563Z,6.80
2018-06-23T05:31:03.129Z,5.53
2018-06-23T05:33:31.733Z,6.17
2018-06-23T05:36:00.343Z,6.25
2018-06-23T05:38:28.987Z,6.65
2018-06-23T05:40:57.694Z,8.30
2018-06-23T05:43:26.495Z,7.22
2018-06-23T05:45:55.185Z,8.67
2018-06-23T05:48:23.743Z,6.50
2018-06-23T05:50:52.524Z,7.03
2018-06-23T05:53:21.289Z,6.28
2018-06-23T05:55:50.017Z,7.70
2018-06-23T05:58:18.911Z,7.20
2018-06-23T06:00:47.642Z,5.87
2018-06-23T06:03:16.164Z,6.63
2018-06-23T06:05:44.759Z,5.70
2018-06-23T06:08:13.522Z,6.50
2018-06-23T06:10:42.120Z,6.37
2018-06-23T06:13:10.788Z,5.30
2018-06-23T06:15:39.368Z,6.10
2018-06-23T06:18:08.677Z,7.50
2018-06-23T06:20:37.251Z,6.00
2018-06-23T06:23:06.972Z,7.40
2018-06-23T06:25:36.369Z,6.50
2018-06-23T06:28:06.399Z,6.23
2018-06-23T06:30:35.010Z,7.00
2018-06-23T06:33:03.919Z,5.63
2018-06-23T06:35:32.566Z,5.17
2018-06-23T06:38:01.227Z,5.03
2018-06-23T06:40:29.969Z,5.20
2018-06-23T06:42:58.603Z,6.57
2018-06-23T06:45:27.193Z,5.73
2018-06-23T06:47:56.799Z,7.17
2018-06-23T06:50:25.428Z,5.70
2018-06-23T06:52:54.087Z,5.47
2018-06-23T06:55:22.723Z,6.10
2018-06-23T06:57:51.390Z,5.53
2018-06-23T07:00:20.096Z,5.03
2018-06-23T07:02:48.651Z,5.97
2018-06-23T07:05:17.318Z,5.40
2018-06-23T07:07:45.929Z,5.73
2018-06-23T07:10:15.135Z,5.50
2018-06-23T07:12:43.768Z,5.00
2018-06-23T07:15:16.956Z,5.93
2018-06-23T07:17:45.976Z,5.00
2018-06-23T07:20:15.238Z,5.63
2018-06-23T07:22:44.573Z,5.80
2018-06-23T07:25:13.380Z,4.70
2018-06-23T07:27:42.337Z,6.60
2018-06-23T07:30:11.171Z,7.10
2018-06-23T07:32:39.786Z,5.50
2018-06-23T07:35:08.425Z,5.60
2018-06-23T07:37:37.083Z,5.77
2018-06-23T07:40:05.748Z,6.83
2018-06-23T07:42:34.439Z,5.80
2018-06-23T07:45:03.043Z,7.20
2018-06-23T07:47:31.764Z,5.40
2018-06-23T07:50:00.408Z,5.93
2018-06-23T07:52:28.963Z,5.80
2018-06-23T07:54:57.635Z,5.53
2018-06-23T07:57:26.304Z,7.93
2018-06-23T07:59:54.939Z,6.40
2018-06-23T08:02:23.524Z,6.27
2018-06-23T08:04:52.096Z,6.17
2018-06-23T08:07:20.774Z,6.20
2018-06-23T08:09:49.668Z,4.50
2018-06-23T08:12:18.383Z,5.30
2018-06-23T08:14:47.124Z,4.93
2018-06-23T08:17:16.044Z,5.80
2018-06-23T08:19:44.765Z,5.73
2018-06-23T08:22:13.408Z,5.40
2018-06-23T08:24:42.024Z,4.50
2018-06-23T08:27:10.764Z,5.03
2018-06-23T08:29:39.321Z,4.20
2018-06-23T08:32:08.108Z,5.37
2018-06-23T08:34:36.699Z,3.97
2018-06-23T08:37:05.840Z,4.67
2018-06-23T08:39:34.428Z,4.13
2018-06-23T08:42:02.992Z,4.07
2018-06-23T08:44:31.609Z,4.43
2018-06-23T08:47:00.304Z,4.33
2018-06-23T08:49:28.927Z,4.50
2018-06-23T08:51:57.568Z,5.17
2018-06-23T08:54:26.548Z,5.30
2018-06-23T08:56:55.348Z,3.90
2018-06-23T08:59:24.000Z,5.10
2018-06-23T09:01:52.709Z,4.73
2018-06-23T09:04:21.228Z,5.20
2018-06-23T09:06:50.869Z,5.10
2018-06-23T09:09:19.582Z,4.90
2018-06-23T09:11:48.206Z,4.57
2018-06-23T09:14:16.888Z,5.47
2018-06-23T09:16:45.528Z,5.57
2018-06-23T09:19:14.103Z,6.27
2018-06-23T09:21:42.770Z,6.47
2018-06-23T09:24:11.376Z,4.87
2018-06-23T09:26:39.936Z,5.47
2018-06-23T09:29:08.502Z,5.13
2018-06-23T09:31:39.582Z,5.00
2018-06-23T09:34:08.506Z,5.97
2018-06-23T09:36:37.148Z,5.30
2018-06-23T09:39:08.543Z,4.77
2018-06-23T09:41:37.336Z,4.67
2018-06-23T09:44:06.588Z,5.03
2018-06-23T09:46:35.295Z,5.10
2018-06-23T09:49:03.952Z,5.67
2018-06-23T09:51:32.792Z,5.20
2018-06-23T09:54:01.435Z,4.80
2018-06-23T09:56:30.105Z,4.80
2018-06-23T09:58:58.735Z,5.30
2018-06-23T10:01:27.383Z,4.77
2018-06-23T10:03:56.008Z,4.57
2018-06-23T10:06:24.664Z,4.90
2018-06-23T10:08:53.408Z,4.67
2018-06-23T10:11:22.214Z,5.53
2018-06-23T10:13:50.815Z,5.60
2018-06-23T10:16:19.456Z,5.77
2018-06-23T10:18:48.355Z,5.70
2018-06-23T10:21:16.872Z,5.87
2018-06-23T10:23:45.742Z,6.20
2018-06-23T10:26:14.499Z,6.27
2018-06-23T10:28:43.687Z,5.97
2018-06-23T10:31:12.223Z,6.10
2018-06-23T10:33:40.860Z,5.40
2018-06-23T10:36:09.539Z,5.10
2018-06-23T10:38:38.249Z,4.33
2018-06-23T10:41:06.751Z,4.53
2018-06-23T10:43:35.355Z,4.23
2018-06-23T10:46:03.936Z,5.30
2018-06-23T10:48:32.854Z,5.40
2018-06-23T10:51:01.508Z,6.03
2018-06-23T10:53:30.347Z,5.90
2018-06-23T10:55:59.216Z,6.30
2018-06-23T10:58:27.887Z,5.40
2018-06-23T11:00:56.703Z,5.57
2018-06-23T11:03:25.324Z,6.30
2018-06-23T11:05:54.382Z,4.57
2018-06-23T11:08:23.026Z,4.20
2018-06-23T11:10:51.584Z,5.53
2018-06-23T11:13:20.240Z,4.87
2018-06-23T11:15:48.875Z,5.30
2018-06-23T11:18:17.825Z,5.23
2018-06-23T11:20:46.511Z,5.70
2018-06-23T11:23:15.182Z,6.30
2018-06-23T11:25:43.751Z,6.90
2018-06-23T11:28:12.376Z,6.67
2018-06-23T11:30:41.239Z,6.90
2018-06-23T11:33:09.950Z,5.90
2018-06-23T11:35:38.577Z,5.10
2018-06-23T11:38:07.208Z,5.30
2018-06-23T11:40:35.835Z,4.30
2018-06-23T11:43:04.682Z,5.70
2018-06-23T11:45:33.323Z,4.87
2018-06-23T11:48:01.877Z,5.03
2018-06-23T11:50:30.446Z,5.47
2018-06-23T11:52:59.126Z,5.10
2018-06-23T11:55:28.111Z,5.43
2018-06-23T11:57:56.737Z,4.50
2018-06-23T12:00:25.771Z,4.30
2018-06-23T12:02:54.359Z,5.03
2018-06-23T12:05:23.020Z,4.20
2018-06-23T12:07:51.867Z,5.50
2018-06-23T12:10:20.491Z,5.23
2018-06-23T12:12:49.131Z,4.70
2018-06-23T12:15:17.767Z,4.70
2018-06-23T12:17:46.327Z,4.27
2018-06-23T12:20:14.989Z,4.23
2018-06-23T12:22:43.665Z,4.20
2018-06-23T12:25:12.282Z,4.63
2018-06-23T12:27:41.205Z,4.03
2018-06-23T12:30:10.112Z,4.10
2018-06-23T12:32:38.904Z,3.97
2018-06-23T12:35:07.761Z,3.80
2018-06-23T12:37:36.448Z,4.00
2018-06-23T12:40:05.036Z,3.70
2018-06-23T12:42:33.589Z,3.83
2018-06-23T12:45:02.541Z,3.40
2018-06-23T12:47:31.173Z,2.40
2018-06-23T12:49:59.759Z,4.40
2018-06-23T12:52:28.368Z,2.50
2018-06-23T12:54:56.951Z,4.13
2018-06-23T12:57:25.863Z,3.23
2018-06-23T12:59:54.523Z,3.17
2018-06-23T13:02:23.083Z,2.80
2018-06-23T13:04:51.888Z,3.87
2018-06-23T13:07:20.560Z,3.07
2018-06-23T13:09:49.160Z,3.13
2018-06-23T13:12:17.747Z,3.33
2018-06-23T13:14:46.416Z,2.73
2018-06-23T13:17:15.028Z,2.47
2018-06-23T13:19:43.676Z,2.47
2018-06-23T13:22:12.812Z,2.30
2018-06-23T13:24:41.384Z,3.00
2018-06-23T13:27:09.952Z,2.37
2018-06-23T13:29:38.644Z,2.43
2018-06-23T13:32:07.320Z,2.30
2018-06-23T13:34:35.927Z,2.30
2018-06-23T13:37:04.811Z,2.33
2018-06-23T13:39:33.804Z,3.10
2018-06-23T13:42:02.406Z,1.83
2018-06-23T13:44:31.048Z,1.93
2018-06-23T13:46:59.813Z,2.70
2018-06-23T13:49:28.548Z,2.10
2018-06-23T13:51:57.097Z,2.30
2018-06-23T13:54:25.733Z,1.97
2018-06-23T13:56:54.603Z,1.80
2018-06-23T13:59:23.426Z,2.37
2018-06-23T14:01:52.069Z,2.37
2018-06-23T14:04:20.648Z,2.73
2018-06-23T14:06:49.580Z,1.93
2018-06-23T14:09:18.214Z,2.37
2018-06-23T14:11:47.276Z,1.93
2018-06-23T14:14:16.140Z,2.27
2018-06-23T14:16:44.847Z,2.13
2018-06-23T14:19:13.491Z,2.37
2018-06-23T14:21:42.134Z,2.60
2018-06-23T14:24:10.909Z,2.53
2018-06-23T14:26:39.596Z,2.40
2018-06-23T14:29:09.662Z,2.43
2018-06-23T14:31:38.495Z,2.33
2018-06-23T14:34:07.115Z,2.80
2018-06-23T14:36:35.952Z,2.40
2018-06-23T14:39:07.152Z,2.90
2018-06-23T14:41:35.764Z,2.80
2018-06-23T14:44:04.355Z,2.87
2018-06-23T14:46:34.120Z,2.87
2018-06-23T14:49:02.739Z,3.63
2018-06-23T14:51:31.420Z,3.00
2018-06-23T14:54:00.740Z,2.97
2018-06-23T14:56:29.536Z,3.33
2018-06-23T14:58:58.188Z,2.80
2018-06-23T15:01:26.776Z,3.67
2018-06-23T15:03:55.371Z,3.63
2018-06-23T15:06:23.947Z,3.53
2018-06-23T15:09:04.128Z,3.50
2018-06-23T15:11:44.081Z,3.00
2018-06-23T15:14:12.716Z,3.17
2018-06-23T15:16:41.307Z,3.20
2018-06-23T15:19:10.019Z,3.73
2018-06-23T15:21:38.697Z,3.37
2018-06-23T15:24:07.383Z,2.77
2018-06-23T15:26:35.935Z,3.50
2018-06-23T15:29:05.004Z,3.27
2018-06-23T15:31:33.627Z,3.90
2018-06-23T15:34:02.520Z,3.70
2018-06-23T15:36:31.119Z,3.70
2018-06-23T15:38:59.667Z,3.50
2018-06-23T15:41:28.407Z,3.27
2018-06-23T15:43:57.060Z,3.27
2018-06-23T15:46:25.631Z,3.60
2018-06-23T15:48:54.664Z,3.23
2018-06-23T15:51:23.269Z,4.00
2018-06-23T15:53:51.958Z,3.70
2018-06-23T15:56:20.804Z,3.60
2018-06-23T15:58:49.363Z,2.83
2018-06-23T16:01:18.145Z,2.83
2018-06-23T16:03:46.735Z,3.33
2018-06-23T16:06:15.459Z,2.87
2018-06-23T16:08:44.108Z,2.90
2018-06-23T16:11:12.895Z,2.57
2018-06-23T16:13:41.519Z,2.73
2018-06-23T16:16:10.177Z,2.73
2018-06-23T16:18:38.788Z,3.20
2018-06-23T16:21:08.166Z,2.23
2018-06-23T16:23:36.924Z,3.00
2018-06-23T16:26:05.615Z,2.83
2018-06-23T16:28:34.269Z,2.87
2018-06-23T16:31:03.360Z,3.00
2018-06-23T16:33:31.991Z,2.70
2018-06-23T16:36:01.305Z,2.40
2018-06-23T16:38:29.965Z,3.03
2018-06-23T16:40:58.582Z,2.63
2018-06-23T16:43:27.501Z,2.67
2018-06-23T16:45:56.148Z,2.40
2018-06-23T16:48:24.696Z,2.83
2018-06-23T16:50:53.392Z,2.43
2018-06-23T16:53:21.990Z,2.47
2018-06-23T16:55:50.688Z,2.80
2018-06-23T16:58:19.604Z,2.80
2018-06-23T17:00:48.168Z,3.90
2018-06-23T17:03:17.372Z,3.17
2018-06-23T17:05:46.119Z,3.53
2018-06-23T17:08:14.807Z,2.90
2018-06-23T17:10:43.679Z,2.67
2018-06-23T17:13:12.362Z,2.60
2018-06-23T17:15:41.153Z,2.50
2018-06-23T17:18:09.759Z,2.07
2018-06-23T17:20:38.837Z,3.00
2018-06-23T17:23:08.191Z,2.23
2018-06-23T17:25:36.813Z,1.83
2018-06-23T17:28:06.116Z,1.70
2018-06-23T17:30:34.734Z,2.27
2018-06-23T17:33:03.339Z,2.20
2018-06-23T17:35:31.900Z,1.90
2018-06-23T17:38:00.683Z,2.00
2018-06-23T17:40:29.304Z,1.80
2018-06-23T17:42:57.976Z,2.00
2018-06-23T17:45:27.199Z,3.10
2018-06-23T17:47:55.915Z,2.10
2018-06-23T17:50:24.533Z,1.90
2018-06-23T17:52:53.133Z,2.10
2018-06-23T17:55:21.836Z,2.50
2018-06-23T17:57:51.005Z,2.00
2018-06-23T18:00:20.139Z,2.93
2018-06-23T18:02:48.727Z,2.63
2018-06-23T18:05:17.480Z,2.20
2018-06-23T18:07:46.157Z,2.77
2018-06-23T18:10:14.911Z,3.40
2018-06-23T18:12:43.656Z,2.20
2018-06-23T18:15:12.645Z,2.00
2018-06-23T18:17:41.372Z,3.00
2018-06-23T18:20:10.021Z,2.53
2018-06-23T18:22:38.991Z,3.20
2018-06-23T18:25:07.563Z,5.00
2018-06-23T18:27:36.482Z,4.23
2018-06-23T18:30:05.684Z,3.33
2018-06-23T18:32:34.559Z,2.50
2018-06-23T18:35:03.435Z,3.87
2018-06-23T18:37:32.044Z,2.77
2018-06-23T18:40:00.665Z,2.30
2018-06-23T18:42:29.339Z,2.67
2018-06-23T18:44:57.983Z,2.50
2018-06-23T18:47:26.853Z,3.30
2018-06-23T18:49:55.456Z,3.80
2018-06-23T18:52:24.713Z,2.60
2018-06-23T18:54:54.221Z,3.27
2018-06-23T18:57:23.379Z,3.13
2018-06-23T18:59:52.071Z,3.23
2018-06-23T19:02:20.919Z,4.43
2018-06-23T19:04:49.707Z,3.33
2018-06-23T19:07:18.383Z,3.30
2018-06-23T19:21:58.051Z,3.60
2018-06-23T19:24:26.699Z,8.20
2018-06-23T19:26:55.339Z,7.00
2018-06-23T19:29:23.951Z,7.10
2018-06-23T19:31:52.536Z,5.57
2018-06-23T19:34:21.456Z,3.93
2018-06-23T19:36:50.098Z,3.80
2018-06-23T19:39:19.526Z,4.10
2018-06-23T19:41:48.587Z,3.93
2018-06-23T19:44:18.938Z,3.87
2018-06-23T19:46:49.506Z,3.70
2018-06-23T19:49:18.723Z,4.20
2018-06-23T19:51:47.410Z,4.50
2018-06-23T19:54:16.028Z,4.70
2018-06-23T19:56:46.377Z,3.40
2018-06-23T19:59:15.076Z,4.90
2018-06-23T20:01:44.012Z,5.23
2018-06-23T20:04:12.604Z,6.17
2018-06-23T20:06:41.245Z,5.30
2018-06-23T20:09:10.363Z,6.80
2018-06-23T20:11:39.427Z,4.77
2018-06-23T20:14:08.852Z,5.00
2018-06-23T20:16:38.073Z,5.03
2018-06-23T20:19:06.738Z,5.40
2018-06-23T20:21:35.451Z,4.97
2018-06-23T20:26:54.904Z,4.47
2018-06-23T20:29:23.463Z,5.30
2018-06-23T20:31:52.216Z,4.43
2018-06-23T20:34:21.344Z,5.40
2018-06-23T20:36:49.966Z,5.77
2018-06-23T20:39:18.834Z,5.20
2018-06-23T20:41:47.576Z,5.00
2018-06-23T20:44:16.333Z,6.20
2018-06-23T20:46:44.947Z,5.37
2018-06-23T20:49:13.664Z,5.67
2018-06-23T20:51:43.136Z,7.37
2018-06-23T20:54:11.735Z,6.57
2018-06-23T20:56:40.359Z,6.53
2018-06-23T20:59:09.123Z,6.20
2018-06-23T21:01:38.254Z,5.63
2018-06-23T21:04:06.908Z,4.97
2018-06-23T21:06:35.587Z,5.13
2018-06-23T21:09:06.736Z,4.60
2018-06-23T21:11:35.460Z,4.60
2018-06-23T21:14:04.514Z,5.43
2018-06-23T21:16:33.359Z,5.23
2018-06-23T21:19:02.172Z,5.07
2018-06-23T21:21:31.323Z,4.50
2018-06-23T21:24:01.655Z,5.50
2018-06-23T21:26:30.327Z,5.40
2018-06-23T21:28:58.965Z,5.67
2018-06-23T21:31:28.304Z,5.30
2018-06-23T21:33:59.156Z,5.87
2018-06-23T21:36:27.780Z,5.63
2018-06-23T21:38:56.928Z,4.57
2018-06-23T21:41:25.565Z,4.60
2018-06-23T21:43:54.358Z,4.60
2018-06-23T21:46:23.096Z,5.30
2018-06-23T21:48:52.391Z,5.43
2018-06-23T21:51:21.068Z,5.60
2018-06-23T21:53:49.729Z,5.50
2018-06-23T21:56:18.308Z,4.30
2018-06-23T21:58:46.932Z,4.40
2018-06-23T22:01:15.598Z,4.37
2018-06-23T22:03:44.597Z,4.37
2018-06-23T22:06:13.243Z,4.87
2018-06-23T22:08:41.919Z,4.20
2018-06-23T22:11:10.683Z,4.07
2018-06-23T22:13:39.224Z,4.47
2018-06-23T22:16:14.008Z,4.13
2018-06-23T22:18:42.749Z,4.40
2018-06-23T22:21:11.338Z,5.03
2018-06-23T22:23:40.032Z,4.27
2018-06-23T22:26:08.812Z,4.50
2018-06-23T22:28:37.604Z,4.20
2018-06-23T22:31:06.618Z,4.10
2018-06-23T22:33:35.823Z,4.23
2018-06-23T22:36:04.673Z,4.33
2018-06-23T22:38:33.259Z,4.20
2018-06-23T22:41:02.780Z,5.20
2018-06-23T22:43:31.565Z,4.80
2018-06-23T22:46:00.276Z,5.23
2018-06-23T22:48:28.897Z,4.17
2018-06-23T22:50:57.504Z,4.33
2018-06-23T22:53:26.239Z,5.10
2018-06-23T22:55:54.796Z,3.70
2018-06-23T22:58:23.367Z,4.27
2018-06-23T23:00:52.112Z,4.77
2018-06-23T23:03:20.654Z,3.50
2018-06-23T23:05:49.548Z,3.60
2018-06-23T23:08:18.151Z,4.00
2018-06-23T23:10:46.740Z,3.50
2018-06-23T23:13:15.297Z,3.90
2018-06-23T23:15:43.827Z,3.63
2018-06-23T23:18:12.531Z,3.43
2018-06-23T23:20:41.036Z,4.60
2018-06-23T23:23:09.680Z,3.80
2018-06-23T23:25:38.264Z,3.87
2018-06-23T23:28:06.840Z,4.07
2018-06-23T23:30:35.442Z,4.00
2018-06-23T23:33:04.017Z,5.10
2018-06-23T23:35:32.602Z,4.97
2018-06-23T23:38:01.165Z,4.87
2018-06-23T23:40:29.816Z,4.30
2018-06-23T23:42:58.384Z,4.03
2018-06-23T23:45:27.083Z,3.87
2018-06-23T23:47:55.608Z,4.30
2018-06-23T23:50:24.180Z,4.50
2018-06-23T23:52:52.764Z,4.13
2018-06-23T23:55:21.603Z,4.80
2018-06-23T23:57:50.207Z,4.70
