createdAt,value
2023-05-12T00:01:53.161Z,100.00
2023-05-12T00:04:19.765Z,100.00
2023-05-12T00:06:46.366Z,100.00
2023-05-12T00:09:12.900Z,100.00
2023-05-12T00:11:40.008Z,100.00
2023-05-12T00:14:07.113Z,100.00
2023-05-12T00:16:33.801Z,100.00
2023-05-12T00:19:00.679Z,100.00
2023-05-12T00:21:27.392Z,100.00
2023-05-12T00:23:54.003Z,100.00
2023-05-12T00:26:21.063Z,100.00
2023-05-12T00:28:48.803Z,100.00
2023-05-12T00:31:16.079Z,100.00
2023-05-12T00:33:42.769Z,100.00
2023-05-12T00:36:09.612Z,100.00
2023-05-12T00:38:37.429Z,100.00
2023-05-12T00:41:04.760Z,100.00
2023-05-12T00:43:32.106Z,100.00
2023-05-12T00:45:59.024Z,100.00
2023-05-12T00:48:26.120Z,100.00
2023-05-12T00:50:54.217Z,100.00
2023-05-12T00:53:20.938Z,100.00
2023-05-12T00:55:47.636Z,100.00
2023-05-12T00:58:14.694Z,100.00
2023-05-12T01:00:41.326Z,100.00
2023-05-12T01:03:08.437Z,100.00
2023-05-12T01:06:01.114Z,100.00
2023-05-12T01:08:29.467Z,100.00
2023-05-12T01:10:56.121Z,100.00
2023-05-12T01:13:22.731Z,100.00
2023-05-12T01:15:51.731Z,100.00
2023-05-12T01:18:21.576Z,100.00
2023-05-12T01:20:48.547Z,100.00
2023-05-12T01:23:19.805Z,100.00
2023-05-12T01:25:49.673Z,100.00
2023-05-12T01:28:17.234Z,100.00
2023-05-12T01:30:44.234Z,100.00
2023-05-12T01:33:11.140Z,100.00
2023-05-12T01:35:37.833Z,100.00
2023-05-12T01:38:04.553Z,100.00
2023-05-12T01:40:31.276Z,100.00
2023-05-12T01:42:57.965Z,100.00
2023-05-12T01:45:24.506Z,100.00
2023-05-12T01:47:51.136Z,100.00
2023-05-12T01:50:18.096Z,100.00
2023-05-12T01:52:46.289Z,100.00
2023-05-12T01:55:12.910Z,100.00
2023-05-12T01:57:39.600Z,100.00
2023-05-12T02:00:07.034Z,100.00
2023-05-12T02:02:34.868Z,100.00
2023-05-12T02:05:01.504Z,100.00
2023-05-12T02:07:28.134Z,100.00
2023-05-12T02:09:54.746Z,100.00
2023-05-12T02:12:21.484Z,100.00
2023-05-12T02:14:48.133Z,100.00
2023-05-12T02:17:14.715Z,100.00
2023-05-12T02:19:41.449Z,100.00
2023-05-12T02:22:08.109Z,100.00
2023-05-12T02:24:34.717Z,100.00
2023-05-12T02:27:01.308Z,100.00
2023-05-12T02:29:27.856Z,100.00
2023-05-12T02:31:54.523Z,100.00
2023-05-12T02:34:21.117Z,100.00
2023-05-12T02:36:47.663Z,100.00
2023-05-12T02:39:14.390Z,100.00
2023-05-12T02:41:40.984Z,100.00
2023-05-12T02:44:07.663Z,100.00
2023-05-12T02:46:34.290Z,100.00
2023-05-12T02:49:00.919Z,100.00
2023-05-12T02:51:27.575Z,100.00
2023-05-12T02:53:54.252Z,100.00
2023-05-12T02:56:21.548Z,100.00
2023-05-12T02:58:48.576Z,100.00
2023-05-12T03:01:15.143Z,100.00
2023-05-12T03:03:41.954Z,100.00
2023-05-12T03:06:08.896Z,100.00
2023-05-12T03:08:36.314Z,100.00
2023-05-12T03:11:02.807Z,100.00
2023-05-12T03:13:29.494Z,100.00
2023-05-12T03:15:57.243Z,100.00
2023-05-12T03:18:23.871Z,100.00
2023-05-12T03:20:50.568Z,100.00
2023-05-12T03:23:17.213Z,100.00
2023-05-12T03:25:43.889Z,100.00
2023-05-12T03:28:10.843Z,100.00
2023-05-12T03:30:37.464Z,100.00
2023-05-12T03:33:04.485Z,100.00
2023-05-12T03:35:31.283Z,100.00
2023-05-12T03:37:57.850Z,100.00
2023-05-12T03:40:24.500Z,100.00
2023-05-12T03:42:51.644Z,100.00
2023-05-12T03:45:18.459Z,100.00
2023-05-12T03:47:45.093Z,100.00
2023-05-12T03:50:11.898Z,100.00
2023-05-12T03:52:41.204Z,100.00
2023-05-12T03:55:08.759Z,100.00
2023-05-12T03:57:37.763Z,100.00
2023-05-12T04:00:05.495Z,100.00
2023-05-12T04:02:32.171Z,100.00
2023-05-12T04:04:58.944Z,100.00
2023-05-12T04:07:25.607Z,100.00
2023-05-12T04:09:52.200Z,100.00
2023-05-12T04:12:18.798Z,100.00
2023-05-12T04:14:45.531Z,100.00
2023-05-12T04:17:12.192Z,100.00
2023-05-12T04:19:38.894Z,100.00
2023-05-12T04:22:05.708Z,100.00
2023-05-12T04:24:32.309Z,100.00
2023-05-12T04:26:58.965Z,100.00
2023-05-12T04:29:25.614Z,100.00
2023-05-12T04:31:54.761Z,100.00
2023-05-12T04:34:21.552Z,100.00
2023-05-12T04:36:48.144Z,100.00
2023-05-12T04:39:14.804Z,100.00
2023-05-12T04:41:41.458Z,100.00
2023-05-12T04:44:08.080Z,100.00
2023-05-12T04:46:34.776Z,100.00
2023-05-12T04:49:01.941Z,100.00
2023-05-12T04:51:28.582Z,100.00
2023-05-12T04:53:55.256Z,100.00
2023-05-12T04:56:22.374Z,100.00
2023-05-12T04:58:49.075Z,100.00
2023-05-12T05:01:16.135Z,100.00
2023-05-12T05:03:42.904Z,100.00
2023-05-12T05:06:09.573Z,100.00
2023-05-12T05:08:36.674Z,100.00
2023-05-12T05:11:03.293Z,100.00
2023-05-12T05:13:29.919Z,100.00
2023-05-12T05:15:56.738Z,100.00
2023-05-12T05:18:24.328Z,100.00
2023-05-12T05:20:57.996Z,100.00
2023-05-12T05:23:26.118Z,100.00
2023-05-12T05:25:53.052Z,100.00
2023-05-12T05:28:19.755Z,100.00
2023-05-12T05:30:46.392Z,100.00
2023-05-12T05:33:13.352Z,100.00
2023-05-12T05:35:40.355Z,100.00
2023-05-12T05:38:06.986Z,100.00
2023-05-12T05:40:44.862Z,100.00
2023-05-12T05:43:16.118Z,100.00
2023-05-12T05:45:42.765Z,100.00
2023-05-12T05:48:09.412Z,100.00
2023-05-12T05:50:36.113Z,100.00
2023-05-12T05:53:02.724Z,100.00
2023-05-12T05:55:29.355Z,100.00
2023-05-12T05:57:55.945Z,100.00
2023-05-12T06:00:22.602Z,100.00
2023-05-12T06:02:49.338Z,100.00
2023-05-12T06:05:15.998Z,100.00
2023-05-12T06:07:43.227Z,100.00
2023-05-12T06:10:09.901Z,100.00
2023-05-12T06:12:36.546Z,100.00
2023-05-12T06:15:03.363Z,100.00
2023-05-12T06:17:32.059Z,100.00
2023-05-12T06:19:59.353Z,100.00
2023-05-12T06:22:26.103Z,100.00
2023-05-12T06:24:52.679Z,100.00
2023-05-12T06:27:19.328Z,100.00
2023-05-12T06:29:46.065Z,100.00
2023-05-12T06:32:12.707Z,100.00
2023-05-12T06:34:39.408Z,100.00
2023-05-12T06:37:06.189Z,100.00
2023-05-12T06:39:32.809Z,100.00
2023-05-12T06:41:59.619Z,100.00
2023-05-12T06:44:26.406Z,100.00
2023-05-12T06:46:53.258Z,100.00
2023-05-12T06:49:19.869Z,100.00
2023-05-12T06:51:46.679Z,100.00
2023-05-12T06:54:13.334Z,100.00
2023-05-12T06:56:39.941Z,100.00
2023-05-12T06:59:06.532Z,100.00
2023-05-12T07:01:33.274Z,100.00
2023-05-12T07:04:00.515Z,100.00
2023-05-12T07:06:27.944Z,100.00
2023-05-12T07:08:55.029Z,100.00
2023-05-12T07:11:22.511Z,100.00
2023-05-12T07:13:50.623Z,99.94
2023-05-12T07:16:18.224Z,98.29
2023-05-12T07:18:45.078Z,99.99
2023-05-12T07:21:13.184Z,98.66
2023-05-12T07:23:40.052Z,97.91
2023-05-12T07:26:07.668Z,100.00
2023-05-12T07:28:36.677Z,98.87
2023-05-12T07:31:04.368Z,96.91
2023-05-12T07:33:31.451Z,97.46
2023-05-12T07:35:58.327Z,95.53
2023-05-12T07:38:25.207Z,95.64
2023-05-12T07:40:51.884Z,96.81
2023-05-12T07:43:18.533Z,95.78
2023-05-12T07:45:46.195Z,91.88
2023-05-12T07:48:13.430Z,92.51
2023-05-12T07:50:40.383Z,92.59
2023-05-12T07:53:07.209Z,92.92
2023-05-12T07:55:33.942Z,89.45
2023-05-12T07:58:01.136Z,89.30
2023-05-12T08:00:28.239Z,90.97
2023-05-12T08:02:55.579Z,86.35
2023-05-12T08:05:22.487Z,86.75
2023-05-12T08:07:49.059Z,83.67
2023-05-12T08:10:15.748Z,82.86
2023-05-12T08:12:42.824Z,87.02
2023-05-12T08:15:09.861Z,87.39
2023-05-12T08:17:36.601Z,79.24
2023-05-12T08:20:07.162Z,79.89
2023-05-12T08:22:33.933Z,79.86
2023-05-12T08:25:00.557Z,80.83
2023-05-12T08:27:27.312Z,78.50
2023-05-12T08:29:53.941Z,77.60
2023-05-12T08:32:20.742Z,74.95
2023-05-12T08:34:47.418Z,75.08
2023-05-12T08:37:14.193Z,75.20
2023-05-12T08:39:41.037Z,73.85
2023-05-12T08:42:27.380Z,75.73
2023-05-12T08:44:54.864Z,77.62
2023-05-12T08:47:23.521Z,76.73
2023-05-12T08:49:59.799Z,75.86
2023-05-12T08:52:32.222Z,72.46
2023-05-12T08:55:00.814Z,66.76
2023-05-12T08:57:29.604Z,65.22
2023-05-12T08:59:59.474Z,64.08
2023-05-12T09:02:37.625Z,64.77
2023-05-12T09:05:11.815Z,64.23
2023-05-12T09:07:44.435Z,64.93
2023-05-12T09:10:32.784Z,66.18
2023-05-12T09:13:11.520Z,67.58
2023-05-12T09:15:42.769Z,64.87
2023-05-12T09:18:09.475Z,66.56
2023-05-12T09:20:36.841Z,68.08
2023-05-12T09:23:17.092Z,68.32
2023-05-12T09:25:44.790Z,68.39
2023-05-12T09:28:11.564Z,68.49
2023-05-12T09:30:38.574Z,70.64
2023-05-12T09:33:09.653Z,65.89
2023-05-12T09:35:39.860Z,67.56
2023-05-12T09:38:08.074Z,68.27
2023-05-12T09:40:35.205Z,68.75
2023-05-12T09:43:02.383Z,68.15
2023-05-12T09:45:29.023Z,66.88
2023-05-12T09:47:55.883Z,70.56
2023-05-12T09:50:23.026Z,68.10
2023-05-12T09:52:51.155Z,69.09
2023-05-12T09:55:18.072Z,67.46
2023-05-12T09:57:45.680Z,67.14
2023-05-12T10:00:31.237Z,66.37
2023-05-12T10:03:02.327Z,64.76
2023-05-12T10:05:31.805Z,63.78
2023-05-12T10:08:01.747Z,63.38
2023-05-12T10:10:28.889Z,64.04
2023-05-12T10:12:56.270Z,64.34
2023-05-12T10:15:25.050Z,66.93
2023-05-12T10:17:53.939Z,67.14
2023-05-12T10:20:20.929Z,65.74
2023-05-12T10:22:49.945Z,67.21
2023-05-12T10:25:17.978Z,74.27
2023-05-12T10:27:45.963Z,69.94
2023-05-12T10:30:13.353Z,64.85
2023-05-12T10:32:40.289Z,67.21
2023-05-12T10:35:12.576Z,61.41
2023-05-12T10:37:39.996Z,61.96
2023-05-12T10:40:07.134Z,62.46
2023-05-12T10:42:43.314Z,61.64
2023-05-12T10:45:17.818Z,66.62
2023-05-12T10:47:45.882Z,63.45
2023-05-12T10:50:16.125Z,59.69
2023-05-12T10:52:58.304Z,60.51
2023-05-12T10:55:36.878Z,60.23
2023-05-12T10:58:12.545Z,61.85
2023-05-12T11:00:45.688Z,63.46
2023-05-12T11:03:16.459Z,63.10
2023-05-12T11:05:46.131Z,59.72
2023-05-12T11:08:14.235Z,57.71
2023-05-12T11:10:42.591Z,57.10
2023-05-12T11:13:09.806Z,58.24
2023-05-12T11:15:36.513Z,57.57
2023-05-12T11:18:03.811Z,56.47
2023-05-12T11:20:31.120Z,59.13
2023-05-12T11:22:57.910Z,56.65
2023-05-12T11:25:27.285Z,59.83
2023-05-12T11:27:54.361Z,56.95
2023-05-12T11:30:21.497Z,55.87
2023-05-12T11:32:48.678Z,56.17
2023-05-12T11:35:17.685Z,58.32
2023-05-12T11:37:45.877Z,57.14
2023-05-12T11:40:21.064Z,61.81
2023-05-12T11:42:51.724Z,64.46
2023-05-12T11:45:23.798Z,63.44
2023-05-12T11:47:50.771Z,60.24
2023-05-12T11:50:22.982Z,64.34
2023-05-12T11:52:50.715Z,63.90
2023-05-12T11:55:23.082Z,64.53
2023-05-12T11:58:01.607Z,59.92
2023-05-12T12:00:35.617Z,60.82
2023-05-12T12:03:21.346Z,60.80
2023-05-12T12:05:59.997Z,61.25
2023-05-12T12:08:26.686Z,62.62
2023-05-12T12:10:53.453Z,65.58
2023-05-12T12:13:24.763Z,62.64
2023-05-12T12:15:51.936Z,66.01
2023-05-12T12:18:19.277Z,62.62
2023-05-12T12:20:46.933Z,65.16
2023-05-12T12:23:13.561Z,64.25
2023-05-12T12:25:40.198Z,66.31
2023-05-12T12:28:06.787Z,64.57
2023-05-12T12:30:34.145Z,69.90
2023-05-12T12:33:00.834Z,64.63
2023-05-12T12:35:27.605Z,65.81
2023-05-12T12:37:54.507Z,63.52
2023-05-12T12:40:21.343Z,61.78
2023-05-12T12:42:48.031Z,64.33
2023-05-12T12:45:14.673Z,65.08
2023-05-12T12:47:41.358Z,62.98
2023-05-12T12:50:10.072Z,65.37
2023-05-12T12:52:38.392Z,60.32
2023-05-12T12:55:06.653Z,61.39
2023-05-12T12:57:33.280Z,60.50
2023-05-12T12:59:59.852Z,64.33
2023-05-12T13:02:27.119Z,62.15
2023-05-12T13:04:53.863Z,62.74
2023-05-12T13:07:20.997Z,65.92
2023-05-12T13:09:47.880Z,66.13
2023-05-12T13:12:14.743Z,66.44
2023-05-12T13:14:41.405Z,69.29
2023-05-12T13:17:08.294Z,62.20
2023-05-12T13:19:37.791Z,65.12
2023-05-12T13:22:05.165Z,64.71
2023-05-12T13:24:31.825Z,65.92
2023-05-12T13:26:58.546Z,60.10
2023-05-12T13:29:25.215Z,61.55
2023-05-12T13:31:51.976Z,61.76
2023-05-12T13:34:18.625Z,58.88
2023-05-12T13:36:45.393Z,58.63
2023-05-12T13:39:12.798Z,59.09
2023-05-12T13:41:39.276Z,59.72
2023-05-12T13:44:06.302Z,60.04
2023-05-12T13:46:33.082Z,59.88
2023-05-12T13:48:59.869Z,61.50
2023-05-12T13:51:26.768Z,60.64
2023-05-12T13:53:53.937Z,59.68
2023-05-12T13:56:20.586Z,62.70
2023-05-12T13:58:47.260Z,61.05
2023-05-12T14:01:14.114Z,62.83
2023-05-12T14:03:42.067Z,63.78
2023-05-12T14:06:09.488Z,62.88
2023-05-12T14:08:36.423Z,60.86
2023-05-12T14:11:03.352Z,62.41
2023-05-12T14:13:31.066Z,61.49
2023-05-12T14:15:57.837Z,62.39
2023-05-12T14:18:25.116Z,62.80
2023-05-12T14:20:51.914Z,61.90
2023-05-12T14:23:18.615Z,62.73
2023-05-12T14:25:45.289Z,63.77
2023-05-12T14:28:12.672Z,62.48
2023-05-12T14:30:39.723Z,64.82
2023-05-12T14:33:07.287Z,66.52
2023-05-12T14:35:33.996Z,65.90
2023-05-12T14:38:00.556Z,65.42
2023-05-12T14:40:27.531Z,65.22
2023-05-12T14:42:55.238Z,62.53
2023-05-12T14:45:22.327Z,64.87
2023-05-12T14:47:49.224Z,64.18
2023-05-12T14:50:15.984Z,67.98
2023-05-12T14:52:42.634Z,64.38
2023-05-12T14:55:13.970Z,63.72
2023-05-12T14:57:44.454Z,62.93
2023-05-12T15:00:12.953Z,62.48
2023-05-12T15:02:41.476Z,61.74
2023-05-12T15:05:09.695Z,60.81
2023-05-12T15:07:36.770Z,60.68
2023-05-12T15:10:04.179Z,63.51
2023-05-12T15:12:31.704Z,60.62
2023-05-12T15:15:01.276Z,61.78
2023-05-12T15:17:30.806Z,61.65
2023-05-12T15:19:59.534Z,61.45
2023-05-12T15:22:26.417Z,63.86
2023-05-12T15:24:53.031Z,62.11
2023-05-12T15:27:19.685Z,61.60
2023-05-12T15:29:46.335Z,62.10
2023-05-12T15:32:13.125Z,62.50
2023-05-12T15:34:39.845Z,66.21
2023-05-12T15:37:06.782Z,61.78
2023-05-12T15:39:33.457Z,62.29
2023-05-12T15:42:01.097Z,62.12
2023-05-12T15:44:27.941Z,61.82
2023-05-12T15:46:54.862Z,64.13
2023-05-12T15:49:21.718Z,62.20
2023-05-12T15:51:48.470Z,63.67
2023-05-12T15:54:15.168Z,62.55
2023-05-12T15:56:41.872Z,63.33
2023-05-12T15:59:08.734Z,63.03
2023-05-12T16:01:35.819Z,62.91
2023-05-12T16:04:02.629Z,65.09
2023-05-12T16:06:29.616Z,64.25
2023-05-12T16:08:56.566Z,64.90
2023-05-12T16:11:23.516Z,66.27
2023-05-12T16:13:52.591Z,65.15
2023-05-12T16:16:19.797Z,65.89
2023-05-12T16:18:46.699Z,66.74
2023-05-12T16:21:13.861Z,66.24
2023-05-12T16:23:40.616Z,67.79
2023-05-12T16:26:07.356Z,66.80
2023-05-12T16:28:34.675Z,66.83
2023-05-12T16:31:02.116Z,65.59
2023-05-12T16:33:28.744Z,66.82
2023-05-12T16:35:55.675Z,66.70
2023-05-12T16:38:22.308Z,64.67
2023-05-12T16:40:49.350Z,67.82
2023-05-12T16:43:16.122Z,67.08
2023-05-12T16:45:43.121Z,64.43
2023-05-12T16:48:09.810Z,64.53
2023-05-12T16:50:36.494Z,64.27
2023-05-12T16:53:03.123Z,65.39
2023-05-12T16:55:29.682Z,64.75
2023-05-12T16:57:56.764Z,63.69
2023-05-12T17:00:23.426Z,65.89
2023-05-12T17:02:50.164Z,64.21
2023-05-12T17:05:16.882Z,63.39
2023-05-12T17:07:43.508Z,63.19
2023-05-12T17:10:10.511Z,62.72
2023-05-12T17:12:37.749Z,63.25
2023-05-12T17:15:08.071Z,62.37
2023-05-12T17:17:35.556Z,62.33
2023-05-12T17:20:02.604Z,63.44
2023-05-12T17:22:29.674Z,64.55
2023-05-12T17:24:56.434Z,63.90
2023-05-12T17:27:23.055Z,65.12
2023-05-12T17:29:49.668Z,63.62
2023-05-12T17:32:16.350Z,63.61
2023-05-12T17:34:42.934Z,63.87
2023-05-12T17:37:09.548Z,64.51
2023-05-12T17:39:40.406Z,64.71
2023-05-12T17:42:07.400Z,65.94
2023-05-12T17:44:34.132Z,65.56
2023-05-12T17:47:00.990Z,64.86
2023-05-12T17:49:27.651Z,64.00
2023-05-12T17:51:55.044Z,63.14
2023-05-12T17:54:21.693Z,63.81
2023-05-12T17:56:48.698Z,65.40
2023-05-12T17:59:15.364Z,66.60
2023-05-12T18:01:42.053Z,66.00
2023-05-12T18:04:09.136Z,66.17
2023-05-12T18:06:35.832Z,65.92
2023-05-12T18:09:03.334Z,64.88
2023-05-12T18:11:29.953Z,69.45
2023-05-12T18:13:56.718Z,70.35
2023-05-12T18:16:29.098Z,71.56
2023-05-12T18:18:56.971Z,72.57
2023-05-12T18:21:23.739Z,74.17
2023-05-12T18:23:50.462Z,74.57
2023-05-12T18:26:17.263Z,76.53
2023-05-12T18:28:44.011Z,76.55
2023-05-12T18:33:40.806Z,78.69
2023-05-12T18:36:07.570Z,77.79
2023-05-12T18:38:34.626Z,77.32
2023-05-12T18:41:01.285Z,79.36
2023-05-12T18:43:28.040Z,81.59
2023-05-12T18:45:54.689Z,80.73
2023-05-12T18:48:21.440Z,82.17
2023-05-12T18:50:48.108Z,82.69
2023-05-12T18:53:14.730Z,82.00
2023-05-12T18:55:41.341Z,83.09
2023-05-12T18:58:08.087Z,83.67
2023-05-12T19:00:35.630Z,85.73
2023-05-12T19:03:05.112Z,85.99
2023-05-12T19:05:31.884Z,86.73
2023-05-12T19:07:58.605Z,87.80
2023-05-12T19:10:25.274Z,87.39
2023-05-12T19:12:52.111Z,87.47
2023-05-12T19:15:19.245Z,87.82
2023-05-12T19:17:45.978Z,88.94
2023-05-12T19:20:12.655Z,90.94
2023-05-12T19:22:39.312Z,89.52
2023-05-12T19:25:06.456Z,88.32
2023-05-12T19:27:33.109Z,86.83
2023-05-12T19:30:02.276Z,86.67
2023-05-12T19:32:29.218Z,88.73
2023-05-12T19:34:56.095Z,93.47
2023-05-12T19:37:23.303Z,92.05
2023-05-12T19:39:51.543Z,91.81
2023-05-12T19:42:18.175Z,93.40
2023-05-12T19:44:44.817Z,93.80
2023-05-12T19:47:12.608Z,94.71
2023-05-12T19:49:39.295Z,93.30
2023-05-12T19:52:06.473Z,91.76
2023-05-12T19:54:33.310Z,93.34
2023-05-12T19:56:59.993Z,90.62
2023-05-12T19:59:26.926Z,89.94
2023-05-12T20:01:54.024Z,90.77
2023-05-12T20:04:20.683Z,89.24
2023-05-12T20:06:47.386Z,89.17
2023-05-12T20:09:14.115Z,93.78
2023-05-12T20:11:40.796Z,95.45
2023-05-12T20:14:07.422Z,91.85
2023-05-12T20:16:34.172Z,91.71
2023-05-12T20:19:02.794Z,93.17
2023-05-12T20:21:31.450Z,96.26
2023-05-12T20:23:58.258Z,96.34
2023-05-12T20:26:24.960Z,97.59
2023-05-12T20:28:51.643Z,97.86
2023-05-12T20:31:18.711Z,98.37
2023-05-12T20:33:45.587Z,97.53
2023-05-12T20:36:12.363Z,97.58
2023-05-12T20:38:39.821Z,96.92
2023-05-12T20:41:07.316Z,97.34
2023-05-12T20:43:33.992Z,95.83
2023-05-12T20:46:04.122Z,95.28
2023-05-12T20:48:30.797Z,93.98
2023-05-12T20:50:57.648Z,95.13
2023-05-12T20:53:24.355Z,97.86
2023-05-12T20:55:51.820Z,98.63
2023-05-12T20:58:18.444Z,100.00
2023-05-12T21:00:47.940Z,100.00
2023-05-12T21:03:20.446Z,100.00
2023-05-12T21:05:58.400Z,100.00
2023-05-12T21:08:25.518Z,100.00
2023-05-12T21:10:54.133Z,100.00
2023-05-12T21:13:20.862Z,100.00
2023-05-12T21:15:54.853Z,100.00
2023-05-12T21:18:23.740Z,100.00
2023-05-12T21:20:50.496Z,100.00
2023-05-12T21:23:17.176Z,100.00
2023-05-12T21:25:44.955Z,100.00
2023-05-12T21:28:14.487Z,100.00
2023-05-12T21:30:41.170Z,100.00
2023-05-12T21:33:11.146Z,100.00
2023-05-12T21:35:39.566Z,100.00
2023-05-12T21:38:08.538Z,100.00
2023-05-12T21:40:41.370Z,100.00
2023-05-12T21:43:08.093Z,100.00
2023-05-12T21:45:43.549Z,100.00
2023-05-12T21:48:10.386Z,100.00
2023-05-12T21:50:39.897Z,100.00
2023-05-12T21:53:06.674Z,100.00
2023-05-12T21:55:48.709Z,100.00
2023-05-12T21:58:23.711Z,100.00
2023-05-12T22:00:59.930Z,100.00
2023-05-12T22:03:37.246Z,100.00
2023-05-12T22:06:04.019Z,100.00
2023-05-12T22:08:30.701Z,100.00
2023-05-12T22:11:00.484Z,100.00
2023-05-12T22:13:32.475Z,100.00
2023-05-12T22:16:09.519Z,100.00
2023-05-12T22:18:39.186Z,100.00
2023-05-12T22:21:14.124Z,100.00
2023-05-12T22:23:42.251Z,100.00
2023-05-12T22:26:12.347Z,100.00
2023-05-12T22:28:48.553Z,100.00
2023-05-12T22:31:20.774Z,100.00
2023-05-12T22:33:50.141Z,100.00
2023-05-12T22:36:17.009Z,100.00
2023-05-12T22:38:48.863Z,100.00
2023-05-12T22:41:21.998Z,100.00
2023-05-12T22:43:53.712Z,100.00
2023-05-12T22:46:29.961Z,100.00
2023-05-12T22:48:59.549Z,100.00
2023-05-12T22:51:26.312Z,100.00
2023-05-12T22:53:56.162Z,100.00
2023-05-12T22:56:27.590Z,100.00
2023-05-12T22:59:02.329Z,100.00
2023-05-12T23:01:38.064Z,100.00
2023-05-12T23:04:10.259Z,100.00
2023-05-12T23:06:40.527Z,100.00
2023-05-12T23:09:19.617Z,100.00
2023-05-12T23:11:46.342Z,100.00
2023-05-12T23:14:16.033Z,100.00
2023-05-12T23:16:48.057Z,100.00
2023-05-12T23:19:21.018Z,100.00
2023-05-12T23:21:54.777Z,100.00
2023-05-12T23:24:26.596Z,100.00
2023-05-12T23:27:02.366Z,100.00
2023-05-12T23:29:32.215Z,100.00
2023-05-12T23:32:05.014Z,100.00
2023-05-12T23:34:42.381Z,100.00
2023-05-12T23:37:09.552Z,100.00
2023-05-12T23:39:36.335Z,100.00
2023-05-12T23:42:05.065Z,100.00
2023-05-12T23:44:39.077Z,100.00
2023-05-12T23:47:12.928Z,100.00
2023-05-12T23:49:39.634Z,100.00
2023-05-12T23:52:12.383Z,100.00
2023-05-12T23:54:43.676Z,100.00
2023-05-12T23:57:20.209Z,100.00
2023-05-12T23:59:51.401Z,100.00
