createdAt,value
2018-10-17T00:00:03.569Z,10.23
2018-10-17T00:05:03.589Z,10.07
2018-10-17T00:10:03.589Z,9.91
2018-10-17T00:15:03.581Z,9.95
2018-10-17T00:20:03.585Z,10.07
2018-10-17T00:25:03.661Z,10.27
2018-10-17T00:30:03.583Z,10.27
2018-10-17T00:35:03.665Z,10.12
2018-10-17T00:40:03.613Z,10.01
2018-10-17T00:45:03.591Z,10.09
2018-10-17T00:50:03.598Z,10.11
2018-10-17T00:55:03.674Z,10.24
2018-10-17T01:00:03.617Z,10.27
2018-10-17T01:05:03.701Z,10.2
2018-10-17T01:10:03.618Z,10.16
2018-10-17T01:15:03.622Z,10.15
2018-10-17T01:20:03.609Z,10.09
2018-10-17T01:25:03.663Z,9.86
2018-10-17T01:30:03.633Z,9.74
2018-10-17T01:35:03.638Z,9.68
2018-10-17T01:40:03.640Z,9.68
2018-10-17T01:45:03.626Z,9.51
2018-10-17T01:50:03.630Z,9.61
2018-10-17T01:55:03.662Z,9.76
2018-10-17T02:00:03.630Z,9.79
2018-10-17T02:05:03.719Z,9.77
2018-10-17T02:10:03.654Z,9.8
2018-10-17T02:15:03.642Z,9.76
2018-10-17T02:20:03.647Z,9.7
2018-10-17T02:25:03.672Z,9.68
2018-10-17T02:30:03.738Z,9.63
2018-10-17T02:35:03.691Z,9.64
2018-10-17T02:40:03.661Z,9.63
2018-10-17T02:45:03.689Z,9.55
2018-10-17T02:50:03.660Z,9.48
2018-10-17T02:55:03.754Z,9.39
2018-10-17T03:00:03.686Z,9.4
2018-10-17T03:05:03.749Z,9.52
2018-10-17T03:10:03.684Z,9.56
2018-10-17T03:15:03.678Z,9.57
2018-10-17T03:20:03.677Z,9.5
2018-10-17T03:25:03.764Z,9.49
2018-10-17T03:30:03.740Z,9.47
2018-10-17T03:35:03.748Z,9.69
2018-10-17T03:40:03.708Z,9.8
2018-10-17T03:45:03.698Z,9.97
2018-10-17T03:50:03.810Z,10.21
2018-10-17T03:55:03.784Z,10.27
2018-10-17T04:00:03.700Z,10.31
2018-10-17T04:05:04.600Z,10.33
2018-10-17T04:10:03.719Z,10.3
2018-10-17T04:15:03.723Z,10.31
2018-10-17T04:20:03.721Z,10.38
2018-10-17T04:25:03.802Z,10.36
2018-10-17T04:30:03.717Z,10.25
2018-10-17T04:35:03.775Z,10.19
2018-10-17T04:40:03.731Z,10.14
2018-10-17T04:45:03.722Z,10.22
2018-10-17T04:50:03.724Z,10.34
2018-10-17T04:55:03.801Z,10.39
2018-10-17T05:00:03.732Z,10.39
2018-10-17T05:05:04.182Z,10.46
2018-10-17T05:10:03.748Z,10.44
2018-10-17T05:15:03.792Z,10.36
2018-10-17T05:20:03.744Z,10.24
2018-10-17T05:25:03.825Z,10.12
2018-10-17T05:30:03.753Z,10.01
2018-10-17T05:35:03.794Z,9.97
2018-10-17T05:40:03.778Z,9.9
2018-10-17T05:45:03.760Z,9.85
2018-10-17T05:50:03.772Z,9.8
2018-10-17T05:55:03.871Z,9.72
2018-10-17T06:00:03.769Z,9.67
2018-10-17T06:05:04.151Z,9.72
2018-10-17T06:10:03.812Z,9.78
2018-10-17T06:15:03.778Z,9.8
2018-10-17T06:20:03.784Z,9.81
2018-10-17T06:25:03.954Z,9.81
2018-10-17T06:30:03.786Z,9.78
2018-10-17T06:35:03.850Z,9.83
2018-10-17T06:40:03.805Z,9.92
2018-10-17T06:45:03.805Z,10.04
2018-10-17T06:50:03.819Z,10.09
2018-10-17T06:55:03.824Z,10.22
2018-10-17T07:00:03.804Z,10.22
2018-10-17T07:05:03.830Z,10.36
2018-10-17T07:10:03.842Z,10.36
2018-10-17T07:15:03.823Z,10.36
2018-10-17T07:20:03.824Z,10.31
2018-10-17T07:25:03.845Z,10.27
2018-10-17T07:30:03.815Z,10.29
2018-10-17T07:35:03.816Z,10.45
2018-10-17T07:40:03.840Z,10.52
2018-10-17T07:45:03.837Z,10.59
2018-10-17T07:50:03.829Z,10.77
2018-10-17T07:55:03.850Z,11
2018-10-17T08:00:03.901Z,11.19
2018-10-17T08:05:03.842Z,11.36
2018-10-17T08:10:03.915Z,11.55
2018-10-17T08:15:03.845Z,11.72
2018-10-17T08:20:03.852Z,11.92
2018-10-17T08:25:03.865Z,12.12
2018-10-17T08:30:03.886Z,12.34
2018-10-17T08:35:03.851Z,12.56
2018-10-17T08:40:03.861Z,12.84
2018-10-17T08:45:03.930Z,13.16
2018-10-17T08:50:03.963Z,13.36
2018-10-17T08:55:03.877Z,13.58
2018-10-17T09:00:03.865Z,13.62
2018-10-17T09:05:03.876Z,13.45
2018-10-17T09:10:03.872Z,13.56
2018-10-17T09:15:03.871Z,13.69
2018-10-17T09:20:04.137Z,13.91
2018-10-17T09:25:03.908Z,14.32
2018-10-17T09:30:03.933Z,14.72
2018-10-17T09:35:03.945Z,15.16
2018-10-17T09:40:03.951Z,15.41
2018-10-17T09:45:03.887Z,15.6
2018-10-17T09:50:03.889Z,16
2018-10-17T09:55:03.907Z,16.25
2018-10-17T10:00:03.958Z,16.49
2018-10-17T10:05:03.916Z,16.77
2018-10-17T10:10:03.937Z,17.07
2018-10-17T10:15:03.914Z,17.47
2018-10-17T10:20:03.907Z,18.62
2018-10-17T10:25:03.989Z,19.82
2018-10-17T10:30:03.944Z,20.63
2018-10-17T10:35:03.917Z,21.61
2018-10-17T10:40:04.008Z,22.44
2018-10-17T10:45:04.057Z,22.49
2018-10-17T10:50:04.010Z,22.48
2018-10-17T10:55:03.936Z,22.36
2018-10-17T11:00:04.025Z,22.16
2018-10-17T11:05:04.019Z,22.19
2018-10-17T11:10:03.939Z,21.82
2018-10-17T11:15:04.025Z,22.12
2018-10-17T11:20:03.942Z,22.25
2018-10-17T11:25:03.948Z,22.69
2018-10-17T11:30:03.959Z,23.17
2018-10-17T11:35:04.050Z,23.22
2018-10-17T11:40:03.978Z,23.03
2018-10-17T11:45:03.990Z,23.05
2018-10-17T11:50:03.966Z,23.94
2018-10-17T11:55:03.966Z,24.42
2018-10-17T12:00:03.973Z,24.89
2018-10-17T12:05:04.277Z,24.54
2018-10-17T12:10:03.992Z,24.93
2018-10-17T12:15:04.023Z,25.25
2018-10-17T12:20:03.975Z,24.8
2018-10-17T12:25:03.991Z,23.96
2018-10-17T12:30:04.136Z,23.36
2018-10-17T12:35:04.006Z,23.01
2018-10-17T12:40:04.151Z,22.98
2018-10-17T12:45:03.992Z,23.27
2018-10-17T12:50:04.036Z,23.64
2018-10-17T12:55:04.070Z,23.41
2018-10-17T13:00:03.991Z,22.91
2018-10-17T13:05:04.062Z,22.98
2018-10-17T13:10:04.009Z,23.25
2018-10-17T13:15:04.136Z,23.75
2018-10-17T13:20:04.009Z,24.49
2018-10-17T13:25:04.054Z,26.32
2018-10-17T13:30:04.008Z,26.22
2018-10-17T13:35:04.102Z,26.45
2018-10-17T13:40:04.030Z,26.47
2018-10-17T13:45:04.015Z,27.39
2018-10-17T13:50:04.036Z,27.54
2018-10-17T13:55:04.084Z,28.02
2018-10-17T14:00:04.039Z,27.94
2018-10-17T14:05:04.036Z,27.65
2018-10-17T14:10:04.028Z,27.19
2018-10-17T14:15:04.044Z,27.49
2018-10-17T14:20:04.072Z,29.02
2018-10-17T14:25:04.038Z,29.03
2018-10-17T14:30:04.054Z,29.39
2018-10-17T14:35:04.076Z,29.6
2018-10-17T14:40:04.045Z,28.38
2018-10-17T14:45:04.089Z,26.98
2018-10-17T14:50:04.063Z,25.33
2018-10-17T14:55:04.058Z,24.25
2018-10-17T15:00:04.054Z,23.35
2018-10-17T15:05:04.117Z,22.8
2018-10-17T15:10:04.143Z,22.31
2018-10-17T15:15:04.118Z,21.91
2018-10-17T15:20:04.087Z,21.61
2018-10-17T15:25:04.076Z,21.22
2018-10-17T15:30:04.164Z,20.83
2018-10-17T15:35:04.107Z,20.36
2018-10-17T15:40:04.078Z,19.98
2018-10-17T15:45:04.185Z,19.6
2018-10-17T15:50:04.095Z,19.21
2018-10-17T15:55:04.109Z,18.79
2018-10-17T16:00:04.127Z,18.34
2018-10-17T16:05:04.096Z,17.89
2018-10-17T16:10:04.107Z,17.39
2018-10-17T16:15:04.123Z,16.98
2018-10-17T16:20:04.143Z,16.59
2018-10-17T16:25:04.116Z,16.21
2018-10-17T16:30:04.200Z,15.84
2018-10-17T16:35:04.128Z,15.45
2018-10-17T16:40:04.124Z,15.08
2018-10-17T16:45:04.128Z,14.79
2018-10-17T16:50:04.209Z,14.52
2018-10-17T16:55:04.188Z,14.3
2018-10-17T17:00:04.213Z,14.08
2018-10-17T17:05:04.130Z,13.91
2018-10-17T17:10:04.139Z,13.68
2018-10-17T17:15:04.180Z,13.43
2018-10-17T17:20:04.153Z,13.19
2018-10-17T17:25:04.168Z,13
2018-10-17T17:30:04.205Z,12.87
2018-10-17T17:35:04.142Z,12.74
2018-10-17T17:40:04.158Z,12.57
2018-10-17T17:45:04.159Z,12.35
2018-10-17T17:50:04.157Z,12.49
2018-10-17T17:55:04.161Z,12.42
2018-10-17T18:00:04.158Z,12.48
2018-10-17T18:05:04.160Z,12.29
2018-10-17T18:10:04.238Z,12.12
2018-10-17T18:15:04.165Z,11.96
2018-10-17T18:20:04.165Z,11.75
2018-10-17T18:25:04.186Z,11.74
2018-10-17T18:30:04.171Z,11.74
2018-10-17T18:35:04.190Z,11.68
2018-10-17T18:40:04.255Z,11.59
2018-10-17T18:45:04.179Z,11.36
2018-10-17T18:50:04.184Z,10.96
2018-10-17T18:55:04.193Z,10.74
2018-10-17T19:00:04.224Z,10.63
2018-10-17T19:05:04.200Z,10.59
2018-10-17T19:10:04.211Z,10.51
2018-10-17T19:15:04.259Z,10.42
2018-10-17T19:20:04.198Z,10.43
2018-10-17T19:25:04.222Z,10.37
2018-10-17T19:30:04.250Z,10.29
2018-10-17T19:35:04.203Z,10.23
2018-10-17T19:40:04.225Z,10.18
2018-10-17T19:45:04.320Z,10.12
2018-10-17T19:50:04.223Z,10.07
2018-10-17T19:55:04.217Z,10.05
2018-10-17T20:00:04.229Z,9.98
2018-10-17T20:05:04.224Z,9.91
2018-10-17T20:10:04.228Z,9.88
2018-10-17T20:15:04.315Z,9.83
2018-10-17T20:20:04.232Z,9.83
2018-10-17T20:25:04.339Z,9.84
2018-10-17T20:30:04.246Z,9.86
2018-10-17T20:35:04.322Z,10.36
2018-10-17T20:40:04.242Z,10.46
2018-10-17T20:45:04.253Z,10.31
2018-10-17T20:50:04.307Z,10.46
2018-10-17T20:55:04.265Z,10.41
2018-10-17T21:00:04.263Z,10.4
2018-10-17T21:05:04.271Z,10.53
2018-10-17T21:10:04.274Z,10.81
2018-10-17T21:15:04.267Z,10.67
2018-10-17T21:20:04.339Z,10.65
2018-10-17T21:25:04.268Z,10.74
2018-10-17T21:30:04.293Z,10.84
2018-10-17T21:35:04.276Z,10.81
2018-10-17T21:40:04.278Z,10.79
2018-10-17T21:45:04.298Z,10.73
2018-10-17T21:50:04.318Z,10.75
2018-10-17T21:55:04.285Z,10.78
2018-10-17T22:00:04.319Z,10.8
2018-10-17T22:05:04.290Z,10.84
2018-10-17T22:10:04.296Z,10.85
2018-10-17T22:15:04.319Z,10.87
2018-10-17T22:20:04.360Z,10.89
2018-10-17T22:25:04.300Z,10.85
2018-10-17T22:30:04.349Z,10.72
2018-10-17T22:35:04.310Z,10.78
2018-10-17T22:40:04.312Z,10.7
2018-10-17T22:45:04.335Z,10.74
2018-10-17T22:50:04.376Z,10.68
2018-10-17T22:55:04.331Z,10.72
2018-10-17T23:00:04.337Z,10.68
2018-10-17T23:05:04.327Z,10.6
2018-10-17T23:10:04.342Z,10.57
2018-10-17T23:15:04.349Z,10.53
2018-10-17T23:20:04.351Z,10.44
2018-10-17T23:25:04.334Z,10.54
2018-10-17T23:30:04.340Z,10.49
2018-10-17T23:35:04.342Z,10.51
2018-10-17T23:40:04.343Z,10.56
2018-10-17T23:45:04.375Z,10.63
2018-10-17T23:50:04.367Z,10.66
2018-10-17T23:55:04.350Z,10.53
