createdAt,value
2023-09-23T00:00:19.452Z,19.13
2023-09-23T00:02:46.184Z,19.14
2023-09-23T00:05:13.684Z,19.13
2023-09-23T00:07:41.431Z,19.10
2023-09-23T00:10:10.231Z,19.10
2023-09-23T00:12:37.900Z,19.10
2023-09-23T00:15:08.819Z,19.09
2023-09-23T00:17:39.394Z,19.05
2023-09-23T00:20:17.923Z,19.03
2023-09-23T00:22:48.661Z,19.01
2023-09-23T00:25:20.077Z,18.96
2023-09-23T00:27:47.082Z,18.88
2023-09-23T00:30:14.779Z,18.83
2023-09-23T00:32:43.558Z,18.80
2023-09-23T00:35:13.315Z,18.78
2023-09-23T00:37:45.034Z,18.77
2023-09-23T00:40:18.429Z,18.79
2023-09-23T00:42:49.767Z,18.84
2023-09-23T00:45:17.941Z,18.94
2023-09-23T00:47:47.373Z,19.04
2023-09-23T00:50:23.516Z,19.12
2023-09-23T00:52:53.522Z,19.16
2023-09-23T00:55:21.397Z,19.20
2023-09-23T00:57:48.629Z,19.24
2023-09-23T01:00:24.369Z,19.28
2023-09-23T01:02:51.331Z,19.33
2023-09-23T01:05:20.278Z,19.36
2023-09-23T01:07:49.298Z,19.39
2023-09-23T01:10:18.310Z,19.43
2023-09-23T01:12:47.753Z,19.46
2023-09-23T01:15:18.218Z,19.47
2023-09-23T01:17:48.241Z,19.47
2023-09-23T01:20:15.324Z,19.49
2023-09-23T01:22:42.181Z,19.49
2023-09-23T01:25:09.467Z,19.48
2023-09-23T01:27:36.260Z,19.46
2023-09-23T01:30:05.356Z,19.43
2023-09-23T01:32:50.510Z,19.40
2023-09-23T01:35:18.195Z,19.36
2023-09-23T01:37:46.758Z,19.31
2023-09-23T01:40:18.985Z,19.26
2023-09-23T01:42:50.616Z,19.21
2023-09-23T01:45:20.985Z,19.19
2023-09-23T01:47:49.363Z,19.17
2023-09-23T01:50:19.457Z,19.14
2023-09-23T01:52:47.354Z,19.10
2023-09-23T01:55:16.312Z,19.07
2023-09-23T01:57:44.243Z,19.06
2023-09-23T02:00:23.505Z,19.04
2023-09-23T02:02:50.532Z,19.03
2023-09-23T02:05:20.291Z,19.02
2023-09-23T02:07:50.393Z,19.00
2023-09-23T02:10:19.746Z,18.98
2023-09-23T02:12:46.896Z,18.97
2023-09-23T02:15:17.579Z,18.96
2023-09-23T02:17:48.863Z,18.94
2023-09-23T02:20:20.001Z,18.92
2023-09-23T02:22:48.922Z,18.91
2023-09-23T02:25:17.902Z,18.91
2023-09-23T02:27:46.230Z,18.91
2023-09-23T02:30:14.883Z,18.90
2023-09-23T02:32:44.106Z,18.87
2023-09-23T02:35:12.942Z,18.84
2023-09-23T02:37:45.658Z,18.80
2023-09-23T02:40:15.838Z,18.77
2023-09-23T02:42:47.850Z,18.73
2023-09-23T02:45:17.944Z,18.68
2023-09-23T02:47:47.430Z,18.63
2023-09-23T02:50:15.967Z,18.56
2023-09-23T02:52:46.389Z,18.51
2023-09-23T02:55:17.050Z,18.43
2023-09-23T02:57:47.876Z,18.39
2023-09-23T03:00:19.376Z,18.37
2023-09-23T03:02:56.784Z,18.38
2023-09-23T03:05:28.724Z,18.37
2023-09-23T03:07:59.848Z,18.37
2023-09-23T03:10:42.715Z,18.36
2023-09-23T03:13:13.005Z,18.35
2023-09-23T03:16:08.095Z,18.35
2023-09-23T03:18:37.745Z,18.32
2023-09-23T03:21:09.531Z,18.29
2023-09-23T03:23:38.437Z,18.23
2023-09-23T03:26:05.794Z,18.19
2023-09-23T03:28:32.645Z,18.16
2023-09-23T03:31:03.854Z,18.14
2023-09-23T03:33:33.077Z,18.14
2023-09-23T03:35:59.998Z,18.11
2023-09-23T03:38:28.387Z,18.10
2023-09-23T03:41:01.217Z,18.06
2023-09-23T03:43:28.320Z,18.06
2023-09-23T03:45:55.124Z,18.04
2023-09-23T03:48:22.149Z,18.03
2023-09-23T03:50:53.671Z,18.01
2023-09-23T03:53:24.765Z,17.99
2023-09-23T03:55:56.908Z,17.98
2023-09-23T03:58:26.187Z,17.94
2023-09-23T04:00:56.378Z,17.89
2023-09-23T04:03:24.537Z,17.82
2023-09-23T04:05:56.525Z,17.76
2023-09-23T04:08:23.458Z,17.69
2023-09-23T04:10:51.078Z,17.64
2023-09-23T04:13:17.887Z,17.61
2023-09-23T04:15:44.722Z,17.57
2023-09-23T04:18:11.592Z,17.52
2023-09-23T04:20:38.394Z,17.50
2023-09-23T04:23:05.368Z,17.49
2023-09-23T04:25:32.399Z,17.49
2023-09-23T04:27:59.202Z,17.47
2023-09-23T04:30:26.465Z,17.44
2023-09-23T04:32:53.842Z,17.41
2023-09-23T04:35:20.829Z,17.40
2023-09-23T04:37:47.580Z,17.36
2023-09-23T04:40:16.404Z,17.34
2023-09-23T04:42:44.590Z,17.30
2023-09-23T04:45:12.878Z,17.26
2023-09-23T04:47:41.412Z,17.24
2023-09-23T04:50:13.818Z,17.30
2023-09-23T04:52:42.222Z,17.39
2023-09-23T04:55:09.367Z,17.48
2023-09-23T04:57:37.593Z,17.58
2023-09-23T05:00:10.764Z,17.69
2023-09-23T05:02:40.646Z,17.77
2023-09-23T05:05:11.153Z,17.82
2023-09-23T05:07:38.959Z,17.88
2023-09-23T05:10:07.193Z,17.95
2023-09-23T05:12:34.723Z,17.98
2023-09-23T05:15:02.410Z,17.93
2023-09-23T05:17:29.907Z,17.86
2023-09-23T05:19:56.832Z,17.79
2023-09-23T05:22:23.859Z,17.72
2023-09-23T05:24:57.851Z,17.62
2023-09-23T05:27:26.102Z,17.60
2023-09-23T05:29:53.503Z,17.59
2023-09-23T05:32:21.754Z,17.56
2023-09-23T05:34:52.546Z,17.60
2023-09-23T05:37:19.866Z,17.67
2023-09-23T05:39:47.581Z,17.72
2023-09-23T05:42:24.416Z,17.72
2023-09-23T05:44:51.571Z,17.68
2023-09-23T05:47:18.468Z,17.78
2023-09-23T05:49:47.722Z,17.96
2023-09-23T05:52:16.227Z,18.06
2023-09-23T05:54:43.533Z,18.12
2023-09-23T05:57:10.500Z,18.22
2023-09-23T05:59:37.194Z,18.32
2023-09-23T06:02:07.654Z,18.40
2023-09-23T06:04:34.461Z,18.52
2023-09-23T06:07:01.276Z,18.59
2023-09-23T06:09:28.088Z,18.58
2023-09-23T06:11:56.011Z,18.56
2023-09-23T06:14:23.034Z,18.53
2023-09-23T06:16:50.310Z,18.49
2023-09-23T06:19:17.495Z,18.45
2023-09-23T06:21:44.559Z,18.40
2023-09-23T06:24:12.007Z,18.37
2023-09-23T06:26:41.744Z,18.38
2023-09-23T06:29:10.458Z,18.39
2023-09-23T06:31:37.443Z,18.41
2023-09-23T06:34:04.750Z,18.39
2023-09-23T06:36:31.441Z,18.40
2023-09-23T06:38:58.273Z,18.44
2023-09-23T06:41:25.063Z,18.52
2023-09-23T06:43:53.374Z,18.62
2023-09-23T06:46:20.502Z,18.77
2023-09-23T06:48:47.413Z,18.96
2023-09-23T06:51:14.258Z,19.15
2023-09-23T06:53:43.411Z,19.34
2023-09-23T06:56:11.626Z,19.54
2023-09-23T06:58:38.694Z,19.72
2023-09-23T07:01:05.473Z,19.88
2023-09-23T07:03:32.497Z,20.07
2023-09-23T07:05:59.228Z,20.27
2023-09-23T07:08:26.107Z,20.44
2023-09-23T07:10:53.073Z,20.60
2023-09-23T07:13:20.476Z,20.74
2023-09-23T07:15:47.395Z,20.88
2023-09-23T07:18:15.445Z,21.04
2023-09-23T07:20:42.524Z,21.19
2023-09-23T07:23:09.872Z,21.33
2023-09-23T07:25:41.178Z,21.48
2023-09-23T07:28:08.069Z,21.61
2023-09-23T07:30:39.374Z,21.74
2023-09-23T07:33:06.301Z,21.88
2023-09-23T07:35:34.354Z,22.01
2023-09-23T07:38:02.163Z,22.14
2023-09-23T07:40:30.124Z,22.28
2023-09-23T07:42:57.839Z,22.42
2023-09-23T07:45:24.574Z,22.55
2023-09-23T07:47:51.366Z,22.66
2023-09-23T07:50:18.152Z,22.70
2023-09-23T07:52:44.929Z,22.76
2023-09-23T07:55:12.162Z,22.88
2023-09-23T07:57:38.943Z,22.98
2023-09-23T08:00:08.844Z,23.06
2023-09-23T08:02:39.012Z,23.14
2023-09-23T08:05:06.750Z,23.19
2023-09-23T08:07:33.900Z,23.27
2023-09-23T08:10:00.852Z,23.36
2023-09-23T08:12:28.739Z,23.44
2023-09-23T08:14:55.642Z,23.52
2023-09-23T08:17:22.509Z,23.61
2023-09-23T08:19:51.638Z,23.69
2023-09-23T08:22:18.548Z,23.80
2023-09-23T08:24:45.284Z,23.89
2023-09-23T08:27:12.186Z,23.96
2023-09-23T08:29:39.352Z,24.05
2023-09-23T08:32:07.416Z,24.16
2023-09-23T08:34:34.431Z,24.22
2023-09-23T08:37:02.332Z,24.25
2023-09-23T08:39:29.264Z,24.28
2023-09-23T08:41:59.774Z,24.34
2023-09-23T08:44:33.097Z,24.42
2023-09-23T08:47:00.614Z,24.51
2023-09-23T08:49:28.409Z,24.54
2023-09-23T08:51:57.282Z,24.57
2023-09-23T08:54:30.296Z,24.57
2023-09-23T08:56:57.299Z,24.56
2023-09-23T08:59:24.692Z,24.64
2023-09-23T09:01:51.571Z,24.75
2023-09-23T09:04:18.351Z,24.83
2023-09-23T09:06:53.237Z,24.89
2023-09-23T09:09:20.443Z,24.98
2023-09-23T09:11:52.362Z,25.04
2023-09-23T09:14:19.811Z,25.12
2023-09-23T09:16:46.870Z,25.21
2023-09-23T09:19:14.137Z,25.33
2023-09-23T09:21:42.374Z,25.43
2023-09-23T09:24:10.397Z,25.52
2023-09-23T09:26:37.294Z,25.56
2023-09-23T09:29:04.827Z,25.60
2023-09-23T09:31:36.541Z,25.64
2023-09-23T09:34:06.691Z,25.71
2023-09-23T09:36:37.007Z,25.78
2023-09-23T09:39:11.994Z,25.87
2023-09-23T09:41:47.729Z,25.92
2023-09-23T09:44:22.670Z,25.97
2023-09-23T09:46:51.718Z,26.02
2023-09-23T09:49:18.785Z,26.06
2023-09-23T09:51:50.318Z,26.10
2023-09-23T09:54:26.657Z,26.16
2023-09-23T09:56:57.149Z,26.23
2023-09-23T09:59:28.599Z,26.28
2023-09-23T10:02:00.196Z,26.36
2023-09-23T10:04:32.780Z,26.42
2023-09-23T10:06:59.795Z,26.45
2023-09-23T10:09:31.012Z,26.48
2023-09-23T10:12:00.612Z,26.53
2023-09-23T10:14:28.010Z,26.61
2023-09-23T10:17:03.702Z,26.69
2023-09-23T10:19:38.364Z,26.76
2023-09-23T10:22:21.675Z,26.82
2023-09-23T10:25:06.186Z,26.85
2023-09-23T10:27:33.735Z,26.91
2023-09-23T10:30:03.544Z,26.96
2023-09-23T10:32:30.838Z,26.99
2023-09-23T10:34:57.955Z,27.03
2023-09-23T10:37:33.692Z,27.10
2023-09-23T10:40:14.465Z,27.16
2023-09-23T10:42:42.471Z,27.23
2023-09-23T10:45:11.564Z,27.27
2023-09-23T10:47:39.310Z,27.29
2023-09-23T10:50:08.107Z,27.27
2023-09-23T10:52:35.523Z,27.25
2023-09-23T10:55:02.305Z,27.26
2023-09-23T10:57:29.208Z,27.27
2023-09-23T10:59:56.824Z,27.29
2023-09-23T11:02:24.556Z,27.30
2023-09-23T11:04:55.803Z,27.34
2023-09-23T11:07:22.843Z,27.37
2023-09-23T11:09:49.622Z,27.44
2023-09-23T11:12:17.635Z,27.50
2023-09-23T11:14:46.424Z,27.60
2023-09-23T11:17:26.620Z,27.64
2023-09-23T11:19:55.514Z,27.69
2023-09-23T11:22:26.415Z,27.72
2023-09-23T11:24:55.445Z,27.78
2023-09-23T11:27:23.148Z,27.82
2023-09-23T11:29:50.755Z,27.86
2023-09-23T11:32:24.294Z,27.90
2023-09-23T11:34:53.326Z,27.95
2023-09-23T11:37:24.542Z,27.96
2023-09-23T11:39:51.857Z,28.01
2023-09-23T11:42:19.003Z,28.06
2023-09-23T11:44:46.000Z,28.07
2023-09-23T11:47:12.992Z,28.10
2023-09-23T11:49:39.819Z,28.13
2023-09-23T11:52:13.931Z,28.16
2023-09-23T11:54:42.007Z,28.21
2023-09-23T11:57:09.801Z,28.22
2023-09-23T11:59:37.445Z,28.22
2023-09-23T12:02:04.860Z,28.25
2023-09-23T12:04:32.384Z,28.23
2023-09-23T12:06:59.485Z,28.18
2023-09-23T12:09:26.368Z,28.18
2023-09-23T12:11:53.361Z,28.20
2023-09-23T12:14:22.971Z,28.15
2023-09-23T12:16:49.804Z,28.06
2023-09-23T12:19:19.620Z,27.94
2023-09-23T12:21:46.358Z,27.81
2023-09-23T12:24:13.196Z,27.78
2023-09-23T12:26:40.053Z,27.79
2023-09-23T12:29:07.232Z,27.80
2023-09-23T12:31:34.084Z,27.84
2023-09-23T12:34:00.995Z,27.88
2023-09-23T12:36:28.432Z,27.94
2023-09-23T12:38:58.239Z,27.94
2023-09-23T12:41:25.218Z,27.87
2023-09-23T12:43:51.899Z,27.68
2023-09-23T12:46:18.725Z,27.56
2023-09-23T12:48:46.618Z,27.51
2023-09-23T12:51:14.229Z,27.53
2023-09-23T12:53:41.416Z,27.57
2023-09-23T12:56:10.669Z,27.62
2023-09-23T12:58:39.781Z,27.65
2023-09-23T13:01:08.252Z,27.63
2023-09-23T13:03:35.599Z,27.62
2023-09-23T13:06:02.801Z,27.68
2023-09-23T13:08:30.002Z,27.73
2023-09-23T13:10:57.329Z,27.80
2023-09-23T13:13:24.594Z,27.83
2023-09-23T13:15:52.420Z,27.86
2023-09-23T13:18:20.390Z,27.84
2023-09-23T13:20:47.755Z,27.87
2023-09-23T13:23:14.905Z,27.92
2023-09-23T13:25:41.921Z,27.96
2023-09-23T13:28:08.693Z,27.98
2023-09-23T13:30:35.824Z,27.96
2023-09-23T13:33:03.078Z,27.93
2023-09-23T13:35:30.577Z,27.90
2023-09-23T13:37:57.464Z,27.89
2023-09-23T13:40:24.791Z,27.81
2023-09-23T13:42:51.786Z,27.68
2023-09-23T13:45:18.723Z,27.61
2023-09-23T13:47:48.325Z,27.57
2023-09-23T13:50:15.426Z,27.49
2023-09-23T13:52:42.520Z,27.44
2023-09-23T13:55:10.597Z,27.41
2023-09-23T13:57:37.442Z,27.41
2023-09-23T14:00:11.757Z,27.42
2023-09-23T14:02:40.773Z,27.44
2023-09-23T14:05:09.194Z,27.45
2023-09-23T14:07:36.198Z,27.45
2023-09-23T14:10:18.681Z,27.45
2023-09-23T14:12:48.534Z,27.44
2023-09-23T14:15:15.837Z,27.44
2023-09-23T14:17:42.745Z,27.43
2023-09-23T14:20:14.014Z,27.35
2023-09-23T14:22:46.671Z,27.26
2023-09-23T14:25:15.392Z,27.18
2023-09-23T14:27:44.283Z,27.09
2023-09-23T14:30:12.170Z,26.99
2023-09-23T14:32:39.545Z,26.91
2023-09-23T14:35:07.154Z,26.85
2023-09-23T14:37:34.996Z,26.77
2023-09-23T14:40:02.153Z,26.70
2023-09-23T14:42:29.481Z,26.66
2023-09-23T14:44:56.404Z,26.57
2023-09-23T14:47:23.621Z,26.48
2023-09-23T14:49:50.496Z,26.41
2023-09-23T14:52:17.442Z,26.37
2023-09-23T14:54:44.292Z,26.31
2023-09-23T14:57:11.268Z,26.22
2023-09-23T14:59:39.056Z,26.15
2023-09-23T15:02:07.598Z,26.06
2023-09-23T15:04:35.648Z,25.99
2023-09-23T15:07:02.575Z,25.90
2023-09-23T15:09:29.311Z,25.81
2023-09-23T15:11:56.021Z,25.75
2023-09-23T15:14:22.965Z,25.66
2023-09-23T15:16:51.745Z,25.60
2023-09-23T15:19:22.253Z,25.56
2023-09-23T15:21:49.017Z,25.53
2023-09-23T15:24:15.785Z,25.48
2023-09-23T15:26:43.429Z,25.44
2023-09-23T15:29:11.290Z,25.38
2023-09-23T15:31:38.999Z,25.33
2023-09-23T15:34:06.415Z,25.29
2023-09-23T15:36:33.467Z,25.26
2023-09-23T15:39:00.406Z,25.23
2023-09-23T15:41:27.373Z,25.21
2023-09-23T15:43:54.358Z,25.18
2023-09-23T15:46:21.304Z,25.15
2023-09-23T15:48:48.363Z,25.14
2023-09-23T15:51:20.966Z,25.11
2023-09-23T15:53:48.442Z,25.08
2023-09-23T15:56:15.503Z,25.06
2023-09-23T15:58:42.606Z,25.02
2023-09-23T16:01:09.460Z,24.97
2023-09-23T16:03:36.573Z,24.93
2023-09-23T16:06:03.858Z,24.90
2023-09-23T16:08:30.869Z,24.89
2023-09-23T16:10:58.091Z,24.86
2023-09-23T16:13:25.211Z,24.81
2023-09-23T16:15:52.129Z,24.78
2023-09-23T16:18:22.543Z,24.73
2023-09-23T16:20:51.890Z,24.68
2023-09-23T16:23:19.693Z,24.64
2023-09-23T16:25:47.265Z,24.59
2023-09-23T16:28:14.363Z,24.56
2023-09-23T16:30:44.524Z,24.52
2023-09-23T16:33:13.621Z,24.48
2023-09-23T16:35:40.813Z,24.45
2023-09-23T16:38:07.753Z,24.39
2023-09-23T16:40:34.616Z,24.36
2023-09-23T16:43:01.581Z,24.32
2023-09-23T16:45:28.283Z,24.28
2023-09-23T16:47:55.136Z,24.24
2023-09-23T16:50:22.853Z,24.19
2023-09-23T16:52:49.866Z,24.15
2023-09-23T16:55:19.716Z,24.09
2023-09-23T16:57:46.890Z,24.04
2023-09-23T17:00:14.158Z,23.99
2023-09-23T17:02:41.122Z,23.95
2023-09-23T17:05:09.171Z,23.91
2023-09-23T17:07:36.061Z,23.87
2023-09-23T17:10:04.222Z,23.85
2023-09-23T17:12:31.042Z,23.82
2023-09-23T17:14:57.708Z,23.79
2023-09-23T17:17:24.498Z,23.75
2023-09-23T17:19:52.219Z,23.70
2023-09-23T17:22:19.132Z,23.65
2023-09-23T17:24:46.269Z,23.60
2023-09-23T17:27:13.620Z,23.53
2023-09-23T17:29:40.847Z,23.46
2023-09-23T17:32:08.792Z,23.39
2023-09-23T17:34:36.789Z,23.31
2023-09-23T17:37:04.053Z,23.23
2023-09-23T17:39:32.450Z,23.12
2023-09-23T17:41:59.907Z,23.01
2023-09-23T17:44:26.702Z,22.90
2023-09-23T17:46:54.127Z,22.77
2023-09-23T17:49:20.893Z,22.66
2023-09-23T17:51:48.333Z,22.56
2023-09-23T17:54:15.447Z,22.45
2023-09-23T17:56:42.724Z,22.32
2023-09-23T17:59:10.139Z,22.17
2023-09-23T18:01:37.261Z,22.04
2023-09-23T18:04:04.449Z,21.92
2023-09-23T18:06:31.925Z,21.82
2023-09-23T18:08:58.706Z,21.74
2023-09-23T18:11:25.825Z,21.67
2023-09-23T18:13:52.872Z,21.58
2023-09-23T18:16:19.589Z,21.52
2023-09-23T18:18:47.610Z,21.47
2023-09-23T18:21:15.510Z,21.42
2023-09-23T18:23:45.222Z,21.37
2023-09-23T18:26:13.926Z,21.33
2023-09-23T18:28:41.789Z,21.32
2023-09-23T18:31:08.548Z,21.29
2023-09-23T18:33:35.413Z,21.25
2023-09-23T18:36:02.393Z,21.23
2023-09-23T18:38:29.510Z,21.20
2023-09-23T18:40:56.948Z,21.17
2023-09-23T18:43:24.097Z,21.15
2023-09-23T18:45:51.684Z,21.12
2023-09-23T18:48:28.053Z,21.11
2023-09-23T18:50:57.116Z,21.10
2023-09-23T18:53:24.048Z,21.07
2023-09-23T18:55:51.012Z,21.05
2023-09-23T18:58:17.766Z,21.05
2023-09-23T19:00:44.910Z,21.06
2023-09-23T19:03:12.131Z,21.06
2023-09-23T19:05:40.169Z,21.08
2023-09-23T19:08:07.698Z,21.09
2023-09-23T19:10:34.833Z,21.11
2023-09-23T19:13:01.889Z,21.12
2023-09-23T19:15:29.040Z,21.15
2023-09-23T19:17:58.557Z,21.16
2023-09-23T19:20:26.194Z,21.15
2023-09-23T19:22:53.194Z,21.14
2023-09-23T19:25:20.066Z,21.11
2023-09-23T19:27:47.178Z,21.11
2023-09-23T19:30:15.906Z,21.12
2023-09-23T19:32:43.194Z,21.14
2023-09-23T19:35:10.403Z,21.16
2023-09-23T19:37:39.172Z,21.18
2023-09-23T19:40:07.461Z,21.18
2023-09-23T19:42:34.964Z,21.18
2023-09-23T19:45:05.402Z,21.19
2023-09-23T19:47:33.357Z,21.20
2023-09-23T19:50:01.311Z,21.20
2023-09-23T19:52:33.985Z,21.19
2023-09-23T19:55:00.799Z,21.17
2023-09-23T19:57:27.698Z,21.15
2023-09-23T19:59:55.919Z,21.14
2023-09-23T20:02:24.887Z,21.13
2023-09-23T20:04:52.227Z,21.14
2023-09-23T20:07:19.191Z,21.16
2023-09-23T20:09:46.258Z,21.18
2023-09-23T20:12:15.326Z,21.19
2023-09-23T20:14:43.644Z,21.19
2023-09-23T20:17:12.695Z,21.19
2023-09-23T20:19:39.862Z,21.21
2023-09-23T20:22:07.505Z,21.23
2023-09-23T20:24:34.968Z,21.24
2023-09-23T20:27:02.434Z,21.23
2023-09-23T20:29:29.478Z,21.22
2023-09-23T20:31:56.329Z,21.18
2023-09-23T20:34:25.202Z,21.13
2023-09-23T20:36:52.119Z,21.06
2023-09-23T20:39:21.471Z,21.01
2023-09-23T20:41:48.443Z,20.93
2023-09-23T20:44:15.463Z,20.89
2023-09-23T20:46:42.584Z,20.85
2023-09-23T20:49:09.537Z,20.79
2023-09-23T20:51:36.458Z,20.75
2023-09-23T20:54:03.782Z,20.72
2023-09-23T20:56:31.801Z,20.67
2023-09-23T20:59:01.304Z,20.64
2023-09-23T21:01:28.405Z,20.60
2023-09-23T21:03:55.449Z,20.55
2023-09-23T21:06:22.449Z,20.51
2023-09-23T21:08:49.228Z,20.46
2023-09-23T21:11:16.337Z,20.44
2023-09-23T21:13:43.268Z,20.43
2023-09-23T21:16:10.685Z,20.41
2023-09-23T21:18:37.598Z,20.37
2023-09-23T21:21:04.787Z,20.34
2023-09-23T21:23:31.611Z,20.32
2023-09-23T21:25:58.626Z,20.30
2023-09-23T21:28:25.674Z,20.27
2023-09-23T21:30:52.646Z,20.24
2023-09-23T21:33:19.697Z,20.21
2023-09-23T21:35:46.597Z,20.20
2023-09-23T21:38:13.587Z,20.19
2023-09-23T21:40:41.214Z,20.17
2023-09-23T21:43:09.042Z,20.16
2023-09-23T21:45:39.480Z,20.14
2023-09-23T21:48:09.164Z,20.10
2023-09-23T21:50:36.434Z,20.07
2023-09-23T21:53:04.312Z,20.03
2023-09-23T21:55:31.121Z,19.99
2023-09-23T21:57:58.072Z,19.93
2023-09-23T22:00:28.856Z,19.85
2023-09-23T22:02:58.525Z,19.80
2023-09-23T22:05:27.025Z,19.71
2023-09-23T22:08:01.821Z,19.63
2023-09-23T22:10:29.331Z,19.55
2023-09-23T22:12:58.072Z,19.50
2023-09-23T22:15:26.968Z,19.49
2023-09-23T22:17:55.013Z,19.48
2023-09-23T22:20:26.166Z,19.46
2023-09-23T22:22:54.095Z,19.42
2023-09-23T22:25:27.447Z,19.38
2023-09-23T22:27:55.355Z,19.33
2023-09-23T22:30:27.041Z,19.24
2023-09-23T22:32:56.782Z,19.16
2023-09-23T22:35:29.536Z,19.06
2023-09-23T22:37:58.286Z,18.90
2023-09-23T22:40:26.958Z,18.70
2023-09-23T22:42:56.233Z,18.51
2023-09-23T22:45:36.004Z,18.36
2023-09-23T22:48:06.401Z,18.26
2023-09-23T22:50:33.462Z,18.24
2023-09-23T22:53:00.434Z,18.19
2023-09-23T22:55:27.335Z,18.11
2023-09-23T22:57:54.398Z,18.04
2023-09-23T23:00:26.840Z,17.91
2023-09-23T23:02:55.717Z,17.84
2023-09-23T23:05:22.849Z,17.76
2023-09-23T23:07:51.346Z,17.63
2023-09-23T23:10:18.405Z,17.53
2023-09-23T23:12:48.086Z,17.42
2023-09-23T23:15:17.470Z,17.30
2023-09-23T23:17:46.627Z,17.25
2023-09-23T23:20:25.445Z,17.19
2023-09-23T23:22:54.020Z,17.19
2023-09-23T23:25:22.553Z,17.23
2023-09-23T23:27:49.303Z,17.24
2023-09-23T23:30:18.128Z,17.21
2023-09-23T23:32:47.577Z,17.19
2023-09-23T23:35:23.883Z,17.20
2023-09-23T23:37:52.517Z,17.21
2023-09-23T23:40:24.397Z,17.19
2023-09-23T23:42:51.887Z,17.12
2023-09-23T23:45:20.947Z,17.04
2023-09-23T23:47:49.015Z,16.97
2023-09-23T23:50:16.230Z,16.96
2023-09-23T23:52:43.608Z,16.96
2023-09-23T23:55:10.644Z,16.94
2023-09-23T23:57:37.368Z,16.92
