createdAt,value
2023-04-01T00:02:49.318Z,99.90
2023-04-01T00:07:52.446Z,99.90
2023-04-01T00:12:55.090Z,99.90
2023-04-01T00:17:57.898Z,99.90
2023-04-01T00:23:00.732Z,99.90
2023-04-01T00:28:03.262Z,99.90
2023-04-01T00:33:06.162Z,99.90
2023-04-01T00:38:09.515Z,99.90
2023-04-01T00:43:21.581Z,99.90
2023-04-01T00:48:26.672Z,99.90
2023-04-01T00:53:32.715Z,99.90
2023-04-01T00:58:41.176Z,99.90
2023-04-01T01:03:43.802Z,99.90
2023-04-01T01:09:08.665Z,99.90
2023-04-01T01:14:35.084Z,99.90
2023-04-01T01:20:15.721Z,99.90
2023-04-01T01:25:46.926Z,99.90
2023-04-01T01:31:16.742Z,99.90
2023-04-01T01:36:22.455Z,99.90
2023-04-01T01:41:27.887Z,99.90
2023-04-01T01:46:32.588Z,99.90
2023-04-01T01:51:36.038Z,99.90
2023-04-01T01:56:41.561Z,99.90
2023-04-01T02:01:49.349Z,99.90
2023-04-01T02:07:01.886Z,99.90
2023-04-01T02:12:07.622Z,99.90
2023-04-01T02:17:21.573Z,99.90
2023-04-01T02:22:34.652Z,99.90
2023-04-01T02:27:37.966Z,99.90
2023-04-01T02:32:41.386Z,99.90
2023-04-01T02:37:46.584Z,99.90
2023-04-01T02:42:49.679Z,99.90
2023-04-01T02:47:52.330Z,99.90
2023-04-01T02:52:54.924Z,99.90
2023-04-01T02:57:57.786Z,99.90
2023-04-01T03:03:01.323Z,99.90
2023-04-01T03:08:04.504Z,99.90
2023-04-01T03:13:07.562Z,99.90
2023-04-01T03:18:10.673Z,99.90
2023-04-01T03:23:13.434Z,99.90
2023-04-01T03:28:16.203Z,99.90
2023-04-01T03:33:19.366Z,99.90
2023-04-01T03:38:21.998Z,99.90
2023-04-01T03:43:24.547Z,99.90
2023-04-01T03:48:27.244Z,99.90
2023-04-01T03:53:30.127Z,99.90
2023-04-01T03:58:36.875Z,99.90
2023-04-01T04:03:40.960Z,99.90
2023-04-01T04:08:44.095Z,99.90
2023-04-01T04:13:48.940Z,99.90
2023-04-01T04:18:52.675Z,99.90
2023-04-01T04:23:55.325Z,99.90
2023-04-01T04:28:58.107Z,99.90
2023-04-01T04:34:04.610Z,99.90
2023-04-01T04:39:10.926Z,99.90
2023-04-01T04:44:15.612Z,99.90
2023-04-01T04:49:18.747Z,99.90
2023-04-01T04:54:21.636Z,99.90
2023-04-01T04:59:28.813Z,99.90
2023-04-01T05:04:40.422Z,99.90
2023-04-01T05:09:46.978Z,99.90
2023-04-01T05:14:50.832Z,99.90
2023-04-01T05:19:53.650Z,99.90
2023-04-01T05:24:57.060Z,99.90
2023-04-01T05:30:00.252Z,99.90
2023-04-01T05:35:30.361Z,99.90
2023-04-01T05:40:33.912Z,99.90
2023-04-01T05:45:36.886Z,99.90
2023-04-01T05:50:49.935Z,99.90
2023-04-01T05:55:52.804Z,99.90
2023-04-01T06:01:09.320Z,99.90
2023-04-01T06:06:28.297Z,99.90
2023-04-01T06:12:05.628Z,99.90
2023-04-01T06:17:22.559Z,99.90
2023-04-01T06:22:48.396Z,99.90
2023-04-01T06:28:00.482Z,99.90
2023-04-01T06:33:33.866Z,99.90
2023-04-01T06:39:04.033Z,99.90
2023-04-01T06:44:24.807Z,99.90
2023-04-01T06:50:23.385Z,99.90
2023-04-01T06:56:00.982Z,99.90
2023-04-01T07:01:31.260Z,99.90
2023-04-01T07:06:56.126Z,99.90
2023-04-01T07:12:03.764Z,99.90
2023-04-01T07:17:29.960Z,99.90
2023-04-01T07:22:49.773Z,99.90
2023-04-01T07:28:20.513Z,99.90
2023-04-01T07:33:57.237Z,99.90
2023-04-01T07:39:07.947Z,99.90
2023-04-01T07:44:59.659Z,99.90
2023-04-01T07:50:29.008Z,99.90
2023-04-01T07:55:42.957Z,99.90
2023-04-01T08:01:00.994Z,99.90
2023-04-01T08:06:45.072Z,99.90
2023-04-01T08:11:52.191Z,99.90
2023-04-01T08:17:22.420Z,99.90
2023-04-01T08:22:36.479Z,99.90
2023-04-01T08:27:49.450Z,99.90
2023-04-01T08:33:12.308Z,99.90
2023-04-01T08:38:32.030Z,99.90
2023-04-01T08:43:52.709Z,99.90
2023-04-01T08:49:30.728Z,99.90
2023-04-01T08:54:45.673Z,96.30
2023-04-01T08:59:58.522Z,93.60
2023-04-01T09:06:18.521Z,98.50
2023-04-01T09:11:53.949Z,99.50
2023-04-01T09:17:27.559Z,99.70
2023-04-01T09:22:48.726Z,99.90
2023-04-01T09:28:18.386Z,99.90
2023-04-01T09:33:54.842Z,99.90
2023-04-01T09:39:26.610Z,99.90
2023-04-01T09:44:58.052Z,99.90
2023-04-01T09:50:30.256Z,99.90
2023-04-01T09:56:04.675Z,99.90
2023-04-01T10:01:50.500Z,99.90
2023-04-01T10:07:35.998Z,99.90
2023-04-01T10:13:15.896Z,99.90
2023-04-01T10:18:46.238Z,99.90
2023-04-01T10:24:27.938Z,99.90
2023-04-01T10:29:54.154Z,99.90
2023-04-01T10:35:24.568Z,99.90
2023-04-01T10:40:38.210Z,99.90
2023-04-01T10:46:22.512Z,99.90
2023-04-01T10:51:56.317Z,99.90
2023-04-01T10:57:47.111Z,99.90
2023-04-01T11:03:28.044Z,93.90
2023-04-01T11:09:26.824Z,88.10
2023-04-01T11:14:35.620Z,86.10
2023-04-01T11:20:03.033Z,79.80
2023-04-01T11:25:26.506Z,85.50
2023-04-01T11:31:16.949Z,80.60
2023-04-01T11:36:26.510Z,93.40
2023-04-01T11:41:49.237Z,84.80
2023-04-01T11:47:29.916Z,87.40
2023-04-01T11:53:05.952Z,99.90
2023-04-01T11:58:29.970Z,99.90
2023-04-01T12:03:54.839Z,99.90
2023-04-01T12:09:31.912Z,99.90
2023-04-01T12:15:18.507Z,99.90
2023-04-01T12:20:37.778Z,99.90
2023-04-01T12:26:25.780Z,99.90
2023-04-01T12:31:29.959Z,99.90
2023-04-01T12:37:08.197Z,99.90
2023-04-01T12:42:43.251Z,99.90
2023-04-01T12:47:54.804Z,99.90
2023-04-01T12:53:05.051Z,99.90
2023-04-01T12:58:41.997Z,99.90
2023-04-01T13:04:15.403Z,99.90
2023-04-01T13:09:36.273Z,99.90
2023-04-01T13:15:18.265Z,99.90
2023-04-01T13:20:32.946Z,99.90
2023-04-01T13:25:41.837Z,99.90
2023-04-01T13:30:47.289Z,99.90
2023-04-01T13:35:53.082Z,99.90
2023-04-01T13:41:05.283Z,99.90
2023-04-01T13:46:40.824Z,99.90
2023-04-01T13:52:03.912Z,99.90
2023-04-01T13:57:16.238Z,99.90
2023-04-01T14:03:00.625Z,99.90
2023-04-01T14:08:10.017Z,99.90
2023-04-01T14:13:42.273Z,99.90
2023-04-01T14:19:04.003Z,99.90
2023-04-01T14:24:51.888Z,99.90
2023-04-01T14:30:10.329Z,99.90
2023-04-01T14:35:28.198Z,99.90
2023-04-01T14:40:52.295Z,99.90
2023-04-01T14:46:32.147Z,99.90
2023-04-01T14:51:38.986Z,99.90
2023-04-01T14:56:49.520Z,99.90
2023-04-01T15:02:08.544Z,99.90
2023-04-01T15:07:49.194Z,99.90
2023-04-01T15:12:52.048Z,99.90
2023-04-01T15:18:14.084Z,99.90
2023-04-01T15:24:07.570Z,99.90
2023-04-01T15:29:34.563Z,99.90
2023-04-01T15:35:18.620Z,99.90
2023-04-01T15:40:48.642Z,99.90
2023-04-01T15:46:20.398Z,99.90
2023-04-01T15:51:49.180Z,99.90
2023-04-01T15:57:10.100Z,99.90
2023-04-01T16:02:41.172Z,99.90
2023-04-01T16:07:46.602Z,99.90
2023-04-01T16:13:04.351Z,99.90
2023-04-01T16:18:35.169Z,99.90
2023-04-01T16:23:52.370Z,99.90
2023-04-01T16:29:24.517Z,99.90
2023-04-01T16:34:47.769Z,99.90
2023-04-01T16:40:12.397Z,99.90
2023-04-01T16:45:30.270Z,99.90
2023-04-01T16:51:22.500Z,99.90
2023-04-01T16:56:29.969Z,99.90
2023-04-01T17:01:58.883Z,99.90
2023-04-01T17:07:38.365Z,99.90
2023-04-01T17:13:02.044Z,99.90
2023-04-01T17:18:23.242Z,99.90
2023-04-01T17:23:49.097Z,99.90
2023-04-01T17:28:57.602Z,99.90
2023-04-01T17:34:22.464Z,99.90
2023-04-01T17:39:51.211Z,99.90
2023-04-01T17:45:39.332Z,99.90
2023-04-01T17:51:14.697Z,99.90
2023-04-01T17:56:20.253Z,99.90
2023-04-01T18:01:47.601Z,99.90
2023-04-01T18:07:24.458Z,99.90
2023-04-01T18:13:06.074Z,99.90
2023-04-01T18:18:17.726Z,99.90
2023-04-01T18:24:01.579Z,99.90
2023-04-01T18:29:23.710Z,99.90
2023-04-01T18:35:04.100Z,99.90
2023-04-01T18:40:29.893Z,99.90
2023-04-01T18:45:59.740Z,99.90
2023-04-01T18:51:18.266Z,99.90
2023-04-01T18:56:53.005Z,99.90
2023-04-01T19:02:30.042Z,99.90
2023-04-01T19:07:38.927Z,99.90
2023-04-01T19:13:01.459Z,99.90
2023-04-01T19:18:25.775Z,99.90
2023-04-01T19:23:40.122Z,99.90
2023-04-01T19:28:46.204Z,99.90
2023-04-01T19:34:29.816Z,99.90
2023-04-01T19:39:49.504Z,99.90
2023-04-01T19:45:29.723Z,99.90
2023-04-01T19:50:52.851Z,99.90
2023-04-01T19:56:17.426Z,99.90
2023-04-01T20:01:44.894Z,99.90
2023-04-01T20:07:02.373Z,99.90
2023-04-01T20:12:46.778Z,99.90
2023-04-01T20:17:51.993Z,99.90
2023-04-01T20:23:12.960Z,99.90
2023-04-01T20:28:22.105Z,99.90
2023-04-01T20:33:59.002Z,99.90
2023-04-01T20:39:16.664Z,99.90
2023-04-01T20:44:42.993Z,99.90
2023-04-01T20:50:00.756Z,99.90
2023-04-01T20:55:20.206Z,99.90
2023-04-01T21:00:59.592Z,99.90
2023-04-01T21:06:20.732Z,99.90
2023-04-01T21:11:38.327Z,99.90
2023-04-01T21:17:08.669Z,99.90
2023-04-01T21:22:43.337Z,99.90
2023-04-01T21:28:07.697Z,99.90
2023-04-01T21:33:21.819Z,99.90
2023-04-01T21:38:56.887Z,99.90
2023-04-01T21:44:28.926Z,99.90
2023-04-01T21:50:11.952Z,99.90
2023-04-01T21:55:43.055Z,99.90
2023-04-01T22:01:06.314Z,99.90
2023-04-01T22:06:35.057Z,99.90
2023-04-01T22:12:03.975Z,99.90
2023-04-01T22:17:26.863Z,99.90
2023-04-01T22:22:38.818Z,99.90
2023-04-01T22:27:50.614Z,99.90
2023-04-01T22:33:22.485Z,99.90
2023-04-01T22:38:33.755Z,99.90
2023-04-01T22:43:42.443Z,99.90
2023-04-01T22:49:00.015Z,99.90
2023-04-01T22:54:33.293Z,99.90
2023-04-01T22:59:58.713Z,99.90
2023-04-01T23:05:05.010Z,99.90
2023-04-01T23:10:17.315Z,99.90
2023-04-01T23:15:20.981Z,99.90
2023-04-01T23:20:46.899Z,99.90
2023-04-01T23:26:01.479Z,99.90
2023-04-01T23:31:04.292Z,99.90
2023-04-01T23:36:16.673Z,99.90
2023-04-01T23:41:24.770Z,99.90
2023-04-01T23:46:28.731Z,99.90
2023-04-01T23:51:40.754Z,99.90
2023-04-01T23:56:47.774Z,99.90
