createdAt,value
2019-04-14T00:00:25.398Z,0.00
2019-04-14T00:01:26.169Z,0.00
2019-04-14T00:02:24.818Z,0.00
2019-04-14T00:03:24.764Z,0.00
2019-04-14T00:04:26.927Z,0.00
2019-04-14T00:05:24.211Z,0.00
2019-04-14T00:06:26.496Z,0.00
2019-04-14T00:07:23.213Z,0.00
2019-04-14T00:08:24.081Z,0.00
2019-04-14T00:09:25.170Z,0.00
2019-04-14T00:10:24.679Z,0.00
2019-04-14T00:11:23.401Z,0.00
2019-04-14T00:12:31.649Z,0.00
2019-04-14T00:13:23.891Z,0.00
2019-04-14T00:14:25.034Z,0.00
2019-04-14T00:15:31.025Z,0.00
2019-04-14T00:16:24.889Z,0.00
2019-04-14T00:17:23.798Z,0.00
2019-04-14T00:18:25.055Z,0.00
2019-04-14T00:19:24.238Z,0.00
2019-04-14T00:20:25.015Z,0.00
2019-04-14T00:21:24.346Z,0.00
2019-04-14T00:22:27.779Z,0.00
2019-04-14T00:23:30.446Z,0.00
2019-04-14T00:24:22.795Z,0.00
2019-04-14T00:25:23.830Z,0.00
2019-04-14T00:26:23.387Z,0.00
2019-04-14T00:27:23.752Z,0.00
2019-04-14T00:28:25.696Z,0.00
2019-04-14T00:29:23.918Z,0.00
2019-04-14T00:30:25.172Z,0.00
2019-04-14T00:31:23.904Z,0.00
2019-04-14T00:32:24.790Z,0.00
2019-04-14T00:33:23.778Z,0.00
2019-04-14T00:34:25.194Z,0.00
2019-04-14T00:35:25.574Z,0.00
2019-04-14T00:36:23.988Z,0.00
2019-04-14T00:37:25.181Z,0.00
2019-04-14T00:38:23.786Z,0.00
2019-04-14T00:39:25.698Z,0.00
2019-04-14T00:40:27.002Z,0.00
2019-04-14T00:41:37.573Z,0.00
2019-04-14T00:42:23.742Z,0.00
2019-04-14T00:43:22.747Z,0.00
2019-04-14T00:44:25.419Z,0.00
2019-04-14T00:45:33.946Z,0.00
2019-04-14T00:46:25.373Z,0.00
2019-04-14T00:47:24.548Z,0.00
2019-04-14T00:48:25.809Z,0.00
2019-04-14T00:49:24.641Z,0.00
2019-04-14T00:50:25.695Z,0.00
2019-04-14T00:51:22.101Z,0.00
2019-04-14T00:52:30.280Z,0.00
2019-04-14T00:53:25.339Z,0.00
2019-04-14T00:54:25.984Z,0.00
2019-04-14T00:55:24.969Z,0.00
2019-04-14T00:56:24.313Z,0.00
2019-04-14T00:57:23.329Z,0.00
2019-04-14T00:58:25.732Z,0.00
2019-04-14T00:59:24.721Z,0.00
2019-04-14T01:00:25.470Z,0.00
2019-04-14T01:01:24.982Z,0.00
2019-04-14T01:02:23.533Z,0.00
2019-04-14T01:03:24.511Z,0.00
2019-04-14T01:04:25.693Z,0.00
2019-04-14T01:05:24.101Z,0.00
2019-04-14T01:06:24.990Z,0.00
2019-04-14T01:07:26.105Z,0.00
2019-04-14T01:08:23.198Z,0.00
2019-04-14T01:09:23.988Z,0.00
2019-04-14T01:10:23.580Z,0.00
2019-04-14T01:11:22.512Z,0.00
2019-04-14T01:12:21.689Z,0.00
2019-04-14T01:13:24.612Z,0.00
2019-04-14T01:14:21.875Z,0.00
2019-04-14T01:15:23.191Z,0.00
2019-04-14T01:16:24.867Z,0.00
2019-04-14T01:17:24.697Z,0.00
2019-04-14T01:18:23.227Z,0.00
2019-04-14T01:19:24.436Z,0.00
2019-04-14T01:20:25.333Z,0.00
2019-04-14T01:21:24.179Z,0.00
2019-04-14T01:22:22.702Z,0.00
2019-04-14T01:23:23.982Z,0.00
2019-04-14T01:24:29.963Z,0.00
2019-04-14T01:25:22.315Z,0.00
2019-04-14T01:26:22.761Z,0.00
2019-04-14T01:27:23.842Z,0.00
2019-04-14T01:28:24.298Z,0.00
2019-04-14T01:29:23.751Z,0.00
2019-04-14T01:30:24.112Z,0.00
2019-04-14T01:31:23.079Z,0.00
2019-04-14T01:32:24.694Z,0.00
2019-04-14T01:33:21.253Z,0.00
2019-04-14T01:34:23.821Z,0.00
2019-04-14T01:35:24.907Z,0.00
2019-04-14T01:36:25.513Z,0.00
2019-04-14T01:37:24.688Z,0.00
2019-04-14T01:38:28.229Z,0.00
2019-04-14T01:39:26.412Z,0.00
2019-04-14T01:40:26.988Z,0.00
2019-04-14T01:41:24.005Z,0.00
2019-04-14T01:42:22.302Z,0.00
2019-04-14T01:43:23.415Z,0.00
2019-04-14T01:44:22.190Z,0.00
2019-04-14T01:45:23.222Z,0.00
2019-04-14T01:46:27.662Z,0.00
2019-04-14T01:47:23.193Z,0.00
2019-04-14T01:48:24.192Z,0.00
2019-04-14T01:49:24.686Z,0.00
2019-04-14T01:50:25.561Z,0.00
2019-04-14T01:51:26.647Z,0.00
2019-04-14T01:52:30.340Z,0.00
2019-04-14T01:53:24.979Z,0.00
2019-04-14T01:54:23.620Z,0.00
2019-04-14T01:55:22.214Z,0.00
2019-04-14T01:56:22.989Z,0.00
2019-04-14T01:57:24.244Z,0.00
2019-04-14T01:58:22.803Z,0.00
2019-04-14T01:59:28.856Z,0.00
2019-04-14T02:00:22.778Z,0.00
2019-04-14T02:01:22.129Z,0.00
2019-04-14T02:02:24.794Z,0.00
2019-04-14T02:03:23.824Z,0.00
2019-04-14T02:04:24.540Z,0.00
2019-04-14T02:05:25.684Z,0.00
2019-04-14T02:06:26.621Z,0.00
2019-04-14T02:07:21.706Z,0.00
2019-04-14T02:08:24.003Z,0.00
2019-04-14T02:09:23.148Z,0.00
2019-04-14T02:10:25.820Z,0.00
2019-04-14T02:11:25.458Z,0.00
2019-04-14T02:12:23.513Z,0.00
2019-04-14T02:13:23.221Z,0.00
2019-04-14T02:14:23.689Z,0.00
2019-04-14T02:15:24.305Z,0.00
2019-04-14T02:16:30.482Z,0.00
2019-04-14T02:17:24.289Z,0.00
2019-04-14T02:18:23.174Z,0.00
2019-04-14T02:19:24.069Z,0.00
2019-04-14T02:20:22.938Z,0.00
2019-04-14T02:21:21.618Z,0.00
2019-04-14T02:22:22.986Z,0.00
2019-04-14T02:23:21.687Z,0.00
2019-04-14T02:24:24.132Z,0.00
2019-04-14T02:25:25.210Z,0.00
2019-04-14T02:26:22.091Z,0.00
2019-04-14T02:27:23.155Z,0.00
2019-04-14T02:28:27.186Z,0.00
2019-04-14T02:29:23.306Z,0.00
2019-04-14T02:30:26.209Z,0.00
2019-04-14T02:31:43.675Z,0.00
2019-04-14T02:32:49.533Z,0.00
2019-04-14T02:33:54.077Z,0.00
2019-04-14T02:34:49.486Z,0.00
2019-04-14T02:35:55.202Z,0.00
2019-04-14T02:37:58.392Z,0.00
2019-04-14T02:38:55.215Z,0.00
2019-04-14T02:40:01.334Z,0.00
2019-04-14T02:40:55.460Z,0.00
2019-04-14T02:42:02.497Z,0.00
2019-04-14T02:42:48.270Z,0.00
2019-04-14T02:43:51.083Z,0.00
2019-04-14T02:45:52.148Z,0.00
2019-04-14T02:49:50.627Z,0.00
2019-04-14T02:50:53.426Z,0.00
2019-04-14T02:51:48.485Z,0.00
2019-04-14T02:53:50.841Z,0.00
2019-04-14T02:55:58.118Z,0.00
2019-04-14T02:56:58.963Z,0.00
2019-04-14T02:58:57.000Z,0.00
2019-04-14T02:59:49.708Z,0.00
2019-04-14T03:00:47.958Z,0.00
2019-04-14T03:01:50.758Z,0.00
2019-04-14T03:02:42.618Z,0.00
2019-04-14T03:03:50.774Z,0.00
2019-04-14T03:04:52.531Z,0.00
2019-04-14T03:05:53.280Z,0.00
2019-04-14T03:06:48.450Z,0.00
2019-04-14T03:07:53.526Z,0.00
2019-04-14T03:08:57.260Z,0.00
2019-04-14T03:10:51.922Z,0.00
2019-04-14T03:11:47.604Z,0.00
2019-04-14T03:12:54.638Z,0.00
2019-04-14T03:13:51.728Z,0.00
2019-04-14T03:14:55.630Z,0.00
2019-04-14T03:15:53.904Z,0.00
2019-04-14T03:16:54.559Z,0.00
2019-04-14T03:18:00.499Z,0.00
2019-04-14T03:18:46.602Z,0.00
2019-04-14T03:20:02.945Z,0.00
2019-04-14T03:20:40.183Z,0.00
2019-04-14T03:21:48.985Z,0.00
2019-04-14T03:22:55.851Z,0.00
2019-04-14T03:23:48.599Z,0.00
2019-04-14T03:24:39.100Z,0.00
2019-04-14T03:25:41.170Z,0.00
2019-04-14T03:26:50.104Z,0.00
2019-04-14T03:27:48.237Z,0.00
2019-04-14T03:29:43.238Z,0.00
2019-04-14T03:31:59.300Z,0.00
2019-04-14T03:34:21.298Z,0.00
2019-04-14T03:36:30.450Z,0.00
2019-04-14T03:37:50.799Z,0.00
2019-04-14T03:39:48.024Z,0.00
2019-04-14T03:40:54.784Z,0.00
2019-04-14T03:41:45.639Z,0.00
2019-04-14T03:43:41.632Z,0.00
2019-04-14T03:46:49.323Z,0.00
2019-04-14T03:48:04.018Z,0.00
2019-04-14T03:49:45.165Z,0.00
2019-04-14T03:50:55.571Z,0.00
2019-04-14T03:53:07.816Z,0.00
2019-04-14T03:53:49.973Z,0.00
2019-04-14T03:54:42.974Z,0.00
2019-04-14T03:55:31.774Z,0.00
2019-04-14T03:56:22.839Z,0.00
2019-04-14T03:57:23.575Z,0.00
2019-04-14T03:58:22.490Z,0.00
2019-04-14T03:59:24.571Z,0.00
2019-04-14T04:00:22.356Z,0.00
2019-04-14T04:01:23.691Z,0.00
2019-04-14T04:02:22.608Z,0.00
2019-04-14T04:03:21.684Z,0.00
2019-04-14T04:04:31.556Z,0.00
2019-04-14T04:05:26.030Z,0.00
2019-04-14T04:06:22.387Z,0.00
2019-04-14T04:07:21.409Z,0.00
2019-04-14T04:08:22.788Z,0.00
2019-04-14T04:09:23.471Z,0.00
2019-04-14T04:10:21.212Z,0.00
2019-04-14T04:11:21.532Z,0.00
2019-04-14T04:12:22.735Z,0.00
2019-04-14T04:13:21.569Z,0.00
2019-04-14T04:14:22.438Z,0.00
2019-04-14T04:15:23.677Z,0.00
2019-04-14T04:16:20.204Z,0.00
2019-04-14T04:17:21.166Z,0.00
2019-04-14T04:18:22.374Z,0.00
2019-04-14T04:19:21.301Z,0.00
2019-04-14T04:20:22.307Z,0.00
2019-04-14T04:21:20.919Z,0.00
2019-04-14T04:22:21.551Z,0.00
2019-04-14T04:23:20.498Z,0.00
2019-04-14T04:24:21.305Z,0.00
2019-04-14T04:25:22.493Z,0.00
2019-04-14T04:26:21.273Z,5.62
2019-04-14T04:27:20.767Z,5.62
2019-04-14T04:28:20.965Z,5.62
2019-04-14T04:29:22.317Z,5.62
2019-04-14T04:30:20.835Z,5.62
2019-04-14T04:31:20.675Z,5.62
2019-04-14T04:32:22.920Z,5.62
2019-04-14T04:33:20.214Z,5.62
2019-04-14T04:34:20.866Z,11.25
2019-04-14T04:35:22.051Z,11.25
2019-04-14T04:36:22.401Z,11.25
2019-04-14T04:37:23.570Z,11.25
2019-04-14T04:38:20.277Z,11.25
2019-04-14T04:39:21.355Z,16.88
2019-04-14T04:40:20.219Z,16.88
2019-04-14T04:41:23.225Z,16.88
2019-04-14T04:42:28.657Z,16.88
2019-04-14T04:43:19.168Z,22.50
2019-04-14T04:44:29.093Z,22.50
2019-04-14T04:45:21.281Z,22.50
2019-04-14T04:46:21.922Z,28.12
2019-04-14T04:47:20.970Z,28.12
2019-04-14T04:48:20.174Z,28.12
2019-04-14T04:49:29.292Z,33.75
2019-04-14T04:50:21.380Z,33.75
2019-04-14T04:51:22.413Z,39.38
2019-04-14T04:52:24.175Z,39.38
2019-04-14T04:53:22.352Z,39.38
2019-04-14T04:54:19.676Z,45.00
2019-04-14T04:55:21.990Z,45.00
2019-04-14T04:56:21.275Z,45.00
2019-04-14T04:57:22.084Z,50.62
2019-04-14T04:58:21.593Z,50.62
2019-04-14T04:59:19.858Z,56.25
2019-04-14T05:00:22.272Z,56.25
2019-04-14T05:01:20.967Z,61.88
2019-04-14T05:02:21.978Z,61.88
2019-04-14T05:03:21.719Z,67.50
2019-04-14T05:04:19.836Z,67.50
2019-04-14T05:05:20.992Z,67.50
2019-04-14T05:06:22.330Z,73.12
2019-04-14T05:07:20.901Z,78.75
2019-04-14T05:08:21.648Z,78.75
2019-04-14T05:09:25.717Z,84.38
2019-04-14T05:10:20.289Z,84.38
2019-04-14T05:11:20.914Z,90.00
2019-04-14T05:12:19.558Z,90.00
2019-04-14T05:13:22.657Z,95.62
2019-04-14T05:14:21.543Z,101.25
2019-04-14T05:15:20.807Z,106.88
2019-04-14T05:16:19.690Z,106.88
2019-04-14T05:17:21.310Z,118.12
2019-04-14T05:18:22.178Z,118.12
2019-04-14T05:19:27.817Z,123.75
2019-04-14T05:20:22.671Z,129.38
2019-04-14T05:21:21.315Z,129.38
2019-04-14T05:22:20.818Z,129.38
2019-04-14T05:23:21.202Z,135.00
2019-04-14T05:24:22.163Z,135.00
2019-04-14T05:25:20.171Z,135.00
2019-04-14T05:26:21.939Z,140.62
2019-04-14T05:27:21.089Z,140.62
2019-04-14T05:28:19.888Z,140.62
2019-04-14T05:29:21.807Z,146.25
2019-04-14T05:30:21.868Z,151.88
2019-04-14T05:31:22.904Z,146.25
2019-04-14T05:32:20.092Z,129.38
2019-04-14T05:33:20.819Z,151.88
2019-04-14T05:34:19.425Z,163.12
2019-04-14T05:35:27.191Z,157.50
2019-04-14T05:36:22.189Z,168.75
2019-04-14T05:37:20.671Z,180.00
2019-04-14T05:38:21.353Z,191.25
2019-04-14T05:39:30.775Z,180.00
2019-04-14T05:40:19.171Z,180.00
2019-04-14T05:41:22.299Z,196.88
2019-04-14T05:42:23.837Z,196.88
2019-04-14T05:43:50.184Z,202.50
2019-04-14T05:44:23.145Z,202.50
2019-04-14T05:45:26.187Z,208.12
2019-04-14T05:46:20.705Z,208.12
2019-04-14T05:47:21.785Z,208.12
2019-04-14T05:48:20.719Z,213.75
2019-04-14T05:49:29.543Z,213.75
2019-04-14T05:50:22.692Z,219.38
2019-04-14T05:51:20.593Z,202.50
2019-04-14T05:52:20.716Z,196.88
2019-04-14T05:53:21.767Z,202.50
2019-04-14T05:54:20.606Z,208.12
2019-04-14T05:55:21.996Z,225.00
2019-04-14T05:56:20.694Z,230.62
2019-04-14T05:57:19.809Z,230.62
2019-04-14T05:58:20.756Z,230.62
2019-04-14T05:59:21.990Z,236.25
2019-04-14T06:00:21.147Z,236.25
2019-04-14T06:01:20.335Z,230.62
2019-04-14T06:02:20.276Z,253.12
2019-04-14T06:03:21.224Z,241.88
2019-04-14T06:04:20.177Z,247.50
2019-04-14T06:05:21.127Z,247.50
2019-04-14T06:06:20.316Z,225.00
2019-04-14T06:07:20.766Z,241.88
2019-04-14T06:08:20.685Z,253.12
2019-04-14T06:09:20.187Z,264.38
2019-04-14T06:10:19.172Z,275.62
2019-04-14T06:11:20.760Z,281.25
2019-04-14T06:12:20.333Z,286.88
2019-04-14T06:13:22.245Z,275.62
2019-04-14T06:14:19.323Z,275.62
2019-04-14T06:15:27.851Z,303.75
2019-04-14T06:16:21.408Z,309.38
2019-04-14T06:17:20.140Z,309.38
2019-04-14T06:18:20.666Z,315.00
2019-04-14T06:19:21.531Z,315.00
2019-04-14T06:20:19.695Z,320.62
2019-04-14T06:21:19.679Z,326.25
2019-04-14T06:22:19.094Z,331.88
2019-04-14T06:23:20.167Z,337.50
2019-04-14T06:24:22.437Z,343.12
2019-04-14T06:25:23.814Z,343.12
2019-04-14T06:26:18.793Z,348.75
2019-04-14T06:27:21.793Z,354.38
2019-04-14T06:28:21.166Z,354.38
2019-04-14T06:29:20.268Z,365.62
2019-04-14T06:30:22.666Z,371.25
2019-04-14T06:31:21.183Z,376.88
2019-04-14T06:32:21.804Z,376.88
2019-04-14T06:33:20.791Z,382.50
2019-04-14T06:34:20.195Z,382.50
2019-04-14T06:35:19.804Z,382.50
2019-04-14T06:36:20.418Z,388.12
2019-04-14T06:37:19.792Z,388.12
2019-04-14T06:38:19.920Z,393.75
2019-04-14T06:39:19.699Z,393.75
2019-04-14T06:40:19.449Z,399.38
2019-04-14T06:41:21.170Z,405.00
2019-04-14T06:42:19.204Z,405.00
2019-04-14T06:43:19.852Z,410.62
2019-04-14T06:44:20.174Z,416.25
2019-04-14T06:45:19.171Z,421.88
2019-04-14T06:46:18.848Z,421.88
2019-04-14T06:47:19.469Z,421.88
2019-04-14T06:48:19.886Z,427.50
2019-04-14T06:49:18.776Z,427.50
2019-04-14T06:50:18.734Z,433.12
2019-04-14T06:51:19.509Z,438.75
2019-04-14T06:52:18.663Z,438.75
2019-04-14T06:53:19.175Z,438.75
2019-04-14T06:54:18.672Z,444.38
2019-04-14T06:55:20.670Z,444.38
2019-04-14T06:56:19.667Z,450.00
2019-04-14T06:57:19.210Z,455.62
2019-04-14T06:58:19.756Z,455.62
2019-04-14T06:59:18.847Z,461.25
2019-04-14T07:00:35.206Z,466.88
2019-04-14T07:01:18.666Z,472.50
2019-04-14T07:02:19.244Z,478.12
2019-04-14T07:03:19.174Z,483.75
2019-04-14T07:04:19.894Z,483.75
2019-04-14T07:05:18.674Z,489.38
2019-04-14T07:06:22.167Z,483.75
2019-04-14T07:07:19.284Z,483.75
2019-04-14T07:08:21.166Z,489.38
2019-04-14T07:09:19.805Z,489.38
2019-04-14T07:10:21.168Z,489.38
2019-04-14T07:11:18.209Z,495.00
2019-04-14T07:12:19.906Z,495.00
2019-04-14T07:13:19.456Z,500.62
2019-04-14T07:14:19.654Z,500.62
2019-04-14T07:15:18.310Z,506.25
2019-04-14T07:16:18.783Z,506.25
2019-04-14T07:17:19.168Z,511.88
2019-04-14T07:18:19.206Z,517.50
2019-04-14T07:19:17.764Z,523.12
2019-04-14T07:20:18.691Z,528.75
2019-04-14T07:21:18.668Z,528.75
2019-04-14T07:22:17.641Z,534.38
2019-04-14T07:23:19.202Z,534.38
2019-04-14T07:24:19.671Z,540.00
2019-04-14T07:25:19.171Z,540.00
2019-04-14T07:26:18.847Z,540.00
2019-04-14T07:27:20.167Z,545.62
2019-04-14T07:28:18.675Z,545.62
2019-04-14T07:29:20.184Z,551.25
2019-04-14T07:30:19.700Z,556.88
2019-04-14T07:31:19.157Z,556.88
2019-04-14T07:32:18.684Z,556.88
2019-04-14T07:33:18.527Z,568.12
2019-04-14T07:34:18.226Z,568.12
2019-04-14T07:35:19.195Z,573.75
2019-04-14T07:36:19.671Z,579.38
2019-04-14T07:37:19.084Z,579.38
2019-04-14T07:38:19.169Z,585.00
2019-04-14T07:39:18.699Z,590.62
2019-04-14T07:40:18.671Z,596.25
2019-04-14T07:41:24.754Z,601.88
2019-04-14T07:42:18.790Z,607.50
2019-04-14T07:43:19.171Z,618.75
2019-04-14T07:44:18.937Z,618.75
2019-04-14T07:45:19.169Z,624.38
2019-04-14T07:46:17.887Z,630.00
2019-04-14T07:47:17.832Z,641.25
2019-04-14T07:48:18.206Z,652.50
2019-04-14T07:49:21.023Z,663.75
2019-04-14T07:50:19.183Z,669.38
2019-04-14T07:51:19.171Z,663.75
2019-04-14T07:52:18.177Z,680.62
2019-04-14T07:53:20.329Z,675.00
2019-04-14T07:54:19.172Z,675.00
2019-04-14T07:55:19.815Z,675.00
2019-04-14T07:56:17.278Z,680.62
2019-04-14T07:57:20.870Z,686.25
2019-04-14T07:58:17.774Z,691.88
2019-04-14T07:59:20.165Z,703.12
2019-04-14T08:00:18.743Z,708.75
2019-04-14T08:01:18.677Z,720.00
2019-04-14T08:02:17.671Z,742.50
2019-04-14T08:03:18.672Z,770.62
2019-04-14T08:04:17.455Z,821.25
2019-04-14T08:05:20.170Z,888.75
2019-04-14T08:06:18.162Z,945.00
2019-04-14T08:07:18.674Z,945.00
2019-04-14T08:08:17.872Z,933.75
2019-04-14T08:09:17.674Z,945.00
2019-04-14T08:10:17.920Z,967.50
2019-04-14T08:11:18.308Z,1018.12
2019-04-14T08:12:18.923Z,1108.12
2019-04-14T08:13:18.730Z,1209.38
2019-04-14T08:14:18.671Z,1310.62
2019-04-14T08:15:18.178Z,1434.38
2019-04-14T08:16:18.287Z,1496.25
2019-04-14T08:17:18.861Z,1518.75
2019-04-14T08:18:18.191Z,1490.62
2019-04-14T08:19:18.181Z,1411.88
2019-04-14T08:20:27.269Z,1355.62
2019-04-14T08:21:18.779Z,1327.50
2019-04-14T08:22:17.045Z,1282.50
2019-04-14T08:23:18.182Z,1260.00
2019-04-14T08:24:19.172Z,1288.12
2019-04-14T08:25:18.300Z,1293.75
2019-04-14T08:26:17.997Z,1248.75
2019-04-14T08:27:18.694Z,1220.62
2019-04-14T08:28:21.228Z,1215.00
2019-04-14T08:29:19.674Z,1226.25
2019-04-14T08:30:17.692Z,1209.38
2019-04-14T08:31:19.178Z,1147.50
2019-04-14T08:32:18.639Z,1153.12
2019-04-14T08:33:18.208Z,1158.75
2019-04-14T08:34:17.249Z,1141.88
2019-04-14T08:35:19.676Z,1125.00
2019-04-14T08:36:17.860Z,1113.75
2019-04-14T08:37:17.726Z,1096.88
2019-04-14T08:38:17.676Z,1080.00
2019-04-14T08:39:18.176Z,1074.38
2019-04-14T08:40:18.674Z,1085.62
2019-04-14T08:41:17.774Z,1136.25
2019-04-14T08:42:18.176Z,1091.25
2019-04-14T08:43:18.424Z,1040.62
2019-04-14T08:44:18.181Z,1006.88
2019-04-14T08:45:17.511Z,984.38
2019-04-14T08:46:17.176Z,978.75
2019-04-14T08:47:18.695Z,961.88
2019-04-14T08:48:19.185Z,956.25
2019-04-14T08:49:17.640Z,956.25
2019-04-14T08:50:17.758Z,961.88
2019-04-14T08:51:18.877Z,961.88
2019-04-14T08:52:16.486Z,978.75
2019-04-14T08:53:17.466Z,984.38
2019-04-14T08:54:17.678Z,967.50
2019-04-14T08:55:18.177Z,978.75
2019-04-14T08:56:17.075Z,978.75
2019-04-14T08:57:17.677Z,984.38
2019-04-14T08:58:17.189Z,984.38
2019-04-14T08:59:17.177Z,1001.25
2019-04-14T09:00:17.182Z,1006.88
2019-04-14T09:01:17.184Z,1006.88
2019-04-14T09:02:17.196Z,1018.12
2019-04-14T09:03:17.848Z,1035.00
2019-04-14T09:04:18.845Z,1046.25
2019-04-14T09:05:18.199Z,1080.00
2019-04-14T09:06:17.182Z,1130.62
2019-04-14T09:07:18.285Z,1153.12
2019-04-14T09:08:17.257Z,1164.38
2019-04-14T09:09:19.182Z,1147.50
2019-04-14T09:10:18.296Z,1125.00
2019-04-14T09:11:19.165Z,1113.75
2019-04-14T09:12:18.678Z,1113.75
2019-04-14T09:13:17.308Z,1108.12
2019-04-14T09:14:17.687Z,1130.62
2019-04-14T09:15:17.375Z,1141.88
2019-04-14T09:16:17.680Z,1125.00
2019-04-14T09:17:17.678Z,1113.75
2019-04-14T09:18:16.701Z,1113.75
2019-04-14T09:19:17.291Z,1136.25
2019-04-14T09:20:17.192Z,1096.88
2019-04-14T09:21:17.860Z,1260.00
2019-04-14T09:22:16.839Z,1423.12
2019-04-14T09:23:18.361Z,1068.75
2019-04-14T09:24:16.088Z,1389.38
2019-04-14T09:25:17.200Z,1833.75
2019-04-14T09:26:17.185Z,1845.00
2019-04-14T09:27:17.184Z,1884.38
2019-04-14T09:28:16.574Z,1901.25
2019-04-14T09:29:17.195Z,1901.25
2019-04-14T09:30:17.680Z,1912.50
2019-04-14T09:31:17.272Z,1901.25
2019-04-14T09:32:17.728Z,1935.00
2019-04-14T09:33:16.013Z,1906.88
2019-04-14T09:34:16.727Z,1963.12
2019-04-14T09:35:16.314Z,2002.50
2019-04-14T09:36:16.309Z,1147.50
2019-04-14T09:37:16.751Z,1051.88
2019-04-14T09:38:16.704Z,2148.75
2019-04-14T09:39:17.222Z,2148.75
2019-04-14T09:40:17.182Z,2120.62
2019-04-14T09:41:16.927Z,2086.88
2019-04-14T09:42:16.762Z,2058.75
2019-04-14T09:43:17.242Z,2115.00
2019-04-14T09:44:16.990Z,2216.25
2019-04-14T09:45:16.392Z,2227.50
2019-04-14T09:46:17.184Z,2199.38
2019-04-14T09:47:17.000Z,2210.62
2019-04-14T09:48:17.685Z,2250.00
2019-04-14T09:49:17.220Z,2182.50
2019-04-14T09:50:18.186Z,2171.25
2019-04-14T09:51:16.004Z,2115.00
2019-04-14T09:52:17.703Z,2041.88
2019-04-14T09:53:17.185Z,1985.62
2019-04-14T09:54:16.845Z,1980.00
2019-04-14T09:55:16.707Z,2030.62
2019-04-14T09:56:16.688Z,1957.50
2019-04-14T09:57:17.195Z,1996.88
2019-04-14T09:58:16.471Z,1918.12
2019-04-14T09:59:16.798Z,2002.50
2019-04-14T10:00:16.280Z,1996.88
2019-04-14T10:01:19.196Z,2036.25
2019-04-14T10:02:16.311Z,2137.50
2019-04-14T10:03:16.188Z,2328.75
2019-04-14T10:04:17.843Z,2323.12
2019-04-14T10:05:16.314Z,2413.12
2019-04-14T10:06:16.704Z,2441.25
2019-04-14T10:07:15.766Z,2396.25
2019-04-14T10:08:16.234Z,2435.62
2019-04-14T10:09:16.723Z,2486.25
2019-04-14T10:10:16.222Z,2508.75
2019-04-14T10:11:16.226Z,2565.00
2019-04-14T10:12:16.743Z,2615.62
2019-04-14T10:13:16.208Z,2565.00
2019-04-14T10:14:16.188Z,2565.00
2019-04-14T10:15:16.254Z,2598.75
2019-04-14T10:16:19.690Z,2632.50
2019-04-14T10:17:16.342Z,2655.00
2019-04-14T10:18:17.648Z,2610.00
2019-04-14T10:19:16.689Z,2610.00
2019-04-14T10:20:16.416Z,2733.75
2019-04-14T10:21:17.518Z,2666.25
2019-04-14T10:22:16.842Z,2688.75
2019-04-14T10:23:17.200Z,2632.50
2019-04-14T10:24:19.212Z,2598.75
2019-04-14T10:25:15.529Z,2666.25
2019-04-14T10:26:17.383Z,2610.00
2019-04-14T10:27:17.194Z,2036.25
2019-04-14T10:28:16.192Z,1980.00
2019-04-14T10:29:15.321Z,2750.62
2019-04-14T10:30:17.209Z,2716.88
2019-04-14T10:31:16.699Z,2655.00
2019-04-14T10:32:15.474Z,2688.75
2019-04-14T10:33:16.199Z,2728.12
2019-04-14T10:34:16.722Z,1496.25
2019-04-14T10:35:16.346Z,2317.50
2019-04-14T10:36:16.433Z,2767.50
2019-04-14T10:37:15.449Z,2851.88
2019-04-14T10:38:16.744Z,2075.62
2019-04-14T10:39:16.859Z,2902.50
2019-04-14T10:40:16.800Z,2874.38
2019-04-14T10:41:17.288Z,2908.12
2019-04-14T10:42:16.259Z,2891.25
2019-04-14T10:43:15.695Z,2908.12
2019-04-14T10:44:16.210Z,2953.12
2019-04-14T10:45:18.202Z,2970.00
2019-04-14T10:46:17.346Z,2936.25
2019-04-14T10:47:15.475Z,2964.38
2019-04-14T10:48:17.697Z,1839.38
2019-04-14T10:49:16.197Z,3206.25
2019-04-14T10:50:16.317Z,3217.50
2019-04-14T10:51:16.219Z,3200.62
2019-04-14T10:52:15.722Z,2986.88
2019-04-14T10:53:15.696Z,2891.25
2019-04-14T10:54:15.763Z,1839.38
2019-04-14T10:55:15.734Z,1231.88
2019-04-14T10:56:16.276Z,1012.50
2019-04-14T10:57:15.702Z,1023.75
2019-04-14T10:58:15.447Z,2491.88
2019-04-14T10:59:15.301Z,1625.62
2019-04-14T11:00:15.803Z,2655.00
2019-04-14T11:01:15.698Z,2565.00
2019-04-14T11:02:15.919Z,1423.12
2019-04-14T11:03:15.706Z,1383.75
2019-04-14T11:04:16.307Z,1147.50
2019-04-14T11:05:16.699Z,1006.88
2019-04-14T11:06:16.200Z,877.50
2019-04-14T11:07:16.702Z,798.75
2019-04-14T11:08:15.822Z,810.00
2019-04-14T11:09:16.206Z,826.88
2019-04-14T11:10:15.734Z,950.62
2019-04-14T11:11:15.918Z,1063.12
2019-04-14T11:12:14.981Z,2660.62
2019-04-14T11:13:17.392Z,2098.12
2019-04-14T11:14:15.700Z,2857.50
2019-04-14T11:15:15.607Z,2981.25
2019-04-14T11:16:15.958Z,2666.25
2019-04-14T11:17:14.995Z,2621.25
2019-04-14T11:18:15.307Z,1648.12
2019-04-14T11:19:16.880Z,1080.00
2019-04-14T11:20:15.340Z,928.12
2019-04-14T11:21:16.218Z,967.50
2019-04-14T11:22:15.536Z,1237.50
2019-04-14T11:23:16.230Z,2345.62
2019-04-14T11:24:14.733Z,1507.50
2019-04-14T11:25:22.473Z,1226.25
2019-04-14T11:26:15.977Z,990.00
2019-04-14T11:27:15.730Z,950.62
2019-04-14T11:28:14.550Z,1074.38
2019-04-14T11:29:14.539Z,2480.62
2019-04-14T11:30:14.529Z,2818.12
2019-04-14T11:31:14.509Z,3026.25
2019-04-14T11:32:14.522Z,2981.25
2019-04-14T11:33:14.487Z,3273.75
2019-04-14T11:34:14.484Z,2885.62
2019-04-14T11:35:16.563Z,1130.62
2019-04-14T11:36:14.462Z,945.00
2019-04-14T11:37:14.459Z,866.25
2019-04-14T11:38:14.451Z,877.50
2019-04-14T11:39:14.447Z,821.25
2019-04-14T11:40:14.424Z,731.25
2019-04-14T11:41:14.796Z,669.38
2019-04-14T11:42:14.406Z,624.38
2019-04-14T11:43:14.377Z,601.88
2019-04-14T11:44:14.377Z,624.38
2019-04-14T11:45:14.358Z,675.00
2019-04-14T11:46:14.393Z,759.38
2019-04-14T11:47:16.235Z,883.12
2019-04-14T11:48:14.382Z,1361.25
2019-04-14T11:49:14.315Z,1153.12
2019-04-14T11:50:14.311Z,950.62
2019-04-14T11:51:14.291Z,725.62
2019-04-14T11:52:14.296Z,579.38
2019-04-14T11:53:14.267Z,545.62
2019-04-14T11:54:14.257Z,556.88
2019-04-14T11:55:14.243Z,540.00
2019-04-14T11:56:14.241Z,517.50
2019-04-14T11:57:14.243Z,466.88
2019-04-14T11:58:14.220Z,405.00
2019-04-14T11:59:14.197Z,354.38
2019-04-14T12:00:14.192Z,315.00
2019-04-14T12:01:14.174Z,298.12
2019-04-14T12:02:14.182Z,292.50
2019-04-14T12:03:14.187Z,292.50
2019-04-14T12:04:14.148Z,298.12
2019-04-14T12:05:14.135Z,315.00
2019-04-14T12:06:14.124Z,331.88
2019-04-14T12:07:14.124Z,354.38
2019-04-14T12:08:14.103Z,365.62
2019-04-14T12:09:14.103Z,388.12
2019-04-14T12:10:14.082Z,427.50
2019-04-14T12:11:14.065Z,466.88
2019-04-14T12:12:14.133Z,579.38
2019-04-14T12:13:14.042Z,506.25
2019-04-14T12:14:14.045Z,489.38
2019-04-14T12:15:16.555Z,495.00
2019-04-14T12:16:14.014Z,489.38
2019-04-14T12:17:14.000Z,517.50
2019-04-14T12:18:14.008Z,517.50
2019-04-14T12:19:13.977Z,506.25
2019-04-14T12:20:13.976Z,466.88
2019-04-14T12:21:13.954Z,393.75
2019-04-14T12:22:13.948Z,331.88
2019-04-14T12:23:16.074Z,292.50
2019-04-14T12:24:13.929Z,264.38
2019-04-14T12:25:13.918Z,253.12
2019-04-14T12:26:14.911Z,247.50
2019-04-14T12:27:13.893Z,258.75
2019-04-14T12:28:13.903Z,275.62
2019-04-14T12:29:14.176Z,309.38
2019-04-14T12:30:13.864Z,343.12
2019-04-14T12:31:15.167Z,365.62
2019-04-14T12:32:14.992Z,376.88
2019-04-14T12:33:13.848Z,388.12
2019-04-14T12:34:13.816Z,388.12
2019-04-14T12:35:13.804Z,405.00
2019-04-14T12:36:13.832Z,410.62
2019-04-14T12:37:13.794Z,376.88
2019-04-14T12:38:13.794Z,343.12
2019-04-14T12:39:13.768Z,337.50
2019-04-14T12:40:13.757Z,348.75
2019-04-14T12:41:13.738Z,365.62
2019-04-14T12:42:13.731Z,376.88
2019-04-14T12:43:13.734Z,382.50
2019-04-14T12:44:13.722Z,382.50
2019-04-14T12:45:13.696Z,388.12
2019-04-14T12:46:13.685Z,399.38
2019-04-14T12:47:13.743Z,410.62
2019-04-14T12:48:13.684Z,427.50
2019-04-14T12:49:13.652Z,433.12
2019-04-14T12:50:13.643Z,405.00
2019-04-14T12:51:13.625Z,354.38
2019-04-14T12:52:21.174Z,298.12
2019-04-14T12:53:14.621Z,253.12
2019-04-14T12:54:14.025Z,219.38
2019-04-14T12:55:13.588Z,208.12
2019-04-14T12:56:13.579Z,185.62
2019-04-14T12:57:13.564Z,174.38
2019-04-14T12:58:13.569Z,163.12
2019-04-14T12:59:13.538Z,168.75