createdAt,value
2022-12-05T00:01:35.451Z,28.08
2022-12-05T00:04:05.827Z,25.65
2022-12-05T00:06:34.609Z,30.55
2022-12-05T00:09:01.538Z,29.55
2022-12-05T00:11:31.077Z,28.33
2022-12-05T00:13:59.527Z,27.73
2022-12-05T00:16:29.085Z,29.77
2022-12-05T00:18:56.198Z,29.25
2022-12-05T00:21:26.033Z,29.35
2022-12-05T00:23:55.542Z,29.05
2022-12-05T00:26:22.727Z,28.27
2022-12-05T00:28:50.520Z,28.25
2022-12-05T00:31:21.003Z,30.05
2022-12-05T00:33:48.318Z,29.35
2022-12-05T00:36:18.643Z,30.92
2022-12-05T00:38:46.307Z,27.15
2022-12-05T00:41:17.522Z,30.95
2022-12-05T00:43:45.009Z,30.67
2022-12-05T00:46:19.299Z,31.92
2022-12-05T00:48:46.779Z,30.95
2022-12-05T00:51:22.818Z,27.83
2022-12-05T00:53:50.476Z,30.50
2022-12-05T00:56:20.871Z,30.75
2022-12-05T00:58:48.957Z,31.90
2022-12-05T01:01:20.228Z,32.88
2022-12-05T01:03:47.910Z,29.83
2022-12-05T01:06:15.990Z,32.63
2022-12-05T01:08:43.441Z,31.75
2022-12-05T01:11:12.371Z,27.83
2022-12-05T01:13:39.426Z,29.38
2022-12-05T01:16:06.853Z,34.33
2022-12-05T01:18:33.865Z,31.38
2022-12-05T01:21:00.727Z,32.97
2022-12-05T01:23:27.756Z,32.92
2022-12-05T01:25:54.672Z,36.83
2022-12-05T01:28:21.850Z,37.90
2022-12-05T01:30:50.512Z,34.55
2022-12-05T01:33:18.190Z,38.15
2022-12-05T01:35:45.430Z,39.30
2022-12-05T01:38:13.479Z,39.65
2022-12-05T01:40:40.855Z,37.88
2022-12-05T01:43:16.177Z,39.03
2022-12-05T01:45:46.239Z,39.83
2022-12-05T01:48:20.526Z,38.50
2022-12-05T01:50:50.058Z,36.63
2022-12-05T01:53:18.309Z,37.50
2022-12-05T01:55:47.812Z,38.90
2022-12-05T01:58:16.266Z,38.13
2022-12-05T02:00:44.049Z,35.15
2022-12-05T02:03:19.290Z,37.03
2022-12-05T02:05:50.832Z,36.00
2022-12-05T02:08:18.702Z,35.28
2022-12-05T02:10:57.142Z,32.20
2022-12-05T02:13:51.019Z,32.88
2022-12-05T02:16:33.088Z,31.40
2022-12-05T02:19:37.470Z,31.45
2022-12-05T02:22:28.378Z,35.65
2022-12-05T02:25:27.378Z,30.90
2022-12-05T02:28:33.047Z,32.28
2022-12-05T02:31:06.847Z,30.20
2022-12-05T02:34:16.191Z,27.95
2022-12-05T02:36:54.034Z,30.17
2022-12-05T02:39:48.457Z,28.85
2022-12-05T02:42:28.518Z,27.65
2022-12-05T02:45:04.150Z,28.17
2022-12-05T02:47:34.749Z,25.40
2022-12-05T02:50:01.877Z,27.65
2022-12-05T02:52:30.229Z,26.02
2022-12-05T02:54:58.099Z,24.70
2022-12-05T02:57:25.039Z,24.30
2022-12-05T02:59:52.319Z,23.77
2022-12-05T03:02:28.542Z,24.67
2022-12-05T03:05:02.124Z,25.42
2022-12-05T03:07:30.951Z,21.60
2022-12-05T03:10:04.497Z,22.15
2022-12-05T03:12:38.745Z,22.02
2022-12-05T03:15:20.696Z,23.13
2022-12-05T03:17:58.210Z,22.95
2022-12-05T03:20:34.389Z,21.52
2022-12-05T03:23:08.390Z,23.50
2022-12-05T03:25:50.281Z,24.75
2022-12-05T03:28:24.647Z,24.40
2022-12-05T03:30:55.592Z,23.90
2022-12-05T03:33:29.842Z,21.88
2022-12-05T03:36:09.510Z,21.02
2022-12-05T03:38:54.023Z,22.25
2022-12-05T03:41:32.467Z,22.40
2022-12-05T03:44:14.706Z,23.00
2022-12-05T03:46:47.055Z,23.42
2022-12-05T03:49:20.034Z,22.20
2022-12-05T03:52:04.389Z,23.05
2022-12-05T03:55:09.038Z,20.42
2022-12-05T03:57:45.082Z,21.60
2022-12-05T04:00:21.097Z,21.67
2022-12-05T04:02:50.547Z,25.20
2022-12-05T04:05:25.867Z,21.55
2022-12-05T04:08:18.524Z,21.52
2022-12-05T04:10:51.166Z,22.40
2022-12-05T04:13:33.665Z,23.10
2022-12-05T04:16:31.945Z,24.70
2022-12-05T04:19:10.492Z,22.85
2022-12-05T04:21:52.507Z,22.17
2022-12-05T04:24:38.256Z,21.88
2022-12-05T04:27:14.431Z,21.35
2022-12-05T04:29:54.143Z,23.48
2022-12-05T04:32:25.798Z,22.45
2022-12-05T04:34:58.810Z,19.58
2022-12-05T04:37:28.398Z,21.88
2022-12-05T04:40:02.997Z,24.15
2022-12-05T04:42:32.689Z,21.58
2022-12-05T04:45:05.307Z,20.98
2022-12-05T04:47:39.416Z,22.33
2022-12-05T04:52:37.659Z,20.02
2022-12-05T04:55:15.458Z,20.45
2022-12-05T04:58:00.332Z,20.80
2022-12-05T05:00:29.910Z,19.40
2022-12-05T05:03:11.420Z,19.50
2022-12-05T05:05:40.215Z,22.42
2022-12-05T05:08:17.562Z,22.63
2022-12-05T05:11:16.261Z,20.85
2022-12-05T05:13:43.226Z,22.40
2022-12-05T05:16:18.276Z,17.27
2022-12-05T05:18:47.416Z,19.77
2022-12-05T05:21:39.470Z,19.23
2022-12-05T05:24:07.223Z,21.70
2022-12-05T05:26:36.751Z,19.83
2022-12-05T05:29:04.185Z,21.30
2022-12-05T05:31:31.459Z,20.63
2022-12-05T05:33:58.777Z,22.65
2022-12-05T05:36:27.928Z,22.42
2022-12-05T05:38:57.395Z,22.00
2022-12-05T05:41:35.137Z,21.05
2022-12-05T05:44:04.284Z,23.27
2022-12-05T05:46:34.876Z,22.67
2022-12-05T05:49:02.057Z,23.25
2022-12-05T05:51:30.372Z,20.60
2022-12-05T05:53:58.546Z,22.25
2022-12-05T05:56:26.161Z,22.05
2022-12-05T05:59:02.138Z,20.98
2022-12-05T06:01:30.368Z,22.60
2022-12-05T06:03:58.217Z,22.50
2022-12-05T06:06:26.344Z,22.40
2022-12-05T06:08:54.727Z,24.52
2022-12-05T06:11:26.316Z,23.92
2022-12-05T06:13:55.713Z,21.20
2022-12-05T06:16:23.179Z,24.77
2022-12-05T06:18:50.265Z,24.80
2022-12-05T06:21:17.799Z,20.95
2022-12-05T06:23:45.225Z,22.70
2022-12-05T06:26:15.987Z,24.50
2022-12-05T06:28:44.469Z,22.73
2022-12-05T06:31:31.757Z,24.92
2022-12-05T06:34:03.077Z,21.30
2022-12-05T06:36:30.855Z,24.77
2022-12-05T06:38:58.642Z,22.98
2022-12-05T06:41:26.231Z,22.15
2022-12-05T06:44:00.187Z,23.77
2022-12-05T06:46:28.918Z,25.33
2022-12-05T06:48:57.554Z,24.13
2022-12-05T06:51:25.709Z,25.05
2022-12-05T06:53:52.687Z,24.00
2022-12-05T06:56:20.457Z,23.80
2022-12-05T06:58:49.854Z,23.92
2022-12-05T07:01:37.433Z,24.33
2022-12-05T07:04:06.900Z,23.50
2022-12-05T07:06:35.193Z,21.67
2022-12-05T07:09:03.092Z,24.23
2022-12-05T07:11:30.020Z,19.83
2022-12-05T07:13:57.303Z,23.80
2022-12-05T07:16:24.739Z,19.10
2022-12-05T07:18:51.774Z,18.38
2022-12-05T07:21:21.033Z,22.15
2022-12-05T07:23:50.181Z,22.13
2022-12-05T07:26:20.440Z,21.85
2022-12-05T07:28:48.510Z,20.85
2022-12-05T07:31:18.902Z,20.15
2022-12-05T07:33:46.211Z,19.77
2022-12-05T07:36:16.537Z,21.08
2022-12-05T07:38:44.508Z,19.98
2022-12-05T07:41:17.937Z,19.77
2022-12-05T07:43:44.991Z,21.70
2022-12-05T07:46:12.442Z,24.80
2022-12-05T07:48:40.503Z,21.90
2022-12-05T07:51:09.494Z,20.95
2022-12-05T07:53:37.489Z,21.85
2022-12-05T07:56:07.103Z,19.38
2022-12-05T07:58:34.847Z,20.42
2022-12-05T08:01:13.105Z,23.52
2022-12-05T08:03:40.499Z,22.30
2022-12-05T08:06:16.725Z,19.63
2022-12-05T08:08:44.969Z,20.88
2022-12-05T08:11:15.194Z,19.90
2022-12-05T08:13:42.846Z,21.02
2022-12-05T08:16:17.120Z,21.70
2022-12-05T08:18:44.623Z,18.73
2022-12-05T08:21:15.790Z,23.45
2022-12-05T08:23:43.678Z,17.85
2022-12-05T08:26:16.939Z,22.48
2022-12-05T08:28:44.742Z,24.63
2022-12-05T08:31:14.779Z,25.15
2022-12-05T08:33:42.674Z,19.58
2022-12-05T08:36:13.179Z,22.65
2022-12-05T08:38:40.329Z,24.77
2022-12-05T08:41:09.730Z,24.88
2022-12-05T08:43:36.868Z,21.23
2022-12-05T08:46:05.180Z,25.00
2022-12-05T08:48:33.366Z,23.35
2022-12-05T08:51:07.922Z,25.10
2022-12-05T08:53:40.964Z,21.73
2022-12-05T08:56:11.407Z,23.67
2022-12-05T08:58:38.966Z,25.70
2022-12-05T09:01:14.576Z,27.00
2022-12-05T09:03:47.594Z,26.45
2022-12-05T09:06:18.769Z,28.80
2022-12-05T09:08:46.981Z,25.88
2022-12-05T09:11:15.650Z,26.88
2022-12-05T09:13:42.957Z,24.20
2022-12-05T09:16:18.204Z,27.10
2022-12-05T09:18:55.291Z,26.15
2022-12-05T09:21:27.635Z,30.58
2022-12-05T09:23:55.232Z,27.33
2022-12-05T09:26:25.613Z,26.17
2022-12-05T09:28:53.154Z,27.55
2022-12-05T09:31:22.559Z,32.58
2022-12-05T09:33:51.342Z,25.48
2022-12-05T09:36:23.231Z,26.15
2022-12-05T09:38:51.087Z,27.80
2022-12-05T09:41:49.276Z,26.05
2022-12-05T09:44:21.514Z,28.67
2022-12-05T09:46:54.708Z,27.92
2022-12-05T09:49:23.497Z,31.10
2022-12-05T09:51:55.370Z,29.88
2022-12-05T09:54:23.671Z,27.85
2022-12-05T09:56:53.156Z,29.80
2022-12-05T09:59:21.079Z,28.17
2022-12-05T10:02:22.970Z,31.17
2022-12-05T10:05:07.518Z,32.25
2022-12-05T10:08:04.722Z,30.15
2022-12-05T10:10:56.435Z,32.95
2022-12-05T10:13:38.682Z,30.48
2022-12-05T10:16:12.485Z,32.13
2022-12-05T10:19:22.362Z,31.75
2022-12-05T10:22:13.702Z,33.78
2022-12-05T10:24:52.928Z,33.42
2022-12-05T10:27:34.120Z,33.30
2022-12-05T10:30:15.179Z,31.63
2022-12-05T10:33:22.699Z,33.25
2022-12-05T10:35:54.483Z,35.30
2022-12-05T10:38:31.349Z,31.30
2022-12-05T10:41:04.067Z,31.80
2022-12-05T10:43:33.182Z,33.92
2022-12-05T10:46:02.034Z,31.95
2022-12-05T10:48:31.607Z,32.28
2022-12-05T10:50:59.943Z,32.92
2022-12-05T10:53:43.290Z,32.42
2022-12-05T10:56:45.825Z,32.72
2022-12-05T10:59:25.254Z,33.00
2022-12-05T11:01:57.938Z,33.70
2022-12-05T11:04:31.928Z,32.40
2022-12-05T11:07:02.937Z,31.85
2022-12-05T11:09:31.633Z,32.95
2022-12-05T11:12:05.716Z,34.70
2022-12-05T11:17:03.155Z,30.23
2022-12-05T11:19:35.892Z,32.47
2022-12-05T11:22:05.140Z,30.20
2022-12-05T11:24:33.175Z,30.38
2022-12-05T11:27:21.950Z,29.95
2022-12-05T11:30:13.026Z,30.80
2022-12-05T11:32:40.237Z,31.17
2022-12-05T11:35:26.146Z,30.65
2022-12-05T11:37:58.026Z,29.98
2022-12-05T11:40:36.483Z,31.02
2022-12-05T11:43:26.981Z,27.83
2022-12-05T11:46:07.667Z,30.27
2022-12-05T11:48:43.924Z,27.02
2022-12-05T11:51:42.971Z,29.23
2022-12-05T11:55:07.011Z,25.65
2022-12-05T11:57:48.972Z,29.85
2022-12-05T12:00:51.132Z,26.70
2022-12-05T12:03:33.467Z,27.40
2022-12-05T12:06:12.123Z,26.65
2022-12-05T12:08:53.160Z,28.45
2022-12-05T12:11:32.170Z,27.73
2022-12-05T12:14:25.546Z,28.23
2022-12-05T12:16:55.406Z,28.70
2022-12-05T12:20:03.463Z,29.13
2022-12-05T12:23:12.606Z,28.15
2022-12-05T12:26:14.041Z,29.42
2022-12-05T12:28:59.661Z,29.40
2022-12-05T12:32:01.502Z,29.45
2022-12-05T12:34:41.955Z,27.27
2022-12-05T12:37:18.164Z,28.00
2022-12-05T12:40:14.702Z,30.73
2022-12-05T12:43:44.920Z,29.42
2022-12-05T12:46:15.007Z,30.60
2022-12-05T12:49:09.345Z,29.67
2022-12-05T12:51:45.105Z,30.45
2022-12-05T12:54:12.044Z,28.60
2022-12-05T12:57:10.643Z,31.30
2022-12-05T12:59:46.130Z,31.90
2022-12-05T13:02:30.113Z,32.95
2022-12-05T13:05:02.371Z,31.65
2022-12-05T13:07:36.312Z,30.55
2022-12-05T13:10:40.711Z,32.88
2022-12-05T13:13:17.766Z,31.30
2022-12-05T13:15:50.168Z,29.27
2022-12-05T13:18:22.900Z,34.00
2022-12-05T13:20:58.479Z,32.40
2022-12-05T13:23:32.125Z,27.58
2022-12-05T13:26:01.795Z,32.35
2022-12-05T13:28:42.448Z,30.10
2022-12-05T13:31:11.405Z,29.02
2022-12-05T13:33:47.709Z,28.98
2022-12-05T13:36:36.483Z,29.33
2022-12-05T13:39:37.467Z,31.17
2022-12-05T13:42:16.653Z,29.67
2022-12-05T13:45:06.900Z,30.55
2022-12-05T13:47:36.156Z,29.20
2022-12-05T13:50:20.873Z,30.48
2022-12-05T13:53:21.959Z,32.22
2022-12-05T13:56:03.079Z,28.83
2022-12-05T13:58:37.752Z,30.58
2022-12-05T14:01:26.671Z,30.17
2022-12-05T14:03:56.435Z,30.13
2022-12-05T14:06:35.477Z,28.48
2022-12-05T14:09:03.383Z,29.73
2022-12-05T14:11:30.583Z,30.63
2022-12-05T14:14:03.928Z,28.05
2022-12-05T14:19:15.168Z,28.10
2022-12-05T14:22:06.118Z,31.08
2022-12-05T14:25:05.952Z,28.48
2022-12-05T14:27:46.895Z,29.15
2022-12-05T14:30:52.259Z,28.98
2022-12-05T14:33:23.240Z,25.80
2022-12-05T14:35:53.323Z,27.90
2022-12-05T14:38:29.033Z,28.45
2022-12-05T14:41:06.201Z,27.52
2022-12-05T14:43:34.932Z,28.02
2022-12-05T14:46:15.145Z,28.27
2022-12-05T14:48:47.969Z,27.48
2022-12-05T14:51:30.448Z,27.15
2022-12-05T14:54:06.021Z,28.77
2022-12-05T14:56:35.295Z,28.70
2022-12-05T14:59:19.544Z,27.10
2022-12-05T15:01:54.109Z,26.73
2022-12-05T15:04:41.973Z,25.80
2022-12-05T15:07:13.043Z,27.63
2022-12-05T15:10:03.987Z,27.85
2022-12-05T15:12:58.508Z,24.73
2022-12-05T15:15:41.897Z,25.67
2022-12-05T15:18:24.486Z,25.50
2022-12-05T15:20:58.608Z,24.05
2022-12-05T15:26:45.087Z,23.23
2022-12-05T15:29:29.775Z,25.80
2022-12-05T15:32:06.138Z,26.17
2022-12-05T15:34:45.103Z,24.45
2022-12-05T15:37:17.742Z,27.88
2022-12-05T15:40:07.543Z,27.13
2022-12-05T15:42:34.533Z,25.83
2022-12-05T15:45:16.339Z,27.00
2022-12-05T15:47:46.229Z,26.73
2022-12-05T15:50:24.290Z,22.33
2022-12-05T15:53:03.637Z,25.83
2022-12-05T15:55:40.041Z,27.73
2022-12-05T15:58:13.564Z,27.52
2022-12-05T16:00:45.836Z,26.67
2022-12-05T16:03:36.667Z,27.83
2022-12-05T16:06:16.118Z,26.65
2022-12-05T16:08:49.918Z,25.27
2022-12-05T16:11:18.049Z,27.80
2022-12-05T16:13:59.195Z,28.52
2022-12-05T16:16:29.757Z,23.80
2022-12-05T16:18:59.310Z,22.60
2022-12-05T16:21:38.933Z,25.80
2022-12-05T16:24:14.014Z,24.95
2022-12-05T16:26:41.957Z,28.15
2022-12-05T16:29:28.281Z,25.50
2022-12-05T16:32:00.747Z,24.40
2022-12-05T16:34:31.966Z,22.08
2022-12-05T16:36:59.275Z,23.20
2022-12-05T16:39:28.456Z,26.35
2022-12-05T16:41:55.926Z,25.75
2022-12-05T16:44:28.825Z,26.95
2022-12-05T16:46:56.747Z,25.88
2022-12-05T16:49:35.195Z,23.52
2022-12-05T16:52:15.375Z,27.60
2022-12-05T16:54:46.046Z,27.33
2022-12-05T16:57:15.342Z,24.17
2022-12-05T16:59:43.758Z,27.85
2022-12-05T17:02:15.902Z,29.42
2022-12-05T17:04:43.471Z,27.35
2022-12-05T17:07:10.678Z,25.00
2022-12-05T17:09:37.767Z,27.63
2022-12-05T17:12:11.903Z,29.75
2022-12-05T17:14:38.949Z,28.95
2022-12-05T17:17:15.642Z,26.17
2022-12-05T17:19:42.812Z,29.00
2022-12-05T17:22:12.179Z,27.17
2022-12-05T17:24:39.160Z,27.40
2022-12-05T17:27:06.678Z,28.02
2022-12-05T17:29:35.910Z,26.45
2022-12-05T17:32:03.662Z,25.88
2022-12-05T17:34:30.794Z,26.55
2022-12-05T17:36:57.725Z,27.20
2022-12-05T17:39:28.300Z,29.02
2022-12-05T17:41:55.897Z,28.05
2022-12-05T17:44:23.267Z,26.42
2022-12-05T17:46:50.374Z,28.73
2022-12-05T17:49:20.500Z,28.55
2022-12-05T17:52:19.941Z,27.00
2022-12-05T17:54:35.551Z,29.10
2022-12-05T17:57:02.471Z,29.67
2022-12-05T17:59:29.451Z,31.25
2022-12-05T18:01:56.378Z,28.73
2022-12-05T18:04:23.745Z,28.58
2022-12-05T18:06:51.485Z,27.77
2022-12-05T18:09:18.566Z,27.92
2022-12-05T18:11:45.517Z,31.83
2022-12-05T18:14:12.527Z,30.13
2022-12-05T18:16:39.518Z,31.40
2022-12-05T18:19:08.275Z,27.65
2022-12-05T18:21:35.692Z,29.10
2022-12-05T18:24:02.789Z,31.15
2022-12-05T18:26:29.719Z,26.55
2022-12-05T18:28:57.478Z,25.75
2022-12-05T18:31:24.788Z,28.15
2022-12-05T18:33:52.034Z,27.75
2022-12-05T18:36:20.991Z,30.42
2022-12-05T18:38:53.194Z,27.90
2022-12-05T18:41:23.253Z,30.70
2022-12-05T18:43:50.450Z,24.45
2022-12-05T18:46:17.577Z,26.88
2022-12-05T18:48:47.748Z,28.60
2022-12-05T18:51:18.845Z,28.48
2022-12-05T18:53:51.880Z,29.17
2022-12-05T18:56:23.275Z,28.10
2022-12-05T18:58:55.666Z,29.50
2022-12-05T19:01:22.856Z,33.42
2022-12-05T19:03:50.402Z,32.72
2022-12-05T19:06:20.054Z,32.75
2022-12-05T19:08:47.343Z,28.98
2022-12-05T19:11:19.456Z,32.20
2022-12-05T19:13:47.543Z,33.20
2022-12-05T19:16:18.883Z,32.70
2022-12-05T19:18:47.112Z,33.83
2022-12-05T19:21:14.383Z,33.75
2022-12-05T19:23:41.506Z,33.85
2022-12-05T19:26:09.663Z,30.65
2022-12-05T19:28:37.747Z,32.30
2022-12-05T19:31:07.132Z,32.47
2022-12-05T19:33:36.217Z,31.15
2022-12-05T19:36:12.264Z,30.27
2022-12-05T19:38:41.746Z,32.20
2022-12-05T19:41:10.608Z,29.52
2022-12-05T19:43:38.623Z,33.70
2022-12-05T19:46:13.009Z,30.77
2022-12-05T19:48:40.289Z,31.83
2022-12-05T19:51:07.696Z,29.40
2022-12-05T19:53:37.541Z,32.90
2022-12-05T19:56:08.807Z,28.77
2022-12-05T19:58:36.548Z,33.22
2022-12-05T20:01:09.100Z,26.80
2022-12-05T20:03:36.290Z,32.30
2022-12-05T20:06:04.633Z,29.90
2022-12-05T20:08:33.390Z,32.13
2022-12-05T20:11:07.218Z,31.73
2022-12-05T20:13:51.495Z,30.08
2022-12-05T20:18:46.796Z,28.55
2022-12-05T20:21:15.601Z,28.35
2022-12-05T20:23:42.671Z,31.38
2022-12-05T20:26:13.670Z,29.85
2022-12-05T20:28:41.139Z,30.92
2022-12-05T20:31:19.623Z,31.17
2022-12-05T20:33:47.421Z,33.50
2022-12-05T20:36:18.602Z,31.83
2022-12-05T20:38:46.553Z,34.15
2022-12-05T20:41:18.483Z,28.25
2022-12-05T20:43:47.697Z,29.88
2022-12-05T20:46:17.640Z,30.67
2022-12-05T20:48:46.059Z,33.05
2022-12-05T20:51:27.222Z,32.10
2022-12-05T20:53:54.564Z,27.83
2022-12-05T20:56:25.362Z,33.97
2022-12-05T20:58:55.951Z,33.25
2022-12-05T21:01:25.347Z,35.85
2022-12-05T21:03:53.278Z,37.47
2022-12-05T21:06:31.809Z,36.63
2022-12-05T21:08:59.981Z,39.67
2022-12-05T21:11:28.946Z,32.92
2022-12-05T21:13:57.662Z,35.88
2022-12-05T21:16:24.868Z,36.85
2022-12-05T21:18:52.683Z,37.35
2022-12-05T21:21:24.460Z,38.05
2022-12-05T21:23:59.291Z,35.47
2022-12-05T21:26:30.015Z,35.45
2022-12-05T21:28:58.633Z,31.25
2022-12-05T21:31:31.739Z,36.25
2022-12-05T21:34:02.120Z,34.43
2022-12-05T21:36:31.150Z,32.35
2022-12-05T21:38:58.204Z,37.88
2022-12-05T21:41:26.155Z,36.15
2022-12-05T21:43:55.350Z,36.13
2022-12-05T21:46:25.118Z,31.02
2022-12-05T21:48:52.704Z,31.83
2022-12-05T21:51:20.669Z,31.10
2022-12-05T21:53:47.662Z,33.10
2022-12-05T21:56:17.321Z,32.15
2022-12-05T21:58:46.158Z,32.55
2022-12-05T22:01:17.672Z,30.90
2022-12-05T22:03:45.342Z,32.97
2022-12-05T22:06:15.287Z,32.40
2022-12-05T22:08:42.993Z,31.08
2022-12-05T22:11:19.567Z,32.92
2022-12-05T22:13:48.837Z,28.15
2022-12-05T22:16:17.319Z,31.70
2022-12-05T22:18:45.049Z,33.00
2022-12-05T22:21:17.335Z,31.15
2022-12-05T22:23:44.785Z,28.98
2022-12-05T22:26:20.251Z,33.95
2022-12-05T22:28:49.929Z,31.35
2022-12-05T22:31:17.923Z,31.38
2022-12-05T22:33:45.880Z,32.80
2022-12-05T22:36:15.303Z,34.38
2022-12-05T22:38:44.713Z,34.28
2022-12-05T22:41:17.104Z,36.22
2022-12-05T22:43:46.350Z,34.08
2022-12-05T22:46:18.204Z,31.02
2022-12-05T22:48:45.828Z,28.38
2022-12-05T22:51:13.126Z,32.30
2022-12-05T22:53:40.418Z,28.55
2022-12-05T22:56:13.783Z,30.45
2022-12-05T22:58:41.826Z,33.17
2022-12-05T23:01:09.833Z,32.92
2022-12-05T23:03:37.138Z,30.77
2022-12-05T23:06:11.275Z,30.65
2022-12-05T23:08:40.327Z,33.55
2022-12-05T23:11:08.393Z,29.23
2022-12-05T23:13:36.603Z,31.83
2022-12-05T23:16:12.012Z,34.00
2022-12-05T23:18:48.210Z,29.98
2022-12-05T23:21:29.468Z,28.15
2022-12-05T23:23:59.938Z,32.17
2022-12-05T23:26:30.990Z,30.50
2022-12-05T23:28:58.282Z,31.77
2022-12-05T23:31:25.589Z,25.98
2022-12-05T23:33:54.495Z,31.05
2022-12-05T23:36:23.242Z,29.85
2022-12-05T23:38:50.302Z,30.27
2022-12-05T23:41:22.697Z,28.00
2022-12-05T23:43:51.188Z,27.58
2022-12-05T23:46:20.961Z,29.42
2022-12-05T23:48:48.633Z,30.15
2022-12-05T23:51:18.235Z,28.60
2022-12-05T23:53:47.488Z,27.83
2022-12-05T23:56:17.611Z,31.65
2022-12-05T23:58:45.657Z,26.02
