createdAt,value
2023-04-09T00:01:31.898Z,15.71
2023-04-09T00:03:59.860Z,15.71
2023-04-09T00:06:27.960Z,15.65
2023-04-09T00:08:55.857Z,15.64
2023-04-09T00:11:23.697Z,15.69
2023-04-09T00:13:51.442Z,15.68
2023-04-09T00:16:19.291Z,15.64
2023-04-09T00:18:47.244Z,15.63
2023-04-09T00:21:16.472Z,15.59
2023-04-09T00:23:44.272Z,15.52
2023-04-09T00:26:12.196Z,15.50
2023-04-09T00:28:40.624Z,15.47
2023-04-09T00:31:09.811Z,15.48
2023-04-09T00:33:37.679Z,15.45
2023-04-09T00:36:06.146Z,15.47
2023-04-09T00:38:33.952Z,15.46
2023-04-09T00:41:01.851Z,15.48
2023-04-09T00:43:30.257Z,15.47
2023-04-09T00:46:00.764Z,15.51
2023-04-09T00:48:28.870Z,15.42
2023-04-09T00:50:57.402Z,15.47
2023-04-09T00:53:26.012Z,15.48
2023-04-09T00:55:55.847Z,15.51
2023-04-09T00:58:23.921Z,15.47
2023-04-09T01:00:51.712Z,15.50
2023-04-09T01:03:19.863Z,15.49
2023-04-09T01:06:04.255Z,15.49
2023-04-09T01:09:01.077Z,15.44
2023-04-09T01:12:11.555Z,15.37
2023-04-09T01:14:55.983Z,15.36
2023-04-09T01:17:39.495Z,15.35
2023-04-09T01:20:35.464Z,15.35
2023-04-09T01:23:37.614Z,15.30
2023-04-09T01:26:45.721Z,15.27
2023-04-09T01:29:15.929Z,15.20
2023-04-09T01:31:45.225Z,15.24
2023-04-09T01:34:15.609Z,15.17
2023-04-09T01:36:51.799Z,15.16
2023-04-09T01:39:20.859Z,15.19
2023-04-09T01:41:50.897Z,15.17
2023-04-09T01:44:20.017Z,15.19
2023-04-09T01:46:49.348Z,15.19
2023-04-09T01:49:18.726Z,15.11
2023-04-09T01:51:48.448Z,15.12
2023-04-09T01:54:17.318Z,15.13
2023-04-09T01:56:48.235Z,15.14
2023-04-09T01:59:16.940Z,15.11
2023-04-09T02:01:50.230Z,15.14
2023-04-09T02:04:36.865Z,15.19
2023-04-09T02:07:38.231Z,15.11
2023-04-09T02:10:09.699Z,15.08
2023-04-09T02:12:41.918Z,15.08
2023-04-09T02:15:10.438Z,15.08
2023-04-09T02:17:38.521Z,15.02
2023-04-09T02:20:07.557Z,15.04
2023-04-09T02:22:35.355Z,15.06
2023-04-09T02:25:03.998Z,15.03
2023-04-09T02:27:31.849Z,15.01
2023-04-09T02:29:59.602Z,15.04
2023-04-09T02:32:27.486Z,15.01
2023-04-09T02:34:55.648Z,14.99
2023-04-09T02:37:23.631Z,14.93
2023-04-09T02:39:51.449Z,15.01
2023-04-09T02:42:20.092Z,15.02
2023-04-09T02:44:47.936Z,14.97
2023-04-09T02:47:16.119Z,15.00
2023-04-09T02:49:44.256Z,14.98
2023-04-09T02:52:13.215Z,14.99
2023-04-09T02:54:41.024Z,14.98
2023-04-09T02:57:08.981Z,14.92
2023-04-09T02:59:39.037Z,14.93
2023-04-09T03:02:07.097Z,14.96
2023-04-09T03:04:34.999Z,14.93
2023-04-09T03:07:02.823Z,14.94
2023-04-09T03:09:31.137Z,14.92
2023-04-09T03:11:58.988Z,14.91
2023-04-09T03:14:27.140Z,14.94
2023-04-09T03:16:55.445Z,14.91
2023-04-09T03:19:23.494Z,14.91
2023-04-09T03:21:51.405Z,14.92
2023-04-09T03:24:23.041Z,14.81
2023-04-09T03:26:51.282Z,14.81
2023-04-09T03:29:20.368Z,14.83
2023-04-09T03:31:48.463Z,14.77
2023-04-09T03:34:16.512Z,14.77
2023-04-09T03:36:48.118Z,14.73
2023-04-09T03:39:24.023Z,14.71
2023-04-09T03:41:52.263Z,14.65
2023-04-09T03:44:20.295Z,14.62
2023-04-09T03:47:02.111Z,14.52
2023-04-09T03:49:30.241Z,14.50
2023-04-09T03:52:07.350Z,14.52
2023-04-09T03:54:38.878Z,14.43
2023-04-09T03:57:12.980Z,14.45
2023-04-09T03:59:43.455Z,14.46
2023-04-09T04:02:12.589Z,14.41
2023-04-09T04:04:46.386Z,14.38
2023-04-09T04:07:14.329Z,14.39
2023-04-09T04:09:48.573Z,14.40
2023-04-09T04:12:19.439Z,14.30
2023-04-09T04:15:13.365Z,14.35
2023-04-09T04:17:46.487Z,14.30
2023-04-09T04:20:23.508Z,14.30
2023-04-09T04:23:03.939Z,14.36
2023-04-09T04:25:32.093Z,14.31
2023-04-09T04:28:01.216Z,14.36
2023-04-09T04:30:37.786Z,14.38
2023-04-09T04:33:09.191Z,14.33
2023-04-09T04:35:44.988Z,14.30
2023-04-09T04:38:30.293Z,14.27
2023-04-09T04:41:01.051Z,14.21
2023-04-09T04:43:29.901Z,14.23
2023-04-09T04:46:00.422Z,14.17
2023-04-09T04:48:32.072Z,14.15
2023-04-09T04:51:02.286Z,14.12
2023-04-09T04:53:38.693Z,14.02
2023-04-09T04:56:15.795Z,14.01
2023-04-09T04:58:55.601Z,13.94
2023-04-09T05:01:23.531Z,13.88
2023-04-09T05:03:51.740Z,13.87
2023-04-09T05:06:30.188Z,13.87
2023-04-09T05:08:59.297Z,13.82
2023-04-09T05:11:29.679Z,13.83
2023-04-09T05:13:57.721Z,13.79
2023-04-09T05:16:25.637Z,13.78
2023-04-09T05:19:01.966Z,13.72
2023-04-09T05:21:29.912Z,13.78
2023-04-09T05:23:59.087Z,13.78
2023-04-09T05:26:27.051Z,13.70
2023-04-09T05:28:58.395Z,13.64
2023-04-09T05:31:26.878Z,13.68
2023-04-09T05:33:59.524Z,13.66
2023-04-09T05:36:36.901Z,13.63
2023-04-09T05:39:04.869Z,13.60
2023-04-09T05:41:33.630Z,13.54
2023-04-09T05:44:19.882Z,13.54
2023-04-09T05:46:49.017Z,13.57
2023-04-09T05:49:21.167Z,13.56
2023-04-09T05:51:52.588Z,13.51
2023-04-09T05:54:26.350Z,13.57
2023-04-09T05:56:54.424Z,13.59
2023-04-09T05:59:22.876Z,13.62
2023-04-09T06:01:50.690Z,13.68
2023-04-09T06:04:18.686Z,13.70
2023-04-09T06:06:47.191Z,13.74
2023-04-09T06:09:15.683Z,13.76
2023-04-09T06:11:43.806Z,13.79
2023-04-09T06:14:16.602Z,13.83
2023-04-09T06:16:44.602Z,13.90
2023-04-09T06:19:13.027Z,13.89
2023-04-09T06:21:41.042Z,13.93
2023-04-09T06:24:08.846Z,14.02
2023-04-09T06:26:36.898Z,14.08
2023-04-09T06:29:04.911Z,14.11
2023-04-09T06:31:33.552Z,14.12
2023-04-09T06:34:01.532Z,14.17
2023-04-09T06:36:30.417Z,14.15
2023-04-09T06:38:59.090Z,14.18
2023-04-09T06:41:27.022Z,14.18
2023-04-09T06:43:55.279Z,14.23
2023-04-09T06:46:23.547Z,14.30
2023-04-09T06:48:51.551Z,14.33
2023-04-09T06:51:19.588Z,14.29
2023-04-09T06:53:48.416Z,14.37
2023-04-09T06:56:16.511Z,14.36
2023-04-09T06:58:44.357Z,14.33
2023-04-09T07:01:12.879Z,14.36
2023-04-09T07:03:41.005Z,14.39
2023-04-09T07:06:08.835Z,14.41
2023-04-09T07:08:36.913Z,14.47
2023-04-09T07:11:05.831Z,14.50
2023-04-09T07:13:33.729Z,14.49
2023-04-09T07:16:03.128Z,14.52
2023-04-09T07:18:31.182Z,14.62
2023-04-09T07:20:59.505Z,14.65
2023-04-09T07:23:27.319Z,14.59
2023-04-09T07:25:55.752Z,14.63
2023-04-09T07:28:23.590Z,14.69
2023-04-09T07:30:51.578Z,14.73
2023-04-09T07:33:19.385Z,14.74
2023-04-09T07:35:47.324Z,14.83
2023-04-09T07:38:20.727Z,14.89
2023-04-09T07:40:48.520Z,14.97
2023-04-09T07:43:16.910Z,15.02
2023-04-09T07:45:44.747Z,15.04
2023-04-09T07:48:13.569Z,15.12
2023-04-09T07:50:41.341Z,15.10
2023-04-09T07:53:09.411Z,15.18
2023-04-09T07:55:37.414Z,15.21
2023-04-09T07:58:07.086Z,15.17
2023-04-09T08:00:35.052Z,15.30
2023-04-09T08:03:03.975Z,15.27
2023-04-09T08:05:32.460Z,15.39
2023-04-09T08:08:00.591Z,15.48
2023-04-09T08:10:28.452Z,15.53
2023-04-09T08:12:56.296Z,15.65
2023-04-09T08:15:25.246Z,15.73
2023-04-09T08:17:53.166Z,15.86
2023-04-09T08:20:21.389Z,15.94
2023-04-09T08:22:49.208Z,16.04
2023-04-09T08:25:17.328Z,16.04
2023-04-09T08:27:47.045Z,16.16
2023-04-09T08:30:17.539Z,16.21
2023-04-09T08:32:47.129Z,16.18
2023-04-09T08:35:15.943Z,16.24
2023-04-09T08:37:45.736Z,16.32
2023-04-09T08:40:13.803Z,16.37
2023-04-09T08:42:46.617Z,16.42
2023-04-09T08:45:14.722Z,16.41
2023-04-09T08:47:43.678Z,16.51
2023-04-09T08:50:13.136Z,16.56
2023-04-09T08:52:41.688Z,16.60
2023-04-09T08:55:12.234Z,16.64
2023-04-09T08:57:41.080Z,16.63
2023-04-09T09:00:09.859Z,16.68
2023-04-09T09:02:39.985Z,16.70
2023-04-09T09:05:09.264Z,16.68
2023-04-09T09:07:38.928Z,16.78
2023-04-09T09:10:08.124Z,16.89
2023-04-09T09:12:41.627Z,16.98
2023-04-09T09:15:28.135Z,16.93
2023-04-09T09:17:59.848Z,16.93
2023-04-09T09:20:29.143Z,16.95
2023-04-09T09:22:57.586Z,16.94
2023-04-09T09:25:26.405Z,16.97
2023-04-09T09:27:54.875Z,17.03
2023-04-09T09:30:25.918Z,17.14
2023-04-09T09:33:04.734Z,17.26
2023-04-09T09:35:51.959Z,17.40
2023-04-09T09:38:20.883Z,17.50
2023-04-09T09:40:52.469Z,17.62
2023-04-09T09:43:20.739Z,17.77
2023-04-09T09:45:49.453Z,17.88
2023-04-09T09:48:17.198Z,17.92
2023-04-09T09:50:48.214Z,18.00
2023-04-09T09:53:22.585Z,18.05
2023-04-09T09:55:54.358Z,18.27
2023-04-09T09:58:40.288Z,18.42
2023-04-09T10:01:11.877Z,18.45
2023-04-09T10:03:43.073Z,18.55
2023-04-09T10:06:13.082Z,18.57
2023-04-09T10:08:43.005Z,18.68
2023-04-09T10:11:12.458Z,18.70
2023-04-09T10:13:46.667Z,18.82
2023-04-09T10:16:16.764Z,18.88
2023-04-09T10:18:44.995Z,18.94
2023-04-09T10:22:04.469Z,19.02
2023-04-09T10:24:34.870Z,19.02
2023-04-09T10:27:17.226Z,19.01
2023-04-09T10:29:48.763Z,19.04
2023-04-09T10:32:23.891Z,18.99
2023-04-09T10:34:52.195Z,19.03
2023-04-09T10:37:50.932Z,19.04
2023-04-09T10:40:24.085Z,19.00
2023-04-09T10:42:52.746Z,19.12
2023-04-09T10:45:22.556Z,19.17
2023-04-09T10:47:53.923Z,19.28
2023-04-09T10:50:23.920Z,19.16
2023-04-09T10:52:54.961Z,19.21
2023-04-09T10:55:42.040Z,19.33
2023-04-09T10:58:13.717Z,19.31
2023-04-09T11:00:47.520Z,19.38
2023-04-09T11:03:33.017Z,19.42
2023-04-09T11:06:06.017Z,19.42
2023-04-09T11:08:35.084Z,19.45
2023-04-09T11:11:03.598Z,19.52
2023-04-09T11:13:32.922Z,19.60
2023-04-09T11:16:03.223Z,19.69
2023-04-09T11:18:33.850Z,19.80
2023-04-09T11:21:04.440Z,19.81
2023-04-09T11:23:33.925Z,19.86
2023-04-09T11:26:02.441Z,19.82
2023-04-09T11:28:30.752Z,19.92
2023-04-09T11:30:58.610Z,19.97
2023-04-09T11:33:34.253Z,19.95
2023-04-09T11:36:06.410Z,19.99
2023-04-09T11:38:38.453Z,20.05
2023-04-09T11:41:06.322Z,20.12
2023-04-09T11:43:37.704Z,20.16
2023-04-09T11:46:08.009Z,19.98
2023-04-09T11:48:36.346Z,20.07
2023-04-09T11:51:04.560Z,20.12
2023-04-09T11:53:32.446Z,20.08
2023-04-09T11:56:00.750Z,20.09
2023-04-09T11:58:28.614Z,20.16
2023-04-09T12:00:59.270Z,20.26
2023-04-09T12:03:33.257Z,20.31
2023-04-09T12:06:05.726Z,20.41
2023-04-09T12:08:37.519Z,20.52
2023-04-09T12:11:15.505Z,20.53
2023-04-09T12:13:44.599Z,20.52
2023-04-09T12:16:13.365Z,20.53
2023-04-09T12:18:41.522Z,20.51
2023-04-09T12:21:09.533Z,20.47
2023-04-09T12:23:37.409Z,20.42
2023-04-09T12:26:05.189Z,20.40
2023-04-09T12:28:33.086Z,20.46
2023-04-09T12:31:01.242Z,20.56
2023-04-09T12:33:29.050Z,20.57
2023-04-09T12:35:58.403Z,20.57
2023-04-09T12:38:26.787Z,20.58
2023-04-09T12:40:54.623Z,20.59
2023-04-09T12:43:22.368Z,20.58
2023-04-09T12:45:50.296Z,20.58
2023-04-09T12:48:18.059Z,20.55
2023-04-09T12:50:48.357Z,20.48
2023-04-09T12:53:16.706Z,20.39
2023-04-09T12:55:46.086Z,20.41
2023-04-09T12:58:13.888Z,20.41
2023-04-09T13:00:43.691Z,20.42
2023-04-09T13:03:11.940Z,20.49
2023-04-09T13:05:40.028Z,20.52
2023-04-09T13:08:08.068Z,20.49
2023-04-09T13:10:36.905Z,20.41
2023-04-09T13:13:04.675Z,20.39
2023-04-09T13:15:32.527Z,20.35
2023-04-09T13:18:00.457Z,20.32
2023-04-09T13:20:28.347Z,20.29
2023-04-09T13:22:56.334Z,20.30
2023-04-09T13:25:24.459Z,20.34
2023-04-09T13:27:52.898Z,20.38
2023-04-09T13:30:22.923Z,20.37
2023-04-09T13:32:50.964Z,20.39
2023-04-09T13:35:19.178Z,20.43
2023-04-09T13:37:47.280Z,20.43
2023-04-09T13:40:16.280Z,20.42
2023-04-09T13:42:44.139Z,20.39
2023-04-09T13:45:12.122Z,20.41
2023-04-09T13:47:39.930Z,20.44
2023-04-09T13:50:10.225Z,20.46
2023-04-09T13:52:38.883Z,20.52
2023-04-09T13:55:08.020Z,20.54
2023-04-09T13:57:35.870Z,20.50
2023-04-09T14:00:05.432Z,20.46
2023-04-09T14:02:36.176Z,20.40
2023-04-09T14:05:04.227Z,20.35
2023-04-09T14:07:32.208Z,20.25
2023-04-09T14:10:00.093Z,20.26
2023-04-09T14:12:28.213Z,20.19
2023-04-09T14:14:56.073Z,20.18
2023-04-09T14:17:25.514Z,20.17
2023-04-09T14:19:53.324Z,20.20
2023-04-09T14:22:21.209Z,20.17
2023-04-09T14:24:49.414Z,20.17
2023-04-09T14:27:17.358Z,20.18
2023-04-09T14:29:50.474Z,20.16
2023-04-09T14:32:18.384Z,20.12
2023-04-09T14:34:46.259Z,20.12
2023-04-09T14:37:14.388Z,20.19
2023-04-09T14:39:42.217Z,20.18
2023-04-09T14:42:11.106Z,20.20
2023-04-09T14:44:39.042Z,20.26
2023-04-09T14:47:07.198Z,20.27
2023-04-09T14:49:36.650Z,20.34
2023-04-09T14:52:04.862Z,20.39
2023-04-09T14:54:33.795Z,20.38
2023-04-09T14:57:02.909Z,20.41
2023-04-09T14:59:30.695Z,20.45
2023-04-09T15:01:58.866Z,20.46
2023-04-09T15:04:27.491Z,20.42
2023-04-09T15:06:55.706Z,20.32
2023-04-09T15:09:24.180Z,20.29
2023-04-09T15:11:54.012Z,20.29
2023-04-09T15:14:25.968Z,20.24
2023-04-09T15:16:55.935Z,20.20
2023-04-09T15:19:23.837Z,20.23
2023-04-09T15:21:56.437Z,20.19
2023-04-09T15:24:24.273Z,20.17
2023-04-09T15:26:53.896Z,20.13
2023-04-09T15:29:22.145Z,20.12
2023-04-09T15:31:53.131Z,20.06
2023-04-09T15:34:23.439Z,20.04
2023-04-09T15:36:51.494Z,20.04
2023-04-09T15:39:19.781Z,20.06
2023-04-09T15:41:47.793Z,20.09
2023-04-09T15:44:15.893Z,20.13
2023-04-09T15:46:43.633Z,20.18
2023-04-09T15:49:11.440Z,20.18
2023-04-09T15:51:39.190Z,20.17
2023-04-09T15:54:07.051Z,20.21
2023-04-09T15:56:36.960Z,20.17
2023-04-09T15:59:05.414Z,20.21
2023-04-09T16:01:36.088Z,20.29
2023-04-09T16:04:05.201Z,20.32
2023-04-09T16:06:34.415Z,20.34
2023-04-09T16:09:02.596Z,20.41
2023-04-09T16:11:30.580Z,20.44
2023-04-09T16:13:58.995Z,20.45
2023-04-09T16:16:26.873Z,20.41
2023-04-09T16:18:55.077Z,20.48
2023-04-09T16:21:23.042Z,20.46
2023-04-09T16:23:51.824Z,20.42
2023-04-09T16:26:19.686Z,20.36
2023-04-09T16:28:49.098Z,20.36
2023-04-09T16:31:17.074Z,20.29
2023-04-09T16:33:44.909Z,20.32
2023-04-09T16:36:13.581Z,20.30
2023-04-09T16:38:41.525Z,20.30
2023-04-09T16:41:11.653Z,20.31
2023-04-09T16:43:39.470Z,20.25
2023-04-09T16:46:07.648Z,20.15
2023-04-09T16:48:37.093Z,20.07
2023-04-09T16:51:06.924Z,20.03
2023-04-09T16:53:38.400Z,20.01
2023-04-09T16:56:07.837Z,19.96
2023-04-09T16:58:35.826Z,19.95
2023-04-09T17:01:04.183Z,19.95
2023-04-09T17:03:32.233Z,19.87
2023-04-09T17:06:00.419Z,19.88
2023-04-09T17:08:28.319Z,19.90
2023-04-09T17:11:02.076Z,19.83
2023-04-09T17:13:34.190Z,19.80
2023-04-09T17:16:03.253Z,19.69
2023-04-09T17:18:31.373Z,19.67
2023-04-09T17:20:59.849Z,19.60
2023-04-09T17:23:27.711Z,19.60
2023-04-09T17:25:58.266Z,19.54
2023-04-09T17:28:27.541Z,19.51
2023-04-09T17:30:55.628Z,19.47
2023-04-09T17:33:23.433Z,19.45
2023-04-09T17:35:51.299Z,19.43
2023-04-09T17:38:21.229Z,19.39
2023-04-09T17:40:48.996Z,19.34
2023-04-09T17:43:17.570Z,19.33
2023-04-09T17:45:47.320Z,19.26
2023-04-09T17:48:15.258Z,19.23
2023-04-09T17:50:43.100Z,19.19
2023-04-09T17:53:11.559Z,19.16
2023-04-09T17:55:44.806Z,19.15
2023-04-09T17:58:12.527Z,19.13
2023-04-09T18:00:40.270Z,19.07
2023-04-09T18:03:11.041Z,19.03
2023-04-09T18:05:39.521Z,18.99
2023-04-09T18:08:07.891Z,18.94
2023-04-09T18:10:36.153Z,18.93
2023-04-09T18:13:04.655Z,18.89
2023-04-09T18:15:32.552Z,18.85
2023-04-09T18:18:00.721Z,18.79
2023-04-09T18:20:30.482Z,18.73
2023-04-09T18:23:02.905Z,18.65
2023-04-09T18:25:30.717Z,18.61
2023-04-09T18:27:58.872Z,18.58
2023-04-09T18:30:29.116Z,18.54
2023-04-09T18:32:58.512Z,18.48
2023-04-09T18:35:26.308Z,18.43
2023-04-09T18:37:54.137Z,18.39
2023-04-09T18:40:22.952Z,18.30
2023-04-09T18:42:54.689Z,18.27
2023-04-09T18:45:24.609Z,18.27
2023-04-09T18:47:52.516Z,18.21
2023-04-09T18:50:21.113Z,18.12
2023-04-09T18:52:49.082Z,18.11
2023-04-09T18:55:18.158Z,18.07
2023-04-09T18:57:46.201Z,18.01
2023-04-09T19:00:15.923Z,18.00
2023-04-09T19:02:44.244Z,17.95
2023-04-09T19:05:14.175Z,17.87
2023-04-09T19:07:44.723Z,17.87
2023-04-09T19:10:13.568Z,17.85
2023-04-09T19:12:49.698Z,17.76
2023-04-09T19:15:17.562Z,17.70
2023-04-09T19:17:45.384Z,17.62
2023-04-09T19:20:13.908Z,17.61
2023-04-09T19:22:48.133Z,17.59
2023-04-09T19:25:17.536Z,17.55
2023-04-09T19:27:46.166Z,17.48
2023-04-09T19:30:14.203Z,17.46
2023-04-09T19:32:42.186Z,17.40
2023-04-09T19:35:12.638Z,17.39
2023-04-09T19:37:41.591Z,17.38
2023-04-09T19:40:10.097Z,17.34
2023-04-09T19:42:37.960Z,17.32
2023-04-09T19:45:06.454Z,17.23
2023-04-09T19:47:34.752Z,17.21
2023-04-09T19:50:02.660Z,17.13
2023-04-09T19:52:31.078Z,17.08
2023-04-09T19:54:58.968Z,17.07
2023-04-09T19:57:27.147Z,17.02
2023-04-09T19:59:55.542Z,16.98
2023-04-09T20:02:25.920Z,16.97
2023-04-09T20:04:54.515Z,16.94
2023-04-09T20:07:22.378Z,16.89
2023-04-09T20:09:50.617Z,16.85
2023-04-09T20:12:20.972Z,16.85
2023-04-09T20:14:50.033Z,16.80
2023-04-09T20:17:19.796Z,16.77
2023-04-09T20:19:47.639Z,16.73
2023-04-09T20:22:16.297Z,16.67
2023-04-09T20:24:44.129Z,16.63
2023-04-09T20:27:12.729Z,16.63
2023-04-09T20:29:42.567Z,16.57
2023-04-09T20:42:50.197Z,16.28
2023-04-09T20:45:18.771Z,16.29
2023-04-09T20:47:47.091Z,16.32
2023-04-09T20:50:15.916Z,16.29
2023-04-09T20:52:44.859Z,16.21
2023-04-09T20:55:16.694Z,16.31
2023-04-09T20:57:45.993Z,16.26
2023-04-09T21:00:18.148Z,16.25
2023-04-09T21:02:48.169Z,16.16
2023-04-09T21:05:23.271Z,16.16
2023-04-09T21:07:54.345Z,16.11
2023-04-09T21:10:22.835Z,16.08
2023-04-09T21:12:51.846Z,16.10
2023-04-09T21:15:20.182Z,16.05
2023-04-09T21:17:50.749Z,16.02
2023-04-09T21:20:19.753Z,15.98
2023-04-09T21:22:48.804Z,16.04
2023-04-09T21:25:17.209Z,16.00
2023-04-09T21:27:46.881Z,15.96
2023-04-09T21:30:14.974Z,15.95
2023-04-09T21:32:43.343Z,15.90
2023-04-09T21:35:11.857Z,15.86
2023-04-09T21:37:40.135Z,15.92
2023-04-09T21:40:09.171Z,15.87
2023-04-09T21:42:39.132Z,15.76
2023-04-09T21:45:09.178Z,15.39
2023-04-09T21:47:37.989Z,15.40
2023-04-09T21:50:08.678Z,15.31
2023-04-09T21:52:40.413Z,15.17
2023-04-09T21:55:10.579Z,15.07
2023-04-09T21:57:39.266Z,14.99
2023-04-09T22:00:11.133Z,14.88
2023-04-09T22:02:39.530Z,14.90
2023-04-09T22:05:10.518Z,14.90
2023-04-09T22:07:42.640Z,14.83
2023-04-09T22:10:11.324Z,14.73
2023-04-09T22:12:39.676Z,14.60
2023-04-09T22:15:08.771Z,14.51
2023-04-09T22:17:39.030Z,14.30
2023-04-09T22:20:10.659Z,14.31
2023-04-09T22:22:39.761Z,14.24
2023-04-09T22:25:09.203Z,14.14
2023-04-09T22:27:37.312Z,14.16
2023-04-09T22:30:07.585Z,14.15
2023-04-09T22:32:36.463Z,14.17
2023-04-09T22:35:07.731Z,14.16
2023-04-09T22:37:36.287Z,14.10
2023-04-09T22:40:10.177Z,14.09
2023-04-09T22:42:40.207Z,14.11
2023-04-09T22:45:12.041Z,14.06
2023-04-09T22:47:40.847Z,14.10
2023-04-09T22:50:14.420Z,14.03
2023-04-09T22:52:43.434Z,14.01
2023-04-09T22:55:14.998Z,14.02
2023-04-09T22:57:46.034Z,13.92
2023-04-09T23:00:15.996Z,13.90
2023-04-09T23:02:47.767Z,13.90
2023-04-09T23:05:17.525Z,13.93
2023-04-09T23:07:47.010Z,13.96
2023-04-09T23:10:17.729Z,13.85
2023-04-09T23:12:48.458Z,13.97
2023-04-09T23:15:17.249Z,13.96
2023-04-09T23:17:45.613Z,13.98
2023-04-09T23:20:15.168Z,14.02
2023-04-09T23:22:47.041Z,14.05
2023-04-09T23:25:16.547Z,14.04
2023-04-09T23:27:44.975Z,14.00
2023-04-09T23:30:17.273Z,14.06
2023-04-09T23:32:46.005Z,14.02
2023-04-09T23:35:14.833Z,14.02
2023-04-09T23:37:44.039Z,14.09
2023-04-09T23:40:12.893Z,14.04
2023-04-09T23:42:41.547Z,14.10
2023-04-09T23:45:11.682Z,14.07
2023-04-09T23:47:40.602Z,14.08
2023-04-09T23:50:09.265Z,14.03
2023-04-09T23:52:38.976Z,14.05
2023-04-09T23:55:09.876Z,14.09
2023-04-09T23:57:38.111Z,14.02
