createdAt,value
2017-02-08T00:00:39.461Z,0
2017-02-08T00:01:49.777Z,0
2017-02-08T00:03:00.328Z,0
2017-02-08T00:04:10.641Z,0
2017-02-08T00:05:20.956Z,0
2017-02-08T00:06:31.675Z,0
2017-02-08T00:07:41.995Z,0
2017-02-08T00:08:52.567Z,0
2017-02-08T00:10:02.494Z,0
2017-02-08T00:11:13.230Z,0
2017-02-08T00:12:23.938Z,0
2017-02-08T00:13:34.285Z,0
2017-02-08T00:14:45.265Z,0
2017-02-08T00:15:55.192Z,0
2017-02-08T00:17:05.915Z,0
2017-02-08T00:18:16.224Z,0
2017-02-08T00:19:26.536Z,0
2017-02-08T00:20:37.138Z,0
2017-02-08T00:21:47.058Z,0
2017-02-08T00:22:57.967Z,0
2017-02-08T00:24:08.283Z,0
2017-02-08T00:25:17.827Z,0
2017-02-08T00:26:27.602Z,0
2017-02-08T00:27:37.911Z,0
2017-02-08T00:28:48.219Z,0
2017-02-08T00:29:57.539Z,0
2017-02-08T00:31:07.890Z,0
2017-02-08T00:32:18.065Z,0
2017-02-08T00:33:28.786Z,0
2017-02-08T00:34:39.492Z,0
2017-02-08T00:35:49.803Z,0
2017-02-08T00:36:59.714Z,0
2017-02-08T00:38:10.682Z,0
2017-02-08T00:39:21.393Z,0
2017-02-08T00:40:31.704Z,0
2017-02-08T00:41:41.637Z,0
2017-02-08T00:42:52.341Z,0
2017-02-08T00:44:02.111Z,0
2017-02-08T00:45:12.820Z,0
2017-02-08T00:46:22.731Z,0
2017-02-08T00:47:33.048Z,0
2017-02-08T00:48:42.949Z,0
2017-02-08T00:49:53.520Z,0
2017-02-08T00:51:03.848Z,0
2017-02-08T00:52:14.159Z,0
2017-02-08T00:53:24.066Z,0
2017-02-08T00:54:34.391Z,0
2017-02-08T00:55:44.556Z,0
2017-02-08T00:56:55.257Z,0
2017-02-08T00:58:04.808Z,0
2017-02-08T00:59:15.112Z,0
2017-02-08T01:00:25.810Z,0
2017-02-08T01:01:36.372Z,0
2017-02-08T01:02:47.066Z,0
2017-02-08T01:03:56.999Z,0
2017-02-08T01:05:06.517Z,0
2017-02-08T01:06:16.040Z,0
2017-02-08T01:07:27.399Z,0
2017-02-08T01:08:37.309Z,0
2017-02-08T01:09:47.221Z,0
2017-02-08T01:10:57.528Z,0
2017-02-08T01:12:07.432Z,0
2017-02-08T01:13:18.436Z,0
2017-02-08T01:14:28.354Z,0
2017-02-08T01:15:38.687Z,0
2017-02-08T01:16:48.200Z,0
2017-02-08T01:17:58.112Z,0
2017-02-08T01:19:08.315Z,0
2017-02-08T01:20:18.241Z,0
2017-02-08T01:21:27.380Z,0
2017-02-08T01:22:37.304Z,0
2017-02-08T01:23:47.607Z,0
2017-02-08T01:24:57.762Z,0
2017-02-08T01:26:08.058Z,0
2017-02-08T01:27:17.574Z,0
2017-02-08T01:28:27.889Z,0
2017-02-08T01:29:38.593Z,0
2017-02-08T01:30:49.552Z,0
2017-02-08T01:32:00.253Z,0
2017-02-08T01:33:10.960Z,0
2017-02-08T01:34:20.478Z,0
2017-02-08T01:35:30.789Z,0
2017-02-08T01:36:40.950Z,0
2017-02-08T01:37:51.644Z,0
2017-02-08T01:39:01.166Z,0
2017-02-08T01:40:11.088Z,0
2017-02-08T01:41:21.024Z,0
2017-02-08T01:42:32.017Z,0
2017-02-08T01:43:42.718Z,0
2017-02-08T01:44:52.639Z,0
2017-02-08T01:46:02.954Z,0
2017-02-08T01:47:12.863Z,0
2017-02-08T01:48:23.423Z,0
2017-02-08T01:49:33.728Z,0
2017-02-08T01:50:44.041Z,0
2017-02-08T01:51:54.386Z,0
2017-02-08T01:53:04.710Z,0
2017-02-08T01:54:15.719Z,0
2017-02-08T01:55:25.244Z,0
2017-02-08T01:56:35.168Z,0
2017-02-08T01:57:45.107Z,0
2017-02-08T01:58:55.033Z,0
2017-02-08T02:00:05.989Z,0
2017-02-08T02:01:15.906Z,0
2017-02-08T02:02:26.208Z,0
2017-02-08T02:03:36.501Z,0
2017-02-08T02:04:46.418Z,0
2017-02-08T02:05:56.580Z,0
2017-02-08T02:07:07.303Z,0
2017-02-08T02:08:17.613Z,0
2017-02-08T02:09:28.306Z,0
2017-02-08T02:10:38.607Z,0
2017-02-08T02:11:49.212Z,0
2017-02-08T02:12:59.529Z,0
2017-02-08T02:14:10.225Z,0
2017-02-08T02:15:20.143Z,0
2017-02-08T02:16:30.851Z,0
2017-02-08T02:17:41.065Z,0
2017-02-08T02:18:50.587Z,0
2017-02-08T02:20:00.496Z,0
2017-02-08T02:21:10.411Z,0
2017-02-08T02:22:20.331Z,0
2017-02-08T02:23:30.884Z,0
2017-02-08T02:24:40.785Z,0
2017-02-08T02:25:51.479Z,0
2017-02-08T02:27:02.174Z,0
2017-02-08T02:28:12.481Z,0
2017-02-08T02:29:23.025Z,0
2017-02-08T02:30:32.942Z,0
2017-02-08T02:31:43.672Z,0
2017-02-08T02:32:54.132Z,0
2017-02-08T02:34:04.840Z,0
2017-02-08T02:35:15.793Z,0
2017-02-08T02:36:25.307Z,0
2017-02-08T02:37:35.217Z,0
2017-02-08T02:38:45.524Z,0
2017-02-08T02:39:55.841Z,0
2017-02-08T02:41:06.401Z,0
2017-02-08T02:42:16.715Z,0
2017-02-08T02:43:27.028Z,0
2017-02-08T02:44:37.732Z,0
2017-02-08T02:45:47.647Z,0
2017-02-08T02:46:58.219Z,0
2017-02-08T02:48:07.353Z,0
2017-02-08T02:49:18.052Z,0
2017-02-08T02:50:27.962Z,0
2017-02-08T02:51:37.486Z,0
2017-02-08T02:52:47.658Z,0
2017-02-08T02:53:57.964Z,0
2017-02-08T02:55:07.872Z,0
2017-02-08T02:56:17.392Z,0
2017-02-08T02:57:27.302Z,0
2017-02-08T02:58:37.480Z,0
2017-02-08T02:59:47.387Z,0
2017-02-08T03:00:57.694Z,0
2017-02-08T03:02:08.398Z,0
2017-02-08T03:03:19.107Z,0
2017-02-08T03:04:30.060Z,0
2017-02-08T03:05:40.358Z,0
2017-02-08T03:06:51.065Z,0
2017-02-08T03:08:01.374Z,0
2017-02-08T03:09:11.680Z,0
2017-02-08T03:10:22.633Z,0
2017-02-08T03:11:32.547Z,0
2017-02-08T03:12:42.858Z,0
2017-02-08T03:13:53.553Z,0
2017-02-08T03:15:04.263Z,0
2017-02-08T03:16:14.823Z,0
2017-02-08T03:17:25.524Z,0
2017-02-08T03:18:35.047Z,0
2017-02-08T03:19:45.358Z,0
2017-02-08T03:20:55.668Z,0
2017-02-08T03:22:06.663Z,0
2017-02-08T03:23:16.589Z,0
2017-02-08T03:24:26.502Z,0
2017-02-08T03:25:36.415Z,0
2017-02-08T03:26:46.317Z,0
2017-02-08T03:27:56.871Z,0
2017-02-08T03:29:07.085Z,0
2017-02-08T03:30:17.798Z,0
2017-02-08T03:31:27.707Z,0
2017-02-08T03:32:38.423Z,0
2017-02-08T03:33:49.431Z,0
2017-02-08T03:35:00.121Z,0
2017-02-08T03:36:10.423Z,0
2017-02-08T03:37:20.739Z,0
2017-02-08T03:38:30.653Z,0
2017-02-08T03:39:41.213Z,0
2017-02-08T03:40:51.520Z,0
2017-02-08T03:42:02.212Z,0
2017-02-08T03:43:12.156Z,0
2017-02-08T03:44:22.483Z,0
2017-02-08T03:45:32.631Z,0
2017-02-08T03:46:42.935Z,0
2017-02-08T03:47:53.239Z,0
2017-02-08T03:49:03.553Z,0
2017-02-08T03:50:13.470Z,0
2017-02-08T03:51:24.030Z,0
2017-02-08T03:52:33.553Z,0
2017-02-08T03:53:44.247Z,0
2017-02-08T03:54:54.945Z,0
2017-02-08T03:56:05.255Z,0
2017-02-08T03:57:15.421Z,0
2017-02-08T03:58:25.723Z,0
2017-02-08T03:59:36.032Z,0
2017-02-08T04:00:46.340Z,0
2017-02-08T04:01:57.073Z,0
2017-02-08T04:03:08.037Z,0
2017-02-08T04:04:18.341Z,0
2017-02-08T04:05:28.253Z,0
2017-02-08T04:06:38.961Z,0
2017-02-08T04:07:49.666Z,0
2017-02-08T04:09:00.228Z,0
2017-02-08T04:10:10.539Z,0
2017-02-08T04:11:20.840Z,0
2017-02-08T04:12:31.150Z,0
2017-02-08T04:13:41.460Z,0
2017-02-08T04:14:52.467Z,0
2017-02-08T04:16:03.175Z,0
2017-02-08T04:17:13.880Z,0
2017-02-08T04:18:24.587Z,0
2017-02-08T04:19:34.898Z,0
2017-02-08T04:20:45.509Z,0
2017-02-08T04:21:55.816Z,0
2017-02-08T04:23:06.520Z,0
2017-02-08T04:24:16.812Z,0
2017-02-08T04:25:27.509Z,0
2017-02-08T04:26:38.059Z,0
2017-02-08T04:27:48.360Z,0
2017-02-08T04:28:59.067Z,0
2017-02-08T04:30:09.370Z,0
2017-02-08T04:31:19.671Z,0
2017-02-08T04:32:30.280Z,0
2017-02-08T04:33:40.984Z,0
2017-02-08T04:34:50.502Z,0
2017-02-08T04:36:01.202Z,0
2017-02-08T04:37:11.512Z,0
2017-02-08T04:38:22.465Z,0
2017-02-08T04:39:32.775Z,0
2017-02-08T04:40:43.092Z,0
2017-02-08T04:41:53.003Z,0
2017-02-08T04:43:03.313Z,0
2017-02-08T04:44:13.919Z,0
2017-02-08T04:45:24.223Z,0
2017-02-08T04:46:33.746Z,0
2017-02-08T04:47:44.047Z,0
2017-02-08T04:48:53.960Z,0
2017-02-08T04:50:04.543Z,0
2017-02-08T04:51:14.459Z,0
2017-02-08T04:52:25.163Z,0
2017-02-08T04:53:35.522Z,0
2017-02-08T04:54:46.226Z,0
2017-02-08T04:55:56.785Z,0
2017-02-08T04:57:07.085Z,0
2017-02-08T04:58:17.771Z,0
2017-02-08T04:59:28.479Z,0
2017-02-08T05:00:39.183Z,0
2017-02-08T05:01:50.152Z,0
2017-02-08T05:03:00.850Z,0
2017-02-08T05:04:11.564Z,0
2017-02-08T05:05:22.266Z,0
2017-02-08T05:06:32.978Z,0
2017-02-08T05:07:43.189Z,0
2017-02-08T05:08:53.887Z,0
2017-02-08T05:10:04.636Z,0
2017-02-08T05:11:14.552Z,0
2017-02-08T05:12:24.854Z,0
2017-02-08T05:13:35.423Z,0
2017-02-08T05:14:45.745Z,0
2017-02-08T05:15:56.057Z,0
2017-02-08T05:17:06.764Z,0
2017-02-08T05:18:16.281Z,0
2017-02-08T05:19:26.438Z,0
2017-02-08T05:20:36.364Z,0
2017-02-08T05:21:46.673Z,0
2017-02-08T05:22:56.988Z,0
2017-02-08T05:24:07.687Z,0
2017-02-08T05:25:18.639Z,0
2017-02-08T05:26:28.556Z,0
2017-02-08T05:27:38.857Z,0
2017-02-08T05:28:49.193Z,0
2017-02-08T05:29:59.106Z,0
2017-02-08T05:31:09.279Z,0
2017-02-08T05:32:19.607Z,0
2017-02-08T05:33:29.522Z,0
2017-02-08T05:34:39.832Z,0
2017-02-08T05:35:50.134Z,0
2017-02-08T05:37:01.101Z,0
2017-02-08T05:38:11.021Z,0
2017-02-08T05:39:21.734Z,0
2017-02-08T05:40:32.441Z,0
2017-02-08T05:41:42.751Z,0
2017-02-08T05:42:53.311Z,0
2017-02-08T05:44:04.028Z,0
2017-02-08T05:45:14.342Z,0
2017-02-08T05:46:24.665Z,0
2017-02-08T05:47:35.363Z,0
2017-02-08T05:48:46.326Z,0
2017-02-08T05:49:56.634Z,0
2017-02-08T05:51:07.350Z,0
2017-02-08T05:52:17.663Z,0
2017-02-08T05:53:27.571Z,0
2017-02-08T05:54:37.738Z,0
2017-02-08T05:55:48.439Z,0
2017-02-08T05:56:59.177Z,0
2017-02-08T05:58:09.500Z,0
2017-02-08T05:59:19.816Z,0
2017-02-08T06:00:30.774Z,0
2017-02-08T06:01:41.484Z,0
2017-02-08T06:02:51.799Z,0
2017-02-08T06:04:02.525Z,0
2017-02-08T06:05:13.228Z,0
2017-02-08T06:06:23.382Z,0
2017-02-08T06:07:33.705Z,0
2017-02-08T06:08:44.006Z,0
2017-02-08T06:09:54.314Z,0
2017-02-08T06:11:05.015Z,0
2017-02-08T06:12:15.977Z,0
2017-02-08T06:13:26.298Z,0
2017-02-08T06:14:37.001Z,0
2017-02-08T06:15:47.341Z,0
2017-02-08T06:16:57.645Z,0
2017-02-08T06:18:08.210Z,0
2017-02-08T06:19:18.518Z,0
2017-02-08T06:20:28.703Z,0
2017-02-08T06:21:39.004Z,0
2017-02-08T06:22:49.712Z,0
2017-02-08T06:24:00.668Z,0
2017-02-08T06:25:11.532Z,0
2017-02-08T06:26:22.246Z,0
2017-02-08T06:27:32.957Z,0
2017-02-08T06:28:43.264Z,0
2017-02-08T06:29:54.222Z,0
2017-02-08T06:31:05.817Z,0
2017-02-08T06:32:16.145Z,0
2017-02-08T06:33:26.887Z,0
2017-02-08T06:34:37.595Z,0
2017-02-08T06:35:48.551Z,0
2017-02-08T06:36:58.542Z,0
2017-02-08T06:38:08.455Z,0
2017-02-08T06:39:18.784Z,0
2017-02-08T06:40:29.505Z,0
2017-02-08T06:41:40.459Z,0
2017-02-08T06:42:51.156Z,0
2017-02-08T06:44:01.869Z,0
2017-02-08T06:45:12.615Z,0
2017-02-08T06:46:23.345Z,0
2017-02-08T06:47:34.307Z,0
2017-02-08T06:48:45.017Z,0
2017-02-08T06:49:55.325Z,0
2017-02-08T06:51:05.248Z,0
2017-02-08T06:52:15.575Z,0
2017-02-08T06:53:26.537Z,0
2017-02-08T06:54:36.875Z,0
2017-02-08T06:55:47.191Z,0
2017-02-08T06:56:57.111Z,0
2017-02-08T06:58:07.813Z,0
2017-02-08T06:59:18.766Z,0
2017-02-08T07:00:29.492Z,0
2017-02-08T07:01:39.821Z,0
2017-02-08T07:02:50.122Z,0
2017-02-08T07:04:00.429Z,0
2017-02-08T07:05:10.999Z,0
2017-02-08T07:06:21.734Z,0
2017-02-08T07:07:32.065Z,0
2017-02-08T07:08:42.766Z,0
2017-02-08T07:09:53.092Z,0
2017-02-08T07:11:04.046Z,0
2017-02-08T07:12:14.375Z,0
2017-02-08T07:13:24.691Z,0
2017-02-08T07:14:35.015Z,0
2017-02-08T07:15:44.945Z,0
2017-02-08T07:16:55.996Z,0
2017-02-08T07:18:06.710Z,0
2017-02-08T07:19:17.024Z,0
2017-02-08T07:20:27.797Z,0
2017-02-08T07:21:38.099Z,0
2017-02-08T07:22:49.075Z,0
2017-02-08T07:23:59.408Z,0
2017-02-08T07:25:10.124Z,0
2017-02-08T07:26:20.870Z,0
2017-02-08T07:27:30.790Z,0
2017-02-08T07:28:40.965Z,5
2017-02-08T07:29:51.271Z,5
2017-02-08T07:31:01.984Z,5
2017-02-08T07:32:12.690Z,5
2017-02-08T07:33:23.052Z,5
2017-02-08T07:34:34.014Z,5
2017-02-08T07:35:44.482Z,5
2017-02-08T07:36:55.209Z,5
2017-02-08T07:38:05.551Z,5
2017-02-08T07:39:16.298Z,5
2017-02-08T07:40:26.866Z,5
2017-02-08T07:41:37.625Z,5
2017-02-08T07:42:47.554Z,5
2017-02-08T07:43:58.262Z,5
2017-02-08T07:45:08.975Z,5
2017-02-08T07:46:19.311Z,5
2017-02-08T07:47:30.037Z,5
2017-02-08T07:48:40.811Z,5
2017-02-08T07:49:50.727Z,5
2017-02-08T07:51:01.444Z,5
2017-02-08T07:52:11.663Z,5
2017-02-08T07:53:21.580Z,5
2017-02-08T07:54:31.912Z,5
2017-02-08T07:55:42.636Z,5
2017-02-08T07:56:53.355Z,5
2017-02-08T07:58:03.912Z,5
2017-02-08T07:59:14.641Z,5
2017-02-08T08:00:25.458Z,5
2017-02-08T08:01:36.215Z,10
2017-02-08T08:02:46.541Z,10
2017-02-08T08:03:57.122Z,10
2017-02-08T08:05:07.449Z,10
2017-02-08T08:06:17.821Z,10
2017-02-08T08:07:28.139Z,15
2017-02-08T08:08:38.466Z,15
2017-02-08T08:09:49.089Z,15
2017-02-08T08:10:59.416Z,15
2017-02-08T08:12:09.771Z,15
2017-02-08T08:13:19.295Z,15
2017-02-08T08:14:30.014Z,15
2017-02-08T08:15:41.008Z,15
2017-02-08T08:16:51.974Z,15
2017-02-08T08:18:02.698Z,15
2017-02-08T08:19:13.015Z,15
2017-02-08T08:20:23.338Z,15
2017-02-08T08:21:33.964Z,15
2017-02-08T08:22:44.687Z,15
2017-02-08T08:23:55.411Z,15
2017-02-08T08:25:06.118Z,15
2017-02-08T08:26:16.441Z,15
2017-02-08T08:27:27.408Z,15
2017-02-08T08:28:37.737Z,15
2017-02-08T08:29:48.054Z,15
2017-02-08T08:30:57.977Z,15
2017-02-08T08:32:08.703Z,15
2017-02-08T08:33:19.314Z,15
2017-02-08T08:34:30.025Z,15
2017-02-08T08:35:40.333Z,15
2017-02-08T08:36:50.644Z,15
2017-02-08T08:38:01.365Z,15
2017-02-08T08:39:11.983Z,15
2017-02-08T08:40:22.299Z,15
2017-02-08T08:41:31.826Z,15
2017-02-08T08:42:42.149Z,15
2017-02-08T08:43:53.179Z,15
2017-02-08T08:45:04.215Z,15
2017-02-08T08:46:14.587Z,20
2017-02-08T08:47:25.363Z,15
2017-02-08T08:48:35.730Z,20
2017-02-08T08:49:46.460Z,20
2017-02-08T08:50:56.648Z,20
2017-02-08T08:52:06.620Z,20
2017-02-08T08:53:16.956Z,20
2017-02-08T08:54:27.296Z,20
2017-02-08T08:55:38.487Z,20
2017-02-08T08:56:49.573Z,20
2017-02-08T08:57:59.513Z,20
2017-02-08T08:59:10.262Z,20
2017-02-08T09:00:21.014Z,20
2017-02-08T09:01:31.775Z,20
2017-02-08T09:02:42.786Z,25
2017-02-08T09:03:53.544Z,20
2017-02-08T09:05:04.285Z,25
2017-02-08T09:06:14.606Z,25
2017-02-08T09:07:25.343Z,25
2017-02-08T09:08:35.929Z,25
2017-02-08T09:09:46.688Z,25
2017-02-08T09:10:57.349Z,25
2017-02-08T09:12:08.352Z,25
2017-02-08T09:13:19.574Z,25
2017-02-08T09:14:30.632Z,25
2017-02-08T09:15:41.400Z,25
2017-02-08T09:16:51.353Z,25
2017-02-08T09:18:01.708Z,25
2017-02-08T09:19:12.023Z,25
2017-02-08T09:20:22.778Z,25
2017-02-08T09:21:33.504Z,25
2017-02-08T09:22:43.855Z,25
2017-02-08T09:23:54.578Z,25
2017-02-08T09:25:04.918Z,25
2017-02-08T09:26:15.942Z,25
2017-02-08T09:27:26.690Z,25
2017-02-08T09:28:37.596Z,25
2017-02-08T09:29:47.943Z,20
2017-02-08T09:30:58.649Z,25
2017-02-08T09:32:09.612Z,25
2017-02-08T09:33:19.974Z,25
2017-02-08T09:34:29.899Z,25
2017-02-08T09:35:40.622Z,20
2017-02-08T09:36:50.964Z,20
2017-02-08T09:38:01.566Z,20
2017-02-08T09:39:12.304Z,20
2017-02-08T09:40:23.047Z,20
2017-02-08T09:41:33.762Z,20
2017-02-08T09:42:44.081Z,20
2017-02-08T09:43:55.459Z,25
2017-02-08T09:45:05.804Z,25
2017-02-08T09:46:16.145Z,25
2017-02-08T09:47:26.492Z,20
2017-02-08T09:48:37.255Z,20
2017-02-08T09:49:48.245Z,20
2017-02-08T09:50:58.958Z,20
2017-02-08T09:52:09.328Z,20
2017-02-08T09:53:19.675Z,20
2017-02-08T09:54:30.428Z,20
2017-02-08T09:55:41.045Z,20
2017-02-08T09:56:50.981Z,20
2017-02-08T09:58:01.330Z,20
2017-02-08T09:59:11.687Z,20
2017-02-08T10:00:22.056Z,20
2017-02-08T10:01:33.114Z,25
2017-02-08T10:02:43.486Z,25
2017-02-08T10:03:53.808Z,25
2017-02-08T10:05:04.162Z,25
2017-02-08T10:06:14.501Z,25
2017-02-08T10:07:25.235Z,30
2017-02-08T10:08:36.040Z,30
2017-02-08T10:09:46.809Z,30
2017-02-08T10:10:56.761Z,30
2017-02-08T10:12:07.711Z,30
2017-02-08T10:13:18.439Z,30
2017-02-08T10:14:29.200Z,30
2017-02-08T10:15:39.140Z,30
2017-02-08T10:16:49.859Z,30
2017-02-08T10:18:00.835Z,35
2017-02-08T10:19:11.570Z,35
2017-02-08T10:20:21.910Z,40
2017-02-08T10:21:32.633Z,40
2017-02-08T10:22:42.954Z,40
2017-02-08T10:23:53.139Z,40
2017-02-08T10:25:03.862Z,40
2017-02-08T10:26:14.576Z,40
2017-02-08T10:27:25.305Z,40
2017-02-08T10:28:35.628Z,40
2017-02-08T10:29:46.211Z,40
2017-02-08T10:30:56.947Z,40
2017-02-08T10:32:07.658Z,45
2017-02-08T10:33:18.369Z,45
2017-02-08T10:34:28.691Z,40
2017-02-08T10:35:39.703Z,40
2017-02-08T10:36:50.015Z,40
2017-02-08T10:38:00.339Z,40
2017-02-08T10:39:10.656Z,45
2017-02-08T10:40:20.979Z,45
2017-02-08T10:41:31.952Z,45
2017-02-08T10:42:42.278Z,40
2017-02-08T10:43:51.796Z,40
2017-02-08T10:45:02.509Z,45
2017-02-08T10:46:13.222Z,45
2017-02-08T10:47:23.789Z,45
2017-02-08T10:48:34.113Z,45
2017-02-08T10:49:44.837Z,45
2017-02-08T10:50:55.552Z,40
2017-02-08T10:52:06.253Z,40
2017-02-08T10:53:16.816Z,40
2017-02-08T10:54:27.531Z,40
2017-02-08T10:55:37.850Z,40
2017-02-08T10:56:48.160Z,45
2017-02-08T10:57:58.468Z,45
2017-02-08T10:59:09.136Z,50
2017-02-08T11:00:19.910Z,50
2017-02-08T11:01:30.651Z,50
2017-02-08T11:02:40.989Z,55
2017-02-08T11:03:51.294Z,55
2017-02-08T11:05:02.333Z,60
2017-02-08T11:06:13.067Z,60
2017-02-08T11:07:23.431Z,60
2017-02-08T11:08:34.145Z,60
2017-02-08T11:09:44.464Z,60
2017-02-08T11:10:55.076Z,55
2017-02-08T11:12:04.999Z,55
2017-02-08T11:13:15.313Z,60
2017-02-08T11:14:25.620Z,55
2017-02-08T11:15:36.344Z,55
2017-02-08T11:16:46.529Z,55
2017-02-08T11:17:56.059Z,50
2017-02-08T11:19:06.362Z,50
2017-02-08T11:20:17.074Z,50
2017-02-08T11:21:27.796Z,50
2017-02-08T11:22:38.356Z,50
2017-02-08T11:23:48.285Z,50
2017-02-08T11:24:58.209Z,45
2017-02-08T11:26:08.131Z,50
2017-02-08T11:27:18.837Z,55
2017-02-08T11:28:30.039Z,55
2017-02-08T11:29:40.754Z,60
2017-02-08T11:30:51.080Z,55
2017-02-08T11:32:01.806Z,55
2017-02-08T11:33:12.533Z,55
2017-02-08T11:34:23.514Z,55
2017-02-08T11:35:33.456Z,55
2017-02-08T11:36:43.758Z,55
2017-02-08T11:37:54.109Z,55
2017-02-08T11:39:04.438Z,55
2017-02-08T11:40:15.376Z,50
2017-02-08T11:41:27.106Z,50
2017-02-08T11:42:37.032Z,50
2017-02-08T11:43:47.784Z,50
2017-02-08T11:44:57.722Z,50
2017-02-08T11:46:08.699Z,55
2017-02-08T11:47:19.482Z,55
2017-02-08T11:48:30.193Z,55
2017-02-08T11:49:40.922Z,55
2017-02-08T11:50:51.636Z,55
2017-02-08T11:52:02.609Z,55
2017-02-08T11:53:13.319Z,50
2017-02-08T11:54:24.036Z,50
2017-02-08T11:55:34.763Z,45
2017-02-08T11:56:45.482Z,45
2017-02-08T11:57:56.084Z,45
2017-02-08T11:59:06.834Z,45
2017-02-08T12:00:17.536Z,45
2017-02-08T12:01:28.281Z,50
2017-02-08T12:02:38.633Z,50
2017-02-08T12:03:49.620Z,50
2017-02-08T12:04:59.943Z,50
2017-02-08T12:06:09.863Z,50
2017-02-08T12:07:20.585Z,50
2017-02-08T12:08:30.516Z,50
2017-02-08T12:09:41.494Z,45
2017-02-08T12:10:52.237Z,45
2017-02-08T12:12:02.554Z,45
2017-02-08T12:13:13.283Z,45
2017-02-08T12:14:23.619Z,45
2017-02-08T12:15:34.602Z,45
2017-02-08T12:16:44.925Z,45
2017-02-08T12:17:54.454Z,45
2017-02-08T12:19:03.991Z,45
2017-02-08T12:20:14.735Z,45
2017-02-08T12:21:25.348Z,45
2017-02-08T12:22:36.088Z,45
2017-02-08T12:23:46.438Z,45
2017-02-08T12:24:57.178Z,45
2017-02-08T12:26:07.499Z,45
2017-02-08T12:27:18.473Z,45
2017-02-08T12:28:29.231Z,45
2017-02-08T12:29:39.965Z,45
2017-02-08T12:30:50.703Z,45
2017-02-08T12:32:01.441Z,45
2017-02-08T12:33:12.455Z,45
2017-02-08T12:34:22.788Z,45
2017-02-08T12:35:33.101Z,45
2017-02-08T12:36:43.442Z,45
2017-02-08T12:37:54.174Z,45
2017-02-08T12:39:05.213Z,45
2017-02-08T12:40:15.142Z,45
2017-02-08T12:41:25.069Z,40
2017-02-08T12:42:35.785Z,45
2017-02-08T12:43:46.525Z,45
2017-02-08T12:44:57.542Z,40
2017-02-08T12:46:08.255Z,40
2017-02-08T12:47:18.596Z,40
2017-02-08T12:48:29.312Z,40
2017-02-08T12:49:40.022Z,40
2017-02-08T12:50:50.630Z,40
2017-02-08T12:52:01.346Z,40
2017-02-08T12:53:11.659Z,40
2017-02-08T12:54:21.996Z,40
2017-02-08T12:55:32.326Z,40
2017-02-08T12:56:42.889Z,40
2017-02-08T12:57:53.203Z,40
2017-02-08T12:59:03.920Z,40
2017-02-08T13:00:14.665Z,40
2017-02-08T13:01:24.994Z,40
2017-02-08T13:02:35.917Z,40
2017-02-08T13:03:46.627Z,40
2017-02-08T13:04:56.946Z,40
2017-02-08T13:06:07.666Z,40
2017-02-08T13:07:17.993Z,40
2017-02-08T13:08:28.966Z,35
2017-02-08T13:09:39.673Z,35
2017-02-08T13:10:50.012Z,35
2017-02-08T13:12:00.735Z,35
2017-02-08T13:13:11.062Z,35
2017-02-08T13:14:21.632Z,35
2017-02-08T13:15:32.355Z,35
2017-02-08T13:16:43.062Z,35
2017-02-08T13:17:53.776Z,35
2017-02-08T13:19:04.499Z,35
2017-02-08T13:20:15.474Z,35
2017-02-08T13:21:25.799Z,35
2017-02-08T13:22:36.531Z,35
2017-02-08T13:23:46.843Z,35
2017-02-08T13:24:57.574Z,35
2017-02-08T13:26:08.560Z,30
2017-02-08T13:27:19.270Z,30
2017-02-08T13:28:29.594Z,30
2017-02-08T13:29:39.516Z,35
2017-02-08T13:30:50.224Z,35
2017-02-08T13:32:00.438Z,30
2017-02-08T13:33:10.755Z,30
2017-02-08T13:34:20.676Z,30
2017-02-08T13:35:30.589Z,30
2017-02-08T13:36:40.912Z,30
2017-02-08T13:37:51.495Z,30
2017-02-08T13:39:01.814Z,30
2017-02-08T13:40:12.543Z,25
2017-02-08T13:41:23.277Z,25
2017-02-08T13:42:33.603Z,30
2017-02-08T13:43:44.787Z,30
2017-02-08T13:44:55.539Z,30
2017-02-08T13:46:06.285Z,25
2017-02-08T13:47:17.071Z,25
2017-02-08T13:48:27.811Z,25
2017-02-08T13:49:38.803Z,25
2017-02-08T13:50:49.524Z,25
2017-02-08T13:52:00.243Z,25
2017-02-08T13:53:10.956Z,25
2017-02-08T13:54:21.688Z,25
2017-02-08T13:55:32.029Z,25
2017-02-08T13:56:42.758Z,25
2017-02-08T13:57:53.481Z,25
2017-02-08T13:59:03.837Z,25
2017-02-08T14:00:14.804Z,25
2017-02-08T14:01:25.119Z,25
2017-02-08T14:02:35.840Z,25
2017-02-08T14:03:46.576Z,25
2017-02-08T14:04:57.305Z,25
2017-02-08T14:06:08.279Z,25
2017-02-08T14:07:19.026Z,25
2017-02-08T14:08:29.353Z,25
2017-02-08T14:09:40.141Z,25
2017-02-08T14:10:50.878Z,25
2017-02-08T14:12:01.898Z,25
2017-02-08T14:13:12.653Z,25
2017-02-08T14:14:22.998Z,25
2017-02-08T14:15:33.702Z,25
2017-02-08T14:16:44.423Z,20
2017-02-08T14:17:54.994Z,20
2017-02-08T14:19:05.728Z,20
2017-02-08T14:20:16.445Z,20
2017-02-08T14:21:27.174Z,20
2017-02-08T14:22:37.903Z,20
2017-02-08T14:23:48.503Z,20
2017-02-08T14:24:58.835Z,20
2017-02-08T14:26:09.587Z,20
2017-02-08T14:27:19.924Z,20
2017-02-08T14:28:30.655Z,20
2017-02-08T14:29:41.711Z,20
2017-02-08T14:30:52.495Z,20
2017-02-08T14:34:02.445Z,15
2017-02-08T14:41:46.963Z,15
2017-02-08T14:42:23.305Z,15
2017-02-08T14:43:34.038Z,15
2017-02-08T14:44:44.397Z,10
2017-02-08T14:45:55.122Z,10
2017-02-08T14:47:05.830Z,10
2017-02-08T14:48:16.838Z,10
2017-02-08T14:49:27.171Z,10
2017-02-08T14:50:37.900Z,10
2017-02-08T14:51:48.490Z,10
2017-02-08T14:52:59.239Z,10
2017-02-08T14:54:10.198Z,10
2017-02-08T14:55:20.912Z,10
2017-02-08T14:56:31.650Z,10
2017-02-08T14:57:42.364Z,10
2017-02-08T14:58:53.082Z,10
2017-02-08T15:00:03.424Z,10
2017-02-08T15:01:13.992Z,10
2017-02-08T15:02:24.708Z,10
2017-02-08T15:03:35.039Z,10
2017-02-08T15:04:46.003Z,10
2017-02-08T15:05:57.168Z,10
2017-02-08T15:07:07.892Z,10
2017-02-08T15:08:18.208Z,5
2017-02-08T15:09:28.524Z,5
2017-02-08T15:10:38.694Z,5
2017-02-08T15:11:49.017Z,5
2017-02-08T15:12:59.730Z,5
2017-02-08T15:14:10.457Z,5
2017-02-08T15:15:20.789Z,5
2017-02-08T15:16:31.766Z,5
2017-02-08T15:17:42.490Z,5
2017-02-08T15:18:52.828Z,5
2017-02-08T15:20:03.548Z,5
2017-02-08T15:21:14.256Z,5
2017-02-08T15:22:25.227Z,5
2017-02-08T15:23:35.948Z,5
2017-02-08T15:24:46.284Z,5
2017-02-08T15:25:56.600Z,5
2017-02-08T15:27:07.335Z,5
2017-02-08T15:28:17.911Z,5
2017-02-08T15:29:28.646Z,5
2017-02-08T15:30:38.568Z,5
2017-02-08T15:31:49.302Z,5
2017-02-08T15:33:00.028Z,5
2017-02-08T15:34:10.998Z,5
2017-02-08T15:35:21.724Z,5
2017-02-08T15:36:32.050Z,5
2017-02-08T15:37:42.775Z,5
2017-02-08T15:38:52.294Z,0
2017-02-08T15:40:02.922Z,0
2017-02-08T15:41:13.654Z,0
2017-02-08T15:42:23.966Z,0
2017-02-08T15:43:34.694Z,0
2017-02-08T15:44:45.420Z,0
2017-02-08T15:45:56.054Z,0
2017-02-08T15:47:06.432Z,0
2017-02-08T15:48:17.147Z,0
2017-02-08T15:49:27.871Z,0
2017-02-08T15:50:38.195Z,0
2017-02-08T15:51:49.209Z,0
2017-02-08T15:52:59.122Z,0
2017-02-08T15:54:09.842Z,0
2017-02-08T15:55:20.572Z,0
2017-02-08T15:56:30.918Z,0
2017-02-08T15:57:41.666Z,0
2017-02-08T15:58:52.000Z,0
2017-02-08T16:00:02.706Z,0
2017-02-08T16:01:13.079Z,0
2017-02-08T16:02:24.065Z,0
2017-02-08T16:03:34.793Z,0
2017-02-08T16:04:45.106Z,0
2017-02-08T16:05:55.839Z,0
2017-02-08T16:07:06.543Z,0
2017-02-08T16:08:17.504Z,0
2017-02-08T16:09:28.245Z,0
2017-02-08T16:10:38.213Z,0
2017-02-08T16:11:48.940Z,0
2017-02-08T16:12:59.273Z,0
2017-02-08T16:14:10.238Z,0
2017-02-08T16:15:20.553Z,0
2017-02-08T16:16:31.279Z,0
2017-02-08T16:17:41.592Z,0
2017-02-08T16:18:52.313Z,0
2017-02-08T16:20:03.280Z,0
2017-02-08T16:21:13.992Z,0
2017-02-08T16:22:24.700Z,0
2017-02-08T16:23:35.067Z,0
2017-02-08T16:24:44.984Z,0
2017-02-08T16:25:55.955Z,0
2017-02-08T16:27:06.661Z,0
2017-02-08T16:28:16.981Z,0
2017-02-08T16:29:27.694Z,0
2017-02-08T16:30:38.039Z,0
2017-02-08T16:31:48.610Z,0
2017-02-08T16:32:58.921Z,0
2017-02-08T16:34:09.641Z,0
2017-02-08T16:35:19.566Z,0
2017-02-08T16:36:29.916Z,0
2017-02-08T16:37:40.925Z,0
2017-02-08T16:38:51.634Z,0
2017-02-08T16:40:02.380Z,0
2017-02-08T16:41:13.129Z,0
2017-02-08T16:42:23.833Z,0
2017-02-08T16:43:34.796Z,0
2017-02-08T16:44:44.720Z,0
2017-02-08T16:45:55.074Z,0
2017-02-08T16:47:05.792Z,0
2017-02-08T16:48:16.502Z,0
2017-02-08T16:49:27.519Z,0
2017-02-08T16:50:38.248Z,0
2017-02-08T16:51:48.978Z,0
2017-02-08T16:52:59.711Z,0
2017-02-08T16:54:10.047Z,0
2017-02-08T16:55:21.039Z,0
2017-02-08T16:56:31.387Z,0
2017-02-08T16:57:42.105Z,0
2017-02-08T16:58:52.034Z,0
2017-02-08T17:00:02.757Z,0
2017-02-08T17:01:13.382Z,0
2017-02-08T17:02:23.708Z,0
2017-02-08T17:03:34.433Z,0
2017-02-08T17:04:44.364Z,0
2017-02-08T17:05:54.254Z,0
2017-02-08T17:07:04.942Z,0
2017-02-08T17:08:15.633Z,0
2017-02-08T17:09:25.532Z,0
2017-02-08T17:10:35.427Z,0
2017-02-08T17:11:45.717Z,0
2017-02-08T17:12:56.347Z,0
2017-02-08T17:14:07.068Z,0
2017-02-08T17:15:17.798Z,0