createdAt,value
2018-12-10T00:00:14.079Z,1000.16
2018-12-10T00:01:13.402Z,1000.15
2018-12-10T00:02:14.082Z,1000.10
2018-12-10T00:03:13.289Z,1000.25
2018-12-10T00:04:13.297Z,1000.24
2018-12-10T00:05:13.222Z,1000.44
2018-12-10T00:06:13.208Z,1000.39
2018-12-10T00:07:13.202Z,1000.42
2018-12-10T00:08:13.123Z,1000.62
2018-12-10T00:09:13.151Z,1000.42
2018-12-10T00:10:13.107Z,1000.44
2018-12-10T00:11:13.027Z,1000.68
2018-12-10T00:12:12.990Z,1000.48
2018-12-10T00:13:12.955Z,1000.52
2018-12-10T00:14:12.969Z,1000.48
2018-12-10T00:15:12.970Z,1000.56
2018-12-10T00:16:12.857Z,1000.57
2018-12-10T00:17:12.825Z,1000.60
2018-12-10T00:18:12.793Z,1000.52
2018-12-10T00:19:12.761Z,1000.60
2018-12-10T00:20:12.779Z,1000.64
2018-12-10T00:21:13.138Z,1000.59
2018-12-10T00:22:12.680Z,1000.70
2018-12-10T00:23:12.626Z,1000.66
2018-12-10T00:24:12.594Z,1000.70
2018-12-10T00:25:12.607Z,1000.63
2018-12-10T00:26:12.529Z,1000.71
2018-12-10T00:27:12.508Z,1000.67
2018-12-10T00:28:12.464Z,1000.81
2018-12-10T00:29:12.510Z,1000.72
2018-12-10T00:30:13.074Z,1000.69
2018-12-10T00:31:12.621Z,1000.85
2018-12-10T00:32:12.366Z,1000.75
2018-12-10T00:33:12.296Z,1000.82
2018-12-10T00:34:12.263Z,1000.76
2018-12-10T00:35:12.235Z,1000.80
2018-12-10T00:36:12.240Z,1000.91
2018-12-10T00:37:12.161Z,1000.98
2018-12-10T00:38:12.169Z,1000.87
2018-12-10T00:39:12.105Z,1000.89
2018-12-10T00:40:12.061Z,1000.86
2018-12-10T00:41:12.096Z,1000.93
2018-12-10T00:42:12.031Z,1000.86
2018-12-10T00:43:11.977Z,1000.92
2018-12-10T00:44:12.572Z,1000.85
2018-12-10T00:45:11.909Z,1000.95
2018-12-10T00:46:11.862Z,1000.94
2018-12-10T00:47:11.875Z,1000.88
2018-12-10T00:48:11.805Z,1001.02
2018-12-10T00:49:11.846Z,1000.91
2018-12-10T00:50:11.738Z,1000.99
2018-12-10T00:51:11.712Z,1001.06
2018-12-10T00:52:11.664Z,1001.10
2018-12-10T00:53:11.727Z,1001.11
2018-12-10T00:54:12.580Z,1001.14
2018-12-10T00:55:11.565Z,1001.09
2018-12-10T00:56:11.536Z,1001.16
2018-12-10T00:57:11.496Z,1001.07
2018-12-10T00:58:11.529Z,1001.15
2018-12-10T00:59:11.433Z,1001.11
2018-12-10T01:00:11.396Z,1001.24
2018-12-10T01:01:11.363Z,1001.22
2018-12-10T01:02:11.329Z,1001.25
2018-12-10T01:03:11.355Z,1001.25
2018-12-10T01:04:11.277Z,1001.34
2018-12-10T01:05:11.230Z,1001.35
2018-12-10T01:06:11.239Z,1001.31
2018-12-10T01:07:11.183Z,1001.28
2018-12-10T01:08:11.665Z,1001.24
2018-12-10T01:09:12.081Z,1001.36
2018-12-10T01:10:11.066Z,1001.37
2018-12-10T01:11:11.078Z,1001.38
2018-12-10T01:12:11.006Z,1001.34
2018-12-10T01:13:11.037Z,1001.44
2018-12-10T01:14:10.927Z,1001.46
2018-12-10T01:15:10.895Z,1001.52
2018-12-10T01:16:10.903Z,1001.56
2018-12-10T01:17:10.839Z,1001.55
2018-12-10T01:18:10.795Z,1001.56
2018-12-10T01:19:10.763Z,1001.58
2018-12-10T01:20:11.583Z,1001.67
2018-12-10T01:21:11.137Z,1001.68
2018-12-10T01:22:11.581Z,1001.63
2018-12-10T01:23:11.588Z,1001.73
2018-12-10T01:24:11.581Z,1001.77
2018-12-10T01:25:11.082Z,1001.75
2018-12-10T01:26:10.562Z,1001.75
2018-12-10T01:27:10.485Z,1001.87
2018-12-10T01:28:10.453Z,1001.85
2018-12-10T01:29:10.483Z,1001.89
2018-12-10T01:30:11.080Z,1001.83
2018-12-10T01:31:10.649Z,1001.97
2018-12-10T01:32:10.367Z,1001.92
2018-12-10T01:33:10.300Z,1001.89
2018-12-10T01:34:10.262Z,1001.86
2018-12-10T01:35:10.231Z,1001.91
2018-12-10T01:36:10.190Z,1001.91
2018-12-10T01:37:10.201Z,1001.91
2018-12-10T01:38:10.221Z,1001.90
2018-12-10T01:39:11.082Z,1001.99
2018-12-10T01:40:10.581Z,1001.95
2018-12-10T01:41:10.583Z,1001.96
2018-12-10T01:42:10.141Z,1002.00
2018-12-10T01:43:10.588Z,1001.98
2018-12-10T01:44:09.921Z,1002.06
2018-12-10T01:45:09.895Z,1002.09
2018-12-10T01:46:10.629Z,1002.05
2018-12-10T01:47:09.866Z,1002.05
2018-12-10T01:48:09.823Z,1002.06
2018-12-10T01:49:10.592Z,1002.10
2018-12-10T01:50:09.711Z,1002.05
2018-12-10T01:51:10.581Z,1002.09
2018-12-10T01:52:10.580Z,1002.12
2018-12-10T01:53:09.654Z,1002.09
2018-12-10T01:54:10.093Z,1002.14
2018-12-10T01:55:10.081Z,1002.16
2018-12-10T01:56:09.510Z,1002.21
2018-12-10T01:57:10.082Z,1002.21
2018-12-10T01:58:09.485Z,1002.17
2018-12-10T01:59:09.407Z,1002.19
2018-12-10T02:00:10.126Z,1002.23
2018-12-10T02:01:09.339Z,1002.20
2018-12-10T02:02:10.083Z,1002.22
2018-12-10T02:03:09.647Z,1002.22
2018-12-10T02:04:09.240Z,1002.23
2018-12-10T02:05:10.087Z,1002.30
2018-12-10T02:06:09.404Z,1002.33
2018-12-10T02:07:09.137Z,1002.24
2018-12-10T02:08:09.533Z,1002.30
2018-12-10T02:09:09.589Z,1002.23
2018-12-10T02:10:09.587Z,1002.29
2018-12-10T02:11:09.002Z,1002.33
2018-12-10T02:12:09.586Z,1002.34
2018-12-10T02:13:14.170Z,1002.36
2018-12-10T02:14:09.238Z,1002.36
2018-12-10T02:15:08.866Z,1002.35
2018-12-10T02:16:10.506Z,1002.40
2018-12-10T02:17:09.664Z,1002.38
2018-12-10T02:18:08.765Z,1002.44
2018-12-10T02:19:09.095Z,1002.41
2018-12-10T02:20:09.682Z,1002.39
2018-12-10T02:21:09.585Z,1002.42
2018-12-10T02:22:09.586Z,1002.40
2018-12-10T02:23:08.920Z,1002.37
2018-12-10T02:24:10.997Z,1002.48
2018-12-10T02:25:08.680Z,1002.37
2018-12-10T02:26:09.090Z,1002.49
2018-12-10T02:27:09.098Z,1002.50
2018-12-10T02:28:08.756Z,1002.52
2018-12-10T02:29:08.455Z,1002.53
2018-12-10T02:30:08.362Z,1002.47
2018-12-10T02:31:08.328Z,1002.55
2018-12-10T02:32:09.101Z,1002.55
2018-12-10T02:33:09.151Z,1002.54
2018-12-10T02:34:08.647Z,1002.60
2018-12-10T02:35:08.640Z,1002.65
2018-12-10T02:36:09.087Z,1002.68
2018-12-10T02:37:08.642Z,1002.61
2018-12-10T02:38:08.103Z,1002.56
2018-12-10T02:39:10.405Z,1002.59
2018-12-10T02:40:08.151Z,1002.61
2018-12-10T02:41:08.590Z,1002.57
2018-12-10T02:42:08.603Z,1002.54
2018-12-10T02:43:07.919Z,1002.47
2018-12-10T02:44:07.885Z,1002.61
2018-12-10T02:45:08.165Z,1002.66
2018-12-10T02:46:08.595Z,1002.65
2018-12-10T02:47:07.786Z,1002.67
2018-12-10T02:48:07.747Z,1002.64
2018-12-10T02:49:08.600Z,1002.73
2018-12-10T02:50:07.732Z,1002.73
2018-12-10T02:51:08.588Z,1002.74
2018-12-10T02:52:08.598Z,1002.76
2018-12-10T02:53:08.090Z,1002.71
2018-12-10T02:54:07.541Z,1002.71
2018-12-10T02:55:07.643Z,1002.72
2018-12-10T02:56:07.520Z,1002.73
2018-12-10T02:57:07.450Z,1002.77
2018-12-10T02:58:07.415Z,1002.74
2018-12-10T02:59:07.371Z,1002.78
2018-12-10T03:00:07.338Z,1002.77
2018-12-10T03:01:07.361Z,1002.90
2018-12-10T03:02:08.110Z,1002.87
2018-12-10T03:03:09.002Z,1002.81
2018-12-10T03:04:07.203Z,1002.81
2018-12-10T03:05:07.168Z,1002.83
2018-12-10T03:06:07.654Z,1002.89
2018-12-10T03:07:08.092Z,1002.92
2018-12-10T03:08:07.068Z,1002.88
2018-12-10T03:09:07.031Z,1002.90
2018-12-10T03:10:07.000Z,1002.99
2018-12-10T03:11:07.012Z,1002.96
2018-12-10T03:12:07.586Z,1002.95
2018-12-10T03:13:06.899Z,1002.98
2018-12-10T03:14:06.872Z,1003.03
2018-12-10T03:15:06.840Z,1003.04
2018-12-10T03:16:07.589Z,1003.03
2018-12-10T03:17:06.906Z,1003.06
2018-12-10T03:18:06.727Z,1003.08
2018-12-10T03:19:06.694Z,1003.14
2018-12-10T03:20:06.695Z,1003.17
2018-12-10T03:21:06.631Z,1003.17
2018-12-10T03:22:06.655Z,1003.21
2018-12-10T03:23:06.632Z,1003.20
2018-12-10T03:24:06.528Z,1003.13
2018-12-10T03:25:06.529Z,1003.14
2018-12-10T03:26:06.461Z,1003.21
2018-12-10T03:27:06.426Z,1003.15
2018-12-10T03:28:06.450Z,1003.34
2018-12-10T03:29:06.361Z,1003.21
2018-12-10T03:30:07.095Z,1003.17
2018-12-10T03:31:06.524Z,1003.24
2018-12-10T03:32:06.270Z,1003.22
2018-12-10T03:33:06.655Z,1003.28
2018-12-10T03:34:06.245Z,1003.15
2018-12-10T03:35:06.177Z,1003.11
2018-12-10T03:36:06.130Z,1003.16
2018-12-10T03:37:06.098Z,1003.28
2018-12-10T03:38:06.060Z,1003.14
2018-12-10T03:39:06.084Z,1003.17
2018-12-10T03:40:05.999Z,1003.09
2018-12-10T03:41:05.974Z,1003.27
2018-12-10T03:42:06.592Z,1003.40
2018-12-10T03:43:05.905Z,1003.27
2018-12-10T03:44:05.916Z,1003.32
2018-12-10T03:45:05.834Z,1003.30
2018-12-10T03:46:06.605Z,1003.39
2018-12-10T03:47:05.784Z,1003.43
2018-12-10T03:48:05.730Z,1003.40
2018-12-10T03:49:05.748Z,1003.42
2018-12-10T03:50:05.666Z,1003.46
2018-12-10T03:51:05.632Z,1003.43
2018-12-10T03:52:05.593Z,1003.49
2018-12-10T03:53:06.090Z,1003.49
2018-12-10T03:54:05.665Z,1003.39
2018-12-10T03:55:05.497Z,1003.59
2018-12-10T03:56:05.460Z,1003.54
2018-12-10T03:57:05.425Z,1003.58
2018-12-10T03:58:05.394Z,1003.62
2018-12-10T03:59:05.407Z,1003.52
2018-12-10T04:00:05.378Z,1003.62
2018-12-10T04:01:05.297Z,1003.56
2018-12-10T04:02:05.260Z,1003.65
2018-12-10T04:03:05.231Z,1003.64
2018-12-10T04:04:05.198Z,1003.67
2018-12-10T04:05:05.653Z,1003.80
2018-12-10T04:06:05.122Z,1003.80
2018-12-10T04:07:05.622Z,1003.80
2018-12-10T04:08:05.062Z,1003.74
2018-12-10T04:09:05.023Z,1003.95
2018-12-10T04:10:05.171Z,1003.93
2018-12-10T04:11:04.956Z,1003.89
2018-12-10T04:12:05.598Z,1004.00
2018-12-10T04:13:04.895Z,1003.93
2018-12-10T04:14:04.860Z,1003.92
2018-12-10T04:15:05.151Z,1003.95
2018-12-10T04:16:05.155Z,1003.94
2018-12-10T04:17:04.764Z,1004.02
2018-12-10T04:18:04.878Z,1003.90
2018-12-10T04:19:04.692Z,1004.02
2018-12-10T04:20:04.657Z,1003.95
2018-12-10T04:21:04.670Z,1003.98
2018-12-10T04:22:04.634Z,1004.03
2018-12-10T04:23:04.560Z,1004.01
2018-12-10T04:24:04.525Z,1004.30
2018-12-10T04:25:04.489Z,1004.26
2018-12-10T04:26:04.525Z,1004.08
2018-12-10T04:27:04.436Z,1004.02
2018-12-10T04:28:04.391Z,1004.03
2018-12-10T04:29:04.355Z,1004.03
2018-12-10T04:30:04.325Z,1004.06
2018-12-10T04:31:04.346Z,1003.95
2018-12-10T04:32:04.309Z,1004.08
2018-12-10T04:33:04.226Z,1004.10
2018-12-10T04:34:04.191Z,1004.09
2018-12-10T04:35:05.101Z,1004.07
2018-12-10T04:36:04.161Z,1004.10
2018-12-10T04:37:04.148Z,1004.28
2018-12-10T04:38:04.064Z,1004.09
2018-12-10T04:39:04.035Z,1004.18
2018-12-10T04:40:03.995Z,1004.23
2018-12-10T04:41:03.958Z,1004.20
2018-12-10T04:42:03.984Z,1004.14
2018-12-10T04:43:03.891Z,1004.09
2018-12-10T04:44:03.859Z,1004.14
2018-12-10T04:45:03.825Z,1004.21
2018-12-10T04:46:04.603Z,1004.23
2018-12-10T04:47:03.827Z,1004.33
2018-12-10T04:48:04.599Z,1004.33
2018-12-10T04:49:04.606Z,1004.32
2018-12-10T04:50:06.517Z,1004.41
2018-12-10T04:51:03.626Z,1004.42
2018-12-10T04:52:03.634Z,1004.35
2018-12-10T04:53:03.618Z,1004.32
2018-12-10T04:54:03.526Z,1004.37
2018-12-10T04:55:03.493Z,1004.35
2018-12-10T04:56:03.465Z,1004.46
2018-12-10T04:57:03.425Z,1004.39
2018-12-10T04:58:03.529Z,1004.41
2018-12-10T04:59:03.361Z,1004.44
2018-12-10T05:00:03.326Z,1004.48
2018-12-10T05:01:03.292Z,1004.53
2018-12-10T05:02:03.324Z,1004.52
2018-12-10T05:03:03.279Z,1004.47
2018-12-10T05:04:03.193Z,1004.52
2018-12-10T05:05:04.100Z,1004.51
2018-12-10T05:06:04.099Z,1004.48
2018-12-10T05:07:03.614Z,1004.59
2018-12-10T05:08:03.099Z,1004.54
2018-12-10T05:09:03.605Z,1004.56
2018-12-10T05:10:03.031Z,1004.54
2018-12-10T05:11:02.963Z,1004.57
2018-12-10T05:12:03.618Z,1004.57
2018-12-10T05:13:02.904Z,1004.58
2018-12-10T05:14:02.883Z,1004.62
2018-12-10T05:15:03.157Z,1004.58
2018-12-10T05:16:02.791Z,1004.56
2018-12-10T05:17:02.763Z,1004.57
2018-12-10T05:18:02.731Z,1004.54
2018-12-10T05:19:02.877Z,1004.66
2018-12-10T05:20:02.702Z,1004.66
2018-12-10T05:21:02.631Z,1004.71
2018-12-10T05:22:03.104Z,1004.68
2018-12-10T05:23:03.117Z,1004.60
2018-12-10T05:24:02.585Z,1004.66
2018-12-10T05:25:03.103Z,1004.77
2018-12-10T05:26:03.108Z,1004.73
2018-12-10T05:27:02.428Z,1004.78
2018-12-10T05:28:02.391Z,1004.83
2018-12-10T05:29:02.401Z,1004.76
2018-12-10T05:30:02.654Z,1004.83
2018-12-10T05:31:02.296Z,1004.87
2018-12-10T05:32:02.254Z,1004.85
2018-12-10T05:33:02.225Z,1004.83
2018-12-10T05:34:02.188Z,1004.91
2018-12-10T05:35:02.194Z,1004.84
2018-12-10T05:36:02.124Z,1004.93
2018-12-10T05:37:02.089Z,1004.99
2018-12-10T05:38:02.057Z,1004.98
2018-12-10T05:39:02.022Z,1004.90
2018-12-10T05:40:02.168Z,1004.92
2018-12-10T05:41:01.957Z,1004.90
2018-12-10T05:42:01.920Z,1005.00
2018-12-10T05:43:01.895Z,1004.97
2018-12-10T05:44:01.920Z,1004.94
2018-12-10T05:45:01.867Z,1004.91
2018-12-10T05:46:01.837Z,1004.95
2018-12-10T05:47:02.653Z,1005.00
2018-12-10T05:48:01.725Z,1004.99
2018-12-10T05:49:01.703Z,1005.15
2018-12-10T05:50:01.657Z,1005.02
2018-12-10T05:51:01.671Z,1005.14
2018-12-10T05:52:01.595Z,1005.07
2018-12-10T05:53:01.555Z,1005.09
2018-12-10T05:54:01.525Z,1005.11
2018-12-10T05:55:01.493Z,1005.13
2018-12-10T05:56:01.557Z,1005.12
2018-12-10T05:57:01.459Z,1005.21
2018-12-10T05:58:01.397Z,1005.18
2018-12-10T05:59:01.352Z,1005.17
2018-12-10T06:00:01.322Z,1005.20
2018-12-10T06:01:01.334Z,1005.22
2018-12-10T06:02:01.285Z,1005.20
2018-12-10T06:03:01.269Z,1005.21
2018-12-10T06:04:01.187Z,1005.27
2018-12-10T06:05:01.151Z,1005.25
2018-12-10T06:06:01.120Z,1005.27
2018-12-10T06:07:02.113Z,1005.26
2018-12-10T06:08:01.610Z,1005.27
2018-12-10T06:09:01.635Z,1005.26
2018-12-10T06:10:01.612Z,1005.32
2018-12-10T06:11:01.620Z,1005.17
2018-12-10T06:12:00.958Z,1005.34
2018-12-10T06:13:00.934Z,1005.21
2018-12-10T06:14:00.848Z,1005.31
2018-12-10T06:15:01.521Z,1005.30
2018-12-10T06:16:00.787Z,1005.28
2018-12-10T06:17:00.754Z,1005.37
2018-12-10T06:18:00.799Z,1005.33
2018-12-10T06:19:00.682Z,1005.36
2018-12-10T06:20:00.646Z,1005.39
2018-12-10T06:21:00.611Z,1005.40
2018-12-10T06:22:00.585Z,1005.41
2018-12-10T06:23:00.607Z,1005.49
2018-12-10T06:24:00.510Z,1005.43
2018-12-10T06:25:00.473Z,1005.45
2018-12-10T06:26:00.449Z,1005.42
2018-12-10T06:27:00.411Z,1005.50
2018-12-10T06:28:00.424Z,1005.43
2018-12-10T06:29:00.341Z,1005.43
2018-12-10T06:30:00.307Z,1005.37
2018-12-10T06:31:00.271Z,1005.51
2018-12-10T06:32:00.239Z,1005.40
2018-12-10T06:33:00.273Z,1005.44
2018-12-10T06:34:00.174Z,1005.56
2018-12-10T06:35:00.148Z,1005.42
2018-12-10T06:36:00.627Z,1005.54
2018-12-10T06:37:00.075Z,1005.53
2018-12-10T06:38:00.101Z,1005.54
2018-12-10T06:39:00.003Z,1005.54
2018-12-10T06:40:00.012Z,1005.58
2018-12-10T06:40:59.995Z,1005.64
2018-12-10T06:41:59.901Z,1005.64
2018-12-10T06:42:59.865Z,1005.57
2018-12-10T06:43:59.838Z,1005.64
2018-12-10T06:44:59.842Z,1005.65
2018-12-10T06:45:59.766Z,1005.62
2018-12-10T06:46:59.737Z,1005.68
2018-12-10T06:48:00.635Z,1005.67
2018-12-10T06:48:59.664Z,1005.61
2018-12-10T06:49:59.665Z,1005.78
2018-12-10T06:50:59.593Z,1005.68
2018-12-10T06:51:59.566Z,1005.71
2018-12-10T06:52:59.530Z,1005.59
2018-12-10T06:53:59.494Z,1005.71
2018-12-10T06:55:01.491Z,1005.71
2018-12-10T06:55:59.506Z,1005.77
2018-12-10T06:56:59.393Z,1005.76
2018-12-10T06:57:59.361Z,1005.76
2018-12-10T06:58:59.342Z,1005.83
2018-12-10T06:59:59.290Z,1005.81
2018-12-10T07:01:00.112Z,1005.80
2018-12-10T07:02:00.118Z,1005.84
2018-12-10T07:02:59.188Z,1005.82
2018-12-10T07:03:59.160Z,1005.87
2018-12-10T07:04:59.164Z,1005.96
2018-12-10T07:05:59.096Z,1005.86
2018-12-10T07:06:59.111Z,1005.95
2018-12-10T07:07:59.026Z,1005.93
2018-12-10T07:08:58.986Z,1005.97
2018-12-10T07:09:59.000Z,1005.97
2018-12-10T07:10:58.933Z,1006.07
2018-12-10T07:11:58.892Z,1005.93
2018-12-10T07:12:58.858Z,1005.92
2018-12-10T07:13:58.816Z,1005.92
2018-12-10T07:14:58.834Z,1006.04
2018-12-10T07:15:58.790Z,1006.03
2018-12-10T07:16:58.715Z,1006.07
2018-12-10T07:17:58.728Z,1006.09
2018-12-10T07:18:58.648Z,1006.09
2018-12-10T07:19:58.619Z,1006.09
2018-12-10T07:20:58.647Z,1006.12
2018-12-10T07:21:58.550Z,1006.16
2018-12-10T07:22:58.515Z,1006.14
2018-12-10T07:23:58.484Z,1006.15
2018-12-10T07:24:58.445Z,1006.23
2018-12-10T07:25:58.484Z,1006.16
2018-12-10T07:26:58.386Z,1006.16
2018-12-10T07:27:59.118Z,1006.18
2018-12-10T07:28:58.310Z,1006.22
2018-12-10T07:29:58.276Z,1006.18
2018-12-10T07:30:58.301Z,1006.22
2018-12-10T07:31:58.211Z,1006.14
2018-12-10T07:32:58.177Z,1006.32
2018-12-10T07:33:58.147Z,1006.31
2018-12-10T07:34:58.113Z,1006.29
2018-12-10T07:35:58.126Z,1006.18
2018-12-10T07:36:58.614Z,1006.22
2018-12-10T07:37:58.052Z,1006.35
2018-12-10T07:38:57.971Z,1006.26
2018-12-10T07:39:57.944Z,1006.33
2018-12-10T07:40:58.627Z,1006.32
2018-12-10T07:41:57.873Z,1006.34
2018-12-10T07:42:57.915Z,1006.40
2018-12-10T07:43:57.804Z,1006.43
2018-12-10T07:44:57.768Z,1006.41
2018-12-10T07:45:57.738Z,1006.41
2018-12-10T07:46:57.707Z,1006.45
2018-12-10T07:47:57.715Z,1006.43
2018-12-10T07:48:57.634Z,1006.39
2018-12-10T07:49:57.600Z,1006.43
2018-12-10T07:50:57.571Z,1006.43
2018-12-10T07:51:57.591Z,1006.44
2018-12-10T07:52:57.503Z,1006.39
2018-12-10T07:53:57.468Z,1006.40
2018-12-10T07:54:57.441Z,1006.44
2018-12-10T07:55:57.401Z,1006.41
2018-12-10T07:56:57.408Z,1006.39
2018-12-10T07:57:57.380Z,1006.51
2018-12-10T07:58:57.304Z,1006.45
2018-12-10T07:59:57.274Z,1006.34
2018-12-10T08:00:57.239Z,1006.49
2018-12-10T08:01:57.199Z,1006.46
2018-12-10T08:02:57.253Z,1006.47
2018-12-10T08:03:57.213Z,1006.51
2018-12-10T08:04:57.143Z,1006.47
2018-12-10T08:05:57.066Z,1006.57
2018-12-10T08:06:57.037Z,1006.54
2018-12-10T08:07:57.053Z,1006.54
2018-12-10T08:08:56.974Z,1006.58
2018-12-10T08:09:56.942Z,1006.58
2018-12-10T08:10:56.900Z,1006.54
2018-12-10T08:11:56.882Z,1006.65
2018-12-10T08:12:56.884Z,1006.64
2018-12-10T08:13:56.802Z,1006.55
2018-12-10T08:14:56.851Z,1006.66
2018-12-10T08:15:56.736Z,1006.65
2018-12-10T08:16:56.808Z,1006.64
2018-12-10T08:17:56.756Z,1006.73
2018-12-10T08:18:56.683Z,1006.80
2018-12-10T08:19:56.678Z,1006.68
2018-12-10T08:21:02.273Z,1006.63
2018-12-10T08:21:56.530Z,1006.81
2018-12-10T08:22:56.558Z,1006.75
2018-12-10T08:23:56.466Z,1006.60
2018-12-10T08:24:56.426Z,1006.72
2018-12-10T08:25:56.392Z,1006.72
2018-12-10T08:26:56.383Z,1006.62
2018-12-10T08:27:56.428Z,1006.66
2018-12-10T08:29:03.862Z,1006.72
2018-12-10T08:29:56.298Z,1006.68
2018-12-10T08:30:56.270Z,1006.86
2018-12-10T08:31:56.338Z,1006.75
2018-12-10T08:32:56.156Z,1006.63
2018-12-10T08:33:56.164Z,1006.75
2018-12-10T08:34:57.031Z,1006.65
2018-12-10T08:35:56.067Z,1006.69
2018-12-10T08:36:56.070Z,1006.70
2018-12-10T08:37:56.001Z,1006.74
2018-12-10T08:38:55.994Z,1006.70
2018-12-10T08:39:55.927Z,1006.65
2018-12-10T08:40:55.889Z,1006.69
2018-12-10T08:41:55.856Z,1006.67
2018-12-10T08:42:55.825Z,1006.66
2018-12-10T08:43:55.831Z,1006.53
2018-12-10T08:44:55.760Z,1006.75
2018-12-10T08:45:55.716Z,1006.83
2018-12-10T08:46:55.679Z,1006.73
2018-12-10T08:47:55.697Z,1006.72
2018-12-10T08:48:55.661Z,1006.88
2018-12-10T08:49:55.575Z,1006.74
2018-12-10T08:50:55.558Z,1006.83
2018-12-10T08:51:55.521Z,1006.85
2018-12-10T08:52:55.529Z,1006.88
2018-12-10T08:53:55.446Z,1007.00
2018-12-10T08:54:55.454Z,1006.95
2018-12-10T08:55:55.384Z,1006.84
2018-12-10T08:56:55.342Z,1006.87
2018-12-10T08:57:55.309Z,1006.83
2018-12-10T08:58:55.319Z,1006.96
2018-12-10T08:59:55.278Z,1006.87
2018-12-10T09:00:55.211Z,1006.87
2018-12-10T09:01:55.177Z,1006.87
2018-12-10T09:02:55.136Z,1006.87
2018-12-10T09:03:55.144Z,1006.94
2018-12-10T09:04:55.067Z,1006.93
2018-12-10T09:05:55.072Z,1006.93
2018-12-10T09:06:55.081Z,1006.89
2018-12-10T09:07:54.967Z,1006.91
2018-12-10T09:08:54.972Z,1006.89
2018-12-10T09:09:54.960Z,1006.84
2018-12-10T09:10:54.911Z,1006.87
2018-12-10T09:11:54.830Z,1006.83
2018-12-10T09:12:54.797Z,1007.03
2018-12-10T09:13:54.764Z,1006.93
2018-12-10T09:14:54.779Z,1006.89
2018-12-10T09:15:54.734Z,1006.96
2018-12-10T09:16:54.718Z,1006.94
2018-12-10T09:17:54.629Z,1007.06
2018-12-10T09:18:54.609Z,1006.98
2018-12-10T09:19:54.565Z,1006.97
2018-12-10T09:20:54.553Z,1006.95
2018-12-10T09:21:54.553Z,1006.86
2018-12-10T09:22:54.461Z,1006.87
2018-12-10T09:23:54.428Z,1006.89
2018-12-10T09:24:55.050Z,1006.94
2018-12-10T09:25:54.362Z,1007.05
2018-12-10T09:26:54.380Z,1007.06
2018-12-10T09:27:54.294Z,1006.98
2018-12-10T09:28:54.251Z,1006.97
2018-12-10T09:29:54.219Z,1007.03
2018-12-10T09:30:54.216Z,1007.05
2018-12-10T09:31:54.196Z,1007.14
2018-12-10T09:32:54.124Z,1006.95
2018-12-10T09:33:54.143Z,1007.14
2018-12-10T09:34:54.073Z,1007.21
2018-12-10T09:35:54.018Z,1007.12
2018-12-10T09:36:53.981Z,1007.24
2018-12-10T09:37:53.944Z,1007.13
2018-12-10T09:38:53.962Z,1007.23
2018-12-10T09:39:53.881Z,1007.17
2018-12-10T09:40:53.854Z,1007.14
2018-12-10T09:41:53.830Z,1007.19
2018-12-10T09:42:53.823Z,1007.24
2018-12-10T09:43:53.751Z,1007.31
2018-12-10T09:44:55.210Z,1007.20
2018-12-10T09:45:53.769Z,1007.29
2018-12-10T09:46:58.909Z,1007.31
2018-12-10T09:47:53.620Z,1007.25
2018-12-10T09:48:53.582Z,1007.42
2018-12-10T09:49:53.592Z,1007.36
2018-12-10T09:50:53.515Z,1007.29
2018-12-10T09:51:53.483Z,1007.33
2018-12-10T09:52:53.448Z,1007.25
2018-12-10T09:53:53.415Z,1007.14
2018-12-10T09:54:53.748Z,1007.22
2018-12-10T09:55:53.401Z,1007.29
2018-12-10T09:56:53.315Z,1007.33
2018-12-10T09:57:53.275Z,1007.42
2018-12-10T09:58:53.252Z,1007.34
2018-12-10T09:59:53.244Z,1007.31
2018-12-10T10:00:53.219Z,1007.29
2018-12-10T10:01:53.690Z,1007.38
2018-12-10T10:02:53.130Z,1007.29
2018-12-10T10:03:53.083Z,1007.49
2018-12-10T10:04:53.093Z,1007.44
2018-12-10T10:05:53.082Z,1007.40
2018-12-10T10:06:52.976Z,1007.44
2018-12-10T10:07:53.635Z,1007.53
2018-12-10T10:08:53.646Z,1007.47
2018-12-10T10:09:53.638Z,1007.51
2018-12-10T10:10:52.879Z,1007.59
2018-12-10T10:11:53.645Z,1007.56
2018-12-10T10:12:52.841Z,1007.63
2018-12-10T10:13:52.757Z,1007.63
2018-12-10T10:14:53.813Z,1007.60
2018-12-10T10:15:52.682Z,1007.56
2018-12-10T10:16:52.647Z,1007.63
2018-12-10T10:17:52.675Z,1007.61
2018-12-10T10:18:52.587Z,1007.39
2018-12-10T10:19:52.573Z,1007.60
2018-12-10T10:20:53.137Z,1007.60
2018-12-10T10:21:52.551Z,1007.51
2018-12-10T10:22:52.462Z,1007.54
2018-12-10T10:23:52.433Z,1007.52
2018-12-10T10:24:53.137Z,1007.56
2018-12-10T10:25:52.354Z,1007.60
2018-12-10T10:26:52.367Z,1007.57
2018-12-10T10:27:52.293Z,1007.64
2018-12-10T10:28:52.263Z,1007.57
2018-12-10T10:29:52.283Z,1007.68
2018-12-10T10:30:52.195Z,1007.64
2018-12-10T10:31:53.138Z,1007.64
2018-12-10T10:32:52.133Z,1007.66
2018-12-10T10:33:52.091Z,1007.58
2018-12-10T10:34:52.113Z,1007.55
2018-12-10T10:35:52.078Z,1007.55
2018-12-10T10:36:52.638Z,1007.61
2018-12-10T10:37:51.957Z,1007.55
2018-12-10T10:38:51.928Z,1007.59
2018-12-10T10:39:51.905Z,1007.64
2018-12-10T10:40:51.931Z,1007.57
2018-12-10T10:41:51.824Z,1007.62
2018-12-10T10:42:51.840Z,1007.65
2018-12-10T10:43:51.767Z,1007.63
2018-12-10T10:44:51.730Z,1007.62
2018-12-10T10:45:51.709Z,1007.60
2018-12-10T10:46:51.671Z,1007.62
2018-12-10T10:47:51.677Z,1007.57
2018-12-10T10:48:51.596Z,1007.60
2018-12-10T10:49:51.564Z,1007.55
2018-12-10T10:50:51.554Z,1007.62
2018-12-10T10:51:51.542Z,1007.50
2018-12-10T10:52:52.116Z,1007.60
2018-12-10T10:53:51.446Z,1007.48
2018-12-10T10:54:52.144Z,1007.66
2018-12-10T10:55:51.373Z,1007.52
2018-12-10T10:56:51.395Z,1007.52
2018-12-10T10:57:51.366Z,1007.60
2018-12-10T10:58:51.285Z,1007.58
2018-12-10T10:59:51.249Z,1007.81
2018-12-10T11:00:51.209Z,1007.63
2018-12-10T11:01:51.171Z,1007.68
2018-12-10T11:02:51.191Z,1007.63
2018-12-10T11:03:51.106Z,1007.59
2018-12-10T11:04:51.079Z,1007.66
2018-12-10T11:05:51.052Z,1007.65
2018-12-10T11:06:51.011Z,1007.51
2018-12-10T11:07:51.022Z,1007.52
2018-12-10T11:08:51.642Z,1007.56
2018-12-10T11:09:50.910Z,1007.60
2018-12-10T11:10:50.884Z,1007.62
2018-12-10T11:11:51.216Z,1007.54
2018-12-10T11:12:50.857Z,1007.55
2018-12-10T11:13:50.831Z,1007.54
2018-12-10T11:14:50.752Z,1007.63
2018-12-10T11:15:50.714Z,1007.50
2018-12-10T11:16:50.678Z,1007.53
2018-12-10T11:17:50.694Z,1007.53
2018-12-10T11:18:50.624Z,1007.50
2018-12-10T11:19:50.585Z,1007.49
2018-12-10T11:20:50.559Z,1007.57
2018-12-10T11:21:50.526Z,1007.52
2018-12-10T11:22:50.538Z,1007.49
2018-12-10T11:23:50.484Z,1007.52
2018-12-10T11:24:50.437Z,1007.58
2018-12-10T11:25:50.435Z,1007.49
2018-12-10T11:26:50.372Z,1007.50
2018-12-10T11:27:50.401Z,1007.55
2018-12-10T11:28:50.517Z,1007.45
2018-12-10T11:29:51.149Z,1007.56
2018-12-10T11:30:50.236Z,1007.52
2018-12-10T11:31:50.205Z,1007.46
2018-12-10T11:32:50.231Z,1007.47
2018-12-10T11:33:50.646Z,1007.51
2018-12-10T11:34:50.103Z,1007.50
2018-12-10T11:35:50.072Z,1007.75
2018-12-10T11:36:50.657Z,1007.51
2018-12-10T11:37:50.065Z,1007.56
2018-12-10T11:38:50.648Z,1007.57
2018-12-10T11:39:50.653Z,1007.50
2018-12-10T11:40:49.909Z,1007.61
2018-12-10T11:41:50.646Z,1007.53
2018-12-10T11:42:49.934Z,1007.54
2018-12-10T11:43:49.821Z,1007.51
2018-12-10T11:44:49.781Z,1007.52
2018-12-10T11:45:49.749Z,1007.48
2018-12-10T11:46:49.713Z,1007.45
2018-12-10T11:47:49.737Z,1007.45
2018-12-10T11:48:49.714Z,1007.48
2018-12-10T11:49:49.621Z,1007.48
2018-12-10T11:50:49.621Z,1007.49
2018-12-10T11:51:49.551Z,1007.46
2018-12-10T11:52:49.520Z,1007.36
2018-12-10T11:53:49.534Z,1007.43
2018-12-10T11:54:49.502Z,1007.46
2018-12-10T11:55:49.431Z,1007.47
2018-12-10T11:56:49.391Z,1007.40
2018-12-10T11:57:49.362Z,1007.40
2018-12-10T11:58:49.433Z,1007.45
2018-12-10T11:59:49.308Z,1007.38
2018-12-10T12:00:49.261Z,1007.44
2018-12-10T12:01:49.231Z,1007.41
2018-12-10T12:02:49.194Z,1007.33
2018-12-10T12:03:49.207Z,1007.32
2018-12-10T12:04:49.187Z,1007.28