createdAt,value
2023-03-02T00:01:40.439Z,74.78
2023-03-02T00:04:31.675Z,74.74
2023-03-02T00:07:33.561Z,74.56
2023-03-02T00:10:22.142Z,74.62
2023-03-02T00:13:13.643Z,74.68
2023-03-02T00:16:02.254Z,74.82
2023-03-02T00:18:51.807Z,75.03
2023-03-02T00:21:41.269Z,75.28
2023-03-02T00:24:30.227Z,75.40
2023-03-02T00:27:18.778Z,75.36
2023-03-02T00:30:09.165Z,75.46
2023-03-02T00:32:58.588Z,75.55
2023-03-02T00:35:48.036Z,75.14
2023-03-02T00:38:36.668Z,74.99
2023-03-02T00:41:25.636Z,75.29
2023-03-02T00:44:17.730Z,75.47
2023-03-02T00:47:06.787Z,75.57
2023-03-02T00:49:56.260Z,75.56
2023-03-02T00:52:45.345Z,75.70
2023-03-02T00:55:34.787Z,75.63
2023-03-02T00:58:24.034Z,75.45
2023-03-02T01:01:13.774Z,75.60
2023-03-02T01:04:07.557Z,75.63
2023-03-02T01:07:00.284Z,75.74
2023-03-02T01:09:49.572Z,75.65
2023-03-02T01:12:38.323Z,75.59
2023-03-02T01:15:27.199Z,75.55
2023-03-02T01:18:15.825Z,75.67
2023-03-02T01:21:08.152Z,75.88
2023-03-02T01:23:56.756Z,75.85
2023-03-02T01:26:45.617Z,75.78
2023-03-02T01:29:34.318Z,75.67
2023-03-02T01:32:23.538Z,75.54
2023-03-02T01:35:12.464Z,75.64
2023-03-02T01:38:01.538Z,75.48
2023-03-02T01:40:50.073Z,75.57
2023-03-02T01:43:39.509Z,75.72
2023-03-02T01:46:35.302Z,75.66
2023-03-02T01:49:25.896Z,75.50
2023-03-02T01:52:19.672Z,75.62
2023-03-02T01:55:12.892Z,75.74
2023-03-02T01:58:04.564Z,75.87
2023-03-02T02:06:10.653Z,75.70
2023-03-02T02:09:01.491Z,75.87
2023-03-02T02:11:50.325Z,75.98
2023-03-02T02:14:39.625Z,75.97
2023-03-02T02:17:30.130Z,75.86
2023-03-02T02:20:24.257Z,75.88
2023-03-02T02:23:24.211Z,75.79
2023-03-02T02:26:22.347Z,75.71
2023-03-02T02:29:16.059Z,75.73
2023-03-02T02:32:26.646Z,75.65
2023-03-02T02:35:28.575Z,75.59
2023-03-02T02:38:20.432Z,76.05
2023-03-02T02:41:17.934Z,75.96
2023-03-02T02:44:09.703Z,75.83
2023-03-02T02:46:58.371Z,75.76
2023-03-02T02:49:50.578Z,75.98
2023-03-02T02:52:41.800Z,76.27
2023-03-02T02:55:32.789Z,76.05
2023-03-02T02:58:25.282Z,76.23
2023-03-02T03:01:17.187Z,76.36
2023-03-02T03:04:07.152Z,76.42
2023-03-02T03:07:01.676Z,76.45
2023-03-02T03:10:13.838Z,76.29
2023-03-02T03:13:02.831Z,76.27
2023-03-02T03:15:51.817Z,76.10
2023-03-02T03:18:44.841Z,76.13
2023-03-02T03:21:34.067Z,75.96
2023-03-02T03:24:24.322Z,76.17
2023-03-02T03:27:16.496Z,76.30
2023-03-02T03:30:06.200Z,76.14
2023-03-02T03:32:56.537Z,76.14
2023-03-02T03:35:45.484Z,76.03
2023-03-02T03:38:34.458Z,76.01
2023-03-02T03:41:24.615Z,76.03
2023-03-02T03:44:13.713Z,76.02
2023-03-02T03:47:03.863Z,76.06
2023-03-02T03:49:53.161Z,75.98
2023-03-02T03:52:42.808Z,75.77
2023-03-02T03:55:36.277Z,75.70
2023-03-02T03:58:25.507Z,76.00
2023-03-02T04:01:14.296Z,76.27
2023-03-02T04:04:04.611Z,76.28
2023-03-02T04:06:54.718Z,76.35
2023-03-02T04:09:44.000Z,76.28
2023-03-02T04:12:37.638Z,76.24
2023-03-02T04:15:27.022Z,76.25
2023-03-02T04:18:16.250Z,76.39
2023-03-02T04:21:05.201Z,76.38
2023-03-02T04:23:54.392Z,76.35
2023-03-02T04:26:45.425Z,76.27
2023-03-02T04:29:34.936Z,76.14
2023-03-02T04:32:25.351Z,76.11
2023-03-02T04:35:16.798Z,76.17
2023-03-02T04:38:05.579Z,76.42
2023-03-02T04:40:54.547Z,76.40
2023-03-02T04:43:43.480Z,76.56
2023-03-02T04:46:34.891Z,76.63
2023-03-02T04:49:23.864Z,76.84
2023-03-02T04:52:12.932Z,76.80
2023-03-02T04:55:01.959Z,76.63
2023-03-02T04:57:51.074Z,76.61
2023-03-02T05:00:39.863Z,76.59
2023-03-02T05:03:28.729Z,76.52
2023-03-02T05:06:17.724Z,76.52
2023-03-02T05:09:06.709Z,76.40
2023-03-02T05:11:56.182Z,76.23
2023-03-02T05:14:45.837Z,76.16
2023-03-02T05:17:34.809Z,76.55
2023-03-02T05:20:27.744Z,76.84
2023-03-02T05:23:25.179Z,76.78
2023-03-02T05:26:15.478Z,76.94
2023-03-02T05:29:04.760Z,77.10
2023-03-02T05:31:53.873Z,77.09
2023-03-02T05:34:42.818Z,77.06
2023-03-02T05:37:31.454Z,76.89
2023-03-02T05:40:22.147Z,76.90
2023-03-02T05:43:20.043Z,77.06
2023-03-02T05:46:09.191Z,77.04
2023-03-02T05:48:58.074Z,77.07
2023-03-02T05:51:47.043Z,76.97
2023-03-02T05:54:35.573Z,77.10
2023-03-02T05:57:25.190Z,77.05
2023-03-02T06:00:14.376Z,77.17
2023-03-02T06:03:03.849Z,77.27
2023-03-02T06:05:52.730Z,77.45
2023-03-02T06:08:43.024Z,77.49
2023-03-02T06:11:31.810Z,77.70
2023-03-02T06:14:20.644Z,77.70
2023-03-02T06:17:09.485Z,77.65
2023-03-02T06:19:58.225Z,77.64
2023-03-02T06:22:47.684Z,77.67
2023-03-02T06:25:40.219Z,77.66
2023-03-02T06:28:29.178Z,77.51
2023-03-02T06:31:18.051Z,77.49
2023-03-02T06:34:07.027Z,77.43
2023-03-02T06:36:55.801Z,77.24
2023-03-02T06:39:44.546Z,77.33
2023-03-02T06:42:33.237Z,77.35
2023-03-02T06:45:22.354Z,77.57
2023-03-02T06:48:11.481Z,77.85
2023-03-02T06:51:00.364Z,78.29
2023-03-02T06:53:48.989Z,78.28
2023-03-02T06:56:40.643Z,78.28
2023-03-02T06:59:29.947Z,78.40
2023-03-02T07:02:18.754Z,78.41
2023-03-02T07:05:07.850Z,78.56
2023-03-02T07:07:57.065Z,78.84
2023-03-02T07:10:45.904Z,78.71
2023-03-02T07:13:34.964Z,78.63
2023-03-02T07:16:23.955Z,78.64
2023-03-02T07:19:14.185Z,78.81
2023-03-02T07:22:03.157Z,79.08
2023-03-02T07:24:51.876Z,79.13
2023-03-02T07:27:42.268Z,79.06
2023-03-02T07:30:31.436Z,79.23
2023-03-02T07:33:21.613Z,79.23
2023-03-02T07:36:10.456Z,79.31
2023-03-02T07:38:59.603Z,79.29
2023-03-02T07:41:48.728Z,79.48
2023-03-02T07:44:37.577Z,79.52
2023-03-02T07:47:26.338Z,79.52
2023-03-02T07:50:16.163Z,79.63
2023-03-02T07:53:05.061Z,79.51
2023-03-02T07:55:53.886Z,79.56
2023-03-02T07:58:43.214Z,79.63
2023-03-02T08:01:32.594Z,79.45
2023-03-02T08:04:22.276Z,79.42
2023-03-02T08:07:11.197Z,79.50
2023-03-02T08:10:01.130Z,79.38
2023-03-02T08:12:50.200Z,79.23
2023-03-02T08:15:39.185Z,79.40
2023-03-02T08:18:29.395Z,79.41
2023-03-02T08:21:22.978Z,79.62
2023-03-02T08:24:13.048Z,79.71
2023-03-02T08:27:02.588Z,79.79
2023-03-02T08:29:51.372Z,79.87
2023-03-02T08:32:40.922Z,79.73
2023-03-02T08:35:29.749Z,79.87
2023-03-02T08:38:18.641Z,79.74
2023-03-02T08:41:11.595Z,79.31
2023-03-02T08:44:00.397Z,79.46
2023-03-02T08:46:50.789Z,79.31
2023-03-02T08:49:39.726Z,79.19
2023-03-02T08:52:28.458Z,79.32
2023-03-02T08:55:18.928Z,79.27
2023-03-02T08:58:07.832Z,79.12
2023-03-02T09:00:56.512Z,79.19
2023-03-02T09:03:45.899Z,79.29
2023-03-02T09:06:38.040Z,79.28
2023-03-02T09:09:26.860Z,79.23
2023-03-02T09:12:15.911Z,79.37
2023-03-02T09:15:05.018Z,79.40
2023-03-02T09:17:53.901Z,79.22
2023-03-02T09:20:42.757Z,79.19
2023-03-02T09:23:32.860Z,79.19
2023-03-02T09:26:22.104Z,78.95
2023-03-02T09:29:11.493Z,78.96
2023-03-02T09:32:00.230Z,78.94
2023-03-02T09:34:49.081Z,78.90
2023-03-02T09:37:39.019Z,78.59
2023-03-02T09:40:29.137Z,78.36
2023-03-02T09:43:21.281Z,78.41
2023-03-02T09:46:35.697Z,78.55
2023-03-02T09:49:35.249Z,78.34
2023-03-02T09:52:40.763Z,78.27
2023-03-02T09:55:35.046Z,78.14
2023-03-02T09:58:27.451Z,78.20
2023-03-02T10:01:22.499Z,78.09
2023-03-02T10:04:34.255Z,78.09
2023-03-02T10:07:35.743Z,77.99
2023-03-02T10:10:33.263Z,77.64
2023-03-02T10:13:52.491Z,77.16
2023-03-02T10:17:00.155Z,77.29
2023-03-02T10:19:59.480Z,77.41
2023-03-02T10:22:53.266Z,77.39
2023-03-02T10:25:52.747Z,77.27
2023-03-02T10:28:47.604Z,77.46
2023-03-02T10:31:40.377Z,77.45
2023-03-02T10:34:30.774Z,77.33
2023-03-02T10:37:25.349Z,76.79
2023-03-02T10:40:39.227Z,76.87
2023-03-02T10:43:36.537Z,76.44
2023-03-02T10:46:25.607Z,76.47
2023-03-02T10:49:32.573Z,76.63
2023-03-02T10:52:26.816Z,76.87
2023-03-02T10:55:16.784Z,76.83
2023-03-02T10:58:20.110Z,76.48
2023-03-02T11:01:18.399Z,76.50
2023-03-02T11:04:15.244Z,76.16
2023-03-02T11:07:24.570Z,75.76
2023-03-02T11:10:44.554Z,75.88
2023-03-02T11:13:36.262Z,76.23
2023-03-02T11:16:32.495Z,76.20
2023-03-02T11:19:32.654Z,76.17
2023-03-02T11:22:31.277Z,76.35
2023-03-02T11:25:42.685Z,76.37
2023-03-02T11:29:03.399Z,76.11
2023-03-02T11:32:11.352Z,75.79
2023-03-02T11:35:45.250Z,75.03
2023-03-02T11:38:47.575Z,74.70
2023-03-02T11:41:36.755Z,75.10
2023-03-02T11:44:27.479Z,75.00
2023-03-02T11:47:18.963Z,74.81
2023-03-02T11:50:14.297Z,74.66
2023-03-02T11:53:12.628Z,74.47
2023-03-02T11:56:01.787Z,74.63
2023-03-02T11:58:56.949Z,73.87
2023-03-02T12:01:51.135Z,73.99
2023-03-02T12:04:40.241Z,72.96
2023-03-02T12:07:29.028Z,72.76
2023-03-02T12:10:32.256Z,72.78
2023-03-02T12:13:27.643Z,73.01
2023-03-02T12:16:24.193Z,72.09
2023-03-02T12:19:17.578Z,72.21
2023-03-02T12:22:10.827Z,71.69
2023-03-02T12:25:24.143Z,71.47
2023-03-02T12:28:28.410Z,72.18
2023-03-02T12:31:17.359Z,70.98
2023-03-02T12:34:21.981Z,69.72
2023-03-02T12:37:23.833Z,69.52
2023-03-02T12:40:28.722Z,69.61
2023-03-02T12:43:29.379Z,69.52
2023-03-02T12:46:27.206Z,69.26
2023-03-02T12:49:42.149Z,69.63
2023-03-02T12:52:30.885Z,69.19
2023-03-02T12:55:20.564Z,69.18
2023-03-02T12:58:30.505Z,69.24
2023-03-02T13:01:30.990Z,68.87
2023-03-02T13:04:22.531Z,69.07
2023-03-02T13:07:19.145Z,68.85
2023-03-02T13:10:28.495Z,69.28
2023-03-02T13:13:25.086Z,69.16
2023-03-02T13:16:25.260Z,69.28
2023-03-02T13:19:18.420Z,69.66
2023-03-02T13:22:08.852Z,69.17
2023-03-02T13:25:03.655Z,68.88
2023-03-02T13:27:58.072Z,68.67
2023-03-02T13:30:56.901Z,68.56
2023-03-02T13:33:47.611Z,68.77
2023-03-02T13:36:38.567Z,68.38
2023-03-02T13:39:31.813Z,68.34
2023-03-02T13:42:41.029Z,68.04
2023-03-02T13:45:31.736Z,67.72
2023-03-02T13:48:21.011Z,68.07
2023-03-02T13:51:19.019Z,67.96
2023-03-02T13:54:22.243Z,67.79
2023-03-02T13:57:16.822Z,67.80
2023-03-02T14:00:06.204Z,67.69
2023-03-02T14:02:55.210Z,67.94
2023-03-02T14:05:44.111Z,67.92
2023-03-02T14:08:33.007Z,68.21
2023-03-02T14:11:21.850Z,68.41
2023-03-02T14:14:21.174Z,68.49
2023-03-02T14:17:17.336Z,68.56
2023-03-02T14:20:06.775Z,67.93
2023-03-02T14:22:55.532Z,67.74
2023-03-02T14:25:44.431Z,68.07
2023-03-02T14:28:36.974Z,68.16
2023-03-02T14:31:27.322Z,67.73
2023-03-02T14:34:17.334Z,67.71
2023-03-02T14:37:11.639Z,67.95
2023-03-02T14:40:00.490Z,68.13
2023-03-02T14:42:51.793Z,68.26
2023-03-02T14:45:40.774Z,68.29
2023-03-02T14:48:29.470Z,68.48
2023-03-02T14:51:26.422Z,68.45
2023-03-02T14:54:19.886Z,68.46
2023-03-02T14:57:30.409Z,68.60
2023-03-02T15:00:19.643Z,68.50
2023-03-02T15:03:22.789Z,68.54
2023-03-02T15:06:25.279Z,68.73
2023-03-02T15:09:13.955Z,68.89
2023-03-02T15:12:02.734Z,68.94
2023-03-02T15:14:53.760Z,68.94
2023-03-02T15:17:43.061Z,68.95
2023-03-02T15:20:32.625Z,69.10
2023-03-02T15:23:21.623Z,69.16
2023-03-02T15:26:11.915Z,69.35
2023-03-02T15:29:00.917Z,69.34
2023-03-02T15:31:50.005Z,69.31
2023-03-02T15:34:39.080Z,69.40
2023-03-02T15:37:30.663Z,69.29
2023-03-02T15:40:19.700Z,69.25
2023-03-02T15:43:08.554Z,69.25
2023-03-02T15:45:57.417Z,69.37
2023-03-02T15:48:46.258Z,69.51
2023-03-02T15:51:35.016Z,69.52
2023-03-02T15:54:25.363Z,69.62
2023-03-02T15:57:14.391Z,69.80
2023-03-02T16:00:06.656Z,69.93
2023-03-02T16:02:55.583Z,69.86
2023-03-02T16:05:44.747Z,69.89
2023-03-02T16:08:33.602Z,69.92
2023-03-02T16:11:23.500Z,69.84
2023-03-02T16:14:15.825Z,70.02
2023-03-02T16:17:04.726Z,69.95
2023-03-02T16:19:53.784Z,70.16
2023-03-02T16:22:42.530Z,70.26
2023-03-02T16:25:33.514Z,70.16
2023-03-02T16:28:22.296Z,70.34
2023-03-02T16:31:14.525Z,70.24
2023-03-02T16:34:07.316Z,70.45
2023-03-02T16:36:56.363Z,70.41
2023-03-02T16:39:45.089Z,70.21
2023-03-02T16:42:33.936Z,70.32
2023-03-02T16:45:23.031Z,70.32
2023-03-02T16:48:12.240Z,70.41
2023-03-02T16:51:02.867Z,70.33
2023-03-02T16:53:51.913Z,70.41
2023-03-02T16:56:45.218Z,70.63
2023-03-02T16:59:34.037Z,70.65
2023-03-02T17:02:22.766Z,70.86
2023-03-02T17:05:13.489Z,70.80
2023-03-02T17:08:02.840Z,70.96
2023-03-02T17:10:54.209Z,71.03
2023-03-02T17:13:43.081Z,71.16
2023-03-02T17:16:31.872Z,71.15
2023-03-02T17:19:21.171Z,71.26
2023-03-02T17:22:10.652Z,71.47
2023-03-02T17:25:02.370Z,71.53
2023-03-02T17:27:52.508Z,71.78
2023-03-02T17:30:42.361Z,71.71
2023-03-02T17:33:32.267Z,71.79
2023-03-02T17:36:20.980Z,71.92
2023-03-02T17:39:10.392Z,72.00
2023-03-02T17:41:59.263Z,72.22
2023-03-02T17:44:48.217Z,72.36
2023-03-02T17:47:36.960Z,72.59
2023-03-02T17:50:26.929Z,72.65
2023-03-02T17:53:16.380Z,72.73
2023-03-02T17:56:05.382Z,72.61
2023-03-02T17:58:59.777Z,72.73
2023-03-02T18:01:48.916Z,72.83
2023-03-02T18:04:37.571Z,72.91
2023-03-02T18:07:26.552Z,72.92
2023-03-02T18:10:15.886Z,72.88
2023-03-02T18:13:04.799Z,72.87
2023-03-02T18:15:53.551Z,72.95
2023-03-02T18:18:42.916Z,73.10
2023-03-02T18:21:32.246Z,73.22
2023-03-02T18:24:21.441Z,73.21
2023-03-02T18:27:10.169Z,73.33
2023-03-02T18:29:59.073Z,73.57
2023-03-02T18:32:48.088Z,73.66
2023-03-02T18:35:36.867Z,73.82
2023-03-02T18:38:30.784Z,73.86
2023-03-02T18:41:20.247Z,74.05
2023-03-02T18:44:10.167Z,74.01
2023-03-02T18:47:01.018Z,74.03
2023-03-02T18:49:49.887Z,73.99
2023-03-02T18:52:38.797Z,74.13
2023-03-02T18:55:27.725Z,74.24
2023-03-02T18:58:19.632Z,74.36
2023-03-02T19:01:08.842Z,74.36
2023-03-02T19:03:58.184Z,74.38
2023-03-02T19:06:47.038Z,74.44
2023-03-02T19:09:36.066Z,74.46
2023-03-02T19:12:24.796Z,74.55
2023-03-02T19:15:13.682Z,74.72
2023-03-02T19:18:02.606Z,74.87
2023-03-02T19:20:54.400Z,74.87
2023-03-02T19:23:46.646Z,74.99
2023-03-02T19:26:35.913Z,74.93
2023-03-02T19:29:24.639Z,75.01
2023-03-02T19:32:15.002Z,75.08
2023-03-02T19:35:04.200Z,75.20
2023-03-02T19:37:53.162Z,75.36
2023-03-02T19:40:41.944Z,75.17
2023-03-02T19:43:30.916Z,75.06
2023-03-02T19:46:19.837Z,75.00
2023-03-02T19:49:08.693Z,75.12
2023-03-02T19:51:59.051Z,75.12
2023-03-02T19:54:48.074Z,75.16
2023-03-02T19:57:38.081Z,75.33
2023-03-02T20:00:29.251Z,75.34
2023-03-02T20:03:20.274Z,75.57
2023-03-02T20:06:09.232Z,75.75
2023-03-02T20:09:04.284Z,75.54
2023-03-02T20:11:53.226Z,75.46
2023-03-02T20:14:44.207Z,75.45
2023-03-02T20:17:34.174Z,75.66
2023-03-02T20:20:24.758Z,75.77
2023-03-02T20:23:15.377Z,75.97
2023-03-02T20:26:07.318Z,76.07
2023-03-02T20:28:59.756Z,76.17
2023-03-02T20:31:48.992Z,76.38
2023-03-02T20:34:41.079Z,76.24
2023-03-02T20:37:30.016Z,76.25
2023-03-02T20:40:19.453Z,76.42
2023-03-02T20:43:08.618Z,76.45
2023-03-02T20:45:58.569Z,76.69
2023-03-02T20:48:47.958Z,76.64
2023-03-02T20:51:38.580Z,76.69
2023-03-02T20:54:31.814Z,76.50
2023-03-02T20:57:21.576Z,76.69
2023-03-02T21:00:17.174Z,76.36
2023-03-02T21:03:07.560Z,76.33
2023-03-02T21:05:56.555Z,76.44
2023-03-02T21:08:45.909Z,76.63
2023-03-02T21:11:34.845Z,76.79
2023-03-02T21:14:23.648Z,76.70
2023-03-02T21:17:12.732Z,76.98
2023-03-02T21:20:01.665Z,76.81
2023-03-02T21:22:50.406Z,76.83
2023-03-02T21:25:42.147Z,76.63
2023-03-02T21:28:31.073Z,76.62
2023-03-02T21:31:19.932Z,76.72
2023-03-02T21:34:08.676Z,76.61
2023-03-02T21:36:58.110Z,76.51
2023-03-02T21:39:47.232Z,76.48
2023-03-02T21:42:36.459Z,76.45
2023-03-02T21:45:25.221Z,76.78
2023-03-02T21:48:15.097Z,76.88
2023-03-02T21:51:04.328Z,76.83
2023-03-02T21:53:53.456Z,76.84
2023-03-02T21:56:43.669Z,76.85
2023-03-02T21:59:32.779Z,76.76
2023-03-02T22:02:21.624Z,76.88
2023-03-02T22:05:10.524Z,77.04
2023-03-02T22:07:59.559Z,76.96
2023-03-02T22:10:52.226Z,77.21
2023-03-02T22:13:42.559Z,77.34
2023-03-02T22:16:37.309Z,77.48
2023-03-02T22:19:29.352Z,77.69
2023-03-02T22:22:27.322Z,77.87
2023-03-02T22:25:18.679Z,78.34
2023-03-02T22:28:28.203Z,78.57
2023-03-02T22:31:22.500Z,78.80
2023-03-02T22:34:23.151Z,78.85
2023-03-02T22:37:14.936Z,78.79
2023-03-02T22:40:22.102Z,78.87
2023-03-02T22:43:34.179Z,78.94
2023-03-02T22:46:23.085Z,79.05
2023-03-02T22:49:17.806Z,79.05
2023-03-02T22:52:14.110Z,79.19
2023-03-02T22:55:23.308Z,79.19
2023-03-02T22:58:49.174Z,79.11
2023-03-02T23:01:43.302Z,79.16
2023-03-02T23:04:36.802Z,79.23
2023-03-02T23:07:26.013Z,79.26
2023-03-02T23:10:22.217Z,79.23
2023-03-02T23:13:13.952Z,79.27
2023-03-02T23:16:13.299Z,79.42
2023-03-02T23:19:04.147Z,79.74
2023-03-02T23:21:53.409Z,79.77
2023-03-02T23:24:43.097Z,79.97
2023-03-02T23:27:32.028Z,80.10
2023-03-02T23:30:22.575Z,80.17
2023-03-02T23:33:11.277Z,80.20
2023-03-02T23:36:00.901Z,80.09
2023-03-02T23:38:51.167Z,79.96
2023-03-02T23:41:40.005Z,79.81
2023-03-02T23:44:29.242Z,80.01
2023-03-02T23:47:17.974Z,80.36
2023-03-02T23:50:08.901Z,80.31
2023-03-02T23:52:57.663Z,80.43
2023-03-02T23:55:52.246Z,80.59
2023-03-02T23:58:41.064Z,80.85
