createdAt,value
2023-02-27T00:02:33.364Z,1.6
2023-02-27T00:08:17.270Z,1.6
2023-02-27T00:14:01.002Z,1.5
2023-02-27T00:19:44.577Z,1.5
2023-02-27T00:25:29.198Z,1.5
2023-02-27T00:31:13.427Z,1.6
2023-02-27T00:36:57.288Z,1.5
2023-02-27T00:42:41.160Z,1.4
2023-02-27T00:48:25.101Z,1.2
2023-02-27T00:54:09.223Z,1.4
2023-02-27T00:59:52.775Z,1.4
2023-02-27T01:05:36.599Z,1.5
2023-02-27T01:11:20.440Z,1.3
2023-02-27T01:17:04.377Z,1.4
2023-02-27T01:22:49.278Z,1.3
2023-02-27T01:28:33.124Z,1.2
2023-02-27T01:34:16.771Z,1.3
2023-02-27T01:40:00.393Z,1.1
2023-02-27T01:45:45.386Z,1.3
2023-02-27T01:51:33.096Z,1.1
2023-02-27T01:57:16.920Z,1.2
2023-02-27T02:03:03.980Z,1.1
2023-02-27T02:08:49.159Z,1.2
2023-02-27T02:14:33.200Z,1.2
2023-02-27T02:20:26.109Z,1.4
2023-02-27T02:26:24.919Z,1.1
2023-02-27T02:32:19.790Z,1.4
2023-02-27T02:38:14.890Z,1.2
2023-02-27T02:44:04.755Z,1.5
2023-02-27T02:49:51.685Z,1.3
2023-02-27T02:55:37.246Z,1.2
2023-02-27T03:01:23.714Z,1.3
2023-02-27T03:07:11.182Z,1.3
2023-02-27T03:13:01.046Z,1.3
2023-02-27T03:18:48.151Z,1.4
2023-02-27T03:24:33.640Z,1.2
2023-02-27T03:30:21.085Z,1.4
2023-02-27T03:36:08.639Z,1.4
2023-02-27T03:41:54.503Z,1.3
2023-02-27T03:47:38.210Z,1.4
2023-02-27T03:53:26.746Z,1.3
2023-02-27T03:59:10.544Z,1.4
2023-02-27T04:04:55.309Z,1.4
2023-02-27T04:10:51.425Z,1.4
2023-02-27T04:16:43.159Z,1.3
2023-02-27T04:22:32.423Z,1.4
2023-02-27T04:28:18.941Z,1.4
2023-02-27T04:34:06.400Z,1.4
2023-02-27T04:39:53.230Z,1.6
2023-02-27T04:45:38.047Z,1.7
2023-02-27T04:51:24.595Z,1.6
2023-02-27T04:57:11.031Z,1.8
2023-02-27T05:02:58.183Z,1.4
2023-02-27T05:08:44.616Z,1.5
2023-02-27T05:14:31.959Z,1.6
2023-02-27T05:20:17.568Z,1.3
2023-02-27T05:26:03.786Z,1.5
2023-02-27T05:31:52.111Z,1.8
2023-02-27T05:37:40.047Z,1.5
2023-02-27T05:43:26.946Z,1.6
2023-02-27T05:49:13.162Z,1.6
2023-02-27T05:55:00.458Z,1.7
2023-02-27T06:00:45.875Z,1.7
2023-02-27T06:06:31.496Z,1.7
2023-02-27T06:12:16.190Z,1.9
2023-02-27T06:17:59.831Z,1.9
2023-02-27T06:23:43.774Z,2
2023-02-27T06:29:27.582Z,1.8
2023-02-27T06:35:11.808Z,1.8
2023-02-27T06:40:56.043Z,1.9
2023-02-27T06:46:40.055Z,2.1
2023-02-27T06:52:23.801Z,2.1
2023-02-27T06:58:07.600Z,2
2023-02-27T07:03:51.223Z,2
2023-02-27T07:09:35.430Z,2.1
2023-02-27T07:15:20.174Z,2.1
2023-02-27T07:21:03.917Z,2.2
2023-02-27T07:26:49.773Z,2.1
2023-02-27T07:32:33.601Z,2.2
2023-02-27T07:38:17.490Z,2.2
2023-02-27T07:44:01.367Z,2.6
2023-02-27T07:49:45.334Z,2.5
2023-02-27T07:55:29.004Z,2.8
2023-02-27T08:01:13.082Z,2.6
2023-02-27T08:06:56.818Z,3.1
2023-02-27T08:12:40.641Z,2.5
2023-02-27T08:18:25.858Z,2.7
2023-02-27T08:24:10.874Z,3
2023-02-27T08:29:54.958Z,2.8
2023-02-27T08:35:39.068Z,2.9
2023-02-27T08:41:23.680Z,3.1
2023-02-27T08:47:07.442Z,3.2
2023-02-27T08:52:51.236Z,3.1
2023-02-27T08:58:34.897Z,3.2
2023-02-27T09:04:18.895Z,2.9
2023-02-27T09:10:02.646Z,3
2023-02-27T09:15:48.645Z,3.2
2023-02-27T09:21:32.425Z,2.9
2023-02-27T09:27:16.253Z,2.8
2023-02-27T09:33:00.115Z,2.9
2023-02-27T09:38:43.957Z,2.8
2023-02-27T09:44:46.892Z,2.7
2023-02-27T09:50:35.846Z,2.7
2023-02-27T09:56:22.136Z,2.8
2023-02-27T10:02:11.083Z,2.6
2023-02-27T10:07:59.521Z,2.7
2023-02-27T10:13:52.392Z,2.4
2023-02-27T10:19:39.174Z,2.4
2023-02-27T10:25:33.199Z,2.3
2023-02-27T10:31:22.448Z,2.3
2023-02-27T10:37:07.802Z,2.1
2023-02-27T10:42:52.586Z,2.1
2023-02-27T10:48:38.004Z,2.2
2023-02-27T10:54:23.262Z,1.9
2023-02-27T11:00:09.381Z,1.8
2023-02-27T11:05:58.891Z,1.6
2023-02-27T11:11:43.216Z,1.6
2023-02-27T11:17:29.155Z,1.6
2023-02-27T11:23:16.276Z,1.6
2023-02-27T11:29:15.239Z,1.6
2023-02-27T11:34:59.923Z,1.6
2023-02-27T11:40:48.796Z,1.6
2023-02-27T11:46:47.453Z,1.7
2023-02-27T11:52:35.346Z,1.6
2023-02-27T11:58:20.833Z,2.4
2023-02-27T12:04:10.521Z,2.2
2023-02-27T12:09:59.889Z,1.9
2023-02-27T12:15:45.964Z,1.6
2023-02-27T12:21:32.547Z,1.7
2023-02-27T12:27:19.786Z,1.5
2023-02-27T12:33:05.146Z,1.9
2023-02-27T12:38:49.883Z,1.4
2023-02-27T12:44:39.102Z,1.3
2023-02-27T12:50:24.278Z,1.3
2023-02-27T12:56:13.581Z,1.4
2023-02-27T13:01:59.571Z,1.8
2023-02-27T13:07:48.573Z,1.4
2023-02-27T13:13:36.733Z,1.4
2023-02-27T13:19:25.563Z,1.5
2023-02-27T13:25:14.324Z,1.3
2023-02-27T13:31:02.559Z,1.4
2023-02-27T13:36:47.718Z,1.4
2023-02-27T13:42:42.415Z,1.5
2023-02-27T13:48:37.678Z,1.4
2023-02-27T13:54:25.734Z,1.6
2023-02-27T14:00:18.050Z,1.4
2023-02-27T14:06:03.794Z,1.7
2023-02-27T14:11:52.351Z,1.5
2023-02-27T14:17:45.651Z,1.5
2023-02-27T14:23:29.688Z,1.5
2023-02-27T14:29:15.688Z,1.4
2023-02-27T14:35:00.523Z,2.1
2023-02-27T14:40:50.818Z,1.7
2023-02-27T14:46:37.734Z,1.9
2023-02-27T14:52:25.135Z,1.9
2023-02-27T14:58:17.103Z,2.1
2023-02-27T15:04:02.260Z,2.1
2023-02-27T15:09:48.370Z,2.8
2023-02-27T15:15:32.078Z,2.3
2023-02-27T15:21:17.448Z,2.2
2023-02-27T15:27:03.627Z,2
2023-02-27T15:32:47.380Z,2.1
2023-02-27T15:38:32.355Z,2
2023-02-27T15:44:16.578Z,1.7
2023-02-27T15:50:01.304Z,2
2023-02-27T15:55:46.592Z,1.8
2023-02-27T16:01:32.922Z,1.8
2023-02-27T16:07:19.179Z,1.6
2023-02-27T16:13:10.182Z,1.4
2023-02-27T16:18:55.451Z,1.6
2023-02-27T16:24:39.435Z,1.4
2023-02-27T16:30:23.506Z,1.7
2023-02-27T16:36:15.153Z,1.4
2023-02-27T16:41:59.917Z,1.4
2023-02-27T16:47:43.875Z,1.4
2023-02-27T16:53:27.728Z,1.4
2023-02-27T16:59:16.431Z,1.5
2023-02-27T17:05:00.255Z,1.5
2023-02-27T17:10:44.316Z,1.5
2023-02-27T17:16:29.232Z,1.6
2023-02-27T17:22:13.765Z,1.4
2023-02-27T17:27:57.371Z,1.3
2023-02-27T17:33:42.504Z,1.5
2023-02-27T17:39:26.061Z,1.3
2023-02-27T17:45:10.674Z,1.5
2023-02-27T17:50:54.560Z,1.3
2023-02-27T17:56:39.242Z,1.6
2023-02-27T18:02:23.206Z,1.5
2023-02-27T18:08:07.113Z,1.5
2023-02-27T18:13:51.124Z,1.6
2023-02-27T18:19:34.932Z,1.9
2023-02-27T18:25:18.680Z,1.9
2023-02-27T18:31:03.480Z,1.8
2023-02-27T18:36:48.131Z,1.7
2023-02-27T18:42:31.947Z,1.5
2023-02-27T18:48:15.564Z,1.9
2023-02-27T18:53:59.142Z,1.7
2023-02-27T18:59:43.107Z,1.8
2023-02-27T19:05:26.659Z,1.8
2023-02-27T19:11:10.604Z,1.8
2023-02-27T19:16:54.481Z,1.7
2023-02-27T19:22:38.382Z,1.7
2023-02-27T19:28:22.856Z,1.7
2023-02-27T19:34:06.763Z,1.8
2023-02-27T19:39:51.498Z,1.8
2023-02-27T19:45:35.904Z,1.9
2023-02-27T19:51:20.055Z,2
2023-02-27T19:57:03.744Z,2
2023-02-27T20:02:47.680Z,2.1
2023-02-27T20:08:31.395Z,2.2
2023-02-27T20:14:16.810Z,2.1
2023-02-27T20:20:00.685Z,2.1
2023-02-27T20:25:44.363Z,2.2
2023-02-27T20:31:30.714Z,2.2
2023-02-27T20:37:16.256Z,2.3
2023-02-27T20:43:00.139Z,2.4
2023-02-27T20:48:44.352Z,2.4
2023-02-27T20:54:28.125Z,2.4
2023-02-27T21:00:20.275Z,2.3
2023-02-27T21:06:03.731Z,2.4
2023-02-27T21:11:47.606Z,2.6
2023-02-27T21:17:31.243Z,2.7
2023-02-27T21:23:14.875Z,2.5
2023-02-27T21:29:00.098Z,2.9
2023-02-27T21:34:43.867Z,2.6
2023-02-27T21:40:27.780Z,2.8
2023-02-27T21:46:13.421Z,2.9
2023-02-27T21:51:57.310Z,3.1
2023-02-27T21:57:41.467Z,2.9
2023-02-27T22:03:25.011Z,3.1
2023-02-27T22:09:08.895Z,3.4
2023-02-27T22:14:52.626Z,3.1
2023-02-27T22:20:37.160Z,3.7
2023-02-27T22:26:22.933Z,3.4
2023-02-27T22:32:07.376Z,3.6
2023-02-27T22:37:51.375Z,3.4
2023-02-27T22:43:35.376Z,3.3
2023-02-27T22:49:19.856Z,4.1
2023-02-27T22:55:03.643Z,3.5
2023-02-27T23:00:48.436Z,3.7
2023-02-27T23:06:32.850Z,3.8
2023-02-27T23:12:16.731Z,3.8
2023-02-27T23:18:00.677Z,3.6
2023-02-27T23:23:44.483Z,3.7
2023-02-27T23:29:28.126Z,3.9
2023-02-27T23:35:12.254Z,3.6
2023-02-27T23:40:55.974Z,3.8
2023-02-27T23:46:40.806Z,4.1
2023-02-27T23:52:24.482Z,4
2023-02-27T23:58:09.331Z,4.1
